createdAt,value
2023-02-02T00:02:02.810Z,94.83
2023-02-02T00:04:30.883Z,94.72
2023-02-02T00:06:58.409Z,94.68
2023-02-02T00:09:30.162Z,94.92
2023-02-02T00:11:57.762Z,94.39
2023-02-02T00:14:25.182Z,94.90
2023-02-02T00:16:53.322Z,95.05
2023-02-02T00:19:26.633Z,94.69
2023-02-02T00:21:54.607Z,94.32
2023-02-02T00:24:22.007Z,94.64
2023-02-02T00:26:50.383Z,94.60
2023-02-02T00:29:19.021Z,94.28
2023-02-02T00:31:47.864Z,94.07
2023-02-02T00:34:15.578Z,94.39
2023-02-02T00:36:43.031Z,93.74
2023-02-02T00:39:10.910Z,93.76
2023-02-02T00:41:37.973Z,93.22
2023-02-02T00:44:23.719Z,93.38
2023-02-02T00:46:50.804Z,91.84
2023-02-02T00:49:17.822Z,91.05
2023-02-02T00:51:44.843Z,91.21
2023-02-02T00:54:11.864Z,91.21
2023-02-02T00:56:38.801Z,90.77
2023-02-02T00:59:05.783Z,90.90
2023-02-02T01:01:32.720Z,91.03
2023-02-02T01:04:00.256Z,90.00
2023-02-02T01:06:27.297Z,89.35
2023-02-02T01:08:54.314Z,89.05
2023-02-02T01:11:21.629Z,89.45
2023-02-02T01:13:48.531Z,89.70
2023-02-02T01:16:16.234Z,90.16
2023-02-02T01:18:43.776Z,90.68
2023-02-02T01:21:11.685Z,90.80
2023-02-02T01:23:39.275Z,90.66
2023-02-02T01:26:07.733Z,91.55
2023-02-02T01:28:35.094Z,91.45
2023-02-02T01:31:06.802Z,91.09
2023-02-02T01:33:33.876Z,91.09
2023-02-02T01:36:03.413Z,91.37
2023-02-02T01:38:30.364Z,91.42
2023-02-02T01:40:57.567Z,91.60
2023-02-02T01:43:27.702Z,91.04
2023-02-02T01:45:55.600Z,91.52
2023-02-02T01:48:25.073Z,90.87
2023-02-02T01:50:56.091Z,90.71
2023-02-02T01:53:23.451Z,91.43
2023-02-02T01:55:51.214Z,90.63
2023-02-02T01:58:21.043Z,90.50
2023-02-02T02:00:48.711Z,90.19
2023-02-02T02:03:17.367Z,90.22
2023-02-02T02:05:56.787Z,89.88
2023-02-02T02:08:36.291Z,89.93
2023-02-02T02:11:03.349Z,90.07
2023-02-02T02:13:51.186Z,89.53
2023-02-02T02:16:23.428Z,89.52
2023-02-02T02:18:58.702Z,89.82
2023-02-02T02:21:45.323Z,89.62
2023-02-02T02:24:46.561Z,89.56
2023-02-02T02:27:14.095Z,89.09
2023-02-02T02:29:50.211Z,88.59
2023-02-02T02:32:25.257Z,88.08
2023-02-02T02:35:09.965Z,88.26
2023-02-02T02:37:46.146Z,87.93
2023-02-02T02:40:46.528Z,87.42
2023-02-02T02:43:17.020Z,87.36
2023-02-02T02:45:44.841Z,87.09
2023-02-02T02:48:13.772Z,86.44
2023-02-02T02:50:40.649Z,86.00
2023-02-02T02:53:11.674Z,86.50
2023-02-02T02:56:01.035Z,85.91
2023-02-02T02:58:47.203Z,85.93
2023-02-02T03:01:35.020Z,85.77
2023-02-02T03:04:25.341Z,85.93
2023-02-02T03:06:55.558Z,86.41
2023-02-02T03:09:25.739Z,86.32
2023-02-02T03:11:52.714Z,86.53
2023-02-02T03:14:19.646Z,86.99
2023-02-02T03:16:46.701Z,86.10
2023-02-02T03:19:13.746Z,86.47
2023-02-02T03:21:40.729Z,86.97
2023-02-02T03:24:07.966Z,87.38
2023-02-02T03:26:35.601Z,87.43
2023-02-02T03:29:02.882Z,87.13
2023-02-02T03:31:30.046Z,87.33
2023-02-02T03:33:57.195Z,86.76
2023-02-02T03:36:24.069Z,86.98
2023-02-02T03:38:51.016Z,86.77
2023-02-02T03:41:18.041Z,87.14
2023-02-02T03:43:46.032Z,87.82
2023-02-02T03:46:13.166Z,88.26
2023-02-02T03:48:40.308Z,87.98
2023-02-02T03:53:49.405Z,88.25
2023-02-02T03:56:16.758Z,88.32
2023-02-02T03:58:43.773Z,88.82
2023-02-02T04:01:12.104Z,88.93
2023-02-02T04:03:39.109Z,89.08
2023-02-02T04:06:06.414Z,88.96
2023-02-02T04:08:34.355Z,89.02
2023-02-02T04:11:01.510Z,89.92
2023-02-02T04:13:28.722Z,90.20
2023-02-02T04:16:00.258Z,89.95
2023-02-02T04:18:27.430Z,90.47
2023-02-02T04:21:04.909Z,90.83
2023-02-02T04:23:32.472Z,90.45
2023-02-02T04:26:01.656Z,91.22
2023-02-02T04:28:28.972Z,91.35
2023-02-02T04:30:56.654Z,90.87
2023-02-02T04:33:30.366Z,91.23
2023-02-02T04:35:57.468Z,91.91
2023-02-02T04:38:24.615Z,91.10
2023-02-02T04:40:52.701Z,91.28
2023-02-02T04:43:20.223Z,91.85
2023-02-02T04:45:52.944Z,91.51
2023-02-02T04:48:20.136Z,91.41
2023-02-02T04:50:47.410Z,91.60
2023-02-02T04:53:14.858Z,91.00
2023-02-02T04:55:43.015Z,91.51
2023-02-02T04:58:10.192Z,91.62
2023-02-02T05:00:37.352Z,92.20
2023-02-02T05:03:04.398Z,91.50
2023-02-02T05:05:31.628Z,92.31
2023-02-02T05:08:00.426Z,92.23
2023-02-02T05:10:27.873Z,91.58
2023-02-02T05:12:55.385Z,91.89
2023-02-02T05:18:05.139Z,91.17
2023-02-02T05:20:34.864Z,91.15
2023-02-02T05:23:01.976Z,91.65
2023-02-02T05:25:29.467Z,91.09
2023-02-02T05:27:56.725Z,90.77
2023-02-02T05:30:23.898Z,90.63
2023-02-02T05:32:56.163Z,91.11
2023-02-02T05:35:23.560Z,90.85
2023-02-02T05:37:57.913Z,91.54
2023-02-02T05:40:26.330Z,90.88
2023-02-02T05:42:53.393Z,90.88
2023-02-02T05:45:20.760Z,90.60
2023-02-02T05:47:47.895Z,90.13
2023-02-02T05:50:14.990Z,90.48
2023-02-02T05:52:45.155Z,90.77
2023-02-02T05:57:53.045Z,90.14
2023-02-02T06:00:20.275Z,90.18
2023-02-02T06:02:49.924Z,90.03
2023-02-02T06:05:17.446Z,90.15
2023-02-02T06:07:44.488Z,89.88
2023-02-02T06:10:11.596Z,89.12
2023-02-02T06:15:21.573Z,89.16
2023-02-02T06:17:48.505Z,88.95
2023-02-02T06:20:17.276Z,89.39
2023-02-02T06:22:44.318Z,87.83
2023-02-02T06:25:11.398Z,88.09
2023-02-02T06:27:39.017Z,88.76
2023-02-02T06:30:06.389Z,88.60
2023-02-02T06:32:34.375Z,88.67
2023-02-02T06:35:01.396Z,88.98
2023-02-02T06:37:37.310Z,89.19
2023-02-02T06:40:04.770Z,88.49
2023-02-02T06:42:31.788Z,88.96
2023-02-02T06:44:58.820Z,88.62
2023-02-02T06:47:26.964Z,87.90
2023-02-02T06:49:54.572Z,88.02
2023-02-02T06:52:21.785Z,89.19
2023-02-02T06:54:48.766Z,88.75
2023-02-02T06:57:16.070Z,88.14
2023-02-02T06:59:43.290Z,88.08
2023-02-02T07:02:13.658Z,87.48
2023-02-02T07:04:41.260Z,87.77
2023-02-02T07:07:08.511Z,87.16
2023-02-02T07:09:36.193Z,87.48
2023-02-02T07:12:03.287Z,87.80
2023-02-02T07:14:30.409Z,89.30
2023-02-02T07:16:57.488Z,87.75
2023-02-02T07:19:34.366Z,87.63
2023-02-02T07:22:01.472Z,87.43
2023-02-02T07:24:29.296Z,87.27
2023-02-02T07:26:58.479Z,86.90
2023-02-02T07:29:26.487Z,86.60
2023-02-02T07:31:53.856Z,87.07
2023-02-02T07:34:21.069Z,86.46
2023-02-02T07:36:49.346Z,86.82
2023-02-02T07:39:35.668Z,87.13
2023-02-02T07:42:02.697Z,87.54
2023-02-02T07:44:36.060Z,86.98
2023-02-02T07:47:03.447Z,87.75
2023-02-02T07:49:30.406Z,87.24
2023-02-02T07:51:58.162Z,86.49
2023-02-02T07:54:25.389Z,86.42
2023-02-02T07:56:52.389Z,88.02
2023-02-02T07:59:19.859Z,91.40
2023-02-02T08:01:47.144Z,85.98
2023-02-02T08:04:14.828Z,86.00
2023-02-02T08:06:41.988Z,85.94
2023-02-02T08:09:09.812Z,86.38
2023-02-02T08:11:37.677Z,85.17
2023-02-02T08:14:04.965Z,86.54
2023-02-02T08:16:32.897Z,86.04
2023-02-02T08:18:59.960Z,86.32
2023-02-02T08:21:26.962Z,84.29
2023-02-02T08:23:54.295Z,84.51
2023-02-02T08:26:23.128Z,83.97
2023-02-02T08:28:53.253Z,84.64
2023-02-02T08:31:25.019Z,83.46
2023-02-02T08:33:57.285Z,82.92
2023-02-02T08:36:27.630Z,83.00
2023-02-02T08:38:54.969Z,82.77
2023-02-02T08:41:23.480Z,82.06
2023-02-02T08:43:50.874Z,82.69
2023-02-02T08:46:19.543Z,81.96
2023-02-02T08:48:47.367Z,81.42
2023-02-02T08:51:15.626Z,81.80
2023-02-02T08:53:42.882Z,81.31
2023-02-02T08:56:11.689Z,81.47
2023-02-02T08:58:38.935Z,81.81
2023-02-02T09:01:11.999Z,81.06
2023-02-02T09:03:40.610Z,80.37
2023-02-02T09:06:09.081Z,79.65
2023-02-02T09:08:36.713Z,79.48
2023-02-02T09:11:08.298Z,79.33
2023-02-02T09:13:35.992Z,79.76
2023-02-02T09:16:04.358Z,80.05
2023-02-02T09:18:31.672Z,78.59
2023-02-02T09:21:02.627Z,78.44
2023-02-02T09:23:31.330Z,78.80
2023-02-02T09:25:58.422Z,78.10
2023-02-02T09:28:25.514Z,78.64
2023-02-02T09:30:52.625Z,77.38
2023-02-02T09:33:19.667Z,76.54
2023-02-02T09:35:55.542Z,77.21
2023-02-02T09:38:23.233Z,77.13
2023-02-02T09:40:50.384Z,77.75
2023-02-02T09:43:44.869Z,77.43
2023-02-02T09:46:26.112Z,77.53
2023-02-02T09:49:08.349Z,77.68
2023-02-02T09:51:42.140Z,78.13
2023-02-02T09:54:18.099Z,78.64
2023-02-02T09:56:47.211Z,79.10
2023-02-02T09:59:24.476Z,78.69
2023-02-02T10:01:55.664Z,78.96
2023-02-02T10:04:26.242Z,79.12
2023-02-02T10:06:55.885Z,79.07
2023-02-02T10:09:34.096Z,79.30
2023-02-02T10:12:19.753Z,78.94
2023-02-02T10:14:51.440Z,79.22
2023-02-02T10:17:26.395Z,79.08
2023-02-02T10:19:55.664Z,78.89
2023-02-02T10:25:12.812Z,77.66
2023-02-02T10:27:41.218Z,77.98
2023-02-02T10:30:28.516Z,77.77
2023-02-02T10:33:03.807Z,77.53
2023-02-02T10:35:43.263Z,77.99
2023-02-02T10:38:28.997Z,77.36
2023-02-02T10:41:02.567Z,77.62
2023-02-02T10:43:52.312Z,76.91
2023-02-02T10:46:52.330Z,76.41
2023-02-02T10:49:26.193Z,76.40
2023-02-02T10:51:59.672Z,76.47
2023-02-02T10:54:54.873Z,76.38
2023-02-02T10:57:46.033Z,76.46
2023-02-02T11:00:16.073Z,77.30
2023-02-02T11:02:43.203Z,76.42
2023-02-02T11:05:47.825Z,75.78
2023-02-02T11:08:30.165Z,75.55
2023-02-02T11:10:58.583Z,75.17
2023-02-02T11:13:29.138Z,75.44
2023-02-02T11:16:42.032Z,75.21
2023-02-02T11:19:18.113Z,75.57
2023-02-02T11:21:49.387Z,75.16
2023-02-02T11:24:19.547Z,75.01
2023-02-02T11:26:49.324Z,75.68
2023-02-02T11:29:23.570Z,76.06
2023-02-02T11:31:51.357Z,76.39
2023-02-02T11:34:20.495Z,76.32
2023-02-02T11:37:07.950Z,76.93
2023-02-02T11:39:34.916Z,76.19
2023-02-02T11:42:04.355Z,76.93
2023-02-02T11:44:32.821Z,77.05
2023-02-02T11:47:00.770Z,76.70
2023-02-02T11:49:28.569Z,76.82
2023-02-02T11:51:57.263Z,78.00
2023-02-02T11:54:29.570Z,77.47
2023-02-02T11:56:59.246Z,77.48
2023-02-02T11:59:37.254Z,77.75
2023-02-02T12:02:14.011Z,77.88
2023-02-02T12:04:41.827Z,78.24
2023-02-02T12:07:19.866Z,76.84
2023-02-02T12:09:46.947Z,77.09
2023-02-02T12:12:19.828Z,77.12
2023-02-02T12:15:01.995Z,77.22
2023-02-02T12:17:45.702Z,77.02
2023-02-02T12:20:15.996Z,76.32
2023-02-02T12:23:01.765Z,76.49
2023-02-02T12:25:31.856Z,76.14
2023-02-02T12:28:04.068Z,76.36
2023-02-02T12:30:39.273Z,76.53
2023-02-02T12:33:12.716Z,76.92
2023-02-02T12:35:50.347Z,76.64
2023-02-02T12:38:20.409Z,75.96
2023-02-02T12:40:50.206Z,76.67
2023-02-02T12:43:27.580Z,76.52
2023-02-02T12:46:03.708Z,77.57
2023-02-02T12:48:39.154Z,77.38
2023-02-02T12:51:06.327Z,77.46
2023-02-02T12:53:42.794Z,77.79
2023-02-02T12:56:12.855Z,78.50
2023-02-02T12:58:47.089Z,77.50
2023-02-02T13:01:32.471Z,78.06
2023-02-02T13:04:22.779Z,78.16
2023-02-02T13:07:10.538Z,78.40
2023-02-02T13:09:50.047Z,78.68
2023-02-02T13:12:19.882Z,78.66
2023-02-02T13:14:49.087Z,78.97
2023-02-02T13:17:24.270Z,78.90
2023-02-02T13:19:56.589Z,78.80
2023-02-02T13:22:29.234Z,79.73
2023-02-02T13:25:00.217Z,80.09
2023-02-02T13:27:30.755Z,79.76
2023-02-02T13:30:02.531Z,79.90
2023-02-02T13:32:42.934Z,79.79
2023-02-02T13:35:18.581Z,79.29
2023-02-02T13:38:00.890Z,79.47
2023-02-02T13:40:32.310Z,79.52
2023-02-02T13:43:06.032Z,79.27
2023-02-02T13:45:51.823Z,79.90
2023-02-02T13:48:18.785Z,79.93
2023-02-02T13:51:03.037Z,80.29
2023-02-02T13:53:36.317Z,80.38
2023-02-02T13:56:08.413Z,81.34
2023-02-02T13:58:35.988Z,81.23
2023-02-02T14:01:05.007Z,80.71
2023-02-02T14:03:38.797Z,81.11
2023-02-02T14:06:08.987Z,81.27
2023-02-02T14:08:36.924Z,81.32
2023-02-02T14:11:05.812Z,81.29
2023-02-02T14:14:02.501Z,81.54
2023-02-02T14:16:32.257Z,81.58
2023-02-02T14:19:04.219Z,82.09
2023-02-02T14:21:34.228Z,81.36
2023-02-02T14:24:05.250Z,82.17
2023-02-02T14:26:47.049Z,82.72
2023-02-02T14:29:32.310Z,82.40
2023-02-02T14:32:02.694Z,82.74
2023-02-02T14:34:35.927Z,82.46
2023-02-02T14:37:03.025Z,82.07
2023-02-02T14:39:34.238Z,82.77
2023-02-02T14:42:30.050Z,82.90
2023-02-02T14:45:13.091Z,83.35
2023-02-02T14:47:59.552Z,83.17
2023-02-02T14:50:27.350Z,83.23
2023-02-02T14:53:22.924Z,83.41
2023-02-02T14:56:10.350Z,83.80
2023-02-02T14:58:40.614Z,83.19
2023-02-02T15:01:14.145Z,83.10
2023-02-02T15:03:44.790Z,83.74
2023-02-02T15:06:15.436Z,84.06
2023-02-02T15:08:42.500Z,83.45
2023-02-02T15:11:28.463Z,84.28
2023-02-02T15:14:07.272Z,84.08
2023-02-02T15:16:38.528Z,84.24
2023-02-02T15:19:32.762Z,84.13
2023-02-02T15:22:03.684Z,83.77
2023-02-02T15:24:32.186Z,83.62
2023-02-02T15:27:04.963Z,83.49
2023-02-02T15:29:36.247Z,83.64
2023-02-02T15:32:06.001Z,83.61
2023-02-02T15:34:44.533Z,83.61
2023-02-02T15:37:15.633Z,83.46
2023-02-02T15:40:02.555Z,83.97
2023-02-02T15:42:55.409Z,84.66
2023-02-02T15:45:28.897Z,84.18
2023-02-02T15:48:07.143Z,84.29
2023-02-02T15:50:34.524Z,83.90
2023-02-02T15:53:01.802Z,84.72
2023-02-02T15:55:32.003Z,84.87
2023-02-02T15:57:59.424Z,84.34
2023-02-02T16:03:24.106Z,85.52
2023-02-02T16:05:58.744Z,85.39
2023-02-02T16:08:28.017Z,84.60
2023-02-02T16:11:05.327Z,84.77
2023-02-02T16:13:33.772Z,85.04
2023-02-02T16:16:03.925Z,85.21
2023-02-02T16:18:31.654Z,84.67
2023-02-02T16:21:01.215Z,85.21
2023-02-02T16:23:35.529Z,84.50
2023-02-02T16:26:08.048Z,84.90
2023-02-02T16:28:36.789Z,84.66
2023-02-02T16:31:11.895Z,85.19
2023-02-02T16:33:54.942Z,85.52
2023-02-02T16:37:06.874Z,85.33
2023-02-02T16:39:35.009Z,85.79
2023-02-02T16:42:20.592Z,88.44
2023-02-02T16:44:49.094Z,87.31
2023-02-02T16:47:28.339Z,86.91
2023-02-02T16:50:16.543Z,85.50
2023-02-02T16:52:49.793Z,84.24
2023-02-02T16:55:17.776Z,83.34
2023-02-02T16:57:45.689Z,83.94
2023-02-02T17:00:19.413Z,85.87
2023-02-02T17:02:48.354Z,83.55
2023-02-02T17:05:44.594Z,83.82
2023-02-02T17:08:11.609Z,84.00
2023-02-02T17:10:39.861Z,84.46
2023-02-02T17:13:25.642Z,84.20
2023-02-02T17:15:53.098Z,84.81
2023-02-02T17:18:19.996Z,84.90
2023-02-02T17:20:47.429Z,85.42
2023-02-02T17:23:16.781Z,85.57
2023-02-02T17:25:44.361Z,86.24
2023-02-02T17:28:12.944Z,85.74
2023-02-02T17:30:41.438Z,85.94
2023-02-02T17:33:16.362Z,86.03
2023-02-02T17:35:53.812Z,85.71
2023-02-02T17:38:23.538Z,86.18
2023-02-02T17:40:52.093Z,86.87
2023-02-02T17:43:23.700Z,86.68
2023-02-02T17:45:51.466Z,86.05
2023-02-02T17:48:18.783Z,86.76
2023-02-02T17:50:46.040Z,86.50
2023-02-02T17:53:14.317Z,86.86
2023-02-02T17:55:44.623Z,86.99
2023-02-02T17:58:14.587Z,87.00
2023-02-02T18:00:42.259Z,86.67
2023-02-02T18:03:14.485Z,86.64
2023-02-02T18:05:43.631Z,86.39
2023-02-02T18:08:14.722Z,86.74
2023-02-02T18:10:42.359Z,87.11
2023-02-02T18:13:16.770Z,86.74
2023-02-02T18:15:44.075Z,87.49
2023-02-02T18:18:12.646Z,86.94
2023-02-02T18:20:43.411Z,86.91
2023-02-02T18:23:11.103Z,87.17
2023-02-02T18:25:39.558Z,87.19
2023-02-02T18:28:07.060Z,87.11
2023-02-02T18:30:35.028Z,86.92
2023-02-02T18:33:02.342Z,87.19
2023-02-02T18:35:29.344Z,87.91
2023-02-02T18:37:56.236Z,88.24
2023-02-02T18:40:23.305Z,88.64
2023-02-02T18:42:50.581Z,89.40
2023-02-02T18:45:17.581Z,89.71
2023-02-02T18:47:44.455Z,90.60
2023-02-02T18:50:11.952Z,90.52
2023-02-02T18:52:39.495Z,90.45
2023-02-02T18:55:06.563Z,91.13
2023-02-02T18:57:33.597Z,91.10
2023-02-02T19:00:00.585Z,91.72
2023-02-02T19:02:27.541Z,90.51
2023-02-02T19:05:13.565Z,91.04
2023-02-02T19:07:55.803Z,90.93
2023-02-02T19:10:23.735Z,91.83
2023-02-02T19:13:05.719Z,92.55
2023-02-02T19:15:34.496Z,93.34
2023-02-02T19:18:01.462Z,93.45
2023-02-02T19:20:29.743Z,93.90
2023-02-02T19:23:02.145Z,93.55
2023-02-02T19:25:29.400Z,93.61
2023-02-02T19:27:56.457Z,94.17
2023-02-02T19:30:24.200Z,94.61
2023-02-02T19:32:51.310Z,94.73
2023-02-02T19:35:20.865Z,94.49
2023-02-02T19:37:48.751Z,94.75
2023-02-02T19:40:18.845Z,95.52
2023-02-02T19:42:49.952Z,94.38
2023-02-02T19:45:20.891Z,95.32
2023-02-02T19:47:48.283Z,95.39
2023-02-02T19:50:18.677Z,95.68
2023-02-02T19:52:46.947Z,95.39
2023-02-02T19:55:24.285Z,96.14
2023-02-02T19:57:52.707Z,96.76
2023-02-02T20:00:20.734Z,96.49
2023-02-02T20:03:04.562Z,96.55
2023-02-02T20:05:35.588Z,96.61
2023-02-02T20:08:08.587Z,96.68
2023-02-02T20:10:40.240Z,96.40
2023-02-02T20:13:20.730Z,95.85
2023-02-02T20:15:48.576Z,96.04
2023-02-02T20:18:21.799Z,95.73
2023-02-02T20:20:53.361Z,95.43
2023-02-02T20:23:26.947Z,95.13
2023-02-02T20:25:54.011Z,94.75
2023-02-02T20:28:34.879Z,94.65
2023-02-02T20:31:03.196Z,94.52
2023-02-02T20:33:30.281Z,94.35
2023-02-02T20:35:57.340Z,94.83
2023-02-02T20:38:28.926Z,95.42
2023-02-02T20:40:56.523Z,94.80
2023-02-02T20:43:23.362Z,95.53
2023-02-02T20:45:50.420Z,96.06
2023-02-02T20:48:17.672Z,95.44
2023-02-02T20:50:46.824Z,95.63
2023-02-02T20:53:16.633Z,95.56
2023-02-02T20:55:44.830Z,95.02
2023-02-02T20:58:12.021Z,94.62
2023-02-02T21:00:39.487Z,94.58
2023-02-02T21:03:06.420Z,94.62
2023-02-02T21:05:33.285Z,94.64
2023-02-02T21:08:00.167Z,94.63
2023-02-02T21:10:27.437Z,94.65
2023-02-02T21:12:54.740Z,94.72
2023-02-02T21:15:21.576Z,94.75
2023-02-02T21:17:48.435Z,94.87
2023-02-02T21:20:15.320Z,94.92
2023-02-02T21:22:42.288Z,95.01
2023-02-02T21:25:10.056Z,95.17
2023-02-02T21:27:37.742Z,94.78
2023-02-02T21:30:05.167Z,95.01
2023-02-02T21:32:33.265Z,94.92
2023-02-02T21:35:00.215Z,94.94
2023-02-02T21:37:27.229Z,95.22
2023-02-02T21:39:57.306Z,94.95
2023-02-02T21:42:24.696Z,95.08
2023-02-02T21:44:54.291Z,94.68
2023-02-02T21:47:35.340Z,94.53
2023-02-02T21:50:11.895Z,94.33
2023-02-02T21:52:38.760Z,94.82
2023-02-02T21:55:24.417Z,94.73
2023-02-02T21:57:51.475Z,95.04
2023-02-02T22:00:28.939Z,95.18
2023-02-02T22:02:56.037Z,94.40
2023-02-02T22:05:26.532Z,94.50
2023-02-02T22:07:56.875Z,95.07
2023-02-02T22:10:35.402Z,94.96
2023-02-02T22:13:11.340Z,95.05
2023-02-02T22:15:39.054Z,95.10
2023-02-02T22:18:21.876Z,94.68
2023-02-02T22:20:53.421Z,95.04
2023-02-02T22:23:21.906Z,95.30
2023-02-02T22:25:50.012Z,94.75
2023-02-02T22:28:22.299Z,94.65
2023-02-02T22:30:53.045Z,94.42
2023-02-02T22:33:20.061Z,94.34
2023-02-02T22:35:47.174Z,95.30
2023-02-02T22:38:18.425Z,95.06
2023-02-02T22:40:45.744Z,94.76
2023-02-02T22:43:13.621Z,95.31
2023-02-02T22:45:40.678Z,94.93
2023-02-02T22:48:07.762Z,94.67
2023-02-02T22:50:35.311Z,94.92
2023-02-02T22:53:02.933Z,95.31
2023-02-02T22:55:30.372Z,94.99
2023-02-02T22:57:57.641Z,95.10
2023-02-02T23:00:26.826Z,94.72
2023-02-02T23:02:54.547Z,94.88
2023-02-02T23:05:22.799Z,95.05
2023-02-02T23:07:50.248Z,94.96
2023-02-02T23:10:18.483Z,94.87
2023-02-02T23:12:45.699Z,94.72
2023-02-02T23:15:12.951Z,94.78
2023-02-02T23:17:40.440Z,94.70
2023-02-02T23:20:09.030Z,95.36
2023-02-02T23:22:36.160Z,94.51
2023-02-02T23:25:03.265Z,94.69
2023-02-02T23:27:30.574Z,94.11
2023-02-02T23:29:57.529Z,94.54
2023-02-02T23:32:24.607Z,94.44
2023-02-02T23:34:51.498Z,94.39
2023-02-02T23:37:18.781Z,95.07
2023-02-02T23:39:45.676Z,94.42
2023-02-02T23:42:12.620Z,94.89
2023-02-02T23:44:39.594Z,94.41
2023-02-02T23:47:06.479Z,94.90
2023-02-02T23:49:33.376Z,95.11
2023-02-02T23:52:00.541Z,94.68
2023-02-02T23:54:27.878Z,95.25
2023-02-02T23:56:55.457Z,94.57
2023-02-02T23:59:22.412Z,95.53
