createdAt,value
2023-01-04T00:00:03.045Z,85.92
2023-01-04T00:03:10.746Z,85.92
2023-01-04T00:06:21.173Z,85.88
2023-01-04T00:09:26.422Z,85.87
2023-01-04T00:12:33.642Z,85.84
2023-01-04T00:15:39.891Z,85.86
2023-01-04T00:18:49.315Z,85.83
2023-01-04T00:21:56.408Z,85.80
2023-01-04T00:25:02.165Z,85.81
2023-01-04T00:28:10.468Z,85.80
2023-01-04T00:31:23.837Z,85.78
2023-01-04T00:34:31.051Z,85.76
2023-01-04T00:37:37.076Z,85.76
2023-01-04T00:40:45.048Z,85.76
2023-01-04T00:43:51.668Z,85.72
2023-01-04T00:46:58.429Z,85.73
2023-01-04T00:50:03.978Z,85.70
2023-01-04T00:53:09.982Z,85.69
2023-01-04T00:56:15.385Z,85.72
2023-01-04T00:59:22.444Z,85.71
2023-01-04T01:02:29.902Z,85.70
2023-01-04T01:05:37.055Z,85.69
2023-01-04T01:08:44.760Z,85.71
2023-01-04T01:11:50.447Z,85.71
2023-01-04T01:15:00.454Z,85.75
2023-01-04T01:18:05.137Z,85.74
2023-01-04T01:21:10.746Z,85.75
2023-01-04T01:24:20.101Z,85.80
2023-01-04T01:27:25.716Z,85.78
2023-01-04T01:30:32.082Z,85.80
2023-01-04T01:33:37.928Z,85.80
2023-01-04T01:36:44.155Z,85.80
2023-01-04T01:39:50.683Z,85.78
2023-01-04T01:42:56.664Z,85.81
2023-01-04T01:46:05.374Z,85.82
2023-01-04T01:49:16.055Z,85.84
2023-01-04T01:52:26.476Z,85.87
2023-01-04T01:55:32.906Z,85.84
2023-01-04T01:58:46.839Z,85.82
2023-01-04T02:01:53.192Z,85.81
2023-01-04T02:05:02.583Z,85.80
2023-01-04T02:08:08.750Z,85.81
2023-01-04T02:11:16.297Z,85.80
2023-01-04T02:14:35.013Z,85.78
2023-01-04T02:18:00.334Z,85.78
2023-01-04T02:21:14.993Z,85.78
2023-01-04T02:24:28.884Z,85.75
2023-01-04T02:28:04.224Z,85.75
2023-01-04T02:31:30.144Z,85.76
2023-01-04T02:34:40.933Z,85.76
2023-01-04T02:38:03.099Z,85.77
2023-01-04T02:41:37.846Z,85.72
2023-01-04T02:45:03.257Z,85.77
2023-01-04T02:48:27.273Z,85.81
2023-01-04T02:51:50.104Z,85.82
2023-01-04T02:54:56.365Z,85.82
2023-01-04T02:58:23.517Z,85.82
2023-01-04T03:02:25.220Z,85.87
2023-01-04T03:06:13.626Z,85.86
2023-01-04T03:09:28.517Z,85.88
2023-01-04T03:12:42.525Z,85.89
2023-01-04T03:15:50.977Z,85.87
2023-01-04T03:19:03.130Z,85.80
2023-01-04T03:22:08.464Z,85.78
2023-01-04T03:25:31.052Z,85.75
2023-01-04T03:28:55.330Z,85.78
2023-01-04T03:32:39.845Z,85.76
2023-01-04T03:36:00.583Z,85.71
2023-01-04T03:39:31.026Z,85.72
2023-01-04T03:43:35.214Z,85.71
2023-01-04T03:47:17.061Z,85.67
2023-01-04T03:50:26.801Z,85.67
2023-01-04T03:53:32.773Z,85.70
2023-01-04T03:56:41.072Z,85.70
2023-01-04T03:59:47.106Z,85.67
2023-01-04T04:02:56.007Z,85.65
2023-01-04T04:06:20.769Z,85.64
2023-01-04T04:09:26.221Z,85.66
2023-01-04T04:12:31.298Z,85.65
2023-01-04T04:15:37.477Z,85.66
2023-01-04T04:18:42.780Z,85.68
2023-01-04T04:21:49.601Z,85.67
2023-01-04T04:24:55.855Z,85.67
2023-01-04T04:28:01.149Z,85.64
2023-01-04T04:31:07.354Z,85.64
2023-01-04T04:34:13.792Z,85.63
2023-01-04T04:37:19.310Z,85.61
2023-01-04T04:40:37.196Z,85.61
2023-01-04T04:43:43.067Z,85.61
2023-01-04T04:46:49.276Z,85.56
2023-01-04T04:49:56.033Z,85.52
2023-01-04T04:53:02.611Z,85.54
2023-01-04T04:56:08.081Z,85.51
2023-01-04T04:59:14.014Z,85.52
2023-01-04T05:02:20.304Z,85.48
2023-01-04T05:05:20.289Z,85.45
2023-01-04T05:08:07.367Z,85.43
2023-01-04T05:11:00.004Z,85.42
2023-01-04T05:13:53.709Z,85.40
2023-01-04T05:16:59.675Z,85.37
2023-01-04T05:20:05.368Z,85.39
2023-01-04T05:23:11.288Z,85.38
2023-01-04T05:26:16.496Z,85.36
2023-01-04T05:29:23.106Z,85.35
2023-01-04T05:32:28.193Z,85.33
2023-01-04T05:35:33.272Z,85.32
2023-01-04T05:38:40.298Z,85.31
2023-01-04T05:42:04.030Z,85.31
2023-01-04T05:45:10.039Z,85.36
2023-01-04T05:48:15.721Z,85.34
2023-01-04T05:51:21.183Z,85.35
2023-01-04T05:54:28.221Z,85.36
2023-01-04T05:57:33.794Z,85.37
2023-01-04T06:00:42.375Z,85.38
2023-01-04T06:03:49.561Z,85.39
2023-01-04T06:06:56.147Z,85.40
2023-01-04T06:10:03.063Z,85.40
2023-01-04T06:13:08.580Z,85.40
2023-01-04T06:16:14.612Z,85.40
2023-01-04T06:19:21.521Z,85.36
2023-01-04T06:22:26.931Z,85.38
2023-01-04T06:25:37.012Z,85.41
2023-01-04T06:28:43.569Z,85.42
2023-01-04T06:31:50.166Z,85.40
2023-01-04T06:34:56.090Z,85.34
2023-01-04T06:38:01.998Z,85.31
2023-01-04T06:41:09.033Z,85.34
2023-01-04T06:44:15.283Z,85.36
2023-01-04T06:47:21.031Z,85.34
2023-01-04T06:50:27.135Z,85.33
2023-01-04T06:53:33.115Z,85.32
2023-01-04T06:56:40.418Z,85.35
2023-01-04T06:59:45.995Z,85.37
2023-01-04T07:03:13.766Z,85.34
2023-01-04T07:06:00.951Z,85.32
2023-01-04T07:09:07.162Z,85.34
2023-01-04T07:12:12.848Z,85.32
2023-01-04T07:15:39.507Z,85.27
2023-01-04T07:18:26.356Z,85.26
2023-01-04T07:21:33.639Z,85.22
2023-01-04T07:24:40.993Z,85.20
2023-01-04T07:27:46.817Z,85.20
2023-01-04T07:30:53.992Z,85.19
2023-01-04T07:34:05.340Z,85.19
2023-01-04T07:37:11.657Z,85.19
2023-01-04T07:40:16.339Z,85.18
2023-01-04T07:43:27.703Z,85.15
2023-01-04T07:46:30.568Z,85.10
2023-01-04T07:49:37.131Z,85.10
2023-01-04T07:52:45.859Z,85.07
2023-01-04T07:55:51.953Z,85.03
2023-01-04T07:59:01.396Z,84.96
2023-01-04T08:02:08.916Z,84.96
2023-01-04T08:05:14.853Z,84.99
2023-01-04T08:08:21.886Z,84.93
2023-01-04T08:11:32.294Z,84.86
2023-01-04T08:14:39.574Z,84.83
2023-01-04T08:17:47.730Z,84.88
2023-01-04T08:20:58.478Z,84.91
2023-01-04T08:24:02.624Z,84.88
2023-01-04T08:27:09.293Z,84.81
2023-01-04T08:30:21.525Z,84.82
2023-01-04T08:33:31.814Z,84.83
2023-01-04T08:36:46.464Z,84.84
2023-01-04T08:39:52.185Z,84.84
2023-01-04T08:42:57.249Z,84.83
2023-01-04T08:46:03.998Z,84.73
2023-01-04T08:49:09.269Z,84.61
2023-01-04T08:52:16.414Z,84.59
2023-01-04T08:55:23.827Z,84.58
2023-01-04T08:58:30.062Z,84.54
2023-01-04T09:01:37.380Z,84.44
2023-01-04T09:04:43.665Z,84.44
2023-01-04T09:07:48.930Z,84.37
2023-01-04T09:10:54.865Z,84.33
2023-01-04T09:14:07.397Z,84.24
2023-01-04T09:17:08.334Z,84.16
2023-01-04T09:20:16.086Z,84.14
2023-01-04T09:23:22.451Z,84.08
2023-01-04T09:26:33.654Z,84.02
2023-01-04T09:29:40.804Z,83.97
2023-01-04T09:32:42.219Z,83.90
2023-01-04T09:35:49.144Z,83.85
2023-01-04T09:38:55.879Z,83.79
2023-01-04T09:42:13.004Z,83.70
2023-01-04T09:45:33.826Z,83.71
2023-01-04T09:48:43.116Z,83.76
2023-01-04T09:51:51.810Z,83.75
2023-01-04T09:55:37.092Z,83.85
2023-01-04T09:58:31.856Z,83.83
2023-01-04T10:01:47.075Z,83.80
2023-01-04T10:05:04.205Z,83.71
2023-01-04T10:08:11.119Z,83.66
2023-01-04T10:11:41.089Z,83.54
2023-01-04T10:14:59.525Z,83.48
2023-01-04T10:21:40.196Z,83.45
2023-01-04T10:25:09.963Z,83.47
2023-01-04T10:28:45.769Z,83.40
2023-01-04T10:31:55.323Z,83.39
2023-01-04T10:35:02.875Z,83.34
2023-01-04T10:38:17.032Z,83.33
2023-01-04T10:41:29.081Z,83.30
2023-01-04T10:45:13.951Z,83.31
2023-01-04T10:48:28.840Z,83.31
2023-01-04T10:51:50.429Z,83.23
2023-01-04T10:55:15.578Z,83.16
2023-01-04T10:58:39.257Z,83.10
2023-01-04T11:01:55.004Z,83.10
2023-01-04T11:05:13.953Z,83.12
2023-01-04T11:08:37.429Z,83.16
2023-01-04T11:11:54.921Z,83.21
2023-01-04T11:15:01.244Z,83.21
2023-01-04T11:18:07.588Z,83.08
2023-01-04T11:21:14.162Z,83.08
2023-01-04T11:24:31.966Z,83.13
2023-01-04T11:27:34.342Z,83.33
2023-01-04T11:30:43.807Z,83.22
2023-01-04T11:34:15.151Z,83.03
2023-01-04T11:37:24.143Z,82.90
2023-01-04T11:40:36.614Z,82.85
2023-01-04T11:43:45.481Z,82.65
2023-01-04T11:46:52.881Z,82.59
2023-01-04T11:49:59.782Z,82.62
2023-01-04T11:53:06.627Z,82.68
2023-01-04T11:56:36.442Z,82.61
2023-01-04T11:59:43.586Z,82.51
2023-01-04T12:03:01.204Z,82.47
2023-01-04T12:05:57.752Z,82.43
2023-01-04T12:09:03.768Z,82.42
2023-01-04T12:12:15.965Z,82.37
2023-01-04T12:15:31.265Z,82.29
2023-01-04T12:18:46.153Z,82.29
2023-01-04T12:21:55.738Z,82.26
2023-01-04T12:25:01.811Z,82.28
2023-01-04T12:28:08.523Z,82.29
2023-01-04T12:31:37.118Z,82.30
2023-01-04T12:34:47.962Z,82.28
2023-01-04T12:37:59.565Z,82.27
2023-01-04T12:41:07.132Z,82.13
2023-01-04T12:44:13.344Z,82.09
2023-01-04T12:47:52.321Z,81.99
2023-01-04T12:51:37.198Z,82.04
2023-01-04T12:54:50.245Z,81.99
2023-01-04T12:57:55.960Z,81.93
2023-01-04T13:01:12.819Z,81.87
2023-01-04T13:04:30.512Z,81.80
2023-01-04T13:07:43.982Z,81.77
2023-01-04T13:11:06.729Z,81.81
2023-01-04T13:14:26.977Z,81.82
2023-01-04T13:17:37.225Z,81.77
2023-01-04T13:20:43.550Z,81.67
2023-01-04T13:23:50.574Z,81.67
2023-01-04T13:27:01.876Z,81.67
2023-01-04T13:30:10.326Z,81.65
2023-01-04T13:33:28.367Z,81.59
2023-01-04T13:36:33.747Z,81.55
2023-01-04T13:39:38.795Z,81.50
2023-01-04T13:42:46.044Z,81.47
2023-01-04T13:46:30.402Z,81.39
2023-01-04T13:49:38.143Z,81.34
2023-01-04T13:53:03.641Z,81.31
2023-01-04T13:55:53.173Z,81.29
2023-01-04T13:59:00.868Z,81.27
2023-01-04T14:02:06.198Z,81.29
2023-01-04T14:05:15.220Z,81.33
2023-01-04T14:08:27.194Z,81.35
2023-01-04T14:12:08.144Z,81.38
2023-01-04T14:15:39.421Z,81.38
2023-01-04T14:18:44.952Z,81.35
2023-01-04T14:21:52.575Z,81.34
2023-01-04T14:25:09.093Z,81.30
2023-01-04T14:28:05.432Z,81.23
2023-01-04T14:31:19.747Z,81.20
2023-01-04T14:34:27.600Z,81.18
2023-01-04T14:37:32.896Z,81.21
2023-01-04T14:40:40.020Z,81.14
2023-01-04T14:44:06.624Z,81.11
2023-01-04T14:47:15.480Z,81.09
2023-01-04T14:50:22.073Z,81.01
2023-01-04T14:53:29.174Z,80.94
2023-01-04T14:56:35.795Z,80.94
2023-01-04T14:59:41.203Z,80.91
2023-01-04T15:02:48.938Z,80.86
2023-01-04T15:05:56.070Z,80.73
2023-01-04T15:09:03.332Z,80.70
2023-01-04T15:12:12.323Z,80.65
2023-01-04T15:15:20.097Z,80.55
2023-01-04T15:18:25.659Z,80.42
2023-01-04T15:21:32.930Z,80.37
2023-01-04T15:24:37.749Z,80.34
2023-01-04T15:27:43.431Z,80.37
2023-01-04T15:30:49.752Z,80.29
2023-01-04T15:33:55.357Z,80.24
2023-01-04T15:37:01.941Z,80.17
2023-01-04T15:40:07.069Z,80.14
2023-01-04T15:43:12.734Z,80.13
2023-01-04T15:46:21.429Z,80.12
2023-01-04T15:49:26.741Z,80.12
2023-01-04T15:52:32.040Z,80.09
2023-01-04T15:55:37.895Z,80.10
2023-01-04T15:58:43.767Z,80.07
2023-01-04T16:01:50.363Z,80.03
2023-01-04T16:04:58.498Z,80.06
2023-01-04T16:08:07.298Z,80.06
2023-01-04T16:11:15.902Z,80.08
2023-01-04T16:14:22.248Z,80.13
2023-01-04T16:17:28.248Z,80.12
2023-01-04T16:20:34.157Z,80.15
2023-01-04T16:23:42.802Z,80.11
2023-01-04T16:26:50.014Z,80.10
2023-01-04T16:29:57.153Z,80.09
2023-01-04T16:33:03.679Z,80.08
2023-01-04T16:36:21.297Z,80.08
2023-01-04T16:39:57.204Z,80.07
2023-01-04T16:42:35.279Z,80.04
2023-01-04T16:45:41.670Z,80.00
2023-01-04T16:48:47.598Z,79.99
2023-01-04T16:51:57.429Z,79.99
2023-01-04T16:55:03.616Z,79.99
2023-01-04T16:58:09.817Z,79.97
2023-01-04T17:01:28.904Z,79.94
2023-01-04T17:04:36.406Z,79.86
2023-01-04T17:07:42.680Z,79.79
2023-01-04T17:10:51.881Z,79.74
2023-01-04T17:13:57.893Z,79.74
2023-01-04T17:17:06.363Z,79.77
2023-01-04T17:20:13.514Z,79.79
2023-01-04T17:23:19.589Z,79.86
2023-01-04T17:26:27.368Z,79.81
2023-01-04T17:29:33.486Z,79.75
2023-01-04T17:32:41.103Z,79.69
2023-01-04T17:35:50.529Z,79.69
2023-01-04T17:38:56.898Z,79.69
2023-01-04T17:42:03.318Z,79.62
2023-01-04T17:45:08.372Z,79.58
2023-01-04T17:48:15.229Z,79.58
2023-01-04T17:51:31.450Z,79.59
2023-01-04T17:54:38.247Z,79.58
2023-01-04T17:57:45.733Z,79.59
2023-01-04T18:00:52.378Z,79.66
2023-01-04T18:04:01.439Z,79.69
2023-01-04T18:07:07.955Z,79.66
2023-01-04T18:10:27.218Z,79.60
2023-01-04T18:13:23.020Z,79.55
2023-01-04T18:16:34.922Z,79.46
2023-01-04T18:19:46.469Z,79.34
2023-01-04T18:22:52.079Z,79.33
2023-01-04T18:25:58.871Z,79.32
2023-01-04T18:29:06.259Z,79.37
2023-01-04T18:32:12.920Z,79.32
2023-01-04T18:35:20.869Z,79.33
2023-01-04T18:38:26.804Z,79.32
2023-01-04T18:41:35.869Z,79.29
2023-01-04T18:44:48.851Z,79.32
2023-01-04T18:47:55.528Z,79.29
2023-01-04T18:51:01.310Z,79.26
2023-01-04T18:54:08.786Z,79.20
2023-01-04T18:57:14.639Z,79.19
2023-01-04T19:00:21.444Z,79.19
2023-01-04T19:03:27.096Z,79.15
2023-01-04T19:06:35.099Z,79.14
2023-01-04T19:09:40.979Z,79.06
2023-01-04T19:12:47.814Z,78.72
2023-01-04T19:15:58.234Z,78.41
2023-01-04T19:19:04.071Z,78.27
2023-01-04T19:22:10.245Z,78.17
2023-01-04T19:25:20.777Z,78.09
2023-01-04T19:28:27.885Z,77.96
2023-01-04T19:31:35.057Z,77.81
2023-01-04T19:34:43.719Z,77.78
2023-01-04T19:37:50.355Z,77.67
2023-01-04T19:40:58.126Z,77.60
2023-01-04T19:44:04.529Z,77.68
2023-01-04T19:47:12.065Z,77.68
2023-01-04T19:50:18.241Z,77.65
2023-01-04T19:53:25.332Z,77.73
2023-01-04T19:56:31.652Z,77.96
2023-01-04T19:59:39.531Z,78.12
2023-01-04T20:02:46.590Z,78.09
2023-01-04T20:05:54.436Z,78.08
2023-01-04T20:09:02.082Z,78.09
2023-01-04T20:12:10.135Z,78.08
2023-01-04T20:15:17.791Z,78.13
2023-01-04T20:18:25.411Z,78.27
2023-01-04T20:21:32.660Z,78.33
2023-01-04T20:24:37.593Z,78.34
2023-01-04T20:27:43.146Z,78.42
2023-01-04T20:30:53.679Z,78.46
2023-01-04T20:34:01.058Z,78.39
2023-01-04T20:37:07.617Z,78.32
2023-01-04T20:40:15.020Z,78.31
2023-01-04T20:43:39.063Z,78.30
2023-01-04T20:46:48.299Z,78.20
2023-01-04T20:49:52.433Z,78.16
2023-01-04T20:52:59.313Z,78.24
2023-01-04T20:56:05.232Z,78.37
2023-01-04T20:59:13.390Z,78.47
2023-01-04T21:02:21.277Z,78.45
2023-01-04T21:05:27.360Z,78.34
2023-01-04T21:08:34.271Z,78.31
2023-01-04T21:11:40.388Z,78.26
2023-01-04T21:14:46.497Z,78.18
2023-01-04T21:17:54.505Z,78.08
2023-01-04T21:20:59.769Z,78.00
2023-01-04T21:24:08.011Z,77.97
2023-01-04T21:27:14.088Z,77.98
2023-01-04T21:30:22.706Z,77.95
2023-01-04T21:33:32.662Z,77.94
2023-01-04T21:36:42.724Z,77.96
2023-01-04T21:39:51.148Z,77.96
2023-01-04T21:42:57.101Z,77.96
2023-01-04T21:46:02.969Z,77.99
2023-01-04T21:49:13.516Z,78.07
2023-01-04T21:52:19.985Z,78.19
2023-01-04T21:55:32.445Z,78.19
2023-01-04T21:58:34.975Z,78.15
2023-01-04T22:01:43.113Z,78.12
2023-01-04T22:04:49.521Z,78.06
2023-01-04T22:07:55.670Z,78.04
2023-01-04T22:11:07.781Z,77.99
2023-01-04T22:14:12.939Z,77.89
2023-01-04T22:17:19.125Z,77.83
2023-01-04T22:20:29.059Z,77.76
2023-01-04T22:23:35.382Z,77.53
2023-01-04T22:26:44.132Z,77.19
2023-01-04T22:29:51.366Z,77.15
2023-01-04T22:32:58.200Z,77.27
2023-01-04T22:36:05.311Z,77.27
2023-01-04T22:39:11.972Z,77.14
2023-01-04T22:42:18.817Z,77.22
2023-01-04T22:45:25.216Z,77.18
2023-01-04T22:48:31.477Z,77.14
2023-01-04T22:51:36.389Z,77.14
2023-01-04T22:54:42.613Z,77.06
2023-01-04T22:57:49.833Z,77.02
2023-01-04T23:00:49.645Z,76.97
2023-01-04T23:03:37.834Z,76.89
2023-01-04T23:06:31.427Z,76.84
2023-01-04T23:09:29.422Z,76.79
2023-01-04T23:12:35.935Z,76.67
2023-01-04T23:15:42.181Z,76.73
2023-01-04T23:18:49.571Z,76.76
2023-01-04T23:21:55.523Z,76.76
2023-01-04T23:25:02.040Z,76.83
2023-01-04T23:28:09.586Z,76.76
2023-01-04T23:31:20.687Z,76.74
2023-01-04T23:34:26.844Z,76.78
2023-01-04T23:37:33.067Z,76.90
2023-01-04T23:40:39.664Z,77.06
2023-01-04T23:43:45.891Z,77.25
2023-01-04T23:46:52.273Z,77.34
2023-01-04T23:49:59.167Z,77.41
2023-01-04T23:53:04.328Z,77.42
2023-01-04T23:56:21.182Z,77.43
2023-01-04T23:59:27.811Z,77.39
