createdAt,value
2018-02-04T00:00:59.796Z,19.98
2018-02-04T00:03:27.360Z,18.45
2018-02-04T00:05:54.949Z,21.55
2018-02-04T00:08:22.585Z,19.98
2018-02-04T00:10:50.166Z,22.02
2018-02-04T00:13:17.744Z,21.40
2018-02-04T00:15:45.433Z,24.55
2018-02-04T00:18:12.996Z,23.12
2018-02-04T00:20:40.581Z,18.65
2018-02-04T00:23:08.155Z,19.02
2018-02-04T00:25:35.713Z,22.05
2018-02-04T00:28:03.357Z,24.27
2018-02-04T00:30:30.976Z,19.50
2018-02-04T00:32:58.559Z,19.67
2018-02-04T00:35:26.379Z,21.00
2018-02-04T00:37:53.961Z,25.85
2018-02-04T00:40:21.567Z,21.58
2018-02-04T00:42:49.156Z,24.37
2018-02-04T00:45:16.716Z,24.23
2018-02-04T00:47:44.309Z,22.75
2018-02-04T00:50:11.879Z,20.50
2018-02-04T00:52:39.437Z,22.70
2018-02-04T00:55:06.996Z,24.20
2018-02-04T00:57:34.582Z,22.20
2018-02-04T01:00:02.238Z,22.73
2018-02-04T01:02:29.797Z,29.92
2018-02-04T01:04:57.362Z,23.87
2018-02-04T01:07:24.939Z,21.83
2018-02-04T01:09:53.204Z,28.62
2018-02-04T01:12:20.797Z,24.37
2018-02-04T01:14:48.363Z,23.48
2018-02-04T01:17:15.959Z,22.77
2018-02-04T01:19:43.530Z,21.92
2018-02-04T01:22:11.090Z,22.05
2018-02-04T01:24:38.882Z,24.05
2018-02-04T01:27:06.468Z,22.08
2018-02-04T01:29:34.034Z,22.77
2018-02-04T01:32:01.980Z,21.23
2018-02-04T01:34:29.541Z,20.88
2018-02-04T01:36:57.169Z,26.02
2018-02-04T01:39:25.130Z,23.70
2018-02-04T01:41:52.706Z,25.92
2018-02-04T01:44:20.421Z,25.67
2018-02-04T01:46:48.752Z,24.10
2018-02-04T01:49:16.315Z,23.48
2018-02-04T01:51:43.884Z,24.30
2018-02-04T01:54:11.496Z,30.92
2018-02-04T01:56:39.082Z,29.00
2018-02-04T01:59:06.635Z,24.42
2018-02-04T02:01:34.192Z,25.08
2018-02-04T02:04:01.756Z,22.85
2018-02-04T02:06:29.325Z,22.80
2018-02-04T02:08:56.930Z,29.27
2018-02-04T02:11:25.492Z,27.13
2018-02-04T02:13:53.437Z,25.90
2018-02-04T02:16:21.785Z,30.15
2018-02-04T02:18:49.345Z,25.00
2018-02-04T02:21:16.945Z,25.48
2018-02-04T02:23:44.613Z,20.95
2018-02-04T02:26:12.168Z,27.10
2018-02-04T02:28:39.735Z,22.58
2018-02-04T02:31:07.474Z,22.27
2018-02-04T02:33:35.807Z,28.08
2018-02-04T02:36:03.394Z,26.48
2018-02-04T02:38:30.976Z,26.45
2018-02-04T02:40:59.429Z,25.58
2018-02-04T02:43:27.512Z,22.77
2018-02-04T02:45:55.084Z,24.45
2018-02-04T02:48:22.691Z,24.42
2018-02-04T02:50:50.253Z,24.25
2018-02-04T02:53:18.314Z,25.90
2018-02-04T02:55:45.890Z,21.70
2018-02-04T03:00:48.008Z,19.23
2018-02-04T03:03:15.583Z,19.90
2018-02-04T03:05:45.848Z,23.75
2018-02-04T03:08:14.288Z,16.85
2018-02-04T03:10:41.849Z,19.40
2018-02-04T03:13:09.421Z,20.35
2018-02-04T03:15:36.990Z,16.55
2018-02-04T03:18:05.325Z,12.02
2018-02-04T03:20:33.992Z,16.98
2018-02-04T03:23:01.674Z,16.45
2018-02-04T03:25:29.246Z,18.15
2018-02-04T03:27:57.180Z,15.32
2018-02-04T03:30:24.872Z,17.23
2018-02-04T03:32:53.191Z,15.18
2018-02-04T03:35:20.776Z,16.65
2018-02-04T03:37:48.328Z,18.83
2018-02-04T03:40:15.888Z,15.40
2018-02-04T03:42:43.512Z,14.15
2018-02-04T03:45:11.067Z,12.50
2018-02-04T03:47:38.625Z,18.48
2018-02-04T03:50:06.196Z,19.40
2018-02-04T03:52:33.767Z,15.30
2018-02-04T03:55:01.442Z,20.77
2018-02-04T03:57:29.011Z,18.02
2018-02-04T03:59:56.572Z,19.20
2018-02-04T04:02:24.200Z,19.33
2018-02-04T04:04:51.808Z,12.82
2018-02-04T04:07:20.151Z,19.85
2018-02-04T04:09:47.811Z,15.80
2018-02-04T04:12:15.390Z,21.45
2018-02-04T04:14:42.959Z,19.62
2018-02-04T04:17:10.546Z,20.05
2018-02-04T04:19:38.123Z,16.02
2018-02-04T04:22:05.796Z,18.58
2018-02-04T04:24:33.405Z,16.17
2018-02-04T04:27:01.734Z,18.00
2018-02-04T04:29:29.295Z,19.45
2018-02-04T04:31:56.881Z,16.73
2018-02-04T04:34:24.441Z,21.70
2018-02-04T04:36:52.228Z,19.92
2018-02-04T04:39:19.784Z,19.27
2018-02-04T04:41:47.354Z,16.83
2018-02-04T04:44:14.941Z,19.17
2018-02-04T04:46:42.520Z,20.67
2018-02-04T04:49:10.074Z,18.92
2018-02-04T04:51:37.744Z,20.20
2018-02-04T04:54:05.343Z,24.02
2018-02-04T04:56:32.904Z,17.50
2018-02-04T04:59:00.503Z,19.80
2018-02-04T05:01:28.166Z,17.42
2018-02-04T05:03:55.728Z,16.80
2018-02-04T05:06:23.368Z,27.95
2018-02-04T05:08:50.939Z,21.02
2018-02-04T05:11:18.504Z,20.25
2018-02-04T05:13:46.844Z,21.95
2018-02-04T05:16:14.399Z,21.33
2018-02-04T05:18:42.060Z,23.00
2018-02-04T05:21:09.768Z,25.10
2018-02-04T05:23:37.344Z,22.40
2018-02-04T05:26:04.907Z,25.83
2018-02-04T05:28:34.261Z,24.48
2018-02-04T05:31:02.994Z,20.05
2018-02-04T05:33:30.546Z,27.92
2018-02-04T05:35:58.985Z,29.52
2018-02-04T05:38:26.585Z,24.75
2018-02-04T05:40:54.166Z,28.70
2018-02-04T05:43:21.755Z,23.33
2018-02-04T05:45:50.313Z,21.48
2018-02-04T05:48:17.948Z,23.95
2018-02-04T05:50:45.518Z,24.90
2018-02-04T05:53:13.194Z,25.85
2018-02-04T05:55:40.747Z,23.62
2018-02-04T05:58:08.313Z,24.95
2018-02-04T06:00:36.668Z,21.87
2018-02-04T06:03:04.235Z,23.25
2018-02-04T06:05:31.910Z,19.87
2018-02-04T06:07:59.558Z,21.50
2018-02-04T06:10:27.120Z,22.15
2018-02-04T06:12:54.674Z,19.58
2018-02-04T06:15:22.296Z,19.90
2018-02-04T06:17:49.859Z,22.27
2018-02-04T06:20:17.426Z,21.17
2018-02-04T06:22:46.532Z,20.95
2018-02-04T06:25:14.104Z,19.50
2018-02-04T06:27:41.696Z,18.10
2018-02-04T06:30:09.252Z,20.40
2018-02-04T06:32:36.819Z,20.23
2018-02-04T06:35:04.419Z,20.73
2018-02-04T06:37:31.992Z,25.90
2018-02-04T06:39:59.563Z,22.13
2018-02-04T06:42:27.152Z,27.98
2018-02-04T06:44:54.729Z,21.50
2018-02-04T06:47:23.623Z,23.60
2018-02-04T06:49:51.431Z,26.52
2018-02-04T06:52:19.754Z,23.70
2018-02-04T06:54:47.368Z,27.90
2018-02-04T06:57:15.126Z,29.65
2018-02-04T06:59:42.686Z,30.05
2018-02-04T07:02:10.251Z,24.63
2018-02-04T07:04:37.971Z,24.40
2018-02-04T07:07:05.539Z,29.00
2018-02-04T07:09:33.104Z,34.58
2018-02-04T07:12:00.766Z,30.27
2018-02-04T07:14:28.427Z,28.02
2018-02-04T07:16:55.997Z,33.63
2018-02-04T07:19:24.143Z,28.02
2018-02-04T07:21:51.705Z,28.75
2018-02-04T07:24:19.276Z,25.92
2018-02-04T07:26:47.628Z,25.45
2018-02-04T07:29:15.245Z,24.25
2018-02-04T07:31:42.899Z,29.37
2018-02-04T07:34:10.464Z,25.83
2018-02-04T07:36:38.201Z,27.05
2018-02-04T07:39:05.756Z,22.90
2018-02-04T07:41:33.311Z,29.00
2018-02-04T07:44:00.939Z,27.65
2018-02-04T07:46:28.491Z,26.73
2018-02-04T07:48:56.072Z,24.00
2018-02-04T07:51:23.647Z,24.23
2018-02-04T07:53:51.319Z,28.17
2018-02-04T07:56:19.136Z,29.40
2018-02-04T07:58:47.458Z,26.08
2018-02-04T08:01:15.011Z,25.58
2018-02-04T08:03:42.627Z,24.87
2018-02-04T08:06:10.288Z,23.48
2018-02-04T08:08:38.090Z,29.23
2018-02-04T08:11:05.824Z,25.10
2018-02-04T08:13:33.492Z,23.05
2018-02-04T08:16:01.836Z,24.80
2018-02-04T08:18:29.395Z,32.95
2018-02-04T08:20:57.012Z,23.85
2018-02-04T08:23:25.727Z,24.48
2018-02-04T08:25:53.864Z,20.02
2018-02-04T08:28:21.649Z,24.85
2018-02-04T08:30:49.311Z,23.55
2018-02-04T08:33:16.870Z,23.42
2018-02-04T08:35:44.549Z,21.65
2018-02-04T08:38:12.114Z,18.83
2018-02-04T08:40:39.707Z,20.98
2018-02-04T08:43:07.372Z,22.65
2018-02-04T08:45:34.940Z,19.58
2018-02-04T08:48:02.585Z,23.12
2018-02-04T08:50:30.154Z,20.58
2018-02-04T08:52:57.778Z,21.33
2018-02-04T08:55:25.541Z,22.50
2018-02-04T08:57:53.110Z,19.33
2018-02-04T09:00:20.894Z,22.70
2018-02-04T09:02:48.461Z,23.60
2018-02-04T09:05:16.027Z,22.80
2018-02-04T09:07:43.815Z,22.02
2018-02-04T09:10:12.200Z,25.83
2018-02-04T09:12:39.756Z,27.50
2018-02-04T09:15:08.031Z,24.05
2018-02-04T09:17:35.733Z,22.13
2018-02-04T09:20:03.637Z,25.48
2018-02-04T09:22:31.235Z,26.17
2018-02-04T09:24:59.569Z,24.40
2018-02-04T09:27:27.133Z,24.60
2018-02-04T09:29:54.729Z,24.42
2018-02-04T09:32:22.345Z,20.00
2018-02-04T09:34:50.857Z,22.05
2018-02-04T09:37:18.577Z,22.15
2018-02-04T09:39:46.157Z,20.20
2018-02-04T09:42:13.729Z,21.45
2018-02-04T09:44:41.329Z,18.15
2018-02-04T09:47:09.678Z,21.90
2018-02-04T09:49:37.287Z,18.52
2018-02-04T09:52:05.627Z,15.50
2018-02-04T09:54:33.311Z,29.98
2018-02-04T09:57:01.188Z,19.73
2018-02-04T09:59:28.744Z,22.55
2018-02-04T10:01:56.406Z,21.90
2018-02-04T10:04:24.173Z,37.55
2018-02-04T10:06:55.240Z,27.40
2018-02-04T10:09:22.844Z,21.02
2018-02-04T10:11:50.750Z,23.08
2018-02-04T10:14:19.755Z,23.02
2018-02-04T10:16:47.616Z,21.23
2018-02-04T10:19:15.491Z,19.25
2018-02-04T10:21:43.048Z,22.80
2018-02-04T10:24:10.724Z,19.20
2018-02-04T10:26:38.281Z,21.02
2018-02-04T10:29:06.016Z,20.40
2018-02-04T10:31:34.485Z,17.48
2018-02-04T10:34:02.144Z,22.87
2018-02-04T10:36:29.774Z,18.55
2018-02-04T10:38:58.485Z,20.42
2018-02-04T10:41:26.111Z,20.48
2018-02-04T10:43:53.680Z,20.98
2018-02-04T10:46:21.279Z,17.60
2018-02-04T10:48:49.634Z,17.85
2018-02-04T10:54:16.893Z,18.87
2018-02-04T10:56:44.614Z,21.85
2018-02-04T10:59:12.236Z,18.58
2018-02-04T11:01:39.793Z,18.33
2018-02-04T11:04:08.199Z,16.70
2018-02-04T11:06:35.820Z,15.10
2018-02-04T11:09:03.569Z,14.77
2018-02-04T11:11:31.421Z,21.02
2018-02-04T11:13:59.030Z,17.42
2018-02-04T11:16:26.591Z,22.02
2018-02-04T11:18:55.421Z,16.58
2018-02-04T11:21:23.080Z,21.27
2018-02-04T11:23:50.656Z,16.60
2018-02-04T11:26:22.816Z,19.25
2018-02-04T11:28:50.420Z,22.50
2018-02-04T11:31:19.850Z,16.75
2018-02-04T11:33:49.019Z,18.95
2018-02-04T11:36:19.089Z,15.45
2018-02-04T11:38:50.357Z,18.90
2018-02-04T11:41:22.086Z,13.25
2018-02-04T11:43:51.288Z,14.40
2018-02-04T11:46:24.501Z,15.27
2018-02-04T11:48:54.260Z,18.17
2018-02-04T11:51:23.670Z,18.33
2018-02-04T11:54:00.666Z,17.40
2018-02-04T11:56:29.936Z,14.93
2018-02-04T11:59:02.647Z,14.60
2018-02-04T12:01:31.929Z,17.30
2018-02-04T12:04:17.797Z,14.32
2018-02-04T12:06:50.867Z,14.13
2018-02-04T12:09:20.109Z,11.80
2018-02-04T12:11:49.347Z,17.23
2018-02-04T12:14:18.559Z,16.02
2018-02-04T12:16:47.964Z,12.82
2018-02-04T12:19:17.271Z,17.30
2018-02-04T12:21:46.490Z,16.37
2018-02-04T12:24:15.779Z,13.55
2018-02-04T12:26:45.023Z,17.80
2018-02-04T12:29:14.249Z,17.50
2018-02-04T12:31:43.480Z,11.32
2018-02-04T12:34:12.735Z,14.63
2018-02-04T12:36:41.964Z,21.80
2018-02-04T12:39:11.257Z,13.20
2018-02-04T12:41:40.557Z,12.05
2018-02-04T12:44:09.799Z,19.50
2018-02-04T12:46:39.184Z,14.52
2018-02-04T12:49:08.903Z,15.88
2018-02-04T12:51:38.155Z,14.05
2018-02-04T12:54:07.528Z,8.70
2018-02-04T12:56:36.845Z,10.90
2018-02-04T12:59:06.078Z,8.50
2018-02-04T13:01:35.410Z,10.35
2018-02-04T13:04:04.783Z,8.73
2018-02-04T13:06:34.035Z,13.15
2018-02-04T13:09:03.495Z,9.02
2018-02-04T13:11:33.287Z,9.90
2018-02-04T13:14:03.053Z,9.75
2018-02-04T13:16:32.315Z,7.70
2018-02-04T13:19:02.567Z,9.45
2018-02-04T13:21:31.844Z,8.75
2018-02-04T13:24:01.064Z,6.22
2018-02-04T13:26:30.564Z,6.80
2018-02-04T13:28:59.922Z,11.40
2018-02-04T13:31:29.306Z,12.77
2018-02-04T13:33:59.167Z,13.20
2018-02-04T13:36:31.225Z,13.02
2018-02-04T13:39:03.445Z,12.07
2018-02-04T13:41:37.631Z,11.07
2018-02-04T13:44:06.887Z,13.02
2018-02-04T13:46:36.168Z,9.30
2018-02-04T13:49:05.457Z,6.55
2018-02-04T13:51:35.280Z,10.10
2018-02-04T13:54:05.160Z,9.23
2018-02-04T13:56:37.554Z,5.80
2018-02-04T13:59:07.820Z,5.53
2018-02-04T14:01:37.494Z,5.00
2018-02-04T14:04:07.879Z,5.28
2018-02-04T14:06:37.517Z,6.78
2018-02-04T14:09:06.743Z,5.55
2018-02-04T14:11:36.105Z,5.32
2018-02-04T14:14:06.187Z,5.37
2018-02-04T14:16:35.607Z,6.05
2018-02-04T14:19:05.121Z,5.57
2018-02-04T14:21:38.373Z,4.32
2018-02-04T14:24:07.636Z,6.40
2018-02-04T14:26:36.928Z,5.95
2018-02-04T14:29:06.151Z,6.00
2018-02-04T14:31:38.405Z,3.95
2018-02-04T14:34:11.427Z,5.32
2018-02-04T14:36:40.930Z,6.25
2018-02-04T14:39:12.464Z,7.55
2018-02-04T14:41:41.880Z,5.37
2018-02-04T14:44:11.202Z,6.25
2018-02-04T14:46:42.831Z,7.15
2018-02-04T14:49:13.881Z,6.62
2018-02-04T14:51:45.218Z,6.68
2018-02-04T14:54:17.655Z,8.32
2018-02-04T14:56:50.558Z,6.65
2018-02-04T14:59:19.789Z,6.35
2018-02-04T15:01:49.223Z,7.35
2018-02-04T15:04:18.656Z,7.57
2018-02-04T15:06:47.877Z,7.62
2018-02-04T15:09:18.968Z,6.90
2018-02-04T15:11:48.594Z,8.60
2018-02-04T15:14:18.264Z,9.80
2018-02-04T15:16:56.259Z,9.25
2018-02-04T15:19:25.927Z,6.30
2018-02-04T15:21:55.661Z,6.93
2018-02-04T15:24:25.005Z,8.68
2018-02-04T15:26:54.392Z,7.40
2018-02-04T15:29:24.148Z,9.63
2018-02-04T15:31:53.357Z,9.07
2018-02-04T15:34:22.568Z,9.45
2018-02-04T15:36:52.102Z,8.50
2018-02-04T15:39:21.417Z,9.00
2018-02-04T15:41:50.679Z,8.70
2018-02-04T15:44:20.278Z,8.70
2018-02-04T15:46:49.846Z,9.65
2018-02-04T15:49:19.562Z,9.02
2018-02-04T15:51:49.062Z,11.63
2018-02-04T15:54:18.503Z,11.75
2018-02-04T15:56:47.718Z,12.45
2018-02-04T15:59:17.580Z,11.48
2018-02-04T16:01:52.014Z,11.90
2018-02-04T16:04:46.556Z,12.85
2018-02-04T16:07:17.002Z,10.77
2018-02-04T16:09:54.984Z,19.20
2018-02-04T16:12:37.624Z,12.55
2018-02-04T16:15:07.182Z,11.27
2018-02-04T16:17:44.549Z,13.23
2018-02-04T16:20:17.072Z,10.32
2018-02-04T16:22:47.483Z,11.93
2018-02-04T16:25:18.150Z,14.75
2018-02-04T16:27:51.785Z,14.07
2018-02-04T16:33:13.088Z,17.60
2018-02-04T16:36:00.875Z,20.42
2018-02-04T16:38:54.209Z,23.60
2018-02-04T16:41:43.071Z,36.67
2018-02-04T16:44:14.662Z,34.47
2018-02-04T16:46:48.106Z,38.10
2018-02-04T16:49:19.295Z,15.45
2018-02-04T16:52:06.843Z,30.17
2018-02-04T16:54:42.952Z,18.50
2018-02-04T16:57:24.169Z,38.42
2018-02-04T16:59:53.620Z,21.85
2018-02-04T17:02:25.415Z,15.32
2018-02-04T17:05:00.109Z,14.50
2018-02-04T17:07:38.174Z,14.20
2018-02-04T17:10:19.579Z,15.10
2018-02-04T17:12:50.916Z,12.65
2018-02-04T17:15:23.397Z,22.92
2018-02-04T17:17:56.225Z,22.10
2018-02-04T17:20:30.521Z,18.48
2018-02-04T17:23:01.858Z,18.65
2018-02-04T17:25:33.856Z,20.33
2018-02-04T17:28:07.765Z,20.45
2018-02-04T17:30:39.458Z,30.60
2018-02-04T17:33:12.051Z,22.02
2018-02-04T17:35:43.543Z,26.15
2018-02-04T17:38:13.245Z,27.25
2018-02-04T17:40:43.742Z,20.75
2018-02-04T17:43:14.989Z,21.65
2018-02-04T17:45:50.593Z,23.42
2018-02-04T17:48:20.583Z,20.92
2018-02-04T17:50:52.095Z,22.80
2018-02-04T17:53:24.999Z,20.92
2018-02-04T17:55:56.777Z,20.58
2018-02-04T17:58:28.109Z,21.42
2018-02-04T18:01:04.419Z,22.05
2018-02-04T18:03:36.040Z,24.37
2018-02-04T18:06:06.169Z,20.75
2018-02-04T18:09:00.880Z,24.00
2018-02-04T18:11:35.228Z,21.52
2018-02-04T18:14:05.733Z,22.98
2018-02-04T18:16:37.538Z,24.58
2018-02-04T18:19:13.274Z,26.15
2018-02-04T18:21:43.625Z,25.48
2018-02-04T18:24:18.345Z,25.37
2018-02-04T18:26:47.269Z,23.00
2018-02-04T18:29:16.426Z,23.00
2018-02-04T18:31:45.619Z,30.98
2018-02-04T18:34:14.517Z,30.02
2018-02-04T18:36:43.533Z,28.60
2018-02-04T18:39:12.534Z,24.12
2018-02-04T18:41:48.095Z,24.55
2018-02-04T18:44:28.634Z,25.88
2018-02-04T18:47:00.236Z,21.37
2018-02-04T18:49:29.284Z,27.35
2018-02-04T18:52:05.162Z,27.35
2018-02-04T18:57:27.332Z,50.28
2018-02-04T19:00:04.223Z,37.60
2018-02-04T19:02:41.687Z,42.85
2018-02-04T19:05:17.494Z,56.95
2018-02-04T19:07:52.660Z,61.15
2018-02-04T19:10:28.752Z,55.03
2018-02-04T19:13:00.606Z,70.45
2018-02-04T19:15:31.814Z,134.63
2018-02-04T19:18:00.811Z,46.15
2018-02-04T19:20:29.939Z,70.60
2018-02-04T19:22:58.992Z,50.70
2018-02-04T19:25:28.065Z,34.65
2018-02-04T19:27:55.625Z,28.90
2018-02-04T19:30:24.070Z,34.75
2018-02-04T19:32:51.767Z,32.45
2018-02-04T19:35:20.140Z,35.72
2018-02-04T19:37:47.796Z,38.53
2018-02-04T19:40:15.359Z,36.67
2018-02-04T19:42:42.945Z,31.33
2018-02-04T19:45:10.517Z,32.72
2018-02-04T19:47:38.155Z,32.53
2018-02-04T19:50:06.975Z,32.15
2018-02-04T19:52:35.504Z,32.65
2018-02-04T19:55:03.073Z,32.95
2018-02-04T19:57:30.747Z,36.35
2018-02-04T19:59:58.305Z,35.88
2018-02-04T20:02:25.886Z,32.42
2018-02-04T20:04:53.464Z,31.95
2018-02-04T20:07:21.028Z,34.95
2018-02-04T20:09:48.728Z,26.35
2018-02-04T20:12:16.296Z,29.33
2018-02-04T20:14:44.071Z,31.30
2018-02-04T20:17:11.670Z,30.55
2018-02-04T20:19:40.060Z,29.63
2018-02-04T20:22:08.150Z,31.35
2018-02-04T20:24:35.831Z,31.10
2018-02-04T20:27:08.811Z,33.10
2018-02-04T20:29:37.167Z,28.98
2018-02-04T20:32:04.736Z,37.35
2018-02-04T20:34:44.530Z,29.85
2018-02-04T20:37:12.186Z,33.00
2018-02-04T20:39:39.744Z,33.15
2018-02-04T20:42:07.396Z,37.35
2018-02-04T20:44:37.367Z,31.65
2018-02-04T20:47:05.319Z,32.10
2018-02-04T20:49:33.971Z,33.38
2018-02-04T20:52:01.640Z,46.92
2018-02-04T20:54:29.290Z,39.45
2018-02-04T20:56:57.084Z,28.12
2018-02-04T20:59:30.327Z,34.17
2018-02-04T21:01:57.973Z,34.25
2018-02-04T21:04:25.612Z,28.73
2018-02-04T21:06:53.577Z,31.33
2018-02-04T21:09:21.132Z,33.35
2018-02-04T21:11:53.498Z,30.40
2018-02-04T21:14:21.506Z,37.78
2018-02-04T21:16:50.217Z,32.42
2018-02-04T21:19:22.464Z,32.78
2018-02-04T21:21:51.295Z,32.33
2018-02-04T21:24:18.895Z,36.42
2018-02-04T21:26:46.512Z,30.85
2018-02-04T21:29:15.208Z,40.58
2018-02-04T21:31:42.770Z,32.80
2018-02-04T21:34:11.308Z,35.55
2018-02-04T21:36:45.915Z,34.97
2018-02-04T21:39:14.333Z,37.97
2018-02-04T21:41:45.803Z,36.13
2018-02-04T21:44:14.854Z,33.35
2018-02-04T21:46:42.403Z,30.12
2018-02-04T21:49:10.301Z,40.00
2018-02-04T21:51:37.895Z,37.05
2018-02-04T21:54:05.631Z,34.38
2018-02-04T21:56:33.180Z,36.53
2018-02-04T21:59:00.743Z,29.10
2018-02-04T22:01:28.309Z,27.37
2018-02-04T22:03:56.643Z,30.23
2018-02-04T22:06:24.200Z,26.95
2018-02-04T22:08:51.980Z,31.15
2018-02-04T22:11:20.867Z,34.20
2018-02-04T22:13:48.459Z,32.22
2018-02-04T22:16:16.024Z,29.05
2018-02-04T22:18:43.579Z,35.33
2018-02-04T22:21:11.471Z,32.10
2018-02-04T22:23:39.187Z,29.52
2018-02-04T22:26:06.964Z,30.08
2018-02-04T22:28:34.636Z,35.97
2018-02-04T22:31:02.266Z,33.70
2018-02-04T22:33:29.916Z,34.15
2018-02-04T22:35:58.273Z,31.05
2018-02-04T22:38:25.847Z,34.42
2018-02-04T22:40:53.503Z,30.45
2018-02-04T22:43:21.104Z,30.92
2018-02-04T22:45:48.672Z,32.47
2018-02-04T22:48:16.334Z,31.83
2018-02-04T22:50:43.898Z,31.90
2018-02-04T22:53:11.655Z,32.47
2018-02-04T22:55:39.331Z,36.67
2018-02-04T22:58:07.012Z,33.28
2018-02-04T23:00:34.688Z,38.13
2018-02-04T23:07:50.146Z,39.25
2018-02-04T23:10:17.734Z,33.70
2018-02-04T23:12:45.296Z,35.35
2018-02-04T23:15:12.911Z,40.17
2018-02-04T23:17:41.244Z,39.05
2018-02-04T23:20:08.803Z,31.48
2018-02-04T23:22:36.454Z,45.28
2018-02-04T23:25:04.808Z,43.55
2018-02-04T23:27:32.394Z,41.85
2018-02-04T23:30:00.011Z,37.33
2018-02-04T23:32:27.597Z,41.85
2018-02-04T23:34:55.167Z,40.38
2018-02-04T23:37:22.758Z,34.40
2018-02-04T23:39:50.339Z,37.33
2018-02-04T23:42:17.916Z,39.35
2018-02-04T23:44:45.842Z,34.65
2018-02-04T23:47:14.169Z,36.50
2018-02-04T23:49:41.760Z,42.28
2018-02-04T23:52:09.340Z,40.12
2018-02-04T23:54:36.904Z,41.55
2018-02-04T23:57:05.493Z,43.65
2018-02-04T23:59:33.040Z,41.25
