createdAt,value
2023-04-15T00:01:55.033Z,99.90
2023-04-15T00:04:21.892Z,99.90
2023-04-15T00:06:55.641Z,99.90
2023-04-15T00:09:22.874Z,99.90
2023-04-15T00:11:50.676Z,99.90
2023-04-15T00:14:17.389Z,99.90
2023-04-15T00:16:44.134Z,99.90
2023-04-15T00:19:11.226Z,99.90
2023-04-15T00:21:40.107Z,99.90
2023-04-15T00:24:06.780Z,99.90
2023-04-15T00:26:35.872Z,99.90
2023-04-15T00:29:02.676Z,99.90
2023-04-15T00:31:32.908Z,99.90
2023-04-15T00:33:59.965Z,99.90
2023-04-15T00:36:26.618Z,99.90
2023-04-15T00:38:53.294Z,99.90
2023-04-15T00:41:20.906Z,99.90
2023-04-15T00:43:48.009Z,99.90
2023-04-15T00:46:17.589Z,99.90
2023-04-15T00:48:44.792Z,99.90
2023-04-15T00:51:11.538Z,99.90
2023-04-15T00:53:38.203Z,99.90
2023-04-15T00:56:05.842Z,99.90
2023-04-15T00:58:32.879Z,99.90
2023-04-15T01:01:00.184Z,99.90
2023-04-15T01:03:30.165Z,99.90
2023-04-15T01:08:31.664Z,99.90
2023-04-15T01:11:01.364Z,99.90
2023-04-15T01:13:28.611Z,99.90
2023-04-15T01:15:59.529Z,99.90
2023-04-15T01:23:23.202Z,99.90
2023-04-15T01:25:53.847Z,99.90
2023-04-15T01:28:20.651Z,99.90
2023-04-15T01:30:47.391Z,99.90
2023-04-15T01:33:16.814Z,99.90
2023-04-15T01:35:44.758Z,99.90
2023-04-15T01:38:14.219Z,99.90
2023-04-15T01:43:09.306Z,99.90
2023-04-15T01:45:36.293Z,99.90
2023-04-15T01:48:03.019Z,99.90
2023-04-15T01:50:32.145Z,99.90
2023-04-15T01:53:03.621Z,99.90
2023-04-15T02:59:56.468Z,99.90
2023-04-15T03:02:23.317Z,99.90
2023-04-15T03:04:52.596Z,99.90
2023-04-15T03:09:47.876Z,99.90
2023-04-15T03:12:14.810Z,99.90
2023-04-15T03:14:41.683Z,99.90
2023-04-15T03:17:08.461Z,99.90
2023-04-15T03:19:35.246Z,99.90
2023-04-15T03:22:04.384Z,99.90
2023-04-15T03:24:31.114Z,99.90
2023-04-15T03:27:01.726Z,99.90
2023-04-15T03:29:31.103Z,99.90
2023-04-15T03:31:57.846Z,99.90
2023-04-15T03:34:24.592Z,99.90
2023-04-15T03:36:53.933Z,99.90
2023-04-15T03:39:20.568Z,99.90
2023-04-15T03:41:47.289Z,99.90
2023-04-15T03:44:13.978Z,99.90
2023-04-15T03:46:43.204Z,99.90
2023-04-15T03:49:12.288Z,99.90
2023-04-15T03:51:41.257Z,99.90
2023-04-15T03:54:07.935Z,99.90
2023-04-15T03:56:34.590Z,99.90
2023-04-15T03:59:01.575Z,99.90
2023-04-15T04:01:33.280Z,99.90
2023-04-15T04:04:00.088Z,99.90
2023-04-15T04:06:29.011Z,99.90
2023-04-15T04:09:01.533Z,99.90
2023-04-15T04:11:30.799Z,99.90
2023-04-15T04:13:57.477Z,99.90
2023-04-15T04:16:24.244Z,99.90
2023-04-15T04:18:53.182Z,99.90
2023-04-15T04:21:21.001Z,99.90
2023-04-15T04:23:47.771Z,99.90
2023-04-15T04:26:14.465Z,99.90
2023-04-15T04:28:41.151Z,99.90
2023-04-15T04:31:10.076Z,99.90
2023-04-15T04:33:36.795Z,99.90
2023-04-15T04:36:03.812Z,99.90
2023-04-15T04:38:32.640Z,99.90
2023-04-15T04:41:01.841Z,99.90
2023-04-15T04:43:31.289Z,99.90
2023-04-15T04:46:00.483Z,99.90
2023-04-15T04:48:27.181Z,99.90
2023-04-15T04:50:53.933Z,99.90
2023-04-15T04:53:20.657Z,99.90
2023-04-15T04:55:47.344Z,99.90
2023-04-15T04:58:16.341Z,99.90
2023-04-15T05:00:47.047Z,99.90
2023-04-15T05:03:14.397Z,99.90
2023-04-15T05:05:41.460Z,99.90
2023-04-15T05:08:08.177Z,99.90
2023-04-15T05:10:34.889Z,99.90
2023-04-15T05:13:01.605Z,99.90
2023-04-15T05:15:28.373Z,99.90
2023-04-15T05:17:55.405Z,99.90
2023-04-15T05:20:24.391Z,99.90
2023-04-15T05:22:51.049Z,99.90
2023-04-15T05:25:17.891Z,99.90
2023-04-15T05:27:44.677Z,99.90
2023-04-15T05:30:13.390Z,99.90
2023-04-15T05:32:41.442Z,99.90
2023-04-15T05:40:05.372Z,99.90
2023-04-15T05:42:34.233Z,99.90
2023-04-15T05:45:01.161Z,99.90
2023-04-15T05:47:32.724Z,99.90
2023-04-15T05:50:01.974Z,99.90
2023-04-15T05:52:28.766Z,99.90
2023-04-15T05:54:55.723Z,99.90
2023-04-15T05:57:24.545Z,99.90
2023-04-15T05:59:53.726Z,99.90
2023-04-15T06:02:20.601Z,99.90
2023-04-15T06:04:47.408Z,99.90
2023-04-15T06:07:14.265Z,99.90
2023-04-15T06:09:41.126Z,99.90
2023-04-15T06:12:13.161Z,99.90
2023-04-15T06:14:40.578Z,99.90
2023-04-15T06:17:08.512Z,99.90
2023-04-15T06:19:38.012Z,99.90
2023-04-15T06:22:07.321Z,99.90
2023-04-15T06:24:34.096Z,99.90
2023-04-15T06:27:03.359Z,99.90
2023-04-15T06:29:30.563Z,99.90
2023-04-15T06:31:59.504Z,99.90
2023-04-15T06:34:26.297Z,99.90
2023-04-15T06:36:55.493Z,99.90
2023-04-15T06:39:24.666Z,99.90
2023-04-15T06:41:56.394Z,99.90
2023-04-15T06:44:23.075Z,99.90
2023-04-15T06:46:49.908Z,99.90
2023-04-15T06:49:18.878Z,99.90
2023-04-15T06:51:45.627Z,99.90
2023-04-15T06:54:17.407Z,99.90
2023-04-15T06:56:48.748Z,99.90
2023-04-15T06:59:15.471Z,99.90
2023-04-15T07:01:42.138Z,99.90
2023-04-15T07:04:08.924Z,99.90
2023-04-15T07:06:38.032Z,99.90
2023-04-15T07:09:05.428Z,99.90
2023-04-15T07:11:33.615Z,99.90
2023-04-15T07:14:00.335Z,99.90
2023-04-15T07:16:29.944Z,99.90
2023-04-15T07:18:57.162Z,99.90
2023-04-15T07:21:25.184Z,99.90
2023-04-15T07:23:52.060Z,99.90
2023-04-15T07:28:47.384Z,99.90
2023-04-15T07:33:46.189Z,99.90
2023-04-15T08:13:24.553Z,99.90
2023-04-15T08:16:13.636Z,99.90
2023-04-15T08:18:42.809Z,99.90
2023-04-15T08:21:10.165Z,99.90
2023-04-15T08:23:37.723Z,99.90
2023-04-15T08:26:04.706Z,99.90
2023-04-15T08:28:31.453Z,99.90
2023-04-15T08:30:58.305Z,99.90
2023-04-15T08:33:28.853Z,99.90
2023-04-15T08:38:22.834Z,99.90
2023-04-15T08:40:51.859Z,99.90
2023-04-15T08:43:28.313Z,99.90
2023-04-15T08:46:00.172Z,99.90
2023-04-15T08:48:34.707Z,99.90
2023-04-15T08:51:01.939Z,99.90
2023-04-15T08:53:30.705Z,99.90
2023-04-15T08:56:00.109Z,99.90
2023-04-15T08:58:27.386Z,99.90
2023-04-15T09:00:55.065Z,99.90
2023-04-15T09:03:23.718Z,99.90
2023-04-15T09:05:52.697Z,99.90
2023-04-15T09:10:47.228Z,99.90
2023-04-15T09:13:14.216Z,99.90
2023-04-15T09:15:40.935Z,99.90
2023-04-15T09:20:42.330Z,99.90
2023-04-15T09:23:14.197Z,99.90
2023-04-15T09:25:43.461Z,99.90
2023-04-15T09:28:11.244Z,99.90
2023-04-15T09:30:37.981Z,99.90
2023-04-15T09:33:08.857Z,99.90
2023-04-15T09:35:36.711Z,99.90
2023-04-15T09:38:10.888Z,99.90
2023-04-15T09:40:39.592Z,99.90
2023-04-15T09:43:08.321Z,99.90
2023-04-15T09:45:38.471Z,99.90
2023-04-15T09:48:27.320Z,99.90
2023-04-15T09:50:54.815Z,99.80
2023-04-15T09:53:23.668Z,99.90
2023-04-15T09:55:57.485Z,99.90
2023-04-15T09:58:33.628Z,99.90
2023-04-15T10:01:05.266Z,99.90
2023-04-15T10:03:35.504Z,99.80
2023-04-15T10:06:03.621Z,99.40
2023-04-15T10:08:33.651Z,99.70
2023-04-15T10:11:02.344Z,98.90
2023-04-15T10:13:36.378Z,99.30
2023-04-15T10:16:14.299Z,99.30
2023-04-15T10:18:47.027Z,97.60
2023-04-15T10:21:18.310Z,98.40
2023-04-15T10:23:46.778Z,98.70
2023-04-15T10:26:19.783Z,98.20
2023-04-15T10:28:50.101Z,97.60
2023-04-15T10:31:18.446Z,97.90
2023-04-15T10:33:47.453Z,98.40
2023-04-15T10:36:15.398Z,98.50
2023-04-15T10:38:46.742Z,98.80
2023-04-15T10:41:17.933Z,98.30
2023-04-15T10:44:05.671Z,98.50
2023-04-15T10:46:40.856Z,98.30
2023-04-15T10:49:09.349Z,98.40
2023-04-15T10:51:42.292Z,97.80
2023-04-15T10:54:16.513Z,98.40
2023-04-15T10:56:51.146Z,98.40
2023-04-15T10:59:17.885Z,98.70
2023-04-15T11:01:56.543Z,98.20
2023-04-15T11:04:58.586Z,98.00
2023-04-15T11:07:41.208Z,98.60
2023-04-15T11:10:14.091Z,98.90
2023-04-15T11:12:41.854Z,98.90
2023-04-15T11:15:34.534Z,99.00
2023-04-15T11:18:14.354Z,99.00
2023-04-15T11:20:41.984Z,99.10
2023-04-15T11:23:15.284Z,99.30
2023-04-15T11:25:43.842Z,99.20
2023-04-15T11:28:12.001Z,99.90
2023-04-15T11:30:39.965Z,99.90
2023-04-15T11:33:09.162Z,99.90
2023-04-15T11:35:40.937Z,99.90
2023-04-15T11:38:12.595Z,99.90
2023-04-15T11:40:39.960Z,99.90
2023-04-15T11:43:11.572Z,99.90
2023-04-15T11:45:49.197Z,99.90
2023-04-15T11:48:16.234Z,99.90
2023-04-15T11:50:42.930Z,99.90
2023-04-15T11:53:12.837Z,99.90
2023-04-15T11:55:50.555Z,99.90
2023-04-15T11:58:20.215Z,99.90
2023-04-15T12:00:57.834Z,99.90
2023-04-15T12:03:45.038Z,99.90
2023-04-15T12:06:23.482Z,99.90
2023-04-15T12:08:56.102Z,99.90
2023-04-15T12:11:32.307Z,99.90
2023-04-15T12:14:15.497Z,99.90
2023-04-15T12:16:48.559Z,99.90
2023-04-15T12:19:41.763Z,99.90
2023-04-15T12:22:17.026Z,99.90
2023-04-15T12:24:47.818Z,99.90
2023-04-15T12:27:17.025Z,99.90
2023-04-15T12:29:44.456Z,99.90
2023-04-15T12:32:11.142Z,99.90
2023-04-15T12:34:40.640Z,99.90
2023-04-15T12:37:12.000Z,99.90
2023-04-15T12:39:40.517Z,99.90
2023-04-15T12:42:08.306Z,99.90
2023-04-15T12:44:36.261Z,99.90
2023-04-15T12:47:03.300Z,99.90
2023-04-15T12:49:33.568Z,99.90
2023-04-15T12:52:01.477Z,99.90
2023-04-15T12:54:29.675Z,99.90
2023-04-15T12:56:56.532Z,99.90
2023-04-15T12:59:24.070Z,99.90
2023-04-15T13:01:52.551Z,99.90
2023-04-15T13:04:21.172Z,99.90
2023-04-15T13:06:48.100Z,99.90
2023-04-15T13:09:15.664Z,99.90
2023-04-15T13:11:42.527Z,99.90
2023-04-15T13:14:11.674Z,99.90
2023-04-15T13:16:38.725Z,99.90
2023-04-15T13:19:05.544Z,99.90
2023-04-15T13:21:36.247Z,99.90
2023-04-15T13:24:07.290Z,99.90
2023-04-15T13:26:34.270Z,99.90
2023-04-15T13:29:01.365Z,99.90
2023-04-15T13:31:28.268Z,99.90
2023-04-15T13:33:55.042Z,99.90
2023-04-15T13:36:21.751Z,99.90
2023-04-15T13:38:50.936Z,99.90
2023-04-15T13:41:21.165Z,99.90
2023-04-15T13:43:47.787Z,99.90
2023-04-15T13:46:17.289Z,99.90
2023-04-15T13:48:44.029Z,99.90
2023-04-15T13:51:10.687Z,99.90
2023-04-15T13:53:40.002Z,99.90
2023-04-15T13:56:10.340Z,99.90
2023-04-15T13:58:38.135Z,99.90
2023-04-15T14:01:06.763Z,99.90
2023-04-15T14:03:36.236Z,99.90
2023-04-15T14:06:05.697Z,99.90
2023-04-15T14:08:32.831Z,99.90
2023-04-15T14:10:59.592Z,99.90
2023-04-15T14:13:28.687Z,99.90
2023-04-15T14:15:56.617Z,99.90
2023-04-15T14:18:23.353Z,99.90
2023-04-15T14:20:50.207Z,99.90
2023-04-15T14:23:19.390Z,99.90
2023-04-15T14:25:51.836Z,99.90
2023-04-15T14:28:23.266Z,99.90
2023-04-15T14:30:50.038Z,99.90
2023-04-15T14:33:16.850Z,99.90
2023-04-15T14:35:43.545Z,99.90
2023-04-15T14:38:11.504Z,99.90
2023-04-15T14:40:38.824Z,99.90
2023-04-15T14:43:05.522Z,99.90
2023-04-15T14:45:32.269Z,99.90
2023-04-15T14:47:59.712Z,99.90
2023-04-15T14:50:26.608Z,99.90
2023-04-15T14:52:53.330Z,99.90
2023-04-15T14:55:20.430Z,99.90
2023-04-15T14:57:47.355Z,99.90
2023-04-15T15:00:15.971Z,99.90
2023-04-15T15:02:43.531Z,99.90
2023-04-15T15:05:11.859Z,99.90
2023-04-15T15:07:40.633Z,99.90
2023-04-15T15:10:07.723Z,99.90
2023-04-15T15:12:36.815Z,99.90
2023-04-15T15:15:15.702Z,99.90
2023-04-15T15:17:46.680Z,99.90
2023-04-15T15:20:16.589Z,99.90
2023-04-15T15:22:43.231Z,99.90
2023-04-15T15:25:09.958Z,99.90
2023-04-15T15:27:38.921Z,99.90
2023-04-15T15:30:06.865Z,99.90
2023-04-15T15:32:36.245Z,99.90
2023-04-15T15:35:02.973Z,99.90
2023-04-15T15:37:31.387Z,99.90
2023-04-15T15:39:58.164Z,99.90
2023-04-15T15:42:25.162Z,99.90
2023-04-15T15:44:52.844Z,99.90
2023-04-15T15:47:21.293Z,99.90
2023-04-15T15:49:50.334Z,99.90
2023-04-15T15:52:17.038Z,99.90
2023-04-15T15:54:43.836Z,99.90
2023-04-15T15:57:11.213Z,99.90
2023-04-15T15:59:41.462Z,99.90
2023-04-15T16:02:13.360Z,99.90
2023-04-15T16:04:43.363Z,99.90
2023-04-15T16:07:11.791Z,99.90
2023-04-15T16:09:40.959Z,99.90
2023-04-15T16:12:10.370Z,99.90
2023-04-15T16:14:37.085Z,99.90
2023-04-15T16:17:03.879Z,99.90
2023-04-15T16:19:33.116Z,99.90
2023-04-15T16:22:03.500Z,99.90
2023-04-15T16:24:31.318Z,99.90
2023-04-15T16:26:59.270Z,99.90
2023-04-15T16:29:26.269Z,99.90
2023-04-15T16:31:53.055Z,99.90
2023-04-15T16:34:19.951Z,99.90
2023-04-15T16:36:46.814Z,99.90
2023-04-15T16:39:13.579Z,99.90
2023-04-15T16:41:42.850Z,99.90
2023-04-15T16:44:10.770Z,99.90
2023-04-15T16:46:39.113Z,99.90
2023-04-15T16:51:34.770Z,99.90
2023-04-15T16:54:01.531Z,99.90
2023-04-15T16:56:29.280Z,99.90
2023-04-15T16:58:56.088Z,99.90
2023-04-15T17:01:22.920Z,99.90
2023-04-15T17:03:54.668Z,99.90
2023-04-15T17:06:22.819Z,99.90
2023-04-15T17:08:51.903Z,99.90
2023-04-15T17:11:19.039Z,99.90
2023-04-15T17:13:46.651Z,99.90
2023-04-15T17:16:13.396Z,99.90
2023-04-15T17:18:40.361Z,99.90
2023-04-15T17:21:09.220Z,99.90
2023-04-15T17:23:43.186Z,99.90
2023-04-15T17:26:09.895Z,99.90
2023-04-15T17:28:41.520Z,99.90
2023-04-15T17:31:08.829Z,99.90
2023-04-15T17:34:00.059Z,99.90
2023-04-15T17:36:22.839Z,99.90
2023-04-15T17:38:49.986Z,99.90
2023-04-15T17:41:19.209Z,99.90
2023-04-15T17:43:46.110Z,99.90
2023-04-15T17:46:13.429Z,99.90
2023-04-15T17:48:41.101Z,99.90
2023-04-15T17:51:08.098Z,99.90
2023-04-15T17:53:34.744Z,99.90
2023-04-15T17:56:01.419Z,99.90
2023-04-15T17:58:28.437Z,99.90
2023-04-15T18:00:57.360Z,99.90
2023-04-15T18:03:24.219Z,99.90
2023-04-15T18:05:51.082Z,99.90
2023-04-15T18:08:17.827Z,99.90
2023-04-15T18:10:44.607Z,99.90
2023-04-15T18:13:11.261Z,99.90
2023-04-15T18:15:38.083Z,99.90
2023-04-15T18:18:04.834Z,99.90
2023-04-15T18:20:33.405Z,99.90
2023-04-15T18:23:00.202Z,99.90
2023-04-15T18:25:31.939Z,99.90
2023-04-15T18:27:58.658Z,99.90
2023-04-15T18:30:25.379Z,99.90
2023-04-15T18:32:54.308Z,99.90
2023-04-15T18:35:21.042Z,99.90
2023-04-15T18:37:47.764Z,99.90
2023-04-15T18:40:16.214Z,99.90
2023-04-15T18:42:42.908Z,99.90
2023-04-15T18:45:16.265Z,99.90
2023-04-15T18:47:43.006Z,99.90
2023-04-15T18:50:12.470Z,99.90
2023-04-15T18:52:39.182Z,99.90
2023-04-15T18:55:08.585Z,99.90
2023-04-15T18:57:36.210Z,99.90
2023-04-15T19:00:04.658Z,99.90
2023-04-15T19:02:31.507Z,99.90
2023-04-15T19:05:04.449Z,99.90
2023-04-15T19:07:32.007Z,99.90
2023-04-15T19:09:58.762Z,99.90
2023-04-15T19:12:27.985Z,99.90
2023-04-15T19:14:57.035Z,99.90
2023-04-15T19:17:26.528Z,99.90
2023-04-15T19:19:53.292Z,99.90
2023-04-15T19:22:24.735Z,99.90
2023-04-15T19:24:52.125Z,99.90
2023-04-15T19:27:18.915Z,99.90
2023-04-15T19:29:45.584Z,99.90
2023-04-15T19:32:13.992Z,99.90
