createdAt,value
2018-11-26T00:00:58.577Z,66.30
2018-11-26T00:02:00.985Z,66.40
2018-11-26T00:03:10.664Z,66.30
2018-11-26T00:04:12.849Z,66.40
2018-11-26T00:05:14.994Z,66.30
2018-11-26T00:06:17.145Z,66.30
2018-11-26T00:07:19.305Z,66.30
2018-11-26T00:08:21.658Z,66.40
2018-11-26T00:09:24.194Z,66.50
2018-11-26T00:10:38.051Z,66.50
2018-11-26T00:11:40.221Z,66.50
2018-11-26T00:12:42.405Z,66.60
2018-11-26T00:13:44.598Z,67.10
2018-11-26T00:14:46.742Z,66.50
2018-11-26T00:15:48.916Z,66.60
2018-11-26T00:16:51.097Z,66.60
2018-11-26T00:17:53.240Z,66.60
2018-11-26T00:18:55.412Z,66.60
2018-11-26T00:19:57.568Z,66.60
2018-11-26T00:20:59.958Z,66.60
2018-11-26T00:22:02.111Z,66.60
2018-11-26T00:23:04.621Z,66.60
2018-11-26T00:24:07.003Z,66.60
2018-11-26T00:25:09.138Z,66.60
2018-11-26T00:26:11.326Z,66.80
2018-11-26T00:27:13.536Z,66.60
2018-11-26T00:28:15.695Z,66.70
2018-11-26T00:29:17.910Z,66.90
2018-11-26T00:30:20.043Z,66.90
2018-11-26T00:31:22.202Z,66.90
2018-11-26T00:32:24.328Z,67.00
2018-11-26T00:33:26.473Z,67.00
2018-11-26T00:34:28.777Z,67.10
2018-11-26T00:35:30.932Z,67.10
2018-11-26T00:36:33.061Z,67.10
2018-11-26T00:37:35.194Z,67.10
2018-11-26T00:38:37.362Z,67.10
2018-11-26T00:39:39.762Z,67.20
2018-11-26T00:40:41.887Z,67.00
2018-11-26T00:41:44.099Z,67.10
2018-11-26T00:42:47.165Z,67.10
2018-11-26T00:43:49.298Z,67.10
2018-11-26T00:44:51.436Z,67.20
2018-11-26T00:45:53.578Z,67.10
2018-11-26T00:46:55.729Z,67.10
2018-11-26T00:47:57.877Z,67.20
2018-11-26T00:49:00.032Z,67.30
2018-11-26T00:50:02.208Z,67.30
2018-11-26T00:51:05.638Z,67.30
2018-11-26T00:52:07.769Z,67.30
2018-11-26T00:53:10.113Z,67.30
2018-11-26T00:54:12.244Z,67.40
2018-11-26T00:55:14.437Z,67.50
2018-11-26T00:56:16.980Z,67.50
2018-11-26T00:57:19.169Z,67.40
2018-11-26T00:58:21.567Z,67.50
2018-11-26T00:59:23.933Z,67.40
2018-11-26T01:00:26.065Z,67.50
2018-11-26T01:01:28.202Z,67.40
2018-11-26T01:02:30.455Z,67.50
2018-11-26T01:03:32.607Z,67.50
2018-11-26T01:04:34.731Z,67.80
2018-11-26T01:05:38.217Z,67.80
2018-11-26T01:06:40.398Z,68.00
2018-11-26T01:07:42.592Z,67.70
2018-11-26T01:08:44.736Z,67.80
2018-11-26T01:09:46.885Z,67.80
2018-11-26T01:10:49.065Z,68.00
2018-11-26T01:11:51.333Z,68.00
2018-11-26T01:12:53.487Z,68.00
2018-11-26T01:13:55.615Z,68.10
2018-11-26T01:14:57.750Z,68.20
2018-11-26T01:15:59.901Z,68.00
2018-11-26T01:17:02.045Z,68.30
2018-11-26T01:18:04.871Z,68.40
2018-11-26T01:19:07.003Z,68.30
2018-11-26T01:20:09.146Z,68.30
2018-11-26T01:21:11.273Z,68.20
2018-11-26T01:22:13.429Z,68.30
2018-11-26T01:23:15.589Z,68.00
2018-11-26T01:24:17.993Z,68.60
2018-11-26T01:25:20.137Z,68.30
2018-11-26T01:26:22.813Z,68.00
2018-11-26T01:27:25.273Z,68.00
2018-11-26T01:28:27.412Z,68.10
2018-11-26T01:29:29.617Z,68.20
2018-11-26T01:30:31.883Z,68.10
2018-11-26T01:31:34.035Z,68.10
2018-11-26T01:32:36.300Z,68.10
2018-11-26T01:33:38.521Z,68.10
2018-11-26T01:34:41.059Z,68.10
2018-11-26T01:35:43.221Z,68.20
2018-11-26T01:36:45.590Z,68.00
2018-11-26T01:37:47.750Z,68.10
2018-11-26T01:38:50.193Z,68.10
2018-11-26T01:39:52.458Z,68.90
2018-11-26T01:40:54.608Z,68.20
2018-11-26T01:41:56.742Z,68.20
2018-11-26T01:42:59.290Z,68.30
2018-11-26T01:44:01.442Z,68.30
2018-11-26T01:45:04.191Z,68.30
2018-11-26T01:46:06.334Z,68.20
2018-11-26T01:47:08.473Z,68.30
2018-11-26T01:48:10.650Z,68.30
2018-11-26T01:49:12.821Z,68.30
2018-11-26T01:50:14.961Z,68.20
2018-11-26T01:51:17.108Z,68.30
2018-11-26T01:52:19.272Z,68.20
2018-11-26T01:53:21.458Z,68.20
2018-11-26T01:54:23.594Z,68.10
2018-11-26T01:55:25.728Z,68.20
2018-11-26T01:56:27.865Z,68.20
2018-11-26T01:57:30.128Z,68.20
2018-11-26T01:58:32.271Z,68.20
2018-11-26T01:59:34.657Z,68.10
2018-11-26T02:00:36.856Z,68.10
2018-11-26T02:01:38.998Z,68.30
2018-11-26T02:02:41.761Z,68.20
2018-11-26T02:03:43.910Z,68.20
2018-11-26T02:04:46.046Z,68.20
2018-11-26T02:05:48.533Z,68.40
2018-11-26T02:06:50.687Z,68.30
2018-11-26T02:07:53.189Z,68.60
2018-11-26T02:08:55.606Z,68.40
2018-11-26T02:09:57.745Z,68.50
2018-11-26T02:10:59.957Z,68.50
2018-11-26T02:12:02.110Z,68.90
2018-11-26T02:13:04.298Z,68.70
2018-11-26T02:14:06.442Z,69.40
2018-11-26T02:15:10.066Z,68.50
2018-11-26T02:16:12.486Z,68.50
2018-11-26T02:17:14.711Z,68.50
2018-11-26T02:18:16.857Z,68.60
2018-11-26T02:19:19.014Z,68.40
2018-11-26T02:20:21.156Z,68.60
2018-11-26T02:21:23.289Z,68.50
2018-11-26T02:22:25.433Z,68.70
2018-11-26T02:23:27.593Z,68.70
2018-11-26T02:24:30.025Z,68.60
2018-11-26T02:25:32.217Z,68.70
2018-11-26T02:26:34.361Z,68.70
2018-11-26T02:27:36.666Z,68.70
2018-11-26T02:28:39.080Z,68.80
2018-11-26T02:29:41.214Z,68.70
2018-11-26T02:30:43.401Z,69.10
2018-11-26T02:31:45.533Z,68.80
2018-11-26T02:32:47.994Z,68.80
2018-11-26T02:33:50.174Z,68.80
2018-11-26T02:34:52.340Z,68.90
2018-11-26T02:35:54.506Z,68.90
2018-11-26T02:36:56.683Z,69.20
2018-11-26T02:37:58.853Z,69.10
2018-11-26T02:39:01.010Z,69.10
2018-11-26T02:40:03.753Z,69.10
2018-11-26T02:41:06.557Z,69.10
2018-11-26T02:42:08.780Z,69.10
2018-11-26T02:43:10.922Z,69.10
2018-11-26T02:44:13.176Z,69.10
2018-11-26T02:45:15.304Z,69.50
2018-11-26T02:46:17.437Z,69.50
2018-11-26T02:47:20.129Z,69.10
2018-11-26T02:48:22.594Z,69.10
2018-11-26T02:49:24.738Z,69.00
2018-11-26T02:50:26.885Z,69.10
2018-11-26T02:51:29.043Z,68.90
2018-11-26T02:52:31.229Z,68.90
2018-11-26T02:53:33.368Z,68.80
2018-11-26T02:54:35.518Z,68.90
2018-11-26T02:55:37.712Z,68.70
2018-11-26T02:56:39.890Z,68.70
2018-11-26T02:57:42.079Z,68.70
2018-11-26T02:58:44.213Z,68.50
2018-11-26T02:59:46.382Z,68.50
2018-11-26T03:00:48.537Z,68.60
2018-11-26T03:01:50.686Z,68.70
2018-11-26T03:02:53.142Z,68.70
2018-11-26T03:03:55.341Z,68.90
2018-11-26T03:04:57.476Z,68.90
2018-11-26T03:05:59.618Z,69.10
2018-11-26T03:07:01.772Z,69.10
2018-11-26T03:08:03.994Z,69.20
2018-11-26T03:09:06.686Z,69.10
2018-11-26T03:10:09.350Z,69.20
2018-11-26T03:11:11.489Z,69.40
2018-11-26T03:12:13.717Z,69.50
2018-11-26T03:13:15.854Z,69.50
2018-11-26T03:14:18.073Z,69.40
2018-11-26T03:15:20.280Z,69.50
2018-11-26T03:16:22.409Z,69.50
2018-11-26T03:17:24.586Z,69.50
2018-11-26T03:18:26.950Z,69.80
2018-11-26T03:19:29.081Z,69.80
2018-11-26T03:20:31.216Z,70.00
2018-11-26T03:21:33.354Z,70.10
2018-11-26T03:22:35.492Z,70.10
2018-11-26T03:23:37.627Z,70.10
2018-11-26T03:24:40.142Z,70.20
2018-11-26T03:25:42.334Z,70.60
2018-11-26T03:26:44.502Z,70.70
2018-11-26T03:27:46.661Z,70.80
2018-11-26T03:28:48.781Z,70.80
2018-11-26T03:29:50.926Z,70.80
2018-11-26T03:30:53.069Z,70.80
2018-11-26T03:31:55.205Z,70.90
2018-11-26T03:32:57.426Z,70.80
2018-11-26T03:33:59.606Z,70.60
2018-11-26T03:35:01.793Z,70.80
2018-11-26T03:36:04.360Z,70.80
2018-11-26T03:37:06.544Z,70.80
2018-11-26T03:38:11.897Z,70.80
2018-11-26T03:39:14.463Z,70.80
2018-11-26T03:40:16.618Z,70.80
2018-11-26T03:41:19.037Z,70.80
2018-11-26T03:42:21.182Z,71.50
2018-11-26T03:43:23.349Z,70.80
2018-11-26T03:44:25.524Z,70.80
2018-11-26T03:45:27.725Z,71.10
2018-11-26T03:46:30.117Z,71.20
2018-11-26T03:47:32.249Z,71.20
2018-11-26T03:48:34.412Z,72.00
2018-11-26T03:49:36.568Z,71.20
2018-11-26T03:50:39.049Z,71.50
2018-11-26T03:51:41.177Z,71.30
2018-11-26T03:52:44.043Z,70.90
2018-11-26T03:53:46.193Z,71.30
2018-11-26T03:54:48.340Z,71.30
2018-11-26T03:55:50.482Z,71.50
2018-11-26T03:56:52.625Z,71.40
2018-11-26T03:57:54.826Z,71.70
2018-11-26T03:58:56.986Z,71.70
2018-11-26T03:59:59.178Z,71.80
2018-11-26T04:01:01.375Z,71.80
2018-11-26T04:02:03.672Z,72.50
2018-11-26T04:03:05.818Z,71.80
2018-11-26T04:04:08.313Z,71.80
2018-11-26T04:05:10.747Z,71.80
2018-11-26T04:06:13.034Z,71.70
2018-11-26T04:07:15.446Z,72.30
2018-11-26T04:08:17.590Z,72.10
2018-11-26T04:09:19.809Z,72.00
2018-11-26T04:10:22.183Z,71.80
2018-11-26T04:11:24.384Z,72.10
2018-11-26T04:12:26.868Z,72.40
2018-11-26T04:13:28.978Z,72.40
2018-11-26T04:14:31.148Z,72.70
2018-11-26T04:15:33.323Z,72.70
2018-11-26T04:16:35.466Z,72.80
2018-11-26T04:17:37.602Z,72.70
2018-11-26T04:18:39.765Z,72.80
2018-11-26T04:19:41.905Z,73.00
2018-11-26T04:20:44.070Z,73.00
2018-11-26T04:21:46.325Z,72.90
2018-11-26T04:22:48.453Z,73.10
2018-11-26T04:23:50.598Z,73.20
2018-11-26T04:24:52.760Z,73.00
2018-11-26T04:25:54.948Z,73.10
2018-11-26T04:26:57.166Z,73.10
2018-11-26T04:27:59.327Z,73.20
2018-11-26T04:29:01.525Z,73.20
2018-11-26T04:30:05.630Z,73.10
2018-11-26T04:31:07.798Z,73.00
2018-11-26T04:32:09.950Z,73.10
2018-11-26T04:33:12.175Z,73.30
2018-11-26T04:34:14.346Z,73.30
2018-11-26T04:35:16.502Z,73.40
2018-11-26T04:36:18.651Z,73.60
2018-11-26T04:37:20.801Z,73.50
2018-11-26T04:38:22.957Z,73.50
2018-11-26T04:39:25.094Z,73.60
2018-11-26T04:40:27.270Z,73.80
2018-11-26T04:41:29.404Z,73.80
2018-11-26T04:42:31.551Z,74.00
2018-11-26T04:43:33.926Z,74.10
2018-11-26T04:44:36.084Z,74.30
2018-11-26T04:45:38.238Z,74.20
2018-11-26T04:46:40.399Z,74.20
2018-11-26T04:47:42.604Z,74.70
2018-11-26T04:48:44.785Z,74.20
2018-11-26T04:49:47.075Z,74.40
2018-11-26T04:50:49.211Z,74.20
2018-11-26T04:51:51.349Z,73.80
2018-11-26T04:52:53.481Z,74.00
2018-11-26T04:53:55.637Z,74.00
2018-11-26T04:54:57.766Z,74.00
2018-11-26T04:55:59.928Z,74.00
2018-11-26T04:57:02.086Z,74.10
2018-11-26T04:58:04.700Z,74.30
2018-11-26T04:59:06.857Z,74.00
2018-11-26T05:00:11.376Z,74.00
2018-11-26T05:01:13.838Z,74.10
2018-11-26T05:02:16.006Z,74.10
2018-11-26T05:03:18.631Z,74.10
2018-11-26T05:04:20.773Z,74.40
2018-11-26T05:05:22.918Z,74.50
2018-11-26T05:06:25.053Z,74.60
2018-11-26T05:07:27.423Z,74.60
2018-11-26T05:08:29.569Z,74.60
2018-11-26T05:09:31.715Z,74.70
2018-11-26T05:10:33.841Z,74.60
2018-11-26T05:11:36.797Z,75.20
2018-11-26T05:12:38.951Z,74.70
2018-11-26T05:13:41.164Z,74.60
2018-11-26T05:14:43.349Z,74.80
2018-11-26T05:15:45.497Z,74.90
2018-11-26T05:16:47.714Z,75.10
2018-11-26T05:17:49.996Z,75.10
2018-11-26T05:18:52.149Z,75.10
2018-11-26T05:19:54.286Z,75.10
2018-11-26T05:20:56.425Z,75.00
2018-11-26T05:21:58.634Z,75.00
2018-11-26T05:23:00.794Z,76.10
2018-11-26T05:24:02.975Z,75.30
2018-11-26T05:25:06.922Z,75.10
2018-11-26T05:26:09.118Z,75.30
2018-11-26T05:27:11.261Z,75.40
2018-11-26T05:28:13.729Z,75.00
2018-11-26T05:29:15.875Z,75.00
2018-11-26T05:30:18.044Z,75.10
2018-11-26T05:31:20.228Z,75.20
2018-11-26T05:32:22.361Z,75.50
2018-11-26T05:33:24.523Z,75.80
2018-11-26T05:34:26.663Z,76.00
2018-11-26T05:35:28.822Z,76.00
2018-11-26T05:36:30.969Z,76.10
2018-11-26T05:37:33.225Z,76.00
2018-11-26T05:38:35.368Z,76.20
2018-11-26T05:39:37.515Z,76.00
2018-11-26T05:40:39.663Z,76.10
2018-11-26T05:41:48.661Z,76.10
2018-11-26T05:42:50.854Z,75.90
2018-11-26T05:43:53.016Z,76.00
2018-11-26T05:44:55.158Z,76.10
2018-11-26T05:45:57.303Z,76.00
2018-11-26T05:46:59.522Z,75.70
2018-11-26T05:48:01.694Z,75.80
2018-11-26T05:49:04.222Z,75.80
2018-11-26T05:50:10.803Z,75.90
2018-11-26T05:51:12.977Z,75.80
2018-11-26T05:52:15.133Z,75.60
2018-11-26T05:53:19.367Z,75.50
2018-11-26T05:54:21.542Z,75.70
2018-11-26T05:55:23.688Z,75.50
2018-11-26T05:56:25.823Z,75.40
2018-11-26T05:57:27.954Z,75.50
2018-11-26T05:58:30.193Z,75.50
2018-11-26T05:59:32.366Z,75.50
2018-11-26T06:00:35.484Z,75.40
2018-11-26T06:01:37.629Z,75.80
2018-11-26T06:02:39.802Z,75.20
2018-11-26T06:03:42.034Z,74.90
2018-11-26T06:04:44.173Z,74.90
2018-11-26T06:05:46.306Z,74.90
2018-11-26T06:06:48.478Z,75.40
2018-11-26T06:07:50.888Z,75.10
2018-11-26T06:08:53.187Z,75.00
2018-11-26T06:09:55.575Z,74.70
2018-11-26T06:10:57.731Z,74.50
2018-11-26T06:11:59.909Z,74.60
2018-11-26T06:13:03.117Z,74.60
2018-11-26T06:14:04.438Z,74.50
2018-11-26T06:15:09.984Z,74.40
2018-11-26T06:16:12.184Z,74.20
2018-11-26T06:17:14.313Z,74.20
2018-11-26T06:18:16.441Z,73.90
2018-11-26T06:19:18.602Z,74.20
2018-11-26T06:20:20.756Z,74.40
2018-11-26T06:21:23.300Z,74.20
2018-11-26T06:22:25.469Z,74.40
2018-11-26T06:23:27.610Z,73.90
2018-11-26T06:24:29.780Z,74.00
2018-11-26T06:25:31.922Z,74.70
2018-11-26T06:26:34.062Z,74.10
2018-11-26T06:27:36.582Z,74.00
2018-11-26T06:28:38.729Z,74.00
2018-11-26T06:29:40.916Z,73.50
2018-11-26T06:30:43.125Z,73.30
2018-11-26T06:31:45.274Z,73.10
2018-11-26T06:32:47.443Z,72.90
2018-11-26T06:33:49.657Z,72.90
2018-11-26T06:34:51.806Z,72.70
2018-11-26T06:35:53.951Z,73.90
2018-11-26T06:36:56.185Z,72.90
2018-11-26T06:37:58.330Z,72.90
2018-11-26T06:39:00.461Z,72.40
2018-11-26T06:40:02.656Z,72.10
2018-11-26T06:41:04.933Z,72.30
2018-11-26T06:42:07.104Z,72.20
2018-11-26T06:43:09.270Z,72.70
2018-11-26T06:44:12.383Z,72.80
2018-11-26T06:45:18.737Z,72.90
2018-11-26T06:46:21.248Z,72.80
2018-11-26T06:47:24.117Z,72.50
2018-11-26T06:48:26.609Z,72.90
2018-11-26T06:49:28.761Z,72.30
2018-11-26T06:50:30.894Z,72.50
2018-11-26T06:51:33.137Z,72.20
2018-11-26T06:52:36.123Z,72.10
2018-11-26T06:53:38.305Z,72.20
2018-11-26T06:54:40.474Z,72.50
2018-11-26T06:55:42.709Z,72.50
2018-11-26T06:56:45.030Z,71.80
2018-11-26T06:57:47.285Z,71.30
2018-11-26T06:59:58.342Z,71.10
2018-11-26T07:01:00.501Z,71.10
2018-11-26T07:02:02.646Z,71.10
2018-11-26T07:03:04.843Z,71.10
2018-11-26T07:04:07.014Z,71.10
2018-11-26T07:05:15.789Z,71.10
2018-11-26T07:06:17.940Z,71.10
2018-11-26T07:07:20.078Z,71.10
2018-11-26T07:08:22.237Z,71.50
2018-11-26T07:09:24.388Z,71.80
2018-11-26T07:10:26.530Z,71.80
2018-11-26T07:11:28.945Z,72.20
2018-11-26T07:12:31.093Z,72.40
2018-11-26T07:13:33.244Z,72.20
2018-11-26T07:14:35.383Z,71.90
2018-11-26T07:15:37.670Z,71.80
2018-11-26T07:16:39.839Z,71.80
2018-11-26T07:17:42.234Z,72.10
2018-11-26T07:18:44.361Z,72.10
2018-11-26T07:19:46.526Z,71.30
2018-11-26T07:20:48.660Z,71.30
2018-11-26T07:21:50.894Z,71.30
2018-11-26T07:22:53.085Z,71.10
2018-11-26T07:23:55.249Z,71.10
2018-11-26T07:24:57.406Z,71.10
2018-11-26T07:25:59.568Z,71.10
2018-11-26T07:27:01.723Z,71.10
2018-11-26T07:28:05.914Z,71.10
2018-11-26T07:29:08.050Z,71.10
2018-11-26T07:30:16.353Z,71.10
2018-11-26T07:31:18.537Z,71.20
2018-11-26T07:32:20.775Z,71.20
2018-11-26T07:33:22.958Z,71.20
2018-11-26T07:34:25.187Z,71.20
2018-11-26T07:35:30.334Z,71.10
2018-11-26T07:36:32.469Z,71.20
2018-11-26T07:37:34.909Z,71.20
2018-11-26T07:38:37.066Z,71.20
2018-11-26T07:39:39.209Z,71.20
2018-11-26T07:40:41.362Z,71.20
2018-11-26T07:41:43.537Z,71.20
2018-11-26T07:42:49.351Z,71.30
2018-11-26T07:43:51.490Z,71.20
2018-11-26T07:44:53.682Z,70.50
2018-11-26T07:45:56.029Z,71.20
2018-11-26T07:46:58.249Z,71.30
2018-11-26T07:48:00.590Z,71.20
2018-11-26T07:49:02.755Z,71.20
2018-11-26T07:50:08.405Z,71.20
2018-11-26T07:51:10.556Z,71.20
2018-11-26T07:52:12.761Z,71.20
2018-11-26T07:53:14.901Z,71.20
2018-11-26T07:54:17.167Z,71.90
2018-11-26T07:55:19.917Z,70.50
2018-11-26T07:56:22.066Z,70.30
2018-11-26T07:57:24.218Z,70.30
2018-11-26T07:58:26.577Z,70.10
2018-11-26T07:59:28.722Z,70.00
2018-11-26T08:00:30.849Z,69.60
2018-11-26T08:01:32.993Z,69.70
2018-11-26T08:02:35.463Z,69.70
2018-11-26T08:03:37.630Z,69.80
2018-11-26T08:04:39.850Z,69.50
2018-11-26T08:05:41.991Z,69.60
2018-11-26T08:06:44.130Z,69.50
2018-11-26T08:07:46.341Z,69.30
2018-11-26T08:08:48.535Z,69.40
2018-11-26T08:09:51.017Z,69.50
2018-11-26T08:10:53.279Z,69.50
2018-11-26T08:11:55.409Z,69.40
2018-11-26T08:12:57.550Z,69.00
2018-11-26T08:13:59.993Z,69.20
2018-11-26T08:15:02.242Z,69.30
2018-11-26T08:16:04.505Z,68.70
2018-11-26T08:17:06.681Z,68.90
2018-11-26T08:18:08.826Z,69.10
2018-11-26T08:19:10.983Z,68.70
2018-11-26T08:20:13.233Z,68.90
2018-11-26T08:21:15.397Z,68.90
2018-11-26T08:22:17.545Z,69.30
2018-11-26T08:23:19.678Z,69.50
2018-11-26T08:24:22.149Z,69.50
2018-11-26T08:25:24.332Z,69.40
2018-11-26T08:26:26.464Z,69.10
2018-11-26T08:27:28.860Z,68.90
2018-11-26T08:28:31.002Z,68.90
2018-11-26T08:29:33.203Z,68.80
2018-11-26T08:30:35.357Z,68.80
2018-11-26T08:31:37.534Z,69.00
2018-11-26T08:32:39.941Z,68.80
2018-11-26T08:33:42.102Z,68.80
2018-11-26T08:34:44.288Z,68.80
2018-11-26T08:35:46.472Z,68.60
2018-11-26T08:36:53.453Z,68.70
2018-11-26T08:37:56.414Z,68.70
2018-11-26T08:39:04.533Z,68.50
2018-11-26T08:40:10.888Z,68.30
2018-11-26T08:41:14.297Z,68.50
2018-11-26T08:42:25.161Z,68.60
2018-11-26T08:43:33.070Z,68.50
2018-11-26T08:44:44.546Z,68.40
2018-11-26T08:45:53.502Z,67.80
2018-11-26T08:46:59.705Z,67.80
2018-11-26T08:48:34.242Z,67.70
2018-11-26T08:49:36.391Z,67.50
2018-11-26T08:50:38.854Z,67.70
2018-11-26T08:51:42.270Z,67.40
2018-11-26T08:52:44.489Z,67.50
2018-11-26T08:53:46.682Z,67.70
2018-11-26T08:54:48.838Z,67.90
2018-11-26T08:55:51.004Z,68.00
2018-11-26T08:56:53.229Z,67.90
2018-11-26T08:57:55.453Z,67.90
2018-11-26T08:58:57.918Z,67.90
2018-11-26T09:00:00.404Z,68.20
2018-11-26T09:01:05.654Z,68.30
2018-11-26T09:02:09.065Z,68.30
2018-11-26T09:03:16.893Z,68.00
2018-11-26T09:04:19.090Z,67.70
2018-11-26T09:05:26.725Z,68.20
2018-11-26T09:06:29.101Z,68.10
2018-11-26T09:07:31.264Z,67.90
2018-11-26T09:08:34.821Z,67.60
2018-11-26T09:09:37.068Z,67.60
2018-11-26T09:10:39.474Z,67.60
2018-11-26T09:11:41.633Z,67.40
2018-11-26T09:12:43.810Z,67.70
2018-11-26T09:13:45.990Z,68.10
2018-11-26T09:14:48.178Z,67.90
2018-11-26T09:15:50.355Z,68.30
2018-11-26T09:16:52.577Z,68.70
2018-11-26T09:17:54.743Z,69.00
2018-11-26T09:18:56.916Z,69.10
2018-11-26T09:19:59.042Z,68.50
2018-11-26T09:21:01.211Z,68.70
2018-11-26T09:22:03.614Z,69.00
2018-11-26T09:23:05.821Z,69.10
2018-11-26T09:24:07.969Z,69.40
2018-11-26T09:25:11.005Z,69.60
2018-11-26T09:26:13.197Z,69.10
2018-11-26T09:27:15.354Z,69.30
2018-11-26T09:28:17.508Z,69.50
2018-11-26T09:29:19.942Z,69.90
2018-11-26T09:30:22.086Z,69.60
2018-11-26T09:31:24.235Z,69.10
2018-11-26T09:32:26.922Z,69.10
2018-11-26T09:33:29.097Z,69.30
2018-11-26T09:34:31.237Z,68.80
2018-11-26T09:35:33.705Z,69.10
2018-11-26T09:36:35.836Z,69.40
2018-11-26T09:37:38.017Z,69.00
2018-11-26T09:38:40.481Z,69.10
2018-11-26T09:39:42.631Z,69.00
2018-11-26T09:40:45.102Z,69.40
2018-11-26T09:41:47.279Z,69.20
2018-11-26T09:42:49.967Z,69.50
2018-11-26T09:43:52.195Z,69.60
2018-11-26T09:44:54.345Z,69.30
2018-11-26T09:45:56.865Z,69.20
2018-11-26T09:46:59.310Z,68.40
2018-11-26T09:48:01.492Z,68.40
2018-11-26T09:49:03.835Z,68.60
2018-11-26T09:50:10.907Z,68.50
2018-11-26T09:51:14.306Z,67.80
2018-11-26T09:52:15.229Z,68.20
2018-11-26T09:53:17.357Z,68.10
2018-11-26T09:54:25.797Z,68.20
2018-11-26T09:55:21.895Z,69.40
2018-11-26T09:56:24.278Z,68.40
2018-11-26T09:57:26.467Z,68.90
2018-11-26T09:58:28.632Z,68.20
2018-11-26T09:59:31.076Z,68.20
2018-11-26T10:00:33.304Z,68.10
2018-11-26T10:01:35.454Z,67.90
2018-11-26T10:02:38.205Z,68.00
2018-11-26T10:03:40.346Z,68.00
2018-11-26T10:04:42.544Z,68.20
2018-11-26T10:05:44.666Z,67.70
2018-11-26T10:06:46.803Z,67.50
2018-11-26T10:07:48.973Z,67.40
2018-11-26T10:08:51.163Z,67.30
2018-11-26T10:09:53.316Z,67.40
2018-11-26T10:10:55.749Z,67.50
2018-11-26T10:11:57.913Z,67.60
2018-11-26T10:13:00.174Z,66.80
2018-11-26T10:14:02.769Z,66.80
2018-11-26T10:15:14.962Z,66.80
2018-11-26T10:16:17.374Z,67.30
2018-11-26T10:17:19.505Z,67.50
2018-11-26T10:18:22.032Z,67.50
2018-11-26T10:19:24.191Z,67.60
2018-11-26T10:20:26.345Z,67.40
2018-11-26T10:21:28.478Z,67.40
2018-11-26T10:22:30.666Z,66.70
2018-11-26T10:23:32.821Z,66.70
2018-11-26T10:24:35.246Z,67.10
2018-11-26T10:25:37.446Z,66.70
2018-11-26T10:26:39.610Z,67.10
2018-11-26T10:27:41.791Z,66.80
2018-11-26T10:28:43.958Z,67.00
2018-11-26T10:29:46.110Z,67.30
2018-11-26T10:30:48.271Z,67.30
2018-11-26T10:31:50.484Z,67.40
2018-11-26T10:32:53.121Z,66.80
2018-11-26T10:33:55.251Z,66.80
2018-11-26T10:34:57.745Z,67.10
2018-11-26T10:36:00.174Z,67.10
2018-11-26T10:37:02.436Z,66.80
2018-11-26T10:38:05.018Z,67.00
2018-11-26T10:39:08.703Z,66.80
2018-11-26T10:40:14.861Z,66.80
2018-11-26T10:41:17.226Z,66.80
2018-11-26T10:42:19.373Z,66.80
2018-11-26T10:43:21.646Z,66.50
2018-11-26T10:44:23.773Z,66.60
2018-11-26T10:45:25.968Z,66.80
2018-11-26T10:46:28.101Z,66.80
2018-11-26T10:47:30.246Z,66.80
2018-11-26T10:48:32.606Z,66.80
2018-11-26T10:49:34.749Z,66.80
2018-11-26T10:50:36.887Z,66.80
2018-11-26T10:51:39.074Z,66.20
2018-11-26T10:52:43.418Z,66.40
2018-11-26T10:53:45.577Z,66.10
2018-11-26T10:54:48.145Z,65.90
2018-11-26T10:55:49.873Z,66.30
2018-11-26T10:56:52.051Z,65.80
2018-11-26T10:57:54.229Z,65.90
2018-11-26T10:58:56.407Z,66.00
2018-11-26T10:59:59.659Z,65.80
2018-11-26T11:01:06.186Z,65.70
2018-11-26T11:02:14.318Z,65.70
2018-11-26T11:03:16.469Z,66.10
2018-11-26T11:04:18.597Z,66.20
2018-11-26T11:05:20.853Z,65.90
2018-11-26T11:06:23.021Z,66.20
2018-11-26T11:07:25.174Z,66.10
2018-11-26T11:08:27.361Z,65.70
2018-11-26T11:09:29.664Z,65.90
2018-11-26T11:10:32.339Z,66.00
2018-11-26T11:11:34.710Z,66.00
2018-11-26T11:12:36.862Z,65.80
2018-11-26T11:13:39.046Z,65.80
2018-11-26T11:14:41.178Z,65.80
2018-11-26T11:15:43.319Z,65.50
2018-11-26T11:16:45.490Z,65.80
2018-11-26T11:17:47.702Z,65.80
2018-11-26T11:18:49.893Z,65.90
2018-11-26T11:19:52.106Z,65.70
2018-11-26T11:20:54.256Z,65.70
2018-11-26T11:21:56.413Z,65.70
2018-11-26T11:22:58.559Z,65.80
2018-11-26T11:24:00.702Z,65.70
2018-11-26T11:25:02.898Z,65.90
2018-11-26T11:26:05.412Z,65.90
2018-11-26T11:27:07.553Z,65.90
2018-11-26T11:28:09.707Z,65.70
2018-11-26T11:29:11.855Z,65.70
2018-11-26T11:30:15.883Z,65.80
2018-11-26T11:31:18.043Z,66.00
2018-11-26T11:32:20.292Z,65.80
2018-11-26T11:34:24.565Z,65.90
2018-11-26T11:35:26.789Z,66.20
2018-11-26T11:36:29.247Z,65.90
2018-11-26T11:37:31.413Z,66.20
2018-11-26T11:38:33.750Z,66.00
2018-11-26T11:39:35.901Z,66.00
2018-11-26T11:40:38.063Z,66.20
2018-11-26T11:41:40.235Z,65.80
2018-11-26T11:42:42.496Z,66.20
2018-11-26T11:43:44.698Z,66.40
2018-11-26T11:44:47.157Z,65.90
2018-11-26T11:45:49.330Z,66.00
2018-11-26T11:46:51.575Z,65.90
2018-11-26T11:47:53.777Z,65.90
2018-11-26T11:48:55.996Z,65.80
2018-11-26T11:49:58.150Z,65.90
2018-11-26T11:51:00.307Z,65.80
2018-11-26T11:52:02.472Z,66.10
2018-11-26T11:53:04.861Z,66.40
2018-11-26T11:54:07.027Z,66.40
2018-11-26T11:55:14.991Z,66.60
2018-11-26T11:56:17.135Z,66.40
2018-11-26T11:57:19.295Z,66.20
2018-11-26T11:58:21.788Z,66.40
2018-11-26T11:59:24.095Z,66.70
2018-11-26T12:00:32.499Z,66.70
2018-11-26T12:01:34.690Z,66.70
2018-11-26T12:02:39.124Z,67.30
2018-11-26T12:03:41.346Z,67.00
2018-11-26T12:04:43.546Z,67.00
2018-11-26T12:05:45.998Z,67.20
2018-11-26T12:06:48.151Z,67.40
2018-11-26T12:07:50.351Z,67.60
2018-11-26T12:08:52.563Z,67.90
2018-11-26T12:09:54.728Z,67.70
2018-11-26T12:10:56.918Z,67.80
2018-11-26T12:11:59.075Z,68.00
2018-11-26T12:13:01.239Z,67.80
2018-11-26T12:14:03.447Z,68.30
2018-11-26T12:15:15.416Z,68.70
2018-11-26T12:16:17.587Z,69.50
2018-11-26T12:17:19.791Z,68.90
2018-11-26T12:18:21.938Z,69.00
2018-11-26T12:19:24.334Z,69.10
2018-11-26T12:20:26.482Z,69.00
2018-11-26T12:21:28.627Z,69.40
2018-11-26T12:22:30.824Z,69.50
2018-11-26T12:23:32.983Z,69.40
2018-11-26T12:24:35.419Z,69.20
2018-11-26T12:25:37.611Z,69.10
2018-11-26T12:26:39.810Z,68.90
2018-11-26T12:27:42.031Z,69.30
2018-11-26T12:28:44.283Z,69.30
2018-11-26T12:29:46.500Z,69.50
2018-11-26T12:30:48.651Z,70.40
2018-11-26T12:31:50.910Z,70.20
2018-11-26T12:32:53.411Z,70.50
2018-11-26T12:33:55.907Z,70.60
2018-11-26T12:34:58.089Z,69.90
2018-11-26T12:36:00.239Z,69.30
2018-11-26T12:37:02.452Z,69.30
2018-11-26T12:38:04.683Z,69.20
2018-11-26T12:39:08.385Z,69.00
2018-11-26T12:40:11.898Z,68.40
2018-11-26T12:41:14.030Z,68.80
2018-11-26T12:42:16.175Z,69.20
2018-11-26T12:43:18.342Z,69.40
2018-11-26T12:44:20.551Z,69.00
2018-11-26T12:45:25.231Z,69.50
2018-11-26T12:46:27.410Z,69.00
2018-11-26T12:47:29.543Z,68.70
2018-11-26T12:48:31.674Z,68.70
2018-11-26T12:49:33.851Z,68.90
2018-11-26T12:50:36.039Z,68.30
2018-11-26T12:51:38.220Z,68.90
2018-11-26T12:52:40.427Z,69.40
2018-11-26T12:53:42.573Z,69.60
2018-11-26T12:54:44.720Z,69.60
2018-11-26T12:55:46.877Z,69.90
2018-11-26T12:56:49.031Z,69.80
2018-11-26T12:57:51.861Z,69.50
2018-11-26T12:58:54.157Z,69.10
2018-11-26T12:59:56.270Z,68.70
2018-11-26T13:00:58.421Z,68.60
2018-11-26T13:02:00.595Z,69.10
2018-11-26T13:03:11.884Z,67.80
2018-11-26T13:04:14.054Z,68.30
2018-11-26T13:05:17.107Z,68.40
2018-11-26T13:06:19.276Z,68.20
2018-11-26T13:07:21.482Z,68.50
2018-11-26T13:08:23.671Z,68.90
2018-11-26T13:09:25.852Z,69.50
2018-11-26T13:10:28.013Z,69.70
2018-11-26T13:11:30.155Z,69.60
2018-11-26T13:12:32.327Z,69.60
2018-11-26T13:13:34.489Z,70.50
2018-11-26T13:14:36.691Z,70.00
2018-11-26T13:15:38.884Z,69.70
2018-11-26T13:16:41.360Z,69.70
2018-11-26T13:17:43.644Z,69.50
2018-11-26T13:18:45.845Z,69.60
2018-11-26T13:19:48.011Z,69.20
2018-11-26T13:20:50.251Z,70.00
2018-11-26T13:21:52.395Z,70.20
2018-11-26T13:22:54.663Z,69.10
2018-11-26T13:23:56.820Z,68.90
2018-11-26T13:24:58.971Z,69.10
2018-11-26T13:26:01.143Z,69.70
2018-11-26T13:27:03.305Z,69.60
2018-11-26T13:28:06.047Z,69.90