createdAt,value
2019-03-24T00:00:11.671Z,99.99
2019-03-24T00:01:11.607Z,99.99
2019-03-24T00:02:11.521Z,99.99
2019-03-24T00:03:11.522Z,99.99
2019-03-24T00:04:11.336Z,99.99
2019-03-24T00:05:11.339Z,99.99
2019-03-24T00:06:11.164Z,99.99
2019-03-24T00:07:11.095Z,99.99
2019-03-24T00:08:11.044Z,99.99
2019-03-24T00:09:10.920Z,99.99
2019-03-24T00:10:10.829Z,99.99
2019-03-24T00:11:10.755Z,99.99
2019-03-24T00:12:10.690Z,99.99
2019-03-24T00:13:10.579Z,99.99
2019-03-24T00:14:10.499Z,99.99
2019-03-24T00:15:10.420Z,99.99
2019-03-24T00:16:10.336Z,99.99
2019-03-24T00:17:10.259Z,99.99
2019-03-24T00:18:10.164Z,99.99
2019-03-24T00:19:10.298Z,99.99
2019-03-24T00:20:10.395Z,99.99
2019-03-24T00:21:09.913Z,99.99
2019-03-24T00:22:11.120Z,99.99
2019-03-24T00:23:09.749Z,99.99
2019-03-24T00:24:09.841Z,99.99
2019-03-24T00:25:12.140Z,99.99
2019-03-24T00:26:09.643Z,99.99
2019-03-24T00:27:09.422Z,99.99
2019-03-24T00:28:09.450Z,99.99
2019-03-24T00:29:13.572Z,99.99
2019-03-24T00:30:09.257Z,99.99
2019-03-24T00:31:09.081Z,99.99
2019-03-24T00:32:09.012Z,99.99
2019-03-24T00:33:10.617Z,99.99
2019-03-24T00:34:08.825Z,99.99
2019-03-24T00:35:12.070Z,99.99
2019-03-24T00:36:08.685Z,99.99
2019-03-24T00:37:08.596Z,99.99
2019-03-24T00:38:08.490Z,99.99
2019-03-24T00:39:08.417Z,99.99
2019-03-24T00:40:08.330Z,99.99
2019-03-24T00:41:08.240Z,99.99
2019-03-24T00:42:08.174Z,99.99
2019-03-24T00:43:13.102Z,99.99
2019-03-24T00:44:11.571Z,99.99
2019-03-24T00:45:07.914Z,99.99
2019-03-24T00:46:07.931Z,99.99
2019-03-24T00:47:12.149Z,99.99
2019-03-24T00:48:08.570Z,99.99
2019-03-24T00:49:07.589Z,99.99
2019-03-24T00:50:07.546Z,99.99
2019-03-24T00:51:07.438Z,99.99
2019-03-24T00:52:07.321Z,99.99
2019-03-24T00:53:07.257Z,99.99
2019-03-24T00:54:07.158Z,99.99
2019-03-24T00:55:07.077Z,99.99
2019-03-24T00:56:06.997Z,99.99
2019-03-24T00:57:06.902Z,99.99
2019-03-24T00:58:06.839Z,99.99
2019-03-24T00:59:06.735Z,99.99
2019-03-24T01:00:06.657Z,99.99
2019-03-24T01:01:06.569Z,99.99
2019-03-24T01:02:06.489Z,99.99
2019-03-24T01:03:06.425Z,99.99
2019-03-24T01:04:06.332Z,99.99
2019-03-24T01:05:06.235Z,99.99
2019-03-24T01:06:06.162Z,99.99
2019-03-24T01:07:06.067Z,99.99
2019-03-24T01:08:05.995Z,99.99
2019-03-24T01:09:05.907Z,99.99
2019-03-24T01:10:05.830Z,99.99
2019-03-24T01:11:05.735Z,99.99
2019-03-24T01:12:05.657Z,99.99
2019-03-24T01:13:05.583Z,99.99
2019-03-24T01:14:05.497Z,99.99
2019-03-24T01:15:05.433Z,99.99
2019-03-24T01:16:05.317Z,99.99
2019-03-24T01:17:05.235Z,99.99
2019-03-24T01:18:05.169Z,99.99
2019-03-24T01:19:05.067Z,99.99
2019-03-24T01:20:04.991Z,99.99
2019-03-24T01:21:04.904Z,99.99
2019-03-24T01:22:04.813Z,99.99
2019-03-24T01:23:04.753Z,99.99
2019-03-24T01:24:04.657Z,99.99
2019-03-24T01:25:04.561Z,99.99
2019-03-24T01:26:04.493Z,99.99
2019-03-24T01:27:04.408Z,99.99
2019-03-24T01:28:04.324Z,99.99
2019-03-24T01:29:04.239Z,99.99
2019-03-24T01:30:04.144Z,99.99
2019-03-24T01:31:04.089Z,99.99
2019-03-24T01:32:03.983Z,99.99
2019-03-24T01:33:03.929Z,99.99
2019-03-24T01:34:03.817Z,99.99
2019-03-24T01:35:03.739Z,99.99
2019-03-24T01:36:03.651Z,99.99
2019-03-24T01:37:03.590Z,99.99
2019-03-24T01:38:03.497Z,99.99
2019-03-24T01:39:03.400Z,99.99
2019-03-24T01:40:03.316Z,99.99
2019-03-24T01:41:03.221Z,99.99
2019-03-24T01:42:03.143Z,99.99
2019-03-24T01:43:03.081Z,99.99
2019-03-24T01:44:02.977Z,99.99
2019-03-24T01:45:02.897Z,99.99
2019-03-24T01:46:02.818Z,99.99
2019-03-24T01:47:02.729Z,99.99
2019-03-24T01:48:02.654Z,99.99
2019-03-24T01:49:02.556Z,99.99
2019-03-24T01:50:02.482Z,99.99
2019-03-24T01:51:02.392Z,99.99
2019-03-24T01:52:02.310Z,99.99
2019-03-24T01:53:02.250Z,99.99
2019-03-24T01:54:02.138Z,99.99
2019-03-24T01:55:02.057Z,99.99
2019-03-24T01:56:01.973Z,99.99
2019-03-24T01:57:01.892Z,99.99
2019-03-24T01:58:01.817Z,99.99
2019-03-24T01:59:01.725Z,99.99
2019-03-24T02:00:01.637Z,99.99
2019-03-24T02:01:01.551Z,99.99
2019-03-24T02:02:01.470Z,99.99
2019-03-24T02:03:01.394Z,99.99
2019-03-24T02:04:01.299Z,99.99
2019-03-24T02:05:01.228Z,99.99
2019-03-24T02:06:01.132Z,99.99
2019-03-24T02:07:01.044Z,99.99
2019-03-24T02:08:00.987Z,99.99
2019-03-24T02:09:00.880Z,99.99
2019-03-24T02:10:00.809Z,99.99
2019-03-24T02:11:00.717Z,99.99
2019-03-24T02:12:00.635Z,99.99
2019-03-24T02:13:00.556Z,99.99
2019-03-24T02:14:00.471Z,99.99
2019-03-24T02:15:00.379Z,99.99
2019-03-24T02:16:08.986Z,99.99
2019-03-24T02:17:00.221Z,99.99
2019-03-24T02:18:00.142Z,99.99
2019-03-24T02:19:00.043Z,99.99
2019-03-24T02:19:59.959Z,99.99
2019-03-24T02:20:59.870Z,99.99
2019-03-24T02:21:59.790Z,99.99
2019-03-24T02:22:59.726Z,99.99
2019-03-24T02:23:59.623Z,99.99
2019-03-24T02:24:59.536Z,99.99
2019-03-24T02:25:59.463Z,99.99
2019-03-24T02:26:59.370Z,99.99
2019-03-24T02:27:59.304Z,99.99
2019-03-24T02:28:59.246Z,99.99
2019-03-24T02:29:59.128Z,99.99
2019-03-24T02:30:59.045Z,99.99
2019-03-24T02:31:58.951Z,99.99
2019-03-24T02:32:58.878Z,99.99
2019-03-24T02:33:58.788Z,99.99
2019-03-24T02:34:58.708Z,99.99
2019-03-24T02:35:58.614Z,99.99
2019-03-24T02:36:58.533Z,99.99
2019-03-24T02:37:58.461Z,99.99
2019-03-24T02:38:58.363Z,99.99
2019-03-24T02:39:58.291Z,99.99
2019-03-24T02:40:58.193Z,99.99
2019-03-24T02:41:58.121Z,99.99
2019-03-24T02:42:58.041Z,99.99
2019-03-24T02:43:57.951Z,99.99
2019-03-24T02:44:57.865Z,99.99
2019-03-24T02:45:57.783Z,99.99
2019-03-24T02:46:57.694Z,99.99
2019-03-24T02:47:57.622Z,99.99
2019-03-24T02:48:57.526Z,99.99
2019-03-24T02:49:57.439Z,99.99
2019-03-24T02:50:57.361Z,99.99
2019-03-24T02:51:57.277Z,99.99
2019-03-24T02:52:57.203Z,99.99
2019-03-24T02:53:57.104Z,99.99
2019-03-24T02:54:57.023Z,99.99
2019-03-24T02:55:56.938Z,99.99
2019-03-24T02:56:56.852Z,99.99
2019-03-24T02:57:56.782Z,99.99
2019-03-24T02:58:56.683Z,99.99
2019-03-24T02:59:56.609Z,99.99
2019-03-24T03:00:56.535Z,99.99
2019-03-24T03:01:56.444Z,99.99
2019-03-24T03:02:56.363Z,99.99
2019-03-24T03:03:56.269Z,99.99
2019-03-24T03:04:56.189Z,99.99
2019-03-24T03:05:56.099Z,99.99
2019-03-24T03:06:56.014Z,99.99
2019-03-24T03:07:55.949Z,99.99
2019-03-24T03:08:55.844Z,99.99
2019-03-24T03:09:55.763Z,99.99
2019-03-24T03:10:55.683Z,99.99
2019-03-24T03:11:55.590Z,99.99
2019-03-24T03:12:55.527Z,99.99
2019-03-24T03:13:55.430Z,99.99
2019-03-24T03:14:55.343Z,99.99
2019-03-24T03:15:55.266Z,99.99
2019-03-24T03:16:55.176Z,99.99
2019-03-24T03:17:55.109Z,99.99
2019-03-24T03:18:55.014Z,99.99
2019-03-24T03:19:54.938Z,99.99
2019-03-24T03:20:54.839Z,99.99
2019-03-24T03:21:54.759Z,99.99
2019-03-24T03:22:54.681Z,99.99
2019-03-24T03:23:54.584Z,99.99
2019-03-24T03:24:54.507Z,99.99
2019-03-24T03:25:54.411Z,99.99
2019-03-24T03:26:54.342Z,99.99
2019-03-24T03:27:54.273Z,99.99
2019-03-24T03:28:54.172Z,99.99
2019-03-24T03:29:54.098Z,99.99
2019-03-24T03:30:53.997Z,99.99
2019-03-24T03:31:53.924Z,99.99
2019-03-24T03:32:53.843Z,99.99
2019-03-24T03:33:53.751Z,99.99
2019-03-24T03:34:53.688Z,99.99
2019-03-24T03:35:53.600Z,99.99
2019-03-24T03:36:53.497Z,99.99
2019-03-24T03:37:53.432Z,99.99
2019-03-24T03:38:53.325Z,99.99
2019-03-24T03:39:57.902Z,99.99
2019-03-24T03:40:53.173Z,99.99
2019-03-24T03:41:53.086Z,99.99
2019-03-24T03:42:53.013Z,99.99
2019-03-24T03:43:52.903Z,99.99
2019-03-24T03:44:52.835Z,99.99
2019-03-24T03:45:52.746Z,99.99
2019-03-24T03:46:53.400Z,99.99
2019-03-24T03:47:52.592Z,99.99
2019-03-24T03:48:52.484Z,99.99
2019-03-24T03:49:52.415Z,99.99
2019-03-24T03:50:52.321Z,99.99
2019-03-24T03:51:52.238Z,99.99
2019-03-24T03:52:52.166Z,99.99
2019-03-24T03:53:52.077Z,99.99
2019-03-24T03:54:51.993Z,99.99
2019-03-24T03:55:51.905Z,99.99
2019-03-24T03:56:51.818Z,99.99
2019-03-24T03:57:51.744Z,99.99
2019-03-24T03:58:51.649Z,99.99
2019-03-24T03:59:51.574Z,99.99
2019-03-24T04:00:51.477Z,99.99
2019-03-24T04:01:51.398Z,99.99
2019-03-24T04:02:51.329Z,99.99
2019-03-24T04:03:51.236Z,99.99
2019-03-24T04:04:51.176Z,99.99
2019-03-24T04:05:51.145Z,99.99
2019-03-24T04:06:50.975Z,99.99
2019-03-24T04:07:50.909Z,99.99
2019-03-24T04:08:50.879Z,99.99
2019-03-24T04:09:50.823Z,99.99
2019-03-24T04:10:50.640Z,99.99
2019-03-24T04:11:50.568Z,99.99
2019-03-24T04:12:50.483Z,99.99
2019-03-24T04:13:50.409Z,99.99
2019-03-24T04:14:50.301Z,99.99
2019-03-24T04:15:50.222Z,99.99
2019-03-24T04:16:50.134Z,99.99
2019-03-24T04:17:50.071Z,99.99
2019-03-24T04:18:49.967Z,99.99
2019-03-24T04:19:49.889Z,99.99
2019-03-24T04:20:49.808Z,99.99
2019-03-24T04:21:49.723Z,99.99
2019-03-24T04:22:49.649Z,99.99
2019-03-24T04:23:49.564Z,99.99
2019-03-24T04:24:49.460Z,99.99
2019-03-24T04:25:49.387Z,99.99
2019-03-24T04:26:49.307Z,99.99
2019-03-24T04:27:49.221Z,99.99
2019-03-24T04:28:49.132Z,99.99
2019-03-24T04:29:49.052Z,99.99
2019-03-24T04:30:48.962Z,99.99
2019-03-24T04:31:48.874Z,99.99
2019-03-24T04:32:48.815Z,99.99
2019-03-24T04:33:48.703Z,99.99
2019-03-24T04:34:48.624Z,99.99
2019-03-24T04:35:48.547Z,99.99
2019-03-24T04:36:48.460Z,99.99
2019-03-24T04:37:48.383Z,99.99
2019-03-24T04:38:48.296Z,99.99
2019-03-24T04:39:48.211Z,99.99
2019-03-24T04:40:48.120Z,99.99
2019-03-24T04:41:48.038Z,99.99
2019-03-24T04:42:47.967Z,99.99
2019-03-24T04:43:47.951Z,99.99
2019-03-24T04:44:47.779Z,99.99
2019-03-24T04:45:47.706Z,99.99
2019-03-24T04:46:47.620Z,99.99
2019-03-24T04:47:47.534Z,99.99
2019-03-24T04:48:47.467Z,99.99
2019-03-24T04:49:47.358Z,99.99
2019-03-24T04:50:47.278Z,99.99
2019-03-24T04:51:47.203Z,99.99
2019-03-24T04:52:47.102Z,99.99
2019-03-24T04:53:47.039Z,99.99
2019-03-24T04:54:46.951Z,99.99
2019-03-24T04:55:46.853Z,99.99
2019-03-24T04:56:46.776Z,99.99
2019-03-24T04:57:46.691Z,99.99
2019-03-24T04:58:46.622Z,99.99
2019-03-24T04:59:46.523Z,99.99
2019-03-24T05:00:46.434Z,99.99
2019-03-24T05:01:46.369Z,99.99
2019-03-24T05:02:46.269Z,99.99
2019-03-24T05:03:46.198Z,99.99
2019-03-24T05:04:46.104Z,99.99
2019-03-24T05:05:46.014Z,99.99
2019-03-24T05:06:45.933Z,99.99
2019-03-24T05:07:45.848Z,99.99
2019-03-24T05:08:45.782Z,99.99
2019-03-24T05:09:45.684Z,99.99
2019-03-24T05:10:45.598Z,99.99
2019-03-24T05:11:45.528Z,99.99
2019-03-24T05:12:45.427Z,99.99
2019-03-24T05:13:45.353Z,99.99
2019-03-24T05:14:45.260Z,99.99
2019-03-24T05:15:45.170Z,99.99
2019-03-24T05:16:45.102Z,99.99
2019-03-24T05:17:45.009Z,99.99
2019-03-24T05:18:44.929Z,99.99
2019-03-24T05:19:44.827Z,99.99
2019-03-24T05:20:45.153Z,99.99
2019-03-24T05:21:44.665Z,99.99
2019-03-24T05:22:44.586Z,99.99
2019-03-24T05:23:46.127Z,99.99
2019-03-24T05:24:44.412Z,99.99
2019-03-24T05:25:44.336Z,99.99
2019-03-24T05:26:44.300Z,99.99
2019-03-24T05:27:44.159Z,99.99
2019-03-24T05:28:44.096Z,99.99
2019-03-24T05:29:43.992Z,99.99
2019-03-24T05:30:43.908Z,99.99
2019-03-24T05:31:43.833Z,99.99
2019-03-24T05:32:43.739Z,99.99
2019-03-24T05:33:43.667Z,99.99
2019-03-24T05:34:43.579Z,99.99
2019-03-24T05:35:43.487Z,99.99
2019-03-24T05:36:43.400Z,99.99
2019-03-24T05:37:43.330Z,99.99
2019-03-24T05:38:43.282Z,99.99
2019-03-24T05:39:43.148Z,99.99
2019-03-24T05:40:43.076Z,99.99
2019-03-24T05:41:42.980Z,99.99
2019-03-24T05:42:42.908Z,99.99
2019-03-24T05:43:42.831Z,99.99
2019-03-24T05:44:42.734Z,99.99
2019-03-24T05:45:42.678Z,99.99
2019-03-24T05:46:42.577Z,99.99
2019-03-24T05:47:42.476Z,99.99
2019-03-24T05:48:42.408Z,99.99
2019-03-24T05:49:42.314Z,99.99
2019-03-24T05:50:42.226Z,99.99
2019-03-24T05:51:42.146Z,99.99
2019-03-24T05:52:42.063Z,99.99
2019-03-24T05:53:41.990Z,99.99
2019-03-24T05:54:41.902Z,99.99
2019-03-24T05:55:41.801Z,99.99
2019-03-24T05:56:41.717Z,99.99
2019-03-24T05:57:41.643Z,99.99
2019-03-24T05:58:41.563Z,99.99
2019-03-24T05:59:41.470Z,99.99
2019-03-24T06:00:41.441Z,99.99
2019-03-24T06:01:41.295Z,99.99
2019-03-24T06:02:41.212Z,99.99
2019-03-24T06:03:41.145Z,99.99
2019-03-24T06:04:41.042Z,99.99
2019-03-24T06:05:40.957Z,99.99
2019-03-24T06:06:40.879Z,99.99
2019-03-24T06:07:40.789Z,99.99
2019-03-24T06:08:40.734Z,99.99
2019-03-24T06:09:40.629Z,99.99
2019-03-24T06:10:40.539Z,99.99
2019-03-24T06:11:40.457Z,99.99
2019-03-24T06:12:40.370Z,99.99
2019-03-24T06:13:40.300Z,99.99
2019-03-24T06:14:40.208Z,99.99
2019-03-24T06:15:40.117Z,99.99
2019-03-24T06:16:40.034Z,99.99
2019-03-24T06:17:47.404Z,99.99
2019-03-24T06:18:39.882Z,99.99
2019-03-24T06:19:39.777Z,99.99
2019-03-24T06:20:39.700Z,99.99
2019-03-24T06:21:39.609Z,99.99
2019-03-24T06:22:39.524Z,99.99
2019-03-24T06:23:39.465Z,99.99
2019-03-24T06:24:39.373Z,99.99
2019-03-24T06:25:39.273Z,99.99
2019-03-24T06:26:39.195Z,99.99
2019-03-24T06:27:39.102Z,99.99
2019-03-24T06:28:39.034Z,99.99
2019-03-24T06:29:38.933Z,99.99
2019-03-24T06:30:38.854Z,99.99
2019-03-24T06:31:38.768Z,99.99
2019-03-24T06:32:38.688Z,99.99
2019-03-24T06:33:38.613Z,99.99
2019-03-24T06:34:38.520Z,99.99
2019-03-24T06:35:38.429Z,99.99
2019-03-24T06:36:38.353Z,99.99
2019-03-24T06:37:38.268Z,99.99
2019-03-24T06:38:38.197Z,99.99
2019-03-24T06:39:38.093Z,99.99
2019-03-24T06:40:38.023Z,99.99
2019-03-24T06:41:37.926Z,99.99
2019-03-24T06:42:37.845Z,99.99
2019-03-24T06:43:37.767Z,99.99
2019-03-24T06:44:37.678Z,99.99
2019-03-24T06:45:37.592Z,99.99
2019-03-24T06:46:37.518Z,99.99
2019-03-24T06:47:37.426Z,99.99
2019-03-24T06:48:37.352Z,99.99
2019-03-24T06:49:37.252Z,99.99
2019-03-24T06:50:37.176Z,99.99
2019-03-24T06:51:37.080Z,99.99
2019-03-24T06:52:36.996Z,99.99
2019-03-24T06:53:36.936Z,99.99
2019-03-24T06:54:36.841Z,99.99
2019-03-24T06:55:36.745Z,99.99
2019-03-24T06:56:36.668Z,99.99
2019-03-24T06:57:36.577Z,99.99
2019-03-24T06:58:36.510Z,99.99
2019-03-24T06:59:36.413Z,99.99
2019-03-24T07:00:36.332Z,99.99
2019-03-24T07:01:36.251Z,99.99
2019-03-24T07:02:36.173Z,99.99
2019-03-24T07:03:36.089Z,99.99
2019-03-24T07:04:35.993Z,99.99
2019-03-24T07:05:35.948Z,99.99
2019-03-24T07:06:35.821Z,99.99
2019-03-24T07:07:35.749Z,99.99
2019-03-24T07:08:35.680Z,99.99
2019-03-24T07:09:35.570Z,99.99
2019-03-24T07:10:35.496Z,99.99
2019-03-24T07:11:35.399Z,99.99
2019-03-24T07:12:35.321Z,99.99
2019-03-24T07:13:35.247Z,99.99
2019-03-24T07:14:35.159Z,99.99
2019-03-24T07:15:35.074Z,99.99
2019-03-24T07:16:34.983Z,99.99
2019-03-24T07:17:34.902Z,99.99
2019-03-24T07:18:34.833Z,99.99
2019-03-24T07:19:34.744Z,99.99
2019-03-24T07:20:34.650Z,99.99
2019-03-24T07:21:34.565Z,99.99
2019-03-24T07:22:34.511Z,99.99
2019-03-24T07:23:34.415Z,99.99
2019-03-24T07:24:34.328Z,99.99
2019-03-24T07:25:34.228Z,99.99
2019-03-24T07:26:34.147Z,99.99
2019-03-24T07:27:34.072Z,99.99
2019-03-24T07:28:33.991Z,99.99
2019-03-24T07:29:33.900Z,99.99
2019-03-24T07:30:33.810Z,99.99
2019-03-24T07:31:33.733Z,99.99
2019-03-24T07:32:33.644Z,99.99
2019-03-24T07:33:33.585Z,99.99
2019-03-24T07:34:33.482Z,99.99
2019-03-24T07:35:33.400Z,99.99
2019-03-24T07:36:33.312Z,99.99
2019-03-24T07:37:33.230Z,99.99
2019-03-24T07:38:33.164Z,99.99
2019-03-24T07:39:33.065Z,99.99
2019-03-24T07:40:32.983Z,99.99
2019-03-24T07:41:32.902Z,99.99
2019-03-24T07:42:32.815Z,99.99
2019-03-24T07:43:32.746Z,99.99
2019-03-24T07:44:32.657Z,99.84
2019-03-24T07:45:32.564Z,99.99
2019-03-24T07:46:32.480Z,99.84
2019-03-24T07:47:32.401Z,99.99
2019-03-24T07:48:32.329Z,99.99
2019-03-24T07:49:32.237Z,99.99
2019-03-24T07:50:32.153Z,99.99
2019-03-24T07:51:32.073Z,99.99
2019-03-24T07:52:31.982Z,99.93
2019-03-24T07:53:31.912Z,99.84
2019-03-24T07:54:31.825Z,99.65
2019-03-24T07:55:31.745Z,99.99
2019-03-24T07:56:31.652Z,99.08
2019-03-24T07:57:31.573Z,99.41
2019-03-24T07:58:31.512Z,99.41
2019-03-24T07:59:31.407Z,99.51
2019-03-24T08:00:31.319Z,99.13
2019-03-24T08:01:31.245Z,98.27
2019-03-24T08:02:31.155Z,98.36
2019-03-24T08:03:31.090Z,98.65
2019-03-24T08:04:31.000Z,98.55
2019-03-24T08:05:30.912Z,98.36
2019-03-24T08:06:30.828Z,98.84
2019-03-24T08:07:30.752Z,98.65
2019-03-24T08:08:30.682Z,98.74
2019-03-24T08:09:30.948Z,98.65
2019-03-24T08:10:30.589Z,97.89
2019-03-24T08:11:30.465Z,97.75
2019-03-24T08:12:30.362Z,97.17
2019-03-24T08:13:30.265Z,96.75
2019-03-24T08:14:30.242Z,96.17
2019-03-24T08:15:30.104Z,96.03
2019-03-24T08:16:30.006Z,94.89
2019-03-24T08:17:30.330Z,93.27
2019-03-24T08:18:30.383Z,92.32
2019-03-24T08:19:29.774Z,92.36
2019-03-24T08:20:29.765Z,91.83
2019-03-24T08:21:29.712Z,91.60
2019-03-24T08:22:29.534Z,91.31
2019-03-24T08:23:29.452Z,90.78
2019-03-24T08:24:29.422Z,90.31
2019-03-24T08:25:29.284Z,89.83
2019-03-24T08:26:29.205Z,89.73
2019-03-24T08:27:29.238Z,88.49
2019-03-24T08:28:29.061Z,88.78
2019-03-24T08:29:29.046Z,90.26
2019-03-24T08:30:28.943Z,91.31
2019-03-24T08:31:28.860Z,91.88
2019-03-24T08:32:28.726Z,90.73
2019-03-24T08:33:28.695Z,90.88
2019-03-24T08:34:28.593Z,90.50
2019-03-24T08:35:28.540Z,89.73
2019-03-24T08:36:28.404Z,89.87
2019-03-24T08:37:28.322Z,89.49
2019-03-24T08:38:28.320Z,89.78
2019-03-24T08:39:28.167Z,88.63
2019-03-24T08:40:28.086Z,88.30
2019-03-24T08:41:28.087Z,88.40
2019-03-24T08:42:27.928Z,88.87
2019-03-24T08:43:27.852Z,89.83
2019-03-24T08:44:29.808Z,90.50
2019-03-24T08:45:27.696Z,91.16
2019-03-24T08:46:27.627Z,90.69
2019-03-24T08:47:27.546Z,90.78
2019-03-24T08:48:27.456Z,91.26
2019-03-24T08:49:27.472Z,90.69
2019-03-24T08:50:27.299Z,91.07
2019-03-24T08:51:27.212Z,90.31
2019-03-24T08:52:27.158Z,90.21
2019-03-24T08:53:27.051Z,90.21
2019-03-24T08:54:26.988Z,90.59
2019-03-24T08:55:26.975Z,89.73
2019-03-24T08:56:26.809Z,89.45
2019-03-24T08:57:26.733Z,90.31
2019-03-24T08:58:26.694Z,90.59
2019-03-24T08:59:26.583Z,90.50
2019-03-24T09:00:30.871Z,90.88
2019-03-24T09:01:26.505Z,90.69
2019-03-24T09:02:26.331Z,91.16
2019-03-24T09:03:26.250Z,90.31
2019-03-24T09:04:26.257Z,90.50
2019-03-24T09:05:26.088Z,90.69
2019-03-24T09:06:26.127Z,90.59
2019-03-24T09:07:25.926Z,91.07
2019-03-24T09:08:25.943Z,91.16
2019-03-24T09:09:25.787Z,91.64
2019-03-24T09:10:25.738Z,91.45
2019-03-24T09:11:31.209Z,91.07
2019-03-24T09:12:25.646Z,90.59
2019-03-24T09:13:25.446Z,90.31
2019-03-24T09:14:25.384Z,90.88
2019-03-24T09:15:27.516Z,91.21
2019-03-24T09:16:25.206Z,91.60
2019-03-24T09:17:25.139Z,91.88
2019-03-24T09:18:25.093Z,91.64
2019-03-24T09:19:25.017Z,91.16
2019-03-24T09:20:24.882Z,90.59
2019-03-24T09:21:24.906Z,90.21
2019-03-24T09:22:24.739Z,91.40
2019-03-24T09:23:24.647Z,89.78
2019-03-24T09:24:24.806Z,88.58
2019-03-24T09:25:24.501Z,87.62
2019-03-24T09:26:24.588Z,88.01
2019-03-24T09:27:24.321Z,87.53
2019-03-24T09:28:25.418Z,86.67
2019-03-24T09:29:24.184Z,86.38
2019-03-24T09:30:25.232Z,86.43
2019-03-24T09:31:24.000Z,84.27
2019-03-24T09:32:24.172Z,83.84
2019-03-24T09:33:23.842Z,84.42
2019-03-24T09:34:23.990Z,84.13
2019-03-24T09:35:23.695Z,83.94
2019-03-24T09:36:23.758Z,84.42
2019-03-24T09:37:23.528Z,84.03
2019-03-24T09:38:23.453Z,84.23
2019-03-24T09:39:23.614Z,84.80
2019-03-24T09:40:23.294Z,84.61
2019-03-24T09:41:23.209Z,84.27
2019-03-24T09:42:23.187Z,84.27
2019-03-24T09:43:23.055Z,84.27
2019-03-24T09:44:22.988Z,83.60
2019-03-24T09:45:22.971Z,83.69
2019-03-24T09:46:22.820Z,83.27
2019-03-24T09:47:22.739Z,83.51
2019-03-24T09:48:22.787Z,84.76
2019-03-24T09:49:22.591Z,85.42
2019-03-24T09:50:22.511Z,85.71
2019-03-24T09:51:22.600Z,86.29
2019-03-24T09:52:22.349Z,87.05
2019-03-24T09:53:22.270Z,87.05
2019-03-24T09:54:22.246Z,85.81
2019-03-24T09:55:22.103Z,86.71
2019-03-24T09:56:22.022Z,85.38
2019-03-24T09:57:21.950Z,84.70
2019-03-24T09:58:21.877Z,84.99
2019-03-24T09:59:21.801Z,84.52
2019-03-24T10:00:21.841Z,84.13
2019-03-24T10:01:21.626Z,85.03
2019-03-24T10:02:21.554Z,83.98
2019-03-24T10:03:21.470Z,82.49
2019-03-24T10:04:21.412Z,81.88
2019-03-24T10:05:21.464Z,82.64
2019-03-24T10:06:21.231Z,82.30
2019-03-24T10:07:21.157Z,81.15
2019-03-24T10:08:21.282Z,82.43
2019-03-24T10:09:21.016Z,81.38
2019-03-24T10:10:20.928Z,80.08
2019-03-24T10:11:20.890Z,78.80
2019-03-24T10:12:20.806Z,79.70
2019-03-24T10:13:20.692Z,80.66
2019-03-24T10:14:20.741Z,80.66
2019-03-24T10:15:20.543Z,79.03
2019-03-24T10:16:20.520Z,78.74
2019-03-24T10:17:20.381Z,78.27
2019-03-24T10:18:20.320Z,77.59
2019-03-24T10:19:20.239Z,78.40
2019-03-24T10:20:20.347Z,77.82
2019-03-24T10:21:20.072Z,76.52
2019-03-24T10:22:20.036Z,75.79
2019-03-24T10:23:19.937Z,74.93
2019-03-24T10:24:19.862Z,74.54
2019-03-24T10:25:19.774Z,75.12
2019-03-24T10:26:19.694Z,74.89
2019-03-24T10:27:19.619Z,75.68
2019-03-24T10:28:19.571Z,76.48
2019-03-24T10:29:19.497Z,76.57
2019-03-24T10:30:19.398Z,76.29
2019-03-24T10:31:19.383Z,77.50
2019-03-24T10:32:19.844Z,78.17
2019-03-24T10:33:19.176Z,77.97
2019-03-24T10:34:19.227Z,78.07
2019-03-24T10:35:19.021Z,77.78
2019-03-24T10:36:19.014Z,80.04
2019-03-24T10:37:18.871Z,79.08
2019-03-24T10:38:18.816Z,78.42
2019-03-24T10:39:18.733Z,78.70
2019-03-24T10:40:28.116Z,78.99
2019-03-24T10:41:18.630Z,78.17
2019-03-24T10:42:18.491Z,78.45
2019-03-24T10:43:18.401Z,76.82
2019-03-24T10:44:21.918Z,77.34
2019-03-24T10:45:18.247Z,76.19
2019-03-24T10:46:18.199Z,75.71
2019-03-24T10:47:18.099Z,75.62
2019-03-24T10:48:18.117Z,74.95
2019-03-24T10:49:24.868Z,74.76
2019-03-24T10:50:18.268Z,75.04
2019-03-24T10:51:17.850Z,74.79
2019-03-24T10:52:17.736Z,74.66
2019-03-24T10:53:17.661Z,73.45
2019-03-24T10:54:17.684Z,73.65
2019-03-24T10:55:17.491Z,72.01
2019-03-24T10:56:17.550Z,70.42
2019-03-24T10:57:17.333Z,70.45
2019-03-24T10:58:17.360Z,69.40
2019-03-24T10:59:17.196Z,70.55
2019-03-24T11:00:18.193Z,70.32
2019-03-24T11:01:17.038Z,70.51
2019-03-24T11:02:17.181Z,70.09
2019-03-24T11:03:16.885Z,70.86
2019-03-24T11:04:17.030Z,70.44
2019-03-24T11:05:16.737Z,70.70
2019-03-24T11:06:16.802Z,72.38
2019-03-24T11:07:16.579Z,73.72
2019-03-24T11:08:16.611Z,73.05
2019-03-24T11:09:16.445Z,74.52
2019-03-24T11:10:16.374Z,74.08
2019-03-24T11:11:16.431Z,72.11
2019-03-24T11:12:16.199Z,70.29
2019-03-24T11:13:16.122Z,70.19
2019-03-24T11:14:16.196Z,69.93
2019-03-24T11:15:15.972Z,68.59
2019-03-24T11:16:15.952Z,68.59
2019-03-24T11:17:15.828Z,69.74
2019-03-24T11:18:15.761Z,67.83
2019-03-24T11:19:15.684Z,66.58
2019-03-24T11:20:15.589Z,67.54
2019-03-24T11:21:15.618Z,68.12
2019-03-24T11:22:15.440Z,67.44
2019-03-24T11:23:15.360Z,66.42
2019-03-24T11:24:15.316Z,66.71
2019-03-24T11:25:15.218Z,66.26
2019-03-24T11:26:15.137Z,66.46
2019-03-24T11:27:15.070Z,66.26
2019-03-24T11:28:15.000Z,65.88
2019-03-24T11:29:14.925Z,65.14
2019-03-24T11:30:14.843Z,64.95
2019-03-24T11:31:14.762Z,64.85
2019-03-24T11:32:14.695Z,64.76
2019-03-24T11:33:14.619Z,64.28
2019-03-24T11:34:14.564Z,64.56
2019-03-24T11:35:14.468Z,63.51
2019-03-24T11:36:14.455Z,63.28
2019-03-24T11:37:14.320Z,63.45
2019-03-24T11:38:15.281Z,63.70
2019-03-24T11:39:14.189Z,65.01
2019-03-24T11:40:14.101Z,65.49
2019-03-24T11:41:14.077Z,66.42
2019-03-24T11:42:13.957Z,66.71
2019-03-24T11:43:13.869Z,66.71
2019-03-24T11:44:13.960Z,67.69
2019-03-24T11:45:13.720Z,67.35
2019-03-24T11:46:13.737Z,66.29
2019-03-24T11:47:13.571Z,67.63
2019-03-24T11:48:13.545Z,66.10
2019-03-24T11:49:13.432Z,65.68
2019-03-24T11:50:13.559Z,67.02
2019-03-24T11:51:13.262Z,68.27
2019-03-24T11:52:13.366Z,69.04
2019-03-24T11:53:13.124Z,68.18
2019-03-24T11:54:13.205Z,69.13
2019-03-24T11:55:12.968Z,68.46
2019-03-24T11:56:12.984Z,67.63
2019-03-24T11:57:12.809Z,66.67
2019-03-24T11:58:12.796Z,66.67
2019-03-24T11:59:12.668Z,67.02
2019-03-24T12:00:12.601Z,66.16
2019-03-24T12:01:12.507Z,67.50
2019-03-24T12:02:12.431Z,66.35
2019-03-24T12:03:12.346Z,66.55
2019-03-24T12:04:12.459Z,66.67
2019-03-24T12:05:12.198Z,67.35
2019-03-24T12:06:14.786Z,66.77
2019-03-24T12:07:12.237Z,66.86
2019-03-24T12:08:11.974Z,67.38
2019-03-24T12:09:11.910Z,66.52
2019-03-24T12:10:11.855Z,65.56
2019-03-24T12:11:11.742Z,65.78
2019-03-24T12:12:11.865Z,66.55
2019-03-24T12:13:11.604Z,66.83
2019-03-24T12:14:11.536Z,66.64
2019-03-24T12:15:11.483Z,67.12
2019-03-24T12:16:11.479Z,67.79
2019-03-24T12:17:11.289Z,68.18
2019-03-24T12:18:11.287Z,66.45
2019-03-24T12:19:11.134Z,65.17
2019-03-24T12:20:11.068Z,64.50
2019-03-24T12:21:11.101Z,64.72
2019-03-24T12:22:10.909Z,65.11
2019-03-24T12:23:10.829Z,64.56
2019-03-24T12:24:10.925Z,63.22
2019-03-24T12:25:13.915Z,61.98
2019-03-24T12:26:10.611Z,62.16
2019-03-24T12:27:10.732Z,62.45
2019-03-24T12:28:10.446Z,62.42
2019-03-24T12:29:10.539Z,62.13
2019-03-24T12:30:10.306Z,62.90
2019-03-24T12:31:10.225Z,63.09
2019-03-24T12:32:10.356Z,62.23
2019-03-24T12:33:10.070Z,63.12
2019-03-24T12:34:09.993Z,63.00
2019-03-24T12:35:09.996Z,62.23
2019-03-24T12:36:09.837Z,62.23
2019-03-24T12:37:09.763Z,61.94
2019-03-24T12:38:12.576Z,62.20
2019-03-24T12:39:09.611Z,62.81
2019-03-24T12:40:09.547Z,63.86
2019-03-24T12:41:09.457Z,64.09
2019-03-24T12:42:09.375Z,62.68
2019-03-24T12:43:18.994Z,61.72
2019-03-24T12:44:09.222Z,62.23
2019-03-24T12:45:09.243Z,61.17
2019-03-24T12:46:09.070Z,59.80
2019-03-24T12:47:08.994Z,60.11
2019-03-24T12:48:09.050Z,59.06
2019-03-24T12:49:08.847Z,58.96
2019-03-24T12:50:10.029Z,58.10
2019-03-24T12:51:08.864Z,57.40