createdAt,value
2019-02-02T00:02:24.822Z,34.60
2019-02-02T00:04:56.098Z,34.80
2019-02-02T00:07:26.575Z,34.70
2019-02-02T00:09:57.417Z,34.70
2019-02-02T00:12:28.484Z,34.60
2019-02-02T00:14:58.886Z,34.80
2019-02-02T00:17:29.844Z,34.70
2019-02-02T00:20:00.343Z,34.70
2019-02-02T00:22:31.518Z,34.70
2019-02-02T00:25:02.098Z,34.70
2019-02-02T00:27:41.014Z,34.70
2019-02-02T00:30:07.266Z,34.80
2019-02-02T00:32:37.961Z,34.70
2019-02-02T00:35:08.285Z,34.70
2019-02-02T00:37:39.299Z,34.70
2019-02-02T00:40:10.344Z,34.80
2019-02-02T00:42:41.206Z,34.80
2019-02-02T00:45:12.234Z,34.80
2019-02-02T00:47:43.214Z,34.80
2019-02-02T00:50:13.842Z,34.80
2019-02-02T00:52:44.627Z,34.80
2019-02-02T00:55:16.245Z,34.80
2019-02-02T00:57:53.580Z,34.80
2019-02-02T01:00:20.240Z,34.80
2019-02-02T01:02:50.997Z,34.80
2019-02-02T01:05:22.122Z,34.90
2019-02-02T01:07:53.631Z,34.90
2019-02-02T01:10:28.072Z,34.90
2019-02-02T01:12:58.898Z,34.90
2019-02-02T01:15:30.147Z,34.90
2019-02-02T01:18:00.478Z,34.90
2019-02-02T01:20:32.118Z,35.00
2019-02-02T01:23:02.553Z,34.90
2019-02-02T01:25:33.486Z,34.80
2019-02-02T01:28:05.778Z,35.00
2019-02-02T01:30:37.309Z,34.90
2019-02-02T01:33:07.654Z,34.90
2019-02-02T01:35:38.370Z,35.00
2019-02-02T01:38:08.783Z,34.90
2019-02-02T01:40:40.346Z,34.90
2019-02-02T01:43:10.690Z,35.00
2019-02-02T01:45:41.730Z,34.90
2019-02-02T01:48:12.053Z,34.90
2019-02-02T01:50:43.078Z,34.90
2019-02-02T01:53:14.098Z,34.90
2019-02-02T01:55:45.072Z,34.90
2019-02-02T01:58:17.183Z,34.90
2019-02-02T02:00:48.300Z,35.00
2019-02-02T02:03:19.109Z,35.00
2019-02-02T02:05:50.246Z,35.00
2019-02-02T02:08:21.389Z,34.90
2019-02-02T02:10:52.230Z,35.00
2019-02-02T02:13:23.607Z,35.00
2019-02-02T02:15:54.849Z,35.00
2019-02-02T02:18:25.967Z,35.00
2019-02-02T02:20:56.801Z,35.00
2019-02-02T02:23:28.253Z,35.50
2019-02-02T02:25:59.393Z,35.00
2019-02-02T02:28:30.558Z,35.00
2019-02-02T02:31:01.381Z,35.00
2019-02-02T02:33:32.520Z,35.20
2019-02-02T02:36:03.559Z,35.00
2019-02-02T02:38:34.806Z,35.10
2019-02-02T02:41:05.982Z,35.00
2019-02-02T02:43:36.788Z,35.10
2019-02-02T02:46:08.224Z,35.10
2019-02-02T02:48:39.381Z,35.10
2019-02-02T02:51:10.271Z,35.00
2019-02-02T02:53:41.360Z,35.00
2019-02-02T02:56:11.694Z,35.10
2019-02-02T02:58:42.431Z,35.00
2019-02-02T03:01:14.158Z,35.10
2019-02-02T03:03:45.656Z,35.10
2019-02-02T03:06:16.721Z,35.20
2019-02-02T03:08:47.612Z,35.10
2019-02-02T03:11:18.754Z,35.20
2019-02-02T03:13:50.201Z,35.20
2019-02-02T03:16:21.348Z,35.10
2019-02-02T03:18:52.178Z,35.20
2019-02-02T03:21:23.334Z,35.10
2019-02-02T03:23:54.780Z,35.10
2019-02-02T03:26:25.614Z,35.10
2019-02-02T03:28:56.571Z,35.10
2019-02-02T03:31:27.162Z,35.20
2019-02-02T03:33:58.122Z,35.10
2019-02-02T03:36:28.298Z,35.10
2019-02-02T03:38:59.490Z,35.10
2019-02-02T03:41:30.155Z,35.20
2019-02-02T03:44:01.159Z,35.10
2019-02-02T03:46:31.574Z,35.20
2019-02-02T03:49:02.392Z,35.20
2019-02-02T03:51:32.978Z,35.20
2019-02-02T03:54:08.982Z,35.20
2019-02-02T03:56:35.802Z,35.20
2019-02-02T03:59:07.247Z,35.30
2019-02-02T04:01:38.866Z,35.30
2019-02-02T04:04:10.003Z,35.30
2019-02-02T04:06:41.152Z,35.30
2019-02-02T04:09:12.189Z,35.30
2019-02-02T04:11:43.639Z,35.30
2019-02-02T04:14:15.494Z,35.40
2019-02-02T04:16:46.329Z,35.40
2019-02-02T04:19:17.175Z,35.40
2019-02-02T04:21:48.631Z,35.40
2019-02-02T04:24:19.762Z,35.40
2019-02-02T04:26:50.606Z,35.40
2019-02-02T04:29:21.746Z,35.40
2019-02-02T04:31:52.888Z,35.50
2019-02-02T04:34:24.152Z,35.50
2019-02-02T04:36:55.478Z,35.50
2019-02-02T04:39:26.630Z,35.50
2019-02-02T04:41:57.777Z,35.50
2019-02-02T04:44:29.531Z,35.50
2019-02-02T04:47:00.906Z,35.50
2019-02-02T04:49:32.124Z,35.50
2019-02-02T04:52:03.578Z,35.50
2019-02-02T04:54:34.721Z,35.50
2019-02-02T04:57:05.554Z,35.50
2019-02-02T04:59:36.957Z,35.50
2019-02-02T05:02:08.151Z,35.50
2019-02-02T05:04:38.987Z,35.60
2019-02-02T05:07:09.829Z,35.60
2019-02-02T05:09:40.663Z,35.50
2019-02-02T05:12:12.725Z,35.50
2019-02-02T05:14:43.866Z,35.50
2019-02-02T05:17:14.700Z,35.50
2019-02-02T05:19:45.541Z,35.50
2019-02-02T05:22:16.382Z,35.40
2019-02-02T05:24:47.829Z,35.40
2019-02-02T05:27:18.974Z,35.40
2019-02-02T05:29:50.130Z,35.40
2019-02-02T05:32:21.566Z,35.40
2019-02-02T05:34:52.891Z,35.40
2019-02-02T05:37:24.162Z,35.40
2019-02-02T05:39:55.307Z,35.40
2019-02-02T05:42:26.141Z,35.40
2019-02-02T05:44:57.600Z,35.40
2019-02-02T05:47:28.765Z,35.40
2019-02-02T05:49:59.882Z,35.50
2019-02-02T05:52:31.022Z,35.50
2019-02-02T05:55:02.326Z,35.50
2019-02-02T05:57:35.454Z,35.50
2019-02-02T06:00:09.311Z,35.50
2019-02-02T06:02:40.201Z,35.50
2019-02-02T06:05:11.654Z,35.50
2019-02-02T06:07:43.121Z,35.50
2019-02-02T06:10:15.510Z,35.50
2019-02-02T06:12:46.318Z,35.50
2019-02-02T06:15:18.315Z,35.60
2019-02-02T06:17:49.338Z,35.50
2019-02-02T06:20:19.610Z,35.50
2019-02-02T06:22:50.643Z,35.50
2019-02-02T06:25:20.945Z,35.50
2019-02-02T06:27:51.950Z,35.60
2019-02-02T06:30:22.316Z,36.20
2019-02-02T06:32:53.009Z,35.50
2019-02-02T06:35:23.398Z,35.50
2019-02-02T06:37:54.371Z,35.50
2019-02-02T06:40:24.777Z,35.60
2019-02-02T06:42:55.437Z,35.50
2019-02-02T06:45:27.945Z,35.50
2019-02-02T06:47:59.491Z,35.50
2019-02-02T06:50:29.896Z,35.50
2019-02-02T06:53:02.365Z,35.50
2019-02-02T06:55:32.804Z,35.40
2019-02-02T06:58:03.852Z,35.40
2019-02-02T07:00:34.667Z,35.40
2019-02-02T07:03:06.118Z,35.40
2019-02-02T07:05:37.280Z,35.50
2019-02-02T07:08:08.098Z,35.40
2019-02-02T07:10:39.301Z,35.50
2019-02-02T07:13:10.365Z,35.40
2019-02-02T07:15:41.531Z,35.40
2019-02-02T07:18:12.362Z,35.40
2019-02-02T07:20:44.089Z,35.40
2019-02-02T07:23:14.957Z,35.40
2019-02-02T07:25:46.102Z,35.30
2019-02-02T07:28:17.246Z,35.40
2019-02-02T07:30:48.701Z,35.30
2019-02-02T07:33:19.838Z,35.30
2019-02-02T07:35:54.020Z,35.40
2019-02-02T07:38:23.657Z,35.40
2019-02-02T07:40:56.045Z,35.40
2019-02-02T07:43:27.181Z,35.40
2019-02-02T07:45:58.339Z,35.40
2019-02-02T07:48:30.086Z,35.40
2019-02-02T07:51:01.231Z,35.40
2019-02-02T07:53:32.354Z,35.30
2019-02-02T07:56:03.837Z,35.30
2019-02-02T07:58:35.261Z,35.40
2019-02-02T08:01:06.413Z,35.40
2019-02-02T08:03:36.793Z,35.30
2019-02-02T08:06:07.778Z,35.30
2019-02-02T08:08:38.103Z,35.30
2019-02-02T08:11:08.532Z,35.30
2019-02-02T08:13:38.694Z,35.30
2019-02-02T08:16:11.526Z,35.30
2019-02-02T08:18:42.272Z,35.30
2019-02-02T08:21:12.888Z,35.30
2019-02-02T08:23:44.954Z,35.30
2019-02-02T08:26:15.476Z,35.20
2019-02-02T08:28:46.154Z,35.30
2019-02-02T08:31:17.104Z,35.20
2019-02-02T08:33:47.598Z,35.20
2019-02-02T08:36:18.014Z,35.20
2019-02-02T08:38:48.957Z,35.20
2019-02-02T08:41:19.318Z,35.20
2019-02-02T08:43:50.020Z,35.10
2019-02-02T08:46:20.348Z,35.20
2019-02-02T08:48:51.688Z,35.20
2019-02-02T08:51:22.110Z,35.20
2019-02-02T08:53:52.754Z,35.20
2019-02-02T08:56:23.492Z,35.20
2019-02-02T08:58:54.776Z,35.20
2019-02-02T09:01:26.218Z,35.10
2019-02-02T09:03:57.077Z,35.20
2019-02-02T09:06:38.675Z,35.20
2019-02-02T09:09:00.337Z,35.10
2019-02-02T09:11:32.199Z,35.10
2019-02-02T09:14:02.708Z,35.10
2019-02-02T09:16:33.662Z,35.10
2019-02-02T09:19:04.605Z,35.10
2019-02-02T09:21:35.326Z,35.20
2019-02-02T09:24:05.669Z,35.20
2019-02-02T09:26:36.165Z,35.20
2019-02-02T09:29:06.534Z,35.20
2019-02-02T09:31:37.297Z,35.20
2019-02-02T09:34:07.972Z,35.20
2019-02-02T09:36:38.974Z,35.10
2019-02-02T09:39:10.268Z,35.20
2019-02-02T09:41:40.910Z,35.20
2019-02-02T09:44:11.648Z,35.20
2019-02-02T09:46:42.246Z,35.20
2019-02-02T09:49:12.781Z,35.20
2019-02-02T09:51:43.380Z,35.20
2019-02-02T09:54:14.050Z,35.10
2019-02-02T09:56:44.675Z,35.10
2019-02-02T09:59:15.189Z,35.10
2019-02-02T10:01:46.259Z,35.10
2019-02-02T10:04:17.394Z,35.20
2019-02-02T10:06:48.883Z,35.20
2019-02-02T10:09:19.969Z,35.20
2019-02-02T10:11:50.780Z,35.20
2019-02-02T10:14:21.974Z,35.20
2019-02-02T10:16:52.809Z,35.20
2019-02-02T10:19:23.956Z,35.20
2019-02-02T10:21:55.098Z,35.20
2019-02-02T10:24:28.489Z,35.20
2019-02-02T10:26:58.993Z,35.20
2019-02-02T10:29:29.301Z,35.20
2019-02-02T10:32:00.286Z,35.10
2019-02-02T10:34:30.608Z,35.10
2019-02-02T10:37:01.383Z,35.20
2019-02-02T10:39:31.619Z,35.10
2019-02-02T10:42:02.402Z,35.10
2019-02-02T10:44:32.713Z,35.20
2019-02-02T10:47:03.230Z,35.20
2019-02-02T10:49:34.023Z,35.10
2019-02-02T10:52:04.889Z,35.20
2019-02-02T10:54:35.137Z,35.10
2019-02-02T10:57:06.503Z,35.30
2019-02-02T10:59:36.879Z,35.20
2019-02-02T11:02:08.265Z,35.20
2019-02-02T11:04:39.621Z,35.20
2019-02-02T11:07:11.151Z,35.20
2019-02-02T11:09:42.255Z,35.20
2019-02-02T11:12:13.086Z,35.20
2019-02-02T11:14:45.197Z,35.20
2019-02-02T11:17:16.318Z,35.20
2019-02-02T11:19:47.788Z,35.20
2019-02-02T11:22:18.913Z,35.20
2019-02-02T11:24:49.786Z,35.20
2019-02-02T11:27:20.905Z,35.20
2019-02-02T11:29:51.991Z,35.10
2019-02-02T11:32:23.206Z,35.10
2019-02-02T11:34:54.273Z,35.10
2019-02-02T11:37:25.330Z,35.10
2019-02-02T11:39:56.435Z,35.10
2019-02-02T11:42:27.390Z,35.10
2019-02-02T11:44:58.850Z,35.20
2019-02-02T11:47:30.211Z,35.10
2019-02-02T11:50:01.434Z,35.20
2019-02-02T11:52:32.269Z,35.20
2019-02-02T11:55:03.417Z,35.20
2019-02-02T11:57:34.415Z,35.20
2019-02-02T12:00:07.806Z,35.90
2019-02-02T12:02:49.023Z,35.20
2019-02-02T12:05:12.242Z,35.20
2019-02-02T12:07:43.101Z,35.20
2019-02-02T12:10:16.389Z,35.20
2019-02-02T12:12:47.094Z,35.20
2019-02-02T12:15:19.018Z,35.20
2019-02-02T12:17:49.445Z,35.20
2019-02-02T12:20:20.463Z,35.20
2019-02-02T12:22:50.779Z,35.40
2019-02-02T12:25:21.445Z,35.30
2019-02-02T12:27:51.860Z,35.30
2019-02-02T12:30:25.602Z,35.40
2019-02-02T12:32:56.394Z,35.30
2019-02-02T12:35:27.509Z,35.30
2019-02-02T12:37:57.986Z,35.40
2019-02-02T12:40:29.137Z,35.40
2019-02-02T12:42:59.757Z,35.40
2019-02-02T12:45:42.378Z,35.40
2019-02-02T12:48:13.046Z,35.40
2019-02-02T12:50:44.330Z,35.40
2019-02-02T12:53:14.766Z,35.40
2019-02-02T12:55:45.246Z,35.40
2019-02-02T12:58:16.141Z,35.40
2019-02-02T13:00:46.758Z,35.40
2019-02-02T13:03:17.502Z,35.40
2019-02-02T13:05:48.950Z,35.40
2019-02-02T13:08:20.567Z,35.40
2019-02-02T13:10:51.862Z,35.40
2019-02-02T13:13:23.598Z,35.50
2019-02-02T13:15:54.453Z,35.50
2019-02-02T13:18:26.139Z,35.50
2019-02-02T13:20:57.054Z,35.40
2019-02-02T13:23:28.495Z,35.50
2019-02-02T13:26:05.509Z,35.40
2019-02-02T13:28:32.330Z,35.50
2019-02-02T13:31:03.420Z,35.50
2019-02-02T13:33:34.299Z,35.50
2019-02-02T13:36:06.286Z,35.50
2019-02-02T13:38:37.210Z,35.50
2019-02-02T13:41:08.887Z,35.50
2019-02-02T13:43:40.102Z,35.50
2019-02-02T13:46:11.198Z,35.50
2019-02-02T13:48:42.081Z,35.60
2019-02-02T13:51:13.004Z,35.50
2019-02-02T13:53:44.066Z,35.50
2019-02-02T13:56:15.210Z,35.50
2019-02-02T13:58:46.481Z,35.50
2019-02-02T14:01:17.501Z,35.50
2019-02-02T14:03:48.329Z,35.50
2019-02-02T14:06:19.533Z,35.50
2019-02-02T14:08:50.614Z,35.60
2019-02-02T14:11:21.881Z,35.60
2019-02-02T14:13:52.976Z,35.60
2019-02-02T14:16:23.745Z,35.70
2019-02-02T14:18:54.580Z,35.70
2019-02-02T14:21:25.722Z,35.70
2019-02-02T14:23:56.870Z,35.70
2019-02-02T14:26:28.266Z,35.70
2019-02-02T14:28:59.161Z,35.80
2019-02-02T14:31:30.044Z,36.10
2019-02-02T14:34:01.130Z,36.10
2019-02-02T14:36:32.019Z,36.10
2019-02-02T14:39:03.731Z,36.10
2019-02-02T14:41:34.566Z,36.00
2019-02-02T14:44:05.707Z,36.10
2019-02-02T14:46:36.906Z,36.10
2019-02-02T14:49:07.994Z,36.10
2019-02-02T14:51:38.848Z,36.10
2019-02-02T14:54:10.281Z,36.20
2019-02-02T14:56:47.627Z,36.10
2019-02-02T14:59:13.817Z,36.10
2019-02-02T15:01:45.489Z,36.20
2019-02-02T15:04:16.397Z,36.20
2019-02-02T15:06:47.538Z,36.20
2019-02-02T15:09:18.246Z,36.20
2019-02-02T15:11:49.532Z,36.20
2019-02-02T15:14:19.850Z,36.30
2019-02-02T15:16:50.275Z,36.20
2019-02-02T15:19:20.681Z,36.30
2019-02-02T15:21:51.635Z,36.20
2019-02-02T15:24:21.979Z,36.30
2019-02-02T15:26:52.712Z,36.40
2019-02-02T15:29:22.970Z,36.30
2019-02-02T15:31:53.750Z,36.30
2019-02-02T15:34:24.154Z,36.30
2019-02-02T15:36:54.811Z,36.40
2019-02-02T15:39:25.559Z,36.30
2019-02-02T15:41:56.482Z,36.40
2019-02-02T15:44:26.809Z,36.40
2019-02-02T15:46:57.518Z,36.40
2019-02-02T15:49:27.923Z,36.50
2019-02-02T15:51:58.675Z,36.40
2019-02-02T15:54:29.045Z,36.60
2019-02-02T15:56:59.807Z,36.70
2019-02-02T15:59:30.386Z,36.80
2019-02-02T16:02:01.566Z,36.80
2019-02-02T16:04:31.966Z,36.80
2019-02-02T16:07:02.698Z,36.70
2019-02-02T16:09:33.848Z,36.80
2019-02-02T16:12:04.978Z,36.70
2019-02-02T16:14:36.127Z,36.80
2019-02-02T16:17:08.507Z,36.80
2019-02-02T16:19:39.965Z,36.70
2019-02-02T16:22:12.020Z,36.60
2019-02-02T16:24:42.997Z,36.80
2019-02-02T16:27:14.286Z,36.70
2019-02-02T16:29:45.142Z,36.80
2019-02-02T16:32:16.282Z,36.70
2019-02-02T16:34:47.421Z,36.70
2019-02-02T16:37:18.779Z,36.70
2019-02-02T16:39:49.714Z,36.70
2019-02-02T16:42:21.379Z,36.80
2019-02-02T16:44:52.664Z,36.70
2019-02-02T16:47:24.306Z,36.70
2019-02-02T16:49:56.437Z,36.70
2019-02-02T16:52:27.498Z,36.70
2019-02-02T16:54:58.813Z,36.70
2019-02-02T16:57:29.814Z,36.70
2019-02-02T17:00:01.014Z,36.80
2019-02-02T17:02:32.497Z,36.80
2019-02-02T17:05:03.634Z,36.90
2019-02-02T17:07:34.454Z,36.90
2019-02-02T17:10:09.276Z,36.90
2019-02-02T17:12:39.902Z,37.00
2019-02-02T17:15:11.661Z,37.30
2019-02-02T17:17:43.620Z,37.10
2019-02-02T17:20:20.510Z,37.20
2019-02-02T17:22:51.440Z,37.30
2019-02-02T17:25:23.258Z,37.50
2019-02-02T17:27:54.349Z,37.20
2019-02-02T17:30:25.726Z,37.00
2019-02-02T17:32:58.103Z,37.00
2019-02-02T17:35:28.980Z,37.00
2019-02-02T17:37:59.686Z,37.00
2019-02-02T17:40:30.608Z,37.00
2019-02-02T17:43:01.516Z,36.90
2019-02-02T17:45:32.349Z,37.00
2019-02-02T17:48:03.499Z,36.90
2019-02-02T17:50:34.946Z,36.80
2019-02-02T17:53:06.837Z,36.90
2019-02-02T17:55:38.154Z,36.80
2019-02-02T17:58:09.201Z,36.90
2019-02-02T18:00:45.337Z,36.90
2019-02-02T18:03:16.223Z,37.60
2019-02-02T18:05:47.342Z,36.90
2019-02-02T18:08:18.797Z,36.90
2019-02-02T18:10:50.562Z,36.90
2019-02-02T18:13:22.010Z,36.90
2019-02-02T18:15:52.833Z,37.00
2019-02-02T18:18:24.286Z,37.00
2019-02-02T18:20:55.446Z,37.00
2019-02-02T18:23:26.578Z,37.00
2019-02-02T18:25:57.230Z,37.10
2019-02-02T18:28:28.069Z,37.00
2019-02-02T18:30:59.881Z,37.00
2019-02-02T18:33:31.148Z,37.00
2019-02-02T18:36:02.670Z,37.00
2019-02-02T18:38:33.736Z,37.00
2019-02-02T18:41:04.099Z,37.10
2019-02-02T18:43:36.034Z,37.10
2019-02-02T18:46:06.329Z,37.10
2019-02-02T18:48:37.703Z,37.10
2019-02-02T18:51:08.120Z,37.10
2019-02-02T18:53:38.759Z,37.20
2019-02-02T18:56:11.589Z,37.20
2019-02-02T18:58:42.583Z,37.20
2019-02-02T19:01:12.910Z,37.30
2019-02-02T19:03:43.638Z,37.20
2019-02-02T19:06:14.025Z,37.30
2019-02-02T19:08:44.696Z,37.30
2019-02-02T19:11:16.183Z,37.30
2019-02-02T19:13:47.609Z,37.30
2019-02-02T19:16:18.741Z,37.30
2019-02-02T19:18:49.991Z,37.30
2019-02-02T19:21:21.038Z,37.30
2019-02-02T19:23:51.874Z,37.30
2019-02-02T19:26:23.326Z,37.20
2019-02-02T19:28:54.477Z,37.30
2019-02-02T19:31:25.833Z,37.30
2019-02-02T19:33:56.752Z,37.20
2019-02-02T19:36:27.911Z,37.30
2019-02-02T19:39:00.127Z,37.30
2019-02-02T19:41:31.108Z,37.30
2019-02-02T19:44:01.866Z,37.30
2019-02-02T19:46:32.809Z,37.30
2019-02-02T19:49:03.845Z,37.40
2019-02-02T19:51:36.597Z,37.40
2019-02-02T19:54:07.815Z,37.40
2019-02-02T19:56:38.823Z,38.10
2019-02-02T19:59:09.721Z,37.40
2019-02-02T20:01:40.905Z,37.40
2019-02-02T20:04:11.734Z,37.40
2019-02-02T20:06:42.603Z,37.40
2019-02-02T20:09:13.375Z,37.40
2019-02-02T20:11:44.592Z,37.40
2019-02-02T20:14:15.939Z,37.50
2019-02-02T20:16:47.478Z,37.50
2019-02-02T20:19:18.586Z,37.50
2019-02-02T20:21:49.705Z,37.50
2019-02-02T20:24:21.220Z,37.50
2019-02-02T20:26:52.318Z,37.50
2019-02-02T20:29:23.783Z,37.50
2019-02-02T20:31:54.916Z,37.50
2019-02-02T20:34:26.879Z,37.50
2019-02-02T20:36:58.109Z,37.60
2019-02-02T20:39:29.282Z,37.50
2019-02-02T20:42:00.767Z,37.50
2019-02-02T20:44:31.849Z,37.50
2019-02-02T20:47:04.801Z,37.60
2019-02-02T20:49:35.738Z,37.60
2019-02-02T20:52:06.810Z,37.60
2019-02-02T20:54:38.023Z,37.60
2019-02-02T20:57:09.097Z,37.60
2019-02-02T20:59:39.923Z,37.60
2019-02-02T21:02:11.093Z,37.80
2019-02-02T21:04:42.644Z,37.60
2019-02-02T21:07:13.242Z,37.60
2019-02-02T21:09:44.329Z,37.60
2019-02-02T21:12:14.951Z,37.70
2019-02-02T21:14:45.902Z,37.60
2019-02-02T21:17:16.280Z,37.60
2019-02-02T21:19:47.581Z,37.60
2019-02-02T21:22:18.204Z,37.60
2019-02-02T21:24:49.214Z,37.60
2019-02-02T21:27:19.583Z,37.60
2019-02-02T21:29:50.671Z,37.60
2019-02-02T21:32:21.173Z,37.60
2019-02-02T21:34:51.674Z,37.60
2019-02-02T21:37:22.439Z,37.70
2019-02-02T21:39:54.445Z,37.60
2019-02-02T21:42:28.063Z,37.60
2019-02-02T21:44:59.597Z,37.70
2019-02-02T21:47:31.730Z,37.70
2019-02-02T21:50:02.977Z,37.70
2019-02-02T21:52:33.592Z,37.70
2019-02-02T21:55:05.770Z,37.80
2019-02-02T21:57:36.152Z,37.70
2019-02-02T22:00:11.687Z,37.80
2019-02-02T22:02:42.659Z,37.70
2019-02-02T22:05:13.843Z,37.70
2019-02-02T22:07:47.334Z,37.70
2019-02-02T22:10:17.797Z,37.70
2019-02-02T22:12:52.423Z,37.70
2019-02-02T22:15:23.507Z,37.80
2019-02-02T22:17:54.517Z,37.80
2019-02-02T22:20:25.448Z,37.80
2019-02-02T22:22:58.253Z,37.80
2019-02-02T22:25:30.620Z,37.80
2019-02-02T22:28:01.656Z,37.80
2019-02-02T22:30:35.195Z,37.80
2019-02-02T22:33:06.885Z,37.80
2019-02-02T22:35:37.834Z,37.80
2019-02-02T22:38:08.978Z,37.80
2019-02-02T22:40:41.323Z,37.90
2019-02-02T22:43:12.550Z,37.90
2019-02-02T22:45:44.419Z,37.90
2019-02-02T22:48:15.914Z,37.90
2019-02-02T22:50:47.574Z,37.90
2019-02-02T22:53:18.604Z,37.80
2019-02-02T22:55:50.054Z,37.90
2019-02-02T22:58:21.198Z,37.90
2019-02-02T23:01:07.698Z,37.90
2019-02-02T23:03:49.874Z,37.90
2019-02-02T23:07:03.745Z,37.90
2019-02-02T23:10:33.806Z,37.90
2019-02-02T23:13:54.365Z,37.80
2019-02-02T23:16:23.549Z,37.90
2019-02-02T23:18:54.941Z,38.00
2019-02-02T23:21:26.326Z,37.90
2019-02-02T23:23:56.930Z,37.90
2019-02-02T23:26:27.617Z,37.90
2019-02-02T23:28:58.584Z,38.00
2019-02-02T23:31:29.029Z,37.90
2019-02-02T23:33:59.937Z,37.90
2019-02-02T23:36:30.278Z,37.90
2019-02-02T23:39:01.333Z,37.90
2019-02-02T23:41:33.566Z,37.90
2019-02-02T23:44:04.522Z,37.90
2019-02-02T23:46:34.853Z,38.00
2019-02-02T23:49:06.192Z,38.00
2019-02-02T23:51:36.525Z,38.00
2019-02-02T23:54:07.559Z,38.00
2019-02-02T23:56:38.688Z,38.00
2019-02-02T23:59:09.999Z,38.00
