createdAt,value
2023-08-22T00:00:22.027Z,100525.13
2023-08-22T00:02:50.532Z,100528.09
2023-08-22T00:05:18.915Z,100530.19
2023-08-22T00:07:49.367Z,100526.97
2023-08-22T00:10:17.892Z,100525.91
2023-08-22T00:12:48.901Z,100518.28
2023-08-22T00:15:17.403Z,100526.06
2023-08-22T00:17:45.971Z,100530.03
2023-08-22T00:20:14.905Z,100520.50
2023-08-22T00:22:45.370Z,100521.34
2023-08-22T00:25:14.078Z,100524.94
2023-08-22T00:27:43.100Z,100522.59
2023-08-22T00:30:13.212Z,100525.34
2023-08-22T00:32:41.892Z,100531.19
2023-08-22T00:35:13.138Z,100530.75
2023-08-22T00:37:44.227Z,100523.56
2023-08-22T00:40:12.646Z,100523.50
2023-08-22T00:42:40.812Z,100520.75
2023-08-22T00:45:10.146Z,100527.66
2023-08-22T00:47:40.241Z,100540.31
2023-08-22T00:50:09.336Z,100525.97
2023-08-22T00:52:39.709Z,100539.81
2023-08-22T00:55:09.192Z,100538.13
2023-08-22T00:57:38.547Z,100535.59
2023-08-22T01:00:11.297Z,100530.31
2023-08-22T01:02:41.851Z,100531.16
2023-08-22T01:05:11.478Z,100532.59
2023-08-22T01:07:47.871Z,100528.19
2023-08-22T01:10:21.256Z,100530.06
2023-08-22T01:12:57.823Z,100527.84
2023-08-22T01:15:28.402Z,100533.72
2023-08-22T01:17:59.805Z,100529.28
2023-08-22T01:20:28.867Z,100524.66
2023-08-22T01:22:59.654Z,100537.88
2023-08-22T01:25:28.834Z,100521.84
2023-08-22T01:28:06.493Z,100532.97
2023-08-22T01:30:46.950Z,100528.75
2023-08-22T01:33:22.049Z,100518.81
2023-08-22T01:35:56.285Z,100521.75
2023-08-22T01:38:29.767Z,100515.81
2023-08-22T01:40:59.655Z,100519.59
2023-08-22T01:43:28.451Z,100512.78
2023-08-22T01:45:56.920Z,100525.81
2023-08-22T01:48:25.439Z,100524.50
2023-08-22T01:50:53.595Z,100524.03
2023-08-22T01:53:21.756Z,100524.03
2023-08-22T01:55:51.594Z,100526.31
2023-08-22T01:58:19.894Z,100522.06
2023-08-22T02:00:51.460Z,100525.16
2023-08-22T02:03:21.076Z,100524.31
2023-08-22T02:05:49.304Z,100524.50
2023-08-22T02:08:20.193Z,100518.19
2023-08-22T02:10:52.948Z,100521.31
2023-08-22T02:13:21.192Z,100512.81
2023-08-22T02:15:49.341Z,100525.44
2023-08-22T02:18:18.048Z,100527.19
2023-08-22T02:20:46.968Z,100519.13
2023-08-22T02:23:17.549Z,100517.63
2023-08-22T02:25:45.662Z,100514.91
2023-08-22T02:28:15.343Z,100506.75
2023-08-22T02:30:43.819Z,100518.19
2023-08-22T02:33:12.394Z,100507.25
2023-08-22T02:35:40.829Z,100513.91
2023-08-22T02:38:09.285Z,100515.16
2023-08-22T02:40:39.009Z,100511.75
2023-08-22T02:43:08.234Z,100509.22
2023-08-22T02:45:40.078Z,100519.50
2023-08-22T02:48:08.848Z,100511.00
2023-08-22T02:50:37.902Z,100518.53
2023-08-22T02:53:06.287Z,100510.53
2023-08-22T02:55:34.462Z,100521.47
2023-08-22T02:58:04.501Z,100519.09
2023-08-22T03:00:35.450Z,100523.72
2023-08-22T03:03:06.622Z,100528.31
2023-08-22T03:05:35.895Z,100524.94
2023-08-22T03:08:04.989Z,100528.53
2023-08-22T03:10:33.200Z,100524.75
2023-08-22T03:13:02.885Z,100526.81
2023-08-22T03:15:30.996Z,100530.22
2023-08-22T03:17:59.273Z,100529.56
2023-08-22T03:20:34.658Z,100532.09
2023-08-22T03:23:06.014Z,100522.41
2023-08-22T03:25:34.301Z,100528.91
2023-08-22T03:28:02.584Z,100521.25
2023-08-22T03:30:30.728Z,100531.72
2023-08-22T03:32:58.901Z,100533.09
2023-08-22T03:35:27.424Z,100530.75
2023-08-22T03:37:58.094Z,100528.00
2023-08-22T03:40:26.246Z,100525.66
2023-08-22T03:42:55.390Z,100522.94
2023-08-22T03:45:23.638Z,100530.28
2023-08-22T03:47:52.039Z,100526.69
2023-08-22T03:50:20.325Z,100532.34
2023-08-22T03:52:48.449Z,100527.03
2023-08-22T03:55:19.411Z,100527.22
2023-08-22T03:57:49.588Z,100525.34
2023-08-22T04:00:17.936Z,100521.50
2023-08-22T04:02:46.129Z,100522.53
2023-08-22T04:05:15.695Z,100516.56
2023-08-22T04:07:44.078Z,100517.59
2023-08-22T04:10:12.312Z,100520.34
2023-08-22T04:12:47.957Z,100520.13
2023-08-22T04:15:17.030Z,100523.72
2023-08-22T04:17:45.755Z,100521.19
2023-08-22T04:20:18.072Z,100519.28
2023-08-22T04:22:47.392Z,100529.88
2023-08-22T04:25:17.709Z,100528.84
2023-08-22T04:27:50.274Z,100528.00
2023-08-22T04:30:23.727Z,100529.88
2023-08-22T04:32:51.868Z,100531.75
2023-08-22T04:35:20.490Z,100528.34
2023-08-22T04:37:48.756Z,100533.63
2023-08-22T04:40:17.258Z,100529.03
2023-08-22T04:42:45.643Z,100535.34
2023-08-22T04:45:15.137Z,100546.28
2023-08-22T04:47:43.897Z,100539.78
2023-08-22T04:50:12.468Z,100541.81
2023-08-22T04:52:40.584Z,100544.53
2023-08-22T04:55:09.443Z,100552.75
2023-08-22T04:57:38.783Z,100553.78
2023-08-22T05:00:15.557Z,100550.38
2023-08-22T05:02:48.936Z,100557.91
2023-08-22T05:05:17.278Z,100557.72
2023-08-22T05:07:45.906Z,100563.19
2023-08-22T05:10:14.219Z,100554.16
2023-08-22T05:12:45.222Z,100558.19
2023-08-22T05:15:18.328Z,100560.22
2023-08-22T05:17:46.883Z,100560.34
2023-08-22T05:20:15.362Z,100567.97
2023-08-22T05:22:43.564Z,100562.31
2023-08-22T05:25:11.788Z,100564.31
2023-08-22T05:27:40.381Z,100580.19
2023-08-22T05:30:10.705Z,100569.91
2023-08-22T05:32:42.819Z,100572.06
2023-08-22T05:35:11.224Z,100574.59
2023-08-22T05:37:39.986Z,100575.09
2023-08-22T05:40:10.064Z,100573.03
2023-08-22T05:42:39.889Z,100577.28
2023-08-22T05:45:09.759Z,100570.94
2023-08-22T05:47:38.187Z,100572.28
2023-08-22T05:50:09.951Z,100571.06
2023-08-22T05:52:38.112Z,100580.97
2023-08-22T05:55:07.452Z,100579.06
2023-08-22T05:57:35.909Z,100572.38
2023-08-22T06:00:05.172Z,100586.75
2023-08-22T06:02:33.464Z,100581.25
2023-08-22T06:05:01.734Z,100587.22
2023-08-22T06:07:31.354Z,100590.81
2023-08-22T06:09:59.861Z,100586.00
2023-08-22T06:12:28.315Z,100577.16
2023-08-22T06:14:56.594Z,100582.88
2023-08-22T06:17:27.550Z,100586.31
2023-08-22T06:19:55.796Z,100586.31
2023-08-22T06:22:26.705Z,100577.91
2023-08-22T06:24:56.301Z,100584.03
2023-08-22T06:27:24.606Z,100576.69
2023-08-22T06:29:52.719Z,100581.94
2023-08-22T06:32:23.891Z,100574.41
2023-08-22T06:34:52.033Z,100578.88
2023-08-22T06:37:22.929Z,100576.97
2023-08-22T06:39:51.111Z,100581.41
2023-08-22T06:42:23.028Z,100576.97
2023-08-22T06:44:51.142Z,100579.97
2023-08-22T06:47:19.300Z,100578.28
2023-08-22T06:49:47.571Z,100581.66
2023-08-22T06:52:15.780Z,100577.06
2023-08-22T06:54:43.873Z,100578.59
2023-08-22T06:57:12.038Z,100579.22
2023-08-22T06:59:41.536Z,100581.13
2023-08-22T07:02:12.161Z,100581.78
2023-08-22T07:04:43.754Z,100585.16
2023-08-22T07:07:12.168Z,100579.69
2023-08-22T07:09:40.386Z,100583.28
2023-08-22T07:12:09.947Z,100582.22
2023-08-22T07:14:43.739Z,100575.72
2023-08-22T07:17:13.453Z,100579.16
2023-08-22T07:19:42.487Z,100582.72
2023-08-22T07:22:10.862Z,100582.53
2023-08-22T07:24:39.220Z,100585.06
2023-08-22T07:27:07.451Z,100582.34
2023-08-22T07:29:35.618Z,100583.19
2023-08-22T07:32:04.635Z,100585.72
2023-08-22T07:34:34.388Z,100580.06
2023-08-22T07:37:02.553Z,100572.69
2023-08-22T07:39:30.631Z,100574.41
2023-08-22T07:41:58.741Z,100575.91
2023-08-22T07:44:26.842Z,100577.63
2023-08-22T07:46:55.163Z,100571.28
2023-08-22T07:49:26.347Z,100567.31
2023-08-22T07:51:56.126Z,100569.00
2023-08-22T07:54:28.640Z,100567.13
2023-08-22T07:57:08.311Z,100565.22
2023-08-22T07:59:40.807Z,100566.09
2023-08-22T08:02:09.614Z,100573.94
2023-08-22T08:04:37.789Z,100570.34
2023-08-22T08:07:10.421Z,100564.69
2023-08-22T08:09:38.578Z,100573.75
2023-08-22T08:12:07.196Z,100567.22
2023-08-22T08:14:35.482Z,100567.88
2023-08-22T08:17:04.094Z,100575.88
2023-08-22T08:19:32.137Z,100570.22
2023-08-22T08:22:01.281Z,100571.25
2023-08-22T08:24:30.782Z,100570.94
2023-08-22T08:26:58.957Z,100576.41
2023-08-22T08:29:27.691Z,100577.06
2023-08-22T08:31:58.103Z,100577.06
2023-08-22T08:34:27.140Z,100573.06
2023-08-22T08:36:55.532Z,100573.91
2023-08-22T08:39:26.231Z,100574.78
2023-08-22T08:42:04.696Z,100561.72
2023-08-22T08:44:36.158Z,100565.34
2023-08-22T08:47:09.004Z,100571.47
2023-08-22T08:49:38.449Z,100566.66
2023-08-22T08:52:10.565Z,100563.91
2023-08-22T08:54:38.694Z,100559.09
2023-08-22T08:57:08.410Z,100556.16
2023-08-22T08:59:43.849Z,100558.88
2023-08-22T09:02:17.509Z,100555.94
2023-08-22T09:04:45.890Z,100559.38
2023-08-22T09:07:16.947Z,100555.59
2023-08-22T09:09:45.409Z,100547.16
2023-08-22T09:12:15.958Z,100537.91
2023-08-22T09:14:48.513Z,100540.44
2023-08-22T09:17:17.497Z,100532.88
2023-08-22T09:19:46.905Z,100536.31
2023-08-22T09:22:16.143Z,100531.47
2023-08-22T09:24:52.872Z,100530.41
2023-08-22T09:27:24.631Z,100525.59
2023-08-22T09:29:52.801Z,100515.47
2023-08-22T09:32:22.548Z,100527.28
2023-08-22T09:34:59.906Z,100525.19
2023-08-22T09:37:34.457Z,100532.19
2023-08-22T09:40:05.019Z,100524.63
2023-08-22T09:42:39.390Z,100517.06
2023-08-22T09:45:08.537Z,100510.72
2023-08-22T09:47:42.538Z,100511.16
2023-08-22T09:50:15.360Z,100505.53
2023-08-22T09:52:43.596Z,100510.78
2023-08-22T09:55:15.871Z,100507.84
2023-08-22T09:57:46.820Z,100505.75
2023-08-22T10:00:16.287Z,100498.19
2023-08-22T10:02:45.461Z,100502.44
2023-08-22T10:05:16.197Z,100501.19
2023-08-22T10:07:44.554Z,100495.34
2023-08-22T10:10:13.548Z,100497.88
2023-08-22T10:12:42.140Z,100497.72
2023-08-22T10:15:16.626Z,100492.88
2023-08-22T10:17:46.868Z,100493.31
2023-08-22T10:20:17.614Z,100491.00
2023-08-22T10:22:45.760Z,100483.00
2023-08-22T10:25:13.896Z,100485.16
2023-08-22T10:27:48.837Z,100483.25
2023-08-22T10:30:24.558Z,100479.06
2023-08-22T10:33:16.968Z,100486.69
2023-08-22T10:36:04.157Z,100482.50
2023-08-22T10:38:53.692Z,100488.44
2023-08-22T10:41:25.931Z,100478.34
2023-08-22T10:43:58.545Z,100469.50
2023-08-22T10:47:02.355Z,100470.59
2023-08-22T10:49:31.891Z,100480.09
2023-08-22T10:52:06.612Z,100474.19
2023-08-22T10:54:57.460Z,100477.19
2023-08-22T10:57:28.346Z,100471.94
2023-08-22T11:00:08.771Z,100473.91
2023-08-22T11:02:41.570Z,100473.13
2023-08-22T11:05:13.031Z,100466.38
2023-08-22T11:07:43.129Z,100471.44
2023-08-22T11:10:16.982Z,100463.84
2023-08-22T11:12:47.130Z,100468.09
2023-08-22T11:15:17.156Z,100472.13
2023-08-22T11:17:51.530Z,100471.69
2023-08-22T11:20:22.731Z,100463.72
2023-08-22T11:22:51.520Z,100460.16
2023-08-22T11:25:26.824Z,100455.94
2023-08-22T11:27:55.719Z,100451.75
2023-08-22T11:30:24.148Z,100453.03
2023-08-22T11:32:53.738Z,100458.09
2023-08-22T11:35:22.113Z,100446.91
2023-08-22T11:37:50.443Z,100436.59
2023-08-22T11:40:18.839Z,100442.53
2023-08-22T11:42:48.376Z,100436.81
2023-08-22T11:45:18.746Z,100452.69
2023-08-22T11:47:51.637Z,100442.97
2023-08-22T11:50:24.954Z,100443.38
2023-08-22T11:52:56.194Z,100439.41
2023-08-22T11:55:26.991Z,100438.13
2023-08-22T11:57:57.015Z,100434.56
2023-08-22T12:00:27.831Z,100429.50
2023-08-22T12:03:00.469Z,100429.06
2023-08-22T12:05:35.807Z,100426.94
2023-08-22T12:08:18.551Z,100430.97
2023-08-22T12:10:47.318Z,100424.00
2023-08-22T12:13:17.271Z,100419.78
2023-08-22T12:15:45.943Z,100419.97
2023-08-22T12:18:14.503Z,100424.03
2023-08-22T12:20:45.448Z,100427.00
2023-08-22T12:23:14.736Z,100413.69
2023-08-22T12:25:44.314Z,100419.38
2023-08-22T12:28:12.994Z,100417.91
2023-08-22T12:30:42.283Z,100409.25
2023-08-22T12:33:11.471Z,100403.94
2023-08-22T12:35:41.153Z,100393.78
2023-08-22T12:38:10.968Z,100390.84
2023-08-22T12:40:40.272Z,100397.81
2023-08-22T12:43:08.421Z,100395.69
2023-08-22T12:45:37.454Z,100388.91
2023-08-22T12:48:07.093Z,100394.84
2023-08-22T12:50:35.396Z,100387.84
2023-08-22T12:53:05.241Z,100399.47
2023-08-22T12:55:34.950Z,100389.75
2023-08-22T12:58:03.563Z,100383.78
2023-08-22T13:00:31.705Z,100383.34
2023-08-22T13:03:01.084Z,100381.88
2023-08-22T13:05:32.523Z,100389.72
2023-08-22T13:08:00.677Z,100372.78
2023-08-22T13:10:28.752Z,100374.06
2023-08-22T13:12:58.294Z,100373.38
2023-08-22T13:15:26.403Z,100365.56
2023-08-22T13:17:58.455Z,100362.97
2023-08-22T13:20:26.816Z,100361.06
2023-08-22T13:22:56.133Z,100359.53
2023-08-22T13:25:24.284Z,100359.97
2023-08-22T13:27:52.671Z,100363.34
2023-08-22T13:30:25.459Z,100356.53
2023-08-22T13:32:53.576Z,100352.94
2023-08-22T13:35:21.923Z,100356.13
2023-08-22T13:37:54.255Z,100345.97
2023-08-22T13:40:23.009Z,100341.91
2023-08-22T13:42:51.141Z,100345.91
2023-08-22T13:45:19.510Z,100347.38
2023-08-22T13:47:49.264Z,100340.38
2023-08-22T13:50:17.501Z,100332.53
2023-08-22T13:52:45.603Z,100331.03
2023-08-22T13:55:13.764Z,100338.84
2023-08-22T13:57:43.799Z,100332.25
2023-08-22T14:00:13.471Z,100336.06
2023-08-22T14:02:41.808Z,100333.06
2023-08-22T14:05:11.824Z,100330.94
2023-08-22T14:07:40.516Z,100324.97
2023-08-22T14:10:10.631Z,100324.53
2023-08-22T14:12:38.748Z,100332.34
2023-08-22T14:15:07.790Z,100326.59
2023-08-22T14:17:38.981Z,100323.19
2023-08-22T14:20:08.281Z,100322.75
2023-08-22T14:22:37.937Z,100322.50
2023-08-22T14:25:07.089Z,100318.69
2023-08-22T14:27:36.668Z,100312.09
2023-08-22T14:30:05.360Z,100314.44
2023-08-22T14:32:34.198Z,100312.53
2023-08-22T14:35:02.640Z,100317.81
2023-08-22T14:37:30.774Z,100323.91
2023-08-22T14:40:00.413Z,100306.09
2023-08-22T14:42:29.577Z,100303.13
2023-08-22T14:44:57.669Z,100305.66
2023-08-22T14:47:27.991Z,100298.88
2023-08-22T14:49:56.118Z,100301.41
2023-08-22T14:52:24.259Z,100294.81
2023-08-22T14:54:52.521Z,100298.19
2023-08-22T14:57:22.163Z,100288.41
2023-08-22T14:59:50.285Z,100287.94
2023-08-22T15:02:18.423Z,100300.44
2023-08-22T15:04:46.859Z,100300.22
2023-08-22T15:07:15.049Z,100285.97
2023-08-22T15:09:43.150Z,100295.69
2023-08-22T15:12:11.445Z,100303.72
2023-08-22T15:14:43.637Z,100301.63
2023-08-22T15:17:15.531Z,100285.69
2023-08-22T15:19:46.490Z,100287.13
2023-08-22T15:22:14.791Z,100289.66
2023-08-22T15:24:42.949Z,100297.50
2023-08-22T15:27:12.343Z,100295.59
2023-08-22T15:29:42.182Z,100296.19
2023-08-22T15:32:10.780Z,100291.28
2023-08-22T15:34:41.386Z,100285.53
2023-08-22T15:37:09.613Z,100286.97
2023-08-22T15:39:37.674Z,100274.28
2023-08-22T15:42:05.754Z,100275.94
2023-08-22T15:44:33.893Z,100280.63
2023-08-22T15:47:05.036Z,100276.78
2023-08-22T15:49:38.763Z,100277.66
2023-08-22T15:52:07.606Z,100274.03
2023-08-22T15:54:36.029Z,100272.16
2023-08-22T15:57:04.510Z,100265.56
2023-08-22T15:59:35.680Z,100259.22
2023-08-22T16:02:05.612Z,100261.50
2023-08-22T16:04:35.565Z,100271.44
2023-08-22T16:07:03.761Z,100263.19
2023-08-22T16:09:32.184Z,100266.53
2023-08-22T16:12:00.590Z,100259.09
2023-08-22T16:14:28.735Z,100260.63
2023-08-22T16:16:57.163Z,100257.63
2023-08-22T16:19:29.577Z,100262.47
2023-08-22T16:21:57.486Z,100258.69
2023-08-22T16:24:28.349Z,100265.06
2023-08-22T16:26:56.592Z,100267.81
2023-08-22T16:29:27.619Z,100256.13
2023-08-22T16:31:56.086Z,100257.63
2023-08-22T16:34:24.394Z,100251.28
2023-08-22T16:36:53.990Z,100252.94
2023-08-22T16:39:22.259Z,100249.34
2023-08-22T16:41:51.651Z,100251.28
2023-08-22T16:44:19.786Z,100245.94
2023-08-22T16:46:47.921Z,100238.72
2023-08-22T16:49:16.338Z,100242.31
2023-08-22T16:51:44.487Z,100245.31
2023-08-22T16:54:15.092Z,100245.31
2023-08-22T16:56:43.200Z,100249.16
2023-08-22T16:59:11.499Z,100248.31
2023-08-22T17:01:39.574Z,100252.16
2023-08-22T17:04:07.685Z,100244.94
2023-08-22T17:06:36.831Z,100247.72
2023-08-22T17:09:06.849Z,100248.78
2023-08-22T17:11:36.825Z,100241.59
2023-08-22T17:14:07.890Z,100250.53
2023-08-22T17:16:36.234Z,100255.06
2023-08-22T17:19:04.995Z,100252.69
2023-08-22T17:21:36.500Z,100251.38
2023-08-22T17:24:07.471Z,100245.75
2023-08-22T17:26:37.142Z,100253.88
2023-08-22T17:29:05.264Z,100259.03
2023-08-22T17:31:33.789Z,100255.69
2023-08-22T17:34:02.308Z,100259.16
2023-08-22T17:36:30.506Z,100254.97
2023-08-22T17:38:58.687Z,100263.53
2023-08-22T17:41:32.077Z,100265.22
2023-08-22T17:44:01.609Z,100264.84
2023-08-22T17:46:29.834Z,100266.31
2023-08-22T17:48:58.248Z,100265.09
2023-08-22T17:51:26.517Z,100258.31
2023-08-22T17:53:54.777Z,100263.81
2023-08-22T17:56:22.933Z,100266.81
2023-08-22T17:58:52.321Z,100266.38
2023-08-22T18:01:21.890Z,100271.88
2023-08-22T18:03:50.327Z,100261.31
2023-08-22T18:06:19.633Z,100267.00
2023-08-22T18:08:48.187Z,100268.84
2023-08-22T18:11:16.420Z,100267.75
2023-08-22T18:13:45.461Z,100277.06
2023-08-22T18:16:15.506Z,100266.53
2023-08-22T18:18:46.874Z,100270.72
2023-08-22T18:21:15.487Z,100273.25
2023-08-22T18:23:44.753Z,100271.13
2023-08-22T18:26:13.689Z,100272.63
2023-08-22T18:28:42.173Z,100276.81
2023-08-22T18:31:14.787Z,100272.78
2023-08-22T18:33:45.543Z,100267.28
2023-08-22T18:36:22.214Z,100268.72
2023-08-22T18:38:50.281Z,100265.97
2023-08-22T18:41:19.395Z,100264.91
2023-08-22T18:43:48.579Z,100270.41
2023-08-22T18:46:17.225Z,100267.66
2023-08-22T18:48:51.046Z,100275.72
2023-08-22T18:51:20.551Z,100274.03
2023-08-22T18:53:51.495Z,100277.63
2023-08-22T18:56:19.846Z,100292.44
2023-08-22T18:58:48.054Z,100295.19
2023-08-22T19:01:17.849Z,100290.56
2023-08-22T19:03:46.494Z,100298.81
2023-08-22T19:06:17.236Z,100288.22
2023-08-22T19:08:46.898Z,100288.00
2023-08-22T19:11:15.137Z,100290.97
2023-08-22T19:13:43.388Z,100297.31
2023-08-22T19:16:11.650Z,100298.16
2023-08-22T19:18:39.857Z,100298.38
2023-08-22T19:21:08.252Z,100306.66
2023-08-22T19:23:36.530Z,100305.81
2023-08-22T19:26:06.855Z,100308.56
2023-08-22T19:28:38.010Z,100301.59
2023-08-22T19:31:06.262Z,100301.81
2023-08-22T19:33:34.860Z,100305.41
2023-08-22T19:36:03.038Z,100308.16
2023-08-22T19:38:31.243Z,100308.38
2023-08-22T19:40:59.745Z,100304.78
2023-08-22T19:43:29.331Z,100312.41
2023-08-22T19:45:59.549Z,100310.72
2023-08-22T19:48:27.804Z,100314.53
2023-08-22T19:51:02.623Z,100309.25
2023-08-22T19:53:31.032Z,100309.25
2023-08-22T19:55:59.386Z,100306.28
2023-08-22T19:58:28.960Z,100301.63
2023-08-22T20:00:57.701Z,100301.38
2023-08-22T20:03:28.397Z,100289.75
2023-08-22T20:06:00.289Z,100291.44
2023-08-22T20:08:31.267Z,100288.09
2023-08-22T20:10:59.800Z,100286.84
2023-08-22T20:13:29.505Z,100294.66
2023-08-22T20:15:57.568Z,100295.09
2023-08-22T20:18:25.791Z,100290.63
2023-08-22T20:20:57.429Z,100289.78
2023-08-22T20:23:25.868Z,100285.59
2023-08-22T20:25:55.104Z,100294.69
2023-08-22T20:28:23.326Z,100289.19
2023-08-22T20:30:56.833Z,100288.34
2023-08-22T20:33:25.430Z,100288.34
2023-08-22T20:35:54.359Z,100290.25
2023-08-22T20:38:22.780Z,100283.28
2023-08-22T20:40:51.384Z,100275.88
2023-08-22T20:43:19.538Z,100283.28
2023-08-22T20:45:47.645Z,100280.53
2023-08-22T20:48:23.691Z,100278.84
2023-08-22T20:50:54.695Z,100272.72
2023-08-22T20:53:23.387Z,100262.75
2023-08-22T20:55:53.589Z,100269.09
2023-08-22T20:58:21.883Z,100264.88
2023-08-22T21:00:50.411Z,100259.38
2023-08-22T21:03:25.056Z,100275.91
2023-08-22T21:05:56.110Z,100270.38
2023-08-22T21:08:24.589Z,100258.75
2023-08-22T21:10:52.765Z,100264.25
2023-08-22T21:13:21.302Z,100268.72
2023-08-22T21:15:49.725Z,100268.06
2023-08-22T21:18:23.519Z,100269.13
2023-08-22T21:20:55.437Z,100266.59
2023-08-22T21:23:23.891Z,100270.41
2023-08-22T21:25:52.164Z,100268.50
2023-08-22T21:28:20.700Z,100269.53
2023-08-22T21:30:51.837Z,100271.66
2023-08-22T21:33:20.768Z,100273.59
2023-08-22T21:35:51.975Z,100282.66
2023-08-22T21:38:21.829Z,100287.56
2023-08-22T21:40:53.109Z,100289.47
2023-08-22T21:43:24.276Z,100285.25
2023-08-22T21:45:52.539Z,100286.94
2023-08-22T21:48:20.824Z,100286.31
2023-08-22T21:50:49.047Z,100280.38
2023-08-22T21:53:17.318Z,100291.16
2023-08-22T21:55:47.000Z,100291.59
2023-08-22T21:58:18.110Z,100275.97
2023-08-22T22:00:46.238Z,100289.69
2023-08-22T22:03:18.426Z,100290.75
2023-08-22T22:05:49.699Z,100288.22
2023-08-22T22:08:19.212Z,100288.47
2023-08-22T22:10:52.774Z,100289.53
2023-08-22T22:13:21.260Z,100279.78
2023-08-22T22:15:49.446Z,100286.97
2023-08-22T22:18:20.943Z,100286.13
2023-08-22T22:20:55.844Z,100278.94
2023-08-22T22:23:27.240Z,100284.66
2023-08-22T22:26:03.612Z,100279.16
2023-08-22T22:28:32.703Z,100291.22
2023-08-22T22:31:00.858Z,100285.09
2023-08-22T22:33:29.023Z,100289.75
2023-08-22T22:35:57.474Z,100301.59
2023-08-22T22:38:25.628Z,100285.53
2023-08-22T22:40:54.495Z,100293.56
2023-08-22T22:43:24.078Z,100291.22
2023-08-22T22:45:52.267Z,100293.78
2023-08-22T22:48:20.435Z,100289.31
2023-08-22T22:50:48.690Z,100290.16
2023-08-22T22:53:19.548Z,100287.63
2023-08-22T22:55:48.245Z,100277.72
2023-08-22T22:58:16.548Z,100269.69
2023-08-22T23:00:49.962Z,100276.03
2023-08-22T23:03:18.883Z,100269.91
2023-08-22T23:05:47.177Z,100265.47
2023-08-22T23:08:18.476Z,100270.97
2023-08-22T23:10:46.692Z,100262.94
2023-08-22T23:13:15.182Z,100261.25
2023-08-22T23:15:43.431Z,100265.88
2023-08-22T23:18:12.990Z,100262.50
2023-08-22T23:20:44.060Z,100268.00
2023-08-22T23:23:14.832Z,100270.75
2023-08-22T23:25:43.145Z,100264.63
2023-08-22T23:28:11.510Z,100254.94
2023-08-22T23:30:39.694Z,100262.97
2023-08-22T23:33:08.166Z,100262.34
2023-08-22T23:35:40.441Z,100260.44
2023-08-22T23:38:09.460Z,100256.22
2023-08-22T23:40:40.063Z,100249.00
2023-08-22T23:43:08.474Z,100247.31
2023-08-22T23:45:36.698Z,100244.56
2023-08-22T23:48:05.013Z,100243.72
2023-08-22T23:50:34.815Z,100243.09
2023-08-22T23:53:04.917Z,100235.06
2023-08-22T23:55:36.038Z,100235.91
2023-08-22T23:58:04.246Z,100226.19
