createdAt,value
2024-01-30T00:00:00.279Z,7.00
2024-01-30T00:01:02.267Z,6.85
2024-01-30T00:02:05.650Z,7.90
2024-01-30T00:03:07.831Z,7.05
2024-01-30T00:04:10.743Z,7.35
2024-01-30T00:05:12.789Z,6.95
2024-01-30T00:06:15.782Z,6.60
2024-01-30T00:07:19.113Z,7.53
2024-01-30T00:08:22.135Z,8.10
2024-01-30T00:09:24.107Z,6.97
2024-01-30T00:10:27.098Z,7.25
2024-01-30T00:11:29.954Z,6.80
2024-01-30T00:12:33.015Z,6.88
2024-01-30T00:13:35.935Z,7.47
2024-01-30T00:14:37.923Z,6.03
2024-01-30T00:15:40.954Z,7.03
2024-01-30T00:16:42.896Z,7.47
2024-01-30T00:17:45.782Z,7.10
2024-01-30T00:18:47.762Z,7.28
2024-01-30T00:19:50.926Z,7.00
2024-01-30T00:20:53.042Z,6.97
2024-01-30T00:21:55.940Z,7.18
2024-01-30T00:22:59.193Z,6.90
2024-01-30T00:24:02.087Z,7.82
2024-01-30T00:25:04.599Z,7.72
2024-01-30T00:26:07.496Z,7.07
2024-01-30T00:27:09.814Z,6.82
2024-01-30T00:28:12.796Z,6.57
2024-01-30T00:29:20.362Z,8.05
2024-01-30T00:30:23.366Z,7.35
2024-01-30T00:31:25.368Z,6.82
2024-01-30T00:32:27.421Z,6.20
2024-01-30T00:33:30.353Z,7.18
2024-01-30T00:34:32.390Z,6.88
2024-01-30T00:35:35.322Z,7.43
2024-01-30T00:36:38.157Z,7.57
2024-01-30T00:37:41.123Z,6.75
2024-01-30T00:38:44.665Z,6.20
2024-01-30T00:39:47.598Z,6.60
2024-01-30T00:40:49.693Z,7.07
2024-01-30T00:41:52.625Z,7.20
2024-01-30T00:42:54.504Z,6.40
2024-01-30T00:43:56.360Z,7.68
2024-01-30T00:44:59.530Z,6.25
2024-01-30T00:46:01.471Z,8.52
2024-01-30T00:47:04.420Z,6.20
2024-01-30T00:48:07.164Z,6.60
2024-01-30T00:49:09.153Z,7.35
2024-01-30T00:50:12.313Z,7.47
2024-01-30T00:51:14.346Z,6.57
2024-01-30T00:52:17.313Z,6.45
2024-01-30T00:53:19.271Z,6.10
2024-01-30T00:54:22.481Z,6.00
2024-01-30T00:55:25.447Z,6.15
2024-01-30T00:56:27.489Z,6.55
2024-01-30T00:57:30.516Z,6.40
2024-01-30T00:58:32.459Z,7.05
2024-01-30T00:59:35.505Z,6.20
2024-01-30T01:00:38.281Z,6.95
2024-01-30T01:01:41.359Z,6.22
2024-01-30T01:02:43.792Z,6.20
2024-01-30T01:03:46.905Z,6.95
2024-01-30T01:04:48.895Z,6.30
2024-01-30T01:05:51.752Z,6.15
2024-01-30T01:06:53.818Z,6.60
2024-01-30T01:07:56.711Z,6.78
2024-01-30T01:08:58.634Z,6.38
2024-01-30T01:10:03.591Z,7.65
2024-01-30T01:11:06.776Z,6.15
2024-01-30T01:12:09.648Z,7.65
2024-01-30T01:13:11.538Z,6.40
2024-01-30T01:14:14.563Z,6.45
2024-01-30T01:15:16.498Z,5.57
2024-01-30T01:16:19.576Z,6.63
2024-01-30T01:17:21.552Z,6.68
2024-01-30T01:18:24.445Z,6.68
2024-01-30T01:19:27.090Z,6.65
2024-01-30T01:20:29.958Z,6.18
2024-01-30T01:21:31.947Z,6.85
2024-01-30T01:22:35.373Z,5.72
2024-01-30T01:23:37.304Z,6.20
2024-01-30T01:24:40.391Z,5.80
2024-01-30T01:25:43.826Z,6.65
2024-01-30T01:26:46.935Z,6.40
2024-01-30T01:27:52.840Z,6.15
2024-01-30T01:28:55.813Z,7.10
2024-01-30T01:29:57.639Z,6.50
2024-01-30T01:31:06.880Z,6.38
2024-01-30T01:32:09.085Z,5.65
2024-01-30T01:33:11.541Z,6.72
2024-01-30T01:34:15.487Z,7.03
2024-01-30T01:35:17.521Z,6.13
2024-01-30T01:36:20.445Z,5.97
2024-01-30T01:37:23.752Z,5.68
2024-01-30T01:38:26.729Z,6.97
2024-01-30T01:39:28.600Z,6.53
2024-01-30T01:40:31.738Z,5.88
2024-01-30T01:41:34.994Z,6.60
2024-01-30T01:42:36.955Z,7.22
2024-01-30T01:43:40.277Z,6.10
2024-01-30T01:44:42.175Z,6.13
2024-01-30T01:45:45.307Z,5.50
2024-01-30T01:46:47.216Z,6.38
2024-01-30T01:47:52.927Z,6.70
2024-01-30T01:48:56.115Z,5.30
2024-01-30T01:49:59.542Z,7.25
2024-01-30T01:51:01.912Z,7.07
2024-01-30T01:52:05.757Z,5.82
2024-01-30T01:53:09.252Z,5.53
2024-01-30T01:54:13.413Z,6.85
2024-01-30T01:55:16.842Z,5.80
2024-01-30T01:56:19.674Z,6.20
2024-01-30T01:57:23.170Z,6.32
2024-01-30T01:58:30.927Z,6.05
2024-01-30T01:59:33.623Z,6.80
2024-01-30T02:00:40.756Z,6.40
2024-01-30T02:01:43.231Z,5.60
2024-01-30T02:02:47.633Z,6.25
2024-01-30T02:03:49.481Z,5.28
2024-01-30T02:04:52.827Z,6.13
2024-01-30T02:05:56.281Z,6.40
2024-01-30T02:06:59.252Z,5.32
2024-01-30T02:08:01.343Z,5.65
2024-01-30T02:10:28.154Z,5.45
2024-01-30T02:11:31.423Z,6.47
2024-01-30T02:12:34.749Z,6.55
2024-01-30T02:13:37.835Z,6.00
2024-01-30T02:14:46.350Z,6.20
2024-01-30T02:15:51.754Z,4.90
2024-01-30T02:16:53.626Z,6.03
2024-01-30T02:17:56.582Z,5.80
2024-01-30T02:18:58.796Z,4.90
2024-01-30T02:20:04.500Z,6.15
2024-01-30T02:21:08.113Z,6.25
2024-01-30T02:22:11.804Z,6.43
2024-01-30T02:23:14.044Z,6.20
2024-01-30T02:24:16.878Z,5.65
2024-01-30T02:25:18.799Z,4.82
2024-01-30T02:26:21.705Z,5.53
2024-01-30T02:27:23.644Z,5.20
2024-01-30T02:28:26.533Z,5.55
2024-01-30T02:29:28.455Z,5.97
2024-01-30T02:30:30.410Z,5.43
2024-01-30T02:31:33.258Z,5.57
2024-01-30T02:32:35.241Z,5.60
2024-01-30T02:33:38.198Z,5.13
2024-01-30T02:34:40.173Z,5.68
2024-01-30T02:35:43.251Z,6.30
2024-01-30T02:36:46.839Z,4.90
2024-01-30T02:37:49.792Z,5.80
2024-01-30T02:38:51.690Z,5.45
2024-01-30T02:39:54.591Z,5.90
2024-01-30T02:40:56.911Z,5.53
2024-01-30T02:42:00.750Z,5.25
2024-01-30T02:43:04.235Z,5.35
2024-01-30T02:44:07.215Z,5.75
2024-01-30T02:45:10.682Z,5.43
2024-01-30T02:46:13.535Z,5.57
2024-01-30T02:47:15.424Z,5.40
2024-01-30T02:48:17.351Z,6.47
2024-01-30T02:49:20.270Z,4.75
2024-01-30T02:50:22.563Z,5.20
2024-01-30T02:51:25.431Z,6.28
2024-01-30T02:52:28.718Z,5.43
2024-01-30T02:53:31.662Z,5.35
2024-01-30T02:54:33.540Z,4.60
2024-01-30T02:55:36.391Z,5.70
2024-01-30T02:56:38.266Z,5.80
2024-01-30T02:57:41.556Z,5.75
2024-01-30T02:58:43.597Z,5.63
2024-01-30T02:59:46.487Z,5.35
2024-01-30T03:00:48.510Z,5.70
2024-01-30T03:01:51.555Z,5.57
2024-01-30T03:02:53.545Z,4.95
2024-01-30T03:03:56.435Z,5.53
2024-01-30T03:04:58.385Z,5.88
2024-01-30T03:06:01.345Z,5.60
2024-01-30T03:07:03.273Z,5.95
2024-01-30T03:08:08.338Z,5.38
2024-01-30T03:09:10.908Z,5.20
2024-01-30T03:10:13.957Z,5.85
2024-01-30T03:11:15.921Z,5.45
2024-01-30T03:12:18.837Z,5.68
2024-01-30T03:13:20.872Z,6.22
2024-01-30T03:14:23.820Z,5.18
2024-01-30T03:15:25.657Z,5.28
2024-01-30T03:16:27.678Z,5.55
2024-01-30T03:17:30.597Z,5.05
2024-01-30T03:18:32.471Z,5.25
2024-01-30T03:19:35.530Z,5.22
2024-01-30T03:20:37.544Z,5.50
2024-01-30T03:21:40.622Z,5.63
2024-01-30T03:22:42.797Z,6.82
2024-01-30T03:23:47.016Z,5.70
2024-01-30T03:24:48.949Z,5.45
2024-01-30T03:25:51.860Z,5.70
2024-01-30T03:26:54.363Z,5.88
2024-01-30T03:27:57.275Z,5.00
2024-01-30T03:28:59.139Z,5.68
2024-01-30T03:30:02.175Z,5.45
2024-01-30T03:31:04.367Z,5.30
2024-01-30T03:32:07.758Z,4.60
2024-01-30T03:33:09.771Z,5.97
2024-01-30T03:34:12.768Z,5.07
2024-01-30T03:35:14.875Z,5.55
2024-01-30T03:36:18.107Z,5.50
2024-01-30T03:37:20.145Z,5.43
2024-01-30T03:38:22.076Z,4.80
2024-01-30T03:39:26.588Z,5.93
2024-01-30T03:40:28.614Z,5.10
2024-01-30T03:41:31.581Z,4.90
2024-01-30T03:42:33.640Z,5.88
2024-01-30T03:43:36.553Z,4.65
2024-01-30T03:44:38.470Z,6.13
2024-01-30T03:45:40.405Z,5.53
2024-01-30T03:46:43.681Z,5.20
2024-01-30T03:47:45.638Z,4.85
2024-01-30T03:48:47.603Z,5.07
2024-01-30T03:49:50.545Z,4.90
2024-01-30T03:50:52.533Z,4.80
2024-01-30T03:51:55.465Z,5.28
2024-01-30T03:52:57.337Z,5.57
2024-01-30T03:54:00.225Z,5.57
2024-01-30T03:55:03.801Z,4.93
2024-01-30T03:56:07.042Z,5.57
2024-01-30T03:57:08.872Z,5.20
2024-01-30T03:58:11.735Z,4.93
2024-01-30T03:59:13.751Z,5.30
2024-01-30T04:00:17.267Z,4.63
2024-01-30T04:01:19.429Z,5.68
2024-01-30T04:02:22.479Z,4.10
2024-01-30T04:03:24.536Z,5.75
2024-01-30T04:04:26.528Z,4.45
2024-01-30T04:05:29.575Z,5.45
2024-01-30T04:06:31.644Z,5.97
2024-01-30T04:07:34.565Z,4.65
2024-01-30T04:08:36.470Z,4.68
2024-01-30T04:09:40.744Z,4.63
2024-01-30T04:10:44.577Z,4.97
2024-01-30T04:11:47.564Z,5.13
2024-01-30T04:12:49.524Z,4.15
2024-01-30T04:13:51.417Z,4.38
2024-01-30T04:14:54.307Z,4.13
2024-01-30T04:15:57.515Z,4.80
2024-01-30T04:16:59.387Z,4.60
2024-01-30T04:18:02.656Z,4.75
2024-01-30T04:19:04.665Z,4.20
2024-01-30T04:20:08.531Z,5.07
2024-01-30T04:21:10.459Z,5.70
2024-01-30T04:22:13.387Z,4.53
2024-01-30T04:23:15.260Z,4.88
2024-01-30T04:24:19.719Z,4.88
2024-01-30T04:25:21.690Z,4.55
2024-01-30T04:26:26.124Z,5.63
2024-01-30T04:27:28.020Z,4.40
2024-01-30T04:28:31.304Z,4.50
2024-01-30T04:29:33.951Z,4.47
2024-01-30T04:30:36.873Z,5.10
2024-01-30T04:31:38.805Z,4.55
2024-01-30T04:32:41.863Z,4.82
2024-01-30T04:33:43.911Z,3.30
2024-01-30T04:34:45.907Z,4.93
2024-01-30T04:35:48.921Z,4.88
2024-01-30T04:36:52.414Z,5.85
2024-01-30T04:37:54.419Z,4.57
2024-01-30T04:38:57.351Z,4.97
2024-01-30T04:39:59.609Z,5.00
2024-01-30T04:41:02.566Z,4.60
2024-01-30T04:42:09.432Z,4.25
2024-01-30T04:43:12.692Z,4.15
2024-01-30T04:44:14.633Z,5.13
2024-01-30T04:45:17.837Z,4.90
2024-01-30T04:46:19.775Z,4.72
2024-01-30T04:47:22.688Z,5.03
2024-01-30T04:48:24.630Z,3.45
2024-01-30T04:49:27.668Z,4.93
2024-01-30T04:50:29.654Z,4.43
2024-01-30T04:51:32.687Z,4.60
2024-01-30T04:52:34.599Z,4.43
2024-01-30T04:53:37.558Z,4.40
2024-01-30T04:54:39.593Z,5.22
2024-01-30T04:55:42.704Z,4.70
2024-01-30T04:56:44.539Z,4.18
2024-01-30T04:57:48.827Z,4.25
2024-01-30T04:58:50.800Z,4.75
2024-01-30T04:59:52.926Z,4.32
2024-01-30T05:00:56.597Z,4.13
2024-01-30T05:01:59.497Z,4.70
2024-01-30T05:03:02.514Z,4.18
2024-01-30T05:04:05.063Z,4.65
2024-01-30T05:05:08.959Z,7.22
2024-01-30T05:06:11.118Z,5.05
2024-01-30T05:07:14.088Z,4.25
2024-01-30T05:08:16.057Z,4.10
2024-01-30T05:09:19.919Z,4.18
2024-01-30T05:10:21.927Z,4.50
2024-01-30T05:11:25.022Z,4.10
2024-01-30T05:12:27.301Z,4.30
2024-01-30T05:13:31.770Z,3.50
2024-01-30T05:14:33.645Z,4.78
2024-01-30T05:15:36.543Z,4.03
2024-01-30T05:16:38.737Z,4.00
2024-01-30T05:17:41.628Z,4.90
2024-01-30T05:18:43.656Z,4.78
2024-01-30T05:19:46.798Z,4.25
2024-01-30T05:20:48.858Z,4.93
2024-01-30T05:21:52.136Z,4.38
2024-01-30T05:22:54.034Z,3.05
2024-01-30T05:23:56.929Z,4.10
2024-01-30T05:24:59.020Z,4.30
2024-01-30T05:26:02.378Z,4.55
2024-01-30T05:27:04.632Z,3.65
2024-01-30T05:28:08.004Z,3.58
2024-01-30T05:29:11.376Z,3.70
2024-01-30T05:30:14.954Z,4.07
2024-01-30T05:31:17.068Z,5.07
2024-01-30T05:32:20.001Z,4.00
2024-01-30T05:33:22.048Z,3.55
2024-01-30T05:34:24.929Z,4.40
2024-01-30T05:35:26.877Z,4.30
2024-01-30T05:36:29.887Z,3.72
2024-01-30T05:37:31.853Z,3.50
2024-01-30T05:38:34.915Z,4.25
2024-01-30T05:39:36.970Z,3.95
2024-01-30T05:40:39.951Z,4.00
2024-01-30T05:41:42.096Z,3.80
2024-01-30T05:42:44.960Z,3.85
2024-01-30T05:43:46.958Z,4.70
2024-01-30T05:44:51.183Z,4.00
2024-01-30T05:45:53.608Z,3.75
2024-01-30T05:46:55.431Z,3.85
2024-01-30T05:47:58.358Z,4.70
2024-01-30T05:49:00.516Z,3.30
2024-01-30T05:50:04.304Z,3.80
2024-01-30T05:51:08.028Z,3.90
2024-01-30T05:52:11.204Z,3.50
2024-01-30T05:53:13.248Z,3.78
2024-01-30T05:54:17.568Z,4.20
2024-01-30T05:55:21.232Z,3.60
2024-01-30T05:56:23.394Z,3.55
2024-01-30T05:57:26.778Z,3.72
2024-01-30T05:58:28.782Z,3.47
2024-01-30T05:59:31.711Z,3.70
2024-01-30T06:00:34.943Z,3.10
2024-01-30T06:01:38.035Z,3.58
2024-01-30T06:02:40.000Z,4.30
2024-01-30T06:03:44.460Z,3.70
2024-01-30T06:04:46.469Z,3.67
2024-01-30T06:05:49.329Z,3.65
2024-01-30T06:06:51.379Z,4.25
2024-01-30T06:07:54.689Z,4.78
2024-01-30T06:08:57.231Z,4.03
2024-01-30T06:10:01.757Z,4.10
2024-01-30T06:11:03.775Z,3.85
2024-01-30T06:12:06.691Z,3.42
2024-01-30T06:13:09.623Z,3.20
2024-01-30T06:14:11.739Z,3.60
2024-01-30T06:15:14.760Z,3.90
2024-01-30T06:16:18.070Z,4.40
2024-01-30T06:17:21.001Z,3.90
2024-01-30T06:18:22.962Z,4.20
2024-01-30T06:19:25.991Z,4.28
2024-01-30T06:20:28.098Z,3.40
2024-01-30T06:21:31.763Z,5.13
2024-01-30T06:22:33.866Z,3.25
2024-01-30T06:23:35.763Z,3.88
2024-01-30T06:24:39.020Z,4.00
2024-01-30T06:25:40.978Z,4.30
2024-01-30T06:26:43.943Z,3.67
2024-01-30T06:27:45.853Z,5.63
2024-01-30T06:28:48.767Z,4.65
2024-01-30T06:29:50.629Z,4.80
2024-01-30T06:30:53.535Z,4.05
2024-01-30T06:31:56.812Z,3.50
2024-01-30T06:32:59.739Z,3.83
2024-01-30T06:34:01.852Z,3.35
2024-01-30T06:35:05.951Z,4.80
2024-01-30T06:36:08.028Z,4.88
2024-01-30T06:37:10.957Z,3.90
2024-01-30T06:38:12.912Z,3.90
2024-01-30T06:39:15.787Z,3.30
2024-01-30T06:40:17.676Z,3.67
2024-01-30T06:41:19.533Z,3.40
2024-01-30T06:42:22.497Z,3.85
2024-01-30T06:43:24.560Z,4.30
2024-01-30T06:44:28.404Z,4.20
2024-01-30T06:45:31.254Z,4.45
2024-01-30T06:46:34.663Z,4.30
2024-01-30T06:47:38.019Z,3.88
2024-01-30T06:48:41.700Z,4.15
2024-01-30T06:49:45.097Z,3.80
2024-01-30T06:50:49.052Z,3.53
2024-01-30T06:51:51.083Z,4.07
2024-01-30T06:52:53.016Z,4.30
2024-01-30T06:53:55.895Z,5.00
2024-01-30T06:54:57.925Z,3.70
2024-01-30T06:56:00.880Z,3.90
2024-01-30T06:57:03.092Z,4.38
2024-01-30T06:58:06.256Z,4.65
2024-01-30T06:59:09.557Z,3.97
2024-01-30T07:00:14.812Z,4.72
2024-01-30T07:01:17.039Z,4.47
2024-01-30T07:02:20.000Z,4.40
2024-01-30T07:03:23.374Z,4.82
2024-01-30T07:04:26.406Z,4.20
2024-01-30T07:05:28.412Z,4.40
2024-01-30T07:06:31.350Z,4.38
2024-01-30T07:07:34.106Z,3.85
2024-01-30T07:08:37.143Z,5.18
2024-01-30T07:09:39.772Z,4.20
2024-01-30T07:10:42.696Z,4.47
2024-01-30T07:11:44.612Z,4.13
2024-01-30T07:12:46.701Z,4.45
2024-01-30T07:13:49.823Z,4.70
2024-01-30T07:14:51.711Z,3.75
2024-01-30T07:15:54.578Z,4.32
2024-01-30T07:16:56.478Z,3.75
2024-01-30T07:18:00.118Z,3.95
2024-01-30T07:19:03.567Z,3.95
2024-01-30T07:20:08.733Z,4.90
2024-01-30T07:21:10.782Z,4.90
2024-01-30T07:22:13.973Z,4.43
2024-01-30T07:23:18.370Z,4.03
2024-01-30T07:24:21.366Z,3.40
2024-01-30T07:25:27.801Z,3.78
2024-01-30T07:26:30.923Z,3.90
2024-01-30T07:27:32.809Z,3.97
2024-01-30T07:28:35.791Z,3.92
2024-01-30T07:29:37.738Z,4.80
2024-01-30T07:30:40.584Z,3.90
2024-01-30T07:31:42.580Z,3.40
2024-01-30T07:32:45.593Z,4.10
2024-01-30T07:33:47.789Z,3.60
2024-01-30T07:35:02.487Z,4.50
2024-01-30T07:36:09.769Z,4.00
2024-01-30T07:37:16.542Z,3.50
2024-01-30T07:38:18.549Z,3.70
2024-01-30T07:39:21.891Z,4.43
2024-01-30T07:40:23.822Z,4.28
2024-01-30T07:41:26.849Z,3.55
2024-01-30T07:42:28.790Z,3.88
2024-01-30T07:43:31.879Z,3.70
2024-01-30T07:44:37.046Z,4.22
2024-01-30T07:45:40.350Z,4.88
2024-01-30T07:46:42.262Z,4.05
2024-01-30T07:47:45.215Z,4.50
2024-01-30T07:48:47.090Z,3.72
2024-01-30T07:49:50.147Z,4.57
2024-01-30T07:50:54.286Z,4.47
2024-01-30T07:51:57.292Z,5.55
2024-01-30T07:53:01.298Z,3.45
2024-01-30T07:54:07.300Z,4.82
2024-01-30T07:55:09.658Z,3.95
2024-01-30T07:56:12.649Z,4.78
2024-01-30T07:57:14.586Z,3.92
2024-01-30T07:58:17.528Z,4.00
2024-01-30T07:59:22.741Z,3.88
2024-01-30T08:00:25.691Z,3.45
2024-01-30T08:01:27.993Z,3.58
2024-01-30T08:02:31.011Z,3.83
2024-01-30T08:03:33.038Z,4.53
2024-01-30T08:04:35.964Z,3.97
2024-01-30T08:05:39.021Z,3.88
2024-01-30T08:06:44.425Z,3.80
2024-01-30T08:07:47.282Z,3.78
2024-01-30T08:08:50.267Z,4.03
2024-01-30T08:09:52.224Z,3.65
2024-01-30T08:10:54.131Z,4.82
2024-01-30T08:11:57.098Z,3.80
2024-01-30T08:12:59.060Z,4.13
2024-01-30T08:14:02.959Z,4.00
2024-01-30T08:15:06.330Z,3.58
2024-01-30T08:16:11.378Z,4.43
2024-01-30T08:17:14.775Z,4.88
2024-01-30T08:18:17.743Z,4.40
2024-01-30T08:19:20.549Z,3.58
2024-01-30T08:20:23.648Z,4.00
2024-01-30T08:21:25.551Z,4.60
2024-01-30T08:22:28.966Z,4.00
2024-01-30T08:23:34.997Z,4.18
2024-01-30T08:24:37.029Z,4.57
2024-01-30T08:25:39.920Z,4.53
2024-01-30T08:26:41.971Z,4.10
2024-01-30T08:27:45.475Z,4.53
2024-01-30T08:28:47.849Z,4.57
2024-01-30T08:29:51.281Z,3.70
2024-01-30T08:30:54.355Z,3.78
2024-01-30T08:31:56.880Z,3.92
2024-01-30T08:32:59.799Z,4.10
2024-01-30T08:34:01.990Z,4.65
2024-01-30T08:35:05.761Z,4.00
2024-01-30T08:36:08.557Z,3.55
2024-01-30T08:37:11.481Z,3.10
2024-01-30T08:38:15.118Z,3.67
2024-01-30T08:39:18.124Z,3.83
2024-01-30T08:40:20.059Z,3.85
2024-01-30T08:41:23.066Z,4.05
2024-01-30T08:42:25.164Z,4.00
2024-01-30T08:43:28.351Z,3.97
2024-01-30T08:44:30.422Z,3.85
2024-01-30T08:45:33.512Z,3.75
2024-01-30T08:46:35.882Z,3.55
2024-01-30T08:47:39.030Z,3.65
2024-01-30T08:48:42.486Z,4.07
2024-01-30T08:49:45.996Z,4.15
2024-01-30T08:50:47.964Z,3.97
2024-01-30T08:51:51.509Z,3.90
2024-01-30T08:52:53.572Z,4.03
2024-01-30T08:53:56.926Z,3.75
2024-01-30T08:54:59.856Z,3.20
2024-01-30T08:56:02.059Z,4.03
2024-01-30T08:57:05.706Z,3.63
2024-01-30T08:58:07.634Z,3.50
2024-01-30T08:59:12.445Z,3.80
2024-01-30T09:00:15.943Z,3.80
2024-01-30T09:01:19.033Z,3.25
2024-01-30T09:02:21.218Z,3.15
2024-01-30T09:03:24.215Z,3.20
2024-01-30T09:04:26.824Z,4.40
2024-01-30T09:05:29.943Z,3.58
2024-01-30T09:06:32.250Z,3.47
2024-01-30T09:07:35.498Z,3.65
2024-01-30T09:08:37.643Z,3.80
2024-01-30T09:09:42.654Z,3.13
2024-01-30T09:10:45.672Z,3.85
2024-01-30T09:11:48.833Z,3.75
2024-01-30T09:12:50.983Z,3.97
2024-01-30T09:13:53.985Z,4.03
2024-01-30T09:14:56.295Z,3.05
2024-01-30T09:15:59.254Z,3.42
2024-01-30T09:17:01.194Z,3.85
2024-01-30T09:18:03.511Z,3.65
2024-01-30T09:19:06.620Z,4.13
2024-01-30T09:20:10.471Z,3.65
2024-01-30T09:21:13.735Z,3.25
2024-01-30T09:22:15.962Z,3.38
2024-01-30T09:23:20.684Z,4.03
2024-01-30T09:24:22.659Z,3.70
2024-01-30T09:25:26.925Z,4.03
2024-01-30T09:26:28.972Z,3.47
2024-01-30T09:27:32.176Z,3.63
2024-01-30T09:28:34.138Z,3.25
2024-01-30T09:29:37.798Z,3.25
2024-01-30T09:30:40.045Z,3.20
2024-01-30T09:31:45.516Z,3.22
2024-01-30T09:32:47.471Z,3.65
2024-01-30T09:33:52.385Z,3.63
2024-01-30T09:34:54.426Z,4.13
2024-01-30T09:35:57.421Z,3.05
2024-01-30T09:36:59.675Z,3.53
2024-01-30T09:38:02.667Z,3.05
2024-01-30T09:39:05.527Z,2.65
2024-01-30T09:40:09.795Z,3.17
2024-01-30T09:41:13.750Z,3.17
2024-01-30T09:42:28.607Z,3.90
2024-01-30T09:43:35.790Z,2.85
2024-01-30T09:44:42.959Z,2.92
2024-01-30T09:45:46.557Z,3.08
2024-01-30T09:46:50.255Z,3.50
2024-01-30T09:47:52.339Z,2.92
2024-01-30T09:48:57.375Z,2.90
2024-01-30T09:50:03.956Z,3.20
2024-01-30T09:51:07.619Z,3.38
2024-01-30T09:52:09.927Z,3.35
2024-01-30T09:53:15.312Z,3.38
2024-01-30T09:54:18.352Z,2.75
2024-01-30T09:55:21.453Z,2.95
2024-01-30T09:56:24.791Z,3.88
2024-01-30T09:57:28.292Z,4.22
2024-01-30T09:58:30.283Z,3.65
2024-01-30T09:59:33.513Z,3.13
2024-01-30T10:00:35.452Z,2.85
2024-01-30T10:01:38.179Z,3.05
2024-01-30T10:02:41.721Z,2.85
2024-01-30T10:03:43.833Z,3.40
2024-01-30T10:04:47.310Z,4.63
2024-01-30T10:05:52.917Z,2.50
2024-01-30T10:06:56.284Z,3.50
2024-01-30T10:07:58.684Z,3.45
2024-01-30T10:09:01.864Z,3.30
2024-01-30T10:10:04.181Z,2.95
2024-01-30T10:11:07.862Z,3.40
2024-01-30T10:12:11.615Z,3.45
2024-01-30T10:13:14.681Z,2.83
2024-01-30T10:14:17.090Z,3.42
2024-01-30T10:15:20.608Z,2.90
2024-01-30T10:16:22.637Z,3.70
2024-01-30T10:17:32.969Z,2.95
2024-01-30T10:18:36.105Z,2.47
2024-01-30T10:19:40.244Z,2.92
2024-01-30T10:20:42.359Z,2.97
2024-01-30T10:21:45.454Z,3.25
2024-01-30T10:22:47.475Z,2.90
2024-01-30T10:23:51.515Z,2.78
2024-01-30T10:24:53.650Z,3.25
2024-01-30T10:25:56.555Z,2.80
2024-01-30T10:26:59.889Z,3.05
2024-01-30T10:28:04.295Z,2.28
2024-01-30T10:29:06.269Z,2.35
2024-01-30T10:30:10.356Z,3.00
2024-01-30T10:31:12.434Z,2.55
2024-01-30T10:32:15.400Z,2.50
2024-01-30T10:33:17.432Z,2.50
2024-01-30T10:34:23.844Z,2.70
2024-01-30T10:35:26.228Z,2.85
2024-01-30T10:36:31.487Z,2.70
2024-01-30T10:37:34.658Z,3.30
2024-01-30T10:38:39.684Z,3.55
2024-01-30T10:39:42.028Z,2.95
2024-01-30T10:40:46.210Z,2.20
2024-01-30T10:41:49.754Z,2.70
2024-01-30T10:42:56.780Z,2.53
2024-01-30T10:44:09.338Z,2.90
2024-01-30T10:45:14.742Z,2.65
2024-01-30T10:46:20.063Z,2.65
2024-01-30T10:47:30.126Z,2.55
2024-01-30T10:48:38.205Z,1.98
2024-01-30T10:49:43.249Z,2.25
2024-01-30T10:50:51.199Z,2.67
2024-01-30T10:52:01.149Z,2.03
2024-01-30T10:53:05.129Z,2.30
2024-01-30T10:54:08.402Z,2.60
2024-01-30T10:55:12.331Z,2.70
2024-01-30T10:56:16.011Z,2.75
2024-01-30T10:57:18.667Z,2.70
2024-01-30T10:58:22.703Z,2.42
2024-01-30T10:59:26.783Z,2.50
2024-01-30T11:00:30.207Z,2.50
2024-01-30T11:01:32.723Z,2.80
2024-01-30T11:02:36.192Z,2.75
2024-01-30T11:03:38.706Z,2.97
2024-01-30T11:04:43.958Z,2.80
2024-01-30T11:05:52.350Z,2.60
2024-01-30T11:06:56.507Z,3.55
2024-01-30T11:07:58.388Z,2.05
2024-01-30T11:09:03.254Z,3.35
2024-01-30T11:10:09.964Z,2.45
2024-01-30T11:11:13.459Z,2.83
2024-01-30T11:12:17.614Z,2.05
2024-01-30T11:13:20.587Z,2.20
2024-01-30T11:14:27.992Z,1.98
2024-01-30T11:15:29.919Z,2.80
2024-01-30T11:16:34.756Z,2.20
2024-01-30T11:17:44.697Z,2.00
2024-01-30T11:18:52.828Z,2.08
2024-01-30T11:19:54.972Z,1.67
2024-01-30T11:20:58.442Z,2.03
2024-01-30T11:22:01.165Z,1.65
2024-01-30T11:23:07.526Z,2.40
2024-01-30T11:24:10.004Z,2.35
2024-01-30T11:25:16.081Z,1.98
2024-01-30T11:26:19.186Z,2.13
2024-01-30T11:27:22.251Z,2.67
2024-01-30T11:28:25.741Z,2.17
2024-01-30T11:29:29.738Z,2.35
2024-01-30T11:30:34.136Z,1.80
2024-01-30T11:31:36.213Z,2.33
2024-01-30T11:32:38.903Z,1.98
2024-01-30T11:33:42.030Z,2.50
2024-01-30T11:34:44.939Z,2.65
2024-01-30T11:35:47.728Z,2.60
2024-01-30T11:36:56.435Z,2.22
2024-01-30T11:37:59.604Z,2.08
2024-01-30T11:39:03.487Z,2.28
2024-01-30T11:40:06.421Z,2.10
2024-01-30T11:41:10.530Z,2.22
2024-01-30T11:42:12.821Z,2.10
2024-01-30T11:43:15.730Z,2.50
2024-01-30T11:44:17.668Z,1.80
2024-01-30T11:45:21.975Z,1.80
2024-01-30T11:46:26.549Z,2.15
2024-01-30T11:47:30.044Z,2.10
2024-01-30T11:48:32.309Z,2.10
2024-01-30T11:49:36.046Z,1.95
2024-01-30T11:50:39.679Z,2.15
2024-01-30T11:51:43.381Z,1.90
2024-01-30T11:52:48.949Z,2.33
2024-01-30T11:53:51.089Z,1.90
2024-01-30T11:54:54.072Z,2.00
2024-01-30T11:55:55.947Z,1.80
2024-01-30T11:56:58.941Z,2.22
2024-01-30T11:58:01.344Z,1.60
2024-01-30T11:59:04.714Z,1.77
2024-01-30T12:00:11.351Z,1.90
2024-01-30T12:01:15.937Z,1.55
2024-01-30T12:02:18.370Z,1.90
2024-01-30T12:03:21.363Z,2.13
2024-01-30T12:04:23.555Z,1.58
2024-01-30T12:05:26.238Z,1.88
2024-01-30T12:06:29.576Z,1.90
2024-01-30T12:08:34.781Z,1.67
2024-01-30T12:09:36.825Z,1.30
2024-01-30T12:10:39.826Z,1.95
2024-01-30T12:11:45.774Z,1.50
2024-01-30T12:12:51.033Z,1.55
2024-01-30T12:13:54.009Z,1.70
2024-01-30T12:14:58.109Z,2.38
2024-01-30T12:16:02.062Z,2.00
2024-01-30T12:17:06.657Z,1.75
2024-01-30T12:18:09.686Z,1.40
2024-01-30T12:19:12.847Z,1.98
2024-01-30T12:20:17.284Z,1.70
2024-01-30T12:21:20.362Z,1.33
2024-01-30T12:22:22.346Z,2.08
2024-01-30T12:23:26.820Z,1.50
2024-01-30T12:24:29.192Z,1.70
2024-01-30T12:25:32.432Z,1.75
2024-01-30T12:26:34.577Z,1.15
2024-01-30T12:27:37.713Z,1.80
2024-01-30T12:28:48.981Z,2.05
2024-01-30T12:29:58.155Z,2.28
2024-01-30T12:31:03.068Z,1.90
2024-01-30T12:32:07.923Z,1.48
2024-01-30T12:33:11.198Z,2.28
2024-01-30T12:34:16.867Z,2.30
2024-01-30T12:35:20.113Z,1.65
2024-01-30T12:36:23.835Z,1.48
2024-01-30T12:37:26.102Z,1.90
2024-01-30T12:38:29.752Z,1.60
2024-01-30T12:39:31.678Z,2.22
2024-01-30T12:40:39.295Z,1.77
2024-01-30T12:41:43.230Z,1.45
2024-01-30T12:42:50.230Z,1.60
2024-01-30T12:43:52.457Z,1.90
2024-01-30T12:44:55.557Z,1.35
2024-01-30T12:45:57.543Z,1.27
2024-01-30T12:47:00.439Z,1.27
2024-01-30T12:48:04.160Z,1.70
2024-01-30T12:49:07.202Z,2.03
2024-01-30T12:50:09.684Z,1.90
2024-01-30T12:51:12.818Z,1.80
2024-01-30T12:52:17.965Z,1.80
2024-01-30T12:53:20.896Z,1.42
2024-01-30T12:54:23.976Z,2.15
2024-01-30T12:55:29.563Z,1.45
2024-01-30T12:56:31.543Z,1.90
2024-01-30T12:57:34.497Z,1.85
2024-01-30T12:58:36.458Z,1.70
2024-01-30T12:59:40.284Z,1.40
2024-01-30T13:00:43.901Z,1.70
2024-01-30T13:01:46.878Z,1.60
2024-01-30T13:02:48.927Z,1.92
2024-01-30T13:03:54.650Z,1.63
2024-01-30T13:04:56.771Z,1.35
2024-01-30T13:05:59.886Z,1.83
2024-01-30T13:07:02.124Z,1.65
2024-01-30T13:08:06.009Z,1.60
2024-01-30T13:09:08.131Z,1.30
2024-01-30T13:10:11.114Z,1.38
2024-01-30T13:11:20.629Z,1.90
2024-01-30T13:12:24.625Z,1.80
2024-01-30T13:13:26.591Z,1.65
2024-01-30T13:14:29.777Z,1.70
2024-01-30T13:15:31.710Z,1.90
2024-01-30T13:16:34.827Z,2.10
2024-01-30T13:17:37.500Z,1.00
2024-01-30T13:18:40.800Z,2.00
2024-01-30T13:19:44.424Z,1.50
2024-01-30T13:20:47.434Z,1.70
2024-01-30T13:21:49.437Z,1.77
2024-01-30T13:22:52.379Z,1.70
2024-01-30T13:23:55.522Z,1.55
2024-01-30T13:24:59.746Z,1.67
2024-01-30T13:26:01.768Z,1.50
2024-01-30T13:27:06.745Z,1.75
2024-01-30T13:28:09.441Z,2.00
2024-01-30T13:29:12.368Z,1.75
2024-01-30T13:30:15.125Z,1.90
2024-01-30T13:31:18.936Z,2.25
2024-01-30T13:32:20.965Z,1.90
2024-01-30T13:33:23.847Z,1.67
2024-01-30T13:34:26.179Z,2.83
2024-01-30T13:35:30.648Z,1.80
2024-01-30T13:36:32.543Z,2.10
2024-01-30T13:37:35.839Z,2.13
2024-01-30T13:38:38.272Z,1.83
2024-01-30T13:39:41.330Z,2.25
2024-01-30T13:40:43.348Z,1.70
2024-01-30T13:41:46.278Z,1.70
2024-01-30T13:42:48.865Z,1.20
2024-01-30T13:43:51.915Z,2.03
2024-01-30T13:44:54.201Z,1.60
2024-01-30T13:45:56.595Z,1.70
2024-01-30T13:46:59.612Z,2.42
2024-01-30T13:48:02.147Z,1.70
2024-01-30T13:49:05.370Z,1.70
2024-01-30T13:50:07.651Z,1.65
2024-01-30T13:51:12.136Z,1.80
2024-01-30T13:52:14.316Z,2.00
2024-01-30T13:53:18.933Z,1.67
2024-01-30T13:54:21.101Z,2.00
2024-01-30T13:55:24.798Z,1.60
2024-01-30T13:56:27.853Z,1.25
2024-01-30T13:57:34.355Z,2.70
2024-01-30T13:58:37.358Z,1.90
2024-01-30T13:59:40.681Z,2.70
2024-01-30T14:00:42.650Z,2.40
2024-01-30T14:01:45.661Z,1.50
2024-01-30T14:02:47.605Z,1.83