createdAt,value
2018-06-22T00:01:19.388Z,9.38
2018-06-22T00:03:46.482Z,9.42
2018-06-22T00:06:13.557Z,9.50
2018-06-22T00:08:40.573Z,9.49
2018-06-22T00:11:07.549Z,9.58
2018-06-22T00:13:34.637Z,9.53
2018-06-22T00:16:01.653Z,9.46
2018-06-22T00:18:29.657Z,9.36
2018-06-22T00:20:56.663Z,9.29
2018-06-22T00:23:23.667Z,9.29
2018-06-22T00:25:50.646Z,9.23
2018-06-22T00:28:17.674Z,9.19
2018-06-22T00:30:44.715Z,9.19
2018-06-22T00:33:11.726Z,9.24
2018-06-22T00:35:38.705Z,9.19
2018-06-22T00:38:05.713Z,9.13
2018-06-22T00:40:32.749Z,9.22
2018-06-22T00:43:00.792Z,9.28
2018-06-22T00:45:27.805Z,9.26
2018-06-22T00:47:54.822Z,9.25
2018-06-22T00:50:21.833Z,9.31
2018-06-22T00:52:48.838Z,9.30
2018-06-22T00:55:15.821Z,9.25
2018-06-22T00:57:43.086Z,9.14
2018-06-22T01:00:10.105Z,9.18
2018-06-22T01:02:37.133Z,9.21
2018-06-22T01:05:04.157Z,9.14
2018-06-22T01:07:31.160Z,9.14
2018-06-22T01:09:58.146Z,9.15
2018-06-22T01:12:25.383Z,9.12
2018-06-22T01:14:52.381Z,9.15
2018-06-22T01:17:19.410Z,9.14
2018-06-22T01:19:46.405Z,9.16
2018-06-22T01:22:13.432Z,9.16
2018-06-22T01:24:40.470Z,9.17
2018-06-22T01:27:07.613Z,9.27
2018-06-22T01:29:34.628Z,9.21
2018-06-22T01:32:02.379Z,9.23
2018-06-22T01:34:29.415Z,9.27
2018-06-22T01:36:56.430Z,9.34
2018-06-22T01:39:23.529Z,9.39
2018-06-22T01:41:50.768Z,9.33
2018-06-22T01:44:17.798Z,9.32
2018-06-22T01:46:44.856Z,9.26
2018-06-22T01:49:11.866Z,9.28
2018-06-22T01:51:38.906Z,9.17
2018-06-22T01:54:05.982Z,9.20
2018-06-22T01:56:33.000Z,9.12
2018-06-22T01:59:00.160Z,9.12
2018-06-22T02:01:27.238Z,9.14
2018-06-22T02:03:54.275Z,9.11
2018-06-22T02:06:21.332Z,9.21
2018-06-22T02:08:48.402Z,9.12
2018-06-22T02:11:15.501Z,9.00
2018-06-22T02:13:42.528Z,9.10
2018-06-22T02:16:09.583Z,9.11
2018-06-22T02:18:36.629Z,9.24
2018-06-22T02:21:03.738Z,9.17
2018-06-22T02:23:30.772Z,8.98
2018-06-22T02:25:57.826Z,8.93
2018-06-22T02:28:24.974Z,8.93
2018-06-22T02:30:52.046Z,8.97
2018-06-22T02:33:20.115Z,9.02
2018-06-22T02:35:47.205Z,8.89
2018-06-22T02:38:14.282Z,8.86
2018-06-22T02:40:41.380Z,8.77
2018-06-22T02:43:08.913Z,8.72
2018-06-22T02:45:36.047Z,8.78
2018-06-22T02:48:04.066Z,8.72
2018-06-22T02:50:31.171Z,8.69
2018-06-22T02:52:58.355Z,8.75
2018-06-22T02:55:25.461Z,8.71
2018-06-22T02:57:52.524Z,8.66
2018-06-22T03:00:19.672Z,8.64
2018-06-22T03:02:47.335Z,8.69
2018-06-22T03:05:14.373Z,8.67
2018-06-22T03:07:41.481Z,8.72
2018-06-22T03:10:08.533Z,8.67
2018-06-22T03:12:35.629Z,8.66
2018-06-22T03:15:03.319Z,8.68
2018-06-22T03:17:30.504Z,8.64
2018-06-22T03:19:58.099Z,8.62
2018-06-22T03:22:25.254Z,8.66
2018-06-22T03:24:52.393Z,8.66
2018-06-22T03:27:19.525Z,8.67
2018-06-22T03:29:46.694Z,8.69
2018-06-22T03:32:13.925Z,8.68
2018-06-22T03:34:40.982Z,8.62
2018-06-22T03:37:08.147Z,8.64
2018-06-22T03:39:35.406Z,8.68
2018-06-22T03:42:03.126Z,8.70
2018-06-22T03:44:30.243Z,8.62
2018-06-22T03:46:57.364Z,8.68
2018-06-22T03:49:31.394Z,8.67
2018-06-22T03:51:58.601Z,8.66
2018-06-22T03:54:25.866Z,8.67
2018-06-22T03:56:53.017Z,8.67
2018-06-22T03:59:20.257Z,8.70
2018-06-22T04:01:47.385Z,8.77
2018-06-22T04:04:14.615Z,8.75
2018-06-22T04:06:41.891Z,8.83
2018-06-22T04:09:09.014Z,8.84
2018-06-22T04:11:36.418Z,8.83
2018-06-22T04:14:03.537Z,8.91
2018-06-22T04:16:30.658Z,8.90
2018-06-22T04:18:57.832Z,8.94
2018-06-22T04:21:24.910Z,8.97
2018-06-22T04:23:52.035Z,8.95
2018-06-22T04:26:19.234Z,8.99
2018-06-22T04:28:46.335Z,9.05
2018-06-22T04:31:13.430Z,9.06
2018-06-22T04:33:40.549Z,9.12
2018-06-22T04:36:07.672Z,9.17
2018-06-22T04:38:34.876Z,8.77
2018-06-22T04:41:02.398Z,9.16
2018-06-22T04:43:29.508Z,9.23
2018-06-22T04:45:56.704Z,9.07
2018-06-22T04:48:24.118Z,9.09
2018-06-22T04:50:51.275Z,9.12
2018-06-22T04:53:18.505Z,9.05
2018-06-22T04:55:45.573Z,9.17
2018-06-22T04:58:12.700Z,9.18
2018-06-22T05:00:39.778Z,9.24
2018-06-22T05:03:06.962Z,9.32
2018-06-22T05:05:34.133Z,9.33
2018-06-22T05:08:01.288Z,9.36
2018-06-22T05:10:28.440Z,9.50
2018-06-22T05:12:55.611Z,9.60
2018-06-22T05:15:22.831Z,9.65
2018-06-22T05:17:50.000Z,9.72
2018-06-22T05:20:17.199Z,9.87
2018-06-22T05:22:44.403Z,9.85
2018-06-22T05:25:11.596Z,9.94
2018-06-22T05:27:38.777Z,9.98
2018-06-22T05:30:06.009Z,9.98
2018-06-22T05:32:33.455Z,9.93
2018-06-22T05:35:00.693Z,9.97
2018-06-22T05:37:27.909Z,9.98
2018-06-22T05:39:55.012Z,10.09
2018-06-22T05:42:22.660Z,10.13
2018-06-22T05:44:49.858Z,10.08
2018-06-22T05:47:17.067Z,10.14
2018-06-22T05:49:44.173Z,10.02
2018-06-22T05:52:11.663Z,10.04
2018-06-22T05:54:38.779Z,10.05
2018-06-22T05:57:05.852Z,10.02
2018-06-22T05:59:32.872Z,10.04
2018-06-22T06:01:59.926Z,10.04
2018-06-22T06:04:26.956Z,10.06
2018-06-22T06:06:54.018Z,10.23
2018-06-22T06:09:21.047Z,10.32
2018-06-22T06:11:48.143Z,10.30
2018-06-22T06:14:15.171Z,10.21
2018-06-22T06:16:42.451Z,10.19
2018-06-22T06:19:09.845Z,10.17
2018-06-22T06:21:37.278Z,10.11
2018-06-22T06:24:04.322Z,9.96
2018-06-22T06:26:31.382Z,10.04
2018-06-22T06:28:59.481Z,10.05
2018-06-22T06:31:26.980Z,10.27
2018-06-22T06:33:54.389Z,10.31
2018-06-22T06:36:21.576Z,10.32
2018-06-22T06:38:48.708Z,10.37
2018-06-22T06:41:15.943Z,10.33
2018-06-22T06:43:43.152Z,10.38
2018-06-22T06:46:10.777Z,10.34
2018-06-22T06:48:37.877Z,10.35
2018-06-22T06:51:05.587Z,10.37
2018-06-22T06:53:32.620Z,10.41
2018-06-22T06:55:59.710Z,10.40
2018-06-22T06:58:26.734Z,10.49
2018-06-22T07:00:53.753Z,10.40
2018-06-22T07:03:24.474Z,10.37
2018-06-22T07:05:51.632Z,10.35
2018-06-22T07:08:18.668Z,10.44
2018-06-22T07:10:46.137Z,10.35
2018-06-22T07:13:13.288Z,10.39
2018-06-22T07:15:41.110Z,10.53
2018-06-22T07:18:08.966Z,10.62
2018-06-22T07:20:36.345Z,10.70
2018-06-22T07:23:03.429Z,10.76
2018-06-22T07:25:30.510Z,10.79
2018-06-22T07:27:57.652Z,10.70
2018-06-22T07:30:24.872Z,10.70
2018-06-22T07:32:52.068Z,10.76
2018-06-22T07:35:19.287Z,10.86
2018-06-22T07:37:46.330Z,10.88
2018-06-22T07:40:13.481Z,10.93
2018-06-22T07:42:40.489Z,11.06
2018-06-22T07:45:08.011Z,11.14
2018-06-22T07:47:35.378Z,11.29
2018-06-22T07:50:02.423Z,11.39
2018-06-22T07:52:29.430Z,11.55
2018-06-22T07:54:56.453Z,11.68
2018-06-22T07:57:23.473Z,11.71
2018-06-22T07:59:50.630Z,11.83
2018-06-22T08:02:17.657Z,12.07
2018-06-22T08:04:44.709Z,12.29
2018-06-22T08:07:11.707Z,12.46
2018-06-22T08:09:38.766Z,12.29
2018-06-22T08:12:06.245Z,12.12
2018-06-22T08:14:33.313Z,12.10
2018-06-22T08:17:00.349Z,12.06
2018-06-22T08:19:27.408Z,12.02
2018-06-22T08:21:54.504Z,11.97
2018-06-22T08:24:21.513Z,11.89
2018-06-22T08:26:48.557Z,11.93
2018-06-22T08:29:15.561Z,11.99
2018-06-22T08:31:42.626Z,12.27
2018-06-22T08:34:09.673Z,12.40
2018-06-22T08:36:36.700Z,12.37
2018-06-22T08:39:06.330Z,12.42
2018-06-22T08:41:33.559Z,12.61
2018-06-22T08:44:00.737Z,12.61
2018-06-22T08:46:27.806Z,12.75
2018-06-22T08:48:55.166Z,12.74
2018-06-22T08:51:22.195Z,12.82
2018-06-22T08:53:49.226Z,12.94
2018-06-22T08:56:16.505Z,13.01
2018-06-22T08:58:43.508Z,12.90
2018-06-22T09:01:10.807Z,13.09
2018-06-22T09:03:38.502Z,12.98
2018-06-22T09:06:05.693Z,13.05
2018-06-22T09:08:32.809Z,13.06
2018-06-22T09:11:01.595Z,13.33
2018-06-22T09:13:29.037Z,13.40
2018-06-22T09:15:56.130Z,13.31
2018-06-22T09:18:23.441Z,13.14
2018-06-22T09:20:50.742Z,13.22
2018-06-22T09:23:18.139Z,13.21
2018-06-22T09:25:45.192Z,13.27
2018-06-22T09:28:12.256Z,13.32
2018-06-22T09:30:39.532Z,13.34
2018-06-22T09:33:06.549Z,13.50
2018-06-22T09:35:33.790Z,13.66
2018-06-22T09:38:00.850Z,13.69
2018-06-22T09:40:28.075Z,13.78
2018-06-22T09:42:55.168Z,13.46
2018-06-22T09:45:22.383Z,13.40
2018-06-22T09:47:49.877Z,13.65
2018-06-22T09:50:16.990Z,13.73
2018-06-22T09:52:44.237Z,13.87
2018-06-22T09:55:11.537Z,13.87
2018-06-22T09:57:38.794Z,13.77
2018-06-22T10:00:05.873Z,13.67
2018-06-22T10:02:32.905Z,13.72
2018-06-22T10:05:00.025Z,13.87
2018-06-22T10:07:27.070Z,14.04
2018-06-22T10:09:54.081Z,14.19
2018-06-22T10:12:21.253Z,14.09
2018-06-22T10:14:48.357Z,14.20
2018-06-22T10:17:15.442Z,14.39
2018-06-22T10:19:42.558Z,14.28
2018-06-22T10:22:09.763Z,14.08
2018-06-22T10:24:36.779Z,13.74
2018-06-22T10:27:04.610Z,13.99
2018-06-22T10:29:31.590Z,14.38
2018-06-22T10:31:58.622Z,14.66
2018-06-22T10:34:25.662Z,14.91
2018-06-22T10:36:53.065Z,15.01
2018-06-22T10:39:20.222Z,14.95
2018-06-22T10:41:47.461Z,15.03
2018-06-22T10:44:14.821Z,15.03
2018-06-22T10:46:41.943Z,14.94
2018-06-22T10:49:09.358Z,15.09
2018-06-22T10:51:36.461Z,15.17
2018-06-22T10:54:03.570Z,15.22
2018-06-22T10:56:30.810Z,15.14
2018-06-22T10:58:57.829Z,14.83
2018-06-22T11:01:24.884Z,14.98
2018-06-22T11:03:52.026Z,15.04
2018-06-22T11:06:19.082Z,15.18
2018-06-22T11:08:46.469Z,15.30
2018-06-22T11:11:13.517Z,15.26
2018-06-22T11:13:40.535Z,15.55
2018-06-22T11:16:07.573Z,15.67
2018-06-22T11:18:34.589Z,15.48
2018-06-22T11:21:01.639Z,15.21
2018-06-22T11:23:28.669Z,15.22
2018-06-22T11:25:55.745Z,15.41
2018-06-22T11:28:22.802Z,15.66
2018-06-22T11:30:49.877Z,15.43
2018-06-22T11:33:17.023Z,15.25
2018-06-22T11:35:44.132Z,15.51
2018-06-22T11:38:11.143Z,15.76
2018-06-22T11:40:38.213Z,15.89
2018-06-22T11:45:39.095Z,16.55
2018-06-22T11:48:06.192Z,16.46
2018-06-22T11:50:33.277Z,16.22
2018-06-22T11:53:00.359Z,16.14
2018-06-22T11:55:27.489Z,16.55
2018-06-22T11:57:54.521Z,16.93
2018-06-22T12:00:21.583Z,17.11
2018-06-22T12:02:48.758Z,17.17
2018-06-22T12:05:15.805Z,17.04
2018-06-22T12:07:42.833Z,16.64
2018-06-22T12:10:09.868Z,16.58
2018-06-22T12:12:36.962Z,16.88
2018-06-22T12:15:04.102Z,17.25
2018-06-22T12:17:31.130Z,17.30
2018-06-22T12:19:58.429Z,17.61
2018-06-22T12:22:25.501Z,17.51
2018-06-22T12:24:52.549Z,17.46
2018-06-22T12:27:19.613Z,17.17
2018-06-22T12:29:46.641Z,16.87
2018-06-22T12:32:13.677Z,16.57
2018-06-22T12:34:40.718Z,16.36
2018-06-22T12:37:07.749Z,16.32
2018-06-22T12:39:34.783Z,16.03
2018-06-22T12:42:01.822Z,16.34
2018-06-22T12:44:28.864Z,16.44
2018-06-22T12:46:56.080Z,16.41
2018-06-22T12:49:23.242Z,16.34
2018-06-22T12:51:50.347Z,16.47
2018-06-22T12:54:17.369Z,17.00
2018-06-22T12:56:44.392Z,16.64
2018-06-22T12:59:11.418Z,16.05
2018-06-22T13:01:38.464Z,15.92
2018-06-22T13:04:05.670Z,15.95
2018-06-22T13:06:32.654Z,16.17
2018-06-22T13:08:59.700Z,16.96
2018-06-22T13:11:26.720Z,16.97
2018-06-22T13:13:53.851Z,17.08
2018-06-22T13:16:20.954Z,17.11
2018-06-22T13:18:47.995Z,17.28
2018-06-22T13:21:15.033Z,17.04
2018-06-22T13:23:42.131Z,16.93
2018-06-22T13:26:09.206Z,16.44
2018-06-22T13:28:36.271Z,16.56
2018-06-22T13:31:03.353Z,16.49
2018-06-22T13:33:30.385Z,16.35
2018-06-22T13:35:57.454Z,16.96
2018-06-22T13:38:24.483Z,17.54
2018-06-22T13:40:51.690Z,17.53
2018-06-22T13:43:20.495Z,17.19
2018-06-22T13:45:48.352Z,17.38
2018-06-22T13:48:16.317Z,17.63
2018-06-22T13:50:44.232Z,17.57
2018-06-22T13:53:12.019Z,17.67
2018-06-22T13:55:40.079Z,17.27
2018-06-22T13:58:07.852Z,17.73
2018-06-22T14:00:36.758Z,18.38
2018-06-22T14:03:04.687Z,17.65
2018-06-22T14:05:37.914Z,17.91
2018-06-22T14:08:05.061Z,17.93
2018-06-22T14:10:32.162Z,17.76
2018-06-22T14:12:59.253Z,17.29
2018-06-22T14:15:26.323Z,17.11
2018-06-22T14:17:53.385Z,16.74
2018-06-22T14:20:20.433Z,17.27
2018-06-22T14:22:47.480Z,17.38
2018-06-22T14:25:14.518Z,17.52
2018-06-22T14:27:41.544Z,18.22
2018-06-22T14:30:08.665Z,18.39
2018-06-22T14:32:35.691Z,17.86
2018-06-22T14:35:03.279Z,17.45
2018-06-22T14:37:30.413Z,17.18
2018-06-22T14:39:57.935Z,17.07
2018-06-22T14:42:25.544Z,17.02
2018-06-22T14:44:53.716Z,17.43
2018-06-22T14:47:21.178Z,17.61
2018-06-22T14:49:48.292Z,17.55
2018-06-22T14:52:15.781Z,18.11
2018-06-22T14:54:49.014Z,18.05
2018-06-22T14:57:22.117Z,17.93
2018-06-22T14:59:55.133Z,17.38
2018-06-22T15:03:25.579Z,17.12
2018-06-22T15:05:58.619Z,16.62
2018-06-22T15:08:25.689Z,16.43
2018-06-22T15:10:52.752Z,16.24
2018-06-22T15:13:20.462Z,15.97
2018-06-22T15:15:47.529Z,16.03
2018-06-22T15:18:14.589Z,15.87
2018-06-22T15:20:41.616Z,16.07
2018-06-22T15:23:08.649Z,16.35
2018-06-22T15:25:35.735Z,16.49
2018-06-22T15:28:03.904Z,16.67
2018-06-22T15:30:30.929Z,16.98
2018-06-22T15:32:57.998Z,16.63
2018-06-22T15:35:30.781Z,16.37
2018-06-22T15:38:03.550Z,16.04
2018-06-22T15:40:36.266Z,15.90
2018-06-22T15:43:09.136Z,15.86
2018-06-22T15:45:42.341Z,15.72
2018-06-22T15:48:15.179Z,15.33
2018-06-22T15:50:48.090Z,15.18
2018-06-22T15:53:21.486Z,15.07
2018-06-22T15:55:49.253Z,14.96
2018-06-22T15:58:16.281Z,15.03
2018-06-22T16:00:43.303Z,14.91
2018-06-22T16:03:16.210Z,14.81
2018-06-22T16:05:43.256Z,14.63
2018-06-22T16:08:10.318Z,14.80
2018-06-22T16:10:37.402Z,14.98
2018-06-22T16:13:09.033Z,15.54
2018-06-22T16:15:41.950Z,15.28
2018-06-22T16:18:14.599Z,15.08
2018-06-22T16:20:47.474Z,15.10
2018-06-22T16:23:20.213Z,15.10
2018-06-22T16:25:52.807Z,15.13
2018-06-22T16:28:19.845Z,14.90
2018-06-22T16:30:46.900Z,14.87
2018-06-22T16:33:13.953Z,14.85
2018-06-22T16:35:41.013Z,14.81
2018-06-22T16:38:08.263Z,14.80
2018-06-22T16:40:35.313Z,14.64
2018-06-22T16:43:02.423Z,14.53
2018-06-22T16:45:30.230Z,14.47
2018-06-22T16:47:57.327Z,14.46
2018-06-22T16:50:24.436Z,14.45
2018-06-22T16:52:51.493Z,14.46
2018-06-22T16:55:19.192Z,14.40
2018-06-22T16:57:46.329Z,14.31
2018-06-22T17:00:13.467Z,14.26
2018-06-22T17:02:40.577Z,14.26
2018-06-22T17:05:08.166Z,14.22
2018-06-22T17:07:41.139Z,14.23
2018-06-22T17:10:13.876Z,14.18
2018-06-22T17:12:46.661Z,14.23
2018-06-22T17:15:19.506Z,14.12
2018-06-22T17:17:52.360Z,14.30
2018-06-22T17:20:19.424Z,14.22
2018-06-22T17:22:46.506Z,14.27
2018-06-22T17:25:13.945Z,14.22
2018-06-22T17:27:40.997Z,14.19
2018-06-22T17:30:08.097Z,14.18
2018-06-22T17:32:35.128Z,14.23
2018-06-22T17:35:02.277Z,14.17
2018-06-22T17:37:29.374Z,14.34
2018-06-22T17:39:56.372Z,14.25
2018-06-22T17:42:23.472Z,14.17
2018-06-22T17:44:50.497Z,14.30
2018-06-22T17:47:17.599Z,14.32
2018-06-22T17:49:44.680Z,14.31
2018-06-22T17:52:11.777Z,14.34
2018-06-22T17:54:38.825Z,14.22
2018-06-22T17:57:05.962Z,14.25
2018-06-22T17:59:38.695Z,13.79
2018-06-22T18:02:12.309Z,13.45
2018-06-22T18:04:43.678Z,13.32
2018-06-22T18:07:16.819Z,13.16
2018-06-22T18:09:49.550Z,13.24
2018-06-22T18:12:22.378Z,13.21
2018-06-22T18:14:49.557Z,13.13
2018-06-22T18:17:16.834Z,13.08
2018-06-22T18:19:43.857Z,12.96
2018-06-22T18:22:10.952Z,12.75
2018-06-22T18:24:38.029Z,12.86
2018-06-22T18:27:05.122Z,12.71
2018-06-22T18:29:32.165Z,12.75
2018-06-22T18:31:59.265Z,12.77
2018-06-22T18:34:26.549Z,12.61
2018-06-22T18:36:54.218Z,12.62
2018-06-22T18:39:21.329Z,12.80
2018-06-22T18:41:48.389Z,12.76
2018-06-22T18:44:16.605Z,12.79
2018-06-22T18:46:44.077Z,12.77
2018-06-22T18:49:11.505Z,12.69
2018-06-22T18:51:38.585Z,12.76
2018-06-22T18:54:11.321Z,12.73
2018-06-22T18:56:44.725Z,12.66
2018-06-22T18:59:17.398Z,12.74
2018-06-22T19:01:50.283Z,12.80
2018-06-22T19:04:17.370Z,12.72
2018-06-22T19:06:44.430Z,12.69
2018-06-22T19:09:11.494Z,12.61
2018-06-22T19:11:38.576Z,12.68
2018-06-22T19:14:05.581Z,12.82
2018-06-22T19:16:32.681Z,12.66
2018-06-22T19:18:59.686Z,12.83
2018-06-22T19:21:26.709Z,12.90
2018-06-22T19:23:53.729Z,12.95
2018-06-22T19:26:20.878Z,12.88
2018-06-22T19:28:47.931Z,12.88
2018-06-22T19:31:15.018Z,12.79
2018-06-22T19:33:42.043Z,12.68
2018-06-22T19:36:09.196Z,12.66
2018-06-22T19:38:36.287Z,12.61
2018-06-22T19:41:03.623Z,12.73
2018-06-22T19:43:36.545Z,12.64
2018-06-22T19:46:09.497Z,12.56
2018-06-22T19:48:42.090Z,12.54
2018-06-22T19:51:14.913Z,12.50
2018-06-22T19:53:45.978Z,12.50
2018-06-22T19:56:12.990Z,12.71
2018-06-22T19:58:40.231Z,12.54
2018-06-22T20:01:07.591Z,12.53
2018-06-22T20:03:34.609Z,12.54
2018-06-22T20:06:01.663Z,12.34
2018-06-22T20:08:28.700Z,12.16
2018-06-22T20:13:30.129Z,11.96
2018-06-22T20:15:57.462Z,11.99
2018-06-22T20:18:24.702Z,11.89
2018-06-22T20:20:51.758Z,11.88
2018-06-22T20:23:18.959Z,11.81
2018-06-22T20:25:46.737Z,11.92
2018-06-22T20:28:14.520Z,11.96
2018-06-22T20:30:41.765Z,11.80
2018-06-22T20:33:08.989Z,11.97
2018-06-22T20:35:42.069Z,12.05
2018-06-22T20:38:14.831Z,12.06
2018-06-22T20:40:47.630Z,12.01
2018-06-22T20:43:20.776Z,11.91
2018-06-22T20:45:54.890Z,11.93
2018-06-22T20:48:27.502Z,12.05
2018-06-22T20:50:54.702Z,12.01
2018-06-22T20:53:21.733Z,12.10
2018-06-22T20:55:49.072Z,12.12
2018-06-22T20:58:16.082Z,12.10
2018-06-22T21:00:43.249Z,12.15
2018-06-22T21:03:10.332Z,12.11
2018-06-22T21:05:37.401Z,12.12
2018-06-22T21:08:05.108Z,11.98
2018-06-22T21:10:32.169Z,11.97
2018-06-22T21:12:59.412Z,12.24
2018-06-22T21:15:26.392Z,12.06
2018-06-22T21:17:53.459Z,12.05
2018-06-22T21:20:20.490Z,11.95
2018-06-22T21:22:47.573Z,12.18
2018-06-22T21:25:14.762Z,12.10
2018-06-22T21:27:47.590Z,12.08
2018-06-22T21:30:20.550Z,12.06
2018-06-22T21:32:53.432Z,12.04
2018-06-22T21:35:26.128Z,12.11
2018-06-22T21:37:58.931Z,12.27
2018-06-22T21:40:25.964Z,12.11
2018-06-22T21:42:52.967Z,12.29
2018-06-22T21:45:20.001Z,12.28
2018-06-22T21:47:47.008Z,12.25
2018-06-22T21:50:14.007Z,12.22
2018-06-22T21:52:41.054Z,12.34
2018-06-22T21:55:08.149Z,12.28
2018-06-22T21:57:35.164Z,12.26
2018-06-22T22:00:02.593Z,12.42
2018-06-22T22:02:29.769Z,12.28
2018-06-22T22:04:56.779Z,12.21
2018-06-22T22:07:23.910Z,12.17
2018-06-22T22:09:50.969Z,12.24
2018-06-22T22:12:18.171Z,12.44
2018-06-22T22:14:45.093Z,12.44
2018-06-22T22:17:12.111Z,12.52
2018-06-22T22:19:39.151Z,12.29
2018-06-22T22:22:06.604Z,12.17
2018-06-22T22:24:33.633Z,12.14
2018-06-22T22:27:00.666Z,12.12
2018-06-22T22:29:27.801Z,12.12
2018-06-22T22:31:54.888Z,12.14
2018-06-22T22:34:21.950Z,12.15
2018-06-22T22:36:48.986Z,12.14
2018-06-22T22:39:16.044Z,12.14
2018-06-22T22:41:43.063Z,12.09
2018-06-22T22:44:10.337Z,12.12
2018-06-22T22:46:37.842Z,12.04
2018-06-22T22:49:04.943Z,12.04
2018-06-22T22:51:32.018Z,12.03
2018-06-22T22:53:59.057Z,12.04
2018-06-22T22:56:26.098Z,11.98
2018-06-22T22:58:53.272Z,11.97
2018-06-22T23:01:20.318Z,11.94
2018-06-22T23:03:47.332Z,11.95
2018-06-22T23:06:14.436Z,11.88
2018-06-22T23:08:41.461Z,12.00
2018-06-22T23:11:08.514Z,11.96
2018-06-22T23:13:35.541Z,11.90
2018-06-22T23:16:02.570Z,11.87
2018-06-22T23:18:29.620Z,11.84
2018-06-22T23:20:56.647Z,11.84
2018-06-22T23:23:36.790Z,11.77
2018-06-22T23:26:04.335Z,11.83
2018-06-22T23:28:31.394Z,11.80
2018-06-22T23:30:59.810Z,11.70
2018-06-22T23:33:27.309Z,11.71
2018-06-22T23:35:54.328Z,11.70
2018-06-22T23:38:21.373Z,11.65
2018-06-22T23:40:48.422Z,11.57
2018-06-22T23:43:15.548Z,11.66
2018-06-22T23:45:42.649Z,11.58
2018-06-22T23:48:10.530Z,11.58
2018-06-22T23:50:37.628Z,11.56
2018-06-22T23:53:04.789Z,11.53
2018-06-22T23:55:32.617Z,11.50
2018-06-22T23:58:00.028Z,11.50
