createdAt,value
2019-05-22T00:00:51.423Z,99.90
2019-05-22T00:03:21.416Z,99.90
2019-05-22T00:05:49.856Z,99.90
2019-05-22T00:08:17.842Z,99.90
2019-05-22T00:10:48.853Z,99.90
2019-05-22T00:13:20.079Z,99.90
2019-05-22T00:15:50.183Z,99.90
2019-05-22T00:18:18.981Z,99.90
2019-05-22T00:20:48.796Z,99.90
2019-05-22T00:23:18.213Z,99.90
2019-05-22T00:25:46.664Z,99.90
2019-05-22T00:28:14.915Z,99.90
2019-05-22T00:30:44.948Z,99.90
2019-05-22T00:33:13.807Z,99.90
2019-05-22T00:35:42.573Z,99.90
2019-05-22T00:38:11.008Z,99.90
2019-05-22T00:40:42.188Z,99.90
2019-05-22T00:43:13.995Z,99.90
2019-05-22T00:45:39.943Z,99.90
2019-05-22T00:48:08.295Z,99.90
2019-05-22T00:50:49.144Z,99.90
2019-05-22T00:53:55.775Z,99.90
2019-05-22T00:56:56.680Z,99.90
2019-05-22T00:59:26.415Z,99.90
2019-05-22T01:01:56.800Z,99.90
2019-05-22T01:04:31.476Z,99.90
2019-05-22T01:07:03.689Z,99.90
2019-05-22T01:09:38.409Z,99.90
2019-05-22T01:12:09.796Z,99.90
2019-05-22T01:14:43.006Z,99.90
2019-05-22T01:17:07.603Z,99.90
2019-05-22T01:19:37.676Z,99.90
2019-05-22T01:22:05.667Z,99.90
2019-05-22T01:24:35.385Z,99.90
2019-05-22T01:27:04.017Z,99.90
2019-05-22T01:29:32.432Z,99.90
2019-05-22T01:32:07.950Z,99.90
2019-05-22T01:34:35.706Z,99.90
2019-05-22T01:37:07.252Z,99.90
2019-05-22T01:39:47.254Z,99.90
2019-05-22T01:42:19.562Z,99.90
2019-05-22T01:45:01.202Z,99.90
2019-05-22T01:47:39.974Z,99.90
2019-05-22T01:50:09.918Z,99.90
2019-05-22T01:52:37.588Z,99.90
2019-05-22T01:55:06.084Z,99.90
2019-05-22T01:57:34.163Z,99.90
2019-05-22T02:00:03.549Z,99.90
2019-05-22T02:02:32.688Z,99.90
2019-05-22T02:05:02.021Z,99.90
2019-05-22T02:07:29.944Z,99.90
2019-05-22T02:09:58.724Z,99.90
2019-05-22T02:12:43.503Z,99.90
2019-05-22T02:15:12.144Z,99.90
2019-05-22T02:17:41.079Z,99.90
2019-05-22T02:20:10.643Z,99.90
2019-05-22T02:22:39.997Z,99.90
2019-05-22T02:25:07.788Z,99.90
2019-05-22T02:27:35.083Z,99.90
2019-05-22T02:30:04.184Z,99.90
2019-05-22T02:32:33.358Z,99.90
2019-05-22T02:35:00.937Z,99.90
2019-05-22T02:37:31.111Z,99.90
2019-05-22T02:39:58.257Z,99.90
2019-05-22T02:42:30.165Z,99.90
2019-05-22T02:44:57.549Z,99.90
2019-05-22T02:47:26.268Z,99.90
2019-05-22T02:49:55.186Z,99.90
2019-05-22T02:52:23.297Z,99.90
2019-05-22T02:54:51.066Z,99.90
2019-05-22T02:57:18.523Z,99.90
2019-05-22T02:59:46.198Z,99.90
2019-05-22T03:02:13.641Z,99.90
2019-05-22T03:04:55.537Z,99.90
2019-05-22T03:07:25.090Z,99.90
2019-05-22T03:09:53.946Z,99.90
2019-05-22T03:12:21.730Z,99.90
2019-05-22T03:14:49.048Z,99.90
2019-05-22T03:17:27.654Z,99.90
2019-05-22T03:19:57.163Z,99.90
2019-05-22T03:22:27.715Z,99.90
2019-05-22T03:24:57.530Z,99.90
2019-05-22T03:27:39.155Z,99.90
2019-05-22T03:30:18.333Z,99.90
2019-05-22T03:32:46.179Z,99.90
2019-05-22T03:35:13.634Z,99.90
2019-05-22T03:37:42.769Z,99.90
2019-05-22T03:40:11.919Z,99.90
2019-05-22T03:42:39.389Z,99.90
2019-05-22T03:45:09.357Z,99.90
2019-05-22T03:47:36.597Z,99.90
2019-05-22T03:50:05.722Z,99.90
2019-05-22T03:52:33.632Z,99.90
2019-05-22T03:55:01.260Z,99.90
2019-05-22T03:57:28.965Z,99.90
2019-05-22T03:59:57.904Z,99.90
2019-05-22T04:02:26.639Z,99.90
2019-05-22T04:04:54.017Z,99.90
2019-05-22T04:07:23.263Z,99.90
2019-05-22T04:09:51.960Z,99.90
2019-05-22T04:12:20.654Z,99.90
2019-05-22T04:14:48.043Z,99.90
2019-05-22T04:17:17.097Z,99.90
2019-05-22T04:19:50.624Z,99.90
2019-05-22T04:22:13.902Z,99.90
2019-05-22T04:24:41.456Z,99.90
2019-05-22T04:27:11.936Z,99.90
2019-05-22T04:29:40.244Z,99.90
2019-05-22T04:32:25.186Z,99.90
2019-05-22T04:34:52.643Z,99.90
2019-05-22T04:37:21.289Z,99.90
2019-05-22T04:39:52.125Z,99.90
2019-05-22T04:42:21.434Z,99.90
2019-05-22T04:45:10.261Z,99.90
2019-05-22T04:47:38.801Z,99.90
2019-05-22T04:50:08.263Z,99.90
2019-05-22T04:52:35.723Z,99.90
2019-05-22T04:55:04.467Z,99.90
2019-05-22T04:57:31.912Z,99.90
2019-05-22T04:59:59.252Z,99.90
2019-05-22T05:02:27.127Z,99.90
2019-05-22T05:04:54.707Z,99.90
2019-05-22T05:07:23.287Z,99.90
2019-05-22T05:09:50.595Z,99.90
2019-05-22T05:12:17.759Z,99.90
2019-05-22T05:14:44.980Z,99.90
2019-05-22T05:17:14.271Z,99.90
2019-05-22T05:19:43.307Z,99.90
2019-05-22T05:22:15.174Z,99.90
2019-05-22T05:24:42.607Z,99.90
2019-05-22T05:27:10.117Z,99.90
2019-05-22T05:29:37.711Z,99.90
2019-05-22T05:32:07.526Z,99.90
2019-05-22T05:34:47.024Z,99.90
2019-05-22T05:37:17.342Z,99.90
2019-05-22T05:40:28.659Z,99.90
2019-05-22T05:42:57.097Z,99.90
2019-05-22T05:45:26.132Z,99.90
2019-05-22T05:47:54.510Z,99.90
2019-05-22T05:50:37.850Z,99.90
2019-05-22T05:52:51.584Z,99.90
2019-05-22T05:55:20.789Z,99.90
2019-05-22T05:58:30.337Z,99.90
2019-05-22T06:01:10.096Z,99.90
2019-05-22T06:03:39.851Z,99.90
2019-05-22T06:07:00.279Z,99.90
2019-05-22T06:09:27.568Z,99.90
2019-05-22T06:11:56.946Z,99.90
2019-05-22T06:14:27.979Z,99.90
2019-05-22T06:17:46.599Z,99.90
2019-05-22T06:20:17.308Z,99.90
2019-05-22T06:23:26.722Z,99.90
2019-05-22T06:25:57.953Z,99.90
2019-05-22T06:28:27.986Z,99.90
2019-05-22T06:30:57.285Z,99.90
2019-05-22T06:33:29.833Z,99.90
2019-05-22T06:36:00.121Z,99.90
2019-05-22T06:38:54.206Z,99.90
2019-05-22T06:41:24.957Z,99.90
2019-05-22T06:44:26.523Z,99.90
2019-05-22T06:46:54.436Z,99.90
2019-05-22T06:49:36.562Z,99.90
2019-05-22T06:52:05.980Z,99.90
2019-05-22T06:54:33.156Z,99.90
2019-05-22T06:57:01.281Z,99.90
2019-05-22T06:59:31.246Z,99.90
2019-05-22T07:02:01.664Z,99.90
2019-05-22T07:04:29.737Z,99.90
2019-05-22T07:06:57.297Z,99.90
2019-05-22T07:09:25.269Z,99.90
2019-05-22T07:11:53.204Z,99.90
2019-05-22T07:14:24.504Z,99.90
2019-05-22T07:16:55.591Z,99.90
2019-05-22T07:19:23.728Z,99.90
2019-05-22T07:21:51.201Z,99.90
2019-05-22T07:24:19.831Z,99.90
2019-05-22T07:26:48.572Z,99.90
2019-05-22T07:29:17.440Z,99.90
2019-05-22T07:31:46.081Z,99.90
2019-05-22T07:34:13.402Z,99.90
2019-05-22T07:36:41.331Z,99.90
2019-05-22T07:39:09.324Z,99.90
2019-05-22T07:41:37.323Z,99.90
2019-05-22T07:44:06.929Z,99.90
2019-05-22T07:46:34.703Z,99.90
2019-05-22T07:49:02.232Z,99.90
2019-05-22T07:51:30.271Z,99.90
2019-05-22T07:53:58.037Z,99.90
2019-05-22T07:56:27.572Z,99.90
2019-05-22T07:58:59.124Z,99.90
2019-05-22T08:01:31.391Z,99.90
2019-05-22T08:04:02.736Z,99.90
2019-05-22T08:06:31.440Z,99.90
2019-05-22T08:08:59.551Z,99.90
2019-05-22T08:11:27.072Z,99.90
2019-05-22T08:13:56.384Z,99.90
2019-05-22T08:16:26.095Z,99.90
2019-05-22T08:18:54.873Z,99.90
2019-05-22T08:21:23.525Z,99.90
2019-05-22T08:23:53.103Z,99.90
2019-05-22T08:26:23.137Z,99.90
2019-05-22T08:28:50.620Z,99.90
2019-05-22T08:31:19.840Z,99.90
2019-05-22T08:33:47.377Z,99.90
2019-05-22T08:36:15.250Z,99.90
2019-05-22T08:38:43.774Z,99.90
2019-05-22T08:41:12.862Z,99.90
2019-05-22T08:44:03.442Z,99.90
2019-05-22T08:46:10.146Z,99.90
2019-05-22T08:48:47.426Z,99.90
2019-05-22T08:51:11.667Z,99.90
2019-05-22T08:53:47.754Z,99.90
2019-05-22T08:56:10.347Z,99.90
2019-05-22T08:58:39.696Z,99.90
2019-05-22T09:01:08.734Z,99.90
2019-05-22T09:03:36.874Z,99.90
2019-05-22T09:06:04.038Z,99.90
2019-05-22T09:08:32.487Z,99.90
2019-05-22T09:10:59.715Z,99.90
2019-05-22T09:13:26.851Z,99.90
2019-05-22T09:15:54.052Z,99.90
2019-05-22T09:18:23.652Z,99.90
2019-05-22T09:20:53.138Z,99.90
2019-05-22T09:23:20.534Z,99.90
2019-05-22T09:25:48.812Z,99.90
2019-05-22T09:28:15.970Z,99.90
2019-05-22T09:30:43.221Z,99.90
2019-05-22T09:33:14.258Z,99.90
2019-05-22T09:35:43.019Z,99.90
2019-05-22T09:38:10.379Z,99.90
2019-05-22T09:40:38.009Z,99.90
2019-05-22T09:43:05.199Z,99.90
2019-05-22T09:45:34.107Z,99.90
2019-05-22T09:48:03.855Z,99.90
2019-05-22T09:50:31.758Z,99.90
2019-05-22T09:52:59.513Z,99.90
2019-05-22T09:55:29.133Z,99.90
2019-05-22T09:57:59.191Z,99.90
2019-05-22T10:00:27.999Z,99.90
2019-05-22T10:03:01.715Z,99.90
2019-05-22T10:05:29.323Z,99.90
2019-05-22T10:08:02.290Z,99.90
2019-05-22T10:10:35.223Z,99.90
2019-05-22T10:13:07.417Z,99.90
2019-05-22T10:15:44.295Z,99.90
2019-05-22T10:18:14.142Z,99.90
2019-05-22T10:20:47.058Z,99.90
2019-05-22T10:23:17.044Z,99.90
2019-05-22T10:25:55.304Z,99.90
2019-05-22T10:28:30.173Z,99.90
2019-05-22T10:31:01.897Z,99.90
2019-05-22T10:33:37.024Z,99.90
2019-05-22T10:36:12.810Z,99.90
2019-05-22T10:38:42.492Z,99.90
2019-05-22T10:41:14.150Z,99.90
2019-05-22T10:43:47.102Z,99.90
2019-05-22T10:46:21.885Z,99.90
2019-05-22T10:48:58.485Z,99.90
2019-05-22T10:51:27.579Z,99.90
2019-05-22T10:53:59.641Z,99.90
2019-05-22T10:56:27.030Z,99.90
2019-05-22T10:58:56.004Z,99.90
2019-05-22T11:01:23.800Z,99.90
2019-05-22T11:03:51.739Z,99.90
2019-05-22T11:06:23.042Z,99.90
2019-05-22T11:08:55.807Z,99.90
2019-05-22T11:11:31.943Z,99.90
2019-05-22T11:14:09.519Z,99.90
2019-05-22T11:16:36.772Z,99.90
2019-05-22T11:19:08.924Z,99.90
2019-05-22T11:21:46.021Z,99.90
2019-05-22T11:24:17.373Z,99.90
2019-05-22T11:26:49.981Z,99.90
2019-05-22T11:29:22.318Z,99.90
2019-05-22T11:31:58.229Z,99.90
2019-05-22T11:34:33.996Z,99.90
2019-05-22T11:37:03.749Z,99.90
2019-05-22T11:39:44.741Z,99.90
2019-05-22T11:42:15.153Z,99.90
2019-05-22T11:44:45.145Z,99.90
2019-05-22T11:47:17.056Z,99.90
2019-05-22T11:49:49.879Z,99.90
2019-05-22T11:52:23.220Z,99.90
2019-05-22T11:54:52.190Z,99.90
2019-05-22T11:57:22.444Z,99.90
2019-05-22T11:59:49.669Z,99.90
2019-05-22T12:02:20.936Z,99.90
2019-05-22T12:04:49.177Z,99.90
2019-05-22T12:07:24.268Z,99.90
2019-05-22T12:09:54.402Z,99.90
2019-05-22T12:12:27.609Z,99.90
2019-05-22T12:15:00.186Z,99.90
2019-05-22T12:17:38.501Z,99.90
2019-05-22T12:20:09.543Z,99.90
2019-05-22T12:22:44.690Z,99.90
2019-05-22T12:25:16.068Z,99.90
2019-05-22T12:27:51.109Z,99.90
2019-05-22T12:30:21.221Z,99.90
2019-05-22T12:32:55.091Z,99.90
2019-05-22T12:35:27.289Z,99.90
2019-05-22T12:37:59.680Z,99.90
2019-05-22T12:40:35.412Z,99.90
2019-05-22T12:43:08.339Z,99.90
2019-05-22T12:45:42.712Z,99.90
2019-05-22T12:48:18.032Z,99.90
2019-05-22T12:50:49.416Z,99.90
2019-05-22T12:53:20.755Z,99.90
2019-05-22T12:55:48.403Z,99.90
2019-05-22T12:58:15.691Z,99.90
2019-05-22T13:00:48.976Z,99.90
2019-05-22T13:03:17.065Z,99.90
2019-05-22T13:05:48.690Z,99.90
2019-05-22T13:08:26.396Z,99.90
2019-05-22T13:10:54.849Z,99.90
2019-05-22T13:13:26.115Z,99.90
2019-05-22T13:15:57.072Z,99.90
2019-05-22T13:18:35.205Z,99.90
2019-05-22T13:21:11.275Z,99.90
2019-05-22T13:23:48.580Z,99.90
2019-05-22T13:26:17.095Z,99.90
2019-05-22T13:28:54.784Z,99.90
2019-05-22T13:31:23.647Z,99.90
2019-05-22T13:33:57.865Z,98.90
2019-05-22T13:36:34.375Z,99.90
2019-05-22T13:39:08.532Z,99.90
2019-05-22T13:41:39.443Z,97.30
2019-05-22T13:44:11.394Z,99.50
2019-05-22T13:46:46.556Z,99.90
2019-05-22T13:49:21.008Z,99.80
2019-05-22T13:51:53.749Z,99.90
2019-05-22T13:54:26.440Z,97.80
2019-05-22T13:59:49.386Z,98.70
2019-05-22T14:02:16.819Z,98.90
2019-05-22T14:04:47.336Z,99.20
2019-05-22T14:07:16.233Z,99.10
2019-05-22T14:09:50.711Z,97.70
2019-05-22T14:12:22.892Z,96.40
2019-05-22T14:14:56.497Z,97.40
2019-05-22T14:17:44.603Z,98.30
2019-05-22T14:20:15.988Z,98.30
2019-05-22T14:22:46.588Z,99.90
2019-05-22T14:25:22.375Z,98.20
2019-05-22T14:27:57.265Z,96.90
2019-05-22T14:30:28.093Z,97.80
2019-05-22T14:33:05.180Z,97.10
2019-05-22T14:35:48.319Z,97.30
2019-05-22T14:38:13.520Z,98.60
2019-05-22T14:40:46.810Z,96.20
2019-05-22T14:43:25.166Z,98.70
2019-05-22T14:45:55.088Z,98.90
2019-05-22T14:48:27.514Z,97.70
2019-05-22T14:50:55.079Z,99.10
2019-05-22T14:53:27.245Z,97.80
2019-05-22T14:55:55.865Z,97.40
2019-05-22T14:58:23.379Z,98.00
2019-05-22T15:00:54.787Z,99.90
2019-05-22T15:03:32.996Z,99.90
2019-05-22T15:06:03.523Z,99.50
2019-05-22T15:08:35.734Z,98.10
2019-05-22T15:11:03.345Z,98.50
2019-05-22T15:13:34.137Z,99.70
2019-05-22T15:16:03.066Z,96.90
2019-05-22T15:18:41.148Z,97.30
2019-05-22T15:21:23.502Z,98.60
2019-05-22T15:23:52.869Z,98.90
2019-05-22T15:26:26.963Z,98.40
2019-05-22T15:28:58.927Z,97.80
2019-05-22T15:31:30.511Z,96.70
2019-05-22T15:34:15.489Z,98.60
2019-05-22T15:36:53.654Z,98.00
2019-05-22T15:39:26.596Z,98.10
2019-05-22T15:42:03.350Z,96.20
2019-05-22T15:45:00.276Z,95.50
2019-05-22T15:47:52.303Z,93.50
2019-05-22T15:50:06.262Z,96.90
2019-05-22T15:52:39.804Z,95.20
2019-05-22T15:55:16.613Z,95.50
2019-05-22T15:58:00.230Z,96.20
2019-05-22T16:00:46.955Z,96.10
2019-05-22T16:03:28.852Z,96.90
2019-05-22T16:06:07.223Z,97.40
2019-05-22T16:08:42.716Z,96.40
2019-05-22T16:11:18.185Z,96.80
2019-05-22T16:13:47.484Z,97.80
2019-05-22T16:16:16.962Z,97.50
2019-05-22T16:18:45.457Z,99.90
2019-05-22T16:21:13.818Z,99.90
2019-05-22T16:23:42.791Z,99.90
2019-05-22T16:26:10.896Z,99.10
2019-05-22T16:28:42.005Z,99.60
2019-05-22T16:31:11.931Z,99.30
2019-05-22T16:33:43.397Z,99.90
2019-05-22T16:36:11.439Z,99.90
2019-05-22T16:38:40.986Z,99.90
2019-05-22T16:41:09.519Z,99.90
2019-05-22T16:43:48.881Z,99.90
2019-05-22T16:46:09.169Z,99.90
2019-05-22T16:48:37.245Z,99.90
2019-05-22T16:51:09.104Z,99.90
2019-05-22T16:53:36.934Z,99.90
2019-05-22T16:56:07.453Z,99.90
2019-05-22T16:58:35.745Z,99.90
2019-05-22T17:01:07.980Z,99.90
2019-05-22T17:03:35.856Z,99.90
2019-05-22T17:06:04.229Z,99.90
2019-05-22T17:08:32.604Z,99.90
2019-05-22T17:11:00.887Z,99.90
2019-05-22T17:13:29.655Z,99.90
2019-05-22T17:15:57.364Z,99.90
2019-05-22T17:18:27.643Z,99.90
2019-05-22T17:20:57.469Z,99.60
2019-05-22T17:23:26.352Z,99.80
2019-05-22T17:25:55.411Z,99.90
2019-05-22T17:28:24.095Z,99.90
2019-05-22T17:30:56.082Z,99.90
2019-05-22T17:33:23.603Z,99.90
2019-05-22T17:35:53.480Z,99.90
2019-05-22T17:38:21.544Z,99.90
2019-05-22T17:40:51.344Z,99.90
2019-05-22T17:43:19.603Z,99.90
2019-05-22T17:45:48.415Z,99.90
2019-05-22T17:48:18.527Z,99.90
2019-05-22T17:50:46.498Z,99.90
2019-05-22T17:53:17.294Z,99.90
2019-05-22T17:55:44.944Z,99.90
2019-05-22T17:58:14.943Z,99.90
2019-05-22T18:00:45.046Z,99.90
2019-05-22T18:03:16.144Z,99.90
2019-05-22T18:05:43.453Z,99.90
2019-05-22T18:08:12.623Z,99.90
2019-05-22T18:10:42.217Z,99.90
2019-05-22T18:13:10.413Z,99.90
2019-05-22T18:15:38.937Z,99.90
2019-05-22T18:18:06.985Z,99.90
2019-05-22T18:20:43.082Z,99.90
2019-05-22T18:23:05.127Z,99.90
2019-05-22T18:25:36.622Z,99.90
2019-05-22T18:28:06.501Z,99.90
2019-05-22T18:30:37.067Z,99.90
2019-05-22T18:33:04.528Z,99.90
2019-05-22T18:35:31.839Z,99.90
2019-05-22T18:38:03.714Z,99.90
2019-05-22T18:40:29.100Z,99.90
2019-05-22T18:42:56.217Z,99.90
2019-05-22T18:45:24.624Z,99.90
2019-05-22T18:47:52.403Z,99.90
2019-05-22T18:50:20.725Z,99.90
2019-05-22T18:52:49.293Z,99.90
2019-05-22T18:55:16.699Z,99.90
2019-05-22T18:57:44.837Z,99.90
2019-05-22T19:00:15.566Z,99.90
2019-05-22T19:02:46.126Z,99.90
2019-05-22T19:05:17.001Z,99.90
2019-05-22T19:07:45.415Z,99.90
2019-05-22T19:10:13.484Z,99.90
2019-05-22T19:12:40.532Z,99.90
2019-05-22T19:15:10.243Z,99.90
2019-05-22T19:17:37.753Z,99.90
2019-05-22T19:20:05.339Z,99.90
2019-05-22T19:22:35.068Z,99.90
2019-05-22T19:25:02.592Z,99.90
2019-05-22T19:27:30.604Z,99.90
2019-05-22T19:29:58.208Z,99.90
2019-05-22T19:32:25.321Z,99.90
2019-05-22T19:34:54.313Z,99.90
2019-05-22T19:37:22.032Z,99.90
2019-05-22T19:39:50.264Z,99.90
2019-05-22T19:42:18.467Z,99.90
2019-05-22T19:44:46.112Z,99.90
2019-05-22T19:47:19.085Z,99.90
2019-05-22T19:49:46.686Z,99.90
2019-05-22T19:52:22.117Z,99.90
2019-05-22T19:54:47.113Z,99.90
2019-05-22T19:57:16.118Z,99.90
2019-05-22T19:59:45.095Z,99.90
2019-05-22T20:02:14.676Z,99.90
2019-05-22T20:04:42.645Z,99.90
2019-05-22T20:07:12.552Z,99.90
2019-05-22T20:09:44.224Z,99.90
2019-05-22T20:12:12.688Z,99.90
2019-05-22T20:14:40.812Z,99.90
2019-05-22T20:17:08.258Z,99.90
2019-05-22T20:19:37.117Z,99.90
2019-05-22T20:22:06.738Z,99.90
2019-05-22T20:24:34.283Z,99.90
2019-05-22T20:27:02.895Z,99.90
2019-05-22T20:29:30.368Z,99.90
2019-05-22T20:32:00.039Z,99.90
2019-05-22T20:34:28.157Z,99.90
2019-05-22T20:36:57.722Z,99.90
2019-05-22T20:39:29.591Z,99.90
2019-05-22T20:41:57.547Z,99.90
2019-05-22T20:44:25.777Z,99.90
2019-05-22T20:46:53.724Z,99.90
2019-05-22T20:49:23.907Z,99.90
2019-05-22T20:51:51.756Z,99.90
2019-05-22T20:54:21.609Z,99.90
2019-05-22T20:56:52.225Z,99.90
2019-05-22T20:59:25.659Z,99.90
2019-05-22T21:01:54.001Z,99.90
2019-05-22T21:04:24.786Z,99.90
2019-05-22T21:06:59.759Z,99.90
2019-05-22T21:09:26.791Z,99.90
2019-05-22T21:11:54.531Z,99.90
2019-05-22T21:14:24.668Z,99.90
2019-05-22T21:16:52.731Z,99.90
2019-05-22T21:19:23.596Z,99.90
2019-05-22T21:21:53.084Z,99.90
2019-05-22T21:24:20.988Z,99.90
2019-05-22T21:26:49.324Z,99.90
2019-05-22T21:29:16.779Z,99.90
2019-05-22T21:31:47.621Z,99.90
2019-05-22T21:34:14.631Z,99.90
2019-05-22T21:36:42.672Z,99.90
2019-05-22T21:39:11.780Z,99.90
2019-05-22T21:41:39.580Z,99.90
2019-05-22T21:44:10.059Z,99.90
2019-05-22T21:46:38.370Z,99.90
2019-05-22T21:49:08.353Z,99.90
2019-05-22T21:51:35.948Z,99.90
2019-05-22T21:54:05.800Z,99.90
2019-05-22T21:56:34.027Z,99.90
2019-05-22T21:59:04.736Z,99.90
2019-05-22T22:01:37.147Z,99.90
2019-05-22T22:04:14.343Z,99.90
2019-05-22T22:06:42.186Z,99.90
2019-05-22T22:09:12.720Z,99.90
2019-05-22T22:11:39.925Z,99.90
2019-05-22T22:14:09.359Z,99.90
2019-05-22T22:16:37.616Z,99.90
2019-05-22T22:19:07.225Z,99.90
2019-05-22T22:21:34.736Z,99.90
2019-05-22T22:24:01.962Z,99.90
2019-05-22T22:26:30.335Z,99.90
2019-05-22T22:28:57.858Z,99.90
2019-05-22T22:31:28.017Z,99.90
2019-05-22T22:34:03.679Z,99.90
2019-05-22T22:36:32.964Z,99.90
2019-05-22T22:39:00.575Z,99.90
2019-05-22T22:41:28.500Z,99.90
2019-05-22T22:43:56.356Z,99.90
2019-05-22T22:46:37.112Z,99.90
2019-05-22T22:49:05.904Z,99.90
2019-05-22T22:51:35.471Z,99.90
2019-05-22T22:54:04.386Z,99.90
2019-05-22T22:56:34.678Z,99.90
2019-05-22T22:59:03.882Z,99.90
2019-05-22T23:01:33.719Z,99.90
2019-05-22T23:04:03.634Z,99.90
2019-05-22T23:06:35.854Z,99.90
2019-05-22T23:09:03.932Z,99.90
2019-05-22T23:11:32.293Z,99.90
2019-05-22T23:14:02.182Z,99.90
2019-05-22T23:16:29.539Z,99.90
2019-05-22T23:19:24.983Z,99.90
2019-05-22T23:21:52.208Z,99.90
2019-05-22T23:24:22.323Z,99.90
2019-05-22T23:26:50.002Z,99.90
2019-05-22T23:29:18.889Z,99.90
2019-05-22T23:31:47.823Z,99.90
2019-05-22T23:34:18.170Z,99.90
2019-05-22T23:36:46.571Z,99.90
2019-05-22T23:39:16.899Z,99.90
2019-05-22T23:41:45.893Z,99.90
2019-05-22T23:44:17.678Z,99.90
2019-05-22T23:46:46.839Z,99.90
2019-05-22T23:49:16.492Z,99.90
2019-05-22T23:51:43.988Z,99.90
2019-05-22T23:54:12.608Z,99.90
2019-05-22T23:56:41.024Z,99.90
2019-05-22T23:59:08.959Z,99.90
