createdAt,value
2023-03-26T00:01:21.326Z,8.40
2023-03-26T00:03:53.872Z,8.30
2023-03-26T00:06:25.338Z,8.40
2023-03-26T00:08:54.451Z,8.40
2023-03-26T00:11:23.602Z,8.30
2023-03-26T00:13:53.679Z,8.40
2023-03-26T00:16:22.383Z,8.30
2023-03-26T00:18:51.630Z,8.30
2023-03-26T00:21:27.729Z,8.30
2023-03-26T00:24:01.400Z,8.30
2023-03-26T00:26:35.147Z,8.30
2023-03-26T00:29:04.121Z,8.30
2023-03-26T00:31:33.897Z,8.30
2023-03-26T00:34:03.528Z,8.30
2023-03-26T00:36:35.697Z,8.30
2023-03-26T00:39:05.535Z,8.20
2023-03-26T00:41:37.189Z,8.20
2023-03-26T00:44:05.834Z,8.20
2023-03-26T00:46:33.946Z,8.20
2023-03-26T00:49:03.878Z,8.20
2023-03-26T00:51:34.941Z,8.20
2023-03-26T00:54:02.985Z,8.10
2023-03-26T00:56:31.467Z,8.10
2023-03-26T00:59:00.170Z,8.00
2023-03-26T01:01:30.233Z,8.00
2023-03-26T01:04:18.714Z,8.00
2023-03-26T01:06:48.705Z,8.00
2023-03-26T01:09:19.925Z,8.00
2023-03-26T01:11:49.816Z,7.90
2023-03-26T01:14:21.219Z,7.90
2023-03-26T01:16:52.549Z,7.90
2023-03-26T01:19:27.000Z,7.80
2023-03-26T01:21:56.806Z,7.80
2023-03-26T01:24:26.261Z,7.80
2023-03-26T01:27:14.823Z,7.90
2023-03-26T01:29:46.464Z,7.90
2023-03-26T01:32:40.894Z,7.80
2023-03-26T01:35:22.618Z,7.80
2023-03-26T01:38:02.607Z,7.90
2023-03-26T01:40:38.679Z,7.90
2023-03-26T01:43:14.023Z,7.90
2023-03-26T01:45:45.694Z,7.90
2023-03-26T01:48:14.888Z,7.90
2023-03-26T01:50:43.158Z,7.90
2023-03-26T01:53:14.543Z,7.90
2023-03-26T01:55:53.809Z,7.90
2023-03-26T01:58:30.189Z,8.00
2023-03-26T02:01:07.303Z,8.00
2023-03-26T02:03:40.696Z,8.00
2023-03-26T02:06:17.465Z,8.00
2023-03-26T02:08:52.915Z,8.00
2023-03-26T02:11:23.328Z,8.00
2023-03-26T02:13:52.877Z,8.00
2023-03-26T02:16:21.796Z,8.00
2023-03-26T02:18:55.631Z,8.00
2023-03-26T02:21:26.177Z,8.00
2023-03-26T02:23:57.941Z,8.00
2023-03-26T02:26:27.903Z,8.00
2023-03-26T02:29:06.837Z,8.00
2023-03-26T02:31:37.755Z,8.00
2023-03-26T02:34:06.069Z,8.00
2023-03-26T02:36:38.022Z,8.00
2023-03-26T02:39:06.425Z,8.00
2023-03-26T02:41:40.395Z,8.00
2023-03-26T02:44:11.480Z,8.00
2023-03-26T02:47:05.248Z,8.00
2023-03-26T02:49:51.613Z,8.00
2023-03-26T02:52:28.777Z,8.00
2023-03-26T02:54:59.166Z,8.00
2023-03-26T02:57:29.172Z,8.00
2023-03-26T02:59:57.838Z,7.90
2023-03-26T03:02:38.913Z,7.90
2023-03-26T03:05:27.108Z,7.90
2023-03-26T03:08:13.722Z,7.90
2023-03-26T03:10:58.085Z,7.90
2023-03-26T03:13:39.681Z,7.90
2023-03-26T03:16:09.077Z,7.90
2023-03-26T03:18:37.791Z,7.90
2023-03-26T03:21:07.095Z,7.90
2023-03-26T03:23:35.396Z,7.90
2023-03-26T03:26:15.525Z,7.90
2023-03-26T03:28:48.631Z,7.90
2023-03-26T03:31:17.699Z,7.90
2023-03-26T03:33:46.674Z,7.90
2023-03-26T03:36:20.384Z,7.90
2023-03-26T03:38:51.726Z,7.80
2023-03-26T03:41:22.182Z,7.80
2023-03-26T03:43:51.884Z,7.80
2023-03-26T03:46:26.418Z,7.80
2023-03-26T03:48:54.520Z,7.80
2023-03-26T03:51:27.786Z,7.80
2023-03-26T03:54:04.935Z,7.80
2023-03-26T03:56:56.016Z,7.80
2023-03-26T03:59:39.008Z,7.80
2023-03-26T04:02:21.275Z,7.80
2023-03-26T04:04:57.473Z,7.70
2023-03-26T04:07:26.191Z,7.70
2023-03-26T04:10:17.066Z,7.70
2023-03-26T04:13:08.007Z,7.70
2023-03-26T04:15:56.758Z,7.60
2023-03-26T04:18:26.360Z,7.70
2023-03-26T04:20:55.651Z,7.60
2023-03-26T04:23:29.047Z,7.60
2023-03-26T04:26:16.235Z,7.60
2023-03-26T04:29:06.679Z,7.60
2023-03-26T04:31:38.201Z,7.60
2023-03-26T04:34:13.495Z,7.60
2023-03-26T04:36:54.369Z,7.50
2023-03-26T04:39:29.002Z,7.50
2023-03-26T04:42:23.082Z,7.50
2023-03-26T04:45:06.711Z,7.50
2023-03-26T04:47:37.018Z,7.50
2023-03-26T04:50:06.594Z,7.40
2023-03-26T04:52:36.307Z,7.40
2023-03-26T04:55:28.825Z,7.40
2023-03-26T04:58:06.281Z,7.40
2023-03-26T05:01:10.363Z,7.30
2023-03-26T05:03:45.602Z,7.30
2023-03-26T05:06:15.501Z,7.30
2023-03-26T05:08:43.579Z,7.30
2023-03-26T05:11:19.726Z,7.30
2023-03-26T05:13:48.005Z,7.20
2023-03-26T05:16:16.103Z,7.30
2023-03-26T05:18:54.043Z,7.20
2023-03-26T05:21:23.374Z,7.20
2023-03-26T05:23:51.499Z,7.20
2023-03-26T05:26:21.921Z,7.20
2023-03-26T05:28:52.636Z,7.20
2023-03-26T05:31:36.507Z,7.20
2023-03-26T05:34:06.716Z,7.20
2023-03-26T05:36:34.952Z,7.20
2023-03-26T05:39:26.880Z,7.20
2023-03-26T05:42:18.479Z,7.20
2023-03-26T05:45:03.689Z,7.20
2023-03-26T05:47:34.461Z,7.20
2023-03-26T05:50:04.538Z,7.20
2023-03-26T05:52:35.090Z,7.20
2023-03-26T05:55:21.990Z,7.20
2023-03-26T05:58:08.628Z,7.30
2023-03-26T06:01:10.406Z,7.20
2023-03-26T06:04:04.722Z,7.20
2023-03-26T06:06:39.959Z,7.20
2023-03-26T06:09:08.312Z,7.20
2023-03-26T06:11:36.463Z,7.20
2023-03-26T06:14:05.734Z,7.20
2023-03-26T06:16:35.019Z,7.30
2023-03-26T06:19:22.589Z,7.30
2023-03-26T06:22:08.357Z,7.30
2023-03-26T06:24:54.415Z,7.20
2023-03-26T06:27:42.705Z,7.20
2023-03-26T06:30:27.014Z,7.30
2023-03-26T06:33:09.573Z,7.30
2023-03-26T06:35:45.478Z,7.30
2023-03-26T06:38:16.174Z,7.30
2023-03-26T06:40:44.690Z,7.30
2023-03-26T06:43:18.423Z,7.30
2023-03-26T06:45:58.109Z,7.30
2023-03-26T06:48:44.708Z,7.30
2023-03-26T06:51:18.562Z,7.30
2023-03-26T06:54:06.936Z,7.40
2023-03-26T06:56:55.422Z,7.30
2023-03-26T06:59:41.766Z,7.30
2023-03-26T07:02:28.277Z,7.40
2023-03-26T07:05:15.592Z,7.30
2023-03-26T07:08:12.892Z,7.30
2023-03-26T07:11:00.648Z,7.30
2023-03-26T07:13:56.702Z,7.30
2023-03-26T07:16:43.424Z,7.30
2023-03-26T07:19:34.450Z,7.30
2023-03-26T07:22:03.126Z,7.30
2023-03-26T07:24:51.042Z,7.30
2023-03-26T07:28:04.025Z,7.30
2023-03-26T07:31:00.693Z,7.30
2023-03-26T07:33:44.426Z,7.30
2023-03-26T07:36:48.791Z,7.40
2023-03-26T07:39:43.906Z,7.30
2023-03-26T07:42:44.869Z,7.30
2023-03-26T07:45:39.474Z,7.30
2023-03-26T07:48:40.719Z,7.30
2023-03-26T07:51:14.238Z,7.30
2023-03-26T07:54:06.254Z,7.30
2023-03-26T07:56:49.234Z,7.30
2023-03-26T07:59:41.338Z,7.30
2023-03-26T08:02:39.290Z,7.30
2023-03-26T08:05:29.622Z,7.30
2023-03-26T08:08:30.143Z,7.30
2023-03-26T08:11:35.708Z,7.30
2023-03-26T08:14:22.698Z,7.30
2023-03-26T08:16:55.933Z,7.40
2023-03-26T08:19:40.818Z,7.40
2023-03-26T08:22:15.436Z,7.40
2023-03-26T08:25:02.342Z,7.40
2023-03-26T08:27:38.445Z,7.60
2023-03-26T08:30:11.920Z,7.40
2023-03-26T08:32:40.866Z,7.50
2023-03-26T08:35:13.463Z,7.50
2023-03-26T08:37:41.556Z,7.60
2023-03-26T08:40:11.267Z,7.60
2023-03-26T08:43:10.426Z,7.60
2023-03-26T08:46:18.480Z,7.70
2023-03-26T08:49:03.926Z,7.70
2023-03-26T08:52:03.619Z,7.70
2023-03-26T08:55:11.690Z,7.70
2023-03-26T08:58:23.782Z,7.70
2023-03-26T09:01:26.694Z,7.70
2023-03-26T09:04:15.626Z,7.70
2023-03-26T09:07:19.539Z,7.70
2023-03-26T09:10:23.982Z,7.80
2023-03-26T09:13:17.612Z,7.70
2023-03-26T09:16:14.377Z,7.70
2023-03-26T09:19:16.889Z,7.70
2023-03-26T09:22:10.505Z,7.80
2023-03-26T09:25:08.835Z,7.80
2023-03-26T09:27:40.899Z,7.80
2023-03-26T09:30:34.185Z,7.80
2023-03-26T09:33:32.118Z,7.90
2023-03-26T09:36:21.685Z,7.90
2023-03-26T09:38:57.768Z,7.90
2023-03-26T09:41:37.245Z,7.90
2023-03-26T09:44:38.375Z,7.90
2023-03-26T09:47:39.505Z,7.90
2023-03-26T09:50:26.403Z,8.00
2023-03-26T09:53:07.142Z,8.00
2023-03-26T09:56:00.265Z,8.00
2023-03-26T09:58:47.198Z,8.10
2023-03-26T10:01:23.246Z,8.10
2023-03-26T10:04:02.947Z,8.10
2023-03-26T10:06:55.088Z,8.20
2023-03-26T10:09:42.163Z,8.20
2023-03-26T10:12:25.410Z,8.20
2023-03-26T10:15:10.666Z,8.30
2023-03-26T10:17:47.459Z,8.30
2023-03-26T10:20:45.078Z,8.40
2023-03-26T10:23:38.814Z,8.40
2023-03-26T10:26:23.114Z,8.40
2023-03-26T10:29:04.970Z,8.40
2023-03-26T10:31:48.501Z,8.40
2023-03-26T10:34:31.812Z,8.40
2023-03-26T10:37:09.480Z,8.50
2023-03-26T10:40:07.096Z,8.50
2023-03-26T10:42:59.591Z,8.60
2023-03-26T10:45:37.993Z,8.60
2023-03-26T10:48:43.519Z,8.60
2023-03-26T10:51:27.901Z,8.70
2023-03-26T10:54:01.564Z,8.70
2023-03-26T10:56:36.012Z,8.80
2023-03-26T10:59:08.142Z,8.80
2023-03-26T11:01:43.217Z,8.80
2023-03-26T11:04:24.491Z,8.80
2023-03-26T11:07:01.803Z,8.90
2023-03-26T11:09:39.043Z,8.90
2023-03-26T11:12:25.430Z,8.90
2023-03-26T11:15:04.688Z,9.00
2023-03-26T11:17:46.185Z,9.00
2023-03-26T11:20:19.957Z,9.00
2023-03-26T11:23:02.828Z,9.10
2023-03-26T11:25:45.764Z,9.10
2023-03-26T11:28:27.592Z,9.10
2023-03-26T11:31:02.734Z,9.00
2023-03-26T11:33:36.904Z,9.10
2023-03-26T11:36:09.746Z,9.10
2023-03-26T11:38:41.854Z,9.20
2023-03-26T11:41:16.018Z,9.10
2023-03-26T11:44:08.887Z,9.10
2023-03-26T11:46:43.547Z,9.10
2023-03-26T11:49:14.157Z,9.10
2023-03-26T11:51:47.400Z,9.10
2023-03-26T11:54:16.410Z,9.20
2023-03-26T11:57:05.688Z,9.20
2023-03-26T11:59:48.961Z,9.30
2023-03-26T12:02:32.581Z,9.30
2023-03-26T12:05:17.922Z,9.40
2023-03-26T12:07:54.053Z,9.50
2023-03-26T12:10:32.015Z,9.50
2023-03-26T12:13:02.397Z,9.50
2023-03-26T12:15:32.056Z,9.50
2023-03-26T12:18:18.928Z,9.50
2023-03-26T12:21:03.025Z,9.60
2023-03-26T12:23:39.036Z,9.60
2023-03-26T12:26:15.803Z,9.60
2023-03-26T12:28:48.166Z,9.60
2023-03-26T12:31:19.438Z,9.60
2023-03-26T12:34:06.009Z,9.60
2023-03-26T12:36:36.422Z,9.60
2023-03-26T12:40:07.350Z,9.60
2023-03-26T12:44:44.920Z,9.70
2023-03-26T12:45:16.224Z,9.70
2023-03-26T12:47:58.514Z,9.70
2023-03-26T12:50:41.543Z,9.70
2023-03-26T12:53:28.451Z,9.70
2023-03-26T12:56:06.786Z,9.70
2023-03-26T12:58:57.320Z,9.80
2023-03-26T13:01:35.469Z,9.80
2023-03-26T13:04:20.037Z,9.80
2023-03-26T13:07:00.576Z,9.80
2023-03-26T13:09:59.165Z,9.80
2023-03-26T13:12:43.163Z,9.90
2023-03-26T13:15:19.185Z,10.00
2023-03-26T13:18:07.420Z,10.00
2023-03-26T13:20:51.468Z,10.00
2023-03-26T13:23:31.747Z,10.00
2023-03-26T13:26:11.428Z,10.00
2023-03-26T13:28:50.516Z,10.00
2023-03-26T13:31:23.305Z,10.10
2023-03-26T13:33:59.050Z,10.20
2023-03-26T13:36:37.709Z,10.20
2023-03-26T13:39:18.138Z,10.30
2023-03-26T13:42:10.842Z,10.30
2023-03-26T13:44:48.471Z,10.30
2023-03-26T13:47:20.880Z,10.30
2023-03-26T13:49:52.788Z,10.30
2023-03-26T13:52:26.250Z,10.20
2023-03-26T13:55:04.690Z,10.20
2023-03-26T13:57:36.161Z,10.20
2023-03-26T14:00:12.756Z,10.20
2023-03-26T14:02:42.247Z,10.30
2023-03-26T14:05:16.631Z,10.30
2023-03-26T14:07:48.881Z,10.30
2023-03-26T14:10:20.752Z,10.20
2023-03-26T14:12:56.826Z,10.10
2023-03-26T14:15:30.872Z,10.10
2023-03-26T14:18:07.440Z,10.20
2023-03-26T14:21:12.904Z,10.20
2023-03-26T14:24:17.509Z,10.30
2023-03-26T14:27:15.064Z,10.30
2023-03-26T14:29:57.191Z,10.30
2023-03-26T14:32:49.443Z,10.30
2023-03-26T14:35:37.472Z,10.40
2023-03-26T14:38:20.164Z,10.40
2023-03-26T14:41:02.260Z,10.30
2023-03-26T14:44:03.694Z,10.20
2023-03-26T14:46:45.130Z,10.20
2023-03-26T14:49:36.827Z,10.20
2023-03-26T14:52:11.123Z,10.20
2023-03-26T14:54:43.212Z,10.10
2023-03-26T14:57:52.282Z,10.00
2023-03-26T15:01:04.622Z,9.90
2023-03-26T15:04:31.579Z,10.00
2023-03-26T15:07:30.149Z,10.00
2023-03-26T15:10:24.247Z,9.90
2023-03-26T15:13:32.441Z,9.90
2023-03-26T15:16:18.102Z,9.80
2023-03-26T15:19:38.998Z,9.80
2023-03-26T15:22:29.417Z,9.80
2023-03-26T15:25:36.320Z,9.80
2023-03-26T15:28:32.361Z,9.80
2023-03-26T15:31:36.795Z,9.70
2023-03-26T15:34:33.707Z,9.70
2023-03-26T15:37:48.288Z,9.60
2023-03-26T15:40:37.995Z,9.60
2023-03-26T15:43:13.603Z,9.50
2023-03-26T15:45:45.030Z,9.50
2023-03-26T15:48:31.949Z,9.40
2023-03-26T15:51:10.085Z,9.40
2023-03-26T15:53:44.736Z,9.30
2023-03-26T15:56:49.368Z,9.30
2023-03-26T15:59:32.547Z,9.30
2023-03-26T16:02:16.426Z,9.20
2023-03-26T16:04:51.753Z,9.20
2023-03-26T16:07:41.338Z,9.20
2023-03-26T16:10:28.031Z,9.10
2023-03-26T16:13:30.157Z,9.10
2023-03-26T16:16:23.968Z,9.00
2023-03-26T16:18:58.419Z,8.90
2023-03-26T16:21:55.578Z,8.90
2023-03-26T16:24:27.950Z,8.90
2023-03-26T16:27:07.807Z,8.80
2023-03-26T16:30:10.888Z,8.80
2023-03-26T16:32:46.080Z,8.70
2023-03-26T16:35:54.090Z,8.70
2023-03-26T16:38:27.287Z,8.70
2023-03-26T16:41:03.808Z,8.60
2023-03-26T16:43:49.356Z,8.60
2023-03-26T16:46:28.122Z,8.50
2023-03-26T16:49:02.532Z,8.40
2023-03-26T16:51:47.955Z,8.40
2023-03-26T16:54:24.212Z,8.40
2023-03-26T16:56:57.962Z,8.40
2023-03-26T17:00:05.347Z,8.30
2023-03-26T17:02:46.407Z,8.30
2023-03-26T17:05:21.766Z,8.20
2023-03-26T17:08:01.724Z,8.10
2023-03-26T17:10:36.720Z,8.00
2023-03-26T17:13:09.503Z,7.90
2023-03-26T17:15:47.015Z,7.90
2023-03-26T17:18:28.387Z,7.80
2023-03-26T17:21:05.460Z,7.70
2023-03-26T17:23:50.070Z,7.70
2023-03-26T17:26:28.494Z,7.60
2023-03-26T17:29:15.046Z,7.60
2023-03-26T17:31:46.182Z,7.50
2023-03-26T17:34:51.717Z,7.40
2023-03-26T17:37:47.990Z,7.30
2023-03-26T17:40:48.175Z,7.30
2023-03-26T17:43:36.838Z,7.10
2023-03-26T17:46:13.907Z,7.10
2023-03-26T17:48:47.176Z,7.00
2023-03-26T17:51:31.649Z,8.20
2023-03-26T17:54:01.814Z,6.90
2023-03-26T17:56:33.156Z,6.80
2023-03-26T17:59:11.482Z,6.70
2023-03-26T18:01:43.994Z,6.70
2023-03-26T18:04:19.656Z,6.70
2023-03-26T18:07:02.061Z,6.60
2023-03-26T18:09:44.838Z,6.60
2023-03-26T18:12:37.527Z,6.50
2023-03-26T18:15:39.202Z,6.50
2023-03-26T18:18:17.957Z,6.40
2023-03-26T18:20:47.721Z,6.40
2023-03-26T18:23:24.407Z,6.30
2023-03-26T18:25:58.327Z,6.30
2023-03-26T18:28:41.272Z,6.30
2023-03-26T18:31:16.737Z,6.20
2023-03-26T18:33:45.762Z,6.20
2023-03-26T18:36:16.173Z,6.10
2023-03-26T18:38:44.386Z,6.10
2023-03-26T18:41:28.271Z,6.00
2023-03-26T18:43:57.478Z,6.00
2023-03-26T18:46:26.117Z,6.00
2023-03-26T18:48:55.652Z,5.90
2023-03-26T18:51:23.909Z,5.90
2023-03-26T18:53:54.960Z,5.90
2023-03-26T18:56:33.942Z,5.80
2023-03-26T18:59:03.974Z,5.80
2023-03-26T19:01:36.536Z,5.70
2023-03-26T19:04:07.544Z,5.70
2023-03-26T19:06:41.250Z,5.70
2023-03-26T19:09:27.896Z,5.70
2023-03-26T19:12:06.973Z,5.60
2023-03-26T19:14:37.153Z,5.60
2023-03-26T19:17:08.126Z,5.60
2023-03-26T19:19:41.282Z,5.60
2023-03-26T19:22:12.446Z,5.50
2023-03-26T19:24:42.142Z,5.50
2023-03-26T19:27:12.656Z,5.50
2023-03-26T19:29:43.308Z,5.40
2023-03-26T19:32:19.232Z,5.40
2023-03-26T19:34:48.841Z,5.40
2023-03-26T19:37:22.695Z,5.40
2023-03-26T19:39:54.930Z,5.30
2023-03-26T19:42:43.626Z,5.30
2023-03-26T19:45:18.521Z,5.70
2023-03-26T19:47:56.946Z,5.20
2023-03-26T19:50:36.524Z,5.20
2023-03-26T19:53:18.961Z,5.20
2023-03-26T19:55:58.840Z,5.20
2023-03-26T19:58:30.698Z,5.10
2023-03-26T20:00:59.916Z,5.10
2023-03-26T20:03:30.471Z,5.10
2023-03-26T20:06:00.757Z,5.10
2023-03-26T20:08:29.859Z,5.10
2023-03-26T20:10:59.604Z,5.10
2023-03-26T20:13:31.193Z,5.00
2023-03-26T20:16:14.378Z,5.00
2023-03-26T20:18:44.211Z,5.00
2023-03-26T20:21:13.567Z,5.00
2023-03-26T20:23:43.122Z,5.00
2023-03-26T20:26:14.419Z,5.00
2023-03-26T20:28:48.611Z,4.90
2023-03-26T20:31:23.324Z,4.90
2023-03-26T20:33:52.192Z,4.90
2023-03-26T20:36:34.232Z,4.90
2023-03-26T20:39:06.471Z,4.90
2023-03-26T20:41:35.273Z,4.90
2023-03-26T20:44:05.790Z,4.90
2023-03-26T20:46:34.032Z,4.80
2023-03-26T20:49:02.438Z,4.80
2023-03-26T20:51:30.506Z,4.80
2023-03-26T20:53:58.547Z,4.80
2023-03-26T20:56:26.986Z,4.80
2023-03-26T20:59:09.718Z,4.80
2023-03-26T21:01:40.191Z,4.80
2023-03-26T21:04:08.442Z,4.80
2023-03-26T21:06:37.135Z,4.80
2023-03-26T21:09:05.923Z,4.70
2023-03-26T21:11:45.199Z,4.70
2023-03-26T21:14:19.528Z,4.70
2023-03-26T21:16:49.651Z,4.70
2023-03-26T21:19:18.378Z,4.70
2023-03-26T21:21:53.620Z,4.70
2023-03-26T21:24:33.844Z,4.60
2023-03-26T21:27:08.832Z,4.60
2023-03-26T21:29:37.518Z,4.60
2023-03-26T21:32:07.772Z,4.60
2023-03-26T21:34:39.671Z,4.60
2023-03-26T21:37:10.683Z,4.60
2023-03-26T21:39:42.269Z,4.60
2023-03-26T21:42:13.309Z,4.50
2023-03-26T21:44:42.269Z,4.50
2023-03-26T21:47:14.057Z,4.50
2023-03-26T21:49:44.411Z,4.50
2023-03-26T21:52:15.360Z,4.50
2023-03-26T21:54:44.128Z,4.50
2023-03-26T21:57:26.775Z,4.50
2023-03-26T22:00:08.165Z,4.50
2023-03-26T22:03:03.271Z,4.40
2023-03-26T22:05:41.112Z,4.40
2023-03-26T22:08:21.337Z,4.40
2023-03-26T22:10:49.796Z,4.40
2023-03-26T22:13:18.207Z,4.40
2023-03-26T22:15:46.270Z,4.40
2023-03-26T22:18:15.862Z,4.40
2023-03-26T22:20:46.566Z,4.30
2023-03-26T22:23:14.668Z,4.40
2023-03-26T22:25:43.115Z,4.30
2023-03-26T22:28:11.292Z,4.30
2023-03-26T22:30:39.626Z,4.30
2023-03-26T22:33:10.969Z,4.30
2023-03-26T22:35:42.808Z,4.30
2023-03-26T22:38:11.675Z,4.30
2023-03-26T22:40:40.186Z,4.20
2023-03-26T22:43:08.990Z,4.20
2023-03-26T22:45:37.501Z,4.20
2023-03-26T22:48:05.823Z,4.20
2023-03-26T22:50:34.846Z,4.20
2023-03-26T22:53:04.811Z,4.10
2023-03-26T22:55:32.940Z,4.10
2023-03-26T22:58:01.088Z,4.10
2023-03-26T23:00:29.423Z,4.10
2023-03-26T23:03:00.535Z,4.10
2023-03-26T23:05:29.572Z,4.10
2023-03-26T23:07:58.185Z,4.00
2023-03-26T23:10:30.016Z,4.00
2023-03-26T23:12:58.098Z,4.00
2023-03-26T23:15:26.855Z,4.00
2023-03-26T23:17:55.318Z,4.00
2023-03-26T23:20:23.682Z,3.90
2023-03-26T23:22:52.509Z,3.90
2023-03-26T23:25:21.013Z,3.90
2023-03-26T23:27:50.776Z,3.80
2023-03-26T23:30:19.113Z,3.80
2023-03-26T23:32:47.346Z,3.80
2023-03-26T23:35:15.662Z,3.80
2023-03-26T23:37:44.232Z,3.70
2023-03-26T23:40:13.810Z,3.70
2023-03-26T23:42:42.407Z,3.60
2023-03-26T23:45:12.885Z,3.60
2023-03-26T23:47:42.250Z,3.60
2023-03-26T23:50:12.824Z,3.50
2023-03-26T23:52:41.037Z,3.50
2023-03-26T23:55:09.816Z,3.50
2023-03-26T23:57:38.115Z,3.50
