createdAt,value
2018-03-31T11:09:00.548Z,99189.71
2018-03-31T11:11:28.037Z,99187.01
2018-03-31T11:13:54.635Z,99191.15
2018-03-31T11:16:21.565Z,99187.84
2018-03-31T11:18:48.809Z,99193.91
2018-03-31T11:21:15.337Z,99186.75
2018-03-31T11:23:46.363Z,99191.19
2018-03-31T11:26:12.919Z,99185.21
2018-03-31T11:28:39.550Z,99181.66
2018-03-31T11:31:06.021Z,99188.29
2018-03-31T11:33:33.090Z,99185.49
2018-03-31T11:36:00.431Z,99188.76
2018-03-31T11:38:27.674Z,99182.36
2018-03-31T11:40:55.204Z,99184.44
2018-03-31T11:43:21.630Z,99180.28
2018-03-31T11:45:48.914Z,99185.24
2018-03-31T11:48:15.354Z,99177.73
2018-03-31T11:50:42.567Z,99182.05
2018-03-31T11:53:09.839Z,99178.03
2018-03-31T11:55:38.537Z,99173.50
2018-03-31T11:58:05.007Z,99182.36
2018-03-31T12:00:31.462Z,99183.75
2018-03-31T12:02:57.961Z,99184.05
2018-03-31T12:05:24.422Z,99181.41
2018-03-31T12:07:50.932Z,99177.03
2018-03-31T12:10:17.425Z,99174.67
2018-03-31T12:12:44.341Z,99171.45
2018-03-31T12:15:11.898Z,99169.45
2018-03-31T12:17:38.413Z,99168.09
2018-03-31T12:20:05.736Z,99168.53
2018-03-31T12:22:40.145Z,99168.52
2018-03-31T12:25:08.152Z,99161.43
2018-03-31T12:27:34.687Z,99160.87
2018-03-31T12:30:03.345Z,99159.66
2018-03-31T12:32:33.196Z,99160.41
2018-03-31T12:35:00.635Z,99161.67
2018-03-31T12:37:27.045Z,99157.38
2018-03-31T12:39:53.451Z,99162.84
2018-03-31T12:42:20.001Z,99155.59
2018-03-31T12:44:50.152Z,99162.86
2018-03-31T12:47:17.339Z,99159.09
2018-03-31T12:49:48.786Z,99155.50
2018-03-31T12:55:07.014Z,99159.22
2018-03-31T12:57:34.156Z,99153.42
