createdAt,value
2019-01-28T00:00:47.594Z,99.90
2019-01-28T00:03:17.621Z,99.90
2019-01-28T00:05:49.015Z,99.90
2019-01-28T00:08:18.841Z,99.90
2019-01-28T00:10:48.681Z,99.90
2019-01-28T00:13:18.388Z,99.90
2019-01-28T00:15:49.138Z,99.90
2019-01-28T00:18:19.047Z,99.90
2019-01-28T00:20:49.753Z,99.90
2019-01-28T00:23:20.543Z,99.90
2019-01-28T00:25:50.297Z,99.90
2019-01-28T00:28:20.075Z,99.90
2019-01-28T00:30:49.825Z,99.90
2019-01-28T00:33:20.415Z,99.90
2019-01-28T00:35:50.129Z,99.90
2019-01-28T00:38:19.794Z,99.90
2019-01-28T00:40:49.468Z,99.90
2019-01-28T00:43:20.161Z,99.90
2019-01-28T00:45:49.802Z,99.90
2019-01-28T00:48:19.567Z,99.90
2019-01-28T00:50:49.326Z,99.90
2019-01-28T00:53:19.237Z,99.90
2019-01-28T00:55:49.099Z,99.90
2019-01-28T00:58:18.846Z,99.90
2019-01-28T01:00:48.601Z,99.90
2019-01-28T01:03:18.471Z,99.90
2019-01-28T01:05:48.493Z,99.90
2019-01-28T01:08:18.262Z,99.90
2019-01-28T01:10:48.007Z,99.90
2019-01-28T01:13:18.634Z,99.90
2019-01-28T01:15:49.272Z,99.90
2019-01-28T01:18:20.028Z,99.90
2019-01-28T01:20:49.750Z,99.90
2019-01-28T01:23:20.337Z,99.90
2019-01-28T01:25:50.074Z,99.90
2019-01-28T01:28:19.745Z,99.90
2019-01-28T01:30:49.515Z,99.90
2019-01-28T01:33:19.184Z,99.90
2019-01-28T01:35:49.684Z,99.90
2019-01-28T01:38:19.618Z,99.90
2019-01-28T01:40:49.418Z,99.90
2019-01-28T01:43:19.102Z,99.90
2019-01-28T01:45:48.755Z,99.90
2019-01-28T01:48:19.444Z,99.90
2019-01-28T01:50:51.100Z,99.90
2019-01-28T01:53:20.782Z,99.90
2019-01-28T01:55:50.464Z,99.90
2019-01-28T01:58:20.166Z,99.90
2019-01-28T02:00:49.930Z,99.90
2019-01-28T02:03:19.615Z,99.90
2019-01-28T02:05:49.427Z,99.90
2019-01-28T02:08:20.046Z,99.90
2019-01-28T02:10:49.833Z,99.90
2019-01-28T02:13:19.586Z,99.90
2019-01-28T02:15:49.254Z,99.90
2019-01-28T02:18:18.973Z,99.90
2019-01-28T02:20:48.699Z,99.90
2019-01-28T02:23:18.446Z,99.90
2019-01-28T02:25:48.169Z,99.90
2019-01-28T02:28:17.927Z,99.90
2019-01-28T02:30:47.674Z,99.90
2019-01-28T02:33:17.447Z,99.90
2019-01-28T02:35:47.375Z,99.90
2019-01-28T02:38:18.114Z,99.90
2019-01-28T02:40:48.704Z,99.90
2019-01-28T02:43:18.475Z,99.90
2019-01-28T02:45:48.150Z,99.90
2019-01-28T02:48:17.925Z,99.90
2019-01-28T02:50:47.643Z,99.90
2019-01-28T02:53:17.411Z,99.90
2019-01-28T02:55:47.333Z,99.90
2019-01-28T02:58:17.074Z,99.90
2019-01-28T03:00:46.846Z,99.90
2019-01-28T03:03:17.551Z,99.90
2019-01-28T03:05:47.369Z,99.90
2019-01-28T03:08:17.076Z,99.90
2019-01-28T03:10:46.802Z,99.90
2019-01-28T03:13:17.648Z,99.90
2019-01-28T03:15:47.470Z,99.90
2019-01-28T03:18:17.441Z,99.90
2019-01-28T03:20:47.238Z,99.90
2019-01-28T03:23:18.369Z,99.90
2019-01-28T03:25:48.111Z,99.90
2019-01-28T03:28:17.790Z,99.90
2019-01-28T03:30:48.440Z,99.90
2019-01-28T03:33:18.695Z,99.90
2019-01-28T03:35:48.473Z,99.90
2019-01-28T03:38:18.243Z,99.90
2019-01-28T03:40:47.922Z,99.90
2019-01-28T03:43:17.765Z,99.90
2019-01-28T03:45:48.505Z,99.90
2019-01-28T03:48:18.272Z,99.90
2019-01-28T03:50:47.941Z,99.90
2019-01-28T03:53:17.936Z,99.90
2019-01-28T03:55:47.744Z,99.90
2019-01-28T03:58:17.639Z,99.90
2019-01-28T04:00:47.274Z,99.90
2019-01-28T04:03:17.056Z,99.90
2019-01-28T04:05:46.793Z,99.90
2019-01-28T04:08:16.577Z,99.90
2019-01-28T04:10:46.298Z,99.90
2019-01-28T04:13:16.098Z,99.90
2019-01-28T04:15:45.823Z,99.90
2019-01-28T04:18:15.764Z,99.90
2019-01-28T04:20:45.504Z,99.90
2019-01-28T04:23:15.188Z,99.90
2019-01-28T04:25:44.940Z,99.90
2019-01-28T04:28:15.482Z,99.90
2019-01-28T04:30:45.307Z,99.90
2019-01-28T04:33:14.967Z,99.90
2019-01-28T04:35:44.708Z,99.90
2019-01-28T04:38:14.540Z,99.90
2019-01-28T04:40:44.287Z,99.90
2019-01-28T04:43:13.969Z,99.90
2019-01-28T04:45:43.658Z,99.90
2019-01-28T04:48:13.337Z,99.90
2019-01-28T04:50:43.105Z,99.90
2019-01-28T04:53:12.844Z,99.90
2019-01-28T04:55:42.527Z,99.90
2019-01-28T04:58:12.280Z,99.90
2019-01-28T05:00:41.962Z,99.90
2019-01-28T05:03:11.552Z,99.90
2019-01-28T05:05:41.414Z,99.90
2019-01-28T05:08:11.085Z,99.90
2019-01-28T05:10:40.775Z,99.90
2019-01-28T05:13:10.500Z,99.90
2019-01-28T05:15:40.270Z,99.90
2019-01-28T05:18:10.923Z,99.90
2019-01-28T05:20:40.607Z,99.90
2019-01-28T05:23:10.406Z,99.90
2019-01-28T05:25:40.299Z,99.90
2019-01-28T05:28:10.071Z,99.90
2019-01-28T05:30:40.677Z,99.90
2019-01-28T05:33:10.300Z,99.90
2019-01-28T05:35:40.048Z,99.90
2019-01-28T05:38:09.720Z,99.90
2019-01-28T05:40:39.542Z,99.90
2019-01-28T05:43:09.395Z,99.90
2019-01-28T05:45:39.126Z,99.90
2019-01-28T05:48:08.785Z,99.90
2019-01-28T05:50:38.537Z,99.90
2019-01-28T05:53:08.351Z,99.90
2019-01-28T05:55:37.953Z,99.90
2019-01-28T05:58:07.703Z,99.90
2019-01-28T06:00:39.070Z,99.90
2019-01-28T06:03:08.974Z,99.90
2019-01-28T06:05:38.651Z,99.90
2019-01-28T06:08:08.446Z,99.90
2019-01-28T06:10:38.122Z,99.90
2019-01-28T06:13:07.888Z,99.90
2019-01-28T06:15:37.542Z,99.90
2019-01-28T06:18:07.330Z,99.90
2019-01-28T06:20:36.997Z,99.90
2019-01-28T06:23:06.723Z,99.90
2019-01-28T06:25:36.401Z,99.90
2019-01-28T06:28:06.246Z,99.90
2019-01-28T06:30:35.983Z,99.90
2019-01-28T06:33:05.887Z,99.90
2019-01-28T06:35:35.706Z,99.90
2019-01-28T06:38:05.537Z,99.90
2019-01-28T06:40:35.797Z,99.90
2019-01-28T06:43:05.500Z,99.90
2019-01-28T06:45:35.259Z,99.90
2019-01-28T06:48:05.406Z,99.90
2019-01-28T06:50:35.077Z,99.90
2019-01-28T06:53:04.946Z,99.90
2019-01-28T06:55:34.766Z,99.90
2019-01-28T06:58:05.334Z,99.90
2019-01-28T07:00:36.151Z,99.90
2019-01-28T07:03:06.999Z,99.90
2019-01-28T07:05:36.674Z,99.90
2019-01-28T07:08:06.715Z,99.90
2019-01-28T07:10:38.313Z,99.90
2019-01-28T07:13:07.992Z,99.90
2019-01-28T07:15:37.732Z,99.90
2019-01-28T07:18:07.425Z,99.90
2019-01-28T07:20:37.196Z,99.90
2019-01-28T07:23:06.963Z,99.90
2019-01-28T07:25:36.717Z,99.90
2019-01-28T07:28:06.463Z,99.90
2019-01-28T07:30:38.222Z,99.90
2019-01-28T07:33:07.911Z,99.90
2019-01-28T07:35:37.638Z,99.90
2019-01-28T07:38:07.371Z,99.90
2019-01-28T07:40:37.050Z,99.90
2019-01-28T07:43:06.781Z,99.90
2019-01-28T07:45:44.562Z,99.90
2019-01-28T07:48:08.893Z,99.90
2019-01-28T07:50:38.765Z,99.90
2019-01-28T07:53:08.424Z,99.90
2019-01-28T07:55:38.194Z,99.90
2019-01-28T07:58:07.994Z,99.90
2019-01-28T08:00:37.738Z,99.90
2019-01-28T08:03:07.522Z,99.90
2019-01-28T08:05:37.483Z,99.90
2019-01-28T08:08:07.223Z,99.90
2019-01-28T08:10:36.978Z,99.90
2019-01-28T08:13:06.985Z,99.90
2019-01-28T08:15:36.846Z,99.90
2019-01-28T08:18:10.937Z,99.90
2019-01-28T08:20:38.272Z,99.90
2019-01-28T08:23:07.936Z,99.90
2019-01-28T08:25:37.687Z,99.90
2019-01-28T08:28:07.422Z,99.90
2019-01-28T08:30:37.576Z,99.90
2019-01-28T08:33:07.327Z,99.90
2019-01-28T08:35:39.040Z,99.90
2019-01-28T08:38:08.814Z,99.90
2019-01-28T08:40:38.465Z,99.90
2019-01-28T08:43:08.270Z,99.90
2019-01-28T08:45:38.002Z,99.90
2019-01-28T08:48:07.851Z,99.90
2019-01-28T08:50:37.642Z,99.90
2019-01-28T08:53:07.425Z,99.90
2019-01-28T08:55:37.160Z,99.90
2019-01-28T08:58:06.980Z,99.90
2019-01-28T09:00:38.611Z,99.90
2019-01-28T09:03:08.438Z,99.90
2019-01-28T09:05:38.297Z,99.90
2019-01-28T09:08:08.501Z,99.90
2019-01-28T09:10:38.453Z,99.90
2019-01-28T09:13:08.558Z,99.90
2019-01-28T09:15:38.299Z,99.90
2019-01-28T09:18:09.318Z,99.90
2019-01-28T09:20:39.094Z,99.90
2019-01-28T09:23:09.378Z,99.90
2019-01-28T09:25:39.128Z,99.90
2019-01-28T09:28:08.790Z,99.90
2019-01-28T09:30:39.503Z,99.90
2019-01-28T09:33:09.278Z,99.90
2019-01-28T09:35:39.208Z,99.90
2019-01-28T09:38:08.936Z,99.90
2019-01-28T09:40:38.764Z,99.90
2019-01-28T09:43:08.491Z,99.90
2019-01-28T09:45:40.616Z,99.90
2019-01-28T09:48:12.210Z,99.90
2019-01-28T09:50:41.978Z,99.90
2019-01-28T09:53:13.206Z,99.90
2019-01-28T09:55:42.954Z,99.90
2019-01-28T09:58:12.702Z,99.90
2019-01-28T10:00:45.490Z,99.90
2019-01-28T10:03:15.381Z,99.90
2019-01-28T10:05:46.107Z,99.90
2019-01-28T10:08:16.371Z,99.90
2019-01-28T10:10:47.035Z,99.90
2019-01-28T10:13:16.898Z,99.90
2019-01-28T10:15:46.822Z,99.90
2019-01-28T10:18:16.736Z,99.90
2019-01-28T10:20:47.287Z,99.90
2019-01-28T10:23:17.051Z,99.90
2019-01-28T10:25:47.242Z,99.90
2019-01-28T10:28:17.151Z,99.90
2019-01-28T10:30:47.675Z,99.90
2019-01-28T10:33:17.421Z,99.90
2019-01-28T10:35:47.416Z,99.90
2019-01-28T10:38:17.349Z,99.90
2019-01-28T10:40:49.120Z,99.90
2019-01-28T10:43:18.925Z,99.90
2019-01-28T10:45:48.532Z,99.90
2019-01-28T10:48:18.559Z,99.90
2019-01-28T10:50:48.234Z,99.90
2019-01-28T10:53:17.972Z,99.90
2019-01-28T10:55:47.858Z,99.90
2019-01-28T10:58:17.581Z,99.90
2019-01-28T11:00:48.132Z,99.90
2019-01-28T11:03:19.869Z,99.90
2019-01-28T11:05:49.713Z,99.90
2019-01-28T11:08:19.450Z,99.90
2019-01-28T11:10:49.275Z,99.90
2019-01-28T11:13:19.114Z,99.90
2019-01-28T11:15:48.806Z,99.90
2019-01-28T11:18:22.048Z,99.90
2019-01-28T11:20:52.011Z,99.90
2019-01-28T11:23:21.824Z,99.90
2019-01-28T11:25:52.594Z,99.90
2019-01-28T11:28:24.593Z,99.90
2019-01-28T11:30:57.108Z,99.90
2019-01-28T11:33:26.974Z,99.90
2019-01-28T11:36:04.722Z,99.90
2019-01-28T11:38:28.346Z,99.90
2019-01-28T11:40:58.123Z,99.90
2019-01-28T11:43:27.875Z,99.90
2019-01-28T11:45:59.885Z,99.90
2019-01-28T11:48:29.819Z,99.90
2019-01-28T11:50:59.754Z,99.90
2019-01-28T11:53:29.486Z,99.90
2019-01-28T11:55:59.230Z,99.90
2019-01-28T11:58:28.986Z,99.90
2019-01-28T12:01:05.048Z,99.90
2019-01-28T12:03:34.809Z,99.90
2019-01-28T12:06:05.126Z,99.00
2019-01-28T12:08:34.853Z,99.90
2019-01-28T12:11:05.521Z,99.90
2019-01-28T12:13:35.115Z,98.90
2019-01-28T12:16:05.238Z,99.90
2019-01-28T12:18:36.608Z,99.70
2019-01-28T12:21:08.551Z,99.90
2019-01-28T12:23:38.365Z,99.90
2019-01-28T12:26:08.121Z,99.90
2019-01-28T12:28:37.887Z,98.60
2019-01-28T12:31:07.636Z,99.60
2019-01-28T12:33:37.459Z,99.90
2019-01-28T12:36:07.298Z,99.90
2019-01-28T12:38:37.140Z,99.90
2019-01-28T12:41:06.793Z,99.70
2019-01-28T12:43:38.455Z,99.60
2019-01-28T12:46:08.214Z,99.90
2019-01-28T12:48:37.872Z,99.90
2019-01-28T12:51:07.690Z,99.20
2019-01-28T12:53:37.650Z,99.20
2019-01-28T12:56:07.346Z,99.90
2019-01-28T12:58:37.079Z,99.30
2019-01-28T13:01:06.831Z,99.90
2019-01-28T13:03:36.565Z,99.70
2019-01-28T13:06:06.311Z,98.90
2019-01-28T13:08:35.965Z,98.60
2019-01-28T13:11:05.832Z,99.90
2019-01-28T13:13:40.963Z,98.70
2019-01-28T13:16:08.562Z,98.70
2019-01-28T13:18:38.299Z,99.90
2019-01-28T13:21:08.159Z,99.60
2019-01-28T13:23:37.923Z,99.60
2019-01-28T13:26:07.743Z,99.70
2019-01-28T13:28:37.524Z,98.90
2019-01-28T13:31:07.362Z,99.70
2019-01-28T13:33:37.118Z,99.80
2019-01-28T13:36:09.360Z,97.70
2019-01-28T13:38:38.385Z,99.90
2019-01-28T13:41:08.115Z,99.60
2019-01-28T13:43:37.947Z,99.50
2019-01-28T13:46:07.740Z,99.90
2019-01-28T13:48:37.543Z,99.90
2019-01-28T13:51:07.412Z,99.90
2019-01-28T13:53:37.150Z,99.90
2019-01-28T13:56:06.907Z,99.80
2019-01-28T13:58:36.525Z,99.90
2019-01-28T14:01:06.360Z,99.90
2019-01-28T14:03:36.179Z,99.00
2019-01-28T14:06:06.093Z,99.50
2019-01-28T14:08:35.905Z,98.60
2019-01-28T14:11:05.647Z,97.20
2019-01-28T14:13:35.470Z,98.30
2019-01-28T14:16:05.265Z,98.00
2019-01-28T14:18:36.085Z,99.00
2019-01-28T14:21:05.875Z,99.50
2019-01-28T14:23:35.551Z,98.90
2019-01-28T14:26:05.398Z,98.00
2019-01-28T14:28:35.174Z,99.90
2019-01-28T14:31:04.916Z,98.70
2019-01-28T14:33:34.561Z,98.30
2019-01-28T14:36:04.749Z,97.60
2019-01-28T14:38:34.487Z,98.50
2019-01-28T14:41:04.253Z,98.60
2019-01-28T14:43:34.071Z,99.40
2019-01-28T14:46:03.890Z,98.70
2019-01-28T14:48:33.600Z,98.60
2019-01-28T14:51:03.390Z,97.70
2019-01-28T14:53:34.704Z,99.30
2019-01-28T14:56:04.864Z,99.90
2019-01-28T14:58:34.621Z,99.90
2019-01-28T15:01:04.909Z,99.90
2019-01-28T15:03:34.519Z,99.40
2019-01-28T15:06:04.574Z,98.70
2019-01-28T15:08:34.306Z,99.00
2019-01-28T15:11:04.236Z,99.30
2019-01-28T15:13:34.532Z,98.50
2019-01-28T15:16:09.070Z,99.30
2019-01-28T15:18:37.118Z,99.10
2019-01-28T15:21:07.827Z,99.90
2019-01-28T15:23:37.509Z,99.90
2019-01-28T15:26:07.171Z,99.90
2019-01-28T15:28:36.884Z,99.90
2019-01-28T15:31:08.236Z,99.90
2019-01-28T15:33:37.904Z,99.90
2019-01-28T15:36:07.638Z,99.90
2019-01-28T15:38:37.387Z,99.90
2019-01-28T15:41:07.107Z,99.90
2019-01-28T15:43:37.935Z,99.90
2019-01-28T15:46:08.673Z,99.90
2019-01-28T15:48:38.362Z,99.90
2019-01-28T15:51:08.020Z,99.90
2019-01-28T15:53:37.854Z,99.90
2019-01-28T15:56:07.616Z,99.90
2019-01-28T15:58:38.243Z,99.90
2019-01-28T16:01:08.116Z,99.90
2019-01-28T16:03:37.905Z,99.90
2019-01-28T16:06:07.771Z,99.90
2019-01-28T16:08:37.592Z,99.90
2019-01-28T16:11:08.314Z,99.90
2019-01-28T16:13:38.099Z,99.90
2019-01-28T16:16:07.963Z,99.90
2019-01-28T16:18:37.557Z,99.90
2019-01-28T16:21:07.467Z,99.90
2019-01-28T16:23:37.403Z,99.90
2019-01-28T16:26:07.155Z,99.90
2019-01-28T16:28:37.705Z,99.90
2019-01-28T16:31:07.462Z,99.90
2019-01-28T16:33:38.126Z,99.90
2019-01-28T16:36:08.136Z,99.90
2019-01-28T16:38:37.807Z,99.90
2019-01-28T16:41:07.625Z,99.90
2019-01-28T16:43:37.492Z,99.90
2019-01-28T16:46:07.224Z,99.90
2019-01-28T16:48:37.013Z,99.90
2019-01-28T16:51:07.580Z,99.90
2019-01-28T16:53:37.340Z,99.90
2019-01-28T16:56:07.136Z,99.90
2019-01-28T16:58:37.653Z,99.90
2019-01-28T17:01:07.487Z,99.90
2019-01-28T17:03:38.095Z,99.90
2019-01-28T17:06:07.818Z,99.90
2019-01-28T17:08:37.602Z,99.90
2019-01-28T17:11:07.405Z,99.90
2019-01-28T17:13:37.078Z,99.90
2019-01-28T17:16:06.814Z,99.90
2019-01-28T17:18:36.559Z,99.90
2019-01-28T17:21:06.989Z,99.90
2019-01-28T17:23:36.765Z,99.90
2019-01-28T17:26:06.492Z,99.90
2019-01-28T17:28:36.244Z,99.90
2019-01-28T17:31:06.984Z,99.90
2019-01-28T17:33:36.633Z,99.90
2019-01-28T17:36:06.529Z,99.90
2019-01-28T17:38:36.200Z,99.90
2019-01-28T17:41:06.199Z,99.90
2019-01-28T17:43:35.976Z,99.90
2019-01-28T17:46:05.787Z,99.90
2019-01-28T17:48:36.934Z,99.90
2019-01-28T17:51:06.693Z,99.90
2019-01-28T17:53:39.130Z,99.90
2019-01-28T17:56:08.822Z,99.90
2019-01-28T17:58:38.569Z,99.90
2019-01-28T18:01:09.321Z,99.90
2019-01-28T18:03:39.150Z,99.90
2019-01-28T18:06:09.224Z,99.90
2019-01-28T18:08:38.898Z,99.90
2019-01-28T18:11:08.582Z,99.90
2019-01-28T18:13:38.284Z,99.90
2019-01-28T18:16:08.023Z,99.90
2019-01-28T18:18:37.647Z,99.90
2019-01-28T18:21:07.415Z,99.90
2019-01-28T18:23:38.771Z,99.90
2019-01-28T18:26:08.704Z,99.90
2019-01-28T18:28:38.426Z,99.90
2019-01-28T18:31:08.163Z,99.90
2019-01-28T18:33:38.011Z,99.90
2019-01-28T18:36:07.744Z,99.90
2019-01-28T18:38:37.433Z,99.90
2019-01-28T18:41:07.415Z,99.90
2019-01-28T18:43:37.271Z,99.90
2019-01-28T18:46:07.027Z,99.90
2019-01-28T18:48:38.258Z,99.90
2019-01-28T18:51:07.993Z,99.90
2019-01-28T18:53:37.843Z,99.90
2019-01-28T18:56:07.787Z,99.90
2019-01-28T18:58:37.459Z,99.90
2019-01-28T19:01:07.323Z,99.90
2019-01-28T19:03:37.288Z,99.90
2019-01-28T19:06:11.993Z,99.90
2019-01-28T19:08:51.670Z,99.90
2019-01-28T19:11:26.036Z,99.90
2019-01-28T19:13:57.648Z,99.90
2019-01-28T19:16:31.589Z,99.90
2019-01-28T19:19:06.015Z,99.90
2019-01-28T19:21:40.479Z,99.90
2019-01-28T19:24:10.159Z,99.90
2019-01-28T19:26:39.946Z,99.90
2019-01-28T19:29:09.598Z,99.90
2019-01-28T19:31:40.080Z,99.90
2019-01-28T19:34:09.918Z,99.90
2019-01-28T19:36:39.715Z,99.90
2019-01-28T19:39:10.025Z,99.90
2019-01-28T19:41:39.783Z,99.90
2019-01-28T19:44:10.353Z,99.90
2019-01-28T19:46:40.239Z,99.90
2019-01-28T19:49:10.076Z,99.90
2019-01-28T19:51:39.858Z,99.90
2019-01-28T19:54:09.647Z,99.90
2019-01-28T19:56:39.361Z,99.90
2019-01-28T19:59:09.023Z,99.90
2019-01-28T20:01:38.863Z,99.90
2019-01-28T20:04:08.595Z,99.90
2019-01-28T20:06:38.416Z,99.90
2019-01-28T20:09:08.735Z,99.90
2019-01-28T20:11:38.628Z,99.90
2019-01-28T20:14:09.262Z,99.90
2019-01-28T20:16:38.992Z,99.90
2019-01-28T20:19:08.971Z,99.90
2019-01-28T20:21:38.733Z,99.90
2019-01-28T20:24:08.599Z,99.90
2019-01-28T20:26:38.270Z,99.90
2019-01-28T20:29:08.180Z,99.90
2019-01-28T20:31:38.955Z,99.90
2019-01-28T20:34:08.854Z,99.90
2019-01-28T20:36:38.602Z,99.90
2019-01-28T20:39:09.033Z,99.90
2019-01-28T20:41:39.161Z,99.90
2019-01-28T20:44:08.917Z,99.90
2019-01-28T20:46:38.661Z,99.90
2019-01-28T20:49:08.618Z,99.90
2019-01-28T20:51:38.428Z,99.90
2019-01-28T20:54:08.244Z,99.90
2019-01-28T20:56:39.913Z,99.90
2019-01-28T20:59:09.862Z,99.90
2019-01-28T21:01:39.706Z,99.90
2019-01-28T21:04:09.471Z,99.90
2019-01-28T21:06:39.214Z,99.90
2019-01-28T21:09:10.328Z,99.90
2019-01-28T21:11:40.143Z,99.90
2019-01-28T21:14:10.023Z,99.90
2019-01-28T21:16:40.023Z,99.90
2019-01-28T21:19:09.791Z,99.90
2019-01-28T21:21:42.039Z,99.90
2019-01-28T21:24:11.107Z,99.90
2019-01-28T21:26:40.800Z,99.90
2019-01-28T21:29:10.914Z,99.90
2019-01-28T21:31:40.604Z,99.90
2019-01-28T21:34:10.352Z,99.90
2019-01-28T21:36:41.675Z,99.90
2019-01-28T21:39:12.329Z,99.90
2019-01-28T21:41:42.175Z,99.90
2019-01-28T21:44:12.075Z,99.90
2019-01-28T21:46:41.759Z,99.90
2019-01-28T21:49:11.498Z,99.90
2019-01-28T21:51:41.232Z,99.90
2019-01-28T21:54:10.995Z,99.90
2019-01-28T21:56:40.669Z,99.90
2019-01-28T21:59:10.439Z,99.90
2019-01-28T22:01:40.517Z,99.90
2019-01-28T22:04:11.123Z,99.90
2019-01-28T22:06:40.916Z,99.90
2019-01-28T22:09:10.736Z,99.90
2019-01-28T22:11:40.488Z,99.90
2019-01-28T22:14:10.142Z,99.90
2019-01-28T22:16:39.940Z,99.90
2019-01-28T22:19:09.601Z,99.90
2019-01-28T22:21:39.349Z,99.90
2019-01-28T22:24:09.081Z,99.90
2019-01-28T22:26:38.790Z,99.90
2019-01-28T22:29:08.458Z,99.90
2019-01-28T22:31:39.054Z,99.90
2019-01-28T22:34:08.812Z,99.90
2019-01-28T22:36:38.517Z,99.90
2019-01-28T22:39:08.939Z,99.90
2019-01-28T22:41:38.947Z,99.90
2019-01-28T22:44:08.623Z,99.90
2019-01-28T22:46:38.378Z,99.90
2019-01-28T22:49:08.074Z,99.90
2019-01-28T22:51:37.812Z,99.90
2019-01-28T22:54:07.406Z,99.90
2019-01-28T22:56:37.189Z,99.90
2019-01-28T22:59:07.835Z,99.90
2019-01-28T23:01:37.783Z,99.90
2019-01-28T23:04:07.652Z,99.90
2019-01-28T23:06:37.536Z,99.90
2019-01-28T23:09:09.446Z,99.90
2019-01-28T23:11:40.184Z,99.90
2019-01-28T23:14:09.918Z,99.90
2019-01-28T23:16:39.678Z,99.90
2019-01-28T23:19:09.415Z,99.90
2019-01-28T23:21:39.195Z,99.90
2019-01-28T23:24:10.302Z,99.90
2019-01-28T23:26:39.988Z,99.90
2019-01-28T23:29:09.840Z,99.90
2019-01-28T23:31:39.621Z,99.90
2019-01-28T23:34:09.425Z,99.90
2019-01-28T23:36:39.099Z,99.90
2019-01-28T23:39:08.951Z,99.90
2019-01-28T23:41:38.715Z,99.90
2019-01-28T23:44:08.550Z,99.90
2019-01-28T23:46:38.314Z,99.90
2019-01-28T23:49:07.978Z,99.90
2019-01-28T23:51:37.766Z,99.90
2019-01-28T23:54:07.544Z,99.90
2019-01-28T23:56:37.241Z,99.90
2019-01-28T23:59:06.929Z,99.90
