createdAt,value
2023-03-30T05:42:07.439Z,25.15
2023-03-30T05:45:13.273Z,26.60
2023-03-30T05:48:08.944Z,22.58
2023-03-30T05:50:55.958Z,24.33
2023-03-30T05:53:34.699Z,23.83
2023-03-30T05:56:18.802Z,23.17
2023-03-30T05:58:58.914Z,20.75
2023-03-30T06:01:47.560Z,22.73
2023-03-30T06:04:17.541Z,19.48
2023-03-30T06:06:45.878Z,18.90
2023-03-30T06:09:14.057Z,22.50
2023-03-30T06:11:43.300Z,22.42
2023-03-30T06:14:22.787Z,20.88
2023-03-30T06:17:17.066Z,23.50
2023-03-30T06:19:45.636Z,19.30
2023-03-30T06:22:13.889Z,18.75
2023-03-30T06:24:54.049Z,19.27
2023-03-30T06:27:22.991Z,18.77
2023-03-30T06:29:53.215Z,17.92
2023-03-30T06:32:22.510Z,19.05
2023-03-30T06:34:50.677Z,17.25
2023-03-30T06:37:21.267Z,20.55
2023-03-30T06:39:51.164Z,22.02
2023-03-30T06:42:19.588Z,16.50
2023-03-30T06:45:05.927Z,17.15
2023-03-30T06:47:34.731Z,18.02
2023-03-30T06:50:03.615Z,17.42
2023-03-30T06:53:07.101Z,18.00
2023-03-30T06:55:42.704Z,22.65
2023-03-30T06:58:14.745Z,19.35
2023-03-30T07:00:44.299Z,18.00
2023-03-30T07:03:39.480Z,18.70
2023-03-30T07:06:22.736Z,17.30
2023-03-30T07:08:51.962Z,21.60
2023-03-30T07:11:24.042Z,19.73
2023-03-30T07:13:55.536Z,14.77
2023-03-30T07:16:25.035Z,17.25
2023-03-30T07:18:54.969Z,17.88
2023-03-30T07:21:24.204Z,20.65
2023-03-30T07:23:52.755Z,21.88
2023-03-30T07:26:31.246Z,17.10
2023-03-30T07:29:06.877Z,13.65
2023-03-30T07:31:37.414Z,15.35
2023-03-30T07:34:07.880Z,18.38
2023-03-30T07:36:40.942Z,17.38
2023-03-30T07:39:09.466Z,20.48
2023-03-30T07:41:40.815Z,18.95
2023-03-30T07:44:09.182Z,22.65
2023-03-30T07:46:39.118Z,17.45
2023-03-30T07:49:09.424Z,16.52
2023-03-30T07:51:37.813Z,18.40
2023-03-30T07:54:13.354Z,16.00
2023-03-30T07:57:01.094Z,26.02
2023-03-30T07:59:29.266Z,18.67
2023-03-30T08:02:06.951Z,16.13
2023-03-30T08:04:47.343Z,15.98
2023-03-30T08:07:20.502Z,17.15
2023-03-30T08:09:52.471Z,14.27
2023-03-30T08:12:22.703Z,19.50
2023-03-30T08:14:50.831Z,14.40
2023-03-30T08:17:21.804Z,17.50
2023-03-30T08:19:50.645Z,17.27
2023-03-30T08:22:19.192Z,15.73
2023-03-30T08:24:47.608Z,12.75
2023-03-30T08:27:15.779Z,13.10
2023-03-30T08:29:43.866Z,15.68
2023-03-30T08:32:12.106Z,14.50
2023-03-30T08:34:41.983Z,13.18
2023-03-30T08:37:11.231Z,15.55
2023-03-30T08:39:39.600Z,13.55
2023-03-30T08:42:18.355Z,12.98
2023-03-30T08:44:52.642Z,15.38
2023-03-30T08:47:27.796Z,16.85
2023-03-30T08:50:08.573Z,16.38
2023-03-30T08:52:37.849Z,14.05
2023-03-30T08:55:06.852Z,14.60
2023-03-30T08:57:49.320Z,19.90
2023-03-30T09:00:27.681Z,15.43
2023-03-30T09:03:03.499Z,16.30
2023-03-30T09:05:37.800Z,12.93
2023-03-30T09:08:14.561Z,16.08
2023-03-30T09:10:46.670Z,14.35
2023-03-30T09:13:21.762Z,14.30
2023-03-30T09:15:53.580Z,16.55
2023-03-30T09:18:27.145Z,14.75
2023-03-30T09:21:00.546Z,15.95
2023-03-30T09:23:31.305Z,20.05
2023-03-30T09:26:09.116Z,16.80
2023-03-30T09:28:46.288Z,20.48
2023-03-30T09:31:21.269Z,16.50
2023-03-30T09:33:59.284Z,21.38
2023-03-30T09:36:40.802Z,13.93
2023-03-30T09:39:11.159Z,19.80
2023-03-30T09:41:52.582Z,14.45
2023-03-30T09:44:27.609Z,21.13
2023-03-30T09:47:00.526Z,17.13
2023-03-30T09:49:30.668Z,18.55
2023-03-30T09:52:05.974Z,17.30
2023-03-30T09:54:39.273Z,16.08
2023-03-30T09:57:22.981Z,18.10
2023-03-30T09:59:52.937Z,19.20
2023-03-30T10:02:22.340Z,19.35
2023-03-30T10:05:00.988Z,18.15
2023-03-30T10:07:33.369Z,25.05
2023-03-30T10:10:13.579Z,24.95
2023-03-30T10:12:42.357Z,22.80
2023-03-30T10:15:18.277Z,23.67
2023-03-30T10:17:48.491Z,30.05
2023-03-30T10:20:25.727Z,21.65
2023-03-30T10:22:57.866Z,24.40
2023-03-30T10:25:29.766Z,25.10
2023-03-30T10:28:03.059Z,27.15
2023-03-30T10:30:33.636Z,24.73
2023-03-30T10:33:03.948Z,21.17
2023-03-30T10:35:36.832Z,25.38
2023-03-30T10:38:10.464Z,24.02
2023-03-30T10:40:42.387Z,23.20
2023-03-30T10:43:15.893Z,25.42
2023-03-30T10:45:48.303Z,23.17
2023-03-30T10:48:30.777Z,17.65
2023-03-30T10:51:07.819Z,22.73
2023-03-30T10:53:48.985Z,22.08
2023-03-30T10:56:26.108Z,18.52
2023-03-30T10:59:07.675Z,25.00
2023-03-30T11:01:43.026Z,24.45
2023-03-30T11:04:23.747Z,25.08
2023-03-30T11:06:56.913Z,23.27
2023-03-30T11:09:33.549Z,31.65
2023-03-30T11:12:07.035Z,23.60
2023-03-30T11:14:47.663Z,21.13
2023-03-30T11:17:23.828Z,17.67
2023-03-30T11:19:56.989Z,18.85
2023-03-30T11:22:34.527Z,18.63
2023-03-30T11:25:09.611Z,17.30
2023-03-30T11:27:45.098Z,23.02
2023-03-30T11:30:19.671Z,21.02
2023-03-30T11:32:55.336Z,20.17
2023-03-30T11:35:32.070Z,17.52
2023-03-30T11:38:06.553Z,17.50
2023-03-30T11:40:43.074Z,16.80
2023-03-30T11:43:12.525Z,17.50
2023-03-30T11:45:53.382Z,15.43
2023-03-30T11:48:47.517Z,14.90
2023-03-30T11:51:28.532Z,16.52
2023-03-30T11:54:06.514Z,16.75
2023-03-30T11:56:41.122Z,17.10
2023-03-30T11:59:19.200Z,16.38
2023-03-30T12:02:01.352Z,12.77
2023-03-30T12:04:38.792Z,18.35
2023-03-30T12:07:15.442Z,15.10
2023-03-30T12:09:52.904Z,18.75
2023-03-30T12:12:32.779Z,12.88
2023-03-30T12:15:12.448Z,16.08
2023-03-30T12:17:46.977Z,15.70
2023-03-30T12:20:28.949Z,15.20
2023-03-30T12:23:03.245Z,13.38
2023-03-30T12:25:43.366Z,14.23
2023-03-30T12:28:15.722Z,12.77
2023-03-30T12:30:48.612Z,13.77
2023-03-30T12:33:20.305Z,10.02
2023-03-30T12:35:58.938Z,10.85
2023-03-30T12:38:38.462Z,8.35
2023-03-30T12:41:18.456Z,7.53
2023-03-30T12:44:19.456Z,8.30
2023-03-30T12:47:07.005Z,7.47
2023-03-30T12:49:47.525Z,6.97
2023-03-30T12:52:24.806Z,8.10
2023-03-30T12:55:11.365Z,8.90
2023-03-30T12:57:53.446Z,8.35
2023-03-30T13:00:36.597Z,8.30
2023-03-30T13:03:26.329Z,10.60
2023-03-30T13:05:57.435Z,9.48
2023-03-30T13:08:32.932Z,7.55
2023-03-30T13:11:10.598Z,12.75
2023-03-30T13:13:58.083Z,9.18
2023-03-30T13:17:03.252Z,12.27
2023-03-30T13:19:49.805Z,15.38
2023-03-30T13:22:31.795Z,8.23
2023-03-30T13:25:02.898Z,9.20
2023-03-30T13:27:34.438Z,10.40
2023-03-30T13:30:06.691Z,12.60
2023-03-30T13:32:54.943Z,10.55
2023-03-30T13:35:43.149Z,13.63
2023-03-30T13:38:37.839Z,12.68
2023-03-30T13:41:21.878Z,12.18
2023-03-30T13:44:07.960Z,16.52
2023-03-30T13:46:43.861Z,12.98
2023-03-30T13:49:22.996Z,10.55
2023-03-30T13:51:54.004Z,10.40
2023-03-30T13:54:27.624Z,12.77
2023-03-30T13:57:00.947Z,12.40
2023-03-30T13:59:32.366Z,14.55
2023-03-30T14:02:03.066Z,13.73
2023-03-30T14:04:32.837Z,11.95
2023-03-30T14:07:14.105Z,13.05
2023-03-30T14:09:42.265Z,17.00
2023-03-30T14:12:12.806Z,11.82
2023-03-30T14:14:47.210Z,13.80
2023-03-30T14:17:20.410Z,11.93
2023-03-30T14:20:03.542Z,15.60
2023-03-30T14:22:39.946Z,14.40
2023-03-30T14:25:24.210Z,16.35
2023-03-30T14:27:52.517Z,15.10
2023-03-30T14:30:23.566Z,13.55
2023-03-30T14:33:07.308Z,10.77
2023-03-30T14:35:39.322Z,13.63
2023-03-30T14:38:16.799Z,9.63
2023-03-30T14:40:48.032Z,14.75
2023-03-30T14:43:20.773Z,13.13
2023-03-30T14:45:50.579Z,12.45
2023-03-30T14:48:25.178Z,10.02
2023-03-30T14:50:53.517Z,10.60
2023-03-30T14:53:31.041Z,12.77
2023-03-30T14:56:02.778Z,11.48
2023-03-30T14:58:32.833Z,12.65
2023-03-30T15:01:06.846Z,12.80
2023-03-30T15:03:39.812Z,12.48
2023-03-30T15:06:09.296Z,12.18
2023-03-30T15:08:40.939Z,10.88
2023-03-30T15:11:13.687Z,10.13
2023-03-30T15:13:45.280Z,9.25
2023-03-30T15:16:17.614Z,8.70
2023-03-30T15:18:45.803Z,8.30
2023-03-30T15:21:14.742Z,12.82
2023-03-30T15:23:51.334Z,9.40
2023-03-30T15:26:21.465Z,10.00
2023-03-30T15:28:53.119Z,10.35
2023-03-30T15:31:21.959Z,8.00
2023-03-30T15:33:52.720Z,10.63
2023-03-30T15:36:23.068Z,7.38
2023-03-30T15:38:55.608Z,9.40
2023-03-30T15:41:27.619Z,8.00
2023-03-30T15:43:58.035Z,7.13
2023-03-30T15:46:28.942Z,6.85
2023-03-30T15:48:59.871Z,7.55
2023-03-30T15:51:33.337Z,7.88
2023-03-30T15:54:12.911Z,7.15
2023-03-30T15:56:47.632Z,5.82
2023-03-30T15:59:17.796Z,8.50
2023-03-30T16:01:52.650Z,7.57
2023-03-30T16:04:22.941Z,7.78
2023-03-30T16:06:52.635Z,7.18
2023-03-30T16:09:23.039Z,5.78
2023-03-30T16:11:51.875Z,8.20
2023-03-30T16:14:23.842Z,9.82
2023-03-30T16:16:53.159Z,11.27
2023-03-30T16:19:21.337Z,8.45
2023-03-30T16:21:49.759Z,10.35
2023-03-30T16:24:18.020Z,10.05
2023-03-30T16:26:47.956Z,9.13
2023-03-30T16:29:22.196Z,11.30
2023-03-30T16:31:51.091Z,9.10
2023-03-30T16:34:19.799Z,9.45
2023-03-30T16:36:48.275Z,15.52
2023-03-30T16:39:20.627Z,10.20
2023-03-30T16:41:51.569Z,10.60
2023-03-30T16:44:22.411Z,11.93
2023-03-30T16:46:52.337Z,12.65
2023-03-30T16:49:22.817Z,10.60
2023-03-30T16:51:53.752Z,9.15
2023-03-30T16:54:31.994Z,8.77
2023-03-30T16:57:04.093Z,12.60
2023-03-30T16:59:33.998Z,9.60
2023-03-30T17:02:27.764Z,6.18
2023-03-30T17:04:56.441Z,5.60
2023-03-30T17:07:25.063Z,4.70
2023-03-30T17:09:53.254Z,7.00
2023-03-30T17:12:23.055Z,5.80
2023-03-30T17:14:51.553Z,5.78
2023-03-30T17:18:33.191Z,4.72
2023-03-30T17:21:02.085Z,4.45
2023-03-30T17:26:40.274Z,4.40
2023-03-30T17:29:10.856Z,4.60
2023-03-30T17:31:39.374Z,5.55
2023-03-30T17:34:07.795Z,4.90
2023-03-30T17:36:35.925Z,4.82
2023-03-30T17:39:05.572Z,4.85
2023-03-30T17:41:35.447Z,6.65
2023-03-30T17:44:04.443Z,3.22
2023-03-30T17:46:34.236Z,3.33
2023-03-30T17:49:03.459Z,8.70
2023-03-30T17:51:31.772Z,4.43
2023-03-30T17:54:00.038Z,3.75
2023-03-30T17:59:21.936Z,4.40
2023-03-30T18:01:51.978Z,3.17
2023-03-30T18:04:20.787Z,4.18
2023-03-30T18:06:49.466Z,3.50
2023-03-30T18:09:17.881Z,3.95
2023-03-30T18:11:46.236Z,6.15
2023-03-30T18:14:14.690Z,5.25
2023-03-30T18:16:44.371Z,6.13
2023-03-30T18:19:14.619Z,5.55
2023-03-30T18:21:43.378Z,3.30
2023-03-30T18:24:11.498Z,7.35
2023-03-30T18:26:42.975Z,8.93
2023-03-30T18:29:20.385Z,4.07
2023-03-30T18:31:48.743Z,3.60
2023-03-30T18:34:19.910Z,4.57
2023-03-30T18:36:48.330Z,6.53
2023-03-30T18:39:20.156Z,2.65
2023-03-30T18:41:48.889Z,4.13
2023-03-30T18:44:17.054Z,3.70
2023-03-30T18:46:47.914Z,6.75
2023-03-30T18:49:20.924Z,5.82
2023-03-30T18:51:49.696Z,3.90
2023-03-30T18:54:17.832Z,2.38
2023-03-30T18:56:47.809Z,3.60
2023-03-30T18:59:16.025Z,5.03
2023-03-30T19:01:45.926Z,2.47
2023-03-30T19:04:15.234Z,4.53
2023-03-30T19:06:46.317Z,3.35
2023-03-30T19:09:17.827Z,5.30
2023-03-30T19:11:46.061Z,5.28
2023-03-30T19:14:14.279Z,3.13
2023-03-30T19:16:43.267Z,4.45
2023-03-30T19:19:15.453Z,4.15
2023-03-30T19:21:46.545Z,2.65
2023-03-30T19:24:14.600Z,4.80
2023-03-30T19:26:43.571Z,4.82
2023-03-30T19:29:13.000Z,6.78
2023-03-30T19:31:41.144Z,4.50
2023-03-30T19:34:09.368Z,3.72
2023-03-30T19:36:37.416Z,5.65
2023-03-30T19:39:08.286Z,4.53
2023-03-30T19:41:36.381Z,4.45
2023-03-30T19:44:05.261Z,5.22
2023-03-30T19:46:33.488Z,5.25
2023-03-30T19:49:01.454Z,4.60
2023-03-30T19:51:29.827Z,5.13
2023-03-30T19:53:58.527Z,5.10
2023-03-30T19:56:27.934Z,3.10
2023-03-30T19:58:56.078Z,4.32
2023-03-30T20:01:24.847Z,4.15
2023-03-30T20:03:53.245Z,7.07
2023-03-30T20:06:21.921Z,2.65
2023-03-30T20:08:50.089Z,4.60
2023-03-30T20:11:18.247Z,3.47
2023-03-30T20:13:47.990Z,2.78
2023-03-30T20:16:20.680Z,2.00
2023-03-30T20:18:54.897Z,2.70
2023-03-30T20:21:25.197Z,3.90
2023-03-30T20:23:53.527Z,3.67
2023-03-30T20:26:22.715Z,4.30
2023-03-30T20:28:52.240Z,6.13
2023-03-30T20:31:20.708Z,6.50
2023-03-30T20:33:49.267Z,8.50
2023-03-30T20:36:17.914Z,5.13
2023-03-30T20:38:47.270Z,5.03
2023-03-30T20:41:16.265Z,4.10
2023-03-30T20:43:56.405Z,7.65
2023-03-30T20:46:35.508Z,5.57
2023-03-30T20:49:03.893Z,4.95
2023-03-30T20:51:32.613Z,7.95
2023-03-30T20:54:01.458Z,5.28
2023-03-30T20:56:29.743Z,9.65
2023-03-30T20:58:58.644Z,4.78
2023-03-30T21:01:30.407Z,6.35
2023-03-30T21:04:00.496Z,6.68
2023-03-30T21:06:31.697Z,8.38
2023-03-30T21:09:01.884Z,6.82
2023-03-30T21:11:34.130Z,7.88
2023-03-30T21:14:03.112Z,6.70
2023-03-30T21:16:32.851Z,5.80
2023-03-30T21:19:01.428Z,11.00
2023-03-30T21:21:29.374Z,6.80
2023-03-30T21:23:58.263Z,13.18
2023-03-30T21:26:26.936Z,7.10
2023-03-30T21:28:55.362Z,9.00
2023-03-30T21:31:24.092Z,10.65
2023-03-30T21:33:54.227Z,9.15
2023-03-30T21:36:23.270Z,9.57
2023-03-30T21:38:51.861Z,9.38
2023-03-30T21:41:21.391Z,4.25
2023-03-30T21:43:50.071Z,5.97
2023-03-30T21:46:20.145Z,5.30
2023-03-30T21:48:52.593Z,7.28
2023-03-30T21:51:26.426Z,7.15
2023-03-30T21:53:56.229Z,6.60
2023-03-30T21:56:26.252Z,7.93
2023-03-30T21:58:54.697Z,6.15
2023-03-30T22:01:25.153Z,4.57
2023-03-30T22:03:53.834Z,5.05
2023-03-30T22:06:23.855Z,4.28
2023-03-30T22:08:52.104Z,10.13
2023-03-30T22:11:23.160Z,5.50
2023-03-30T22:13:54.416Z,3.80
2023-03-30T22:16:24.770Z,4.13
2023-03-30T22:18:53.411Z,5.50
2023-03-30T22:21:25.174Z,4.15
2023-03-30T22:23:54.749Z,5.75
2023-03-30T22:26:23.618Z,3.22
2023-03-30T22:28:52.149Z,6.47
2023-03-30T22:31:20.690Z,9.90
2023-03-30T22:33:49.322Z,3.55
2023-03-30T22:36:20.551Z,5.50
2023-03-30T22:38:51.348Z,4.53
2023-03-30T22:41:23.851Z,3.30
2023-03-30T22:43:52.940Z,7.50
2023-03-30T22:46:21.673Z,8.85
2023-03-30T22:48:51.777Z,8.75
2023-03-30T22:51:23.654Z,5.05
2023-03-30T22:53:54.767Z,3.83
2023-03-30T22:56:23.470Z,5.90
2023-03-30T22:58:51.694Z,4.15
2023-03-30T23:01:21.637Z,4.68
2023-03-30T23:03:50.522Z,6.43
2023-03-30T23:06:19.916Z,5.72
2023-03-30T23:08:48.888Z,3.53
2023-03-30T23:11:21.608Z,3.20
2023-03-30T23:13:49.982Z,8.82
2023-03-30T23:16:18.180Z,5.60
2023-03-30T23:18:46.450Z,2.67
2023-03-30T23:21:14.668Z,3.75
2023-03-30T23:23:42.905Z,6.63
2023-03-30T23:26:12.538Z,3.13
2023-03-30T23:28:43.783Z,7.25
2023-03-30T23:31:14.363Z,5.57
2023-03-30T23:33:43.661Z,4.80
2023-03-30T23:36:13.960Z,5.47
2023-03-30T23:38:42.821Z,5.03
2023-03-30T23:41:13.673Z,5.53
2023-03-30T23:43:44.216Z,3.38
2023-03-30T23:46:13.625Z,5.75
2023-03-30T23:48:42.266Z,8.32
2023-03-30T23:51:11.154Z,4.10
2023-03-30T23:53:40.384Z,3.45
2023-03-30T23:56:13.091Z,4.13
2023-03-30T23:58:43.424Z,5.45
