createdAt,value
2022-09-20T00:02:37.376Z,1007.985
2022-09-20T00:07:49.914Z,1007.985
2022-09-20T00:13:02.179Z,1007.964
2022-09-20T00:18:14.549Z,1008.032
2022-09-20T00:23:26.710Z,1008.087
2022-09-20T00:28:38.895Z,1008.157
2022-09-20T00:33:51.192Z,1008.066
2022-09-20T00:39:03.545Z,1008.037
2022-09-20T00:44:15.867Z,1008.107
2022-09-20T00:49:28.187Z,1008.088
2022-09-20T00:54:40.564Z,1008.084
2022-09-20T00:59:52.835Z,1008.098
2022-09-20T01:05:05.255Z,1008.136
2022-09-20T01:10:17.698Z,1008.095
2022-09-20T01:15:29.790Z,1008.111
2022-09-20T01:20:42.327Z,1008.16
2022-09-20T01:25:54.678Z,1008.154
2022-09-20T01:31:06.980Z,1008.159
2022-09-20T01:36:19.603Z,1008.169
2022-09-20T01:41:31.928Z,1008.243
2022-09-20T01:46:44.269Z,1008.241
2022-09-20T01:51:56.753Z,1008.241
2022-09-20T01:57:09.114Z,1008.25
2022-09-20T02:02:21.539Z,1008.323
2022-09-20T02:07:33.739Z,1008.287
2022-09-20T02:12:46.085Z,1008.339
2022-09-20T02:17:58.682Z,1008.355
2022-09-20T02:23:11.041Z,1008.358
2022-09-20T02:28:23.413Z,1008.406
2022-09-20T02:33:35.860Z,1008.417
2022-09-20T02:38:48.282Z,1008.409
2022-09-20T02:44:00.449Z,1008.489
2022-09-20T02:49:12.635Z,1008.446
2022-09-20T02:54:25.050Z,1008.461
2022-09-20T02:59:37.624Z,1008.453
2022-09-20T03:04:50.115Z,1008.456
2022-09-20T03:10:02.313Z,1008.578
2022-09-20T03:15:14.681Z,1008.604
2022-09-20T03:20:26.985Z,1008.596
2022-09-20T03:25:39.518Z,1008.652
2022-09-20T03:30:51.971Z,1008.715
2022-09-20T03:36:04.242Z,1008.792
2022-09-20T03:41:16.804Z,1008.805
2022-09-20T03:46:29.337Z,1008.873
2022-09-20T03:51:41.845Z,1008.801
2022-09-20T03:56:54.101Z,1008.782
2022-09-20T04:02:06.594Z,1008.847
2022-09-20T04:07:18.737Z,1008.923
2022-09-20T04:12:30.946Z,1008.96
2022-09-20T04:17:43.284Z,1008.969
2022-09-20T04:22:55.786Z,1008.984
2022-09-20T04:28:08.002Z,1008.917
2022-09-20T04:33:20.654Z,1008.864
2022-09-20T04:38:33.047Z,1008.922
2022-09-20T04:43:45.277Z,1008.984
2022-09-20T04:48:57.717Z,1009.029
2022-09-20T04:54:10.016Z,1009.028
2022-09-20T04:59:22.554Z,1008.994
2022-09-20T05:04:34.809Z,1009.07
2022-09-20T05:09:47.407Z,1009.135
2022-09-20T05:14:59.829Z,1009.202
2022-09-20T05:20:12.284Z,1009.298
2022-09-20T05:25:24.684Z,1009.308
2022-09-20T05:30:37.007Z,1009.425
2022-09-20T05:35:49.646Z,1009.479
2022-09-20T05:41:02.261Z,1009.543
2022-09-20T05:46:14.940Z,1009.595
2022-09-20T05:51:27.262Z,1009.633
2022-09-20T05:56:39.646Z,1009.664
2022-09-20T06:01:52.116Z,1009.752
2022-09-20T06:07:04.352Z,1009.836
2022-09-20T06:12:16.909Z,1009.871
2022-09-20T06:17:36.074Z,1009.86
2022-09-20T06:22:48.656Z,1009.881
2022-09-20T06:28:20.961Z,1009.972
2022-09-20T06:33:33.664Z,1010.016
2022-09-20T06:38:46.016Z,1010.006
2022-09-20T06:43:58.532Z,1010.112
2022-09-20T06:49:10.748Z,1010.102
2022-09-20T06:54:23.187Z,1010.188
2022-09-20T06:59:35.578Z,1010.157
2022-09-20T07:04:47.925Z,1010.23
2022-09-20T07:10:00.268Z,1010.278
2022-09-20T07:15:12.557Z,1010.325
2022-09-20T07:20:25.066Z,1010.365
2022-09-20T07:25:37.237Z,1010.403
2022-09-20T07:30:49.481Z,1010.4
2022-09-20T07:36:01.731Z,1010.493
2022-09-20T07:41:13.999Z,1010.482
2022-09-20T07:46:26.268Z,1010.554
2022-09-20T07:51:38.547Z,1010.592
2022-09-20T07:56:50.743Z,1010.581
2022-09-20T08:02:03.356Z,1010.673
2022-09-20T08:07:15.896Z,1010.719
2022-09-20T08:17:40.435Z,1010.775
2022-09-20T08:23:06.584Z,1010.763
2022-09-20T08:28:05.113Z,1010.797
2022-09-20T08:33:17.484Z,1010.859
2022-09-20T08:43:45.442Z,1010.988
2022-09-20T08:48:54.794Z,1010.999
2022-09-20T08:54:07.016Z,1011.049
2022-09-20T08:59:19.767Z,1011.083
2022-09-20T09:04:32.156Z,1011.074
2022-09-20T09:09:44.706Z,1011.105
2022-09-20T09:14:57.047Z,1011.11
2022-09-20T09:20:09.335Z,1011.026
2022-09-20T09:25:21.754Z,1011.095
2022-09-20T09:30:34.254Z,1011.179
2022-09-20T09:35:47.044Z,1011.201
2022-09-20T09:40:59.342Z,1011.244
2022-09-20T09:46:11.760Z,1011.233
2022-09-20T09:51:24.005Z,1011.203
2022-09-20T09:56:36.540Z,1011.149
2022-09-20T10:01:49.063Z,1011.26
2022-09-20T10:07:01.151Z,1011.235
2022-09-20T10:12:13.408Z,1011.184
2022-09-20T10:17:25.935Z,1011.194
2022-09-20T10:22:38.135Z,1011.269
2022-09-20T10:27:50.451Z,1011.16
2022-09-20T10:33:02.757Z,1011.274
2022-09-20T10:38:15.203Z,1011.194
2022-09-20T10:43:27.516Z,1011.25
2022-09-20T10:48:39.765Z,1011.335
2022-09-20T10:53:52.085Z,1011.388
2022-09-20T10:59:04.482Z,1011.388
2022-09-20T11:04:16.844Z,1011.368
2022-09-20T11:09:29.225Z,1011.473
2022-09-20T11:14:41.568Z,1011.417
2022-09-20T11:19:53.829Z,1011.621
2022-09-20T11:25:06.023Z,1011.608
2022-09-20T11:30:18.343Z,1011.669
2022-09-20T11:35:30.774Z,1011.627
2022-09-20T11:40:43.561Z,1011.651
2022-09-20T11:45:55.811Z,1011.593
2022-09-20T11:51:08.052Z,1011.568
2022-09-20T11:56:20.499Z,1011.63
2022-09-20T12:01:32.694Z,1011.694
2022-09-20T12:06:45.051Z,1011.673
2022-09-20T12:11:57.268Z,1011.673
2022-09-20T12:17:09.653Z,1011.675
2022-09-20T12:22:22.012Z,1011.705
2022-09-20T12:27:34.723Z,1011.696
2022-09-20T12:32:46.734Z,1011.699
2022-09-20T12:37:59.484Z,1011.708
2022-09-20T12:43:12.206Z,1011.635
2022-09-20T12:48:24.474Z,1011.821
2022-09-20T12:53:37.080Z,1011.898
2022-09-20T12:58:49.034Z,1012.012
2022-09-20T13:04:01.117Z,1012.191
2022-09-20T13:09:13.091Z,1012.133
2022-09-20T13:14:25.197Z,1012.045
2022-09-20T13:19:37.189Z,1012.132
2022-09-20T13:24:49.394Z,1012.264
2022-09-20T13:30:01.658Z,1012.222
2022-09-20T13:35:14.104Z,1012.171
2022-09-20T13:40:26.548Z,1012.292
2022-09-20T13:51:31.237Z,1012.361
2022-09-20T13:56:43.523Z,1012.385
2022-09-20T14:01:56.031Z,1012.345
2022-09-20T14:07:08.495Z,1012.419
2022-09-20T14:12:20.973Z,1012.314
2022-09-20T14:17:33.696Z,1012.35
2022-09-20T14:22:46.582Z,1012.267
2022-09-20T14:27:59.131Z,1012.334
2022-09-20T14:33:11.951Z,1012.409
2022-09-20T14:38:24.280Z,1012.352
2022-09-20T14:43:36.922Z,1012.444
2022-09-20T14:48:49.689Z,1012.558
2022-09-20T14:54:02.032Z,1012.503
2022-09-20T14:59:14.617Z,1012.554
2022-09-20T15:04:26.907Z,1012.545
2022-09-20T15:09:39.233Z,1012.648
2022-09-20T15:14:51.587Z,1012.66
2022-09-20T15:20:03.608Z,1012.732
2022-09-20T15:25:15.899Z,1012.709
2022-09-20T15:30:28.485Z,1012.809
2022-09-20T15:35:40.865Z,1012.893
2022-09-20T15:40:53.422Z,1012.859
2022-09-20T15:46:05.983Z,1013.008
2022-09-20T15:51:18.385Z,1013.023
2022-09-20T15:56:31.219Z,1012.992
2022-09-20T16:01:44.183Z,1012.891
2022-09-20T16:06:56.867Z,1012.81
2022-09-20T16:12:09.655Z,1012.942
2022-09-20T16:17:22.542Z,1013.009
2022-09-20T16:22:35.072Z,1013.005
2022-09-20T16:27:47.756Z,1013.132
2022-09-20T16:33:00.252Z,1013.192
2022-09-20T16:38:12.455Z,1013.132
2022-09-20T16:43:24.765Z,1013.24
2022-09-20T16:48:36.941Z,1013.281
2022-09-20T16:53:48.956Z,1013.23
2022-09-20T16:59:01.308Z,1013.214
2022-09-20T17:04:13.545Z,1013.194
2022-09-20T17:09:25.567Z,1013.284
2022-09-20T17:14:37.583Z,1013.216
2022-09-20T17:19:50.220Z,1013.243
2022-09-20T17:25:02.370Z,1013.281
2022-09-20T17:30:14.718Z,1013.396
2022-09-20T17:35:27.095Z,1013.4
2022-09-20T17:40:39.619Z,1013.486
2022-09-20T17:45:51.929Z,1013.548
2022-09-20T17:51:04.301Z,1013.568
2022-09-20T17:56:16.760Z,1013.665
2022-09-20T18:01:29.079Z,1013.766
2022-09-20T18:06:41.732Z,1013.783
2022-09-20T18:11:53.746Z,1013.861
2022-09-20T18:17:05.963Z,1013.903
2022-09-20T18:22:18.390Z,1013.963
2022-09-20T18:27:30.784Z,1014.019
2022-09-20T18:32:43.343Z,1014.023
2022-09-20T18:37:55.777Z,1014.049
2022-09-20T18:43:08.065Z,1014.062
2022-09-20T18:48:20.607Z,1014.015
2022-09-20T18:53:32.949Z,1014.132
2022-09-20T18:58:45.387Z,1014.182
2022-09-20T19:03:57.833Z,1014.163
2022-09-20T19:09:09.925Z,1014.199
2022-09-20T19:14:22.415Z,1014.22
2022-09-20T19:19:34.874Z,1014.237
2022-09-20T19:24:47.084Z,1014.281
2022-09-20T19:29:59.386Z,1014.286
2022-09-20T19:35:11.984Z,1014.398
2022-09-20T19:40:24.394Z,1014.479
2022-09-20T19:45:36.804Z,1014.489
2022-09-20T19:50:49.152Z,1014.607
2022-09-20T19:56:01.618Z,1014.63
2022-09-20T20:01:14.032Z,1014.586
2022-09-20T20:06:26.400Z,1014.663
2022-09-20T20:11:38.706Z,1014.657
2022-09-20T20:16:50.964Z,1014.67
2022-09-20T20:22:03.211Z,1014.77
2022-09-20T20:27:15.700Z,1014.747
2022-09-20T20:32:27.902Z,1014.774
2022-09-20T20:37:40.328Z,1014.799
2022-09-20T20:42:52.765Z,1014.901
2022-09-20T20:48:05.130Z,1014.876
2022-09-20T20:53:17.474Z,1014.947
2022-09-20T20:58:29.742Z,1014.953
2022-09-20T21:03:41.933Z,1014.966
2022-09-20T21:08:54.156Z,1015.079
2022-09-20T21:14:06.513Z,1015.133
2022-09-20T21:19:18.722Z,1015.177
2022-09-20T21:24:30.919Z,1015.182
2022-09-20T21:29:43.172Z,1015.242
2022-09-20T21:34:55.353Z,1015.307
2022-09-20T21:40:07.510Z,1015.293
2022-09-20T21:45:20.026Z,1015.339
2022-09-20T21:50:32.219Z,1015.383
2022-09-20T21:55:44.758Z,1015.49
2022-09-20T22:00:57.134Z,1015.434
2022-09-20T22:06:09.401Z,1015.474
2022-09-20T22:11:21.887Z,1015.443
2022-09-20T22:16:34.480Z,1015.462
2022-09-20T22:21:46.812Z,1015.418
2022-09-20T22:26:59.122Z,1015.474
2022-09-20T22:32:11.222Z,1015.536
2022-09-20T22:37:23.880Z,1015.504
2022-09-20T22:42:36.129Z,1015.476
2022-09-20T22:47:48.413Z,1015.495
2022-09-20T22:53:00.798Z,1015.495
2022-09-20T22:58:12.934Z,1015.466
2022-09-20T23:03:25.479Z,1015.504
2022-09-20T23:08:37.886Z,1015.487
2022-09-20T23:13:50.174Z,1015.56
2022-09-20T23:19:02.422Z,1015.552
2022-09-20T23:24:14.868Z,1015.666
2022-09-20T23:29:27.183Z,1015.656
2022-09-20T23:34:39.622Z,1015.722
2022-09-20T23:39:52.031Z,1015.778
2022-09-20T23:45:04.215Z,1015.804
2022-09-20T23:50:16.636Z,1015.764
2022-09-20T23:55:29.095Z,1015.75
