createdAt,value
2023-05-01T00:02:23.049Z,96399.97
2023-05-01T00:04:51.976Z,96403.50
2023-05-01T00:07:20.845Z,96405.81
2023-05-01T00:09:49.241Z,96382.88
2023-05-01T00:12:17.710Z,96399.16
2023-05-01T00:14:48.536Z,96400.13
2023-05-01T00:17:16.990Z,96389.91
2023-05-01T00:19:45.428Z,96387.09
2023-05-01T00:22:13.754Z,96385.22
2023-05-01T00:24:42.826Z,96379.41
2023-05-01T00:27:11.636Z,96374.53
2023-05-01T00:29:40.072Z,96367.97
2023-05-01T00:32:10.550Z,96359.88
2023-05-01T00:34:39.480Z,96351.16
2023-05-01T00:37:07.800Z,96352.22
2023-05-01T00:39:36.205Z,96352.50
2023-05-01T00:42:04.765Z,96349.19
2023-05-01T00:44:33.467Z,96344.75
2023-05-01T00:47:02.936Z,96347.47
2023-05-01T00:49:32.900Z,96339.31
2023-05-01T00:52:02.292Z,96342.81
2023-05-01T00:54:30.719Z,96334.94
2023-05-01T00:57:00.149Z,96341.91
2023-05-01T00:59:29.137Z,96338.06
2023-05-01T01:01:58.994Z,96336.66
2023-05-01T01:04:28.675Z,96330.41
2023-05-01T01:07:09.659Z,96300.59
2023-05-01T01:09:47.682Z,96334.28
2023-05-01T01:12:25.233Z,96341.25
2023-05-01T01:15:01.604Z,96329.97
2023-05-01T01:17:33.547Z,96326.63
2023-05-01T01:20:34.377Z,96323.47
2023-05-01T01:23:26.501Z,96320.72
2023-05-01T01:26:13.202Z,96324.44
2023-05-01T01:32:01.435Z,96316.53
2023-05-01T01:34:35.916Z,96319.75
2023-05-01T01:37:09.200Z,96314.00
2023-05-01T01:39:51.440Z,96311.75
2023-05-01T01:42:23.293Z,96304.59
2023-05-01T01:44:55.736Z,96300.69
2023-05-01T01:47:28.834Z,96303.91
2023-05-01T01:50:02.447Z,96303.22
2023-05-01T01:52:32.439Z,96299.19
2023-05-01T01:55:06.378Z,96293.44
2023-05-01T01:57:38.020Z,96290.91
2023-05-01T02:00:08.957Z,96292.16
2023-05-01T02:02:42.368Z,96284.25
2023-05-01T02:05:15.771Z,96292.97
2023-05-01T02:07:48.418Z,96282.50
2023-05-01T02:10:19.136Z,96284.16
2023-05-01T02:12:49.457Z,96284.97
2023-05-01T02:15:20.658Z,96275.72
2023-05-01T02:17:51.255Z,96278.75
2023-05-01T02:20:23.426Z,96276.56
2023-05-01T02:22:53.745Z,96268.44
2023-05-01T02:25:23.401Z,96260.47
2023-05-01T02:27:58.117Z,96263.75
2023-05-01T02:30:26.612Z,96271.22
2023-05-01T02:32:56.046Z,96259.03
2023-05-01T02:35:26.285Z,96265.88
2023-05-01T02:37:55.115Z,96260.50
2023-05-01T02:40:23.813Z,96259.47
2023-05-01T02:42:54.543Z,96258.16
2023-05-01T02:45:26.740Z,96256.69
2023-05-01T02:48:00.139Z,96261.91
2023-05-01T02:50:31.072Z,96260.88
2023-05-01T02:53:01.807Z,96259.38
2023-05-01T02:55:40.342Z,96253.31
2023-05-01T02:58:08.681Z,96259.88
2023-05-01T03:00:37.939Z,96254.97
2023-05-01T03:03:06.407Z,96256.03
2023-05-01T03:05:36.784Z,96253.91
2023-05-01T03:08:05.691Z,96248.47
2023-05-01T03:10:34.894Z,96236.66
2023-05-01T03:13:04.026Z,96234.16
2023-05-01T03:15:32.957Z,96233.28
2023-05-01T03:18:01.344Z,96234.09
2023-05-01T03:20:31.614Z,96235.50
2023-05-01T03:23:01.572Z,96236.66
2023-05-01T03:25:31.029Z,96224.00
2023-05-01T03:27:59.417Z,96233.63
2023-05-01T03:30:28.931Z,96225.97
2023-05-01T03:32:57.688Z,96222.59
2023-05-01T03:35:31.805Z,96220.75
2023-05-01T03:38:02.098Z,96217.53
2023-05-01T03:40:50.063Z,96218.69
2023-05-01T03:43:37.456Z,96219.09
2023-05-01T03:46:11.961Z,96223.69
2023-05-01T03:48:40.348Z,96221.06
2023-05-01T03:51:09.542Z,96219.91
2023-05-01T03:53:40.026Z,96219.41
2023-05-01T03:56:10.621Z,96207.09
2023-05-01T03:58:39.401Z,96205.13
2023-05-01T04:01:07.889Z,96210.94
2023-05-01T04:03:41.448Z,96206.59
2023-05-01T04:06:09.921Z,96216.78
2023-05-01T04:08:40.705Z,96205.44
2023-05-01T04:11:09.209Z,96199.72
2023-05-01T04:13:38.354Z,96205.78
2023-05-01T04:16:07.709Z,96208.41
2023-05-01T04:18:36.544Z,96208.81
2023-05-01T04:21:05.177Z,96214.81
2023-05-01T04:23:34.164Z,96220.56
2023-05-01T04:26:05.019Z,96215.22
2023-05-01T04:28:33.399Z,96217.69
2023-05-01T04:31:02.115Z,96225.25
2023-05-01T04:33:30.466Z,96209.06
2023-05-01T04:35:59.669Z,96227.19
2023-05-01T04:38:28.917Z,96220.81
2023-05-01T04:40:59.471Z,96233.06
2023-05-01T04:43:29.203Z,96221.22
2023-05-01T04:45:58.587Z,96217.94
2023-05-01T04:48:26.909Z,96222.28
2023-05-01T04:50:57.643Z,96224.16
2023-05-01T04:53:29.015Z,96222.38
2023-05-01T04:55:58.425Z,96219.75
2023-05-01T04:58:27.045Z,96230.09
2023-05-01T05:01:02.462Z,96226.28
2023-05-01T05:03:31.823Z,96221.13
2023-05-01T05:06:00.445Z,96221.53
2023-05-01T05:08:29.904Z,96221.69
2023-05-01T05:11:08.479Z,96219.97
2023-05-01T05:14:05.199Z,96222.28
2023-05-01T05:16:35.849Z,96227.47
2023-05-01T05:19:05.058Z,96222.19
2023-05-01T05:21:38.503Z,96230.41
2023-05-01T05:24:07.069Z,96227.53
2023-05-01T05:26:37.394Z,96225.81
2023-05-01T05:29:06.182Z,96226.41
2023-05-01T05:31:37.906Z,96223.53
2023-05-01T05:34:06.485Z,96223.34
2023-05-01T05:36:35.932Z,96221.06
2023-05-01T05:39:04.444Z,96226.13
2023-05-01T05:41:34.765Z,96226.13
2023-05-01T05:44:04.288Z,96229.81
2023-05-01T05:46:33.541Z,96224.50
2023-05-01T05:49:03.935Z,96229.41
2023-05-01T05:51:32.956Z,96224.06
2023-05-01T05:54:02.424Z,96222.56
2023-05-01T05:56:35.132Z,96226.53
2023-05-01T05:59:04.627Z,96214.81
2023-05-01T06:01:35.558Z,96222.59
2023-05-01T06:04:05.602Z,96229.22
2023-05-01T06:06:36.539Z,96222.34
2023-05-01T06:09:05.562Z,96212.88
2023-05-01T06:11:34.926Z,96220.28
2023-05-01T06:14:03.470Z,96208.91
2023-05-01T06:16:34.278Z,96211.13
2023-05-01T06:19:04.772Z,96212.44
2023-05-01T06:21:35.066Z,96211.56
2023-05-01T06:24:03.523Z,96207.34
2023-05-01T06:26:41.814Z,96208.19
2023-05-01T06:29:11.512Z,96204.88
2023-05-01T06:31:40.571Z,96206.47
2023-05-01T06:34:10.743Z,96204.97
2023-05-01T06:37:07.664Z,96199.44
2023-05-01T06:39:36.937Z,96209.59
2023-05-01T06:42:05.712Z,96219.13
2023-05-01T06:44:40.977Z,96209.41
2023-05-01T06:47:09.561Z,96216.38
2023-05-01T06:49:40.238Z,96210.78
2023-05-01T06:52:09.443Z,96216.84
2023-05-01T06:54:37.780Z,96205.84
2023-05-01T06:57:06.616Z,96212.81
2023-05-01T06:59:36.187Z,96207.72
2023-05-01T07:02:05.051Z,96213.63
2023-05-01T07:04:33.484Z,96214.56
2023-05-01T07:07:04.373Z,96214.63
2023-05-01T07:09:32.723Z,96208.38
2023-05-01T07:12:01.756Z,96202.72
2023-05-01T07:14:30.674Z,96206.63
2023-05-01T07:16:59.105Z,96207.97
2023-05-01T07:19:28.328Z,96205.06
2023-05-01T07:21:56.714Z,96204.09
2023-05-01T07:24:26.901Z,96207.41
2023-05-01T07:26:56.537Z,96213.00
2023-05-01T07:29:25.979Z,96210.38
2023-05-01T07:31:54.864Z,96200.94
2023-05-01T07:34:23.390Z,96191.75
2023-05-01T07:36:51.706Z,96188.88
2023-05-01T07:39:20.761Z,96197.78
2023-05-01T07:41:50.527Z,96194.47
2023-05-01T07:44:21.262Z,96197.78
2023-05-01T07:46:49.945Z,96198.88
2023-05-01T07:49:18.931Z,96195.34
2023-05-01T07:51:47.902Z,96197.50
2023-05-01T07:54:16.982Z,96202.44
2023-05-01T07:56:47.104Z,96188.81
2023-05-01T07:59:18.684Z,96206.03
2023-05-01T08:01:47.070Z,96204.38
2023-05-01T08:04:17.523Z,96210.13
2023-05-01T08:06:46.265Z,96206.63
2023-05-01T08:09:15.113Z,96203.63
2023-05-01T08:11:43.446Z,96200.41
2023-05-01T08:14:13.014Z,96204.28
2023-05-01T08:16:43.454Z,96211.34
2023-05-01T08:19:11.870Z,96199.13
2023-05-01T08:21:40.347Z,96204.06
2023-05-01T08:24:10.572Z,96202.72
2023-05-01T08:26:39.510Z,96207.94
2023-05-01T08:29:07.818Z,96206.56
2023-05-01T08:31:38.228Z,96206.59
2023-05-01T08:34:07.966Z,96203.03
2023-05-01T08:36:37.317Z,96204.66
2023-05-01T08:39:05.711Z,96188.59
2023-05-01T08:41:37.277Z,96206.03
2023-05-01T08:44:06.719Z,96203.03
2023-05-01T08:46:46.265Z,96208.75
2023-05-01T08:49:18.772Z,96205.75
2023-05-01T08:51:50.293Z,96217.78
2023-05-01T08:54:20.932Z,96215.56
2023-05-01T08:56:52.038Z,96219.69
2023-05-01T08:59:23.507Z,96219.13
2023-05-01T09:01:53.792Z,96225.66
2023-05-01T09:04:23.790Z,96219.63
2023-05-01T09:06:55.539Z,96224.03
2023-05-01T09:09:24.013Z,96220.47
2023-05-01T09:11:53.018Z,96227.28
2023-05-01T09:14:21.468Z,96227.25
2023-05-01T09:16:51.229Z,96227.25
2023-05-01T09:19:19.866Z,96234.38
2023-05-01T09:21:49.921Z,96228.38
2023-05-01T09:24:18.243Z,96238.19
2023-05-01T09:26:47.712Z,96232.72
2023-05-01T09:29:38.609Z,96234.63
2023-05-01T09:32:17.997Z,96227.25
2023-05-01T09:34:47.638Z,96227.75
2023-05-01T09:37:28.252Z,96234.19
2023-05-01T09:40:08.589Z,96226.56
2023-05-01T09:42:38.511Z,96230.47
2023-05-01T09:45:13.650Z,96225.53
2023-05-01T09:47:43.951Z,96232.84
2023-05-01T09:50:15.341Z,96236.59
2023-05-01T09:52:52.811Z,96233.06
2023-05-01T09:55:25.224Z,96230.13
2023-05-01T09:57:54.998Z,96232.03
2023-05-01T10:00:23.369Z,96236.84
2023-05-01T10:02:53.314Z,96235.09
2023-05-01T10:05:22.973Z,96236.66
2023-05-01T10:08:01.238Z,96225.66
2023-05-01T10:10:29.588Z,96229.63
2023-05-01T10:13:13.870Z,96230.69
2023-05-01T10:15:42.704Z,96225.16
2023-05-01T10:18:12.067Z,96231.19
2023-05-01T10:20:41.653Z,96233.88
2023-05-01T10:23:12.358Z,96231.31
2023-05-01T10:25:43.660Z,96238.84
2023-05-01T10:28:14.102Z,96225.94
2023-05-01T10:30:43.292Z,96235.44
2023-05-01T10:33:14.884Z,96229.84
2023-05-01T10:35:49.269Z,96227.00
2023-05-01T10:38:25.449Z,96226.63
2023-05-01T10:40:53.826Z,96231.97
2023-05-01T10:43:28.532Z,96225.25
2023-05-01T10:46:29.827Z,96227.28
2023-05-01T10:48:59.065Z,96235.41
2023-05-01T10:51:28.696Z,96225.44
2023-05-01T10:54:27.889Z,96226.41
2023-05-01T10:56:58.593Z,96227.41
2023-05-01T10:59:28.612Z,96223.94
2023-05-01T11:01:57.008Z,96220.63
2023-05-01T11:04:56.184Z,96222.53
2023-05-01T11:07:26.067Z,96219.66
2023-05-01T11:09:59.250Z,96215.72
2023-05-01T11:12:51.089Z,96220.53
2023-05-01T11:15:34.197Z,96208.16
2023-05-01T11:18:03.754Z,96212.69
2023-05-01T11:20:52.123Z,96212.88
2023-05-01T11:23:22.498Z,96212.00
2023-05-01T11:26:03.659Z,96213.13
2023-05-01T11:28:33.760Z,96214.50
2023-05-01T11:31:02.554Z,96205.19
2023-05-01T11:33:32.057Z,96204.66
2023-05-01T11:36:01.986Z,96204.06
2023-05-01T11:38:30.794Z,96192.88
2023-05-01T11:41:03.320Z,96200.59
2023-05-01T11:43:32.567Z,96197.41
2023-05-01T11:46:04.085Z,96199.91
2023-05-01T11:48:34.069Z,96203.13
2023-05-01T11:51:02.459Z,96197.34
2023-05-01T11:53:32.606Z,96201.41
2023-05-01T11:56:06.936Z,96198.59
2023-05-01T11:58:42.755Z,96195.56
2023-05-01T12:01:12.813Z,96195.72
2023-05-01T12:03:43.880Z,96201.19
2023-05-01T12:06:13.753Z,96206.38
2023-05-01T12:08:45.569Z,96202.66
2023-05-01T12:11:15.554Z,96199.41
2023-05-01T12:13:48.235Z,96198.28
2023-05-01T12:16:16.816Z,96194.59
2023-05-01T12:18:46.150Z,96199.19
2023-05-01T12:21:18.198Z,96196.13
2023-05-01T12:23:47.003Z,96193.97
2023-05-01T12:26:24.089Z,96191.53
2023-05-01T12:29:00.143Z,96188.63
2023-05-01T12:31:30.594Z,96188.69
2023-05-01T12:34:00.713Z,96184.06
2023-05-01T12:36:32.048Z,96181.72
2023-05-01T12:39:01.710Z,96185.34
2023-05-01T12:41:43.066Z,96186.19
2023-05-01T12:44:22.438Z,96183.47
2023-05-01T12:46:57.442Z,96190.00
2023-05-01T12:49:27.046Z,96184.53
2023-05-01T12:51:57.821Z,96191.13
2023-05-01T12:54:28.531Z,96183.91
2023-05-01T12:57:09.335Z,96193.63
2023-05-01T12:59:40.606Z,96191.69
2023-05-01T13:02:12.445Z,96199.06
2023-05-01T13:04:41.814Z,96195.69
2023-05-01T13:07:14.988Z,96201.03
2023-05-01T13:09:53.165Z,96195.66
2023-05-01T13:12:24.248Z,96200.59
2023-05-01T13:14:53.472Z,96185.34
2023-05-01T13:17:26.850Z,96200.66
2023-05-01T13:19:56.314Z,96191.69
2023-05-01T13:22:32.365Z,96193.84
2023-05-01T13:25:03.873Z,96199.66
2023-05-01T13:27:34.186Z,96192.59
2023-05-01T13:30:02.755Z,96200.53
2023-05-01T13:32:33.025Z,96198.88
2023-05-01T13:35:02.693Z,96194.19
2023-05-01T13:37:31.340Z,96188.97
2023-05-01T13:40:01.098Z,96182.16
2023-05-01T13:42:29.720Z,96201.91
2023-05-01T13:45:06.050Z,96202.22
2023-05-01T13:47:34.500Z,96196.81
2023-05-01T13:50:04.461Z,96202.81
2023-05-01T13:52:33.347Z,96194.09
2023-05-01T13:55:06.011Z,96190.03
2023-05-01T13:57:37.230Z,96195.22
2023-05-01T14:00:09.264Z,96197.94
2023-05-01T14:02:45.688Z,96199.56
2023-05-01T14:05:16.826Z,96197.13
2023-05-01T14:07:51.412Z,96198.88
2023-05-01T14:10:20.925Z,96199.41
2023-05-01T14:12:49.425Z,96198.28
2023-05-01T14:15:19.567Z,96205.63
2023-05-01T14:17:50.408Z,96205.31
2023-05-01T14:20:18.979Z,96206.94
2023-05-01T14:22:51.698Z,96208.03
2023-05-01T14:25:25.949Z,96199.56
2023-05-01T14:27:56.575Z,96203.69
2023-05-01T14:30:29.139Z,96202.84
2023-05-01T14:32:58.368Z,96198.16
2023-05-01T14:35:27.761Z,96203.03
2023-05-01T14:37:56.294Z,96203.63
2023-05-01T14:40:27.986Z,96209.38
2023-05-01T14:42:58.800Z,96202.84
2023-05-01T14:45:28.630Z,96204.75
2023-05-01T14:47:57.566Z,96203.41
2023-05-01T14:50:26.508Z,96213.78
2023-05-01T14:52:55.609Z,96212.69
2023-05-01T14:55:28.508Z,96204.78
2023-05-01T14:57:57.762Z,96209.72
2023-05-01T15:00:28.088Z,96206.19
2023-05-01T15:02:56.557Z,96218.22
2023-05-01T15:05:26.353Z,96205.16
2023-05-01T15:07:57.325Z,96208.19
2023-05-01T15:10:26.286Z,96206.81
2023-05-01T15:12:54.748Z,96210.38
2023-05-01T15:15:24.825Z,96208.19
2023-05-01T15:17:54.574Z,96206.56
2023-05-01T15:20:24.609Z,96208.19
2023-05-01T15:22:53.355Z,96212.00
2023-05-01T15:25:23.250Z,96214.50
2023-05-01T15:27:51.833Z,96218.56
2023-05-01T15:30:20.648Z,96218.81
2023-05-01T15:32:49.868Z,96210.09
2023-05-01T15:35:21.456Z,96213.38
2023-05-01T15:37:50.586Z,96222.13
2023-05-01T15:40:19.248Z,96221.56
2023-05-01T15:42:48.605Z,96219.66
2023-05-01T15:45:17.284Z,96209.84
2023-05-01T15:47:45.741Z,96214.50
2023-05-01T15:50:15.099Z,96221.28
2023-05-01T15:52:44.910Z,96220.75
2023-05-01T15:55:13.845Z,96214.44
2023-05-01T15:57:42.195Z,96220.47
2023-05-01T16:00:12.088Z,96214.19
2023-05-01T16:02:40.532Z,96223.19
2023-05-01T16:05:10.159Z,96237.66
2023-05-01T16:07:40.661Z,96233.81
2023-05-01T16:10:12.443Z,96231.38
2023-05-01T16:12:41.512Z,96232.72
2023-05-01T16:15:10.834Z,96236.53
2023-05-01T16:17:45.054Z,96224.03
2023-05-01T16:20:17.094Z,96228.91
2023-05-01T16:22:45.701Z,96217.19
2023-05-01T16:25:16.689Z,96234.09
2023-05-01T16:27:46.259Z,96227.81
2023-05-01T16:30:15.754Z,96219.09
2023-05-01T16:32:46.147Z,96231.94
2023-05-01T16:35:18.788Z,96242.31
2023-05-01T16:37:47.186Z,96234.91
2023-05-01T16:40:19.028Z,96240.41
2023-05-01T16:42:51.865Z,96247.19
2023-05-01T16:45:21.061Z,96246.38
2023-05-01T16:47:49.996Z,96248.00
2023-05-01T16:50:19.051Z,96243.38
2023-05-01T16:52:47.388Z,96244.22
2023-05-01T16:55:16.324Z,96246.63
2023-05-01T16:57:46.862Z,96251.03
2023-05-01T17:00:16.467Z,96249.09
2023-05-01T17:02:48.939Z,96253.72
2023-05-01T17:05:18.483Z,96246.63
2023-05-01T17:07:46.855Z,96257.00
2023-05-01T17:10:15.208Z,96256.97
2023-05-01T17:12:43.748Z,96254.78
2023-05-01T17:15:13.585Z,96255.03
2023-05-01T17:17:42.024Z,96259.94
2023-05-01T17:20:11.771Z,96259.66
2023-05-01T17:22:40.963Z,96264.19
2023-05-01T17:25:10.184Z,96263.38
2023-05-01T17:27:38.770Z,96261.44
2023-05-01T17:30:09.475Z,96255.44
2023-05-01T17:32:39.839Z,96260.59
2023-05-01T17:35:10.388Z,96259.53
2023-05-01T17:37:39.951Z,96259.06
2023-05-01T17:40:11.018Z,96266.44
2023-05-01T17:42:40.628Z,96264.72
2023-05-01T17:45:10.400Z,96260.88
2023-05-01T17:47:43.181Z,96268.84
2023-05-01T17:50:13.426Z,96273.19
2023-05-01T17:52:43.766Z,96272.94
2023-05-01T17:55:12.517Z,96272.97
2023-05-01T17:57:42.273Z,96275.16
2023-05-01T18:00:12.587Z,96276.50
2023-05-01T18:02:44.775Z,96283.59
2023-05-01T18:05:14.530Z,96280.31
2023-05-01T18:07:42.904Z,96285.22
2023-05-01T18:10:12.469Z,96284.63
2023-05-01T18:12:41.778Z,96285.97
2023-05-01T18:15:11.018Z,96292.25
2023-05-01T18:17:40.418Z,96287.06
2023-05-01T18:20:10.900Z,96291.13
2023-05-01T18:22:39.733Z,96297.97
2023-05-01T18:25:09.719Z,96294.69
2023-05-01T18:27:38.281Z,96294.69
2023-05-01T18:30:08.645Z,96299.56
2023-05-01T18:32:47.520Z,96297.66
2023-05-01T18:35:19.362Z,96300.94
2023-05-01T18:37:50.719Z,96297.94
2023-05-01T18:40:19.041Z,96299.31
2023-05-01T18:42:47.860Z,96299.31
2023-05-01T18:45:16.398Z,96312.38
2023-05-01T18:47:45.605Z,96306.63
2023-05-01T18:50:14.011Z,96315.59
2023-05-01T18:52:44.308Z,96316.16
2023-05-01T18:55:12.760Z,96308.50
2023-05-01T18:57:44.066Z,96313.41
2023-05-01T19:00:16.561Z,96325.13
2023-05-01T19:02:52.106Z,96322.91
2023-05-01T19:05:22.352Z,96332.16
2023-05-01T19:07:55.525Z,96320.66
2023-05-01T19:10:23.871Z,96320.66
2023-05-01T19:12:52.550Z,96330.72
2023-05-01T19:15:20.952Z,96332.88
2023-05-01T19:17:51.047Z,96326.25
2023-05-01T19:20:20.032Z,96339.53
2023-05-01T19:22:48.387Z,96341.97
2023-05-01T19:25:18.563Z,96335.38
2023-05-01T19:27:46.914Z,96345.69
2023-05-01T19:30:16.460Z,96338.53
2023-05-01T19:32:45.818Z,96345.81
2023-05-01T19:35:14.296Z,96343.59
2023-05-01T19:37:42.782Z,96347.88
2023-05-01T19:40:12.046Z,96338.56
2023-05-01T19:42:42.754Z,96342.06
2023-05-01T19:45:11.497Z,96341.19
2023-05-01T19:47:40.685Z,96337.31
2023-05-01T19:50:10.021Z,96345.69
2023-05-01T19:52:39.323Z,96348.38
2023-05-01T19:55:08.761Z,96349.16
2023-05-01T19:57:37.633Z,96353.22
2023-05-01T20:00:08.990Z,96355.63
2023-05-01T20:02:41.073Z,96364.06
2023-05-01T20:05:10.705Z,96361.56
2023-05-01T20:07:39.353Z,96366.72
2023-05-01T20:10:11.763Z,96358.53
2023-05-01T20:12:41.305Z,96366.44
2023-05-01T20:15:12.784Z,96363.78
2023-05-01T20:17:42.061Z,96371.16
2023-05-01T20:20:11.294Z,96371.97
2023-05-01T20:22:39.593Z,96370.25
2023-05-01T20:25:09.817Z,96377.09
2023-05-01T20:27:38.749Z,96374.94
2023-05-01T20:30:10.272Z,96376.59
2023-05-01T20:32:42.617Z,96371.97
2023-05-01T20:35:13.115Z,96386.75
2023-05-01T20:37:42.347Z,96384.34
2023-05-01T20:40:11.701Z,96383.47
2023-05-01T20:42:40.060Z,96384.03
2023-05-01T20:45:10.350Z,96387.59
2023-05-01T20:47:40.467Z,96386.97
2023-05-01T20:50:09.798Z,96388.34
2023-05-01T20:52:38.579Z,96386.25
2023-05-01T20:55:09.259Z,96377.47
2023-05-01T20:57:37.833Z,96387.59
2023-05-01T21:00:07.782Z,96386.69
2023-05-01T21:02:38.855Z,96388.03
2023-05-01T21:13:49.701Z,96393.22
2023-05-01T21:16:19.750Z,96408.94
2023-05-01T21:18:49.092Z,96401.09
2023-05-01T21:21:18.907Z,96400.59
2023-05-01T21:23:49.124Z,96412.59
2023-05-01T21:26:18.967Z,96408.50
2023-05-01T21:28:48.115Z,96413.94
2023-05-01T21:31:17.540Z,96411.53
2023-05-01T21:33:46.464Z,96418.69
2023-05-01T21:36:18.400Z,96417.28
2023-05-01T21:38:48.262Z,96419.94
2023-05-01T21:41:17.475Z,96427.00
2023-05-01T21:43:45.980Z,96423.22
2023-05-01T21:46:17.622Z,96435.16
2023-05-01T21:48:50.515Z,96433.81
2023-05-01T21:51:19.882Z,96433.09
2023-05-01T21:53:50.050Z,96439.34
2023-05-01T21:56:22.117Z,96434.41
2023-05-01T21:58:51.558Z,96441.25
2023-05-01T22:01:23.261Z,96428.38
2023-05-01T22:03:52.763Z,96438.19
2023-05-01T22:06:24.114Z,96440.34
2023-05-01T22:08:54.893Z,96438.69
2023-05-01T22:11:24.393Z,96444.47
2023-05-01T22:13:53.310Z,96440.44
2023-05-01T22:16:21.633Z,96441.56
2023-05-01T22:18:51.665Z,96450.78
2023-05-01T22:21:20.626Z,96456.75
2023-05-01T22:23:49.552Z,96450.22
2023-05-01T22:26:20.078Z,96451.03
2023-05-01T22:28:50.211Z,96452.13
2023-05-01T22:31:19.096Z,96452.63
2023-05-01T22:33:48.521Z,96457.03
2023-05-01T22:36:17.254Z,96446.16
2023-05-01T22:38:46.225Z,96448.88
2023-05-01T22:41:15.556Z,96432.13
2023-05-01T22:43:45.608Z,96456.75
2023-05-01T22:46:14.799Z,96444.66
2023-05-01T22:48:43.187Z,96458.19
2023-05-01T22:51:11.941Z,96450.22
2023-05-01T22:53:40.755Z,96456.22
2023-05-01T22:56:09.188Z,96458.38
2023-05-01T22:58:38.489Z,96452.03
2023-05-01T23:01:08.410Z,96456.66
2023-05-01T23:03:39.012Z,96461.19
2023-05-01T23:06:08.578Z,96456.53
2023-05-01T23:08:36.975Z,96457.03
2023-05-01T23:11:05.675Z,96462.72
2023-05-01T23:18:15.686Z,96460.53
2023-05-01T23:36:14.392Z,96471.09
2023-05-01T23:38:48.075Z,96472.75
2023-05-01T23:41:16.583Z,96472.19
2023-05-01T23:43:48.496Z,96473.06
2023-05-01T23:46:17.489Z,96477.19
2023-05-01T23:48:46.542Z,96472.03
2023-05-01T23:51:15.351Z,96469.94
2023-05-01T23:53:43.788Z,96476.75
2023-05-01T23:56:14.217Z,96469.41
2023-05-01T23:58:42.536Z,96468.34
