createdAt,value
2019-01-10T07:55:28.316Z,21.0
2019-01-10T07:56:29.708Z,20.9
2019-01-10T07:57:31.725Z,21.0
2019-01-10T07:58:33.085Z,20.9
2019-01-10T07:59:34.450Z,20.9
2019-01-10T08:00:35.823Z,20.9
2019-01-10T08:01:37.186Z,20.9
2019-01-10T08:02:38.569Z,21.0
2019-01-10T08:03:39.936Z,20.9
2019-01-10T08:04:41.288Z,20.9
2019-01-10T08:05:42.661Z,21.0
2019-01-10T08:06:44.026Z,20.9
2019-01-10T08:07:45.400Z,20.9
2019-01-10T08:08:46.767Z,21.0
2019-01-10T08:09:48.155Z,21.1
2019-01-10T08:10:49.618Z,21.1
2019-01-10T08:12:00.016Z,21.1
2019-01-10T08:12:52.314Z,21.0
2019-01-10T08:13:53.691Z,21.1
2019-01-10T08:14:55.084Z,21.1
2019-01-10T08:15:56.438Z,21.1
2019-01-10T08:16:57.826Z,21.2
2019-01-10T08:17:59.192Z,21.2
2019-01-10T08:19:00.555Z,21.2
2019-01-10T08:20:02.232Z,21.2
2019-01-10T08:21:03.575Z,21.1
2019-01-10T08:22:04.962Z,21.1
2019-01-10T08:23:06.314Z,21.1
2019-01-10T08:24:07.700Z,21.2
2019-01-10T08:25:09.062Z,21.2
2019-01-10T08:26:10.429Z,21.2
2019-01-10T08:27:11.797Z,21.3
2019-01-10T08:28:13.170Z,21.2
2019-01-10T08:29:15.459Z,21.2
2019-01-10T08:30:16.825Z,21.1
2019-01-10T08:31:18.202Z,21.2
2019-01-10T08:32:19.746Z,21.2
2019-01-10T08:33:21.117Z,21.2
2019-01-10T08:34:22.482Z,21.2
2019-01-10T08:35:23.854Z,21.2
2019-01-10T08:36:32.321Z,21.2
2019-01-10T08:37:26.793Z,21.2
2019-01-10T08:38:28.165Z,21.2
2019-01-10T08:39:29.530Z,21.1
2019-01-10T08:40:30.893Z,21.2
2019-01-10T08:41:32.260Z,21.2
2019-01-10T08:42:33.929Z,21.1
2019-01-10T08:43:35.201Z,21.1
2019-01-10T08:44:36.584Z,21.2
2019-01-10T08:45:38.086Z,21.2
2019-01-10T08:46:39.499Z,21.2
2019-01-10T08:47:40.871Z,21.2
2019-01-10T08:48:42.511Z,21.2
2019-01-10T08:49:43.573Z,21.2
2019-01-10T08:50:45.167Z,21.2
2019-01-10T08:51:46.764Z,21.2
2019-01-10T08:52:48.134Z,21.2
2019-01-10T08:53:53.815Z,21.1
2019-01-10T08:54:51.786Z,21.1
2019-01-10T08:55:52.167Z,21.2
2019-01-10T08:56:53.572Z,21.3
2019-01-10T08:57:54.944Z,21.2
2019-01-10T08:58:56.345Z,21.2
2019-01-10T08:59:57.716Z,21.2
2019-01-10T09:00:59.296Z,21.2
2019-01-10T09:02:03.118Z,21.2
2019-01-10T09:03:04.614Z,21.2
2019-01-10T09:04:06.088Z,21.2
2019-01-10T09:05:07.608Z,21.2
2019-01-10T09:06:08.911Z,21.2
2019-01-10T09:07:10.565Z,21.1
2019-01-10T09:08:12.509Z,21.2
2019-01-10T09:09:14.032Z,21.2
2019-01-10T09:10:15.462Z,21.3
2019-01-10T09:11:16.856Z,21.2
2019-01-10T09:12:18.483Z,21.2
2019-01-10T09:13:19.858Z,21.2
2019-01-10T09:14:21.257Z,21.1
2019-01-10T09:15:25.347Z,21.3
2019-01-10T09:16:24.571Z,21.2
2019-01-10T09:17:25.961Z,21.2
2019-01-10T09:18:27.338Z,21.2
2019-01-10T09:19:28.706Z,21.2
2019-01-10T09:20:30.075Z,21.3
2019-01-10T09:21:31.445Z,21.3
2019-01-10T09:22:32.830Z,21.2
2019-01-10T09:23:34.249Z,21.2
2019-01-10T09:24:35.704Z,21.2
2019-01-10T09:25:37.031Z,21.3
2019-01-10T09:26:38.346Z,21.3
2019-01-10T09:27:39.720Z,21.2
2019-01-10T09:28:42.013Z,21.2
2019-01-10T09:29:43.380Z,21.3
2019-01-10T09:30:45.094Z,21.2
2019-01-10T09:31:46.389Z,21.2
2019-01-10T09:32:47.898Z,21.2
2019-01-10T09:33:49.420Z,21.3
2019-01-10T09:34:50.816Z,21.3
2019-01-10T09:35:52.233Z,21.3
2019-01-10T09:36:53.645Z,21.3
2019-01-10T09:37:55.010Z,21.1
2019-01-10T09:38:56.399Z,21.2
2019-01-10T09:39:57.775Z,21.3
2019-01-10T09:40:59.395Z,21.3
2019-01-10T09:42:00.771Z,21.2
2019-01-10T09:43:02.155Z,21.3
2019-01-10T09:44:03.515Z,21.2
2019-01-10T09:45:05.089Z,21.2
2019-01-10T09:46:06.506Z,21.3
2019-01-10T09:47:08.115Z,21.2
2019-01-10T09:48:09.543Z,21.3
2019-01-10T09:49:10.958Z,21.2
2019-01-10T09:50:12.487Z,21.4
2019-01-10T09:51:13.962Z,21.3
2019-01-10T09:52:15.206Z,21.3
2019-01-10T09:53:16.700Z,21.4
2019-01-10T09:54:18.076Z,21.3
2019-01-10T09:55:19.484Z,21.3
2019-01-10T09:56:20.868Z,21.3
2019-01-10T09:57:22.432Z,21.3
2019-01-10T09:58:23.799Z,21.4
2019-01-10T09:59:25.340Z,21.2
2019-01-10T10:00:26.678Z,21.4
2019-01-10T10:01:29.023Z,21.3
2019-01-10T10:02:30.418Z,21.2
2019-01-10T10:03:31.796Z,21.3
2019-01-10T10:04:33.174Z,21.3
2019-01-10T10:05:34.544Z,21.3
2019-01-10T10:06:35.906Z,21.3
2019-01-10T10:07:37.275Z,21.2
2019-01-10T10:08:39.006Z,21.3
2019-01-10T10:09:40.396Z,21.3
2019-01-10T10:10:41.783Z,21.3
2019-01-10T10:11:43.163Z,21.3
2019-01-10T10:12:44.545Z,21.3
2019-01-10T10:13:45.940Z,21.3
2019-01-10T10:14:47.319Z,21.3
2019-01-10T10:15:52.670Z,21.3
2019-01-10T10:16:50.259Z,21.3
2019-01-10T10:17:51.640Z,21.3
2019-01-10T10:18:53.104Z,21.4
2019-01-10T10:19:54.505Z,21.3
2019-01-10T10:20:55.896Z,21.3
2019-01-10T10:21:58.159Z,21.3
2019-01-10T10:22:59.534Z,21.3
2019-01-10T10:24:00.919Z,21.4
2019-01-10T10:25:02.302Z,21.3
2019-01-10T10:26:03.671Z,21.3
2019-01-10T10:27:05.037Z,21.3
2019-01-10T10:28:06.412Z,21.3
2019-01-10T10:29:07.781Z,21.3
2019-01-10T10:30:09.161Z,21.3
2019-01-10T10:31:10.499Z,21.3
2019-01-10T10:32:11.886Z,21.2
2019-01-10T10:33:13.266Z,21.3
2019-01-10T10:34:14.665Z,21.4
2019-01-10T10:35:16.616Z,21.3
2019-01-10T10:36:17.993Z,21.3
2019-01-10T10:37:19.389Z,21.4
2019-01-10T10:38:20.765Z,21.3
2019-01-10T10:39:22.153Z,21.3
2019-01-10T10:40:23.520Z,21.3
2019-01-10T10:41:25.451Z,21.3
2019-01-10T10:42:26.870Z,21.4
2019-01-10T10:43:28.259Z,21.3
2019-01-10T10:44:29.627Z,21.4
2019-01-10T10:45:31.037Z,21.3
2019-01-10T10:46:32.404Z,21.4
2019-01-10T10:47:33.777Z,21.2
2019-01-10T10:48:35.142Z,21.2
2019-01-10T10:49:36.525Z,21.3
2019-01-10T10:50:37.897Z,21.3
2019-01-10T10:51:39.267Z,21.4
2019-01-10T10:52:40.641Z,21.4
2019-01-10T10:53:42.020Z,21.4
2019-01-10T10:54:43.418Z,21.3
2019-01-10T10:55:44.798Z,21.3
2019-01-10T10:56:46.210Z,21.4
2019-01-10T10:57:47.553Z,21.4
2019-01-10T10:58:49.047Z,21.3
2019-01-10T10:59:50.270Z,21.4
2019-01-10T11:00:51.649Z,21.3
2019-01-10T11:01:53.028Z,21.4
2019-01-10T11:02:54.416Z,21.3
2019-01-10T11:03:55.779Z,21.2
2019-01-10T11:04:57.143Z,21.3
2019-01-10T11:05:58.583Z,21.4
2019-01-10T11:07:00.021Z,21.4
2019-01-10T11:08:01.384Z,21.4
2019-01-10T11:09:09.056Z,21.4
2019-01-10T11:10:04.097Z,21.3
2019-01-10T11:11:05.467Z,21.4
2019-01-10T11:12:06.854Z,21.3
2019-01-10T11:13:08.253Z,21.3
2019-01-10T11:14:10.384Z,21.4
2019-01-10T11:15:11.785Z,21.3
2019-01-10T11:16:13.171Z,21.4
2019-01-10T11:17:14.595Z,21.3
2019-01-10T11:18:15.990Z,21.3
2019-01-10T11:19:17.371Z,21.3
2019-01-10T11:20:18.772Z,21.4
2019-01-10T11:21:20.661Z,21.4
2019-01-10T11:22:21.480Z,21.3
2019-01-10T11:23:22.854Z,21.3
2019-01-10T11:24:24.225Z,21.4
2019-01-10T11:25:25.852Z,21.4
2019-01-10T11:26:27.247Z,21.4
2019-01-10T11:27:28.671Z,21.4
2019-01-10T11:28:30.045Z,21.4
2019-01-10T11:29:31.423Z,21.4
2019-01-10T11:30:32.821Z,21.4
2019-01-10T11:31:34.198Z,21.4
2019-01-10T11:32:35.566Z,21.5
2019-01-10T11:33:36.966Z,21.4
2019-01-10T11:34:38.341Z,21.5
2019-01-10T11:35:39.716Z,21.5
2019-01-10T11:36:41.096Z,21.5
2019-01-10T11:37:42.470Z,21.4
2019-01-10T11:38:45.203Z,21.4
2019-01-10T11:39:45.203Z,21.4
2019-01-10T11:40:46.570Z,21.4
2019-01-10T11:41:47.940Z,21.4
2019-01-10T11:42:49.314Z,21.4
2019-01-10T11:43:50.692Z,21.4
2019-01-10T11:44:52.061Z,21.4
2019-01-10T11:45:54.041Z,21.4
2019-01-10T11:46:56.158Z,21.3
2019-01-10T11:47:57.550Z,21.4
2019-01-10T11:48:58.929Z,21.4
2019-01-10T11:50:00.302Z,21.4
2019-01-10T11:51:01.682Z,21.4
2019-01-10T11:52:03.815Z,21.4
2019-01-10T11:53:05.184Z,21.4
2019-01-10T11:54:06.565Z,21.4
2019-01-10T11:55:07.928Z,21.4
2019-01-10T11:56:09.364Z,21.4
2019-01-10T11:57:10.749Z,21.5
2019-01-10T11:58:12.612Z,21.4
2019-01-10T11:59:13.426Z,21.4
2019-01-10T12:00:14.858Z,21.5
2019-01-10T12:01:17.009Z,21.5
2019-01-10T12:02:18.374Z,21.5
2019-01-10T12:03:19.749Z,21.5
2019-01-10T12:04:21.129Z,21.4
2019-01-10T12:05:22.499Z,21.4
2019-01-10T12:06:23.875Z,21.4
2019-01-10T12:07:25.250Z,21.4
2019-01-10T12:08:26.646Z,21.4
2019-01-10T12:09:28.011Z,21.4
2019-01-10T12:10:29.420Z,21.4
2019-01-10T12:11:30.842Z,21.4
2019-01-10T12:12:32.178Z,21.4
2019-01-10T12:13:33.556Z,21.4
2019-01-10T12:14:34.975Z,21.4
2019-01-10T12:15:36.370Z,21.4
2019-01-10T12:16:37.756Z,21.4
2019-01-10T12:17:39.155Z,21.4
2019-01-10T12:18:40.521Z,21.5
2019-01-10T12:19:41.887Z,21.5
2019-01-10T12:20:45.019Z,21.4
2019-01-10T12:21:46.389Z,21.5
2019-01-10T12:22:47.784Z,21.3
2019-01-10T12:23:49.152Z,21.4
2019-01-10T12:24:50.522Z,21.4
2019-01-10T12:25:51.891Z,21.4
2019-01-10T12:26:53.274Z,21.4
2019-01-10T12:27:54.698Z,21.3
2019-01-10T12:28:56.095Z,21.2
2019-01-10T12:29:57.462Z,21.4
2019-01-10T12:30:58.838Z,21.4
2019-01-10T12:32:00.226Z,21.4
2019-01-10T12:33:01.600Z,21.4
2019-01-10T12:34:02.992Z,21.5
2019-01-10T12:35:04.378Z,21.4
2019-01-10T12:36:05.758Z,21.4
2019-01-10T12:37:09.769Z,21.4
2019-01-10T12:38:10.315Z,21.5
2019-01-10T12:39:11.688Z,21.4
2019-01-10T12:40:13.070Z,21.4
2019-01-10T12:41:15.115Z,21.4
2019-01-10T12:42:17.895Z,21.4
2019-01-10T12:43:20.691Z,21.5
2019-01-10T12:44:23.468Z,21.5
2019-01-10T12:45:24.840Z,21.4
2019-01-10T12:46:26.991Z,21.4
2019-01-10T12:47:29.296Z,21.4
2019-01-10T12:48:31.201Z,21.4
2019-01-10T12:49:34.113Z,21.4
2019-01-10T12:50:36.161Z,21.4
2019-01-10T12:51:38.969Z,21.4
2019-01-10T12:52:40.342Z,21.5
2019-01-10T12:53:43.135Z,21.4
2019-01-10T12:54:44.501Z,21.4
2019-01-10T12:55:45.871Z,21.4
2019-01-10T12:56:47.239Z,21.4
2019-01-10T12:57:48.644Z,21.4
2019-01-10T12:58:50.016Z,21.5
2019-01-10T12:59:51.397Z,21.4
2019-01-10T13:00:52.784Z,21.4
2019-01-10T13:01:54.172Z,21.4
2019-01-10T13:02:55.554Z,21.4
2019-01-10T13:03:56.942Z,21.4
2019-01-10T13:04:58.372Z,21.4
2019-01-10T13:05:59.756Z,21.5
2019-01-10T13:07:01.167Z,21.5
2019-01-10T13:08:03.731Z,21.5
2019-01-10T13:09:03.885Z,21.4
2019-01-10T13:10:05.692Z,21.4
2019-01-10T13:11:06.585Z,21.4
2019-01-10T13:12:07.957Z,21.5
2019-01-10T13:13:10.267Z,21.4
2019-01-10T13:14:11.678Z,21.6
2019-01-10T13:15:13.043Z,21.5
2019-01-10T13:16:14.426Z,21.4
2019-01-10T13:17:15.814Z,21.5
2019-01-10T13:18:17.208Z,21.5
2019-01-10T13:19:18.574Z,21.4
2019-01-10T13:20:19.950Z,21.5
2019-01-10T13:21:21.347Z,21.4
2019-01-10T13:22:22.715Z,21.4
2019-01-10T13:23:24.088Z,21.4
2019-01-10T13:24:25.463Z,21.5
2019-01-10T13:25:26.852Z,21.5
2019-01-10T13:26:28.222Z,21.4
2019-01-10T13:27:29.588Z,21.4
2019-01-10T13:28:30.971Z,21.4
2019-01-10T13:29:32.342Z,21.4
2019-01-10T13:30:33.706Z,21.4
2019-01-10T13:31:35.092Z,21.4
2019-01-10T13:32:36.463Z,21.4
2019-01-10T13:33:37.895Z,21.5
2019-01-10T13:34:39.268Z,21.4
2019-01-10T13:35:40.644Z,21.4
2019-01-10T13:36:42.017Z,21.4
2019-01-10T13:37:43.394Z,21.5
2019-01-10T13:38:44.813Z,21.5
2019-01-10T13:39:46.198Z,21.5
2019-01-10T13:40:47.569Z,21.4
2019-01-10T13:41:48.944Z,21.5
2019-01-10T13:42:50.324Z,21.5
2019-01-10T13:43:51.710Z,21.5
2019-01-10T13:44:53.074Z,21.4
2019-01-10T13:45:55.446Z,21.5
2019-01-10T13:46:56.046Z,21.4
2019-01-10T13:47:57.136Z,21.4
2019-01-10T13:48:58.499Z,21.5
2019-01-10T13:49:59.870Z,21.5
2019-01-10T13:51:01.245Z,21.4
2019-01-10T13:52:02.628Z,21.4
2019-01-10T13:53:03.987Z,21.4
2019-01-10T13:54:05.358Z,21.4
2019-01-10T13:55:06.736Z,21.4
2019-01-10T13:56:08.103Z,21.4
2019-01-10T13:57:09.475Z,21.4
2019-01-10T13:58:10.847Z,21.4
2019-01-10T14:00:13.620Z,21.3
2019-01-10T14:01:14.980Z,21.3
2019-01-10T14:02:16.396Z,21.3
2019-01-10T14:03:17.788Z,21.3
2019-01-10T14:04:19.156Z,21.4
2019-01-10T14:05:20.536Z,21.5
2019-01-10T14:06:21.922Z,21.4
2019-01-10T14:07:23.319Z,21.4
2019-01-10T14:08:24.707Z,21.3
2019-01-10T14:09:26.083Z,21.5
2019-01-10T14:10:28.366Z,21.4
2019-01-10T14:11:29.746Z,21.3
2019-01-10T14:12:31.127Z,21.4
2019-01-10T14:13:32.497Z,21.5
2019-01-10T14:14:33.864Z,21.5
2019-01-10T14:15:35.240Z,21.5
2019-01-10T14:16:36.609Z,21.4
2019-01-10T14:17:38.004Z,21.5
2019-01-10T14:18:39.363Z,21.6
2019-01-10T14:19:40.762Z,21.4
2019-01-10T14:20:42.108Z,21.5
2019-01-10T14:21:46.635Z,21.4
2019-01-10T14:22:44.837Z,21.5
2019-01-10T14:23:46.204Z,21.4
2019-01-10T14:24:47.579Z,21.3
2019-01-10T14:25:48.945Z,21.3
2019-01-10T14:26:50.316Z,21.4
2019-01-10T14:27:59.146Z,21.5
2019-01-10T14:28:53.049Z,21.5
2019-01-10T14:29:54.428Z,21.5
2019-01-10T14:30:55.818Z,21.5
2019-01-10T14:31:57.224Z,21.5
2019-01-10T14:32:58.589Z,21.5
2019-01-10T14:34:00.011Z,21.5
2019-01-10T14:35:03.174Z,21.5
2019-01-10T14:36:04.697Z,21.5
2019-01-10T14:37:06.066Z,21.6
2019-01-10T14:38:07.459Z,21.5
2019-01-10T14:39:08.825Z,21.5
2019-01-10T14:40:10.199Z,21.5
2019-01-10T14:41:11.568Z,21.5
2019-01-10T14:42:12.931Z,21.5
2019-01-10T14:43:14.311Z,21.5
2019-01-10T14:44:16.437Z,21.5
2019-01-10T14:45:17.810Z,21.5
2019-01-10T14:46:19.997Z,21.5
2019-01-10T14:47:20.606Z,21.5
2019-01-10T14:48:21.991Z,21.5
2019-01-10T14:49:23.407Z,21.6
2019-01-10T14:50:24.808Z,21.5
2019-01-10T14:51:26.185Z,21.5
2019-01-10T14:52:27.562Z,21.6
2019-01-10T14:53:29.167Z,21.6
2019-01-10T14:54:30.553Z,21.5
2019-01-10T14:55:31.934Z,21.5
2019-01-10T14:56:33.559Z,21.5
2019-01-10T14:57:34.875Z,21.6
2019-01-10T14:58:36.266Z,21.5
2019-01-10T14:59:37.643Z,21.6
2019-01-10T15:00:39.008Z,21.6
2019-01-10T15:01:40.376Z,21.5
2019-01-10T15:02:42.731Z,21.5
2019-01-10T15:03:44.094Z,21.6
2019-01-10T15:04:45.730Z,21.6
2019-01-10T15:05:47.098Z,21.5
2019-01-10T15:06:48.531Z,21.5
2019-01-10T15:07:50.098Z,21.6
2019-01-10T15:08:51.480Z,21.5
2019-01-10T15:09:52.858Z,21.5
2019-01-10T15:10:54.864Z,21.5
2019-01-10T15:11:56.260Z,21.5
2019-01-10T15:12:57.632Z,21.6
2019-01-10T15:13:59.115Z,21.5
2019-01-10T15:15:00.470Z,21.6
2019-01-10T15:16:01.898Z,21.5
2019-01-10T15:17:03.278Z,21.5
2019-01-10T15:18:04.647Z,21.5
2019-01-10T15:19:07.571Z,21.5
2019-01-10T15:20:08.951Z,21.5
2019-01-10T15:21:10.335Z,21.6
2019-01-10T15:22:11.701Z,21.5
2019-01-10T15:23:13.113Z,21.6
2019-01-10T15:24:14.487Z,21.5
2019-01-10T15:25:15.866Z,21.5
2019-01-10T15:26:17.231Z,21.5
2019-01-10T15:27:18.601Z,21.6
2019-01-10T15:28:19.994Z,21.5
2019-01-10T15:29:21.708Z,21.5
2019-01-10T15:30:22.739Z,21.5
2019-01-10T15:31:24.172Z,21.5
2019-01-10T15:32:25.544Z,21.5
2019-01-10T15:33:26.979Z,21.6
2019-01-10T15:34:28.337Z,21.5
2019-01-10T15:35:29.724Z,21.6
2019-01-10T15:36:31.102Z,21.5
2019-01-10T15:37:32.494Z,21.6
2019-01-10T15:38:33.860Z,21.5
2019-01-10T15:39:35.303Z,21.5
2019-01-10T15:40:36.674Z,21.5
2019-01-10T15:41:38.105Z,21.5
2019-01-10T15:42:39.493Z,21.5
2019-01-10T15:43:41.778Z,21.5
2019-01-10T15:44:44.143Z,21.5
2019-01-10T15:45:45.532Z,21.5
2019-01-10T15:46:46.897Z,21.5
2019-01-10T15:47:48.269Z,21.5
2019-01-10T15:48:49.671Z,21.5
2019-01-10T15:49:51.034Z,21.5
2019-01-10T15:50:53.234Z,21.6
2019-01-10T15:51:54.611Z,21.5
2019-01-10T15:52:56.009Z,21.5
2019-01-10T15:53:58.107Z,21.5
2019-01-10T15:54:59.507Z,21.5
2019-01-10T15:56:00.879Z,21.5
2019-01-10T15:57:02.257Z,21.5
2019-01-10T15:58:03.647Z,21.5
2019-01-10T15:59:05.042Z,21.5
2019-01-10T16:00:06.428Z,21.5
2019-01-10T16:01:08.677Z,21.5
2019-01-10T16:02:11.855Z,21.6
2019-01-10T16:03:13.238Z,21.5
2019-01-10T16:04:14.622Z,21.5
2019-01-10T16:05:17.189Z,21.5
2019-01-10T16:06:19.299Z,21.5
2019-01-10T16:07:20.674Z,21.5
2019-01-10T16:08:22.066Z,21.5
2019-01-10T16:09:23.469Z,21.5
2019-01-10T16:10:24.841Z,21.5
2019-01-10T16:11:26.213Z,21.5
2019-01-10T16:12:27.621Z,21.5
2019-01-10T16:13:29.771Z,21.5
2019-01-10T16:14:31.161Z,21.5
2019-01-10T16:15:32.536Z,21.5
2019-01-10T16:16:35.590Z,21.5
2019-01-10T16:17:36.971Z,21.5
2019-01-10T16:18:40.213Z,21.5
2019-01-10T16:19:41.582Z,21.5
2019-01-10T16:20:42.959Z,21.5
2019-01-10T16:21:45.100Z,21.6
2019-01-10T16:22:46.472Z,21.5
2019-01-10T16:23:48.418Z,21.5
2019-01-10T16:24:49.798Z,21.5
2019-01-10T16:25:51.178Z,21.5
2019-01-10T16:26:52.561Z,21.6
2019-01-10T16:27:54.760Z,21.5
2019-01-10T16:28:56.149Z,21.5
2019-01-10T16:29:57.509Z,21.5
2019-01-10T16:30:59.646Z,21.5
2019-01-10T16:32:00.237Z,21.5
2019-01-10T16:33:01.607Z,21.6
2019-01-10T16:34:02.982Z,21.5
2019-01-10T16:35:04.346Z,21.6
2019-01-10T16:36:05.743Z,21.5
2019-01-10T16:37:07.113Z,21.5
2019-01-10T16:38:08.492Z,21.5
2019-01-10T16:39:09.871Z,21.5
2019-01-10T16:40:11.247Z,21.5
2019-01-10T16:41:12.614Z,21.5
2019-01-10T16:42:13.989Z,21.6
2019-01-10T16:43:15.398Z,21.6
2019-01-10T16:44:18.215Z,21.5
2019-01-10T16:45:19.594Z,21.6
2019-01-10T16:46:21.000Z,21.5
2019-01-10T16:47:22.374Z,21.5
2019-01-10T16:48:23.754Z,21.4
2019-01-10T16:49:25.129Z,21.4
2019-01-10T16:50:26.554Z,21.5
2019-01-10T16:51:27.884Z,21.5
2019-01-10T16:52:30.657Z,21.4
2019-01-10T16:53:32.060Z,21.5
2019-01-10T16:54:33.425Z,21.5
2019-01-10T16:55:34.931Z,21.5
2019-01-10T16:56:36.279Z,21.5
2019-01-10T16:57:37.886Z,21.4
2019-01-10T16:58:40.160Z,21.5
2019-01-10T16:59:40.602Z,21.4
2019-01-10T17:00:41.964Z,21.5
2019-01-10T17:01:43.355Z,21.4
2019-01-10T17:02:44.760Z,21.5
2019-01-10T17:03:46.125Z,21.5
2019-01-10T17:04:48.171Z,21.5
2019-01-10T17:05:49.560Z,21.5
2019-01-10T17:06:51.027Z,21.5
2019-01-10T17:07:52.425Z,21.5
2019-01-10T17:08:53.813Z,21.6
2019-01-10T17:09:55.188Z,21.5
2019-01-10T17:10:56.693Z,21.5
2019-01-10T17:11:58.190Z,21.5
2019-01-10T17:13:00.855Z,21.5
2019-01-10T17:14:02.232Z,21.5
2019-01-10T17:15:03.613Z,21.5
2019-01-10T17:16:05.004Z,21.5
2019-01-10T17:17:06.382Z,21.5
2019-01-10T17:18:08.396Z,21.5
2019-01-10T17:19:10.690Z,21.5
2019-01-10T17:20:14.047Z,21.5
2019-01-10T17:21:15.617Z,21.4
2019-01-10T17:22:18.385Z,21.5
2019-01-10T17:23:21.216Z,21.5
2019-01-10T17:24:21.960Z,21.4
2019-01-10T17:25:23.312Z,21.5
2019-01-10T17:26:24.689Z,21.5
2019-01-10T17:27:26.677Z,21.5
2019-01-10T17:28:32.175Z,21.5
2019-01-10T17:29:40.658Z,21.5
2019-01-10T17:30:41.537Z,21.4
2019-01-10T17:31:42.914Z,21.5
2019-01-10T17:32:44.291Z,21.5
2019-01-10T17:33:45.665Z,21.6
2019-01-10T17:34:47.041Z,21.5
2019-01-10T17:35:48.485Z,21.5
2019-01-10T17:36:49.928Z,21.4
2019-01-10T17:37:51.274Z,21.5
2019-01-10T17:38:52.646Z,21.5
2019-01-10T17:39:54.060Z,21.5
2019-01-10T17:40:55.435Z,21.5
2019-01-10T17:41:56.799Z,21.5
2019-01-10T17:42:58.184Z,21.6
2019-01-10T17:43:59.583Z,21.6
2019-01-10T17:45:00.953Z,21.6
2019-01-10T17:46:02.335Z,21.7
2019-01-10T17:47:03.707Z,21.6
2019-01-10T17:48:05.079Z,21.7
2019-01-10T17:49:06.469Z,21.6
2019-01-10T17:50:07.841Z,21.7
2019-01-10T17:51:09.273Z,21.6
2019-01-10T17:52:10.676Z,21.6
2019-01-10T17:53:12.080Z,21.7
2019-01-10T17:54:14.654Z,21.7
2019-01-10T17:55:16.021Z,21.7
2019-01-10T17:56:18.875Z,21.6
2019-01-10T17:57:20.392Z,21.6
2019-01-10T17:58:21.770Z,21.6
2019-01-10T17:59:23.352Z,21.6
2019-01-10T18:00:24.735Z,21.7
2019-01-10T18:01:26.181Z,21.7
2019-01-10T18:02:31.349Z,21.6
2019-01-10T18:03:39.867Z,21.6
2019-01-10T18:04:35.768Z,21.6
2019-01-10T18:05:39.966Z,21.6
2019-01-10T18:06:40.832Z,21.6
2019-01-10T18:07:42.192Z,21.7
2019-01-10T18:08:43.600Z,21.6
2019-01-10T18:09:45.192Z,21.6
2019-01-10T18:10:46.605Z,21.6
2019-01-10T18:11:48.011Z,21.6
2019-01-10T18:12:49.388Z,21.6
2019-01-10T18:13:51.748Z,21.6
2019-01-10T18:14:53.117Z,21.6
2019-01-10T18:15:54.487Z,21.6
2019-01-10T18:16:55.857Z,21.6
2019-01-10T18:17:57.238Z,21.6
2019-01-10T18:18:59.419Z,21.7
2019-01-10T18:20:00.796Z,21.6
2019-01-10T18:21:02.162Z,21.7
2019-01-10T18:22:04.517Z,21.6
2019-01-10T18:23:06.478Z,21.6
2019-01-10T18:24:08.423Z,21.6
2019-01-10T18:25:10.501Z,21.7
2019-01-10T18:26:13.969Z,21.7
2019-01-10T18:27:15.403Z,21.7
2019-01-10T18:28:18.419Z,21.7
2019-01-10T18:29:19.807Z,21.7
2019-01-10T18:30:21.193Z,21.7
2019-01-10T18:31:23.328Z,21.6
2019-01-10T18:32:23.917Z,21.6
2019-01-10T18:33:25.291Z,21.6
2019-01-10T18:34:28.332Z,21.6
2019-01-10T18:35:29.713Z,21.5
2019-01-10T18:36:31.074Z,21.6
2019-01-10T18:37:32.482Z,21.6
2019-01-10T18:38:33.874Z,21.6
2019-01-10T18:39:35.239Z,21.6
2019-01-10T18:40:36.897Z,21.5
2019-01-10T18:41:38.276Z,21.5
2019-01-10T18:42:39.730Z,21.4
2019-01-10T18:43:41.163Z,21.4
2019-01-10T18:44:43.494Z,21.5
2019-01-10T18:45:44.910Z,21.5
2019-01-10T18:46:46.282Z,21.5
2019-01-10T18:47:48.506Z,21.6
2019-01-10T18:48:50.547Z,21.5
2019-01-10T18:49:51.929Z,21.4
2019-01-10T18:50:53.339Z,21.4
2019-01-10T18:51:55.694Z,21.4
2019-01-10T18:52:56.638Z,21.4
2019-01-10T18:53:58.010Z,21.4
2019-01-10T18:55:00.267Z,21.4
2019-01-10T18:56:00.722Z,21.4
2019-01-10T18:57:02.101Z,21.4
2019-01-10T18:58:03.485Z,21.4
2019-01-10T18:59:04.859Z,21.4
2019-01-10T19:00:06.236Z,21.5
2019-01-10T19:01:07.622Z,21.4
2019-01-10T19:02:09.898Z,21.4
2019-01-10T19:03:11.284Z,21.4
2019-01-10T19:04:12.688Z,21.4
2019-01-10T19:05:14.063Z,21.4
2019-01-10T19:06:15.443Z,21.4
2019-01-10T19:07:16.894Z,21.4
2019-01-10T19:08:18.281Z,21.4
2019-01-10T19:09:19.652Z,21.4
2019-01-10T19:10:21.056Z,21.4
2019-01-10T19:11:22.473Z,21.4
2019-01-10T19:12:23.816Z,21.3
2019-01-10T19:13:25.170Z,21.3
2019-01-10T19:14:26.542Z,21.3
2019-01-10T19:15:27.927Z,21.3
2019-01-10T19:16:29.331Z,21.5
2019-01-10T19:17:30.705Z,21.4
2019-01-10T19:18:32.073Z,21.4
2019-01-10T19:19:33.468Z,21.4
2019-01-10T19:20:34.939Z,21.5
2019-01-10T19:21:36.366Z,21.5
2019-01-10T19:22:39.667Z,21.5
2019-01-10T19:23:41.198Z,21.5
2019-01-10T19:24:43.122Z,21.6
2019-01-10T19:25:47.222Z,21.6
2019-01-10T19:26:50.349Z,21.6
2019-01-10T19:27:53.602Z,21.7
2019-01-10T19:28:54.016Z,21.6
2019-01-10T19:29:55.445Z,21.7
2019-01-10T19:30:57.242Z,21.6
2019-01-10T19:31:58.805Z,21.6
2019-01-10T19:33:01.292Z,21.6
2019-01-10T19:34:02.170Z,21.6
2019-01-10T19:35:03.538Z,21.6
2019-01-10T19:36:04.909Z,21.6
2019-01-10T19:37:06.287Z,21.7
2019-01-10T19:38:07.757Z,21.6
2019-01-10T19:39:08.994Z,21.7
2019-01-10T19:40:10.364Z,21.7
2019-01-10T19:41:13.083Z,21.7
2019-01-10T19:42:15.161Z,21.7
2019-01-10T19:43:16.537Z,21.6
2019-01-10T19:44:17.903Z,21.8
2019-01-10T19:45:19.271Z,21.8
2019-01-10T19:46:20.656Z,21.8
2019-01-10T19:47:22.028Z,21.7
2019-01-10T19:48:23.403Z,21.7
2019-01-10T19:49:24.788Z,21.8
2019-01-10T19:50:26.162Z,21.8
2019-01-10T19:51:27.538Z,21.8
2019-01-10T19:52:28.938Z,21.8
2019-01-10T19:53:30.309Z,21.8
2019-01-10T19:54:31.681Z,21.8
2019-01-10T19:55:33.066Z,21.8
2019-01-10T19:56:34.425Z,21.8
2019-01-10T19:57:35.801Z,21.8
2019-01-10T19:58:37.174Z,21.7
2019-01-10T19:59:38.548Z,21.7
2019-01-10T20:00:40.725Z,21.8
2019-01-10T20:01:42.107Z,21.7
2019-01-10T20:02:43.474Z,21.8
2019-01-10T20:03:44.844Z,21.8
2019-01-10T20:04:46.253Z,21.8
2019-01-10T20:05:47.646Z,21.8
2019-01-10T20:06:49.019Z,21.8
2019-01-10T20:07:50.405Z,21.8
2019-01-10T20:08:52.526Z,21.8
2019-01-10T20:09:53.893Z,21.8
2019-01-10T20:10:55.272Z,21.8
2019-01-10T20:11:56.643Z,21.8
2019-01-10T20:12:58.009Z,21.7
2019-01-10T20:14:00.648Z,21.8
2019-01-10T20:15:02.829Z,21.7
2019-01-10T20:16:07.153Z,21.7
2019-01-10T20:17:09.673Z,21.7
2019-01-10T20:18:16.615Z,21.7
2019-01-10T20:19:21.049Z,21.8
2019-01-10T20:20:22.445Z,21.8
2019-01-10T20:21:25.693Z,21.8
2019-01-10T20:22:28.940Z,21.8
2019-01-10T20:23:31.855Z,21.7
2019-01-10T20:24:33.666Z,21.8
2019-01-10T20:25:36.424Z,21.8
2019-01-10T20:26:38.499Z,21.8
2019-01-10T20:27:39.879Z,21.8
2019-01-10T20:28:45.038Z,21.7
2019-01-10T20:29:46.412Z,21.8
2019-01-10T20:30:47.801Z,21.8
2019-01-10T20:31:49.167Z,21.7
2019-01-10T20:32:50.539Z,21.7
2019-01-10T20:33:52.956Z,21.7
2019-01-10T20:34:54.330Z,21.7
2019-01-10T20:35:57.074Z,21.8
2019-01-10T20:36:58.438Z,21.8
2019-01-10T20:37:59.801Z,21.8
2019-01-10T20:39:01.178Z,21.8
2019-01-10T20:40:02.559Z,21.8
2019-01-10T20:41:03.918Z,21.8
2019-01-10T20:42:05.296Z,21.8
2019-01-10T20:43:06.672Z,21.8
2019-01-10T20:44:08.031Z,21.8
2019-01-10T20:45:09.413Z,21.8
2019-01-10T20:46:10.781Z,21.8
2019-01-10T20:47:12.170Z,21.8
2019-01-10T20:48:13.532Z,21.7
2019-01-10T20:49:14.909Z,21.8
2019-01-10T20:50:16.292Z,21.8
2019-01-10T20:51:17.654Z,21.7
2019-01-10T20:52:22.686Z,21.8
2019-01-10T20:53:24.061Z,21.7
2019-01-10T20:54:26.032Z,21.7
2019-01-10T20:55:27.403Z,21.8
2019-01-10T20:56:30.331Z,21.8
2019-01-10T20:58:34.714Z,21.8
2019-01-10T20:59:36.092Z,21.8
2019-01-10T21:00:39.315Z,21.8
2019-01-10T21:01:40.681Z,21.8
2019-01-10T21:02:42.068Z,21.9
2019-01-10T21:03:45.754Z,21.8
2019-01-10T21:04:48.704Z,21.7
2019-01-10T21:05:52.736Z,21.7
2019-01-10T21:06:56.763Z,21.7
2019-01-10T21:07:59.147Z,21.7
2019-01-10T21:09:02.641Z,21.8
2019-01-10T21:10:07.057Z,21.8
2019-01-10T21:11:12.616Z,21.8
2019-01-10T21:12:14.006Z,21.8
2019-01-10T21:13:15.958Z,21.8
2019-01-10T21:14:18.033Z,21.8
2019-01-10T21:15:18.737Z,21.8
2019-01-10T21:16:20.112Z,21.8
2019-01-10T21:17:22.871Z,21.8
2019-01-10T21:18:28.649Z,21.8
2019-01-10T21:19:25.574Z,21.7
2019-01-10T21:20:26.963Z,21.8
2019-01-10T21:21:28.337Z,21.8
2019-01-10T21:22:29.720Z,21.8
2019-01-10T21:23:31.222Z,21.7
2019-01-10T21:24:33.371Z,21.7
2019-01-10T21:25:35.459Z,21.8
2019-01-10T21:26:36.836Z,21.8
2019-01-10T21:27:38.202Z,21.8
2019-01-10T21:28:39.578Z,21.8
2019-01-10T21:29:40.961Z,21.8
2019-01-10T21:30:42.363Z,21.8
2019-01-10T21:31:43.749Z,21.8
2019-01-10T21:32:45.133Z,21.8
2019-01-10T21:33:46.507Z,21.8
2019-01-10T21:34:47.889Z,21.8
2019-01-10T21:35:49.272Z,21.8
2019-01-10T21:36:50.651Z,21.8