createdAt,value
2022-10-05T00:00:45.833Z,87.26
2022-10-05T00:03:12.217Z,87.27
2022-10-05T00:05:39.230Z,87.93
2022-10-05T00:08:14.061Z,87.92
2022-10-05T00:10:41.440Z,88.63
2022-10-05T00:13:28.660Z,88.46
2022-10-05T00:16:04.716Z,87.35
2022-10-05T00:18:32.457Z,87.57
2022-10-05T00:20:59.819Z,87.21
2022-10-05T00:23:30.502Z,87.33
2022-10-05T00:26:09.578Z,87.84
2022-10-05T00:28:35.974Z,88.08
2022-10-05T00:31:02.459Z,88.23
2022-10-05T00:33:28.877Z,87.83
2022-10-05T00:35:55.513Z,88.64
2022-10-05T00:38:22.367Z,88.27
2022-10-05T00:41:15.850Z,88.75
2022-10-05T00:43:54.355Z,88.48
2022-10-05T00:46:49.041Z,88.20
2022-10-05T00:49:27.604Z,88.32
2022-10-05T00:52:11.541Z,88.24
2022-10-05T00:54:46.335Z,88.08
2022-10-05T00:57:37.826Z,88.04
2022-10-05T01:00:04.135Z,88.08
2022-10-05T01:02:37.208Z,88.22
2022-10-05T01:05:24.149Z,88.16
2022-10-05T01:08:19.807Z,87.69
2022-10-05T01:11:14.529Z,87.40
2022-10-05T01:14:12.416Z,87.65
2022-10-05T01:16:54.496Z,87.59
2022-10-05T01:19:42.492Z,88.11
2022-10-05T01:22:47.957Z,87.70
2022-10-05T01:25:37.883Z,87.14
2022-10-05T01:28:12.811Z,87.55
2022-10-05T01:31:03.095Z,87.42
2022-10-05T01:33:41.888Z,87.84
2022-10-05T01:36:20.309Z,87.64
2022-10-05T01:39:03.961Z,87.53
2022-10-05T01:41:48.699Z,86.63
2022-10-05T01:44:25.059Z,87.56
2022-10-05T01:47:09.002Z,87.61
2022-10-05T01:49:45.494Z,87.22
2022-10-05T01:52:50.971Z,86.93
2022-10-05T01:55:36.278Z,86.52
2022-10-05T01:58:02.640Z,86.27
2022-10-05T02:00:32.747Z,86.06
2022-10-05T02:03:07.766Z,85.54
2022-10-05T02:05:52.837Z,85.84
2022-10-05T02:08:27.181Z,85.67
2022-10-05T02:11:01.406Z,86.04
2022-10-05T02:13:33.461Z,85.85
2022-10-05T02:16:38.942Z,85.39
2022-10-05T02:19:16.951Z,85.87
2022-10-05T02:21:46.206Z,86.17
2022-10-05T02:24:22.155Z,86.39
2022-10-05T02:26:51.010Z,86.79
2022-10-05T02:29:21.478Z,86.86
2022-10-05T02:31:54.495Z,86.47
2022-10-05T02:34:36.424Z,85.91
2022-10-05T02:37:28.683Z,86.22
2022-10-05T02:40:22.967Z,85.99
2022-10-05T02:42:57.983Z,85.89
2022-10-05T02:45:52.047Z,86.09
2022-10-05T02:48:52.526Z,86.24
2022-10-05T02:51:32.104Z,86.03
2022-10-05T02:54:16.160Z,85.65
2022-10-05T02:56:59.772Z,85.58
2022-10-05T02:59:38.441Z,85.75
2022-10-05T03:02:15.608Z,85.29
2022-10-05T03:05:18.672Z,85.33
2022-10-05T03:07:50.399Z,85.56
2022-10-05T03:10:35.630Z,85.43
2022-10-05T03:13:39.622Z,85.22
2022-10-05T03:16:18.213Z,85.50
2022-10-05T03:19:13.750Z,85.59
2022-10-05T03:21:51.311Z,85.59
2022-10-05T03:24:55.078Z,85.39
2022-10-05T03:27:44.809Z,85.52
2022-10-05T03:30:21.870Z,85.84
2022-10-05T03:32:57.034Z,85.36
2022-10-05T03:35:30.061Z,85.60
2022-10-05T03:38:06.354Z,85.83
2022-10-05T03:40:36.215Z,85.47
2022-10-05T03:43:24.369Z,85.42
2022-10-05T03:46:17.018Z,85.59
2022-10-05T03:48:57.645Z,85.30
2022-10-05T03:51:28.530Z,85.87
2022-10-05T03:54:00.745Z,85.43
2022-10-05T03:56:38.750Z,86.19
2022-10-05T03:59:18.144Z,85.81
2022-10-05T04:01:59.495Z,85.95
2022-10-05T04:05:04.909Z,85.76
2022-10-05T04:07:44.357Z,85.58
2022-10-05T04:10:17.521Z,85.69
2022-10-05T04:12:49.233Z,86.11
2022-10-05T04:15:21.595Z,85.65
2022-10-05T04:17:57.303Z,85.78
2022-10-05T04:20:46.820Z,85.97
2022-10-05T04:23:21.223Z,85.77
2022-10-05T04:25:53.007Z,85.82
2022-10-05T04:29:03.707Z,85.50
2022-10-05T04:31:56.025Z,85.87
2022-10-05T04:34:59.934Z,85.72
2022-10-05T04:37:46.671Z,85.20
2022-10-05T04:40:26.217Z,85.47
2022-10-05T04:43:10.454Z,85.52
2022-10-05T04:45:53.954Z,85.44
2022-10-05T04:48:35.214Z,85.01
2022-10-05T04:51:32.261Z,85.25
2022-10-05T04:54:20.600Z,85.23
2022-10-05T04:56:58.385Z,84.76
2022-10-05T04:59:52.877Z,84.87
2022-10-05T05:02:48.908Z,84.84
2022-10-05T05:05:22.862Z,85.02
2022-10-05T05:07:58.261Z,84.84
2022-10-05T05:10:55.270Z,84.64
2022-10-05T05:13:24.672Z,84.91
2022-10-05T05:16:05.276Z,85.07
2022-10-05T05:18:43.059Z,84.92
2022-10-05T05:21:21.336Z,85.12
2022-10-05T05:24:01.663Z,84.97
2022-10-05T05:26:57.051Z,85.21
2022-10-05T05:29:42.414Z,84.85
2022-10-05T05:32:17.224Z,84.80
2022-10-05T05:34:57.463Z,84.91
2022-10-05T05:37:44.125Z,84.74
2022-10-05T05:40:20.391Z,84.53
2022-10-05T05:42:52.902Z,84.63
2022-10-05T05:45:41.843Z,84.60
2022-10-05T05:48:22.114Z,84.37
2022-10-05T05:51:36.676Z,84.31
2022-10-05T05:54:26.979Z,84.46
2022-10-05T05:56:58.442Z,84.78
2022-10-05T05:59:32.468Z,84.60
2022-10-05T06:02:13.895Z,84.94
2022-10-05T06:04:45.941Z,84.69
2022-10-05T06:07:30.181Z,84.67
2022-10-05T06:10:06.098Z,84.54
2022-10-05T06:12:41.237Z,84.51
2022-10-05T06:15:26.299Z,84.35
2022-10-05T06:17:56.376Z,84.25
2022-10-05T06:20:30.944Z,84.42
2022-10-05T06:23:04.758Z,84.19
2022-10-05T06:25:56.762Z,84.16
2022-10-05T06:28:25.538Z,83.70
2022-10-05T06:31:17.826Z,84.05
2022-10-05T06:33:52.193Z,83.63
2022-10-05T06:36:45.737Z,83.59
2022-10-05T06:39:34.277Z,83.73
2022-10-05T06:42:23.017Z,83.42
2022-10-05T06:45:02.556Z,83.55
2022-10-05T06:47:44.948Z,83.77
2022-10-05T06:50:52.581Z,83.39
2022-10-05T06:53:24.695Z,82.86
2022-10-05T06:56:03.155Z,82.41
2022-10-05T06:58:29.493Z,82.44
2022-10-05T07:01:32.746Z,82.38
2022-10-05T07:04:02.119Z,82.65
2022-10-05T07:06:49.776Z,82.63
2022-10-05T07:09:34.952Z,82.38
2022-10-05T07:12:05.673Z,82.59
2022-10-05T07:14:45.168Z,82.68
2022-10-05T07:17:30.423Z,82.37
2022-10-05T07:20:25.988Z,81.96
2022-10-05T07:23:02.815Z,82.04
2022-10-05T07:25:37.118Z,81.47
2022-10-05T07:28:06.500Z,81.78
2022-10-05T07:30:48.245Z,81.77
2022-10-05T07:33:56.429Z,81.79
2022-10-05T07:36:54.970Z,81.81
2022-10-05T07:39:58.383Z,81.78
2022-10-05T07:42:52.770Z,81.67
2022-10-05T07:45:39.080Z,81.58
2022-10-05T07:48:33.190Z,81.34
2022-10-05T07:51:06.197Z,81.46
2022-10-05T07:53:39.766Z,81.29
2022-10-05T07:56:34.152Z,81.04
2022-10-05T07:59:07.868Z,80.88
2022-10-05T08:01:44.251Z,81.05
2022-10-05T08:04:24.104Z,80.99
2022-10-05T08:06:55.933Z,80.71
2022-10-05T08:09:40.917Z,80.04
2022-10-05T08:12:09.746Z,79.55
2022-10-05T08:14:48.246Z,79.44
2022-10-05T08:17:46.584Z,79.30
2022-10-05T08:20:29.858Z,79.23
2022-10-05T08:23:15.252Z,78.85
2022-10-05T08:25:56.602Z,78.26
2022-10-05T08:28:47.143Z,78.38
2022-10-05T08:31:33.593Z,78.58
2022-10-05T08:34:34.583Z,78.14
2022-10-05T08:37:00.974Z,77.82
2022-10-05T08:39:34.169Z,77.26
2022-10-05T08:42:19.221Z,76.83
2022-10-05T08:45:09.655Z,76.65
2022-10-05T08:47:57.423Z,76.21
2022-10-05T08:50:45.497Z,76.41
2022-10-05T08:53:30.628Z,76.39
2022-10-05T08:56:33.754Z,75.40
2022-10-05T08:59:21.774Z,75.13
2022-10-05T09:02:06.913Z,75.33
2022-10-05T09:04:50.144Z,74.79
2022-10-05T09:07:52.419Z,74.68
2022-10-05T09:10:24.808Z,74.71
2022-10-05T09:12:51.132Z,74.40
2022-10-05T09:15:46.817Z,74.36
2022-10-05T09:18:13.049Z,74.16
2022-10-05T09:21:03.180Z,73.51
2022-10-05T09:23:39.740Z,73.14
2022-10-05T09:26:43.349Z,73.60
2022-10-05T09:29:37.626Z,73.63
2022-10-05T09:32:23.385Z,72.95
2022-10-05T09:34:53.646Z,72.61
2022-10-05T09:37:38.453Z,73.38
2022-10-05T09:40:44.469Z,73.16
2022-10-05T09:43:33.543Z,73.26
2022-10-05T09:46:28.690Z,73.67
2022-10-05T09:49:10.922Z,73.50
2022-10-05T09:51:55.726Z,73.78
2022-10-05T09:54:33.576Z,73.20
2022-10-05T09:57:21.873Z,72.93
2022-10-05T10:00:03.470Z,73.12
2022-10-05T10:02:49.510Z,72.75
2022-10-05T10:05:31.336Z,72.68
2022-10-05T10:08:56.328Z,72.64
2022-10-05T10:11:36.130Z,72.75
2022-10-05T10:14:39.086Z,72.97
2022-10-05T10:17:27.109Z,73.06
2022-10-05T10:20:26.259Z,72.69
2022-10-05T10:23:14.483Z,72.29
2022-10-05T10:26:09.045Z,72.01
2022-10-05T10:28:55.166Z,72.19
2022-10-05T10:31:39.897Z,72.00
2022-10-05T10:34:18.467Z,72.02
2022-10-05T10:37:14.154Z,71.97
2022-10-05T10:40:08.955Z,71.39
2022-10-05T10:43:10.849Z,71.33
2022-10-05T10:45:48.852Z,70.77
2022-10-05T10:48:30.471Z,69.89
2022-10-05T10:51:06.167Z,68.19
2022-10-05T10:54:12.153Z,62.68
2022-10-05T10:56:48.284Z,61.00
2022-10-05T10:59:31.599Z,60.03
2022-10-05T11:02:19.985Z,59.09
2022-10-05T11:05:21.853Z,56.33
2022-10-05T11:07:48.212Z,53.03
2022-10-05T11:10:34.778Z,51.13
2022-10-05T11:13:24.610Z,50.49
2022-10-05T11:16:03.157Z,50.75
2022-10-05T11:18:38.169Z,50.15
2022-10-05T11:21:22.527Z,48.39
2022-10-05T11:24:20.666Z,49.99
2022-10-05T11:27:03.231Z,48.67
2022-10-05T11:30:07.250Z,47.59
2022-10-05T11:32:56.140Z,47.06
2022-10-05T11:35:47.202Z,47.06
2022-10-05T11:39:02.010Z,46.87
2022-10-05T11:44:27.078Z,44.50
2022-10-05T11:47:08.956Z,45.20
2022-10-05T11:50:05.517Z,46.42
2022-10-05T11:52:50.402Z,46.36
2022-10-05T11:55:23.444Z,47.18
2022-10-05T11:58:01.707Z,47.41
2022-10-05T12:00:36.080Z,46.48
2022-10-05T12:03:09.359Z,46.44
2022-10-05T12:05:44.890Z,47.10
2022-10-05T12:08:23.282Z,47.06
2022-10-05T12:11:26.806Z,45.79
2022-10-05T12:14:00.009Z,46.03
2022-10-05T12:16:49.511Z,46.25
2022-10-05T12:19:29.586Z,46.27
2022-10-05T12:22:04.086Z,44.71
2022-10-05T12:24:47.723Z,44.80
2022-10-05T12:27:16.327Z,46.16
2022-10-05T12:29:57.805Z,46.05
2022-10-05T12:32:33.967Z,44.43
2022-10-05T12:35:36.552Z,45.35
2022-10-05T12:38:36.866Z,45.43
2022-10-05T12:41:07.765Z,45.61
2022-10-05T12:43:48.934Z,45.05
2022-10-05T12:46:25.245Z,44.55
2022-10-05T12:49:18.514Z,43.96
2022-10-05T12:51:56.475Z,43.86
2022-10-05T12:54:34.962Z,42.33
2022-10-05T12:57:47.800Z,42.58
2022-10-05T13:00:22.465Z,41.62
2022-10-05T13:03:17.376Z,40.25
2022-10-05T13:06:04.130Z,41.42
2022-10-05T13:08:40.171Z,41.04
2022-10-05T13:11:31.008Z,41.71
2022-10-05T13:14:11.948Z,43.03
2022-10-05T13:16:59.308Z,42.95
2022-10-05T13:19:44.582Z,42.24
2022-10-05T13:22:52.438Z,42.41
2022-10-05T13:25:21.773Z,42.89
2022-10-05T13:28:10.510Z,43.06
2022-10-05T13:30:40.390Z,43.04
2022-10-05T13:33:17.936Z,42.78
2022-10-05T13:36:04.833Z,42.56
2022-10-05T13:38:46.212Z,42.13
2022-10-05T13:41:24.409Z,42.72
2022-10-05T13:44:00.117Z,43.18
2022-10-05T13:46:33.198Z,42.19
2022-10-05T13:49:11.827Z,43.22
2022-10-05T13:52:01.387Z,43.31
2022-10-05T13:54:37.843Z,43.87
2022-10-05T13:57:29.938Z,45.15
2022-10-05T14:00:05.955Z,44.71
2022-10-05T14:02:40.034Z,44.55
2022-10-05T14:05:27.908Z,44.36
2022-10-05T14:07:58.567Z,44.38
2022-10-05T14:10:38.817Z,45.01
2022-10-05T14:13:23.686Z,45.14
2022-10-05T14:15:59.564Z,45.88
2022-10-05T14:18:29.795Z,47.00
2022-10-05T14:21:03.991Z,47.09
2022-10-05T14:23:30.537Z,46.50
2022-10-05T14:25:57.401Z,47.17
2022-10-05T14:28:29.684Z,48.08
2022-10-05T14:30:59.279Z,48.23
2022-10-05T14:33:30.682Z,47.87
2022-10-05T14:35:58.602Z,48.38
2022-10-05T14:38:49.498Z,48.88
2022-10-05T14:41:28.378Z,48.57
2022-10-05T14:44:13.076Z,48.55
2022-10-05T14:46:52.890Z,49.01
2022-10-05T14:49:24.312Z,49.46
2022-10-05T14:51:51.509Z,48.92
2022-10-05T14:54:25.779Z,48.82
2022-10-05T14:57:06.393Z,49.01
2022-10-05T14:59:59.990Z,49.08
2022-10-05T15:02:45.219Z,49.41
2022-10-05T15:05:26.681Z,50.17
2022-10-05T15:08:01.031Z,50.85
2022-10-05T15:10:30.472Z,51.42
2022-10-05T15:13:19.082Z,51.84
2022-10-05T15:15:51.012Z,52.03
2022-10-05T15:18:45.336Z,51.36
2022-10-05T15:21:40.492Z,52.82
2022-10-05T15:24:20.124Z,52.33
2022-10-05T15:26:51.678Z,53.21
2022-10-05T15:29:30.922Z,52.50
2022-10-05T15:32:14.426Z,52.86
2022-10-05T15:35:31.362Z,52.27
2022-10-05T15:38:21.030Z,52.72
2022-10-05T15:41:15.948Z,52.13
2022-10-05T15:44:00.833Z,53.29
2022-10-05T15:47:04.944Z,52.79
2022-10-05T15:49:46.612Z,52.82
2022-10-05T15:52:27.954Z,53.43
2022-10-05T15:55:02.219Z,53.55
2022-10-05T15:57:40.548Z,53.78
2022-10-05T16:00:16.544Z,54.53
2022-10-05T16:03:02.030Z,55.20
2022-10-05T16:06:06.337Z,54.61
2022-10-05T16:08:50.591Z,55.85
2022-10-05T16:11:40.542Z,55.93
2022-10-05T16:14:19.977Z,55.79
2022-10-05T16:17:02.583Z,56.85
2022-10-05T16:19:35.016Z,57.33
2022-10-05T16:22:16.808Z,57.33
2022-10-05T16:24:49.173Z,57.67
2022-10-05T16:27:20.641Z,58.14
2022-10-05T16:30:00.982Z,58.14
2022-10-05T16:32:30.258Z,57.90
2022-10-05T16:35:19.351Z,58.36
2022-10-05T16:38:24.919Z,58.98
2022-10-05T16:41:03.632Z,59.44
2022-10-05T16:43:49.480Z,58.74
2022-10-05T16:46:34.586Z,59.36
2022-10-05T16:49:15.861Z,59.70
2022-10-05T16:52:18.854Z,60.80
2022-10-05T16:54:51.254Z,60.85
2022-10-05T16:57:23.956Z,61.12
2022-10-05T17:00:04.338Z,61.25
2022-10-05T17:02:43.329Z,62.25
2022-10-05T17:05:24.834Z,62.47
2022-10-05T17:08:01.217Z,62.27
2022-10-05T17:11:00.030Z,62.26
2022-10-05T17:13:53.495Z,62.32
2022-10-05T17:16:26.026Z,63.00
2022-10-05T17:19:05.955Z,62.05
2022-10-05T17:22:22.677Z,61.69
2022-10-05T17:24:57.911Z,61.78
2022-10-05T17:28:01.778Z,61.63
2022-10-05T17:30:48.413Z,61.63
2022-10-05T17:33:21.927Z,62.43
2022-10-05T17:36:08.541Z,62.12
2022-10-05T17:38:34.841Z,62.84
2022-10-05T17:41:04.757Z,62.77
2022-10-05T17:43:32.626Z,63.09
2022-10-05T17:46:10.334Z,63.13
2022-10-05T17:48:54.108Z,62.77
2022-10-05T17:51:48.203Z,62.30
2022-10-05T17:54:41.666Z,61.95
2022-10-05T17:57:07.933Z,62.28
2022-10-05T17:59:53.894Z,62.23
2022-10-05T18:02:37.424Z,62.13
2022-10-05T18:05:06.656Z,62.07
2022-10-05T18:07:37.352Z,62.27
2022-10-05T18:10:09.579Z,62.17
2022-10-05T18:12:48.746Z,62.12
2022-10-05T18:15:23.274Z,62.88
2022-10-05T18:18:32.470Z,62.87
2022-10-05T18:21:08.018Z,62.52
2022-10-05T18:23:36.264Z,62.57
2022-10-05T18:26:20.317Z,62.75
2022-10-05T18:28:52.528Z,62.69
2022-10-05T18:31:36.012Z,62.39
2022-10-05T18:34:08.889Z,63.03
2022-10-05T18:37:03.306Z,62.90
2022-10-05T18:40:08.525Z,62.99
2022-10-05T18:43:18.300Z,63.14
2022-10-05T18:45:54.109Z,63.05
2022-10-05T18:48:35.412Z,63.56
2022-10-05T18:51:17.818Z,63.42
2022-10-05T18:54:07.241Z,63.85
2022-10-05T18:56:43.825Z,63.60
2022-10-05T18:59:24.089Z,63.91
2022-10-05T19:02:04.401Z,63.77
2022-10-05T19:05:02.372Z,64.24
2022-10-05T19:07:28.725Z,64.40
2022-10-05T19:10:28.381Z,64.64
2022-10-05T19:13:00.652Z,64.22
2022-10-05T19:15:41.740Z,64.32
2022-10-05T19:18:08.115Z,64.04
2022-10-05T19:20:57.982Z,64.29
2022-10-05T19:23:38.814Z,63.95
2022-10-05T19:26:17.967Z,63.96
2022-10-05T19:29:18.303Z,63.89
2022-10-05T19:31:54.519Z,63.58
2022-10-05T19:34:42.298Z,64.27
2022-10-05T19:37:24.144Z,64.08
2022-10-05T19:39:58.707Z,63.91
2022-10-05T19:42:47.194Z,64.46
2022-10-05T19:45:28.278Z,63.66
2022-10-05T19:48:00.671Z,63.93
2022-10-05T19:50:37.601Z,63.54
2022-10-05T19:55:56.048Z,63.95
2022-10-05T19:58:31.458Z,63.49
2022-10-05T20:01:00.645Z,63.54
2022-10-05T20:03:29.461Z,63.11
2022-10-05T20:06:01.506Z,63.29
2022-10-05T20:08:39.312Z,63.20
2022-10-05T20:11:13.637Z,63.84
2022-10-05T20:14:09.420Z,63.96
2022-10-05T20:16:57.523Z,63.82
2022-10-05T20:19:51.652Z,64.00
2022-10-05T20:22:46.238Z,64.43
2022-10-05T20:25:31.764Z,64.26
2022-10-05T20:27:58.454Z,64.41
2022-10-05T20:30:40.367Z,64.34
2022-10-05T20:33:11.553Z,64.37
2022-10-05T20:35:38.039Z,64.62
2022-10-05T20:38:04.548Z,64.83
2022-10-05T20:40:30.916Z,64.99
2022-10-05T20:42:58.211Z,65.13
2022-10-05T20:45:24.801Z,64.96
2022-10-05T20:47:51.237Z,65.24
2022-10-05T20:50:17.950Z,65.27
2022-10-05T20:52:44.570Z,65.35
2022-10-05T20:55:12.396Z,64.89
2022-10-05T20:57:41.959Z,65.47
2022-10-05T21:00:10.267Z,65.68
2022-10-05T21:02:37.213Z,65.13
2022-10-05T21:05:04.550Z,65.59
2022-10-05T21:07:31.166Z,64.92
2022-10-05T21:09:57.586Z,64.85
2022-10-05T21:12:23.959Z,64.74
2022-10-05T21:14:52.564Z,65.32
2022-10-05T21:17:20.117Z,65.20
2022-10-05T21:19:46.980Z,64.90
2022-10-05T21:22:13.377Z,65.01
2022-10-05T21:24:40.854Z,64.97
2022-10-05T21:27:08.373Z,65.55
2022-10-05T21:29:36.400Z,66.32
2022-10-05T21:32:08.201Z,66.08
2022-10-05T21:34:35.064Z,66.25
2022-10-05T21:37:01.387Z,66.90
2022-10-05T21:39:27.793Z,67.03
2022-10-05T21:41:54.212Z,67.80
2022-10-05T21:44:20.588Z,67.76
2022-10-05T21:46:48.129Z,67.96
2022-10-05T21:49:17.615Z,68.23
2022-10-05T21:51:46.026Z,69.11
2022-10-05T21:54:16.774Z,69.29
2022-10-05T21:56:47.855Z,71.07
2022-10-05T21:59:18.727Z,73.98
2022-10-05T22:01:45.173Z,75.33
2022-10-05T22:04:11.697Z,75.36
2022-10-05T22:06:38.121Z,76.33
2022-10-05T22:09:04.929Z,76.68
2022-10-05T22:11:31.576Z,78.00
2022-10-05T22:14:02.385Z,77.48
2022-10-05T22:16:34.063Z,78.42
2022-10-05T22:19:14.231Z,76.81
2022-10-05T22:21:41.746Z,76.28
2022-10-05T22:24:11.357Z,77.16
2022-10-05T22:26:38.772Z,78.35
2022-10-05T22:29:05.312Z,76.85
2022-10-05T22:31:31.814Z,77.56
2022-10-05T22:33:58.309Z,76.98
2022-10-05T22:36:24.824Z,76.90
2022-10-05T22:38:51.186Z,77.11
2022-10-05T22:41:20.506Z,76.93
2022-10-05T22:43:49.892Z,77.88
2022-10-05T22:46:16.868Z,77.71
2022-10-05T22:48:43.330Z,77.80
2022-10-05T22:51:10.010Z,78.81
2022-10-05T22:53:36.406Z,77.45
2022-10-05T22:56:11.225Z,77.87
2022-10-05T22:58:38.217Z,77.82
2022-10-05T23:01:10.431Z,78.21
2022-10-05T23:03:37.066Z,77.89
2022-10-05T23:06:09.807Z,77.41
2022-10-05T23:08:37.868Z,77.81
2022-10-05T23:11:23.609Z,78.69
2022-10-05T23:13:52.131Z,78.57
2022-10-05T23:16:21.072Z,80.76
2022-10-05T23:18:49.065Z,82.07
2022-10-05T23:21:16.139Z,82.40
2022-10-05T23:23:47.270Z,82.50
2022-10-05T23:26:13.904Z,82.70
2022-10-05T23:28:46.205Z,83.14
2022-10-05T23:31:15.211Z,83.57
2022-10-05T23:33:41.785Z,83.21
2022-10-05T23:36:17.444Z,83.71
2022-10-05T23:38:43.909Z,85.37
2022-10-05T23:41:10.802Z,82.94
2022-10-05T23:43:37.289Z,82.08
2022-10-05T23:46:05.568Z,82.38
2022-10-05T23:48:32.396Z,82.45
2022-10-05T23:50:59.592Z,82.16
2022-10-05T23:53:26.148Z,83.85
2022-10-05T23:55:53.373Z,82.87
2022-10-05T23:58:20.518Z,82.95
