createdAt,value
2022-08-17T00:00:16.582Z,79.33
2022-08-17T00:03:23.053Z,79.17
2022-08-17T00:05:56.704Z,79.13
2022-08-17T00:08:35.313Z,78.97
2022-08-17T00:11:07.256Z,79.18
2022-08-17T00:13:39.905Z,78.93
2022-08-17T00:16:12.067Z,78.80
2022-08-17T00:19:01.245Z,78.83
2022-08-17T00:22:28.698Z,79.04
2022-08-17T00:24:18.694Z,79.13
2022-08-17T00:26:47.164Z,79.49
2022-08-17T00:29:20.016Z,79.57
2022-08-17T00:31:49.438Z,79.58
2022-08-17T00:34:17.974Z,79.59
2022-08-17T00:36:45.823Z,79.82
2022-08-17T00:39:13.806Z,79.66
2022-08-17T00:41:42.160Z,79.55
2022-08-17T00:44:12.224Z,79.45
2022-08-17T00:46:43.879Z,79.48
2022-08-17T00:49:13.206Z,79.89
2022-08-17T00:51:50.372Z,79.61
2022-08-17T00:54:24.897Z,79.82
2022-08-17T00:56:56.765Z,81.81
2022-08-17T00:59:27.928Z,84.34
2022-08-17T01:01:55.815Z,82.83
2022-08-17T01:04:26.463Z,81.65
2022-08-17T01:06:55.962Z,81.33
2022-08-17T01:09:24.113Z,80.78
2022-08-17T01:11:52.417Z,80.68
2022-08-17T01:14:22.313Z,80.37
2022-08-17T01:16:54.080Z,80.15
2022-08-17T01:19:26.177Z,80.13
2022-08-17T01:22:03.176Z,82.59
2022-08-17T01:24:31.248Z,83.73
2022-08-17T01:27:03.970Z,84.95
2022-08-17T01:29:41.276Z,86.74
2022-08-17T01:32:10.493Z,84.85
2022-08-17T01:34:42.775Z,83.58
2022-08-17T01:37:14.383Z,82.97
2022-08-17T01:39:51.995Z,82.73
2022-08-17T01:42:29.701Z,82.49
2022-08-17T01:45:05.273Z,82.40
2022-08-17T01:47:45.366Z,82.18
2022-08-17T01:50:17.820Z,81.94
2022-08-17T01:52:47.796Z,81.84
2022-08-17T01:55:21.530Z,82.01
2022-08-17T01:57:51.347Z,82.18
2022-08-17T02:00:19.426Z,82.09
2022-08-17T02:02:47.622Z,82.03
2022-08-17T02:05:16.566Z,81.90
2022-08-17T02:08:20.113Z,81.96
2022-08-17T02:11:39.645Z,82.07
2022-08-17T02:22:21.044Z,81.69
2022-08-17T02:25:27.645Z,81.54
2022-08-17T02:35:10.629Z,81.22
2022-08-17T02:38:33.035Z,80.96
2022-08-17T02:41:40.646Z,80.95
2022-08-17T02:45:12.520Z,81.04
2022-08-17T02:48:50.254Z,81.68
2022-08-17T02:52:07.628Z,81.80
2022-08-17T02:55:19.649Z,81.80
2022-08-17T02:58:50.724Z,81.77
2022-08-17T03:01:50.680Z,81.65
2022-08-17T03:05:37.715Z,81.54
2022-08-17T03:08:43.640Z,81.36
2022-08-17T03:16:25.669Z,80.89
2022-08-17T03:19:43.142Z,82.29
2022-08-17T03:23:02.776Z,82.95
2022-08-17T03:25:53.124Z,83.46
2022-08-17T03:29:03.104Z,82.45
2022-08-17T03:32:22.159Z,81.74
2022-08-17T03:35:22.589Z,81.27
2022-08-17T03:38:25.699Z,81.13
2022-08-17T03:41:28.047Z,80.99
2022-08-17T03:44:57.787Z,81.32
2022-08-17T03:48:45.211Z,84.23
2022-08-17T03:51:58.466Z,83.33
2022-08-17T03:55:10.349Z,84.81
2022-08-17T03:58:40.642Z,84.39
2022-08-17T04:02:24.417Z,82.76
2022-08-17T04:05:27.625Z,82.09
2022-08-17T04:08:53.141Z,81.76
2022-08-17T04:11:57.710Z,81.52
2022-08-17T04:15:02.856Z,81.66
2022-08-17T04:18:03.089Z,81.39
2022-08-17T04:21:19.696Z,81.33
2022-08-17T04:24:18.165Z,81.06
2022-08-17T04:27:08.048Z,81.02
2022-08-17T04:30:06.229Z,80.93
2022-08-17T04:33:16.967Z,80.57
2022-08-17T04:36:28.659Z,80.19
2022-08-17T04:39:39.807Z,79.91
2022-08-17T04:46:19.901Z,79.37
2022-08-17T04:49:33.670Z,79.08
2022-08-17T04:52:43.724Z,78.70
2022-08-17T04:55:53.641Z,79.34
2022-08-17T04:58:47.727Z,79.12
2022-08-17T05:01:56.650Z,79.45
2022-08-17T05:04:58.081Z,79.73
2022-08-17T05:07:54.685Z,79.54
2022-08-17T05:11:04.674Z,79.69
2022-08-17T05:14:13.651Z,79.42
2022-08-17T05:17:11.231Z,79.12
2022-08-17T05:20:23.901Z,78.88
2022-08-17T05:23:15.709Z,78.75
2022-08-17T05:26:26.634Z,78.46
2022-08-17T05:29:19.656Z,78.45
2022-08-17T05:32:38.256Z,78.21
2022-08-17T05:35:42.755Z,77.71
2022-08-17T05:39:15.813Z,77.51
2022-08-17T05:42:22.691Z,77.07
2022-08-17T05:45:55.104Z,76.43
2022-08-17T05:49:13.704Z,76.06
2022-08-17T05:55:37.723Z,75.37
2022-08-17T05:58:45.584Z,75.06
2022-08-17T06:01:57.672Z,75.03
2022-08-17T06:05:17.527Z,74.70
2022-08-17T06:11:58.747Z,73.95
2022-08-17T06:15:11.762Z,73.80
2022-08-17T06:18:28.864Z,73.83
2022-08-17T06:21:52.624Z,73.61
2022-08-17T06:25:10.213Z,73.52
2022-08-17T06:28:26.702Z,72.73
2022-08-17T06:31:39.746Z,72.74
2022-08-17T06:38:40.654Z,71.10
2022-08-17T06:48:35.702Z,67.56
2022-08-17T06:51:58.704Z,66.96
2022-08-17T06:55:01.639Z,66.73
2022-08-17T06:58:29.784Z,66.64
2022-08-17T07:01:15.294Z,64.02
2022-08-17T07:04:13.220Z,64.96
2022-08-17T07:06:57.172Z,64.05
2022-08-17T07:09:34.113Z,61.76
2022-08-17T07:12:22.106Z,61.44
2022-08-17T07:15:08.033Z,60.30
2022-08-17T07:17:47.869Z,59.79
2022-08-17T07:20:22.416Z,58.36
2022-08-17T07:23:06.649Z,56.85
2022-08-17T07:25:47.244Z,57.22
2022-08-17T07:28:41.465Z,57.89
2022-08-17T07:31:14.069Z,58.58
2022-08-17T07:34:00.890Z,59.02
2022-08-17T07:36:34.998Z,58.84
2022-08-17T07:39:04.267Z,58.82
2022-08-17T07:41:57.840Z,56.55
2022-08-17T07:44:46.997Z,56.05
2022-08-17T07:47:32.206Z,56.10
2022-08-17T07:50:29.832Z,56.55
2022-08-17T07:53:38.057Z,57.00
2022-08-17T07:56:06.279Z,55.10
2022-08-17T07:58:34.279Z,55.22
2022-08-17T08:01:10.397Z,56.18
2022-08-17T08:03:43.888Z,55.89
2022-08-17T08:06:24.805Z,55.22
2022-08-17T08:09:03.849Z,55.58
2022-08-17T08:11:35.775Z,55.32
2022-08-17T08:14:22.757Z,55.33
2022-08-17T08:17:04.228Z,54.90
2022-08-17T08:19:34.602Z,54.64
2022-08-17T08:22:12.066Z,54.88
2022-08-17T08:24:54.436Z,54.96
2022-08-17T08:27:39.308Z,55.02
2022-08-17T08:30:15.659Z,54.14
2022-08-17T08:33:17.520Z,53.20
2022-08-17T08:35:55.892Z,52.98
2022-08-17T08:38:38.603Z,52.54
2022-08-17T08:41:19.354Z,52.71
2022-08-17T08:44:59.769Z,52.90
2022-08-17T08:47:56.418Z,52.05
2022-08-17T08:54:34.654Z,52.57
2022-08-17T08:57:25.427Z,51.96
2022-08-17T09:00:16.862Z,52.06
2022-08-17T09:03:20.096Z,52.27
2022-08-17T09:06:32.243Z,52.17
2022-08-17T09:09:34.431Z,52.09
2022-08-17T09:12:26.074Z,52.22
2022-08-17T09:15:14.963Z,51.74
2022-08-17T09:19:00.248Z,51.95
2022-08-17T09:22:12.204Z,52.16
2022-08-17T09:25:45.191Z,52.14
2022-08-17T09:29:17.108Z,51.95
2022-08-17T09:32:27.813Z,51.78
2022-08-17T09:35:42.756Z,51.35
2022-08-17T09:38:56.151Z,50.75
2022-08-17T09:41:49.477Z,50.96
2022-08-17T09:45:17.769Z,50.86
2022-08-17T09:49:04.980Z,50.19
2022-08-17T09:52:14.872Z,49.83
2022-08-17T09:55:02.055Z,49.06
2022-08-17T09:57:53.403Z,48.70
2022-08-17T10:00:29.440Z,48.50
2022-08-17T10:03:16.430Z,48.48
2022-08-17T10:05:57.093Z,48.48
2022-08-17T10:08:47.716Z,48.00
2022-08-17T10:12:07.154Z,48.42
2022-08-17T10:15:09.473Z,48.56
2022-08-17T10:18:10.667Z,48.40
2022-08-17T10:20:53.720Z,48.34
2022-08-17T10:23:40.727Z,48.67
2022-08-17T10:26:55.419Z,48.70
2022-08-17T10:29:48.910Z,47.87
2022-08-17T10:32:49.564Z,45.95
2022-08-17T10:35:44.430Z,45.80
2022-08-17T10:38:48.830Z,46.02
2022-08-17T10:41:46.054Z,45.83
2022-08-17T10:50:16.185Z,43.39
2022-08-17T10:51:05.845Z,44.79
2022-08-17T10:52:07.530Z,43.47
2022-08-17T10:54:40.811Z,43.44
2022-08-17T10:57:37.167Z,43.47
2022-08-17T11:02:14.040Z,42.91
2022-08-17T11:04:42.437Z,41.78
2022-08-17T11:07:49.230Z,41.40
2022-08-17T11:10:45.520Z,41.05
2022-08-17T11:13:45.044Z,40.46
2022-08-17T11:16:54.460Z,40.63
2022-08-17T11:20:21.932Z,40.31
2022-08-17T11:24:39.435Z,40.34
2022-08-17T11:28:52.847Z,40.52
2022-08-17T11:31:42.565Z,39.37
2022-08-17T11:34:27.883Z,39.26
2022-08-17T11:37:43.733Z,38.92
2022-08-17T11:40:35.211Z,38.53
2022-08-17T11:43:25.319Z,38.14
2022-08-17T11:46:07.492Z,38.10
2022-08-17T11:49:15.230Z,37.47
2022-08-17T11:52:11.807Z,36.17
2022-08-17T12:05:45.506Z,34.39
2022-08-17T12:12:45.499Z,34.09
2022-08-17T12:15:55.785Z,34.40
2022-08-17T12:22:33.574Z,33.33
2022-08-17T12:25:16.119Z,32.16
2022-08-17T12:28:06.913Z,31.15
2022-08-17T12:31:15.256Z,31.35
2022-08-17T12:34:00.464Z,31.04
2022-08-17T12:36:32.787Z,30.57
2022-08-17T12:39:56.679Z,30.85
2022-08-17T12:43:23.967Z,30.48
2022-08-17T12:46:44.366Z,29.90
2022-08-17T12:49:22.462Z,30.20
2022-08-17T12:53:33.869Z,29.76
2022-08-17T12:56:13.474Z,29.03
2022-08-17T12:59:08.976Z,29.34
2022-08-17T13:01:52.020Z,29.65
2022-08-17T13:05:05.989Z,29.52
2022-08-17T13:08:04.921Z,29.80
2022-08-17T13:14:19.757Z,29.80
2022-08-17T13:14:30.387Z,29.30
2022-08-17T13:17:50.547Z,29.70
2022-08-17T13:20:29.486Z,29.81
2022-08-17T13:23:12.623Z,28.72
2022-08-17T13:25:41.988Z,28.38
2022-08-17T13:28:35.580Z,28.41
2022-08-17T13:31:52.764Z,28.22
2022-08-17T13:35:43.475Z,27.89
2022-08-17T13:39:43.425Z,28.03
2022-08-17T13:46:50.531Z,28.43
2022-08-17T13:49:41.853Z,28.61
2022-08-17T13:53:01.505Z,28.13
2022-08-17T13:56:03.283Z,28.49
2022-08-17T13:59:01.215Z,28.36
2022-08-17T14:02:13.290Z,28.71
2022-08-17T14:05:12.765Z,28.78
2022-08-17T14:08:07.514Z,28.65
2022-08-17T14:11:33.332Z,28.46
2022-08-17T14:14:07.810Z,28.77
2022-08-17T14:16:41.852Z,28.76
2022-08-17T14:19:49.220Z,27.74
2022-08-17T14:22:39.403Z,26.88
2022-08-17T14:25:30.713Z,26.35
2022-08-17T14:28:15.004Z,26.16
2022-08-17T14:31:41.083Z,26.23
2022-08-17T14:34:45.322Z,25.73
2022-08-17T14:37:21.037Z,25.57
2022-08-17T14:39:56.008Z,26.29
2022-08-17T14:42:36.264Z,27.24
2022-08-17T14:45:29.607Z,27.38
2022-08-17T14:48:28.826Z,27.58
2022-08-17T14:53:34.123Z,27.51
2022-08-17T14:54:56.068Z,29.89
2022-08-17T14:57:39.628Z,32.04
2022-08-17T15:00:21.001Z,33.69
2022-08-17T15:02:56.493Z,35.03
2022-08-17T15:05:48.609Z,35.57
2022-08-17T15:08:28.374Z,36.59
2022-08-17T15:11:01.280Z,37.05
2022-08-17T15:13:52.372Z,37.14
2022-08-17T15:16:36.342Z,36.70
2022-08-17T15:19:09.914Z,35.90
2022-08-17T15:22:07.106Z,34.54
2022-08-17T15:24:38.708Z,33.83
2022-08-17T15:27:37.238Z,34.06
2022-08-17T15:30:26.546Z,33.61
2022-08-17T15:32:58.932Z,33.67
2022-08-17T15:35:43.999Z,34.75
2022-08-17T15:38:41.947Z,35.66
2022-08-17T15:41:19.892Z,36.31
2022-08-17T15:43:54.812Z,38.05
2022-08-17T15:46:27.057Z,41.60
2022-08-17T15:49:00.173Z,44.40
2022-08-17T15:51:31.813Z,50.25
2022-08-17T15:54:19.325Z,54.88
2022-08-17T15:56:53.741Z,60.11
2022-08-17T15:59:21.630Z,65.31
2022-08-17T16:03:13.202Z,67.17
2022-08-17T16:04:40.805Z,70.15
2022-08-17T16:07:12.459Z,70.20
2022-08-17T16:09:40.790Z,70.01
2022-08-17T16:12:19.464Z,68.34
2022-08-17T16:14:57.935Z,68.53
2022-08-17T16:17:40.150Z,68.57
2022-08-17T16:20:20.832Z,68.00
2022-08-17T16:27:02.813Z,64.01
2022-08-17T16:29:47.878Z,63.80
2022-08-17T16:32:59.553Z,63.04
2022-08-17T16:35:42.853Z,62.11
2022-08-17T16:38:12.426Z,63.57
2022-08-17T16:40:45.501Z,61.29
2022-08-17T16:43:14.128Z,59.79
2022-08-17T16:45:42.848Z,60.17
2022-08-17T16:48:21.965Z,61.93
2022-08-17T16:51:03.278Z,61.30
2022-08-17T16:53:32.502Z,60.06
2022-08-17T16:56:00.520Z,59.64
2022-08-17T16:58:31.458Z,59.91
2022-08-17T17:01:03.156Z,59.73
2022-08-17T17:03:54.127Z,60.89
2022-08-17T17:07:12.064Z,59.50
2022-08-17T17:09:43.893Z,60.77
2022-08-17T17:13:03.014Z,61.53
2022-08-17T17:15:47.833Z,60.92
2022-08-17T17:18:40.193Z,60.53
2022-08-17T17:21:49.802Z,62.35
2022-08-17T17:24:37.709Z,62.45
2022-08-17T17:27:16.267Z,62.69
2022-08-17T17:30:13.337Z,63.66
2022-08-17T17:32:52.671Z,63.58
2022-08-17T17:35:47.096Z,63.71
2022-08-17T17:38:22.380Z,64.00
2022-08-17T17:40:55.131Z,65.20
2022-08-17T17:43:40.187Z,65.72
2022-08-17T17:46:27.560Z,65.64
2022-08-17T17:48:58.278Z,65.84
2022-08-17T17:52:08.501Z,66.00
2022-08-17T17:54:56.749Z,66.76
2022-08-17T17:58:00.751Z,66.91
2022-08-17T18:00:49.522Z,67.47
2022-08-17T18:03:50.436Z,68.67
2022-08-17T18:06:32.935Z,68.97
2022-08-17T18:09:33.967Z,69.06
2022-08-17T18:12:19.062Z,68.81
2022-08-17T18:15:10.538Z,68.54
2022-08-17T18:17:38.730Z,68.78
2022-08-17T18:20:07.099Z,69.60
2022-08-17T18:22:35.045Z,69.56
2022-08-17T18:25:38.070Z,69.62
2022-08-17T18:28:09.107Z,70.26
2022-08-17T18:30:37.177Z,70.00
2022-08-17T18:33:26.586Z,69.88
2022-08-17T18:35:58.899Z,69.52
2022-08-17T18:38:34.304Z,69.98
2022-08-17T18:41:24.325Z,71.19
2022-08-17T18:44:04.027Z,70.87
2022-08-17T18:46:37.797Z,70.78
2022-08-17T18:49:25.824Z,70.98
2022-08-17T18:52:26.195Z,71.02
2022-08-17T18:55:21.561Z,71.03
2022-08-17T18:57:53.488Z,71.79
2022-08-17T19:00:40.541Z,71.31
2022-08-17T19:03:24.251Z,71.26
2022-08-17T19:05:55.670Z,71.57
2022-08-17T19:08:35.951Z,71.33
2022-08-17T19:11:11.611Z,71.44
2022-08-17T19:13:45.901Z,71.31
2022-08-17T19:16:28.120Z,71.58
2022-08-17T19:19:01.778Z,71.44
2022-08-17T19:21:36.506Z,71.44
2022-08-17T19:24:22.940Z,71.60
2022-08-17T19:27:14.055Z,71.72
2022-08-17T19:30:05.500Z,72.04
2022-08-17T19:32:36.475Z,72.17
2022-08-17T19:35:07.213Z,72.76
2022-08-17T19:37:45.766Z,73.15
2022-08-17T19:40:55.079Z,73.24
2022-08-17T19:43:49.471Z,72.97
2022-08-17T19:46:35.559Z,73.47
2022-08-17T19:49:34.498Z,74.22
2022-08-17T19:52:40.952Z,74.50
2022-08-17T19:55:24.879Z,75.49
2022-08-17T19:58:18.904Z,74.27
2022-08-17T20:00:51.694Z,74.33
2022-08-17T20:03:27.605Z,74.12
2022-08-17T20:06:12.692Z,73.81
2022-08-17T20:08:58.439Z,73.64
2022-08-17T20:11:34.162Z,73.57
2022-08-17T20:14:09.858Z,73.59
2022-08-17T20:16:37.877Z,73.43
2022-08-17T20:19:20.883Z,73.45
2022-08-17T20:21:56.554Z,73.34
2022-08-17T20:24:37.912Z,73.60
2022-08-17T20:27:16.458Z,73.60
2022-08-17T20:30:04.015Z,73.96
2022-08-17T20:32:56.105Z,74.05
2022-08-17T20:35:30.195Z,73.91
2022-08-17T20:38:02.315Z,73.65
2022-08-17T20:40:36.538Z,74.06
2022-08-17T20:43:42.906Z,73.88
2022-08-17T20:46:26.708Z,73.65
2022-08-17T20:49:14.706Z,73.71
2022-08-17T20:52:01.209Z,73.82
2022-08-17T20:54:51.865Z,73.81
2022-08-17T20:57:43.869Z,73.97
2022-08-17T21:00:42.641Z,74.41
2022-08-17T21:03:51.192Z,74.31
2022-08-17T21:06:22.245Z,74.52
2022-08-17T21:09:19.176Z,74.43
2022-08-17T21:12:05.345Z,74.82
2022-08-17T21:14:58.992Z,74.82
2022-08-17T21:17:43.047Z,75.24
2022-08-17T21:20:32.691Z,75.12
2022-08-17T21:23:20.466Z,74.74
2022-08-17T21:26:30.458Z,74.68
2022-08-17T21:29:30.084Z,74.48
2022-08-17T21:32:27.992Z,74.36
2022-08-17T21:35:25.772Z,74.22
2022-08-17T21:38:02.342Z,74.09
2022-08-17T21:40:33.227Z,73.92
2022-08-17T21:43:17.752Z,73.81
2022-08-17T21:45:55.768Z,73.81
2022-08-17T21:48:25.719Z,73.70
2022-08-17T21:51:17.603Z,73.62
2022-08-17T21:53:51.855Z,73.64
2022-08-17T21:56:25.973Z,73.81
2022-08-17T21:59:02.815Z,75.06
2022-08-17T22:01:36.163Z,74.28
2022-08-17T22:04:27.167Z,74.33
2022-08-17T22:06:57.197Z,74.45
2022-08-17T22:09:34.210Z,74.99
2022-08-17T22:12:09.122Z,75.30
2022-08-17T22:14:51.646Z,75.43
2022-08-17T22:17:30.058Z,75.16
2022-08-17T22:20:02.331Z,75.29
2022-08-17T22:22:55.836Z,75.38
2022-08-17T22:25:25.819Z,75.25
2022-08-17T22:28:00.224Z,74.93
2022-08-17T22:30:39.122Z,74.99
2022-08-17T22:33:37.783Z,74.87
2022-08-17T22:36:52.943Z,74.80
2022-08-17T22:43:26.004Z,74.78
2022-08-17T22:46:34.794Z,74.56
2022-08-17T22:49:55.301Z,74.76
2022-08-17T22:53:07.826Z,74.64
2022-08-17T23:00:00.799Z,74.67
2022-08-17T23:03:33.728Z,74.81
2022-08-17T23:06:44.787Z,74.63
2022-08-17T23:10:01.018Z,74.69
2022-08-17T23:12:59.073Z,74.84
2022-08-17T23:16:07.307Z,75.77
2022-08-17T23:22:52.312Z,75.87
2022-08-17T23:26:33.562Z,76.04
2022-08-17T23:30:05.789Z,76.08
2022-08-17T23:32:53.740Z,76.00
2022-08-17T23:35:57.858Z,76.18
2022-08-17T23:39:27.653Z,76.09
2022-08-17T23:42:39.804Z,76.17
2022-08-17T23:46:10.285Z,76.01
2022-08-17T23:49:06.078Z,76.22
2022-08-17T23:52:16.915Z,76.10
2022-08-17T23:55:11.800Z,76.28
2022-08-17T23:58:18.735Z,76.75
