createdAt,value
2024-04-30T00:01:34.863Z,2.10
2024-04-30T00:04:12.360Z,2.07
2024-04-30T00:06:42.948Z,2.10
2024-04-30T00:09:09.872Z,1.83
2024-04-30T00:11:40.911Z,2.10
2024-04-30T00:14:18.185Z,2.10
2024-04-30T00:16:45.896Z,2.17
2024-04-30T00:19:12.689Z,2.10
2024-04-30T00:21:40.183Z,2.13
2024-04-30T00:24:07.396Z,2.17
2024-04-30T00:26:34.358Z,2.22
2024-04-30T00:29:01.341Z,1.97
2024-04-30T00:31:28.439Z,2.20
2024-04-30T00:33:55.284Z,1.95
2024-04-30T00:36:24.922Z,2.25
2024-04-30T00:38:51.758Z,2.63
2024-04-30T00:41:18.494Z,2.20
2024-04-30T00:43:45.334Z,2.63
2024-04-30T00:46:15.281Z,2.85
2024-04-30T00:48:44.398Z,2.60
2024-04-30T00:51:12.459Z,2.83
2024-04-30T00:53:43.476Z,2.70
2024-04-30T00:56:10.884Z,2.28
2024-04-30T00:58:37.797Z,2.70
2024-04-30T01:01:05.071Z,2.60
2024-04-30T01:04:22.058Z,3.10
2024-04-30T01:06:48.863Z,2.43
2024-04-30T01:09:15.733Z,2.93
2024-04-30T01:11:43.883Z,3.63
2024-04-30T01:14:10.692Z,2.60
2024-04-30T01:16:37.544Z,2.47
2024-04-30T01:19:04.316Z,2.67
2024-04-30T01:21:31.077Z,3.30
2024-04-30T01:23:57.983Z,3.10
2024-04-30T01:26:40.182Z,3.10
2024-04-30T01:29:07.046Z,2.70
2024-04-30T01:31:35.823Z,2.53
2024-04-30T01:34:02.605Z,2.50
2024-04-30T01:36:29.405Z,2.10
2024-04-30T01:38:56.082Z,2.33
2024-04-30T01:41:23.018Z,2.33
2024-04-30T01:43:51.764Z,1.93
2024-04-30T01:46:18.617Z,2.23
2024-04-30T01:48:45.403Z,2.50
2024-04-30T01:51:12.190Z,2.40
2024-04-30T01:53:45.192Z,2.10
2024-04-30T01:56:12.029Z,2.50
2024-04-30T01:58:38.800Z,2.53
2024-04-30T02:01:05.658Z,2.40
2024-04-30T02:03:32.573Z,2.10
2024-04-30T02:06:06.757Z,2.13
2024-04-30T02:08:33.523Z,2.20
2024-04-30T02:11:00.490Z,2.53
2024-04-30T02:13:27.298Z,2.57
2024-04-30T02:15:54.341Z,2.33
2024-04-30T02:18:44.958Z,2.50
2024-04-30T02:21:11.778Z,2.40
2024-04-30T02:23:38.436Z,2.10
2024-04-30T02:26:05.668Z,2.47
2024-04-30T02:28:32.549Z,2.53
2024-04-30T02:31:17.996Z,2.40
2024-04-30T02:34:04.590Z,2.07
2024-04-30T02:36:31.275Z,2.30
2024-04-30T02:38:58.074Z,2.30
2024-04-30T02:41:24.765Z,2.73
2024-04-30T02:43:51.559Z,2.60
2024-04-30T02:46:18.794Z,2.50
2024-04-30T02:48:45.548Z,2.90
2024-04-30T02:51:12.393Z,2.53
2024-04-30T02:53:39.142Z,2.73
2024-04-30T02:56:06.188Z,2.60
2024-04-30T02:58:33.097Z,2.50
2024-04-30T03:01:13.409Z,2.90
2024-04-30T03:03:40.922Z,2.80
2024-04-30T03:06:08.092Z,2.97
2024-04-30T03:08:37.909Z,3.23
2024-04-30T03:11:05.586Z,2.30
2024-04-30T03:13:32.478Z,2.50
2024-04-30T03:15:59.383Z,2.70
2024-04-30T03:18:26.359Z,3.23
2024-04-30T03:20:53.320Z,2.60
2024-04-30T03:23:20.220Z,2.90
2024-04-30T03:25:46.934Z,3.00
2024-04-30T03:28:13.835Z,3.43
2024-04-30T03:30:41.021Z,2.90
2024-04-30T03:33:08.184Z,3.10
2024-04-30T03:35:39.627Z,3.80
2024-04-30T03:38:06.583Z,3.10
2024-04-30T03:40:34.739Z,3.20
2024-04-30T03:43:01.687Z,3.00
2024-04-30T03:45:28.627Z,3.23
2024-04-30T03:47:55.562Z,3.00
2024-04-30T03:50:22.600Z,2.80
2024-04-30T03:52:49.598Z,2.70
2024-04-30T03:55:16.660Z,3.00
2024-04-30T03:57:47.148Z,2.70
2024-04-30T04:00:17.350Z,2.93
2024-04-30T04:02:52.830Z,3.30
2024-04-30T04:05:35.414Z,3.30
2024-04-30T04:08:02.612Z,3.60
2024-04-30T04:10:30.630Z,2.90
2024-04-30T04:13:19.424Z,3.13
2024-04-30T04:15:49.283Z,2.77
2024-04-30T04:18:31.666Z,3.30
2024-04-30T04:20:58.614Z,3.50
2024-04-30T04:23:29.567Z,3.30
2024-04-30T04:25:59.982Z,3.87
2024-04-30T04:28:29.730Z,3.17
2024-04-30T04:30:56.518Z,3.30
2024-04-30T04:33:34.585Z,2.93
2024-04-30T04:36:04.775Z,3.50
2024-04-30T04:38:42.928Z,3.37
2024-04-30T04:41:13.009Z,3.47
2024-04-30T04:43:45.602Z,3.30
2024-04-30T04:46:12.689Z,3.00
2024-04-30T04:48:44.761Z,3.77
2024-04-30T04:51:11.948Z,3.57
2024-04-30T04:53:43.704Z,3.67
2024-04-30T04:56:25.192Z,3.47
2024-04-30T04:58:55.429Z,3.30
2024-04-30T05:01:52.116Z,3.10
2024-04-30T05:04:21.866Z,3.30
2024-04-30T05:06:55.516Z,3.50
2024-04-30T05:09:28.751Z,3.03
2024-04-30T05:11:56.113Z,3.30
2024-04-30T05:14:55.924Z,3.40
2024-04-30T05:17:27.060Z,3.27
2024-04-30T05:20:06.359Z,4.60
2024-04-30T05:22:47.489Z,3.30
2024-04-30T05:25:20.790Z,3.20
2024-04-30T05:28:15.474Z,3.00
2024-04-30T05:30:42.510Z,2.60
2024-04-30T05:33:18.102Z,2.53
2024-04-30T05:35:45.118Z,2.90
2024-04-30T05:38:14.476Z,2.60
2024-04-30T05:41:38.317Z,2.80
2024-04-30T05:44:12.717Z,2.93
2024-04-30T05:46:55.554Z,3.22
2024-04-30T05:49:22.694Z,3.63
2024-04-30T05:51:55.047Z,3.15
2024-04-30T05:54:27.625Z,2.72
2024-04-30T05:56:58.064Z,2.70
2024-04-30T06:00:18.507Z,2.53
2024-04-30T06:02:45.500Z,2.38
2024-04-30T06:05:19.669Z,2.55
2024-04-30T06:08:45.636Z,2.60
2024-04-30T06:11:12.612Z,2.30
2024-04-30T06:13:41.561Z,2.90
2024-04-30T06:16:08.461Z,2.60
2024-04-30T06:18:36.245Z,2.45
2024-04-30T06:21:31.766Z,3.25
2024-04-30T06:24:05.097Z,2.70
2024-04-30T06:26:58.203Z,2.85
2024-04-30T06:29:25.053Z,2.00
2024-04-30T06:31:52.205Z,1.80
2024-04-30T06:34:47.340Z,1.88
2024-04-30T06:37:28.970Z,1.80
2024-04-30T06:40:06.525Z,1.90
2024-04-30T06:42:35.002Z,1.60
2024-04-30T06:45:02.188Z,1.52
2024-04-30T06:47:33.319Z,2.20
2024-04-30T06:50:04.850Z,1.88
2024-04-30T06:52:49.225Z,2.45
2024-04-30T06:55:27.666Z,2.10
2024-04-30T06:57:55.129Z,1.65
2024-04-30T07:00:22.000Z,1.85
2024-04-30T07:02:48.953Z,2.08
2024-04-30T07:05:16.187Z,1.75
2024-04-30T07:07:45.706Z,1.50
2024-04-30T07:10:13.719Z,1.70
2024-04-30T07:12:55.297Z,1.50
2024-04-30T07:15:22.173Z,1.65
2024-04-30T07:17:49.288Z,1.70
2024-04-30T07:20:26.936Z,1.60
2024-04-30T07:22:53.692Z,1.50
2024-04-30T07:25:20.506Z,1.50
2024-04-30T07:27:52.571Z,1.40
2024-04-30T07:30:19.516Z,1.15
2024-04-30T07:32:46.568Z,1.70
2024-04-30T07:35:13.612Z,2.20
2024-04-30T07:37:44.796Z,1.52
2024-04-30T07:40:37.130Z,1.55
2024-04-30T07:43:05.329Z,1.88
2024-04-30T07:45:32.263Z,1.80
2024-04-30T07:47:59.137Z,1.70
2024-04-30T07:50:28.150Z,1.58
2024-04-30T07:52:55.098Z,1.45
2024-04-30T07:55:24.363Z,1.40
2024-04-30T07:58:07.721Z,1.42
2024-04-30T08:00:41.236Z,1.67
2024-04-30T08:03:08.310Z,1.70
2024-04-30T08:05:42.961Z,1.50
2024-04-30T08:08:31.387Z,1.25
2024-04-30T08:11:01.452Z,1.13
2024-04-30T08:13:28.477Z,1.30
2024-04-30T08:15:55.718Z,1.30
2024-04-30T08:18:25.461Z,1.13
2024-04-30T08:20:52.672Z,1.42
2024-04-30T08:23:25.420Z,1.00
2024-04-30T08:25:55.156Z,1.27
2024-04-30T08:28:22.016Z,1.55
2024-04-30T08:30:58.004Z,1.42
2024-04-30T08:33:27.512Z,1.50
2024-04-30T08:36:06.978Z,1.23
2024-04-30T08:38:34.166Z,1.50
2024-04-30T08:41:01.081Z,1.30
2024-04-30T08:44:15.206Z,1.30
2024-04-30T08:46:45.222Z,1.42
2024-04-30T08:49:38.041Z,1.30
2024-04-30T08:52:10.325Z,1.48
2024-04-30T08:54:39.870Z,1.40
2024-04-30T08:57:38.446Z,1.45
2024-04-30T09:00:06.229Z,1.33
2024-04-30T09:02:38.198Z,1.40
2024-04-30T09:05:05.730Z,1.42
2024-04-30T09:07:34.859Z,1.30
2024-04-30T09:10:05.416Z,1.33
2024-04-30T09:12:32.876Z,1.50
2024-04-30T09:15:01.953Z,1.30
2024-04-30T09:17:30.733Z,1.20
2024-04-30T09:20:12.581Z,1.40
2024-04-30T09:22:57.960Z,1.50
2024-04-30T09:25:36.380Z,1.50
2024-04-30T09:28:21.992Z,1.42
2024-04-30T09:31:00.229Z,1.23
2024-04-30T09:33:29.077Z,1.48
2024-04-30T09:36:27.756Z,1.20
2024-04-30T09:38:54.866Z,1.27
2024-04-30T09:41:28.393Z,1.10
2024-04-30T09:44:00.498Z,1.40
2024-04-30T09:46:28.232Z,1.50
2024-04-30T09:48:58.077Z,1.25
2024-04-30T09:51:30.019Z,1.38
2024-04-30T09:53:58.907Z,1.58
2024-04-30T09:56:40.496Z,1.30
2024-04-30T09:59:07.543Z,1.50
2024-04-30T10:01:35.631Z,1.35
2024-04-30T10:04:12.894Z,1.17
2024-04-30T10:06:42.804Z,1.23
2024-04-30T10:09:12.862Z,1.33
2024-04-30T10:11:47.563Z,1.25
2024-04-30T10:14:32.491Z,1.30
2024-04-30T10:17:01.069Z,1.55
2024-04-30T10:19:31.902Z,1.23
2024-04-30T10:22:22.029Z,1.42
2024-04-30T10:24:49.905Z,1.40
2024-04-30T10:27:24.180Z,1.30
2024-04-30T10:29:51.490Z,1.40
2024-04-30T10:32:21.815Z,1.40
2024-04-30T10:35:07.302Z,1.27
2024-04-30T10:37:37.451Z,1.40
2024-04-30T10:40:30.146Z,1.23
2024-04-30T10:42:59.040Z,1.50
2024-04-30T10:45:26.001Z,1.35
2024-04-30T10:47:54.845Z,2.00
2024-04-30T10:50:21.997Z,1.20
2024-04-30T10:52:54.692Z,1.25
2024-04-30T10:55:22.415Z,1.30
2024-04-30T10:57:52.558Z,1.38
2024-04-30T11:00:23.102Z,1.42
2024-04-30T11:02:57.190Z,1.20
2024-04-30T11:05:28.586Z,1.40
2024-04-30T11:07:59.610Z,1.55
2024-04-30T11:10:31.036Z,1.45
2024-04-30T11:13:16.831Z,1.60
2024-04-30T11:15:43.743Z,1.45
2024-04-30T11:18:10.760Z,1.30
2024-04-30T11:20:51.047Z,1.30
2024-04-30T11:23:17.884Z,1.52
2024-04-30T11:25:44.848Z,1.40
2024-04-30T11:28:19.179Z,1.63
2024-04-30T11:30:53.436Z,1.60
2024-04-30T11:33:20.320Z,1.40
2024-04-30T11:35:49.886Z,1.10
2024-04-30T11:38:23.331Z,1.80
2024-04-30T11:40:55.206Z,1.33
2024-04-30T11:43:25.372Z,1.52
2024-04-30T11:45:53.690Z,1.30
2024-04-30T11:48:20.866Z,1.40
2024-04-30T11:50:47.861Z,1.50
2024-04-30T11:53:29.726Z,1.30
2024-04-30T11:56:05.380Z,1.50
2024-04-30T11:58:33.088Z,1.50
2024-04-30T12:01:00.172Z,1.83
2024-04-30T12:03:29.608Z,1.52
2024-04-30T12:06:19.486Z,1.27
2024-04-30T12:08:48.749Z,1.40
2024-04-30T12:11:15.780Z,1.63
2024-04-30T12:13:42.774Z,1.90
2024-04-30T12:16:11.965Z,2.00
2024-04-30T12:18:39.300Z,2.03
2024-04-30T12:21:06.194Z,1.58
2024-04-30T12:23:43.626Z,1.88
2024-04-30T12:26:11.503Z,3.20
2024-04-30T12:28:38.452Z,1.90
2024-04-30T12:31:10.062Z,3.08
2024-04-30T12:33:40.685Z,2.03
2024-04-30T12:36:07.776Z,1.90
2024-04-30T12:38:34.658Z,2.15
2024-04-30T12:41:04.871Z,1.45
2024-04-30T12:43:38.526Z,2.13
2024-04-30T12:46:06.250Z,2.08
2024-04-30T12:48:33.306Z,1.90
2024-04-30T12:51:00.354Z,1.75
2024-04-30T12:53:27.449Z,1.80
2024-04-30T12:55:54.388Z,2.22
2024-04-30T12:58:28.268Z,2.00
2024-04-30T13:00:59.594Z,1.90
2024-04-30T13:03:26.797Z,2.05
2024-04-30T13:05:56.953Z,1.60
2024-04-30T13:08:32.040Z,2.00
2024-04-30T13:11:04.661Z,1.88
2024-04-30T13:13:36.360Z,1.60
2024-04-30T13:16:16.844Z,1.92
2024-04-30T13:18:59.712Z,1.83
2024-04-30T13:21:32.141Z,2.42
2024-04-30T13:24:04.535Z,1.90
2024-04-30T13:26:31.598Z,1.70
2024-04-30T13:29:11.666Z,2.20
2024-04-30T13:31:44.213Z,2.15
2024-04-30T13:34:14.434Z,1.92
2024-04-30T13:36:47.861Z,2.05
2024-04-30T13:39:18.019Z,1.85
2024-04-30T13:41:44.977Z,1.90
2024-04-30T13:44:15.137Z,1.50
2024-04-30T13:46:42.215Z,2.05
2024-04-30T13:49:09.149Z,1.80
2024-04-30T13:51:49.887Z,1.85
2024-04-30T13:54:16.827Z,1.92
2024-04-30T13:56:47.988Z,2.13
2024-04-30T13:59:21.975Z,2.22
2024-04-30T14:01:49.349Z,1.95
2024-04-30T14:04:16.935Z,2.30
2024-04-30T14:06:44.294Z,1.92
2024-04-30T14:09:15.401Z,2.17
2024-04-30T14:11:44.617Z,2.22
2024-04-30T14:14:15.812Z,2.05
2024-04-30T14:17:03.885Z,2.00
2024-04-30T14:20:01.786Z,2.13
2024-04-30T14:22:54.020Z,2.30
2024-04-30T14:26:06.523Z,2.13
2024-04-30T14:28:44.711Z,1.95
2024-04-30T14:31:13.819Z,2.00
2024-04-30T14:34:11.003Z,2.28
2024-04-30T14:36:40.214Z,2.40
2024-04-30T14:39:11.265Z,1.98
2024-04-30T14:41:43.361Z,1.90
2024-04-30T14:44:12.435Z,2.05
2024-04-30T14:46:41.516Z,2.53
2024-04-30T14:49:08.536Z,2.60
2024-04-30T14:51:38.401Z,2.17
2024-04-30T14:54:06.319Z,2.20
2024-04-30T14:56:39.711Z,2.17
2024-04-30T14:59:06.980Z,2.10
2024-04-30T15:01:33.981Z,2.53
2024-04-30T15:04:01.312Z,2.35
2024-04-30T15:06:31.056Z,2.38
2024-04-30T15:08:57.886Z,1.83
2024-04-30T15:11:25.531Z,2.38
2024-04-30T15:13:53.291Z,2.55
2024-04-30T15:16:20.984Z,1.95
2024-04-30T15:18:49.959Z,2.55
2024-04-30T15:21:16.694Z,2.55
2024-04-30T15:23:44.741Z,2.10
2024-04-30T15:26:14.990Z,2.17
2024-04-30T15:28:43.344Z,2.30
2024-04-30T15:31:21.510Z,2.40
2024-04-30T15:33:48.784Z,2.28
2024-04-30T15:36:16.347Z,2.58
2024-04-30T15:38:46.704Z,2.60
2024-04-30T15:41:23.885Z,2.58
2024-04-30T15:43:52.178Z,2.25
2024-04-30T15:46:19.548Z,2.03
2024-04-30T15:48:46.585Z,2.60
2024-04-30T15:51:14.427Z,2.20
2024-04-30T15:53:42.185Z,2.33
2024-04-30T15:56:17.443Z,2.58
2024-04-30T15:58:46.760Z,2.33
2024-04-30T16:01:14.292Z,2.47
2024-04-30T16:03:41.435Z,2.22
2024-04-30T16:06:08.995Z,2.22
2024-04-30T16:08:39.030Z,2.33
2024-04-30T16:11:10.525Z,2.10
2024-04-30T16:13:40.200Z,2.25
2024-04-30T16:16:15.967Z,2.25
2024-04-30T16:18:46.310Z,2.42
2024-04-30T16:21:13.802Z,2.28
2024-04-30T16:23:40.648Z,2.28
2024-04-30T16:26:08.868Z,2.28
2024-04-30T16:28:36.442Z,2.47
2024-04-30T16:31:03.991Z,2.42
2024-04-30T16:33:31.322Z,2.08
2024-04-30T16:35:59.779Z,2.25
2024-04-30T16:38:26.554Z,2.28
2024-04-30T16:40:53.435Z,2.35
2024-04-30T16:43:22.987Z,2.85
2024-04-30T16:45:50.738Z,2.10
2024-04-30T16:48:18.939Z,2.15
2024-04-30T16:50:45.861Z,2.05
2024-04-30T16:53:12.801Z,2.45
2024-04-30T16:55:39.554Z,2.20
2024-04-30T17:00:37.290Z,2.80
2024-04-30T17:03:05.160Z,2.28
2024-04-30T17:05:33.050Z,2.10
2024-04-30T17:08:00.088Z,2.55
2024-04-30T17:10:27.194Z,2.35
2024-04-30T17:12:55.223Z,2.40
2024-04-30T17:15:25.884Z,2.67
2024-04-30T17:17:52.751Z,2.60
2024-04-30T17:20:19.581Z,2.22
2024-04-30T17:22:48.662Z,2.30
2024-04-30T17:25:15.912Z,2.38
2024-04-30T17:27:45.920Z,2.47
2024-04-30T17:30:14.574Z,2.22
2024-04-30T17:32:43.933Z,2.13
2024-04-30T17:35:13.717Z,2.08
2024-04-30T17:37:47.184Z,2.50
2024-04-30T17:40:38.416Z,2.17
2024-04-30T17:43:09.896Z,2.13
2024-04-30T17:45:36.830Z,2.47
2024-04-30T17:48:07.179Z,2.00
2024-04-30T17:50:34.736Z,2.50
2024-04-30T17:53:01.761Z,2.30
2024-04-30T17:55:33.094Z,2.58
2024-04-30T17:58:00.194Z,2.40
2024-04-30T18:00:36.300Z,2.88
2024-04-30T18:03:03.497Z,2.53
2024-04-30T18:05:37.250Z,2.60
2024-04-30T18:08:10.132Z,1.95
2024-04-30T18:10:49.460Z,2.60
2024-04-30T18:13:27.038Z,2.30
2024-04-30T18:15:53.945Z,2.20
2024-04-30T18:18:25.619Z,2.25
2024-04-30T18:20:53.253Z,4.95
2024-04-30T18:23:22.524Z,5.60
2024-04-30T18:25:54.596Z,4.47
2024-04-30T18:28:29.011Z,5.03
2024-04-30T18:30:56.165Z,4.82
2024-04-30T18:33:29.054Z,3.42
2024-04-30T18:36:04.892Z,3.15
2024-04-30T18:38:39.978Z,2.88
2024-04-30T18:41:17.600Z,3.00
2024-04-30T18:43:51.633Z,3.15
2024-04-30T18:46:24.677Z,4.22
2024-04-30T18:48:54.948Z,3.67
2024-04-30T18:51:31.052Z,3.17
2024-04-30T18:53:57.779Z,3.70
2024-04-30T18:56:24.691Z,3.50
2024-04-30T18:58:51.602Z,3.53
2024-04-30T19:01:18.824Z,2.95
2024-04-30T19:03:48.515Z,2.90
2024-04-30T19:06:24.252Z,2.90
2024-04-30T19:08:52.556Z,2.70
2024-04-30T19:11:22.627Z,3.13
2024-04-30T19:13:49.911Z,2.65
2024-04-30T19:16:20.541Z,2.58
2024-04-30T19:18:48.175Z,3.50
2024-04-30T19:21:15.323Z,3.00
2024-04-30T19:23:43.391Z,3.63
2024-04-30T19:26:18.106Z,4.18
2024-04-30T19:28:47.719Z,3.83
2024-04-30T19:31:18.773Z,3.00
2024-04-30T19:33:46.903Z,3.13
2024-04-30T19:36:22.001Z,3.47
2024-04-30T19:38:49.486Z,3.33
2024-04-30T19:41:19.501Z,4.50
2024-04-30T19:43:46.445Z,4.85
2024-04-30T19:46:15.144Z,6.65
2024-04-30T19:48:42.760Z,6.18
2024-04-30T19:51:09.815Z,5.85
2024-04-30T19:53:36.651Z,4.25
2024-04-30T19:56:03.497Z,5.15
2024-04-30T19:58:30.644Z,3.55
2024-04-30T20:00:57.439Z,3.45
2024-04-30T20:03:26.795Z,3.40
2024-04-30T20:05:53.807Z,3.10
2024-04-30T20:08:20.681Z,2.67
2024-04-30T20:10:47.524Z,2.92
2024-04-30T20:13:14.380Z,2.90
2024-04-30T20:15:44.767Z,3.25
2024-04-30T20:18:12.455Z,2.92
2024-04-30T20:20:39.319Z,2.70
2024-04-30T20:23:06.154Z,3.08
2024-04-30T20:25:32.908Z,3.10
2024-04-30T20:28:00.898Z,3.05
2024-04-30T20:30:30.524Z,3.05
2024-04-30T20:32:57.569Z,2.58
2024-04-30T20:35:24.477Z,2.95
2024-04-30T20:37:51.326Z,2.85
2024-04-30T20:40:18.417Z,2.95
2024-04-30T20:42:45.342Z,2.95
2024-04-30T20:45:13.271Z,3.70
2024-04-30T20:47:43.250Z,2.78
2024-04-30T20:50:10.242Z,3.33
2024-04-30T20:52:37.073Z,2.95
2024-04-30T20:55:04.187Z,3.10
2024-04-30T20:57:31.108Z,3.45
2024-04-30T21:00:00.693Z,3.13
2024-04-30T21:02:30.144Z,3.35
2024-04-30T21:04:57.070Z,2.78
2024-04-30T21:07:24.937Z,3.33
2024-04-30T21:09:51.891Z,3.22
2024-04-30T21:12:18.865Z,3.10
2024-04-30T21:14:49.104Z,3.45
2024-04-30T21:17:15.960Z,2.90
2024-04-30T21:19:42.923Z,3.08
2024-04-30T21:22:10.434Z,3.13
2024-04-30T21:24:39.471Z,3.22
2024-04-30T21:27:06.586Z,3.50
2024-04-30T21:29:34.587Z,3.75
2024-04-30T21:32:06.040Z,4.53
2024-04-30T21:34:33.139Z,3.53
2024-04-30T21:37:01.996Z,3.60
2024-04-30T21:39:29.089Z,3.72
2024-04-30T21:41:59.444Z,3.90
2024-04-30T21:44:26.397Z,3.53
2024-04-30T21:46:53.096Z,3.95
2024-04-30T21:49:19.963Z,3.85
2024-04-30T21:51:49.273Z,4.30
2024-04-30T21:54:16.089Z,4.15
2024-04-30T21:56:42.824Z,4.47
2024-04-30T21:59:09.677Z,4.90
2024-04-30T22:01:36.623Z,4.70
2024-04-30T22:04:04.978Z,4.10
2024-04-30T22:06:32.405Z,4.38
2024-04-30T22:08:59.446Z,4.70
2024-04-30T22:11:26.317Z,4.45
2024-04-30T22:13:53.279Z,4.55
2024-04-30T22:16:20.583Z,3.58
2024-04-30T22:18:48.865Z,4.10
2024-04-30T22:21:19.193Z,4.50
2024-04-30T22:23:47.295Z,4.07
2024-04-30T22:26:16.220Z,3.92
2024-04-30T22:28:43.864Z,3.75
2024-04-30T22:31:10.626Z,3.67
2024-04-30T22:33:38.041Z,3.65
2024-04-30T22:36:05.655Z,3.70
2024-04-30T22:38:32.670Z,3.78
2024-04-30T22:40:59.391Z,4.18
2024-04-30T22:43:29.260Z,4.20
2024-04-30T22:45:57.618Z,3.70
2024-04-30T22:48:24.666Z,3.85
2024-04-30T22:50:51.673Z,3.45
2024-04-30T22:53:18.676Z,3.17
2024-04-30T22:55:45.493Z,3.72
2024-04-30T22:58:12.234Z,4.30
2024-04-30T23:00:39.756Z,3.53
2024-04-30T23:03:06.557Z,3.50
2024-04-30T23:05:33.344Z,3.53
2024-04-30T23:08:00.121Z,3.25
2024-04-30T23:10:27.152Z,3.60
2024-04-30T23:12:54.216Z,3.83
2024-04-30T23:15:21.154Z,4.43
2024-04-30T23:17:50.134Z,3.45
2024-04-30T23:20:18.344Z,3.53
2024-04-30T23:22:45.464Z,4.10
2024-04-30T23:25:12.399Z,3.95
2024-04-30T23:27:39.353Z,3.70
2024-04-30T23:30:07.918Z,4.20
2024-04-30T23:32:38.586Z,4.18
2024-04-30T23:35:05.441Z,4.03
2024-04-30T23:37:32.540Z,3.90
2024-04-30T23:39:59.404Z,4.25
2024-04-30T23:42:27.573Z,3.47
2024-04-30T23:44:54.450Z,4.50
2024-04-30T23:47:21.242Z,4.13
2024-04-30T23:49:48.966Z,3.75
2024-04-30T23:52:15.752Z,3.65
2024-04-30T23:54:43.774Z,4.10
2024-04-30T23:57:10.798Z,4.07
2024-04-30T23:59:37.644Z,4.40
