createdAt,value
2022-09-14T00:01:29.049Z,3.10
2022-09-14T00:03:58.869Z,1.48
2022-09-14T00:06:27.553Z,2.83
2022-09-14T00:08:58.220Z,5.07
2022-09-14T00:11:29.540Z,4.65
2022-09-14T00:13:59.514Z,3.53
2022-09-14T00:16:29.223Z,2.55
2022-09-14T00:19:00.457Z,5.63
2022-09-14T00:21:30.129Z,4.15
2022-09-14T00:23:59.018Z,3.13
2022-09-14T00:26:28.410Z,4.07
2022-09-14T00:28:58.083Z,3.20
2022-09-14T00:31:27.166Z,5.57
2022-09-14T00:33:55.336Z,2.63
2022-09-14T00:36:25.379Z,2.80
2022-09-14T00:38:55.190Z,6.82
2022-09-14T00:41:25.286Z,3.95
2022-09-14T00:43:57.412Z,3.40
2022-09-14T00:46:26.753Z,5.20
2022-09-14T00:48:55.050Z,3.70
2022-09-14T00:51:24.036Z,3.20
2022-09-14T00:53:52.309Z,5.00
2022-09-14T00:56:20.576Z,4.82
2022-09-14T00:58:52.397Z,5.75
2022-09-14T01:01:22.178Z,7.03
2022-09-14T01:03:50.207Z,5.28
2022-09-14T01:06:25.071Z,3.63
2022-09-14T01:09:12.198Z,3.88
2022-09-14T01:12:11.252Z,8.05
2022-09-14T01:14:46.178Z,4.28
2022-09-14T01:17:24.225Z,4.72
2022-09-14T01:20:11.086Z,4.80
2022-09-14T01:22:48.189Z,3.25
2022-09-14T01:25:35.651Z,3.63
2022-09-14T01:28:12.018Z,3.17
2022-09-14T01:30:43.262Z,4.50
2022-09-14T01:33:16.313Z,5.45
2022-09-14T01:35:47.997Z,3.00
2022-09-14T01:38:21.872Z,2.90
2022-09-14T01:40:52.438Z,3.67
2022-09-14T01:43:26.884Z,6.05
2022-09-14T01:46:00.992Z,2.92
2022-09-14T01:48:34.259Z,5.03
2022-09-14T01:51:07.057Z,4.22
2022-09-14T01:53:39.917Z,3.40
2022-09-14T01:56:12.155Z,8.07
2022-09-14T01:58:47.156Z,4.65
2022-09-14T02:01:18.401Z,3.70
2022-09-14T02:03:49.870Z,5.15
2022-09-14T02:06:24.012Z,1.73
2022-09-14T02:08:53.410Z,5.10
2022-09-14T02:11:21.335Z,2.55
2022-09-14T02:13:50.590Z,3.50
2022-09-14T02:16:19.107Z,5.43
2022-09-14T02:18:46.989Z,6.32
2022-09-14T02:21:18.554Z,6.43
2022-09-14T02:23:48.192Z,5.03
2022-09-14T02:26:17.668Z,4.57
2022-09-14T02:28:45.492Z,7.60
2022-09-14T02:31:25.014Z,4.25
2022-09-14T02:34:02.107Z,6.35
2022-09-14T02:36:42.876Z,6.18
2022-09-14T02:39:23.385Z,5.80
2022-09-14T02:41:55.497Z,6.05
2022-09-14T02:44:32.165Z,5.55
2022-09-14T02:47:06.867Z,4.15
2022-09-14T02:49:45.538Z,4.57
2022-09-14T02:52:17.451Z,5.57
2022-09-14T02:54:51.408Z,6.00
2022-09-14T02:57:19.732Z,3.55
2022-09-14T02:59:47.678Z,3.15
2022-09-14T03:02:17.034Z,3.65
2022-09-14T03:04:45.342Z,4.75
2022-09-14T03:07:13.301Z,2.97
2022-09-14T03:09:41.335Z,3.22
2022-09-14T03:12:09.588Z,2.67
2022-09-14T03:14:37.489Z,4.70
2022-09-14T03:17:05.456Z,1.25
2022-09-14T03:19:35.035Z,2.08
2022-09-14T03:22:02.847Z,3.90
2022-09-14T03:24:30.966Z,2.95
2022-09-14T03:26:58.970Z,1.83
2022-09-14T03:29:28.174Z,1.42
2022-09-14T03:31:56.045Z,1.67
2022-09-14T03:34:24.302Z,1.27
2022-09-14T03:36:53.518Z,3.03
2022-09-14T03:39:21.754Z,1.45
2022-09-14T03:41:49.973Z,1.85
2022-09-14T03:44:17.877Z,2.03
2022-09-14T03:46:46.158Z,1.08
2022-09-14T03:49:14.371Z,2.13
2022-09-14T03:51:42.368Z,0.73
2022-09-14T03:54:11.564Z,0.93
2022-09-14T03:56:39.644Z,1.67
2022-09-14T03:59:09.547Z,0.70
2022-09-14T04:01:38.306Z,1.38
2022-09-14T04:04:06.573Z,2.97
2022-09-14T04:06:34.578Z,2.20
2022-09-14T04:09:02.537Z,1.35
2022-09-14T04:11:34.045Z,2.00
2022-09-14T04:14:02.829Z,1.83
2022-09-14T04:16:31.094Z,2.35
2022-09-14T04:18:59.091Z,3.42
2022-09-14T04:21:27.104Z,1.85
2022-09-14T04:24:13.896Z,2.25
2022-09-14T04:26:44.352Z,1.60
2022-09-14T04:29:14.480Z,1.88
2022-09-14T04:31:42.505Z,3.25
2022-09-14T04:34:13.017Z,1.92
2022-09-14T04:36:40.989Z,2.03
2022-09-14T04:39:11.008Z,3.92
2022-09-14T04:41:39.016Z,1.95
2022-09-14T04:44:08.340Z,2.55
2022-09-14T04:46:36.801Z,1.50
2022-09-14T04:49:04.852Z,2.53
2022-09-14T04:51:34.010Z,3.80
2022-09-14T04:54:05.508Z,2.35
2022-09-14T04:56:37.546Z,4.60
2022-09-14T04:59:06.504Z,2.28
2022-09-14T05:01:37.953Z,2.45
2022-09-14T05:04:07.148Z,1.90
2022-09-14T05:06:36.831Z,3.17
2022-09-14T05:09:06.813Z,2.42
2022-09-14T05:11:37.734Z,1.67
2022-09-14T05:14:06.577Z,1.67
2022-09-14T05:16:38.429Z,2.50
2022-09-14T05:19:08.301Z,1.70
2022-09-14T05:21:37.860Z,1.83
2022-09-14T05:24:09.008Z,1.73
2022-09-14T05:26:36.878Z,2.00
2022-09-14T05:29:05.020Z,3.35
2022-09-14T05:31:35.045Z,2.67
2022-09-14T05:34:02.916Z,2.25
2022-09-14T05:36:30.917Z,2.80
2022-09-14T05:38:59.129Z,1.23
2022-09-14T05:41:26.935Z,2.63
2022-09-14T05:43:54.759Z,1.23
2022-09-14T05:46:23.160Z,2.20
2022-09-14T05:48:52.500Z,2.13
2022-09-14T05:51:22.797Z,2.65
2022-09-14T05:53:51.831Z,1.60
2022-09-14T05:56:21.244Z,3.55
2022-09-14T05:58:49.365Z,1.25
2022-09-14T06:01:19.560Z,2.70
2022-09-14T06:03:48.902Z,1.10
2022-09-14T06:06:19.972Z,1.63
2022-09-14T06:08:52.616Z,2.08
2022-09-14T06:11:24.470Z,1.75
2022-09-14T06:13:53.146Z,2.25
2022-09-14T06:16:23.756Z,2.20
2022-09-14T06:18:51.790Z,1.40
2022-09-14T06:21:22.314Z,1.58
2022-09-14T06:23:52.111Z,2.70
2022-09-14T06:26:20.814Z,1.20
2022-09-14T06:28:48.871Z,1.25
2022-09-14T06:31:18.040Z,2.22
2022-09-14T06:33:46.758Z,0.70
2022-09-14T06:36:17.969Z,2.05
2022-09-14T06:38:49.070Z,1.35
2022-09-14T06:41:20.122Z,1.95
2022-09-14T06:43:48.851Z,0.82
2022-09-14T06:46:20.065Z,0.98
2022-09-14T06:48:50.327Z,1.30
2022-09-14T06:51:20.266Z,1.80
2022-09-14T06:53:50.825Z,1.55
2022-09-14T06:56:19.773Z,1.65
2022-09-14T06:58:47.712Z,1.48
2022-09-14T07:01:17.296Z,2.72
2022-09-14T07:03:46.996Z,2.40
2022-09-14T07:06:17.880Z,3.30
2022-09-14T07:08:45.933Z,2.40
2022-09-14T07:11:17.231Z,0.95
2022-09-14T07:13:46.570Z,0.80
2022-09-14T07:16:15.051Z,1.52
2022-09-14T07:18:43.412Z,0.60
2022-09-14T07:21:13.704Z,0.93
2022-09-14T07:23:43.705Z,0.63
2022-09-14T07:26:13.523Z,0.90
2022-09-14T07:28:45.205Z,0.85
2022-09-14T07:31:18.851Z,0.98
2022-09-14T07:33:47.573Z,0.50
2022-09-14T07:36:16.260Z,3.60
2022-09-14T07:38:52.854Z,0.57
2022-09-14T07:41:21.654Z,0.52
2022-09-14T07:43:52.008Z,2.03
2022-09-14T07:46:20.670Z,1.13
2022-09-14T07:48:50.214Z,2.85
2022-09-14T07:51:18.227Z,1.20
2022-09-14T07:53:46.353Z,2.05
2022-09-14T07:56:16.790Z,1.55
2022-09-14T07:58:45.675Z,0.38
2022-09-14T08:01:18.019Z,1.27
2022-09-14T08:03:49.005Z,0.40
2022-09-14T08:06:19.330Z,0.60
2022-09-14T08:08:49.174Z,0.30
2022-09-14T08:11:19.512Z,0.60
2022-09-14T08:13:50.785Z,1.00
2022-09-14T08:16:21.112Z,0.60
2022-09-14T08:18:49.873Z,0.40
2022-09-14T08:21:18.944Z,0.40
2022-09-14T08:23:47.090Z,1.20
2022-09-14T08:26:16.253Z,0.43
2022-09-14T08:28:44.784Z,0.52
2022-09-14T08:31:14.958Z,1.13
2022-09-14T08:33:46.660Z,1.30
2022-09-14T08:36:16.534Z,1.08
2022-09-14T08:38:44.833Z,0.50
2022-09-14T08:41:26.008Z,1.05
2022-09-14T08:43:54.498Z,2.05
2022-09-14T08:46:31.226Z,0.40
2022-09-14T08:49:02.392Z,1.67
2022-09-14T08:51:30.972Z,0.45
2022-09-14T08:54:00.641Z,0.73
2022-09-14T08:56:33.830Z,1.27
2022-09-14T08:59:21.913Z,0.70
2022-09-14T09:01:59.089Z,0.95
2022-09-14T09:04:51.126Z,1.17
2022-09-14T09:07:27.043Z,1.67
2022-09-14T09:09:58.205Z,0.35
2022-09-14T09:12:36.034Z,0.57
2022-09-14T09:15:16.149Z,1.15
2022-09-14T09:17:47.359Z,1.52
2022-09-14T09:20:22.933Z,1.30
2022-09-14T09:22:56.320Z,0.77
2022-09-14T09:25:29.510Z,2.08
2022-09-14T09:28:01.822Z,0.30
2022-09-14T09:30:30.769Z,2.05
2022-09-14T09:32:58.877Z,1.48
2022-09-14T09:35:28.911Z,1.25
2022-09-14T09:37:56.880Z,1.27
2022-09-14T09:40:32.448Z,0.50
2022-09-14T09:43:11.989Z,1.52
2022-09-14T09:45:56.555Z,0.90
2022-09-14T09:48:28.472Z,1.52
2022-09-14T09:51:04.515Z,1.30
2022-09-14T09:53:33.973Z,0.40
2022-09-14T09:56:02.762Z,0.77
2022-09-14T09:58:36.825Z,1.05
2022-09-14T10:01:12.037Z,0.93
2022-09-14T10:03:41.996Z,0.60
2022-09-14T10:06:13.271Z,1.38
2022-09-14T10:08:44.306Z,1.20
2022-09-14T10:11:33.969Z,0.88
2022-09-14T10:14:03.232Z,1.27
2022-09-14T10:16:37.847Z,2.50
2022-09-14T10:19:15.201Z,2.67
2022-09-14T10:24:37.544Z,1.35
2022-09-14T10:27:42.017Z,1.17
2022-09-14T10:30:19.205Z,1.13
2022-09-14T10:32:53.698Z,0.82
2022-09-14T10:35:24.497Z,1.52
2022-09-14T10:38:09.676Z,0.50
2022-09-14T10:40:42.034Z,1.48
2022-09-14T10:43:16.685Z,0.60
2022-09-14T10:45:52.991Z,0.60
2022-09-14T10:49:02.849Z,0.45
2022-09-14T10:51:41.633Z,1.05
2022-09-14T10:54:20.467Z,1.08
2022-09-14T10:57:05.409Z,0.70
2022-09-14T10:59:43.837Z,0.43
2022-09-14T11:02:34.042Z,1.75
2022-09-14T11:05:13.038Z,0.85
2022-09-14T11:07:53.648Z,0.85
2022-09-14T11:10:30.189Z,0.98
2022-09-14T11:13:18.658Z,1.15
2022-09-14T11:15:59.857Z,0.98
2022-09-14T11:18:36.886Z,1.88
2022-09-14T11:21:16.477Z,0.73
2022-09-14T11:23:50.893Z,0.40
2022-09-14T11:26:27.080Z,0.40
2022-09-14T11:29:03.734Z,0.40
2022-09-14T11:31:36.903Z,1.33
2022-09-14T11:34:15.191Z,1.38
2022-09-14T11:36:47.168Z,0.32
2022-09-14T11:39:20.760Z,0.73
2022-09-14T11:41:53.310Z,0.77
2022-09-14T11:44:26.045Z,1.23
2022-09-14T11:47:00.919Z,1.80
2022-09-14T11:49:39.832Z,2.58
2022-09-14T11:52:15.531Z,0.90
2022-09-14T11:54:46.806Z,0.60
2022-09-14T11:57:19.112Z,1.10
2022-09-14T11:59:54.129Z,0.80
2022-09-14T12:03:13.194Z,0.43
2022-09-14T12:05:43.606Z,1.58
2022-09-14T12:08:41.756Z,1.00
2022-09-14T12:11:34.134Z,1.55
2022-09-14T12:14:15.815Z,1.13
2022-09-14T12:17:38.384Z,0.70
2022-09-14T12:20:40.391Z,1.98
2022-09-14T12:23:29.478Z,1.17
2022-09-14T12:26:09.951Z,0.57
2022-09-14T12:28:48.480Z,0.63
2022-09-14T12:31:36.272Z,0.50
2022-09-14T12:34:20.203Z,0.52
2022-09-14T12:37:16.453Z,1.10
2022-09-14T12:40:33.982Z,1.33
2022-09-14T12:43:48.529Z,1.65
2022-09-14T12:46:39.878Z,3.70
2022-09-14T12:49:35.804Z,0.40
2022-09-14T12:52:24.616Z,0.40
2022-09-14T12:55:22.581Z,0.88
2022-09-14T12:57:57.540Z,0.95
2022-09-14T13:00:28.441Z,1.67
2022-09-14T13:03:12.026Z,2.38
2022-09-14T13:05:44.983Z,0.43
2022-09-14T13:08:14.275Z,0.52
2022-09-14T13:10:47.860Z,0.70
2022-09-14T13:13:18.970Z,1.02
2022-09-14T13:15:53.488Z,1.38
2022-09-14T13:18:33.811Z,0.55
2022-09-14T13:21:05.264Z,2.17
2022-09-14T13:23:39.284Z,1.83
2022-09-14T13:26:11.812Z,0.73
2022-09-14T13:28:43.166Z,0.30
2022-09-14T13:31:14.638Z,0.40
2022-09-14T13:33:49.181Z,0.32
2022-09-14T13:36:23.105Z,0.60
2022-09-14T13:38:52.314Z,0.43
2022-09-14T13:41:23.305Z,0.70
2022-09-14T13:43:54.459Z,0.70
2022-09-14T13:46:23.355Z,0.90
2022-09-14T13:48:52.276Z,1.20
2022-09-14T13:51:26.722Z,0.38
2022-09-14T13:53:56.490Z,0.75
2022-09-14T13:56:31.393Z,0.90
2022-09-14T13:59:21.559Z,1.00
2022-09-14T14:01:56.473Z,0.52
2022-09-14T14:04:28.812Z,0.30
2022-09-14T14:07:06.600Z,0.50
2022-09-14T14:09:43.769Z,0.35
2022-09-14T14:12:13.866Z,0.30
2022-09-14T14:14:41.783Z,0.63
2022-09-14T14:17:37.008Z,0.40
2022-09-14T14:20:34.342Z,0.40
2022-09-14T14:23:21.266Z,0.73
2022-09-14T14:25:54.116Z,1.08
2022-09-14T14:28:26.001Z,0.88
2022-09-14T14:30:54.644Z,0.85
2022-09-14T14:33:23.717Z,0.75
2022-09-14T14:35:54.679Z,0.40
2022-09-14T14:38:25.024Z,1.27
2022-09-14T14:40:55.345Z,0.40
2022-09-14T14:43:26.055Z,0.40
2022-09-14T14:45:56.717Z,0.52
2022-09-14T14:48:24.970Z,0.90
2022-09-14T14:50:52.933Z,0.77
2022-09-14T14:53:20.801Z,0.30
2022-09-14T14:55:50.455Z,4.13
2022-09-14T14:58:20.002Z,0.40
2022-09-14T15:00:49.260Z,0.30
2022-09-14T15:03:19.123Z,0.55
2022-09-14T15:05:48.195Z,0.22
2022-09-14T15:08:17.730Z,0.47
2022-09-14T15:10:46.033Z,0.65
2022-09-14T15:13:15.461Z,0.50
2022-09-14T15:15:44.529Z,1.25
2022-09-14T15:18:12.427Z,0.60
2022-09-14T15:20:40.489Z,0.73
2022-09-14T15:23:10.055Z,1.25
2022-09-14T15:25:37.996Z,0.95
2022-09-14T15:28:05.900Z,1.95
2022-09-14T15:30:35.183Z,0.85
2022-09-14T15:33:03.141Z,1.50
2022-09-14T15:35:31.149Z,0.40
2022-09-14T15:37:58.986Z,1.45
2022-09-14T15:40:27.094Z,1.48
2022-09-14T15:42:55.145Z,0.40
2022-09-14T15:45:23.207Z,1.33
2022-09-14T15:47:52.609Z,0.47
2022-09-14T15:50:20.527Z,0.82
2022-09-14T15:52:48.357Z,0.80
2022-09-14T15:55:16.365Z,0.70
2022-09-14T15:57:44.245Z,0.77
2022-09-14T16:00:14.015Z,0.80
2022-09-14T16:02:42.146Z,1.23
2022-09-14T16:05:13.067Z,1.17
2022-09-14T16:07:41.077Z,0.50
2022-09-14T16:10:09.996Z,1.85
2022-09-14T16:12:37.892Z,0.40
2022-09-14T16:15:06.556Z,0.70
2022-09-14T16:17:34.481Z,1.42
2022-09-14T16:20:03.124Z,0.73
2022-09-14T16:22:32.772Z,0.50
2022-09-14T16:25:00.802Z,2.10
2022-09-14T16:27:30.483Z,3.15
2022-09-14T16:29:58.341Z,0.45
2022-09-14T16:32:26.529Z,0.95
2022-09-14T16:34:54.398Z,0.68
2022-09-14T16:37:22.265Z,0.32
2022-09-14T16:39:51.739Z,1.17
2022-09-14T16:42:20.324Z,0.40
2022-09-14T16:44:48.189Z,0.50
2022-09-14T16:47:16.313Z,2.00
2022-09-14T16:49:44.177Z,0.25
2022-09-14T16:52:12.114Z,0.20
2022-09-14T16:54:40.152Z,2.75
2022-09-14T16:57:09.937Z,1.33
2022-09-14T16:59:37.773Z,1.65
2022-09-14T17:02:05.919Z,2.25
2022-09-14T17:04:33.966Z,0.55
2022-09-14T17:07:01.747Z,0.73
2022-09-14T17:09:31.579Z,1.63
2022-09-14T17:12:00.418Z,0.35
2022-09-14T17:14:32.145Z,2.10
2022-09-14T17:17:00.703Z,1.23
2022-09-14T17:19:28.948Z,0.40
2022-09-14T17:21:56.949Z,0.50
2022-09-14T17:24:25.973Z,0.40
2022-09-14T17:26:54.062Z,2.13
2022-09-14T17:29:22.003Z,0.50
2022-09-14T17:31:51.672Z,1.45
2022-09-14T17:34:19.973Z,5.35
2022-09-14T17:36:47.941Z,0.75
2022-09-14T17:39:16.411Z,3.03
2022-09-14T17:41:44.474Z,0.98
2022-09-14T17:44:14.139Z,0.30
2022-09-14T17:46:51.160Z,0.50
2022-09-14T17:49:22.414Z,1.48
2022-09-14T17:51:50.934Z,1.35
2022-09-14T17:54:19.743Z,0.68
2022-09-14T17:56:47.776Z,0.77
2022-09-14T17:59:20.192Z,0.73
2022-09-14T18:01:49.020Z,1.08
2022-09-14T18:04:17.019Z,1.35
2022-09-14T18:06:47.695Z,2.00
2022-09-14T18:09:17.691Z,2.92
2022-09-14T18:11:46.200Z,0.82
2022-09-14T18:14:15.252Z,0.77
2022-09-14T18:16:44.775Z,1.58
2022-09-14T18:19:13.031Z,2.30
2022-09-14T18:21:41.475Z,1.65
2022-09-14T18:24:12.167Z,3.13
2022-09-14T18:26:39.978Z,2.30
2022-09-14T18:29:08.052Z,0.77
2022-09-14T18:31:36.171Z,1.23
2022-09-14T18:34:04.108Z,0.95
2022-09-14T18:36:32.054Z,1.13
2022-09-14T18:39:00.495Z,1.58
2022-09-14T18:41:31.397Z,1.63
2022-09-14T18:43:59.445Z,1.75
2022-09-14T18:46:29.159Z,1.65
2022-09-14T18:48:58.768Z,1.55
2022-09-14T18:51:28.263Z,2.47
2022-09-14T18:54:00.124Z,0.70
2022-09-14T18:56:33.051Z,2.20
2022-09-14T18:59:02.368Z,0.82
2022-09-14T19:01:30.272Z,2.53
2022-09-14T19:03:58.250Z,0.50
2022-09-14T19:06:26.643Z,0.47
2022-09-14T19:08:54.431Z,0.85
2022-09-14T19:11:23.789Z,1.05
2022-09-14T19:13:58.577Z,0.88
2022-09-14T19:16:26.661Z,3.05
2022-09-14T19:18:55.153Z,3.00
2022-09-14T19:21:25.687Z,1.35
2022-09-14T19:23:57.384Z,1.60
2022-09-14T19:26:25.278Z,1.95
2022-09-14T19:28:53.164Z,2.85
2022-09-14T19:31:24.492Z,2.15
2022-09-14T19:33:52.595Z,1.95
2022-09-14T19:36:23.837Z,0.38
2022-09-14T19:38:53.276Z,2.22
2022-09-14T19:41:21.989Z,6.32
2022-09-14T19:43:50.035Z,1.00
2022-09-14T19:46:19.417Z,1.20
2022-09-14T19:48:48.717Z,1.50
2022-09-14T19:51:18.788Z,0.82
2022-09-14T19:53:48.823Z,4.28
2022-09-14T19:56:18.901Z,0.73
2022-09-14T19:58:48.952Z,0.73
2022-09-14T20:01:17.931Z,1.70
2022-09-14T20:03:47.032Z,0.43
2022-09-14T20:06:21.346Z,2.83
2022-09-14T20:08:50.663Z,0.50
2022-09-14T20:11:20.336Z,0.60
2022-09-14T20:13:49.108Z,1.98
2022-09-14T20:16:19.474Z,1.30
2022-09-14T20:18:49.383Z,0.40
2022-09-14T20:21:20.729Z,1.17
2022-09-14T20:24:11.646Z,0.88
2022-09-14T20:26:36.881Z,0.40
2022-09-14T20:29:05.077Z,2.10
2022-09-14T20:31:32.999Z,0.98
2022-09-14T20:34:02.161Z,0.50
2022-09-14T20:36:32.498Z,1.00
2022-09-14T20:39:00.985Z,1.50
2022-09-14T20:41:31.217Z,0.88
2022-09-14T20:43:59.228Z,2.30
2022-09-14T20:46:31.005Z,0.70
2022-09-14T20:48:59.528Z,1.00
2022-09-14T20:51:28.002Z,1.60
2022-09-14T20:53:57.331Z,0.40
2022-09-14T20:56:27.145Z,0.70
2022-09-14T20:58:56.243Z,1.67
2022-09-14T21:01:26.918Z,0.60
2022-09-14T21:03:55.617Z,0.82
2022-09-14T21:06:24.730Z,0.63
2022-09-14T21:08:53.476Z,0.95
2022-09-14T21:11:24.574Z,1.02
2022-09-14T21:13:54.246Z,0.57
2022-09-14T21:16:24.763Z,0.57
2022-09-14T21:18:54.680Z,0.75
2022-09-14T21:21:23.019Z,0.80
2022-09-14T21:23:51.451Z,0.77
2022-09-14T21:26:20.461Z,0.63
2022-09-14T21:28:50.148Z,0.52
2022-09-14T21:31:19.959Z,1.33
2022-09-14T21:33:49.594Z,2.80
2022-09-14T21:36:19.732Z,0.82
2022-09-14T21:38:50.420Z,3.15
2022-09-14T21:41:19.014Z,0.47
2022-09-14T21:43:47.766Z,0.30
2022-09-14T21:46:17.804Z,0.52
2022-09-14T21:48:46.367Z,0.95
2022-09-14T21:51:18.557Z,0.43
2022-09-14T21:53:47.682Z,1.13
2022-09-14T21:56:16.336Z,1.00
2022-09-14T21:58:44.628Z,1.85
2022-09-14T22:01:12.780Z,0.70
2022-09-14T22:03:42.036Z,1.75
2022-09-14T22:06:13.847Z,1.48
2022-09-14T22:08:41.918Z,3.42
2022-09-14T22:11:11.991Z,0.65
2022-09-14T22:13:42.578Z,0.98
2022-09-14T22:16:11.836Z,0.60
2022-09-14T22:18:49.045Z,0.30
2022-09-14T22:21:17.947Z,1.13
2022-09-14T22:23:50.604Z,0.75
2022-09-14T22:26:20.127Z,2.15
2022-09-14T22:28:49.190Z,2.72
2022-09-14T22:31:18.339Z,0.55
2022-09-14T22:33:48.105Z,1.40
2022-09-14T22:36:16.300Z,0.40
2022-09-14T22:38:45.644Z,2.30
2022-09-14T22:41:17.629Z,0.52
2022-09-14T22:43:46.925Z,0.43
2022-09-14T22:46:15.607Z,0.40
2022-09-14T22:48:43.965Z,0.20
2022-09-14T22:51:15.910Z,0.75
2022-09-14T22:53:44.178Z,0.43
2022-09-14T22:56:23.604Z,0.75
2022-09-14T22:58:51.699Z,1.75
2022-09-14T23:01:22.505Z,0.50
2022-09-14T23:03:51.257Z,0.93
2022-09-14T23:06:20.886Z,0.40
2022-09-14T23:08:48.813Z,0.50
2022-09-14T23:11:16.662Z,0.47
2022-09-14T23:13:44.564Z,3.47
2022-09-14T23:16:13.983Z,0.35
2022-09-14T23:18:42.152Z,4.95
2022-09-14T23:21:10.966Z,0.32
2022-09-14T23:23:40.572Z,2.40
2022-09-14T23:26:10.302Z,0.57
2022-09-14T23:28:39.104Z,1.27
2022-09-14T23:31:07.254Z,3.42
2022-09-14T23:33:35.679Z,0.80
2022-09-14T23:36:03.974Z,0.63
2022-09-14T23:38:31.862Z,0.93
2022-09-14T23:41:01.865Z,0.30
2022-09-14T23:43:29.829Z,0.85
2022-09-14T23:45:57.753Z,0.98
2022-09-14T23:48:25.747Z,1.35
2022-09-14T23:51:00.564Z,0.50
2022-09-14T23:53:29.070Z,3.92
2022-09-14T23:55:57.459Z,0.20
2022-09-14T23:58:26.985Z,0.50
