createdAt,value
2018-12-01T00:01:00.059Z,0.00
2018-12-01T00:01:59.902Z,0.00
2018-12-01T00:02:59.966Z,0.00
2018-12-01T00:03:59.981Z,0.00
2018-12-01T00:05:00.031Z,0.00
2018-12-01T00:06:00.116Z,0.00
2018-12-01T00:07:00.116Z,0.00
2018-12-01T00:08:00.154Z,0.00
2018-12-01T00:09:00.210Z,0.00
2018-12-01T00:10:00.252Z,0.00
2018-12-01T00:11:00.311Z,0.00
2018-12-01T00:12:00.332Z,0.00
2018-12-01T00:13:00.375Z,0.00
2018-12-01T00:14:00.436Z,0.00
2018-12-01T00:15:00.468Z,0.00
2018-12-01T00:16:00.523Z,0.00
2018-12-01T00:17:00.546Z,0.00
2018-12-01T00:18:00.598Z,0.00
2018-12-01T00:19:00.657Z,0.00
2018-12-01T00:20:00.688Z,0.00
2018-12-01T00:21:00.754Z,0.00
2018-12-01T00:22:00.763Z,0.00
2018-12-01T00:23:00.825Z,0.00
2018-12-01T00:24:00.852Z,0.00
2018-12-01T00:25:00.899Z,0.00
2018-12-01T00:26:00.940Z,0.00
2018-12-01T00:27:00.999Z,0.00
2018-12-01T00:28:01.059Z,0.00
2018-12-01T00:29:01.072Z,0.00
2018-12-01T00:30:01.115Z,0.00
2018-12-01T00:31:01.158Z,0.00
2018-12-01T00:32:01.202Z,0.00
2018-12-01T00:33:01.266Z,0.00
2018-12-01T00:34:01.295Z,0.00
2018-12-01T00:35:01.335Z,0.00
2018-12-01T00:36:01.379Z,0.00
2018-12-01T00:37:01.419Z,0.00
2018-12-01T00:38:01.489Z,0.00
2018-12-01T00:39:01.520Z,0.00
2018-12-01T00:40:01.559Z,0.00
2018-12-01T00:41:01.596Z,0.00
2018-12-01T00:42:01.732Z,0.00
2018-12-01T00:43:01.707Z,0.00
2018-12-01T00:44:01.741Z,0.00
2018-12-01T00:45:01.768Z,0.00
2018-12-01T00:46:01.808Z,0.00
2018-12-01T00:47:01.861Z,0.00
2018-12-01T00:48:01.920Z,0.00
2018-12-01T00:49:01.948Z,0.00
2018-12-01T00:50:01.982Z,0.00
2018-12-01T00:51:02.025Z,0.00
2018-12-01T00:52:02.088Z,0.00
2018-12-01T00:53:02.136Z,0.00
2018-12-01T00:54:02.166Z,0.00
2018-12-01T00:55:02.200Z,0.00
2018-12-01T00:56:02.262Z,0.00
2018-12-01T00:57:02.295Z,0.00
2018-12-01T00:58:02.348Z,0.00
2018-12-01T00:59:02.397Z,0.00
2018-12-01T01:00:02.419Z,0.00
2018-12-01T01:01:02.469Z,0.00
2018-12-01T01:02:02.504Z,0.00
2018-12-01T01:03:02.582Z,0.00
2018-12-01T01:04:02.612Z,0.00
2018-12-01T01:05:02.743Z,0.00
2018-12-01T01:06:02.689Z,0.00
2018-12-01T01:07:02.723Z,0.00
2018-12-01T01:08:02.768Z,0.00
2018-12-01T01:09:02.821Z,0.00
2018-12-01T01:10:02.887Z,0.00
2018-12-01T01:11:02.916Z,0.00
2018-12-01T01:12:03.067Z,0.00
2018-12-01T01:13:02.989Z,0.00
2018-12-01T01:14:03.041Z,0.00
2018-12-01T01:15:03.076Z,0.00
2018-12-01T01:16:03.145Z,0.00
2018-12-01T01:17:03.161Z,0.00
2018-12-01T01:18:03.202Z,0.00
2018-12-01T01:19:03.247Z,0.00
2018-12-01T01:20:03.288Z,0.00
2018-12-01T01:21:03.356Z,0.00
2018-12-01T01:22:03.381Z,0.00
2018-12-01T01:23:03.421Z,0.00
2018-12-01T01:24:03.466Z,0.00
2018-12-01T01:25:03.518Z,0.00
2018-12-01T01:26:03.569Z,0.00
2018-12-01T01:27:03.594Z,0.00
2018-12-01T01:28:03.643Z,0.00
2018-12-01T01:29:03.684Z,0.00
2018-12-01T01:30:03.729Z,0.00
2018-12-01T01:31:03.798Z,0.00
2018-12-01T01:32:03.812Z,0.00
2018-12-01T01:33:03.859Z,0.00
2018-12-01T01:34:03.905Z,0.00
2018-12-01T01:35:03.948Z,0.00
2018-12-01T01:36:04.015Z,0.00
2018-12-01T01:37:04.056Z,0.00
2018-12-01T01:38:04.094Z,0.00
2018-12-01T01:39:04.118Z,0.00
2018-12-01T01:40:04.161Z,0.00
2018-12-01T01:41:04.218Z,0.00
2018-12-01T01:42:04.275Z,0.00
2018-12-01T01:43:04.298Z,0.00
2018-12-01T01:44:04.392Z,0.00
2018-12-01T01:45:04.381Z,0.00
2018-12-01T01:46:04.426Z,0.00
2018-12-01T01:47:04.498Z,0.00
2018-12-01T01:48:04.517Z,0.00
2018-12-01T01:49:04.594Z,0.00
2018-12-01T01:50:04.599Z,0.00
2018-12-01T01:51:04.764Z,0.00
2018-12-01T01:52:04.686Z,0.00
2018-12-01T01:53:04.756Z,0.00
2018-12-01T01:54:04.773Z,0.00
2018-12-01T01:55:04.816Z,0.00
2018-12-01T01:56:04.870Z,0.00
2018-12-01T01:57:04.904Z,0.00
2018-12-01T01:58:04.976Z,0.00
2018-12-01T01:59:05.004Z,0.00
2018-12-01T02:00:05.047Z,0.00
2018-12-01T02:01:05.081Z,0.00
2018-12-01T02:02:05.128Z,0.00
2018-12-01T02:03:05.187Z,0.00
2018-12-01T02:04:05.218Z,0.00
2018-12-01T02:05:05.261Z,0.00
2018-12-01T02:06:05.298Z,0.00
2018-12-01T02:07:05.343Z,0.00
2018-12-01T02:08:05.403Z,0.00
2018-12-01T02:09:05.432Z,0.00
2018-12-01T02:10:05.476Z,0.00
2018-12-01T02:11:05.514Z,0.00
2018-12-01T02:12:05.562Z,0.00
2018-12-01T02:13:05.635Z,0.00
2018-12-01T02:14:06.064Z,0.00
2018-12-01T02:15:05.690Z,0.00
2018-12-01T02:16:05.744Z,0.00
2018-12-01T02:17:05.780Z,0.00
2018-12-01T02:18:05.821Z,0.00
2018-12-01T02:19:05.893Z,0.00
2018-12-01T02:20:05.914Z,0.00
2018-12-01T02:21:06.086Z,0.00
2018-12-01T02:22:06.004Z,0.00
2018-12-01T02:23:06.039Z,0.00
2018-12-01T02:24:06.111Z,0.00
2018-12-01T02:25:06.128Z,0.00
2018-12-01T02:26:06.172Z,0.00
2018-12-01T02:27:06.215Z,0.00
2018-12-01T02:28:06.266Z,0.00
2018-12-01T02:29:06.322Z,0.00
2018-12-01T02:30:06.361Z,0.00
2018-12-01T02:31:06.415Z,0.00
2018-12-01T02:32:06.434Z,0.00
2018-12-01T02:33:06.476Z,0.00
2018-12-01T02:34:06.519Z,0.00
2018-12-01T02:35:06.560Z,0.00
2018-12-01T02:36:06.636Z,0.00
2018-12-01T02:37:06.658Z,0.00
2018-12-01T02:38:06.702Z,0.00
2018-12-01T02:39:06.739Z,0.00
2018-12-01T02:40:06.778Z,0.00
2018-12-01T02:41:06.844Z,0.00
2018-12-01T02:42:06.871Z,0.00
2018-12-01T02:43:06.909Z,0.00
2018-12-01T02:44:06.954Z,0.00
2018-12-01T02:45:07.005Z,0.00
2018-12-01T02:46:07.068Z,0.00
2018-12-01T02:47:07.088Z,0.00
2018-12-01T02:48:07.125Z,0.00
2018-12-01T02:49:07.168Z,0.00
2018-12-01T02:50:07.217Z,0.00
2018-12-01T02:51:07.283Z,0.00
2018-12-01T02:52:07.324Z,0.00
2018-12-01T02:53:07.351Z,0.00
2018-12-01T02:54:07.389Z,0.00
2018-12-01T02:55:07.430Z,0.00
2018-12-01T02:56:07.476Z,0.00
2018-12-01T02:57:07.547Z,0.00
2018-12-01T02:58:07.568Z,0.00
2018-12-01T02:59:07.613Z,0.00
2018-12-01T03:00:07.653Z,0.00
2018-12-01T03:01:07.720Z,0.00
2018-12-01T03:02:07.740Z,0.00
2018-12-01T03:03:07.781Z,0.00
2018-12-01T03:04:07.826Z,0.00
2018-12-01T03:05:07.873Z,0.00
2018-12-01T03:06:07.938Z,0.00
2018-12-01T03:07:08.002Z,0.00
2018-12-01T03:08:08.002Z,0.00
2018-12-01T03:09:08.046Z,0.00
2018-12-01T03:10:08.087Z,0.00
2018-12-01T03:11:08.158Z,0.00
2018-12-01T03:12:08.184Z,0.00
2018-12-01T03:13:08.219Z,0.00
2018-12-01T03:14:08.262Z,0.00
2018-12-01T03:15:08.306Z,0.00
2018-12-01T03:16:08.372Z,0.00
2018-12-01T03:17:08.401Z,0.00
2018-12-01T03:18:13.496Z,0.00
2018-12-01T03:19:08.484Z,0.00
2018-12-01T03:20:08.525Z,0.00
2018-12-01T03:21:08.602Z,0.00
2018-12-01T03:22:08.613Z,0.00
2018-12-01T03:23:08.661Z,0.00
2018-12-01T03:24:08.702Z,0.00
2018-12-01T03:25:08.746Z,0.00
2018-12-01T03:26:08.813Z,0.00
2018-12-01T03:27:08.834Z,0.00
2018-12-01T03:28:08.895Z,0.00
2018-12-01T03:29:08.928Z,0.00
2018-12-01T03:30:09.012Z,0.00
2018-12-01T03:31:09.010Z,0.00
2018-12-01T03:32:09.071Z,0.00
2018-12-01T03:33:09.096Z,0.00
2018-12-01T03:34:09.164Z,0.00
2018-12-01T03:35:09.187Z,0.00
2018-12-01T03:36:09.227Z,0.00
2018-12-01T03:37:09.333Z,0.00
2018-12-01T03:38:09.348Z,0.00
2018-12-01T03:39:09.363Z,0.00
2018-12-01T03:40:09.409Z,0.00
2018-12-01T03:41:09.464Z,0.00
2018-12-01T03:42:09.488Z,0.00
2018-12-01T03:43:09.530Z,0.00
2018-12-01T03:44:09.598Z,0.00
2018-12-01T03:45:09.618Z,0.00
2018-12-01T03:46:09.671Z,0.00
2018-12-01T03:47:09.704Z,0.00
2018-12-01T03:48:09.759Z,0.00
2018-12-01T03:49:09.813Z,0.00
2018-12-01T03:50:09.842Z,0.00
2018-12-01T03:51:09.880Z,0.00
2018-12-01T03:52:09.925Z,0.00
2018-12-01T03:53:09.966Z,0.00
2018-12-01T03:54:10.044Z,0.00
2018-12-01T03:55:10.054Z,0.00
2018-12-01T03:56:10.096Z,0.00
2018-12-01T03:57:10.152Z,0.00
2018-12-01T03:58:10.191Z,0.00
2018-12-01T03:59:10.263Z,0.00
2018-12-01T04:00:10.280Z,0.00
2018-12-01T04:01:10.335Z,0.00
2018-12-01T04:02:10.363Z,0.00
2018-12-01T04:03:10.438Z,0.00
2018-12-01T04:04:10.449Z,0.00
2018-12-01T04:05:10.500Z,0.00
2018-12-01T04:06:10.558Z,0.00
2018-12-01T04:07:10.584Z,0.00
2018-12-01T04:08:10.625Z,0.00
2018-12-01T04:09:10.668Z,0.00
2018-12-01T04:10:10.711Z,0.00
2018-12-01T04:11:10.777Z,0.00
2018-12-01T04:12:10.807Z,0.00
2018-12-01T04:13:10.839Z,0.00
2018-12-01T04:14:10.883Z,0.00
2018-12-01T04:15:10.929Z,0.00
2018-12-01T04:16:11.001Z,0.00
2018-12-01T04:17:11.018Z,0.00
2018-12-01T04:18:11.060Z,0.00
2018-12-01T04:19:11.123Z,0.00
2018-12-01T04:20:11.158Z,0.00
2018-12-01T04:21:11.224Z,0.00
2018-12-01T04:22:11.235Z,0.00
2018-12-01T04:23:11.282Z,0.00
2018-12-01T04:24:11.340Z,0.00
2018-12-01T04:25:11.370Z,0.00
2018-12-01T04:26:11.429Z,0.00
2018-12-01T04:27:11.454Z,0.00
2018-12-01T04:28:11.493Z,0.00
2018-12-01T04:29:11.545Z,0.00
2018-12-01T04:30:11.584Z,0.00
2018-12-01T04:31:11.673Z,0.00
2018-12-01T04:32:11.687Z,0.00
2018-12-01T04:33:11.736Z,0.00
2018-12-01T04:34:11.765Z,0.00
2018-12-01T04:35:11.803Z,0.00
2018-12-01T04:36:11.862Z,0.00
2018-12-01T04:37:11.888Z,0.00
2018-12-01T04:38:11.949Z,0.00
2018-12-01T04:39:12.201Z,0.00
2018-12-01T04:40:12.019Z,0.00
2018-12-01T04:41:12.066Z,0.00
2018-12-01T04:42:12.108Z,0.00
2018-12-01T04:43:12.178Z,0.00
2018-12-01T04:44:12.193Z,0.00
2018-12-01T04:45:12.242Z,0.00
2018-12-01T04:46:12.335Z,0.00
2018-12-01T04:47:12.321Z,0.00
2018-12-01T04:48:12.397Z,0.00
2018-12-01T04:49:12.457Z,0.00
2018-12-01T04:50:12.456Z,0.00
2018-12-01T04:51:12.500Z,0.00
2018-12-01T04:52:12.541Z,0.00
2018-12-01T04:53:12.608Z,0.00
2018-12-01T04:54:12.638Z,0.00
2018-12-01T04:55:12.675Z,0.00
2018-12-01T04:56:12.723Z,0.00
2018-12-01T04:57:12.759Z,0.00
2018-12-01T04:58:12.826Z,0.00
2018-12-01T04:59:12.851Z,0.00
2018-12-01T05:00:12.919Z,0.00
2018-12-01T05:01:12.935Z,0.00
2018-12-01T05:02:12.992Z,0.00
2018-12-01T05:03:13.020Z,0.00
2018-12-01T05:04:13.095Z,0.00
2018-12-01T05:05:13.112Z,0.00
2018-12-01T05:06:13.151Z,0.00
2018-12-01T05:07:13.197Z,0.00
2018-12-01T05:08:13.239Z,0.00
2018-12-01T05:09:13.302Z,0.00
2018-12-01T05:10:13.325Z,0.00
2018-12-01T05:11:13.369Z,0.00
2018-12-01T05:12:13.412Z,0.00
2018-12-01T05:13:13.479Z,0.00
2018-12-01T05:14:13.505Z,0.00
2018-12-01T05:15:13.575Z,0.00
2018-12-01T05:16:13.591Z,0.00
2018-12-01T05:17:13.632Z,0.00
2018-12-01T05:18:13.686Z,0.00
2018-12-01T05:19:13.737Z,0.00
2018-12-01T05:20:13.762Z,0.00
2018-12-01T05:21:13.840Z,0.00
2018-12-01T05:22:13.848Z,0.00
2018-12-01T05:23:13.892Z,0.00
2018-12-01T05:24:13.965Z,0.00
2018-12-01T05:25:14.017Z,0.00
2018-12-01T05:26:14.043Z,0.00
2018-12-01T05:27:14.066Z,0.00
2018-12-01T05:28:14.114Z,0.00
2018-12-01T05:29:14.162Z,0.00
2018-12-01T05:30:14.206Z,0.00
2018-12-01T05:31:14.264Z,0.00
2018-12-01T05:32:14.282Z,0.00
2018-12-01T05:33:14.328Z,0.00
2018-12-01T05:34:14.372Z,0.00
2018-12-01T05:35:14.439Z,0.00
2018-12-01T05:36:14.458Z,0.00
2018-12-01T05:37:14.509Z,0.00
2018-12-01T05:38:14.547Z,0.00
2018-12-01T05:39:14.584Z,0.00
2018-12-01T05:40:14.662Z,0.00
2018-12-01T05:41:14.718Z,0.00
2018-12-01T05:42:14.746Z,0.00
2018-12-01T05:43:14.758Z,0.00
2018-12-01T05:44:14.804Z,0.00
2018-12-01T05:45:14.849Z,0.00
2018-12-01T05:46:14.889Z,0.00
2018-12-01T05:47:14.952Z,0.00
2018-12-01T05:48:14.981Z,0.00
2018-12-01T05:49:15.026Z,0.00
2018-12-01T05:50:15.069Z,0.00
2018-12-01T05:51:15.127Z,0.00
2018-12-01T05:52:15.147Z,0.00
2018-12-01T05:53:15.212Z,0.00
2018-12-01T05:54:15.234Z,0.00
2018-12-01T05:55:15.409Z,0.00
2018-12-01T05:56:15.329Z,0.00
2018-12-01T05:57:15.367Z,0.00
2018-12-01T05:58:15.445Z,0.00
2018-12-01T05:59:15.469Z,0.00
2018-12-01T06:00:15.502Z,0.00
2018-12-01T06:01:15.541Z,0.00
2018-12-01T06:02:15.590Z,0.00
2018-12-01T06:03:15.647Z,0.00
2018-12-01T06:04:15.669Z,0.00
2018-12-01T06:05:15.718Z,0.00
2018-12-01T06:06:15.766Z,0.00
2018-12-01T06:07:15.806Z,0.00
2018-12-01T06:08:15.865Z,0.00
2018-12-01T06:09:15.886Z,0.00
2018-12-01T06:10:15.987Z,0.00
2018-12-01T06:11:15.971Z,0.00
2018-12-01T06:12:16.018Z,0.00
2018-12-01T06:13:16.096Z,0.00
2018-12-01T06:14:16.110Z,0.00
2018-12-01T06:15:16.173Z,4.00
2018-12-01T06:16:16.189Z,4.00
2018-12-01T06:17:16.241Z,0.00
2018-12-01T06:18:16.289Z,4.00
2018-12-01T06:19:16.322Z,4.00
2018-12-01T06:20:16.448Z,4.00
2018-12-01T06:21:16.404Z,8.00
2018-12-01T06:22:16.449Z,8.00
2018-12-01T06:23:16.491Z,8.00
2018-12-01T06:24:16.544Z,16.00
2018-12-01T06:25:16.613Z,16.00
2018-12-01T06:26:16.626Z,16.00
2018-12-01T06:27:16.666Z,20.00
2018-12-01T06:28:16.708Z,24.00
2018-12-01T06:29:16.753Z,24.00
2018-12-01T06:30:16.815Z,28.00
2018-12-01T06:31:16.845Z,32.00
2018-12-01T06:32:16.894Z,32.00
2018-12-01T06:33:16.927Z,40.00
2018-12-01T06:34:16.995Z,48.00
2018-12-01T06:35:17.044Z,56.00
2018-12-01T06:36:17.066Z,64.00
2018-12-01T06:37:17.102Z,76.00
2018-12-01T06:38:17.141Z,92.00
2018-12-01T06:39:17.184Z,104.00
2018-12-01T06:40:17.256Z,120.00
2018-12-01T06:41:17.304Z,140.00
2018-12-01T06:42:17.316Z,152.00
2018-12-01T06:43:17.387Z,172.00
2018-12-01T06:44:17.407Z,188.00
2018-12-01T06:45:17.458Z,212.00
2018-12-01T06:46:17.489Z,240.00
2018-12-01T06:47:17.538Z,268.00
2018-12-01T06:48:17.596Z,288.00
2018-12-01T06:49:17.620Z,312.00
2018-12-01T06:50:17.736Z,344.00
2018-12-01T06:51:17.712Z,388.00
2018-12-01T06:52:17.749Z,432.00
2018-12-01T06:53:17.822Z,468.00
2018-12-01T06:54:17.838Z,512.00
2018-12-01T06:55:17.888Z,556.00
2018-12-01T06:56:17.933Z,596.00
2018-12-01T06:57:18.096Z,652.00
2018-12-01T06:58:18.031Z,720.00
2018-12-01T06:59:18.054Z,796.00
2018-12-01T07:00:18.097Z,864.00
2018-12-01T07:01:18.155Z,924.00
2018-12-01T07:02:18.187Z,976.00
2018-12-01T07:03:18.262Z,1020.00
2018-12-01T07:04:18.275Z,1076.00
2018-12-01T07:05:18.322Z,1128.00
2018-12-01T07:06:18.360Z,1180.00
2018-12-01T07:07:18.421Z,1236.00
2018-12-01T07:08:18.472Z,1308.00
2018-12-01T07:09:18.497Z,1360.00
2018-12-01T07:10:18.533Z,1408.00
2018-12-01T07:11:18.578Z,1484.00
2018-12-01T07:12:18.620Z,1576.00
2018-12-01T07:13:18.694Z,1692.00
2018-12-01T07:14:18.704Z,1812.00
2018-12-01T07:15:18.755Z,1896.00
2018-12-01T07:16:18.794Z,2052.00
2018-12-01T07:17:18.836Z,2196.00
2018-12-01T07:18:18.897Z,2304.00
2018-12-01T07:19:18.921Z,2368.00
2018-12-01T07:20:18.967Z,2392.00
2018-12-01T07:21:19.027Z,2436.00
2018-12-01T07:22:19.050Z,2564.00
2018-12-01T07:23:19.118Z,2680.00
2018-12-01T07:24:19.141Z,2788.00
2018-12-01T07:25:19.192Z,2976.00
2018-12-01T07:26:19.223Z,3076.00
2018-12-01T07:27:19.269Z,3228.00
2018-12-01T07:28:19.341Z,3700.00
2018-12-01T07:29:19.412Z,4320.00
2018-12-01T07:30:19.396Z,4796.00
2018-12-01T07:31:19.447Z,5148.00
2018-12-01T07:32:19.491Z,5220.00
2018-12-01T07:33:19.551Z,5328.00
2018-12-01T07:34:19.566Z,5644.00
2018-12-01T07:35:19.639Z,6172.00
2018-12-01T07:36:19.723Z,6392.00
2018-12-01T07:37:19.697Z,6584.00
2018-12-01T07:38:19.759Z,6624.00
2018-12-01T07:39:19.790Z,6836.00
2018-12-01T07:40:19.841Z,7028.00
2018-12-01T07:41:19.881Z,7020.00
2018-12-01T07:42:19.919Z,7056.00
2018-12-01T07:43:20.023Z,7840.00
2018-12-01T07:44:20.017Z,8172.00
2018-12-01T07:45:20.051Z,8220.00
2018-12-01T07:46:20.090Z,9180.00
2018-12-01T07:47:20.140Z,9376.00
2018-12-01T07:48:20.201Z,8284.00
2018-12-01T07:49:20.233Z,7064.00
2018-12-01T07:50:20.294Z,6624.00
2018-12-01T07:51:20.307Z,6904.00
2018-12-01T07:52:20.349Z,8580.00
2018-12-01T07:53:20.402Z,11052.00
2018-12-01T07:54:20.442Z,11684.00
2018-12-01T07:55:20.500Z,12176.00
2018-12-01T07:56:20.536Z,12468.00
2018-12-01T07:57:20.571Z,12364.00
2018-12-01T07:58:20.616Z,12832.00
2018-12-01T07:59:20.713Z,13152.00
2018-12-01T08:00:20.744Z,12928.00
2018-12-01T08:01:20.788Z,8352.00
2018-12-01T08:02:20.794Z,6740.00
2018-12-01T08:03:20.867Z,6632.00
2018-12-01T08:04:20.886Z,6516.00
2018-12-01T08:05:20.929Z,6292.00
2018-12-01T08:06:20.983Z,6100.00
2018-12-01T08:07:21.027Z,5812.00
2018-12-01T08:08:21.094Z,5504.00
2018-12-01T08:09:21.110Z,5172.00
2018-12-01T08:10:21.156Z,4852.00
2018-12-01T08:11:21.203Z,4584.00
2018-12-01T08:12:21.255Z,4340.00
2018-12-01T08:13:21.328Z,4144.00
2018-12-01T08:14:21.337Z,3972.00
2018-12-01T08:15:21.381Z,3880.00
2018-12-01T08:16:21.429Z,3848.00
2018-12-01T08:17:21.486Z,3888.00
2018-12-01T08:18:21.555Z,3956.00
2018-12-01T08:19:21.557Z,4084.00
2018-12-01T08:20:21.606Z,4168.00
2018-12-01T08:21:21.656Z,4228.00
2018-12-01T08:22:21.695Z,4172.00
2018-12-01T08:23:21.771Z,4004.00
2018-12-01T08:24:21.786Z,3844.00
2018-12-01T08:25:21.824Z,3788.00
2018-12-01T08:26:21.874Z,3804.00
2018-12-01T08:27:21.913Z,3804.00
2018-12-01T08:28:21.976Z,4016.00
2018-12-01T08:29:22.008Z,4108.00
2018-12-01T08:30:22.043Z,4076.00
2018-12-01T08:31:22.090Z,3924.00
2018-12-01T08:32:22.133Z,3740.00
2018-12-01T08:33:22.196Z,3820.00
2018-12-01T08:34:22.221Z,4004.00
2018-12-01T08:35:22.284Z,4124.00
2018-12-01T08:36:22.313Z,4144.00
2018-12-01T08:37:22.348Z,4196.00
2018-12-01T08:38:22.406Z,4192.00
2018-12-01T08:39:22.458Z,4392.00
2018-12-01T08:40:22.480Z,4708.00
2018-12-01T08:41:22.552Z,4940.00
2018-12-01T08:42:22.594Z,4856.00
2018-12-01T08:43:22.626Z,4740.00
2018-12-01T08:44:22.682Z,4372.00
2018-12-01T08:45:22.724Z,4424.00
2018-12-01T08:46:22.741Z,4420.00
2018-12-01T08:47:22.786Z,4476.00
2018-12-01T08:48:22.840Z,4520.00
2018-12-01T08:49:22.892Z,4612.00
2018-12-01T08:50:22.933Z,4932.00
2018-12-01T08:51:22.968Z,5316.00
2018-12-01T08:52:23.004Z,5580.00
2018-12-01T08:53:23.072Z,5660.00
2018-12-01T08:54:23.089Z,5696.00
2018-12-01T08:55:23.134Z,5680.00
2018-12-01T08:56:23.185Z,5724.00
2018-12-01T08:57:23.222Z,6116.00
2018-12-01T08:58:23.294Z,6660.00
2018-12-01T08:59:23.316Z,7604.00
2018-12-01T09:00:23.361Z,8672.00
2018-12-01T09:01:23.396Z,10480.00
2018-12-01T09:02:23.443Z,24320.00
2018-12-01T09:03:23.509Z,14824.00
2018-12-01T09:04:23.533Z,14220.00
2018-12-01T09:05:23.579Z,16416.00
2018-12-01T09:06:23.614Z,29440.00
2018-12-01T09:07:23.666Z,17600.00
2018-12-01T09:08:23.723Z,22176.00
2018-12-01T09:09:23.748Z,15872.00
2018-12-01T09:10:23.793Z,16032.00
2018-12-01T09:11:23.835Z,15664.00
2018-12-01T09:12:23.880Z,16896.00
2018-12-01T09:13:23.943Z,14272.00
2018-12-01T09:14:23.967Z,13072.00
2018-12-01T09:15:24.099Z,12116.00
2018-12-01T09:16:24.053Z,11132.00
2018-12-01T09:17:24.103Z,10436.00
2018-12-01T09:18:24.164Z,9892.00
2018-12-01T09:19:24.190Z,9868.00
2018-12-01T09:20:24.246Z,10084.00
2018-12-01T09:21:24.281Z,10468.00
2018-12-01T09:22:24.359Z,11900.00
2018-12-01T09:23:24.370Z,13768.00
2018-12-01T09:24:24.433Z,18720.00
2018-12-01T09:25:24.467Z,19552.00
2018-12-01T09:26:24.503Z,14880.00
2018-12-01T09:27:24.590Z,14924.00
2018-12-01T09:28:24.631Z,16288.00
2018-12-01T09:29:24.737Z,17152.00
2018-12-01T09:30:24.692Z,15956.00
2018-12-01T09:31:24.748Z,16960.00
2018-12-01T09:32:24.775Z,23104.00
2018-12-01T09:33:24.839Z,43616.00
2018-12-01T09:34:24.869Z,38784.00
2018-12-01T09:35:24.913Z,42080.00
2018-12-01T09:36:24.954Z,36192.00
2018-12-01T09:37:24.998Z,40128.00
2018-12-01T09:38:25.077Z,40256.00
2018-12-01T09:39:25.090Z,39136.00
2018-12-01T09:40:25.139Z,23712.00
2018-12-01T09:41:25.184Z,36160.00
2018-12-01T09:42:25.232Z,36768.00
2018-12-01T09:43:25.296Z,36032.00
2018-12-01T09:44:25.321Z,36096.00
2018-12-01T09:45:25.375Z,33728.00
2018-12-01T09:46:25.416Z,35296.00
2018-12-01T09:47:25.465Z,36064.00
2018-12-01T09:48:25.540Z,37696.00
2018-12-01T09:49:25.575Z,36736.00
2018-12-01T09:50:25.633Z,37920.00
2018-12-01T09:51:25.675Z,38688.00
2018-12-01T09:52:25.713Z,37344.00
2018-12-01T09:53:25.788Z,37184.00
2018-12-01T09:54:25.810Z,37440.00
2018-12-01T09:55:25.860Z,38496.00
2018-12-01T09:56:25.914Z,39200.00
2018-12-01T09:57:25.955Z,41568.00
2018-12-01T09:58:26.041Z,40672.00
2018-12-01T09:59:26.086Z,38816.00
2018-12-01T10:00:26.102Z,36960.00
2018-12-01T10:01:26.160Z,36096.00
2018-12-01T10:02:26.201Z,37728.00
2018-12-01T10:03:26.260Z,40672.00
2018-12-01T10:04:26.325Z,40832.00
2018-12-01T10:05:26.359Z,39392.00
2018-12-01T10:06:26.405Z,38240.00
2018-12-01T10:07:26.454Z,36512.00
2018-12-01T10:08:26.505Z,37440.00
2018-12-01T10:09:26.578Z,37952.00
2018-12-01T10:10:26.608Z,37536.00
2018-12-01T10:11:26.647Z,38784.00
2018-12-01T10:12:26.757Z,32288.00
2018-12-01T10:13:26.758Z,13616.00
2018-12-01T10:14:26.830Z,35008.00
2018-12-01T10:15:26.877Z,36800.00
2018-12-01T10:16:26.898Z,35552.00
2018-12-01T10:17:26.953Z,37280.00
2018-12-01T10:18:27.003Z,37920.00
2018-12-01T10:19:27.059Z,38816.00
2018-12-01T10:20:27.187Z,39552.00
2018-12-01T10:21:27.153Z,40544.00
2018-12-01T10:22:27.200Z,40000.00
2018-12-01T10:23:27.254Z,38688.00
2018-12-01T10:24:27.307Z,37120.00
2018-12-01T10:25:27.377Z,36192.00
2018-12-01T10:26:27.397Z,29952.00
2018-12-01T10:27:27.491Z,18080.00
2018-12-01T10:28:27.501Z,8484.00
2018-12-01T10:29:27.549Z,7664.00
2018-12-01T10:30:27.626Z,7228.00
2018-12-01T10:31:27.696Z,7208.00
2018-12-01T10:32:27.705Z,7248.00
2018-12-01T10:33:27.746Z,7148.00
2018-12-01T10:34:27.801Z,6960.00
2018-12-01T10:35:27.851Z,6884.00
2018-12-01T10:36:28.995Z,6984.00
2018-12-01T10:37:27.944Z,7108.00
2018-12-01T10:38:27.993Z,7092.00
2018-12-01T10:39:28.059Z,7280.00
2018-12-01T10:40:28.096Z,7288.00
2018-12-01T10:41:28.171Z,7436.00
2018-12-01T10:42:28.186Z,7612.00
2018-12-01T10:43:28.278Z,7752.00
2018-12-01T10:44:28.292Z,7864.00
2018-12-01T10:45:28.331Z,7980.00
2018-12-01T10:46:28.407Z,8140.00
2018-12-01T10:47:28.442Z,8268.00
2018-12-01T10:48:28.486Z,8388.00
2018-12-01T10:49:28.518Z,8600.00
2018-12-01T10:50:28.569Z,8612.00
2018-12-01T10:51:28.612Z,8728.00
2018-12-01T10:52:28.687Z,8712.00
2018-12-01T10:53:28.729Z,8832.00
2018-12-01T10:54:28.755Z,8836.00
2018-12-01T10:55:28.799Z,8960.00
2018-12-01T10:56:28.852Z,9092.00
2018-12-01T10:57:28.913Z,9172.00
2018-12-01T10:58:28.964Z,9348.00
2018-12-01T10:59:28.994Z,9540.00
2018-12-01T11:00:29.034Z,9736.00
2018-12-01T11:01:29.104Z,9788.00
2018-12-01T11:02:29.153Z,9776.00
2018-12-01T11:03:29.199Z,10076.00
2018-12-01T11:04:29.224Z,10224.00
2018-12-01T11:05:29.266Z,10360.00
2018-12-01T11:06:29.314Z,10432.00
2018-12-01T11:07:29.362Z,10452.00
2018-12-01T11:08:29.452Z,10480.00
2018-12-01T11:09:29.547Z,10552.00
2018-12-01T11:10:29.513Z,10560.00
2018-12-01T11:11:29.571Z,10560.00
2018-12-01T11:12:29.593Z,10388.00
2018-12-01T11:13:29.657Z,10564.00
2018-12-01T11:14:29.697Z,11264.00
2018-12-01T11:15:29.741Z,11744.00
2018-12-01T11:16:29.806Z,12048.00
2018-12-01T11:17:29.834Z,12272.00
2018-12-01T11:18:29.877Z,12692.00
2018-12-01T11:19:29.924Z,12848.00
2018-12-01T11:20:29.992Z,12740.00
2018-12-01T11:21:30.015Z,12668.00
2018-12-01T11:22:30.073Z,12248.00
2018-12-01T11:23:30.108Z,11772.00
2018-12-01T11:24:30.165Z,10864.00
2018-12-01T11:25:30.221Z,10076.00
2018-12-01T11:26:30.250Z,9552.00
2018-12-01T11:27:30.293Z,9248.00
2018-12-01T11:28:30.352Z,8988.00
2018-12-01T11:29:30.389Z,8776.00
2018-12-01T11:30:30.457Z,8428.00
2018-12-01T11:31:30.522Z,8116.00
2018-12-01T11:32:30.534Z,7932.00
2018-12-01T11:33:30.589Z,7828.00
2018-12-01T11:34:30.626Z,7912.00
2018-12-01T11:35:30.673Z,8100.00
2018-12-01T11:36:30.750Z,8756.00
2018-12-01T11:37:30.777Z,10048.00
2018-12-01T11:38:30.815Z,11812.00
2018-12-01T11:39:30.875Z,13576.00
2018-12-01T11:40:30.910Z,14676.00
2018-12-01T11:41:30.984Z,15040.00
2018-12-01T11:42:31.029Z,14844.00
2018-12-01T11:43:31.069Z,14288.00
2018-12-01T11:44:31.106Z,13772.00
2018-12-01T11:45:31.145Z,13668.00
2018-12-01T11:46:31.202Z,13584.00
2018-12-01T11:47:31.243Z,13084.00
2018-12-01T11:48:31.316Z,12540.00
2018-12-01T11:49:31.333Z,12304.00
2018-12-01T11:50:31.380Z,11764.00
2018-12-01T11:51:31.429Z,10844.00
2018-12-01T11:52:31.491Z,9664.00
2018-12-01T11:53:31.554Z,8980.00
2018-12-01T11:54:31.586Z,8528.00
2018-12-01T11:55:31.620Z,8368.00
2018-12-01T11:56:31.664Z,8376.00
2018-12-01T11:57:31.714Z,8488.00
2018-12-01T11:58:31.775Z,8640.00
2018-12-01T11:59:31.816Z,8888.00
2018-12-01T12:00:31.907Z,9572.00
2018-12-01T12:01:31.901Z,10608.00
2018-12-01T12:02:31.955Z,11436.00
2018-12-01T12:03:31.997Z,11820.00
2018-12-01T12:04:32.056Z,12280.00
2018-12-01T12:05:32.118Z,12932.00
2018-12-01T12:06:32.133Z,13256.00
2018-12-01T12:07:32.187Z,13408.00
2018-12-01T12:08:32.226Z,13204.00
2018-12-01T12:09:32.285Z,12712.00
2018-12-01T12:10:32.357Z,12204.00
2018-12-01T12:11:32.378Z,11560.00
2018-12-01T12:12:32.420Z,10992.00
2018-12-01T12:13:32.480Z,10624.00
2018-12-01T12:14:32.512Z,10628.00
2018-12-01T12:15:32.584Z,10984.00
2018-12-01T12:16:32.627Z,11332.00
2018-12-01T12:17:32.658Z,11320.00
2018-12-01T12:18:32.706Z,11012.00
2018-12-01T12:19:32.759Z,11176.00
2018-12-01T12:20:32.804Z,11316.00
2018-12-01T12:21:32.983Z,10864.00
2018-12-01T12:22:32.892Z,10568.00
2018-12-01T12:23:32.947Z,10604.00
2018-12-01T12:24:32.988Z,10728.00
2018-12-01T12:25:33.080Z,11352.00
2018-12-01T12:26:33.078Z,12200.00
2018-12-01T12:27:33.127Z,12500.00
2018-12-01T12:28:33.184Z,12740.00
2018-12-01T12:29:33.229Z,13328.00
2018-12-01T12:30:33.293Z,14264.00
2018-12-01T12:31:33.317Z,14764.00
2018-12-01T12:32:33.362Z,14320.00
2018-12-01T12:33:33.435Z,13108.00
2018-12-01T12:34:33.456Z,13092.00
2018-12-01T12:35:33.511Z,14152.00
2018-12-01T12:36:33.552Z,15000.00
2018-12-01T12:37:33.607Z,15372.00
2018-12-01T12:38:33.663Z,15192.00