createdAt,value
2017-10-12T00:00:10.941Z,97.28
2017-10-12T00:01:20.906Z,97.47
2017-10-12T00:02:31.195Z,96.99
2017-10-12T00:03:41.168Z,97.18
2017-10-12T00:04:51.496Z,97.18
2017-10-12T00:06:01.707Z,97.37
2017-10-12T00:07:11.676Z,96.99
2017-10-12T00:08:21.993Z,97.47
2017-10-12T00:09:32.296Z,97.56
2017-10-12T00:10:42.600Z,96.8
2017-10-12T00:11:53.145Z,97.18
2017-10-12T00:13:03.116Z,96.89
2017-10-12T00:14:13.426Z,97.85
2017-10-12T00:15:23.725Z,97.56
2017-10-12T00:16:34.027Z,97.75
2017-10-12T00:17:44.588Z,97.75
2017-10-12T00:18:54.904Z,97.56
2017-10-12T00:20:05.197Z,98.18
2017-10-12T00:21:15.164Z,97.66
2017-10-12T00:22:25.467Z,97.66
2017-10-12T00:23:36.015Z,97.66
2017-10-12T00:24:46.306Z,97.94
2017-10-12T00:25:56.277Z,98.04
2017-10-12T00:27:06.254Z,97.85
2017-10-12T00:28:16.549Z,98.23
2017-10-12T00:29:26.795Z,98.04
2017-10-12T00:30:37.103Z,97.75
2017-10-12T00:31:47.394Z,98.04
2017-10-12T00:32:57.684Z,98.04
2017-10-12T00:34:07.981Z,97.94
2017-10-12T00:35:18.233Z,97.85
2017-10-12T00:36:28.525Z,97.85
2017-10-12T00:37:38.819Z,97.66
2017-10-12T00:38:48.792Z,97.75
2017-10-12T00:39:59.087Z,97.94
2017-10-12T00:41:09.632Z,98.04
2017-10-12T00:42:19.925Z,97.75
2017-10-12T00:43:29.904Z,97.94
2017-10-12T00:44:40.209Z,97.75
2017-10-12T00:45:50.193Z,97.28
2017-10-12T00:47:00.790Z,97.47
2017-10-12T00:48:10.759Z,96.99
2017-10-12T00:49:21.067Z,96.99
2017-10-12T00:50:31.386Z,96.99
2017-10-12T00:51:41.682Z,97.18
2017-10-12T00:52:51.893Z,96.89
2017-10-12T00:54:01.858Z,97.08
2017-10-12T00:55:12.152Z,96.61
2017-10-12T00:56:22.455Z,97.28
2017-10-12T00:57:32.745Z,97.08
2017-10-12T00:58:42.964Z,96.89
2017-10-12T00:59:53.252Z,96.99
2017-10-12T01:01:03.218Z,96.99
2017-10-12T01:02:13.526Z,97.28
2017-10-12T01:03:23.484Z,97.28
2017-10-12T01:04:34.033Z,97.18
2017-10-12T01:05:44.009Z,96.61
2017-10-12T01:06:54.308Z,96.42
2017-10-12T01:08:04.282Z,96.51
2017-10-12T01:09:14.247Z,97.28
2017-10-12T01:10:24.799Z,96.8
2017-10-12T01:11:34.444Z,97.28
2017-10-12T01:12:44.418Z,97.08
2017-10-12T01:13:54.726Z,97.18
2017-10-12T01:15:04.696Z,97.18
2017-10-12T01:16:14.938Z,97.18
2017-10-12T01:17:25.238Z,97.56
2017-10-12T01:18:35.197Z,96.99
2017-10-12T01:19:45.167Z,97.18
2017-10-12T01:20:55.475Z,98.04
2017-10-12T01:22:06.420Z,98.04
2017-10-12T01:23:16.711Z,97.66
2017-10-12T01:24:27.006Z,97.94
2017-10-12T01:25:37.325Z,97.94
2017-10-12T01:26:47.612Z,98.13
2017-10-12T01:27:58.194Z,97.18
2017-10-12T01:29:08.177Z,98.04
2017-10-12T01:30:18.471Z,97.66
2017-10-12T01:31:28.774Z,98.42
2017-10-12T01:32:38.746Z,98.52
2017-10-12T01:33:49.285Z,98.42
2017-10-12T01:34:59.260Z,98.23
2017-10-12T01:36:09.225Z,98.33
2017-10-12T01:37:19.558Z,98.9
2017-10-12T01:38:29.860Z,98.42
2017-10-12T01:39:40.080Z,98.61
2017-10-12T01:40:50.393Z,98.8
2017-10-12T01:42:00.693Z,98.9
2017-10-12T01:43:10.668Z,98.8
2017-10-12T01:44:20.965Z,98.9
2017-10-12T01:45:31.506Z,99.14
2017-10-12T01:46:41.795Z,98.66
2017-10-12T01:47:52.107Z,98.75
2017-10-12T01:49:02.420Z,98.75
2017-10-12T01:50:12.719Z,99.71
2017-10-12T01:51:23.266Z,99.71
2017-10-12T01:52:33.556Z,99.33
2017-10-12T01:53:43.536Z,99.9
2017-10-12T01:54:53.838Z,99.52
2017-10-12T01:56:04.133Z,99.71
2017-10-12T01:57:14.344Z,99.9
2017-10-12T01:58:24.308Z,99.99
2017-10-12T01:59:34.612Z,99.99
2017-10-12T02:00:44.907Z,99.99
2017-10-12T02:01:54.878Z,99.99
2017-10-12T02:03:05.432Z,99.99
2017-10-12T02:04:15.721Z,99.99
2017-10-12T02:05:26.012Z,99.99
2017-10-12T02:06:36.306Z,99.99
2017-10-12T02:07:46.598Z,99.99
2017-10-12T02:08:56.809Z,99.99
2017-10-12T02:10:07.119Z,99.99
2017-10-12T02:11:17.423Z,99.99
2017-10-12T02:12:27.733Z,99.99
2017-10-12T02:13:38.030Z,99.99
2017-10-12T02:14:48.244Z,99.99
2017-10-12T02:15:58.534Z,99.99
2017-10-12T02:17:08.819Z,99.99
2017-10-12T02:18:19.121Z,99.99
2017-10-12T02:19:29.423Z,99.99
2017-10-12T02:20:39.971Z,99.99
2017-10-12T02:21:50.251Z,99.99
2017-10-12T02:23:00.543Z,99.99
2017-10-12T02:24:10.847Z,99.99
2017-10-12T02:25:20.818Z,99.99
2017-10-12T02:26:31.448Z,99.99
2017-10-12T02:27:41.763Z,99.99
2017-10-12T02:28:52.068Z,99.99
2017-10-12T02:30:02.355Z,99.99
2017-10-12T02:31:12.329Z,99.99
2017-10-12T02:32:22.881Z,99.99
2017-10-12T02:33:33.171Z,99.99
2017-10-12T02:34:42.815Z,99.99
2017-10-12T02:35:53.107Z,99.99
2017-10-12T02:37:03.137Z,99.99
2017-10-12T02:38:13.441Z,99.99
2017-10-12T02:39:23.729Z,99.99
2017-10-12T02:40:33.699Z,99.99
2017-10-12T02:41:43.992Z,99.99
2017-10-12T02:42:54.286Z,99.99
2017-10-12T02:44:04.844Z,99.99
2017-10-12T02:45:15.133Z,99.99
2017-10-12T02:46:25.104Z,99.99
2017-10-12T02:47:35.400Z,99.99
2017-10-12T02:48:45.709Z,99.99
2017-10-12T02:49:56.258Z,99.99
2017-10-12T02:51:06.228Z,99.99
2017-10-12T02:52:16.525Z,99.99
2017-10-12T02:53:26.835Z,99.99
2017-10-12T02:54:37.174Z,99.99
2017-10-12T02:55:47.759Z,99.99
2017-10-12T02:56:58.067Z,99.99
2017-10-12T02:58:07.705Z,99.99
2017-10-12T02:59:17.678Z,99.99
2017-10-12T03:00:28.013Z,99.99
2017-10-12T03:01:38.572Z,99.99
2017-10-12T03:02:48.868Z,99.99
2017-10-12T03:03:59.169Z,99.99
2017-10-12T03:05:09.464Z,99.99
2017-10-12T03:06:19.752Z,99.99
2017-10-12T03:07:30.304Z,99.99
2017-10-12T03:08:40.599Z,99.99
2017-10-12T03:09:50.896Z,99.99
2017-10-12T03:11:01.196Z,99.99
2017-10-12T03:12:11.160Z,99.99
2017-10-12T03:13:21.699Z,99.99
2017-10-12T03:14:31.339Z,99.99
2017-10-12T03:15:41.360Z,99.99
2017-10-12T03:16:51.331Z,99.99
2017-10-12T03:18:01.617Z,99.99
2017-10-12T03:19:12.170Z,99.99
2017-10-12T03:20:22.462Z,99.99
2017-10-12T03:21:32.769Z,99.99
2017-10-12T03:22:43.061Z,99.99
2017-10-12T03:23:53.353Z,99.99
2017-10-12T03:25:03.576Z,99.99
2017-10-12T03:26:13.868Z,99.99
2017-10-12T03:27:24.160Z,99.99
2017-10-12T03:28:34.448Z,99.99
2017-10-12T03:29:44.089Z,99.99
2017-10-12T03:30:54.654Z,99.99
2017-10-12T03:32:04.624Z,99.99
2017-10-12T03:33:14.916Z,99.99
2017-10-12T03:34:24.877Z,99.99
2017-10-12T03:35:35.170Z,99.99
2017-10-12T03:36:45.390Z,99.99
2017-10-12T03:37:55.691Z,99.99
2017-10-12T03:39:05.985Z,99.99
2017-10-12T03:40:15.963Z,99.99
2017-10-12T03:41:26.276Z,99.99
2017-10-12T03:42:36.489Z,99.99
2017-10-12T03:43:46.467Z,99.99
2017-10-12T03:44:56.114Z,99.99
2017-10-12T03:46:06.399Z,99.99
2017-10-12T03:47:16.709Z,99.99
2017-10-12T03:48:27.284Z,99.99
2017-10-12T03:49:37.591Z,99.99
2017-10-12T03:50:47.562Z,99.99
2017-10-12T03:51:57.846Z,99.99
2017-10-12T03:53:08.187Z,99.99
2017-10-12T03:54:18.092Z,99.99
2017-10-12T03:55:28.384Z,99.99
2017-10-12T03:56:38.665Z,99.99
2017-10-12T03:57:48.953Z,99.99
2017-10-12T03:58:58.916Z,99.99
2017-10-12T04:00:09.455Z,99.99
2017-10-12T04:01:19.423Z,99.99
2017-10-12T04:02:29.736Z,99.99
2017-10-12T04:03:40.037Z,99.99
2017-10-12T04:04:50.331Z,99.99
2017-10-12T04:06:00.878Z,99.99
2017-10-12T04:07:11.170Z,99.99
2017-10-12T04:08:21.464Z,99.99
2017-10-12T04:09:31.631Z,99.99
2017-10-12T04:10:41.621Z,99.99
2017-10-12T04:11:51.514Z,99.99
2017-10-12T04:13:01.471Z,99.99
2017-10-12T04:14:11.782Z,99.99
2017-10-12T04:15:21.456Z,99.99
2017-10-12T04:16:31.769Z,99.99
2017-10-12T04:17:42.000Z,99.99
2017-10-12T04:18:51.965Z,99.99
2017-10-12T04:20:02.253Z,99.99
2017-10-12T04:21:12.561Z,99.99
2017-10-12T04:22:22.864Z,99.99
2017-10-12T04:23:33.412Z,99.99
2017-10-12T04:24:43.374Z,99.99
2017-10-12T04:25:53.685Z,99.99
2017-10-12T04:27:03.988Z,99.99
2017-10-12T04:28:14.289Z,99.99
2017-10-12T04:29:24.515Z,99.99
2017-10-12T04:30:34.813Z,99.99
2017-10-12T04:31:45.103Z,99.99
2017-10-12T04:32:55.399Z,99.99
2017-10-12T04:34:05.693Z,99.99
2017-10-12T04:35:16.240Z,99.99
2017-10-12T04:36:26.548Z,99.99
2017-10-12T04:37:36.869Z,99.99
2017-10-12T04:38:46.841Z,99.99
2017-10-12T04:39:57.151Z,99.99
2017-10-12T04:41:07.703Z,99.99
2017-10-12T04:42:18.012Z,99.99
2017-10-12T04:43:28.322Z,99.99
2017-10-12T04:44:38.622Z,99.99
2017-10-12T04:45:48.265Z,99.99
2017-10-12T04:46:58.824Z,99.99
2017-10-12T04:48:09.115Z,99.99
2017-10-12T04:49:19.402Z,99.99
2017-10-12T04:50:29.389Z,99.99
2017-10-12T04:51:39.361Z,99.99
2017-10-12T04:52:49.586Z,99.99
2017-10-12T04:53:59.886Z,99.99
2017-10-12T04:55:10.171Z,99.99
2017-10-12T04:56:19.843Z,99.99
2017-10-12T04:57:29.812Z,99.99
2017-10-12T04:58:40.355Z,99.99
2017-10-12T04:59:50.668Z,99.99
2017-10-12T05:01:00.958Z,99.99
2017-10-12T05:02:10.933Z,99.99
2017-10-12T05:03:20.896Z,99.99
2017-10-12T05:04:31.502Z,99.99
2017-10-12T05:05:41.809Z,99.99
2017-10-12T05:06:52.105Z,99.99
2017-10-12T05:08:02.400Z,99.99
2017-10-12T05:09:12.358Z,99.99
2017-10-12T05:10:22.948Z,99.99
2017-10-12T05:11:33.252Z,99.99
2017-10-12T05:12:43.567Z,99.99
2017-10-12T05:13:53.546Z,99.99
2017-10-12T05:15:03.838Z,99.99
2017-10-12T05:16:13.734Z,99.99
2017-10-12T05:17:24.248Z,99.99
2017-10-12T05:18:34.542Z,99.99
2017-10-12T05:19:44.508Z,99.99
2017-10-12T05:20:54.807Z,99.99
2017-10-12T05:22:05.345Z,99.99
2017-10-12T05:23:15.332Z,99.99
2017-10-12T05:24:25.609Z,99.99
2017-10-12T05:25:35.930Z,99.99
2017-10-12T05:26:45.905Z,99.99
2017-10-12T05:27:56.469Z,99.99
2017-10-12T05:29:06.755Z,99.99
2017-10-12T05:30:17.088Z,99.99
2017-10-12T05:31:27.380Z,99.99
2017-10-12T05:32:37.678Z,99.99
2017-10-12T05:33:48.220Z,99.99
2017-10-12T05:34:58.532Z,99.99
2017-10-12T05:36:08.861Z,99.99
2017-10-12T05:37:19.149Z,99.99
2017-10-12T05:38:29.448Z,99.99
2017-10-12T05:39:40.055Z,99.99
2017-10-12T05:40:50.044Z,99.99
2017-10-12T05:42:00.332Z,99.99
2017-10-12T05:43:10.299Z,99.99
2017-10-12T05:44:20.270Z,99.99
2017-10-12T05:45:30.826Z,99.99
2017-10-12T05:46:40.812Z,99.99
2017-10-12T05:47:51.126Z,99.99
2017-10-12T05:49:01.110Z,99.99
2017-10-12T05:50:11.098Z,99.99
2017-10-12T05:51:21.644Z,99.99
2017-10-12T05:52:31.614Z,99.99
2017-10-12T05:53:41.624Z,99.99
2017-10-12T05:54:51.940Z,99.99
2017-10-12T05:56:01.955Z,99.99
2017-10-12T05:57:12.498Z,99.99
2017-10-12T05:58:22.857Z,99.99
2017-10-12T05:59:33.159Z,99.99
2017-10-12T06:00:43.482Z,99.99
2017-10-12T06:01:53.771Z,99.99
2017-10-12T06:03:04.321Z,99.99
2017-10-12T06:04:14.636Z,99.99
2017-10-12T06:05:24.620Z,99.99
2017-10-12T06:06:34.607Z,99.99
2017-10-12T06:07:44.940Z,99.99
2017-10-12T06:08:55.597Z,99.99
2017-10-12T06:10:05.636Z,99.99
2017-10-12T06:11:16.102Z,99.99
2017-10-12T06:12:26.490Z,99.99
2017-10-12T06:13:36.882Z,99.99
2017-10-12T06:14:47.123Z,99.99
2017-10-12T06:15:57.117Z,99.99
2017-10-12T06:17:07.093Z,99.99
2017-10-12T06:18:17.071Z,99.99
2017-10-12T06:19:27.389Z,99.99
2017-10-12T06:20:37.962Z,99.99
2017-10-12T06:21:47.945Z,99.99
2017-10-12T06:22:58.299Z,99.99
2017-10-12T06:24:08.628Z,99.99
2017-10-12T06:25:18.965Z,99.99
2017-10-12T06:26:29.227Z,99.99
2017-10-12T06:27:39.532Z,99.99
2017-10-12T06:28:49.832Z,99.99
2017-10-12T06:29:59.792Z,99.99
2017-10-12T06:31:10.103Z,99.99
2017-10-12T06:32:20.315Z,99.99
2017-10-12T06:33:30.305Z,99.99
2017-10-12T06:34:40.601Z,99.99
2017-10-12T06:35:50.899Z,99.99
2017-10-12T06:37:00.883Z,99.99
2017-10-12T06:38:10.471Z,99.99
2017-10-12T06:39:20.127Z,99.99
2017-10-12T06:40:30.452Z,99.99
2017-10-12T06:41:40.426Z,99.99
2017-10-12T06:42:50.403Z,99.99
2017-10-12T06:44:00.341Z,99.99
2017-10-12T06:45:10.342Z,99.99
2017-10-12T06:46:20.919Z,99.99
2017-10-12T06:47:31.219Z,99.99
2017-10-12T06:48:41.190Z,99.99
2017-10-12T06:49:51.438Z,99.99
2017-10-12T06:51:01.487Z,99.99
2017-10-12T06:52:11.451Z,99.99
2017-10-12T06:53:21.137Z,99.99
2017-10-12T06:54:31.521Z,99.99
2017-10-12T06:55:42.190Z,99.99
2017-10-12T06:56:52.222Z,99.99
2017-10-12T06:58:02.226Z,99.99
2017-10-12T06:59:12.522Z,99.99
2017-10-12T07:00:22.842Z,99.99
2017-10-12T07:01:32.735Z,99.99
2017-10-12T07:02:43.040Z,99.99
2017-10-12T07:03:53.374Z,99.99
2017-10-12T07:05:03.351Z,99.99
2017-10-12T07:06:13.099Z,99.99
2017-10-12T07:07:23.963Z,99.99
2017-10-12T07:08:34.293Z,99.99
2017-10-12T07:09:44.293Z,99.99
2017-10-12T07:10:54.599Z,99.99
2017-10-12T07:12:04.908Z,99.99
2017-10-12T07:13:14.803Z,99.99
2017-10-12T07:14:24.789Z,99.99
2017-10-12T07:15:35.139Z,99.99
2017-10-12T07:16:45.442Z,99.99
2017-10-12T07:17:55.084Z,99.99
2017-10-12T07:19:05.689Z,99.99
2017-10-12T07:20:15.670Z,99.99
2017-10-12T07:21:25.979Z,99.99
2017-10-12T07:22:36.328Z,99.99
2017-10-12T07:23:46.321Z,99.99
2017-10-12T07:24:56.883Z,99.99
2017-10-12T07:26:06.878Z,99.99
2017-10-12T07:27:16.924Z,99.99
2017-10-12T07:28:27.213Z,99.99
2017-10-12T07:29:37.219Z,99.99
2017-10-12T07:30:47.456Z,99.99
2017-10-12T07:31:57.171Z,99.99
2017-10-12T07:33:07.203Z,99.99
2017-10-12T07:34:17.555Z,99.99
2017-10-12T07:35:27.876Z,99.99
2017-10-12T07:36:38.132Z,99.99
2017-10-12T07:37:48.436Z,99.99
2017-10-12T07:38:58.408Z,99.99
2017-10-12T07:40:08.715Z,99.99
2017-10-12T07:41:19.021Z,99.99
2017-10-12T07:42:29.592Z,99.99
2017-10-12T07:43:39.920Z,99.99
2017-10-12T07:44:49.931Z,99.99
2017-10-12T07:46:00.238Z,99.99
2017-10-12T07:47:10.548Z,99.99
2017-10-12T07:48:21.093Z,99.99
2017-10-12T07:49:31.406Z,99.99
2017-10-12T07:50:41.687Z,99.99
2017-10-12T07:51:51.654Z,99.99
2017-10-12T07:53:01.972Z,99.99
2017-10-12T07:54:12.536Z,99.99
2017-10-12T07:55:22.512Z,99.99
2017-10-12T07:56:32.801Z,99.99
2017-10-12T07:57:42.798Z,99.99
2017-10-12T07:58:53.139Z,99.99
2017-10-12T08:00:03.707Z,99.99
2017-10-12T08:01:14.026Z,99.99
2017-10-12T08:02:24.049Z,99.99
2017-10-12T08:03:34.021Z,99.99
2017-10-12T08:04:43.997Z,99.99
2017-10-12T08:05:54.565Z,99.99
2017-10-12T08:07:04.865Z,99.99
2017-10-12T08:08:15.163Z,99.99
2017-10-12T08:09:25.471Z,99.99
2017-10-12T08:10:35.435Z,99.99
2017-10-12T08:11:46.052Z,99.99
2017-10-12T08:12:55.725Z,99.99
2017-10-12T08:14:06.030Z,99.99
2017-10-12T08:15:16.360Z,99.99
2017-10-12T08:16:26.654Z,99.99
2017-10-12T08:17:37.202Z,99.99
2017-10-12T08:18:46.522Z,99.99
2017-10-12T08:19:56.846Z,99.99
2017-10-12T08:21:07.219Z,99.99
2017-10-12T08:22:17.200Z,99.99
2017-10-12T08:23:27.796Z,99.99
2017-10-12T08:24:38.163Z,99.99
2017-10-12T08:25:48.486Z,99.99
2017-10-12T08:26:57.817Z,99.99
2017-10-12T08:28:07.511Z,99.99
2017-10-12T08:29:18.082Z,99.99
2017-10-12T08:30:28.076Z,99.99
2017-10-12T08:31:38.411Z,99.99
2017-10-12T08:32:48.732Z,99.99
2017-10-12T08:33:58.743Z,99.99
2017-10-12T08:35:08.966Z,99.99
2017-10-12T08:36:19.282Z,99.99
2017-10-12T08:37:29.270Z,99.99
2017-10-12T08:38:39.244Z,99.96
2017-10-12T08:39:48.592Z,99.96
2017-10-12T08:40:58.823Z,99.29
2017-10-12T08:42:08.804Z,99.87
2017-10-12T08:43:19.110Z,99.96
2017-10-12T08:44:29.110Z,99.19
2017-10-12T08:45:39.423Z,99
2017-10-12T08:46:50.022Z,98.43
2017-10-12T08:48:00.340Z,98.43
2017-10-12T08:49:10.674Z,98.24
2017-10-12T08:50:20.974Z,98.24
2017-10-12T08:51:31.273Z,98.28
2017-10-12T08:52:41.498Z,97.23
2017-10-12T08:53:51.152Z,96.84
2017-10-12T08:55:01.467Z,96.37
2017-10-12T08:56:11.787Z,95.7
2017-10-12T08:57:22.105Z,96.27
2017-10-12T08:58:32.012Z,95.6
2017-10-12T08:59:41.991Z,95.51
2017-10-12T09:00:52.291Z,95.98
2017-10-12T09:02:02.267Z,94.26
2017-10-12T09:03:12.253Z,94.45
2017-10-12T09:04:22.490Z,93.88
2017-10-12T09:05:32.472Z,94.45
2017-10-12T09:06:42.780Z,93.3
2017-10-12T09:07:52.127Z,92.3
2017-10-12T09:09:02.425Z,91.34
2017-10-12T09:10:12.701Z,90.19
2017-10-12T09:11:22.682Z,89.23
2017-10-12T09:12:32.984Z,88.75
2017-10-12T09:13:43.284Z,89.13
2017-10-12T09:14:53.280Z,89.51
2017-10-12T09:16:03.520Z,90.57
2017-10-12T09:17:13.509Z,90.33
2017-10-12T09:18:23.164Z,90.23
2017-10-12T09:19:33.473Z,90.33
2017-10-12T09:20:43.776Z,90.91
2017-10-12T09:21:54.340Z,90.81
2017-10-12T09:23:04.643Z,90.53
2017-10-12T09:24:14.953Z,89.61
2017-10-12T09:25:25.263Z,88.84
2017-10-12T09:26:35.234Z,88.65
2017-10-12T09:27:45.802Z,88.17
2017-10-12T09:28:56.102Z,87.7
2017-10-12T09:30:06.079Z,89.09
2017-10-12T09:31:16.403Z,88.51
2017-10-12T09:32:26.715Z,87.74
2017-10-12T09:33:37.343Z,88.23
2017-10-12T09:34:47.692Z,88.99
2017-10-12T09:35:57.677Z,88.9
2017-10-12T09:37:07.994Z,87.94
2017-10-12T09:38:18.471Z,87.46
2017-10-12T09:39:29.044Z,88.42
2017-10-12T09:40:38.705Z,87.08
2017-10-12T09:41:49.067Z,87.55
2017-10-12T09:42:59.615Z,88.03
2017-10-12T09:44:09.850Z,86.79
2017-10-12T09:45:20.443Z,87.17
2017-10-12T09:46:30.769Z,86.21
2017-10-12T09:47:41.101Z,85.97
2017-10-12T09:48:51.435Z,84.72
2017-10-12T09:50:01.735Z,83.76
2017-10-12T09:51:11.966Z,83.76
2017-10-12T09:52:22.267Z,83.19
2017-10-12T09:53:32.147Z,83.09
2017-10-12T09:54:42.483Z,83.29
2017-10-12T09:55:52.790Z,83.29
2017-10-12T09:57:03.015Z,84.15
2017-10-12T09:58:13.384Z,84.15
2017-10-12T09:59:23.706Z,84.34
2017-10-12T10:00:33.995Z,84.44
2017-10-12T10:01:44.302Z,84.82
2017-10-12T10:02:54.566Z,85.45
2017-10-12T10:04:04.597Z,85.64
2017-10-12T10:05:14.565Z,86.02
2017-10-12T10:06:24.900Z,87.74
2017-10-12T10:07:34.891Z,90.53
2017-10-12T10:08:45.439Z,92.21
2017-10-12T10:09:55.748Z,97.38
2017-10-12T10:11:06.067Z,98.76
2017-10-12T10:12:16.361Z,99.99
2017-10-12T10:13:26.659Z,99.99
2017-10-12T10:14:36.562Z,99.99
2017-10-12T10:15:46.876Z,99.99
2017-10-12T10:16:57.177Z,99.99
2017-10-12T10:18:07.479Z,99.99
2017-10-12T10:19:17.784Z,99.99
2017-10-12T10:20:28.337Z,99.99
2017-10-12T10:21:38.308Z,99.99
2017-10-12T10:22:48.606Z,99.99
2017-10-12T10:23:58.598Z,99.99
2017-10-12T10:25:08.564Z,99.99
2017-10-12T10:26:19.112Z,99.99
2017-10-12T10:27:29.096Z,99.99
2017-10-12T10:28:39.403Z,99.99
2017-10-12T10:29:49.703Z,99.99
2017-10-12T10:31:00.054Z,99.99
2017-10-12T10:32:10.295Z,99.99
2017-10-12T10:33:20.273Z,99.99
2017-10-12T10:34:30.651Z,99.99
2017-10-12T10:35:40.917Z,99.99
2017-10-12T10:36:51.222Z,99.57
2017-10-12T10:38:01.778Z,97.85
2017-10-12T10:39:12.098Z,98.28
2017-10-12T10:40:22.085Z,97.42
2017-10-12T10:41:32.409Z,96.47
2017-10-12T10:42:42.932Z,95.7
2017-10-12T10:43:52.918Z,94.26
2017-10-12T10:45:02.927Z,93.55
2017-10-12T10:46:12.915Z,92.78
2017-10-12T10:47:22.925Z,92.59
2017-10-12T10:48:32.915Z,92.4
2017-10-12T10:49:43.490Z,90.91
2017-10-12T10:50:53.845Z,90.44
2017-10-12T10:52:04.174Z,89.86
2017-10-12T10:53:14.492Z,87.99
2017-10-12T10:54:24.488Z,87.13
2017-10-12T10:55:35.069Z,87.51
2017-10-12T10:56:45.083Z,86.74
2017-10-12T10:57:55.398Z,87.13
2017-10-12T10:59:05.702Z,86.27
2017-10-12T11:00:16.009Z,86.08
2017-10-12T11:01:26.580Z,86.08
2017-10-12T11:02:36.562Z,86.27
2017-10-12T11:03:46.883Z,85.69
2017-10-12T11:04:57.221Z,85.79
2017-10-12T11:06:07.553Z,85.79
2017-10-12T11:07:17.801Z,86.27
2017-10-12T11:08:27.779Z,86.27
2017-10-12T11:09:38.101Z,86.08
2017-10-12T11:10:48.426Z,86.74
2017-10-12T11:11:58.720Z,86.17
2017-10-12T11:13:08.973Z,85.79
2017-10-12T11:14:19.278Z,85.31
2017-10-12T11:15:29.256Z,85.5
2017-10-12T11:16:39.566Z,86.27
2017-10-12T11:17:49.576Z,86.27
2017-10-12T11:18:59.803Z,85.98
2017-10-12T11:20:10.108Z,86.27
2017-10-12T11:21:20.532Z,86.27
2017-10-12T11:22:30.191Z,86.17
2017-10-12T11:23:40.495Z,86.17
2017-10-12T11:24:51.061Z,86.13
2017-10-12T11:26:01.361Z,86.61
2017-10-12T11:27:11.017Z,86.08
2017-10-12T11:28:20.682Z,85.75
2017-10-12T11:29:31.002Z,86.22
2017-10-12T11:30:41.559Z,86.13
2017-10-12T11:31:51.864Z,86.17
2017-10-12T11:33:02.154Z,85.69
2017-10-12T11:34:12.454Z,84.97
2017-10-12T11:35:22.775Z,83.15
2017-10-12T11:36:33.358Z,82.86
2017-10-12T11:37:43.352Z,83.63
2017-10-12T11:38:53.679Z,83.25
2017-10-12T11:40:03.981Z,80.94
2017-10-12T11:41:14.294Z,80.18
2017-10-12T11:42:24.869Z,79.51
2017-10-12T11:43:35.167Z,78.93
2017-10-12T11:44:45.477Z,78.93
2017-10-12T11:45:55.468Z,79.03
2017-10-12T11:47:05.781Z,76.29
2017-10-12T11:48:16.338Z,76
2017-10-12T11:49:26.321Z,75.81
2017-10-12T11:50:36.614Z,73.93
2017-10-12T11:51:46.276Z,73.61
2017-10-12T11:52:56.300Z,72.94
2017-10-12T11:54:06.524Z,71.11
2017-10-12T11:55:16.830Z,70.64
2017-10-12T11:56:26.862Z,69.77
2017-10-12T11:57:36.523Z,70.44
2017-10-12T11:58:46.846Z,70.15
2017-10-12T11:59:57.704Z,70.15
2017-10-12T12:01:08.082Z,70.15
2017-10-12T12:02:18.069Z,69.39
2017-10-12T12:03:28.391Z,70.15
2017-10-12T12:04:38.720Z,70.25
2017-10-12T12:05:49.311Z,70.44
2017-10-12T12:06:59.671Z,69.96
2017-10-12T12:08:10.023Z,69.1
2017-10-12T12:09:20.031Z,68.43
2017-10-12T12:10:30.360Z,67.76
2017-10-12T12:11:40.272Z,67.02
2017-10-12T12:12:50.623Z,66.55
2017-10-12T12:14:00.982Z,66.55
2017-10-12T12:15:11.319Z,65.88
2017-10-12T12:16:21.354Z,65.39
2017-10-12T12:17:31.638Z,65.59
2017-10-12T12:18:41.951Z,65.2
2017-10-12T12:19:51.922Z,65.78
2017-10-12T12:21:02.243Z,66.51
2017-10-12T12:22:12.564Z,66.32
2017-10-12T12:23:23.124Z,66.32
2017-10-12T12:24:33.428Z,66.61
2017-10-12T12:25:43.755Z,66.71
2017-10-12T12:26:53.743Z,65.94
2017-10-12T12:28:04.073Z,64.69
2017-10-12T12:29:14.357Z,64.22
2017-10-12T12:30:24.347Z,63.76
2017-10-12T12:31:34.708Z,63.35
2017-10-12T12:32:45.048Z,64.31
2017-10-12T12:33:55.395Z,64.02
2017-10-12T12:35:05.970Z,64.02
2017-10-12T12:36:15.991Z,64.5
2017-10-12T12:37:26.281Z,64.25
2017-10-12T12:38:36.289Z,63.92
2017-10-12T12:39:46.296Z,63.92
2017-10-12T12:40:56.597Z,64.12
2017-10-12T12:42:06.331Z,64.31
2017-10-12T12:43:16.701Z,63.19
2017-10-12T12:44:27.020Z,64.22
2017-10-12T12:45:37.371Z,64.12
2017-10-12T12:46:47.937Z,64.31
2017-10-12T12:47:58.258Z,64.31
2017-10-12T12:49:08.563Z,64.69
2017-10-12T12:50:18.882Z,64.02
2017-10-12T12:51:29.214Z,64.31
2017-10-12T12:52:39.465Z,65.26
2017-10-12T12:53:49.789Z,64.69
2017-10-12T12:55:00.128Z,65.46
2017-10-12T12:56:10.457Z,65.94
2017-10-12T12:57:20.363Z,65.65
2017-10-12T12:58:30.944Z,66.03
2017-10-12T12:59:41.248Z,65.55
2017-10-12T13:00:51.559Z,66.61
2017-10-12T13:02:01.220Z,66.61
2017-10-12T13:03:11.517Z,66.51
2017-10-12T13:04:22.077Z,65.52
2017-10-12T13:05:32.333Z,65.42
2017-10-12T13:06:42.693Z,66.19
2017-10-12T13:07:53.268Z,66.19
2017-10-12T13:09:02.939Z,66.77
2017-10-12T13:10:13.194Z,65.52
2017-10-12T13:11:23.551Z,65.05
2017-10-12T13:12:33.882Z,65.71
2017-10-12T13:13:44.221Z,66
2017-10-12T13:14:54.589Z,66.38
2017-10-12T13:16:04.945Z,66.38
2017-10-12T13:17:15.269Z,66.09
2017-10-12T13:18:25.298Z,66
2017-10-12T13:19:35.683Z,65.23
2017-10-12T13:20:45.706Z,65.91
2017-10-12T13:21:56.321Z,66.48
2017-10-12T13:23:06.711Z,66.45
2017-10-12T13:24:16.835Z,67.41
2017-10-12T13:25:27.344Z,67.6
2017-10-12T13:26:37.830Z,67.69
2017-10-12T13:27:47.842Z,67.5
2017-10-12T13:28:57.971Z,68.07
2017-10-12T13:30:08.434Z,68.65
2017-10-12T13:31:18.821Z,68.94
2017-10-12T13:32:29.198Z,69.32
2017-10-12T13:33:39.495Z,69.89
2017-10-12T13:34:49.887Z,69.99
2017-10-12T13:36:00.302Z,70.37
2017-10-12T13:37:10.716Z,70.09
2017-10-12T13:38:20.742Z,70.37
2017-10-12T13:39:31.015Z,70.09
2017-10-12T13:40:41.020Z,70.37
2017-10-12T13:41:51.405Z,70.28
2017-10-12T13:43:01.755Z,70.37
2017-10-12T13:44:12.101Z,70.66
2017-10-12T13:45:22.724Z,70.09
2017-10-12T13:46:32.836Z,70.28
2017-10-12T13:47:42.949Z,71.23
2017-10-12T13:48:53.030Z,71.62
2017-10-12T13:50:03.128Z,71.52
2017-10-12T13:51:13.530Z,71.81
2017-10-12T13:52:23.679Z,71.04
2017-10-12T13:53:34.178Z,71.37
2017-10-12T13:54:44.771Z,71.17
2017-10-12T13:55:55.387Z,70.6
2017-10-12T13:57:06.339Z,69.87
2017-10-12T13:58:16.796Z,69.1
2017-10-12T13:59:27.594Z,68.66
2017-10-12T14:00:38.459Z,68.08
2017-10-12T14:01:48.841Z,69.1
2017-10-12T14:02:59.491Z,67.47
2017-10-12T14:04:09.822Z,68.01
2017-10-12T14:05:20.148Z,67.91
2017-10-12T14:06:30.132Z,67.63
2017-10-12T14:07:40.452Z,67.82
2017-10-12T14:08:51.045Z,67.05
2017-10-12T14:10:01.370Z,67.44
2017-10-12T14:11:11.680Z,66.96
2017-10-12T14:12:21.978Z,66.48
2017-10-12T14:13:32.285Z,66.77
2017-10-12T14:14:42.838Z,66.45
2017-10-12T14:15:53.126Z,66.83
2017-10-12T14:17:03.440Z,67.02
2017-10-12T14:18:12.769Z,66.74
2017-10-12T14:19:22.776Z,67.69
2017-10-12T14:20:33.349Z,67.5
2017-10-12T14:21:43.001Z,66.35
2017-10-12T14:22:53.299Z,66.35
2017-10-12T14:24:03.292Z,66.25
2017-10-12T14:25:13.584Z,65.78
2017-10-12T14:26:24.198Z,65.97
2017-10-12T14:27:34.501Z,66.06
2017-10-12T14:28:44.802Z,65.39
2017-10-12T14:29:55.118Z,65.33
2017-10-12T14:31:05.109Z,65.33
2017-10-12T14:32:15.701Z,65.62
2017-10-12T14:33:26.007Z,65.42
2017-10-12T14:34:36.323Z,65.42
2017-10-12T14:35:46.633Z,66.19
2017-10-12T14:36:56.954Z,66.25
2017-10-12T14:38:07.504Z,67.11
2017-10-12T14:39:17.836Z,67.5
2017-10-12T14:40:27.503Z,67.6
2017-10-12T14:41:37.801Z,67.41
2017-10-12T14:42:47.823Z,67.11
2017-10-12T14:43:58.086Z,67.41
2017-10-12T14:45:08.067Z,66.93
2017-10-12T14:46:18.377Z,67.5
2017-10-12T14:47:28.705Z,67.6
2017-10-12T14:48:38.362Z,67.5
2017-10-12T14:49:48.934Z,67.6
2017-10-12T14:50:59.241Z,68.27
2017-10-12T14:52:09.567Z,67.98
2017-10-12T14:53:19.891Z,68.65
2017-10-12T14:54:30.237Z,68.94
2017-10-12T14:55:40.489Z,68.84
2017-10-12T14:56:50.166Z,68.84
2017-10-12T14:57:59.830Z,69.51
2017-10-12T14:59:10.380Z,68.94
2017-10-12T15:00:20.697Z,68.94
2017-10-12T15:01:31.247Z,69.13
2017-10-12T15:02:41.227Z,68.55
2017-10-12T15:03:51.244Z,68.07
2017-10-12T15:05:01.608Z,68.55
2017-10-12T15:06:11.598Z,69.6