createdAt,value
2022-10-31T00:00:06.973Z,19.9
2022-10-31T00:01:50.659Z,19.9
2022-10-31T00:03:34.348Z,19.9
2022-10-31T00:05:18.025Z,19.9
2022-10-31T00:07:01.771Z,19.9
2022-10-31T00:08:45.501Z,19.9
2022-10-31T00:10:29.184Z,19.9
2022-10-31T00:12:12.867Z,19.9
2022-10-31T00:13:56.581Z,19.9
2022-10-31T00:15:40.244Z,19.9
2022-10-31T00:17:23.938Z,19.9
2022-10-31T00:19:07.728Z,19.9
2022-10-31T00:20:51.410Z,19.9
2022-10-31T00:22:35.068Z,19.9
2022-10-31T00:24:18.749Z,19.9
2022-10-31T00:26:02.445Z,19.9
2022-10-31T00:27:46.140Z,19.9
2022-10-31T00:29:29.905Z,19.9
2022-10-31T00:31:13.587Z,19.9
2022-10-31T00:32:57.273Z,19.9
2022-10-31T00:34:40.965Z,19.9
2022-10-31T00:36:24.662Z,19.8
2022-10-31T00:38:08.374Z,19.8
2022-10-31T00:39:52.041Z,19.8
2022-10-31T00:41:35.829Z,19.8
2022-10-31T00:43:19.485Z,19.8
2022-10-31T00:45:03.193Z,19.8
2022-10-31T00:46:46.855Z,19.8
2022-10-31T00:48:30.562Z,19.8
2022-10-31T00:50:14.333Z,19.8
2022-10-31T00:51:58.004Z,19.8
2022-10-31T00:53:41.367Z,19.8
2022-10-31T00:55:25.056Z,19.8
2022-10-31T00:57:08.798Z,19.8
2022-10-31T00:58:52.585Z,19.8
2022-10-31T01:00:36.159Z,19.8
2022-10-31T01:02:19.850Z,19.8
2022-10-31T01:04:03.596Z,19.8
2022-10-31T01:05:47.325Z,19.8
2022-10-31T01:07:31.006Z,19.8
2022-10-31T01:09:14.690Z,19.8
2022-10-31T01:10:58.369Z,19.8
2022-10-31T01:12:42.099Z,19.8
2022-10-31T01:14:25.785Z,19.8
2022-10-31T01:16:09.510Z,19.8
2022-10-31T01:17:53.203Z,19.8
2022-10-31T01:19:36.888Z,19.7
2022-10-31T01:21:20.571Z,19.7
2022-10-31T01:23:04.268Z,19.8
2022-10-31T01:24:47.973Z,19.7
2022-10-31T01:26:31.667Z,19.7
2022-10-31T01:28:15.432Z,19.7
2022-10-31T01:29:59.108Z,19.7
2022-10-31T01:31:42.816Z,19.8
2022-10-31T01:33:26.482Z,19.7
2022-10-31T01:35:10.183Z,19.7
2022-10-31T01:36:53.876Z,19.7
2022-10-31T01:38:37.619Z,19.7
2022-10-31T01:40:21.340Z,19.7
2022-10-31T01:42:04.979Z,19.7
2022-10-31T01:43:48.681Z,19.7
2022-10-31T01:45:32.376Z,19.7
2022-10-31T01:47:16.173Z,19.7
2022-10-31T01:48:59.820Z,19.7
2022-10-31T01:50:43.514Z,19.7
2022-10-31T01:52:27.189Z,19.7
2022-10-31T01:54:10.905Z,19.7
2022-10-31T01:55:54.613Z,19.7
2022-10-31T01:57:38.280Z,19.7
2022-10-31T01:59:22.026Z,19.7
2022-10-31T02:01:05.739Z,19.7
2022-10-31T02:04:33.106Z,19.7
2022-10-31T02:06:16.798Z,19.7
2022-10-31T02:08:00.581Z,19.7
2022-10-31T02:09:44.244Z,19.7
2022-10-31T02:11:27.914Z,19.7
2022-10-31T02:13:11.661Z,19.7
2022-10-31T02:14:55.304Z,19.7
2022-10-31T02:16:39.042Z,19.7
2022-10-31T02:18:22.787Z,19.7
2022-10-31T02:20:06.964Z,19.7
2022-10-31T02:21:50.139Z,19.7
2022-10-31T02:23:33.817Z,19.7
2022-10-31T02:25:17.513Z,19.6
2022-10-31T02:27:01.220Z,19.7
2022-10-31T02:28:44.964Z,19.6
2022-10-31T02:30:28.644Z,19.6
2022-10-31T02:32:12.345Z,19.6
2022-10-31T02:33:56.059Z,19.6
2022-10-31T02:35:39.754Z,19.6
2022-10-31T02:37:23.433Z,19.6
2022-10-31T02:39:07.165Z,19.6
2022-10-31T02:40:50.845Z,19.6
2022-10-31T02:42:34.525Z,19.6
2022-10-31T02:44:18.215Z,19.6
2022-10-31T02:46:02.033Z,19.6
2022-10-31T02:47:45.655Z,19.6
2022-10-31T02:49:29.399Z,19.6
2022-10-31T02:51:13.093Z,19.6
2022-10-31T02:52:56.799Z,19.6
2022-10-31T02:54:40.440Z,19.6
2022-10-31T02:56:24.180Z,19.6
2022-10-31T02:58:07.847Z,19.6
2022-10-31T02:59:51.582Z,19.6
2022-10-31T03:01:35.281Z,19.6
2022-10-31T03:03:18.944Z,19.6
2022-10-31T03:05:02.626Z,19.6
2022-10-31T03:06:46.340Z,19.6
2022-10-31T03:08:30.118Z,19.6
2022-10-31T03:10:13.831Z,19.6
2022-10-31T03:11:57.463Z,19.6
2022-10-31T03:13:41.190Z,19.6
2022-10-31T03:15:24.845Z,19.6
2022-10-31T03:17:08.560Z,19.6
2022-10-31T03:18:52.304Z,19.6
2022-10-31T03:20:35.988Z,19.6
2022-10-31T03:22:19.673Z,19.6
2022-10-31T03:24:03.468Z,19.6
2022-10-31T03:25:47.064Z,19.6
2022-10-31T03:27:30.829Z,19.6
2022-10-31T03:29:14.512Z,19.6
2022-10-31T03:30:58.203Z,19.6
2022-10-31T03:32:41.893Z,19.6
2022-10-31T03:34:25.628Z,19.6
2022-10-31T03:36:09.350Z,19.5
2022-10-31T03:37:53.035Z,19.5
2022-10-31T03:39:36.723Z,19.6
2022-10-31T03:41:20.396Z,19.5
2022-10-31T03:43:04.110Z,19.5
2022-10-31T03:44:47.807Z,19.5
2022-10-31T03:46:31.567Z,19.5
2022-10-31T03:48:15.247Z,19.5
2022-10-31T03:49:58.963Z,19.5
2022-10-31T03:51:42.638Z,19.5
2022-10-31T03:53:26.319Z,19.5
2022-10-31T03:55:10.083Z,19.5
2022-10-31T03:56:53.761Z,19.5
2022-10-31T03:58:37.444Z,19.5
2022-10-31T04:00:21.140Z,19.5
2022-10-31T04:02:04.902Z,19.5
2022-10-31T04:03:48.652Z,19.5
2022-10-31T04:05:32.294Z,19.5
2022-10-31T04:07:15.975Z,19.5
2022-10-31T04:08:59.654Z,19.5
2022-10-31T04:10:43.359Z,19.5
2022-10-31T04:12:27.063Z,19.5
2022-10-31T04:14:10.738Z,19.5
2022-10-31T04:15:54.504Z,19.5
2022-10-31T04:17:38.182Z,19.5
2022-10-31T04:19:21.864Z,19.5
2022-10-31T04:21:05.560Z,19.5
2022-10-31T04:22:49.294Z,19.5
2022-10-31T04:24:33.021Z,19.5
2022-10-31T04:26:16.700Z,19.5
2022-10-31T04:28:00.402Z,19.5
2022-10-31T04:29:44.063Z,19.5
2022-10-31T04:31:27.771Z,19.5
2022-10-31T04:33:11.459Z,19.5
2022-10-31T04:34:55.163Z,19.5
2022-10-31T04:36:38.919Z,19.5
2022-10-31T04:38:22.612Z,19.4
2022-10-31T04:40:06.319Z,19.5
2022-10-31T04:41:50.020Z,19.4
2022-10-31T04:43:33.660Z,19.4
2022-10-31T04:45:17.429Z,19.4
2022-10-31T04:47:01.126Z,19.4
2022-10-31T04:48:44.801Z,19.4
2022-10-31T04:50:28.516Z,19.4
2022-10-31T04:52:12.191Z,19.4
2022-10-31T04:53:55.976Z,19.4
2022-10-31T04:55:39.657Z,19.4
2022-10-31T04:57:23.365Z,19.4
2022-10-31T04:59:07.016Z,19.4
2022-10-31T05:00:50.736Z,19.4
2022-10-31T05:02:34.474Z,19.4
2022-10-31T05:04:18.232Z,19.4
2022-10-31T05:06:01.901Z,19.4
2022-10-31T05:07:45.529Z,19.4
2022-10-31T05:09:29.240Z,19.4
2022-10-31T05:11:12.929Z,19.4
2022-10-31T05:12:56.694Z,19.4
2022-10-31T05:14:40.414Z,19.4
2022-10-31T05:16:24.048Z,19.4
2022-10-31T05:18:07.722Z,19.4
2022-10-31T05:19:51.439Z,19.4
2022-10-31T05:21:35.244Z,19.4
2022-10-31T05:23:18.884Z,19.4
2022-10-31T05:25:02.590Z,19.4
2022-10-31T05:26:46.244Z,19.4
2022-10-31T05:28:29.956Z,19.4
2022-10-31T05:30:13.756Z,19.4
2022-10-31T05:31:57.331Z,19.4
2022-10-31T05:33:41.101Z,19.4
2022-10-31T05:35:24.789Z,19.4
2022-10-31T05:37:08.458Z,19.4
2022-10-31T05:38:52.152Z,19.4
2022-10-31T05:40:35.880Z,19.4
2022-10-31T05:42:19.617Z,19.4
2022-10-31T05:44:03.337Z,19.4
2022-10-31T05:45:47.076Z,19.4
2022-10-31T05:47:30.656Z,19.4
2022-10-31T05:49:14.369Z,19.4
2022-10-31T05:50:58.064Z,19.3
2022-10-31T05:52:41.740Z,19.3
2022-10-31T05:54:25.498Z,19.3
2022-10-31T05:56:09.179Z,19.3
2022-10-31T05:57:52.868Z,19.3
2022-10-31T05:59:36.632Z,19.3
2022-10-31T06:01:20.328Z,19.3
2022-10-31T06:03:04.098Z,19.3
2022-10-31T06:04:47.702Z,19.3
2022-10-31T06:06:31.405Z,19.3
2022-10-31T06:08:15.067Z,19.3
2022-10-31T06:09:58.774Z,19.3
2022-10-31T06:11:42.528Z,19.3
2022-10-31T06:13:26.160Z,19.3
2022-10-31T06:15:09.935Z,19.3
2022-10-31T06:16:53.608Z,19.3
2022-10-31T06:18:37.271Z,19.3
2022-10-31T06:20:21.031Z,19.3
2022-10-31T06:22:04.765Z,19.3
2022-10-31T06:23:48.438Z,19.3
2022-10-31T06:25:32.167Z,19.3
2022-10-31T06:27:15.867Z,19.3
2022-10-31T06:28:59.492Z,19.3
2022-10-31T06:30:43.233Z,19.3
2022-10-31T06:32:26.900Z,19.3
2022-10-31T06:34:10.654Z,19.3
2022-10-31T06:35:54.322Z,19.3
2022-10-31T06:37:38.001Z,19.3
2022-10-31T06:39:21.695Z,19.3
2022-10-31T06:41:05.448Z,19.3
2022-10-31T06:42:49.095Z,19.3
2022-10-31T06:44:32.892Z,19.3
2022-10-31T06:46:16.533Z,19.3
2022-10-31T06:48:00.227Z,19.2
2022-10-31T06:49:43.909Z,19.2
2022-10-31T06:51:27.666Z,19.3
2022-10-31T11:47:02.146Z,22.1
2022-10-31T11:48:45.837Z,22.1
2022-10-31T11:55:40.703Z,22.1
2022-10-31T12:04:19.233Z,22.1
2022-10-31T12:06:02.940Z,22.1
2022-10-31T12:18:08.943Z,22.1
2022-10-31T12:19:52.608Z,22.2
2022-10-31T12:21:36.265Z,22.2
2022-10-31T12:23:19.887Z,22.2
2022-10-31T12:26:47.292Z,22.2
2022-10-31T12:28:31.019Z,22.2
2022-10-31T12:47:37.622Z,22.1
2022-10-31T13:02:27.460Z,22
2022-10-31T13:10:12.701Z,21.9
2022-10-31T13:16:37.590Z,21.9
2022-10-31T13:25:51.111Z,21.8
2022-10-31T13:30:47.691Z,21.8
2022-10-31T13:33:15.997Z,21.8
2022-10-31T13:38:12.621Z,21.8
2022-10-31T13:40:40.834Z,21.8
2022-10-31T13:45:37.424Z,21.7
2022-10-31T13:48:26.044Z,21.7
2022-10-31T13:53:22.627Z,21.7
2022-10-31T13:55:50.952Z,21.7
2022-10-31T14:04:04.347Z,21.8
2022-10-31T14:16:25.797Z,21.9
2022-10-31T14:18:54.118Z,21.9
2022-10-31T14:23:50.766Z,21.9
2022-10-31T14:34:04.233Z,21.7
2022-10-31T14:42:17.599Z,21.6
2022-10-31T14:45:46.031Z,21.5
2022-10-31T14:49:42.472Z,21.5
2022-10-31T14:57:07.406Z,21.5
2022-10-31T15:02:04.116Z,21.4
2022-10-31T15:12:17.640Z,21.3
2022-10-31T15:16:14.122Z,21.3
2022-10-31T15:40:17.317Z,21
2022-10-31T15:44:34.129Z,20.9
2022-10-31T15:47:02.420Z,20.9
2022-10-31T15:51:59.086Z,20.8
2022-10-31T16:03:40.866Z,20.6
2022-10-31T16:07:09.176Z,20.6
2022-10-31T16:13:34.016Z,20.6
2022-10-31T16:17:50.834Z,20.5
2022-10-31T16:22:47.511Z,20.5
2022-10-31T16:26:15.831Z,20.4
2022-10-31T16:28:44.146Z,20.4
2022-10-31T16:35:08.992Z,20.4
2022-10-31T16:37:37.274Z,20.3
2022-10-31T16:40:25.903Z,20.3
