createdAt,value
2022-09-30T00:02:16.784Z,10.3
2022-09-30T00:05:16.736Z,10.3
2022-09-30T00:08:16.745Z,10.3
2022-09-30T00:11:16.740Z,10.2
2022-09-30T00:14:16.741Z,10.2
2022-09-30T00:17:16.739Z,10.15
2022-09-30T00:20:16.737Z,10.15
2022-09-30T00:23:16.727Z,10.1
2022-09-30T00:26:16.739Z,10.1
2022-09-30T00:29:16.732Z,10.05
2022-09-30T00:32:16.742Z,10
2022-09-30T00:35:20.497Z,10
2022-09-30T00:38:16.737Z,10
2022-09-30T00:41:16.735Z,9.95
2022-09-30T00:44:16.738Z,9.9
2022-09-30T00:47:16.734Z,9.9
2022-09-30T00:50:16.736Z,9.9
2022-09-30T00:53:16.733Z,9.85
2022-09-30T00:56:16.736Z,9.85
2022-09-30T00:59:16.732Z,9.85
2022-09-30T01:02:16.782Z,9.85
2022-09-30T01:05:16.739Z,9.85
2022-09-30T01:08:16.736Z,9.85
2022-09-30T01:11:16.737Z,9.85
2022-09-30T01:14:16.733Z,9.85
2022-09-30T01:17:16.735Z,9.85
2022-09-30T01:20:16.741Z,9.85
2022-09-30T01:23:16.752Z,9.85
2022-09-30T01:26:16.764Z,9.85
2022-09-30T01:29:16.741Z,9.85
2022-09-30T01:32:16.837Z,9.85
2022-09-30T01:35:16.840Z,9.85
2022-09-30T01:38:16.851Z,9.85
2022-09-30T01:41:16.871Z,9.85
2022-09-30T01:44:16.852Z,9.85
2022-09-30T01:47:16.856Z,9.85
2022-09-30T01:50:16.840Z,9.8
2022-09-30T01:53:16.838Z,9.8
2022-09-30T01:56:16.838Z,9.8
2022-09-30T01:59:16.845Z,9.75
2022-09-30T02:02:16.911Z,9.75
2022-09-30T02:05:16.835Z,9.75
2022-09-30T02:08:16.849Z,9.75
2022-09-30T02:11:16.833Z,9.75
2022-09-30T02:14:16.842Z,9.75
2022-09-30T02:17:16.834Z,9.7
2022-09-30T02:20:16.835Z,9.7
2022-09-30T02:23:16.839Z,9.65
2022-09-30T02:26:16.828Z,9.65
2022-09-30T02:29:16.838Z,9.65
2022-09-30T02:32:16.835Z,9.65
2022-09-30T02:35:16.842Z,9.65
2022-09-30T02:38:16.841Z,9.6
2022-09-30T02:41:16.835Z,9.6
2022-09-30T02:44:16.842Z,9.55
2022-09-30T02:47:16.850Z,9.55
2022-09-30T02:50:16.838Z,9.55
2022-09-30T02:53:16.840Z,9.55
2022-09-30T02:56:16.925Z,9.55
2022-09-30T02:59:16.942Z,9.45
2022-09-30T03:02:16.967Z,9.45
2022-09-30T03:05:16.929Z,9.45
2022-09-30T03:08:16.934Z,9.45
2022-09-30T03:11:16.933Z,9.45
2022-09-30T03:14:16.933Z,9.45
2022-09-30T03:17:16.992Z,9.45
2022-09-30T03:20:16.990Z,9.45
2022-09-30T03:23:16.991Z,9.4
2022-09-30T03:26:16.992Z,9.4
2022-09-30T03:29:16.993Z,9.4
2022-09-30T03:32:16.984Z,9.4
2022-09-30T03:35:16.995Z,9.4
2022-09-30T03:38:16.998Z,9.4
2022-09-30T03:41:16.990Z,9.35
2022-09-30T03:44:16.992Z,9.35
2022-09-30T03:47:17.001Z,9.35
2022-09-30T03:50:16.998Z,9.3
2022-09-30T03:53:16.994Z,9.25
2022-09-30T03:56:16.983Z,9.25
2022-09-30T03:59:16.991Z,9.2
2022-09-30T04:02:17.021Z,9.2
2022-09-30T04:05:16.987Z,9.2
2022-09-30T04:08:17.002Z,9.15
2022-09-30T04:11:16.995Z,9.15
2022-09-30T04:14:17.000Z,9.15
2022-09-30T04:17:16.997Z,9.15
2022-09-30T04:20:16.995Z,9.15
2022-09-30T04:23:16.991Z,9.15
2022-09-30T04:26:17.000Z,9.15
2022-09-30T04:29:16.988Z,9.15
2022-09-30T04:32:16.989Z,9.15
2022-09-30T04:35:16.984Z,9.1
2022-09-30T04:38:16.989Z,9.1
2022-09-30T04:41:17.007Z,9.05
2022-09-30T04:44:16.991Z,9.05
2022-09-30T04:47:16.987Z,9.05
2022-09-30T04:50:16.986Z,9.05
2022-09-30T04:53:16.995Z,9.05
2022-09-30T04:56:16.992Z,9
2022-09-30T04:59:17.003Z,9
2022-09-30T05:02:17.100Z,9
2022-09-30T05:05:16.986Z,9
2022-09-30T05:08:16.994Z,9
2022-09-30T05:11:16.998Z,8.95
2022-09-30T05:14:16.990Z,8.95
2022-09-30T05:17:16.996Z,8.95
2022-09-30T05:20:20.245Z,8.9
2022-09-30T05:23:16.998Z,8.9
2022-09-30T05:26:16.993Z,8.9
2022-09-30T05:29:16.999Z,8.9
2022-09-30T05:32:17.003Z,8.9
2022-09-30T05:35:16.996Z,8.85
2022-09-30T05:38:17.010Z,8.8
2022-09-30T05:41:16.998Z,8.8
2022-09-30T05:44:17.003Z,8.8
2022-09-30T05:47:17.000Z,8.8
2022-09-30T05:50:17.004Z,8.8
2022-09-30T05:53:17.002Z,8.85
2022-09-30T05:56:17.001Z,8.85
2022-09-30T05:59:17.003Z,8.85
2022-09-30T06:02:17.098Z,8.85
2022-09-30T06:05:17.002Z,8.85
2022-09-30T06:08:16.999Z,8.85
2022-09-30T06:11:17.009Z,8.85
2022-09-30T06:14:17.003Z,8.85
2022-09-30T06:17:17.004Z,8.85
2022-09-30T06:20:17.000Z,8.85
2022-09-30T06:23:17.015Z,8.85
2022-09-30T06:26:17.000Z,8.85
2022-09-30T06:29:17.001Z,8.85
2022-09-30T06:32:17.010Z,8.9
2022-09-30T06:35:17.010Z,8.9
2022-09-30T06:38:17.005Z,8.9
2022-09-30T06:41:17.007Z,8.9
2022-09-30T06:44:17.005Z,8.9
2022-09-30T06:47:22.850Z,8.95
2022-09-30T06:50:22.874Z,8.95
2022-09-30T06:53:17.016Z,8.95
2022-09-30T06:56:17.014Z,8.95
2022-09-30T06:59:17.029Z,8.95
2022-09-30T07:02:17.087Z,9
2022-09-30T07:05:17.014Z,9
2022-09-30T07:08:17.010Z,9
2022-09-30T07:11:17.012Z,9
2022-09-30T07:14:17.016Z,9
2022-09-30T07:17:17.021Z,9.05
2022-09-30T07:20:17.024Z,9.1
2022-09-30T07:23:17.020Z,9.1
2022-09-30T07:26:17.012Z,9.15
2022-09-30T07:29:17.022Z,9.15
2022-09-30T07:32:17.072Z,9.2
2022-09-30T07:35:17.020Z,9.25
2022-09-30T07:38:17.021Z,9.3
2022-09-30T07:41:17.035Z,9.3
2022-09-30T07:44:17.019Z,9.3
2022-09-30T07:47:17.017Z,9.4
2022-09-30T07:50:17.019Z,9.4
2022-09-30T07:53:17.020Z,9.45
2022-09-30T07:56:17.025Z,9.45
2022-09-30T07:59:17.030Z,9.5
2022-09-30T08:02:17.158Z,9.55
2022-09-30T08:05:17.034Z,9.55
2022-09-30T08:08:17.022Z,9.65
2022-09-30T08:11:17.020Z,9.65
2022-09-30T08:14:17.152Z,9.65
2022-09-30T08:17:17.026Z,9.75
2022-09-30T08:20:21.543Z,9.75
2022-09-30T08:23:17.027Z,9.8
2022-09-30T08:26:17.024Z,9.8
2022-09-30T08:29:20.855Z,9.85
2022-09-30T08:32:17.081Z,9.85
2022-09-30T08:35:17.022Z,9.9
2022-09-30T08:38:17.041Z,10
2022-09-30T08:41:17.030Z,10.05
2022-09-30T08:44:17.031Z,10.2
2022-09-30T08:47:17.067Z,10.4
2022-09-30T08:50:17.031Z,10.7
2022-09-30T08:53:17.031Z,10.9
2022-09-30T08:56:17.037Z,11
2022-09-30T08:59:17.036Z,11.05
2022-09-30T09:02:17.603Z,11.1
2022-09-30T09:05:17.042Z,11.3
2022-09-30T09:08:17.034Z,11.5
2022-09-30T09:11:17.031Z,11.85
2022-09-30T09:14:17.033Z,12
2022-09-30T09:17:17.077Z,12.15
2022-09-30T09:20:17.034Z,12.3
2022-09-30T09:23:17.032Z,12.45
2022-09-30T09:26:17.032Z,12.45
2022-09-30T09:29:17.037Z,12.5
2022-09-30T09:32:17.068Z,12.65
2022-09-30T09:35:17.034Z,12.7
2022-09-30T09:38:17.039Z,12.85
2022-09-30T09:41:17.033Z,13.1
2022-09-30T09:44:17.060Z,13.15
2022-09-30T09:47:17.039Z,13.25
2022-09-30T09:50:17.037Z,13.4
2022-09-30T09:53:17.038Z,13.55
2022-09-30T09:56:17.031Z,13.7
2022-09-30T09:59:18.188Z,13.75
2022-09-30T10:02:17.126Z,13.75
2022-09-30T10:05:17.041Z,13.75
2022-09-30T10:08:17.065Z,13.65
2022-09-30T10:11:17.035Z,13.6
2022-09-30T10:14:17.039Z,13.55
2022-09-30T10:17:17.038Z,13.5
2022-09-30T10:20:17.042Z,13.45
2022-09-30T10:23:17.041Z,13.45
2022-09-30T10:26:17.126Z,13.35
2022-09-30T10:29:17.040Z,13.3
2022-09-30T10:32:17.064Z,13.3
2022-09-30T10:35:17.039Z,13.3
2022-09-30T10:38:17.045Z,13.25
2022-09-30T10:41:17.044Z,13.2
2022-09-30T10:44:17.054Z,13.2
2022-09-30T10:47:17.049Z,13.15
2022-09-30T10:50:17.056Z,13.2
2022-09-30T10:53:17.069Z,13.2
2022-09-30T10:56:17.055Z,13.25
2022-09-30T10:59:17.046Z,13.2
2022-09-30T11:02:17.090Z,13.2
2022-09-30T11:05:17.047Z,13.2
2022-09-30T11:08:17.046Z,13.25
2022-09-30T11:11:17.051Z,13.2
2022-09-30T11:14:17.060Z,13.25
2022-09-30T11:17:20.433Z,13.3
2022-09-30T11:20:17.055Z,13.3
2022-09-30T11:23:17.046Z,13.35
2022-09-30T11:26:17.054Z,13.35
2022-09-30T11:29:17.049Z,13.4
2022-09-30T11:32:17.051Z,13.4
2022-09-30T11:35:17.053Z,13.4
2022-09-30T11:38:17.051Z,13.45
2022-09-30T11:41:17.053Z,13.5
2022-09-30T11:44:17.049Z,13.45
2022-09-30T11:47:17.054Z,13.45
2022-09-30T11:50:17.049Z,13.45
2022-09-30T11:53:17.048Z,13.5
2022-09-30T11:56:17.058Z,13.55
2022-09-30T11:59:17.049Z,13.55
2022-09-30T12:02:17.103Z,13.55
2022-09-30T12:05:17.066Z,13.55
2022-09-30T12:08:17.053Z,13.55
2022-09-30T12:11:17.053Z,13.55
2022-09-30T12:14:17.055Z,13.6
2022-09-30T12:17:17.061Z,13.6
2022-09-30T12:20:17.053Z,13.65
2022-09-30T12:23:17.052Z,13.7
2022-09-30T12:26:17.049Z,13.75
2022-09-30T12:29:17.062Z,13.75
2022-09-30T12:32:17.068Z,13.7
2022-09-30T12:35:17.056Z,13.75
2022-09-30T12:38:17.054Z,13.85
2022-09-30T12:41:17.056Z,13.9
2022-09-30T12:44:17.056Z,13.9
2022-09-30T12:47:17.062Z,13.95
2022-09-30T12:50:17.084Z,13.95
2022-09-30T12:53:17.058Z,14
2022-09-30T12:56:17.063Z,14.1
2022-09-30T12:59:17.056Z,14.1
2022-09-30T13:02:17.131Z,14.15
2022-09-30T13:05:17.065Z,14.15
2022-09-30T13:08:19.459Z,14.1
2022-09-30T13:11:17.066Z,14.15
2022-09-30T13:14:17.065Z,14.2
2022-09-30T13:17:17.071Z,14.25
2022-09-30T13:20:17.065Z,14.3
2022-09-30T13:23:17.062Z,14.35
2022-09-30T13:26:17.070Z,14.35
2022-09-30T13:29:17.074Z,14.35
2022-09-30T13:32:17.069Z,14.35
2022-09-30T13:35:17.063Z,14.4
2022-09-30T13:38:17.074Z,14.35
2022-09-30T13:41:17.074Z,14.35
2022-09-30T13:44:17.070Z,14.35
2022-09-30T13:47:17.072Z,14.35
2022-09-30T13:50:17.074Z,14.3
2022-09-30T13:53:17.067Z,14.4
2022-09-30T13:56:17.067Z,14.4
2022-09-30T13:59:17.069Z,14.4
2022-09-30T14:02:20.187Z,14.4
2022-09-30T14:05:17.076Z,14.45
2022-09-30T14:08:17.069Z,14.55
2022-09-30T14:11:17.079Z,14.55
2022-09-30T14:14:17.070Z,14.55
2022-09-30T14:17:17.067Z,14.5
2022-09-30T14:20:17.079Z,14.5
2022-09-30T14:23:17.076Z,14.45
2022-09-30T14:26:17.091Z,14.5
2022-09-30T14:29:17.073Z,14.5
2022-09-30T14:32:17.076Z,14.5
2022-09-30T14:35:17.081Z,14.5
2022-09-30T14:38:17.091Z,14.55
2022-09-30T14:41:17.082Z,14.5
2022-09-30T14:44:17.117Z,14.55
2022-09-30T14:50:17.080Z,14.5
2022-09-30T14:53:17.096Z,14.5
2022-09-30T14:56:17.075Z,14.5
2022-09-30T14:59:17.078Z,14.5
2022-09-30T15:02:17.095Z,14.4
2022-09-30T15:05:17.093Z,14.4
2022-09-30T15:08:17.078Z,14.4
2022-09-30T15:11:17.080Z,14.4
2022-09-30T15:14:17.095Z,14.4
2022-09-30T15:17:17.100Z,14.35
2022-09-30T15:20:17.084Z,14.3
2022-09-30T15:23:17.088Z,14.3
2022-09-30T15:26:17.094Z,14.25
2022-09-30T15:29:17.100Z,14.2
2022-09-30T15:32:17.094Z,14.2
2022-09-30T15:35:17.101Z,14.15
2022-09-30T15:38:17.097Z,14.15
2022-09-30T15:41:17.086Z,14.05
2022-09-30T15:44:17.109Z,14.05
2022-09-30T15:47:17.095Z,14.05
2022-09-30T15:50:17.098Z,13.95
2022-09-30T15:53:20.150Z,13.95
2022-09-30T15:56:17.093Z,13.95
2022-09-30T15:59:17.094Z,13.95
2022-09-30T16:02:17.089Z,13.9
2022-09-30T16:05:17.096Z,13.85
2022-09-30T16:08:17.104Z,13.85
2022-09-30T16:11:17.100Z,13.85
2022-09-30T16:14:17.091Z,13.85
2022-09-30T16:17:17.093Z,13.85
2022-09-30T16:20:17.099Z,13.75
2022-09-30T16:23:17.098Z,13.75
2022-09-30T16:26:17.096Z,13.75
2022-09-30T16:29:17.779Z,13.75
2022-09-30T16:32:17.095Z,13.75
2022-09-30T16:35:17.096Z,13.75
2022-09-30T16:38:17.105Z,13.75
2022-09-30T16:41:17.097Z,13.8
2022-09-30T16:44:17.107Z,13.75
2022-09-30T16:47:17.109Z,13.7
2022-09-30T16:50:17.099Z,13.7
2022-09-30T16:53:17.102Z,13.65
2022-09-30T16:56:17.110Z,13.6
2022-09-30T16:59:17.105Z,13.55
2022-09-30T17:02:17.209Z,13.5
2022-09-30T17:05:17.103Z,13.5
2022-09-30T17:08:17.107Z,13.45
2022-09-30T17:11:17.107Z,13.4
2022-09-30T17:14:17.106Z,13.35
2022-09-30T17:17:17.106Z,13.3
2022-09-30T17:20:17.117Z,13.25
2022-09-30T17:23:17.110Z,13.2
2022-09-30T17:26:17.113Z,13.15
2022-09-30T17:29:31.258Z,13.15
2022-09-30T17:32:17.104Z,13.1
2022-09-30T17:35:17.117Z,13.05
2022-09-30T17:38:17.119Z,12.95
2022-09-30T17:41:17.111Z,12.95
2022-09-30T17:44:17.119Z,12.9
2022-09-30T17:47:17.118Z,12.85
2022-09-30T17:50:17.109Z,12.85
2022-09-30T17:53:17.109Z,12.85
2022-09-30T17:56:17.128Z,12.85
2022-09-30T17:59:17.115Z,12.75
2022-09-30T18:02:17.124Z,12.75
2022-09-30T18:05:17.116Z,12.75
2022-09-30T18:08:17.112Z,12.75
2022-09-30T18:11:17.109Z,12.75
2022-09-30T18:14:17.120Z,12.65
2022-09-30T18:17:17.119Z,12.65
2022-09-30T18:20:17.247Z,12.65
2022-09-30T18:23:17.116Z,12.6
2022-09-30T18:26:17.122Z,12.6
2022-09-30T18:29:17.118Z,12.55
2022-09-30T18:32:17.119Z,12.55
2022-09-30T18:35:17.119Z,12.55
2022-09-30T18:38:17.117Z,12.55
2022-09-30T18:41:17.131Z,12.55
2022-09-30T18:44:17.114Z,12.55
2022-09-30T18:47:17.127Z,12.5
2022-09-30T18:50:17.117Z,12.5
2022-09-30T18:53:17.118Z,12.5
2022-09-30T18:56:17.117Z,12.5
2022-09-30T18:59:18.359Z,12.5
2022-09-30T19:02:17.155Z,12.5
2022-09-30T19:05:17.117Z,12.5
2022-09-30T19:08:17.117Z,12.5
2022-09-30T19:11:17.123Z,12.5
2022-09-30T19:14:17.117Z,12.5
2022-09-30T19:17:17.117Z,12.5
2022-09-30T19:20:17.115Z,12.5
2022-09-30T19:23:17.127Z,12.45
2022-09-30T19:26:17.120Z,12.45
2022-09-30T19:29:17.115Z,12.4
2022-09-30T19:32:17.123Z,12.4
2022-09-30T19:35:17.138Z,12.4
2022-09-30T19:38:17.671Z,12.4
2022-09-30T19:41:17.135Z,12.4
2022-09-30T19:44:17.120Z,12.4
2022-09-30T19:47:17.133Z,12.4
2022-09-30T19:50:17.121Z,12.4
2022-09-30T19:53:26.328Z,12.35
2022-09-30T19:56:17.134Z,12.3
2022-09-30T19:59:17.134Z,12.3
2022-09-30T20:02:17.239Z,12.3
2022-09-30T20:05:17.124Z,12.3
2022-09-30T20:08:17.131Z,12.3
2022-09-30T20:11:17.130Z,12.25
2022-09-30T20:14:17.123Z,12.2
2022-09-30T20:17:17.127Z,12.2
2022-09-30T20:20:17.132Z,12.2
2022-09-30T20:23:17.122Z,12.15
2022-09-30T20:26:17.131Z,12.1
2022-09-30T20:29:17.127Z,12.05
2022-09-30T20:32:17.123Z,12
2022-09-30T20:35:17.131Z,11.95
2022-09-30T20:38:17.129Z,11.95
2022-09-30T20:41:17.127Z,11.9
2022-09-30T20:44:17.134Z,11.85
2022-09-30T20:47:17.136Z,11.85
2022-09-30T20:50:17.130Z,11.75
2022-09-30T20:53:17.120Z,11.75
2022-09-30T20:56:17.127Z,11.7
2022-09-30T20:59:17.177Z,11.7
2022-09-30T21:02:17.164Z,11.65
2022-09-30T21:05:17.134Z,11.65
2022-09-30T21:08:17.144Z,11.65
2022-09-30T21:11:17.134Z,11.6
2022-09-30T21:14:17.137Z,11.55
2022-09-30T21:17:17.144Z,11.5
2022-09-30T21:20:17.133Z,11.5
2022-09-30T21:23:19.110Z,11.5
2022-09-30T21:26:17.135Z,11.5
2022-09-30T21:29:17.137Z,11.45
2022-09-30T21:32:17.192Z,11.4
2022-09-30T21:35:17.138Z,11.4
2022-09-30T21:38:17.140Z,11.35
2022-09-30T21:41:17.139Z,11.35
2022-09-30T21:44:17.150Z,11.35
2022-09-30T21:47:17.133Z,11.3
2022-09-30T21:50:17.131Z,11.25
2022-09-30T21:53:17.145Z,11.25
2022-09-30T21:56:17.133Z,11.25
2022-09-30T21:59:17.141Z,11.25
2022-09-30T22:02:17.253Z,11.25
2022-09-30T22:05:17.139Z,11.25
2022-09-30T22:08:17.195Z,11.25
2022-09-30T22:11:17.190Z,11.25
2022-09-30T22:14:17.191Z,11.25
2022-09-30T22:17:17.186Z,11.3
2022-09-30T22:20:17.185Z,11.25
2022-09-30T22:23:17.190Z,11.25
2022-09-30T22:26:17.188Z,11.25
2022-09-30T22:29:17.188Z,11.25
2022-09-30T22:32:17.225Z,11.25
2022-09-30T22:35:17.183Z,11.25
2022-09-30T22:38:17.205Z,11.25
2022-09-30T22:41:17.187Z,11.25
2022-09-30T22:44:17.185Z,11.2
2022-09-30T22:47:17.184Z,11.2
2022-09-30T22:50:17.188Z,11.2
2022-09-30T22:53:17.187Z,11.2
2022-09-30T22:56:17.188Z,11.2
2022-09-30T22:59:17.192Z,11.2
2022-09-30T23:02:17.242Z,11.2
2022-09-30T23:05:17.182Z,11.15
2022-09-30T23:08:17.193Z,11.15
2022-09-30T23:11:17.192Z,11.15
2022-09-30T23:14:17.194Z,11.15
2022-09-30T23:17:17.183Z,11.15
2022-09-30T23:20:17.193Z,11.15
2022-09-30T23:23:17.192Z,11.1
2022-09-30T23:26:17.191Z,11.1
2022-09-30T23:29:17.188Z,11.05
2022-09-30T23:32:17.274Z,11.05
2022-09-30T23:35:17.219Z,11
2022-09-30T23:38:17.225Z,11
2022-09-30T23:41:17.214Z,10.95
2022-09-30T23:44:17.212Z,10.95
2022-09-30T23:47:17.225Z,10.95
2022-09-30T23:50:17.226Z,10.9
2022-09-30T23:53:17.220Z,10.9
2022-09-30T23:56:17.229Z,10.85
2022-09-30T23:59:17.226Z,10.8
