createdAt,value
2023-02-09T00:04:28.267Z,13.00
2023-02-09T00:09:32.682Z,9.27
2023-02-09T00:14:35.902Z,8.90
2023-02-09T00:19:39.093Z,9.90
2023-02-09T00:24:43.576Z,9.90
2023-02-09T00:29:46.623Z,8.10
2023-02-09T00:34:52.556Z,11.13
2023-02-09T00:39:56.985Z,10.13
2023-02-09T00:44:59.915Z,10.10
2023-02-09T00:50:06.682Z,7.57
2023-02-09T00:55:11.886Z,8.23
2023-02-09T01:00:18.409Z,8.43
2023-02-09T01:05:21.400Z,8.33
2023-02-09T01:10:26.004Z,6.53
2023-02-09T01:15:29.117Z,9.83
2023-02-09T01:20:32.354Z,8.40
2023-02-09T01:25:37.697Z,7.90
2023-02-09T01:30:41.008Z,8.67
2023-02-09T01:35:44.034Z,7.40
2023-02-09T01:40:50.731Z,8.07
2023-02-09T01:45:55.411Z,7.50
2023-02-09T01:51:02.298Z,7.93
2023-02-09T01:56:11.515Z,7.00
2023-02-09T02:01:15.762Z,9.97
2023-02-09T02:06:20.269Z,9.77
2023-02-09T02:11:27.687Z,8.77
2023-02-09T02:16:46.936Z,8.93
2023-02-09T02:22:18.972Z,8.27
2023-02-09T02:27:33.274Z,9.67
2023-02-09T02:32:57.387Z,8.70
2023-02-09T02:38:08.751Z,10.90
2023-02-09T02:43:23.534Z,8.33
2023-02-09T02:48:36.786Z,8.33
2023-02-09T02:53:44.695Z,8.27
2023-02-09T02:58:52.218Z,9.10
2023-02-09T03:04:09.981Z,6.93
2023-02-09T03:09:13.122Z,8.93
2023-02-09T03:14:29.133Z,12.20
2023-02-09T03:19:42.045Z,6.10
2023-02-09T03:24:52.713Z,6.90
2023-02-09T03:30:01.051Z,7.53
2023-02-09T03:35:07.889Z,11.03
2023-02-09T03:40:11.464Z,10.33
2023-02-09T03:45:14.570Z,9.83
2023-02-09T03:50:19.230Z,8.23
2023-02-09T03:55:22.152Z,7.37
2023-02-09T04:00:25.451Z,7.47
2023-02-09T04:05:29.925Z,6.87
2023-02-09T04:10:32.886Z,10.93
2023-02-09T04:15:36.610Z,6.27
2023-02-09T04:20:41.039Z,9.27
2023-02-09T04:25:44.427Z,7.33
2023-02-09T04:30:52.361Z,6.47
2023-02-09T04:35:56.855Z,9.80
2023-02-09T04:41:02.505Z,8.37
2023-02-09T04:46:05.902Z,8.43
2023-02-09T04:51:10.997Z,7.60
2023-02-09T04:56:15.824Z,8.80
2023-02-09T05:01:22.077Z,7.67
2023-02-09T05:06:26.853Z,6.47
2023-02-09T05:11:29.864Z,6.60
2023-02-09T05:16:32.964Z,7.87
2023-02-09T05:21:37.459Z,9.90
2023-02-09T05:26:40.527Z,9.50
2023-02-09T05:31:43.770Z,8.43
2023-02-09T05:36:48.361Z,8.23
2023-02-09T05:42:09.079Z,8.37
2023-02-09T05:47:12.359Z,8.50
2023-02-09T05:52:17.431Z,7.67
2023-02-09T05:57:20.527Z,11.00
2023-02-09T06:02:23.539Z,7.80
2023-02-09T06:07:28.080Z,7.67
2023-02-09T06:12:31.033Z,6.57
2023-02-09T06:17:34.150Z,10.27
2023-02-09T06:22:38.689Z,9.20
2023-02-09T06:27:41.714Z,7.63
2023-02-09T06:32:44.722Z,8.20
2023-02-09T06:37:49.289Z,8.23
2023-02-09T06:42:52.575Z,10.43
2023-02-09T06:47:55.992Z,10.20
2023-02-09T06:53:00.846Z,7.67
2023-02-09T06:58:04.096Z,9.47
2023-02-09T07:03:07.270Z,6.93
2023-02-09T07:08:12.020Z,8.00
2023-02-09T07:13:15.028Z,8.17
2023-02-09T07:18:18.360Z,7.73
2023-02-09T07:23:23.046Z,8.53
2023-02-09T07:28:26.079Z,10.70
2023-02-09T07:33:29.238Z,9.77
2023-02-09T07:38:34.919Z,8.00
2023-02-09T07:43:38.246Z,9.13
2023-02-09T07:48:41.240Z,9.50
2023-02-09T07:53:45.822Z,9.57
2023-02-09T07:58:48.969Z,7.60
2023-02-09T08:03:52.386Z,8.13
2023-02-09T08:08:57.217Z,9.60
2023-02-09T08:14:04.707Z,10.00
2023-02-09T08:19:12.525Z,10.90
2023-02-09T08:24:19.684Z,9.33
2023-02-09T08:29:23.110Z,8.20
2023-02-09T08:34:26.243Z,9.30
2023-02-09T08:39:30.875Z,10.03
2023-02-09T08:44:34.148Z,9.37
2023-02-09T08:49:37.262Z,9.63
2023-02-09T08:54:41.943Z,12.40
2023-02-09T08:59:44.970Z,11.43
2023-02-09T09:04:48.285Z,8.57
2023-02-09T09:09:53.189Z,7.57
2023-02-09T09:14:56.463Z,11.63
2023-02-09T09:19:59.882Z,9.67
2023-02-09T09:25:06.434Z,10.57
2023-02-09T09:30:10.628Z,9.67
2023-02-09T09:35:14.020Z,9.30
2023-02-09T09:40:22.736Z,9.37
2023-02-09T09:45:28.098Z,10.90
2023-02-09T09:50:33.858Z,12.73
2023-02-09T09:55:39.606Z,12.03
2023-02-09T10:00:44.569Z,12.87
2023-02-09T10:05:50.696Z,13.33
2023-02-09T10:10:58.983Z,7.93
2023-02-09T10:16:03.300Z,12.57
2023-02-09T10:21:08.745Z,13.50
2023-02-09T10:26:23.009Z,10.60
2023-02-09T10:31:30.441Z,7.77
2023-02-09T10:36:36.886Z,10.20
2023-02-09T10:41:43.833Z,14.40
2023-02-09T10:46:48.277Z,11.90
2023-02-09T10:51:52.294Z,14.03
2023-02-09T10:56:57.012Z,11.10
2023-02-09T11:02:02.108Z,11.53
2023-02-09T11:07:11.492Z,12.73
2023-02-09T11:12:16.215Z,11.60
2023-02-09T11:17:24.264Z,13.60
2023-02-09T11:22:52.590Z,14.33
2023-02-09T11:28:12.973Z,12.17
2023-02-09T11:33:23.141Z,16.07
2023-02-09T11:38:34.633Z,13.83
2023-02-09T11:43:42.427Z,14.83
2023-02-09T11:48:51.120Z,12.97
2023-02-09T11:54:03.294Z,14.50
2023-02-09T11:59:11.577Z,13.67
2023-02-09T12:04:19.941Z,12.20
2023-02-09T12:09:44.723Z,14.77
2023-02-09T12:15:12.768Z,14.47
2023-02-09T12:20:27.061Z,16.53
2023-02-09T12:26:00.958Z,16.13
2023-02-09T12:31:14.381Z,14.67
2023-02-09T12:36:30.349Z,16.30
2023-02-09T12:42:20.369Z,15.53
2023-02-09T12:47:46.295Z,16.63
2023-02-09T12:53:22.742Z,18.30
2023-02-09T12:58:36.585Z,16.90
2023-02-09T13:03:52.540Z,17.83
2023-02-09T13:08:58.230Z,18.93
2023-02-09T13:14:06.075Z,15.67
2023-02-09T13:19:24.275Z,15.40
2023-02-09T13:24:36.663Z,17.77
2023-02-09T13:29:48.877Z,20.73
2023-02-09T13:34:58.882Z,16.50
2023-02-09T13:40:04.583Z,17.30
2023-02-09T13:45:18.829Z,19.40
2023-02-09T13:50:24.860Z,15.60
2023-02-09T13:55:33.141Z,16.83
2023-02-09T14:00:41.573Z,17.90
2023-02-09T14:05:51.891Z,17.37
2023-02-09T14:10:59.874Z,15.87
2023-02-09T14:16:07.911Z,20.80
2023-02-09T14:21:34.287Z,18.47
2023-02-09T14:26:47.804Z,20.60
2023-02-09T14:31:52.949Z,18.67
2023-02-09T14:36:59.480Z,18.13
2023-02-09T14:42:18.242Z,18.70
2023-02-09T14:47:38.674Z,20.10
2023-02-09T14:52:47.479Z,19.93
2023-02-09T14:57:50.557Z,19.00
2023-02-09T15:02:54.786Z,16.93
2023-02-09T15:08:05.812Z,20.43
2023-02-09T15:13:11.929Z,17.90
2023-02-09T15:18:19.837Z,18.70
2023-02-09T15:23:24.279Z,20.13
2023-02-09T15:28:30.126Z,21.40
2023-02-09T15:33:33.360Z,23.87
2023-02-09T15:38:38.166Z,20.50
2023-02-09T15:43:58.835Z,19.50
2023-02-09T15:49:05.672Z,19.63
2023-02-09T15:54:15.729Z,21.73
2023-02-09T15:59:21.068Z,19.57
2023-02-09T16:04:24.133Z,21.13
2023-02-09T16:09:30.949Z,18.60
2023-02-09T16:14:34.077Z,23.53
2023-02-09T16:19:39.875Z,24.47
2023-02-09T16:24:46.834Z,21.30
2023-02-09T16:29:50.061Z,24.83
2023-02-09T16:35:02.040Z,22.23
2023-02-09T16:40:28.202Z,24.13
2023-02-09T16:45:36.509Z,20.77
2023-02-09T16:50:45.411Z,23.83
2023-02-09T16:55:50.450Z,24.60
2023-02-09T17:00:54.015Z,22.10
2023-02-09T17:05:58.261Z,24.60
2023-02-09T17:11:04.990Z,24.20
2023-02-09T17:16:16.578Z,24.13
2023-02-09T17:21:23.301Z,26.20
2023-02-09T17:26:28.959Z,21.53
2023-02-09T17:31:50.885Z,26.97
2023-02-09T17:36:57.145Z,25.63
2023-02-09T17:42:01.713Z,22.43
2023-02-09T17:47:04.790Z,23.63
2023-02-09T17:52:07.989Z,21.90
2023-02-09T17:57:15.046Z,25.40
2023-02-09T18:02:19.800Z,21.60
2023-02-09T18:07:23.146Z,23.23
2023-02-09T18:12:29.430Z,25.90
2023-02-09T18:17:32.424Z,21.17
2023-02-09T18:22:35.567Z,27.87
2023-02-09T18:27:39.981Z,21.57
2023-02-09T18:32:42.977Z,25.20
2023-02-09T18:37:47.166Z,30.83
2023-02-09T18:42:51.751Z,30.83
2023-02-09T18:47:55.092Z,28.33
2023-02-09T18:53:00.156Z,26.20
2023-02-09T18:58:06.718Z,26.77
2023-02-09T19:03:10.020Z,30.43
2023-02-09T19:08:13.126Z,27.60
2023-02-09T19:13:17.427Z,25.67
2023-02-09T19:18:20.373Z,28.47
2023-02-09T19:23:23.661Z,30.53
2023-02-09T19:28:28.171Z,26.63
2023-02-09T19:33:31.199Z,25.63
2023-02-09T19:38:34.292Z,29.77
2023-02-09T19:43:38.849Z,31.67
2023-02-09T19:48:42.634Z,33.13
2023-02-09T19:53:45.753Z,28.77
2023-02-09T19:58:50.872Z,27.00
2023-02-09T20:03:54.508Z,25.57
2023-02-09T20:08:57.586Z,32.43
2023-02-09T20:14:03.142Z,25.30
2023-02-09T20:19:06.946Z,29.47
2023-02-09T20:24:12.531Z,27.33
2023-02-09T20:29:17.255Z,27.87
2023-02-09T20:34:20.452Z,23.63
2023-02-09T20:39:23.545Z,30.70
2023-02-09T20:44:45.080Z,26.73
2023-02-09T20:49:48.345Z,23.43
2023-02-09T20:54:51.355Z,26.23
2023-02-09T20:59:56.044Z,23.03
2023-02-09T21:04:59.611Z,24.20
2023-02-09T21:10:02.795Z,28.70
2023-02-09T21:15:08.610Z,29.27
2023-02-09T21:20:12.357Z,26.13
2023-02-09T21:25:15.418Z,22.37
2023-02-09T21:30:20.204Z,25.00
2023-02-09T21:35:24.148Z,19.90
2023-02-09T21:40:27.647Z,20.33
2023-02-09T21:45:32.224Z,22.30
2023-02-09T21:50:35.295Z,20.97
2023-02-09T21:55:38.309Z,25.67
2023-02-09T22:00:42.690Z,23.77
2023-02-09T22:05:45.663Z,23.03
2023-02-09T22:10:51.074Z,18.03
2023-02-09T22:15:57.254Z,19.00
2023-02-09T22:21:02.830Z,20.17
2023-02-09T22:26:07.059Z,19.67
2023-02-09T22:31:14.314Z,23.87
2023-02-09T22:36:19.934Z,28.50
2023-02-09T22:41:24.526Z,28.33
2023-02-09T22:46:31.278Z,25.83
2023-02-09T22:51:36.706Z,23.83
2023-02-09T22:56:39.708Z,22.87
2023-02-09T23:01:44.576Z,24.90
2023-02-09T23:06:47.942Z,27.23
2023-02-09T23:11:51.415Z,25.00
2023-02-09T23:16:55.839Z,27.20
2023-02-09T23:21:58.842Z,22.37
2023-02-09T23:27:02.024Z,26.53
2023-02-09T23:32:06.360Z,26.53
2023-02-09T23:37:18.502Z,25.00
2023-02-09T23:42:21.893Z,21.97
2023-02-09T23:47:26.340Z,18.60
2023-02-09T23:52:29.481Z,20.87
2023-02-09T23:57:32.568Z,21.33
