createdAt,value
2023-05-21T00:00:01.052Z,0.00
2023-05-21T00:01:00.975Z,0.00
2023-05-21T00:02:00.892Z,0.00
2023-05-21T00:03:01.005Z,0.00
2023-05-21T00:04:00.836Z,0.00
2023-05-21T00:05:00.654Z,0.00
2023-05-21T00:06:00.616Z,0.00
2023-05-21T00:07:00.501Z,0.00
2023-05-21T00:08:00.521Z,0.00
2023-05-21T00:09:00.344Z,0.00
2023-05-21T00:10:00.340Z,0.00
2023-05-21T00:11:00.183Z,0.00
2023-05-21T00:12:00.402Z,0.00
2023-05-21T00:13:00.029Z,0.00
2023-05-21T00:13:59.950Z,0.00
2023-05-21T00:14:59.922Z,0.00
2023-05-21T00:15:59.839Z,0.00
2023-05-21T00:16:59.719Z,0.00
2023-05-21T00:17:59.655Z,0.00
2023-05-21T00:18:59.840Z,0.00
2023-05-21T00:19:59.469Z,0.00
2023-05-21T00:20:59.393Z,0.00
2023-05-21T00:21:59.459Z,0.00
2023-05-21T00:22:59.234Z,0.00
2023-05-21T00:23:59.157Z,0.00
2023-05-21T00:24:59.079Z,0.00
2023-05-21T00:25:59.017Z,0.00
2023-05-21T00:26:58.920Z,0.00
2023-05-21T00:27:58.842Z,0.00
2023-05-21T00:28:58.773Z,0.00
2023-05-21T00:29:58.677Z,0.00
2023-05-21T00:30:58.597Z,0.00
2023-05-21T00:31:58.589Z,0.00
2023-05-21T00:32:58.470Z,0.00
2023-05-21T00:33:58.360Z,0.00
2023-05-21T00:34:58.285Z,0.00
2023-05-21T00:35:58.215Z,0.00
2023-05-21T00:36:58.128Z,0.00
2023-05-21T00:37:58.044Z,0.00
2023-05-21T00:38:57.969Z,0.00
2023-05-21T00:39:58.453Z,0.00
2023-05-21T00:40:57.809Z,0.00
2023-05-21T00:41:57.858Z,0.00
2023-05-21T00:42:57.647Z,0.00
2023-05-21T00:43:57.570Z,0.00
2023-05-21T00:44:57.492Z,0.00
2023-05-21T00:45:57.421Z,0.00
2023-05-21T00:46:57.332Z,0.00
2023-05-21T00:47:57.299Z,0.00
2023-05-21T00:48:57.175Z,0.00
2023-05-21T00:49:57.100Z,0.00
2023-05-21T00:50:57.014Z,0.00
2023-05-21T00:51:56.934Z,0.00
2023-05-21T00:52:56.856Z,0.00
2023-05-21T00:53:56.777Z,0.00
2023-05-21T00:54:56.695Z,0.00
2023-05-21T00:55:56.622Z,0.00
2023-05-21T00:56:56.543Z,0.00
2023-05-21T00:57:56.487Z,0.00
2023-05-21T00:58:56.388Z,0.00
2023-05-21T00:59:56.556Z,0.00
2023-05-21T01:00:56.237Z,0.00
2023-05-21T01:01:56.436Z,0.00
2023-05-21T01:02:56.158Z,0.00
2023-05-21T01:03:55.992Z,0.00
2023-05-21T01:04:55.913Z,0.00
2023-05-21T01:05:55.835Z,0.00
2023-05-21T01:06:55.751Z,0.00
2023-05-21T01:07:55.671Z,0.00
2023-05-21T01:08:55.595Z,0.00
2023-05-21T01:09:55.512Z,0.00
2023-05-21T01:10:55.434Z,0.00
2023-05-21T01:11:55.358Z,0.00
2023-05-21T01:12:55.275Z,0.00
2023-05-21T01:13:55.217Z,0.00
2023-05-21T01:14:55.465Z,0.00
2023-05-21T01:15:55.040Z,0.00
2023-05-21T01:16:54.980Z,0.00
2023-05-21T01:17:54.924Z,0.00
2023-05-21T01:18:54.891Z,0.00
2023-05-21T01:19:54.835Z,0.00
2023-05-21T01:20:54.643Z,0.00
2023-05-21T01:21:54.569Z,0.00
2023-05-21T01:22:54.500Z,0.00
2023-05-21T01:23:54.406Z,0.00
2023-05-21T01:24:54.328Z,0.00
2023-05-21T01:25:54.246Z,0.00
2023-05-21T01:26:54.198Z,0.00
2023-05-21T01:27:54.090Z,0.00
2023-05-21T01:28:54.020Z,0.00
2023-05-21T01:29:54.058Z,0.00
2023-05-21T01:30:53.859Z,0.00
2023-05-21T01:31:53.784Z,0.00
2023-05-21T01:32:53.844Z,0.00
2023-05-21T01:33:53.643Z,0.00
2023-05-21T01:34:53.737Z,0.00
2023-05-21T01:35:53.458Z,0.00
2023-05-21T01:36:53.378Z,0.00
2023-05-21T01:37:53.300Z,0.00
2023-05-21T01:38:53.269Z,0.00
2023-05-21T01:39:53.178Z,0.00
2023-05-21T01:40:53.077Z,0.00
2023-05-21T01:41:52.991Z,0.00
2023-05-21T01:42:52.912Z,0.00
2023-05-21T01:43:52.828Z,0.00
2023-05-21T01:44:52.750Z,0.00
2023-05-21T01:45:53.105Z,0.00
2023-05-21T01:46:52.630Z,0.00
2023-05-21T01:47:52.605Z,0.00
2023-05-21T01:48:52.435Z,0.00
2023-05-21T01:49:52.370Z,0.00
2023-05-21T01:50:52.278Z,0.00
2023-05-21T01:51:52.697Z,0.00
2023-05-21T01:52:52.129Z,0.00
2023-05-21T01:53:52.044Z,0.00
2023-05-21T01:54:51.961Z,0.00
2023-05-21T01:55:51.887Z,0.00
2023-05-21T01:56:51.802Z,0.00
2023-05-21T01:57:51.724Z,0.00
2023-05-21T01:58:51.653Z,0.00
2023-05-21T01:59:51.564Z,0.00
2023-05-21T02:00:51.488Z,0.00
2023-05-21T02:01:51.548Z,0.00
2023-05-21T02:02:51.398Z,0.00
2023-05-21T02:03:51.300Z,0.00
2023-05-21T02:04:51.170Z,0.00
2023-05-21T02:05:51.094Z,0.00
2023-05-21T02:06:51.014Z,0.00
2023-05-21T02:07:50.941Z,0.00
2023-05-21T02:08:50.856Z,0.00
2023-05-21T02:09:50.777Z,0.00
2023-05-21T02:10:50.700Z,0.00
2023-05-21T02:11:50.626Z,0.00
2023-05-21T02:12:50.542Z,0.00
2023-05-21T02:13:50.470Z,0.00
2023-05-21T02:14:50.444Z,0.00
2023-05-21T02:15:50.339Z,0.00
2023-05-21T02:16:50.230Z,0.00
2023-05-21T02:17:50.209Z,0.00
2023-05-21T02:18:50.079Z,0.00
2023-05-21T02:19:49.991Z,0.00
2023-05-21T02:20:50.118Z,0.00
2023-05-21T02:21:50.137Z,0.00
2023-05-21T02:22:49.785Z,0.00
2023-05-21T02:23:49.679Z,0.00
2023-05-21T02:24:49.596Z,0.00
2023-05-21T02:25:49.532Z,0.00
2023-05-21T02:26:49.442Z,0.00
2023-05-21T02:27:49.366Z,0.00
2023-05-21T02:28:49.280Z,0.00
2023-05-21T02:29:49.207Z,0.00
2023-05-21T02:30:49.140Z,0.00
2023-05-21T02:31:49.048Z,0.00
2023-05-21T02:32:49.139Z,0.00
2023-05-21T02:33:48.974Z,0.00
2023-05-21T02:34:48.808Z,0.00
2023-05-21T02:35:48.731Z,0.00
2023-05-21T02:36:48.663Z,0.00
2023-05-21T02:37:48.577Z,0.00
2023-05-21T02:38:48.493Z,0.00
2023-05-21T02:39:48.416Z,0.00
2023-05-21T02:40:48.337Z,0.00
2023-05-21T02:41:48.256Z,0.00
2023-05-21T02:42:48.175Z,0.00
2023-05-21T02:43:48.102Z,0.00
2023-05-21T02:44:48.024Z,0.00
2023-05-21T02:45:48.046Z,0.00
2023-05-21T02:46:47.863Z,0.00
2023-05-21T02:47:47.840Z,0.00
2023-05-21T02:48:47.702Z,0.00
2023-05-21T02:49:47.646Z,0.00
2023-05-21T02:50:47.554Z,0.00
2023-05-21T02:51:47.465Z,0.00
2023-05-21T02:52:47.387Z,0.00
2023-05-21T02:53:47.412Z,0.00
2023-05-21T02:54:47.223Z,0.00
2023-05-21T02:55:47.151Z,0.00
2023-05-21T02:57:54.568Z,0.00
2023-05-21T02:58:54.488Z,0.00
2023-05-21T02:59:54.806Z,0.00
2023-05-21T03:00:54.406Z,0.00
2023-05-21T03:01:54.290Z,0.00
2023-05-21T03:02:54.571Z,0.00
2023-05-21T03:03:54.103Z,0.00
2023-05-21T03:04:54.037Z,0.00
2023-05-21T03:05:54.287Z,0.00
2023-05-21T03:06:53.861Z,0.00
2023-05-21T03:07:53.781Z,4.00
2023-05-21T03:08:53.699Z,4.00
2023-05-21T03:09:53.616Z,4.00
2023-05-21T03:10:53.541Z,4.00
2023-05-21T03:11:53.471Z,4.00
2023-05-21T03:12:53.382Z,4.00
2023-05-21T03:13:53.302Z,4.00
2023-05-21T03:14:53.222Z,4.00
2023-05-21T03:15:53.142Z,8.00
2023-05-21T03:16:53.099Z,8.00
2023-05-21T03:17:53.035Z,8.00
2023-05-21T03:18:52.981Z,8.00
2023-05-21T03:19:52.828Z,12.00
2023-05-21T03:20:52.772Z,12.00
2023-05-21T03:21:52.669Z,12.00
2023-05-21T03:22:52.595Z,12.00
2023-05-21T03:23:52.514Z,20.00
2023-05-21T03:24:52.433Z,20.00
2023-05-21T03:25:52.373Z,20.00
2023-05-21T03:26:52.279Z,24.00
2023-05-21T03:27:52.195Z,24.00
2023-05-21T03:28:52.119Z,28.00
2023-05-21T03:29:52.048Z,28.00
2023-05-21T03:30:51.971Z,32.00
2023-05-21T03:31:51.890Z,36.00
2023-05-21T03:32:51.811Z,40.00
2023-05-21T03:33:51.728Z,40.00
2023-05-21T03:34:51.661Z,44.00
2023-05-21T03:35:51.570Z,48.00
2023-05-21T03:36:51.529Z,56.00
2023-05-21T03:37:51.407Z,60.00
2023-05-21T03:38:51.346Z,68.00
2023-05-21T03:39:51.250Z,76.00
2023-05-21T03:40:51.169Z,80.00
2023-05-21T03:41:51.094Z,88.00
2023-05-21T03:42:51.017Z,96.00
2023-05-21T03:43:50.934Z,104.00
2023-05-21T03:44:50.856Z,112.00
2023-05-21T03:45:50.834Z,120.00
2023-05-21T03:46:50.698Z,132.00
2023-05-21T03:47:50.657Z,140.00
2023-05-21T03:48:50.539Z,152.00
2023-05-21T03:49:50.463Z,160.00
2023-05-21T03:50:50.694Z,168.00
2023-05-21T03:51:50.304Z,176.00
2023-05-21T03:52:50.248Z,184.00
2023-05-21T03:53:50.141Z,200.00
2023-05-21T03:54:50.066Z,204.00
2023-05-21T03:55:49.986Z,216.00
2023-05-21T03:56:50.324Z,224.00
2023-05-21T03:57:49.834Z,236.00
2023-05-21T03:58:49.752Z,252.00
2023-05-21T03:59:49.670Z,264.00
2023-05-21T04:00:49.590Z,280.00
2023-05-21T04:01:49.513Z,292.00
2023-05-21T04:02:49.716Z,308.00
2023-05-21T04:03:49.512Z,320.00
2023-05-21T04:04:49.318Z,336.00
2023-05-21T04:05:49.594Z,352.00
2023-05-21T04:06:49.118Z,368.00
2023-05-21T04:07:49.046Z,380.00
2023-05-21T04:08:48.993Z,392.00
2023-05-21T04:09:48.878Z,412.00
2023-05-21T04:10:48.814Z,424.00
2023-05-21T04:11:48.724Z,436.00
2023-05-21T04:12:48.651Z,452.00
2023-05-21T04:13:48.564Z,464.00
2023-05-21T04:14:48.659Z,480.00
2023-05-21T04:15:48.422Z,500.00
2023-05-21T04:16:48.334Z,516.00
2023-05-21T04:17:48.336Z,532.00
2023-05-21T04:18:48.211Z,548.00
2023-05-21T04:19:48.092Z,564.00
2023-05-21T04:20:48.013Z,580.00
2023-05-21T04:21:47.935Z,596.00
2023-05-21T04:22:47.855Z,612.00
2023-05-21T04:23:47.788Z,628.00
2023-05-21T04:24:47.722Z,648.00
2023-05-21T04:25:47.617Z,664.00
2023-05-21T04:26:47.554Z,684.00
2023-05-21T04:27:47.463Z,704.00
2023-05-21T04:28:47.387Z,720.00
2023-05-21T04:29:48.971Z,740.00
2023-05-21T04:30:47.223Z,764.00
2023-05-21T04:31:47.156Z,784.00
2023-05-21T04:32:47.129Z,800.00
2023-05-21T04:33:46.995Z,820.00
2023-05-21T04:34:46.911Z,848.00
2023-05-21T04:35:47.093Z,868.00
2023-05-21T04:36:46.766Z,888.00
2023-05-21T04:37:46.670Z,908.00
2023-05-21T04:38:46.593Z,924.00
2023-05-21T04:39:46.513Z,948.00
2023-05-21T04:40:46.459Z,968.00
2023-05-21T04:41:46.353Z,984.00
2023-05-21T04:42:46.281Z,1008.00
2023-05-21T04:43:46.194Z,1032.00
2023-05-21T04:44:46.120Z,1048.00
2023-05-21T04:45:46.056Z,1064.00
2023-05-21T04:46:46.126Z,1084.00
2023-05-21T04:47:45.925Z,1096.00
2023-05-21T04:48:45.814Z,1112.00
2023-05-21T04:49:45.877Z,1128.00
2023-05-21T04:50:45.643Z,1144.00
2023-05-21T04:51:45.566Z,1168.00
2023-05-21T04:52:45.490Z,1188.00
2023-05-21T04:53:45.409Z,1216.00
2023-05-21T04:54:45.332Z,1240.00
2023-05-21T04:55:45.264Z,1268.00
2023-05-21T04:56:45.451Z,1296.00
2023-05-21T04:57:45.095Z,1324.00
2023-05-21T04:58:45.019Z,1360.00
2023-05-21T04:59:44.940Z,1388.00
2023-05-21T05:00:44.900Z,1420.00
2023-05-21T05:01:45.081Z,1448.00
2023-05-21T05:02:44.803Z,1480.00
2023-05-21T05:03:44.667Z,1504.00
2023-05-21T05:04:44.557Z,1540.00
2023-05-21T05:05:44.481Z,1572.00
2023-05-21T05:06:44.393Z,1608.00
2023-05-21T05:07:44.316Z,1644.00
2023-05-21T05:08:44.232Z,1680.00
2023-05-21T05:09:44.155Z,1716.00
2023-05-21T05:10:44.094Z,1748.00
2023-05-21T05:11:43.996Z,1784.00
2023-05-21T05:12:43.945Z,1820.00
2023-05-21T05:13:43.854Z,1860.00
2023-05-21T05:14:43.759Z,1900.00
2023-05-21T05:15:43.686Z,1940.00
2023-05-21T05:16:43.618Z,1984.00
2023-05-21T05:17:43.546Z,2024.00
2023-05-21T05:18:43.482Z,2072.00
2023-05-21T05:19:43.375Z,2116.00
2023-05-21T05:20:43.296Z,2164.00
2023-05-21T05:21:43.215Z,2216.00
2023-05-21T05:22:43.141Z,2264.00
2023-05-21T05:23:43.060Z,2320.00
2023-05-21T05:24:42.981Z,2372.00
2023-05-21T05:25:42.910Z,2432.00
2023-05-21T05:26:42.830Z,2500.00
2023-05-21T05:27:42.752Z,2568.00
2023-05-21T05:28:42.854Z,2644.00
2023-05-21T05:29:42.606Z,2716.00
2023-05-21T05:30:42.568Z,2796.00
2023-05-21T05:31:42.437Z,2876.00
2023-05-21T05:32:42.427Z,2968.00
2023-05-21T05:33:42.295Z,3036.00
2023-05-21T05:34:42.220Z,3104.00
2023-05-21T05:35:42.130Z,3164.00
2023-05-21T05:36:42.063Z,3220.00
2023-05-21T05:37:41.974Z,3256.00
2023-05-21T05:38:41.900Z,3288.00
2023-05-21T05:39:41.827Z,3324.00
2023-05-21T05:40:41.740Z,3348.00
2023-05-21T05:41:41.663Z,3364.00
2023-05-21T05:42:41.589Z,3368.00
2023-05-21T05:43:41.524Z,3388.00
2023-05-21T05:44:41.532Z,3400.00
2023-05-21T05:45:41.365Z,3420.00
2023-05-21T05:46:41.406Z,3432.00
2023-05-21T05:47:41.244Z,3440.00
2023-05-21T05:48:41.125Z,3444.00
2023-05-21T05:49:41.073Z,3456.00
2023-05-21T05:50:40.973Z,3468.00
2023-05-21T05:51:40.892Z,3472.00
2023-05-21T05:52:40.829Z,3488.00
2023-05-21T05:53:40.739Z,3512.00
2023-05-21T05:54:40.665Z,3532.00
2023-05-21T05:55:40.601Z,3540.00
2023-05-21T05:56:40.510Z,3540.00
2023-05-21T05:57:40.432Z,3552.00
2023-05-21T05:58:40.359Z,3548.00
2023-05-21T05:59:40.281Z,3556.00
2023-05-21T06:00:40.321Z,3564.00
2023-05-21T06:01:40.126Z,3564.00
2023-05-21T06:02:40.170Z,3560.00
2023-05-21T06:03:40.184Z,3568.00
2023-05-21T06:04:39.913Z,3572.00
2023-05-21T06:05:40.102Z,3568.00
2023-05-21T06:06:39.746Z,3544.00
2023-05-21T06:07:40.122Z,3500.00
2023-05-21T06:08:39.596Z,3452.00
2023-05-21T06:09:39.515Z,3412.00
2023-05-21T06:10:39.443Z,3384.00
2023-05-21T06:11:39.369Z,3360.00
2023-05-21T06:12:39.287Z,3336.00
2023-05-21T06:13:39.223Z,3308.00
2023-05-21T06:14:39.135Z,3276.00
2023-05-21T06:15:39.211Z,3248.00
2023-05-21T06:16:39.165Z,3228.00
2023-05-21T06:17:39.178Z,3216.00
2023-05-21T06:18:38.836Z,3188.00
2023-05-21T06:19:38.753Z,3160.00
2023-05-21T06:20:38.707Z,3140.00
2023-05-21T06:21:38.636Z,3132.00
2023-05-21T06:22:38.525Z,3132.00
2023-05-21T06:23:38.462Z,3128.00
2023-05-21T06:24:38.376Z,3132.00
2023-05-21T06:25:38.954Z,3144.00
2023-05-21T06:26:38.220Z,3144.00
2023-05-21T06:27:38.144Z,3152.00
2023-05-21T06:28:38.068Z,3148.00
2023-05-21T06:29:37.996Z,3144.00
2023-05-21T06:30:37.916Z,3144.00
2023-05-21T06:31:37.838Z,3140.00
2023-05-21T06:32:38.075Z,3140.00
2023-05-21T06:33:37.750Z,3148.00
2023-05-21T06:34:37.882Z,3140.00
2023-05-21T06:35:37.915Z,3140.00
2023-05-21T06:36:37.464Z,3144.00
2023-05-21T06:37:37.385Z,3172.00
2023-05-21T06:38:37.614Z,3224.00
2023-05-21T06:39:37.239Z,3196.00
2023-05-21T06:40:37.152Z,3164.00
2023-05-21T06:41:37.095Z,3164.00
2023-05-21T06:42:37.007Z,3132.00
2023-05-21T06:43:36.921Z,3112.00
2023-05-21T06:44:36.848Z,3080.00
2023-05-21T06:45:37.161Z,3068.00
2023-05-21T06:46:36.763Z,3040.00
2023-05-21T06:47:36.692Z,3020.00
2023-05-21T06:48:36.562Z,2992.00
2023-05-21T06:49:36.469Z,2968.00
2023-05-21T06:50:36.392Z,2972.00
2023-05-21T06:51:36.313Z,2940.00
2023-05-21T06:52:36.641Z,2920.00
2023-05-21T06:53:36.163Z,2904.00
2023-05-21T06:54:36.097Z,2900.00
2023-05-21T06:55:36.201Z,2928.00
2023-05-21T06:56:35.941Z,2916.00
2023-05-21T06:57:35.858Z,2904.00
2023-05-21T06:58:35.832Z,2880.00
2023-05-21T06:59:35.705Z,2856.00
2023-05-21T07:00:35.627Z,2868.00
2023-05-21T07:01:35.594Z,2872.00
2023-05-21T07:02:35.558Z,2864.00
2023-05-21T07:03:35.447Z,2836.00
2023-05-21T07:04:35.361Z,2836.00
2023-05-21T07:05:35.473Z,2832.00
2023-05-21T07:06:35.176Z,2800.00
2023-05-21T07:07:35.101Z,2800.00
2023-05-21T07:08:35.022Z,2796.00
2023-05-21T07:09:34.972Z,2780.00
2023-05-21T07:10:34.889Z,2772.00
2023-05-21T07:11:34.793Z,2776.00
2023-05-21T07:12:34.715Z,2816.00
2023-05-21T07:13:34.637Z,2808.00
2023-05-21T07:14:34.562Z,2784.00
2023-05-21T07:15:34.675Z,2776.00
2023-05-21T07:16:34.483Z,2756.00
2023-05-21T07:17:34.350Z,2708.00
2023-05-21T07:18:34.406Z,2696.00
2023-05-21T07:19:34.212Z,2624.00
2023-05-21T07:20:34.132Z,2636.00
2023-05-21T07:21:34.031Z,2612.00
2023-05-21T07:22:33.971Z,2600.00
2023-05-21T07:23:34.287Z,2628.00
2023-05-21T07:24:33.805Z,2708.00
2023-05-21T07:25:33.730Z,2700.00
2023-05-21T07:26:33.650Z,2644.00
2023-05-21T07:27:33.571Z,2536.00
2023-05-21T07:28:33.494Z,2484.00
2023-05-21T07:29:33.422Z,2472.00
2023-05-21T07:30:33.401Z,2460.00
2023-05-21T07:31:33.376Z,2444.00
2023-05-21T07:32:33.363Z,2444.00
2023-05-21T07:33:33.116Z,2480.00
2023-05-21T07:34:33.069Z,2460.00
2023-05-21T07:35:33.014Z,2452.00
2023-05-21T07:36:32.915Z,2472.00
2023-05-21T07:37:32.857Z,2464.00
2023-05-21T07:38:32.739Z,2468.00
2023-05-21T07:39:32.665Z,2488.00
2023-05-21T07:40:32.592Z,2508.00
2023-05-21T07:41:32.514Z,2548.00
2023-05-21T07:42:32.439Z,2572.00
2023-05-21T07:43:32.363Z,2600.00
2023-05-21T07:44:32.287Z,2640.00
2023-05-21T07:45:32.218Z,2668.00
2023-05-21T07:46:32.192Z,2720.00
2023-05-21T07:47:32.138Z,2732.00
2023-05-21T07:48:34.214Z,2772.00
2023-05-21T07:49:32.031Z,2804.00
2023-05-21T07:50:31.836Z,2840.00
2023-05-21T07:51:31.760Z,2856.00
2023-05-21T07:52:31.709Z,2868.00
2023-05-21T07:53:31.608Z,2892.00
2023-05-21T07:54:31.534Z,2928.00
2023-05-21T07:55:31.463Z,2952.00
2023-05-21T07:56:31.531Z,2976.00
2023-05-21T07:57:31.309Z,3000.00
2023-05-21T07:58:31.234Z,3008.00
2023-05-21T07:59:31.182Z,3008.00
2023-05-21T08:00:31.089Z,3016.00
2023-05-21T08:01:31.015Z,3028.00
2023-05-21T08:02:31.048Z,3048.00
2023-05-21T08:03:31.114Z,3092.00
2023-05-21T08:04:30.854Z,3124.00
2023-05-21T08:05:31.263Z,3148.00
2023-05-21T08:06:30.629Z,3152.00
2023-05-21T08:07:30.585Z,3164.00
2023-05-21T08:08:30.503Z,3164.00
2023-05-21T08:09:30.409Z,3168.00
2023-05-21T08:10:30.336Z,3184.00
2023-05-21T08:11:30.259Z,3192.00
2023-05-21T08:12:30.543Z,3204.00
2023-05-21T08:13:30.108Z,3216.00
2023-05-21T08:14:30.062Z,3272.00
2023-05-21T08:15:29.961Z,3304.00
2023-05-21T08:16:29.897Z,3348.00
2023-05-21T08:17:29.856Z,3372.00
2023-05-21T08:18:29.739Z,3392.00
2023-05-21T08:19:29.773Z,3380.00
2023-05-21T08:20:29.742Z,3364.00
2023-05-21T08:21:29.528Z,3324.00
2023-05-21T08:22:29.466Z,3284.00
2023-05-21T08:23:29.368Z,3264.00
2023-05-21T08:24:29.315Z,3244.00
2023-05-21T08:25:29.215Z,3236.00
2023-05-21T08:26:29.156Z,3236.00
2023-05-21T08:27:29.113Z,3248.00
2023-05-21T08:28:28.999Z,3268.00
2023-05-21T08:29:29.074Z,3296.00
2023-05-21T08:30:28.852Z,3336.00
2023-05-21T08:31:28.838Z,3388.00
2023-05-21T08:32:28.720Z,3464.00
2023-05-21T08:33:28.639Z,3564.00
2023-05-21T08:34:28.556Z,3664.00
2023-05-21T08:35:28.646Z,3740.00
2023-05-21T08:36:28.410Z,3784.00
2023-05-21T08:37:28.339Z,3856.00
2023-05-21T08:38:30.080Z,3912.00
2023-05-21T08:39:28.186Z,3940.00
2023-05-21T08:40:28.141Z,3960.00
2023-05-21T08:41:28.039Z,4008.00
2023-05-21T08:42:36.220Z,4028.00
2023-05-21T08:43:27.902Z,4012.00
2023-05-21T08:44:27.816Z,4048.00
2023-05-21T08:45:27.854Z,4072.00
2023-05-21T08:46:27.733Z,4108.00
2023-05-21T08:47:27.628Z,4172.00
2023-05-21T08:48:27.720Z,4268.00
2023-05-21T08:49:27.676Z,4376.00
2023-05-21T08:50:27.374Z,4500.00
2023-05-21T08:51:27.311Z,4612.00
2023-05-21T08:52:27.225Z,4708.00
2023-05-21T08:53:28.974Z,4864.00
2023-05-21T08:54:27.083Z,4936.00
2023-05-21T08:55:27.026Z,4924.00
2023-05-21T08:56:26.959Z,4992.00
2023-05-21T08:57:26.886Z,5104.00
2023-05-21T08:58:26.785Z,5216.00
2023-05-21T08:59:26.718Z,5220.00
2023-05-21T09:00:26.644Z,5420.00
2023-05-21T09:01:27.090Z,5472.00
2023-05-21T09:02:26.569Z,5576.00
2023-05-21T09:03:26.551Z,5692.00
2023-05-21T09:04:26.408Z,5756.00
2023-05-21T09:05:26.321Z,5780.00
2023-05-21T09:06:26.198Z,5876.00
2023-05-21T09:07:26.229Z,5972.00
2023-05-21T09:08:26.266Z,6088.00
2023-05-21T09:09:25.977Z,6160.00
2023-05-21T09:10:25.909Z,6328.00
2023-05-21T09:11:25.835Z,6556.00
2023-05-21T09:12:25.811Z,6712.00
2023-05-21T09:13:25.687Z,6832.00
2023-05-21T09:14:25.614Z,6940.00
2023-05-21T09:15:25.541Z,7052.00
2023-05-21T09:16:25.547Z,7068.00
2023-05-21T09:17:25.460Z,7264.00
2023-05-21T09:18:25.321Z,7360.00
2023-05-21T09:19:25.309Z,7460.00
2023-05-21T09:20:25.473Z,7624.00
2023-05-21T09:21:25.118Z,7712.00
2023-05-21T09:22:25.036Z,7764.00
2023-05-21T09:23:24.958Z,7852.00
2023-05-21T09:24:24.890Z,8096.00
2023-05-21T09:25:24.813Z,8284.00
2023-05-21T09:26:24.751Z,8352.00
2023-05-21T09:27:24.673Z,8580.00
2023-05-21T09:28:24.616Z,8580.00
2023-05-21T09:29:24.818Z,8620.00
2023-05-21T09:30:34.881Z,8664.00
2023-05-21T09:31:24.415Z,8632.00
2023-05-21T09:32:24.305Z,8708.00
2023-05-21T09:33:24.241Z,8760.00
2023-05-21T09:34:24.162Z,8840.00
2023-05-21T09:35:24.092Z,8832.00
2023-05-21T09:36:24.568Z,8828.00
2023-05-21T09:37:27.613Z,8816.00
2023-05-21T09:38:23.873Z,8876.00
2023-05-21T09:43:57.659Z,9092.00
2023-05-21T09:45:00.189Z,9096.00
2023-05-21T09:45:59.720Z,9132.00
2023-05-21T09:46:57.701Z,9240.00
2023-05-21T09:47:57.444Z,9324.00
2023-05-21T09:48:57.276Z,9380.00
2023-05-21T09:49:57.206Z,9416.00
2023-05-21T09:50:57.142Z,9504.00
2023-05-21T09:51:57.063Z,9556.00
2023-05-21T09:52:56.990Z,9540.00
2023-05-21T09:53:56.918Z,9608.00
2023-05-21T09:54:56.849Z,9588.00
2023-05-21T09:55:56.782Z,9636.00
2023-05-21T09:56:56.995Z,9712.00
2023-05-21T09:57:56.632Z,9732.00
2023-05-21T09:58:56.562Z,9704.00
2023-05-21T09:59:56.513Z,9772.00
2023-05-21T10:00:56.417Z,9772.00
2023-05-21T10:01:56.401Z,9804.00
2023-05-21T10:02:56.320Z,9844.00
2023-05-21T10:03:56.448Z,9796.00
2023-05-21T10:04:56.154Z,9800.00
2023-05-21T10:05:56.062Z,9780.00
2023-05-21T10:06:55.993Z,9864.00
2023-05-21T10:07:55.924Z,9612.00
2023-05-21T10:08:55.847Z,9604.00
2023-05-21T10:09:55.778Z,9544.00
2023-05-21T10:10:55.710Z,9464.00
2023-05-21T10:11:55.636Z,9336.00
2023-05-21T10:12:55.566Z,9156.00
2023-05-21T10:13:55.492Z,8948.00
2023-05-21T10:14:55.420Z,8828.00
2023-05-21T10:15:55.486Z,8816.00
2023-05-21T10:16:55.277Z,8744.00
2023-05-21T10:17:55.254Z,8652.00
2023-05-21T10:18:55.214Z,8640.00
2023-05-21T10:19:55.067Z,8684.00
2023-05-21T10:20:54.999Z,8560.00
2023-05-21T10:21:54.925Z,8464.00
2023-05-21T10:22:54.861Z,8360.00
2023-05-21T10:23:54.832Z,8308.00
2023-05-21T10:24:54.735Z,8264.00
2023-05-21T10:25:54.641Z,8176.00
2023-05-21T10:26:54.569Z,8124.00
2023-05-21T10:27:54.496Z,8004.00
2023-05-21T10:28:54.425Z,8000.00
2023-05-21T10:29:54.358Z,7976.00
2023-05-21T10:30:54.293Z,7920.00
2023-05-21T10:31:55.533Z,7924.00
2023-05-21T10:32:54.263Z,7920.00
2023-05-21T10:33:54.082Z,7888.00
2023-05-21T10:34:54.005Z,7924.00
2023-05-21T10:35:53.930Z,7928.00
2023-05-21T10:36:53.865Z,7940.00
2023-05-21T10:37:53.790Z,7964.00
2023-05-21T10:38:53.717Z,7984.00
2023-05-21T10:39:53.650Z,7880.00
2023-05-21T10:40:53.580Z,7988.00
2023-05-21T10:41:54.780Z,8172.00
2023-05-21T10:42:53.434Z,8252.00
2023-05-21T10:43:53.365Z,8256.00
2023-05-21T10:44:53.300Z,8304.00
2023-05-21T10:45:53.252Z,8404.00
2023-05-21T10:46:53.153Z,8496.00
2023-05-21T10:47:54.311Z,8632.00
2023-05-21T10:48:53.016Z,8840.00
2023-05-21T10:49:52.939Z,8868.00
2023-05-21T10:50:52.887Z,8996.00
2023-05-21T10:51:52.795Z,9296.00
2023-05-21T10:52:52.734Z,9632.00
2023-05-21T10:53:52.692Z,9828.00
2023-05-21T10:54:52.586Z,10072.00
2023-05-21T10:55:52.520Z,10180.00
2023-05-21T10:56:52.444Z,10616.00
2023-05-21T10:57:52.394Z,10676.00
2023-05-21T10:58:52.304Z,11684.00
2023-05-21T10:59:52.235Z,12600.00
2023-05-21T11:00:52.203Z,16992.00
2023-05-21T11:01:52.093Z,28800.00
2023-05-21T11:02:52.220Z,31008.00
2023-05-21T11:03:52.045Z,30816.00
2023-05-21T11:04:51.882Z,24256.00
2023-05-21T11:05:51.815Z,18560.00
2023-05-21T11:06:51.745Z,16736.00
2023-05-21T11:07:51.674Z,17632.00
2023-05-21T11:08:54.429Z,19264.00
2023-05-21T11:09:51.540Z,21984.00
2023-05-21T11:10:51.466Z,12328.00
2023-05-21T11:11:51.387Z,14568.00
2023-05-21T11:12:51.323Z,11060.00
2023-05-21T11:13:51.257Z,13216.00
2023-05-21T11:14:51.188Z,11608.00
2023-05-21T11:15:51.121Z,16428.00
2023-05-21T11:16:51.093Z,15424.00
2023-05-21T11:17:51.073Z,12512.00
2023-05-21T11:18:50.920Z,14684.00
2023-05-21T11:19:50.987Z,11028.00
2023-05-21T11:20:50.771Z,12708.00
2023-05-21T11:21:50.951Z,11816.00
2023-05-21T11:22:50.640Z,12676.00
2023-05-21T11:23:50.564Z,14684.00
2023-05-21T11:24:51.343Z,11268.00
2023-05-21T11:25:50.421Z,11548.00
2023-05-21T11:26:50.378Z,12568.00
2023-05-21T11:27:50.284Z,15468.00
2023-05-21T11:28:50.213Z,16704.00
2023-05-21T11:29:50.145Z,20192.00
2023-05-21T11:30:50.078Z,19008.00
2023-05-21T11:31:50.104Z,17888.00
2023-05-21T11:32:49.965Z,16352.00
2023-05-21T11:33:49.868Z,15240.00
2023-05-21T11:34:49.854Z,20064.00
2023-05-21T11:35:50.009Z,17632.00
2023-05-21T11:36:49.667Z,19712.00
2023-05-21T11:37:49.589Z,19744.00
2023-05-21T11:38:49.524Z,25568.00
2023-05-21T11:39:49.456Z,23840.00
2023-05-21T11:40:49.385Z,25696.00
2023-05-21T11:41:49.314Z,24480.00
2023-05-21T11:42:53.434Z,25664.00
2023-05-21T11:43:49.177Z,19008.00
2023-05-21T11:44:49.165Z,20032.00
2023-05-21T11:45:49.038Z,20192.00
2023-05-21T11:46:49.113Z,19872.00
2023-05-21T11:47:49.336Z,21600.00
2023-05-21T11:48:48.834Z,25824.00
2023-05-21T11:49:48.766Z,25888.00
2023-05-21T11:50:48.710Z,30080.00
2023-05-21T11:53:31.374Z,38272.00
2023-05-21T11:55:31.257Z,50048.00
2023-05-21T11:56:31.150Z,54944.00
2023-05-21T11:57:31.264Z,54080.00
2023-05-21T11:58:31.247Z,56672.00
2023-05-21T11:59:33.584Z,61248.00
2023-05-21T12:00:31.284Z,62688.00
2023-05-21T12:01:30.817Z,64736.00
2023-05-21T12:05:22.724Z,16288.00
2023-05-21T12:06:22.780Z,43200.00
2023-05-21T12:07:25.576Z,54080.00
2023-05-21T12:08:22.516Z,59776.00
2023-05-21T12:13:33.181Z,50912.00
2023-05-21T12:14:33.069Z,49664.00
2023-05-21T12:15:36.034Z,47808.00
2023-05-21T12:16:32.991Z,55904.00
2023-05-21T12:17:32.905Z,54720.00
2023-05-21T12:18:32.816Z,54144.00
2023-05-21T12:19:32.778Z,48672.00
2023-05-21T12:20:32.686Z,50976.00
2023-05-21T12:22:15.118Z,54240.00
2023-05-21T12:23:15.078Z,53312.00
2023-05-21T12:24:15.006Z,50048.00
2023-05-21T12:25:14.932Z,49440.00
2023-05-21T12:26:14.866Z,45120.00
2023-05-21T12:27:14.813Z,43744.00
2023-05-21T12:28:14.743Z,39264.00
2023-05-21T12:29:14.685Z,35264.00
2023-05-21T12:30:14.623Z,32832.00
2023-05-21T12:31:14.566Z,33280.00
2023-05-21T12:32:15.095Z,33344.00
2023-05-21T12:33:15.239Z,30656.00
2023-05-21T12:34:14.362Z,28480.00
2023-05-21T12:35:14.356Z,27616.00
2023-05-21T12:36:14.239Z,26048.00
2023-05-21T12:37:14.175Z,25952.00
2023-05-21T12:38:14.111Z,25632.00
2023-05-21T12:39:14.070Z,26144.00