createdAt,value
2023-03-10T00:04:57.340Z,82.98
2023-03-10T00:09:58.869Z,82.52
2023-03-10T00:15:00.300Z,82.71
2023-03-10T00:20:02.566Z,82.50
2023-03-10T00:25:04.398Z,83.64
2023-03-10T00:30:06.464Z,84.17
2023-03-10T00:35:08.193Z,85.42
2023-03-10T00:40:11.487Z,85.28
2023-03-10T00:45:13.246Z,86.14
2023-03-10T00:50:15.325Z,87.13
2023-03-10T00:55:17.006Z,87.05
2023-03-10T01:00:18.936Z,88.16
2023-03-10T01:05:20.438Z,87.86
2023-03-10T01:10:21.917Z,90.06
2023-03-10T01:15:23.542Z,90.01
2023-03-10T01:20:25.044Z,91.04
2023-03-10T01:25:28.247Z,92.65
2023-03-10T01:30:29.683Z,93.22
2023-03-10T01:35:31.292Z,92.75
2023-03-10T01:40:33.058Z,95.19
2023-03-10T01:45:34.484Z,96.75
2023-03-10T01:50:37.719Z,96.60
2023-03-10T01:55:43.906Z,95.31
2023-03-10T02:00:45.556Z,95.54
2023-03-10T02:06:11.529Z,96.82
2023-03-10T02:11:14.712Z,96.39
2023-03-10T02:16:17.285Z,95.68
2023-03-10T02:21:44.410Z,95.18
2023-03-10T02:27:01.415Z,94.28
2023-03-10T02:32:03.395Z,93.61
2023-03-10T02:37:05.011Z,92.76
2023-03-10T02:42:06.627Z,91.71
2023-03-10T02:47:08.114Z,91.10
2023-03-10T02:52:24.150Z,90.45
2023-03-10T02:57:25.668Z,90.20
2023-03-10T03:02:27.197Z,89.54
2023-03-10T03:07:28.811Z,89.18
2023-03-10T03:12:30.333Z,88.75
2023-03-10T03:17:32.057Z,88.31
2023-03-10T03:22:33.460Z,87.95
2023-03-10T03:27:35.239Z,88.63
2023-03-10T03:32:37.322Z,88.65
2023-03-10T03:37:39.174Z,88.53
2023-03-10T03:42:46.314Z,88.70
2023-03-10T03:47:48.014Z,87.91
2023-03-10T03:52:50.286Z,88.63
2023-03-10T03:57:52.482Z,88.93
2023-03-10T04:02:54.002Z,89.34
2023-03-10T04:07:55.658Z,89.84
2023-03-10T04:12:57.522Z,89.61
2023-03-10T04:18:00.413Z,89.86
2023-03-10T04:23:02.230Z,90.88
2023-03-10T04:28:03.801Z,91.19
2023-03-10T04:33:05.237Z,91.93
2023-03-10T04:38:06.879Z,93.62
2023-03-10T04:43:08.336Z,94.53
2023-03-10T04:48:09.812Z,94.38
2023-03-10T04:53:11.294Z,96.06
2023-03-10T04:58:13.419Z,96.22
2023-03-10T05:03:15.726Z,96.67
2023-03-10T05:08:17.522Z,96.04
2023-03-10T05:13:19.133Z,95.02
2023-03-10T05:18:20.686Z,93.11
2023-03-10T05:23:24.494Z,90.24
2023-03-10T05:28:26.004Z,88.44
2023-03-10T05:33:29.564Z,87.48
2023-03-10T05:38:32.948Z,85.73
2023-03-10T05:43:35.370Z,84.40
2023-03-10T05:48:36.912Z,82.82
2023-03-10T05:53:39.525Z,83.43
2023-03-10T05:58:41.518Z,82.89
2023-03-10T06:03:46.442Z,82.98
2023-03-10T06:08:47.980Z,84.26
2023-03-10T06:13:49.697Z,85.59
2023-03-10T06:18:57.828Z,86.28
2023-03-10T06:24:00.467Z,87.10
2023-03-10T06:29:02.029Z,87.58
2023-03-10T06:34:04.637Z,87.12
2023-03-10T06:39:07.229Z,85.89
2023-03-10T06:44:08.775Z,84.30
2023-03-10T06:49:10.230Z,78.35
2023-03-10T06:54:11.719Z,70.19
2023-03-10T06:59:13.575Z,63.60
2023-03-10T07:04:15.278Z,62.03
2023-03-10T07:09:16.885Z,65.91
2023-03-10T07:14:18.474Z,69.59
2023-03-10T07:19:19.965Z,75.84
2023-03-10T07:24:21.949Z,83.69
2023-03-10T07:29:23.540Z,85.68
2023-03-10T07:34:25.117Z,88.00
2023-03-10T07:39:26.655Z,90.45
2023-03-10T07:44:28.195Z,93.61
2023-03-10T07:49:32.218Z,92.84
2023-03-10T07:54:33.694Z,95.39
2023-03-10T07:59:35.644Z,97.74
2023-03-10T08:04:37.200Z,98.75
2023-03-10T08:09:39.427Z,98.60
2023-03-10T08:14:41.525Z,98.20
2023-03-10T08:19:43.890Z,96.44
2023-03-10T08:24:45.608Z,94.69
2023-03-10T08:29:47.230Z,93.39
2023-03-10T08:34:48.740Z,93.62
2023-03-10T08:39:52.956Z,94.03
2023-03-10T08:44:56.057Z,95.16
2023-03-10T08:49:57.807Z,95.69
2023-03-10T08:54:59.996Z,95.65
2023-03-10T09:00:02.215Z,96.44
2023-03-10T09:05:04.118Z,96.65
2023-03-10T09:10:05.950Z,97.92
2023-03-10T09:15:08.419Z,98.33
2023-03-10T09:20:10.524Z,96.92
2023-03-10T09:25:12.016Z,95.69
2023-03-10T09:30:15.347Z,97.04
2023-03-10T09:35:17.075Z,98.45
2023-03-10T09:40:20.675Z,98.52
2023-03-10T09:45:47.952Z,97.76
2023-03-10T09:50:52.469Z,98.94
2023-03-10T09:55:54.021Z,100.00
2023-03-10T10:00:55.495Z,100.00
2023-03-10T10:05:59.254Z,100.00
2023-03-10T10:11:02.915Z,100.00
2023-03-10T10:16:47.870Z,100.00
2023-03-10T10:22:14.020Z,100.00
2023-03-10T10:27:18.326Z,98.08
2023-03-10T10:32:21.038Z,95.13
2023-03-10T10:37:36.542Z,94.54
2023-03-10T10:42:51.537Z,93.91
2023-03-10T10:47:57.759Z,93.39
2023-03-10T10:53:26.653Z,92.99
2023-03-10T10:58:29.829Z,94.04
2023-03-10T11:03:35.511Z,96.04
2023-03-10T11:08:39.409Z,97.20
2023-03-10T11:13:40.904Z,98.05
2023-03-10T11:18:56.570Z,97.82
2023-03-10T11:24:25.906Z,97.97
2023-03-10T11:29:49.827Z,98.22
2023-03-10T11:34:55.864Z,99.60
2023-03-10T11:40:16.388Z,98.96
2023-03-10T11:45:32.124Z,97.77
2023-03-10T11:50:59.184Z,96.69
2023-03-10T11:56:02.835Z,96.77
2023-03-10T12:01:05.882Z,97.93
2023-03-10T12:06:19.726Z,97.12
2023-03-10T12:11:25.432Z,96.94
2023-03-10T12:16:31.344Z,98.30
2023-03-10T12:21:33.702Z,98.69
2023-03-10T12:26:39.434Z,98.85
2023-03-10T12:31:41.346Z,100.00
2023-03-10T12:36:46.607Z,100.00
2023-03-10T12:41:53.318Z,100.00
2023-03-10T12:47:21.755Z,100.00
2023-03-10T12:52:44.884Z,100.00
2023-03-10T12:57:52.765Z,100.00
2023-03-10T13:03:16.992Z,100.00
2023-03-10T13:08:24.695Z,100.00
2023-03-10T13:13:34.173Z,100.00
2023-03-10T13:18:35.874Z,100.00
2023-03-10T13:23:37.610Z,100.00
2023-03-10T13:28:39.139Z,100.00
2023-03-10T13:33:52.713Z,100.00
2023-03-10T13:38:56.466Z,100.00
2023-03-10T13:43:58.146Z,100.00
2023-03-10T13:49:04.056Z,100.00
2023-03-10T13:54:22.174Z,100.00
2023-03-10T13:59:27.321Z,97.69
2023-03-10T14:04:41.073Z,97.87
2023-03-10T14:09:42.645Z,97.61
2023-03-10T14:14:44.669Z,96.08
2023-03-10T14:19:48.735Z,94.48
2023-03-10T14:24:51.016Z,93.02
2023-03-10T14:29:55.456Z,92.35
2023-03-10T14:34:56.923Z,90.66
2023-03-10T14:39:58.345Z,90.31
2023-03-10T14:45:06.266Z,89.20
2023-03-10T14:50:14.304Z,89.58
2023-03-10T14:55:19.501Z,90.60
2023-03-10T15:00:22.081Z,90.37
2023-03-10T15:05:34.619Z,89.39
2023-03-10T15:10:47.380Z,86.78
2023-03-10T15:15:50.119Z,87.15
2023-03-10T15:20:52.062Z,85.36
2023-03-10T15:25:54.910Z,85.51
2023-03-10T15:30:56.486Z,82.54
2023-03-10T15:35:58.066Z,79.59
2023-03-10T15:41:01.064Z,79.79
2023-03-10T15:46:07.140Z,78.72
2023-03-10T15:51:10.738Z,78.37
2023-03-10T15:56:13.117Z,77.02
2023-03-10T16:01:18.703Z,76.76
2023-03-10T16:06:24.873Z,75.43
2023-03-10T16:11:26.561Z,75.54
2023-03-10T16:16:28.606Z,75.67
2023-03-10T16:21:30.257Z,75.91
2023-03-10T16:26:31.749Z,75.61
2023-03-10T16:31:33.532Z,75.49
2023-03-10T16:36:36.897Z,75.57
2023-03-10T16:41:41.874Z,74.62
2023-03-10T16:46:43.467Z,73.91
2023-03-10T16:51:47.593Z,74.13
2023-03-10T16:56:51.511Z,73.22
2023-03-10T17:01:53.482Z,73.36
2023-03-10T17:06:55.654Z,73.20
2023-03-10T17:11:57.256Z,73.45
2023-03-10T17:16:58.822Z,75.03
2023-03-10T17:22:00.342Z,79.16
2023-03-10T17:27:02.403Z,83.34
2023-03-10T17:32:04.287Z,84.52
2023-03-10T17:37:09.166Z,81.74
2023-03-10T17:42:10.622Z,81.26
2023-03-10T17:47:12.271Z,80.17
2023-03-10T17:52:13.816Z,80.42
2023-03-10T17:57:16.016Z,80.12
2023-03-10T18:02:18.147Z,81.02
2023-03-10T18:07:19.690Z,79.83
2023-03-10T18:12:21.185Z,80.45
2023-03-10T18:17:22.648Z,82.26
2023-03-10T18:22:24.104Z,83.26
2023-03-10T18:27:25.574Z,81.80
2023-03-10T18:32:29.469Z,81.09
2023-03-10T18:37:35.152Z,81.07
2023-03-10T18:42:36.664Z,80.75
2023-03-10T18:47:38.093Z,81.95
2023-03-10T18:52:42.911Z,83.72
2023-03-10T18:57:44.905Z,82.85
2023-03-10T19:02:46.856Z,83.59
2023-03-10T19:07:48.787Z,83.57
2023-03-10T19:12:50.218Z,80.71
2023-03-10T19:17:51.635Z,80.87
2023-03-10T19:22:53.517Z,79.58
2023-03-10T19:27:55.005Z,79.88
2023-03-10T19:32:57.181Z,78.48
2023-03-10T19:37:58.894Z,75.51
2023-03-10T19:43:00.366Z,75.06
2023-03-10T19:48:02.196Z,75.60
2023-03-10T19:53:04.199Z,74.74
2023-03-10T19:58:05.659Z,73.62
2023-03-10T20:03:07.124Z,73.09
2023-03-10T20:08:09.131Z,73.10
2023-03-10T20:13:10.843Z,74.36
2023-03-10T20:18:12.306Z,74.43
2023-03-10T20:23:15.194Z,74.25
2023-03-10T20:28:18.254Z,75.65
2023-03-10T20:33:23.051Z,75.46
2023-03-10T20:38:24.509Z,75.79
2023-03-10T20:43:27.454Z,76.46
2023-03-10T20:48:29.458Z,76.13
2023-03-10T20:53:33.328Z,75.90
2023-03-10T20:58:34.952Z,74.89
2023-03-10T21:03:38.260Z,74.92
2023-03-10T21:08:39.709Z,73.15
2023-03-10T21:13:41.285Z,73.08
2023-03-10T21:18:42.734Z,73.66
2023-03-10T21:23:45.195Z,73.37
2023-03-10T21:28:48.423Z,73.20
2023-03-10T21:33:50.489Z,73.05
2023-03-10T21:38:52.773Z,71.55
2023-03-10T21:43:57.726Z,72.24
2023-03-10T21:48:59.661Z,71.45
2023-03-10T21:54:03.002Z,72.37
2023-03-10T21:59:05.514Z,71.29
2023-03-10T22:04:06.918Z,72.42
2023-03-10T22:09:08.287Z,71.99
2023-03-10T22:14:12.527Z,72.99
2023-03-10T22:19:13.909Z,73.07
2023-03-10T22:24:15.298Z,73.28
2023-03-10T22:29:17.197Z,72.89
2023-03-10T22:34:20.198Z,73.92
2023-03-10T22:39:23.479Z,73.16
2023-03-10T22:44:25.005Z,73.08
2023-03-10T22:49:26.475Z,73.07
2023-03-10T22:54:28.519Z,72.91
2023-03-10T22:59:30.427Z,72.86
2023-03-10T23:04:35.890Z,73.98
2023-03-10T23:09:37.392Z,73.87
2023-03-10T23:14:38.889Z,73.23
2023-03-10T23:19:41.267Z,73.50
2023-03-10T23:24:43.150Z,74.39
2023-03-10T23:29:45.367Z,74.39
2023-03-10T23:34:47.440Z,74.27
2023-03-10T23:39:49.694Z,74.95
2023-03-10T23:44:51.953Z,75.17
2023-03-10T23:49:55.682Z,74.70
2023-03-10T23:54:57.223Z,74.87
2023-03-10T23:59:59.188Z,75.24
