createdAt,value
2023-01-12T00:01:55.512Z,2.90
2023-01-12T00:04:23.714Z,2.87
2023-01-12T00:06:51.831Z,2.96
2023-01-12T00:09:21.384Z,2.86
2023-01-12T00:11:49.602Z,3.00
2023-01-12T00:14:18.105Z,2.89
2023-01-12T00:16:46.611Z,2.90
2023-01-12T00:19:16.753Z,2.84
2023-01-12T00:21:50.186Z,2.88
2023-01-12T00:24:21.761Z,2.89
2023-01-12T00:26:51.563Z,2.85
2023-01-12T00:29:20.155Z,2.85
2023-01-12T00:31:48.738Z,2.86
2023-01-12T00:34:17.540Z,2.88
2023-01-12T00:36:46.856Z,2.95
2023-01-12T00:39:15.803Z,2.63
2023-01-12T00:42:02.208Z,2.91
2023-01-12T00:44:50.075Z,2.98
2023-01-12T00:47:19.496Z,2.97
2023-01-12T00:49:48.011Z,3.00
2023-01-12T00:52:30.049Z,3.02
2023-01-12T00:54:59.599Z,2.95
2023-01-12T00:57:28.345Z,2.93
2023-01-12T01:00:00.292Z,2.13
2023-01-12T01:02:29.908Z,2.93
2023-01-12T01:04:58.088Z,2.28
2023-01-12T01:07:26.286Z,2.83
2023-01-12T01:09:54.463Z,2.92
2023-01-12T01:12:22.639Z,2.70
2023-01-12T01:14:50.823Z,2.90
2023-01-12T01:17:20.544Z,2.90
2023-01-12T01:19:49.559Z,2.94
2023-01-12T01:22:17.701Z,2.75
2023-01-12T01:24:45.929Z,2.89
2023-01-12T01:27:14.153Z,2.90
2023-01-12T01:29:42.587Z,2.87
2023-01-12T01:32:10.959Z,2.84
2023-01-12T01:34:40.524Z,2.78
2023-01-12T01:37:08.637Z,1.95
2023-01-12T01:39:36.795Z,2.83
2023-01-12T01:42:05.022Z,2.85
2023-01-12T01:44:55.006Z,2.86
2023-01-12T01:47:30.059Z,2.87
2023-01-12T01:50:03.326Z,2.93
2023-01-12T01:52:35.235Z,2.97
2023-01-12T01:55:08.240Z,2.90
2023-01-12T01:57:44.388Z,2.12
2023-01-12T02:00:14.563Z,2.83
2023-01-12T02:02:44.266Z,2.81
2023-01-12T02:05:17.478Z,2.80
2023-01-12T02:07:45.944Z,2.78
2023-01-12T02:10:14.163Z,2.82
2023-01-12T02:13:00.747Z,2.86
2023-01-12T02:16:07.421Z,2.83
2023-01-12T02:18:40.755Z,2.85
2023-01-12T02:21:35.838Z,2.86
2023-01-12T02:24:33.763Z,2.87
2023-01-12T02:27:30.029Z,2.83
2023-01-12T02:30:34.494Z,2.65
2023-01-12T02:33:19.929Z,2.80
2023-01-12T02:35:59.679Z,2.93
2023-01-12T02:38:36.270Z,2.83
2023-01-12T02:41:10.805Z,2.72
2023-01-12T02:43:40.273Z,2.75
2023-01-12T02:46:15.754Z,2.72
2023-01-12T02:48:52.753Z,2.66
2023-01-12T02:51:29.330Z,2.62
2023-01-12T02:54:01.625Z,2.81
2023-01-12T02:56:33.155Z,2.31
2023-01-12T02:59:05.693Z,2.06
2023-01-12T03:01:34.999Z,2.62
2023-01-12T03:04:09.094Z,2.73
2023-01-12T03:06:43.224Z,2.77
2023-01-12T03:09:11.719Z,2.78
2023-01-12T03:11:41.867Z,2.79
2023-01-12T03:14:12.429Z,2.98
2023-01-12T03:16:41.897Z,2.94
2023-01-12T03:19:15.895Z,2.85
2023-01-12T03:21:50.363Z,2.53
2023-01-12T03:24:23.630Z,2.59
2023-01-12T03:26:56.555Z,2.56
2023-01-12T03:29:29.828Z,2.63
2023-01-12T03:31:59.373Z,2.60
2023-01-12T03:34:29.922Z,2.63
2023-01-12T03:37:04.190Z,2.64
2023-01-12T03:39:39.425Z,2.60
2023-01-12T03:42:13.630Z,2.64
2023-01-12T03:44:48.831Z,2.75
2023-01-12T03:47:22.139Z,2.83
2023-01-12T03:49:57.002Z,2.79
2023-01-12T03:52:27.800Z,2.76
2023-01-12T03:54:59.618Z,2.57
2023-01-12T03:57:29.282Z,2.52
2023-01-12T03:59:59.695Z,2.48
2023-01-12T04:02:27.987Z,2.56
2023-01-12T04:04:58.936Z,2.54
2023-01-12T04:07:27.216Z,2.40
2023-01-12T04:09:55.337Z,2.59
2023-01-12T04:12:23.466Z,2.59
2023-01-12T04:14:51.578Z,2.58
2023-01-12T04:17:24.246Z,2.58
2023-01-12T04:19:52.999Z,2.65
2023-01-12T04:22:39.900Z,2.72
2023-01-12T04:25:09.807Z,2.46
2023-01-12T04:27:38.140Z,2.66
2023-01-12T04:30:07.137Z,2.05
2023-01-12T04:32:35.351Z,2.51
2023-01-12T04:35:03.501Z,2.49
2023-01-12T04:37:34.888Z,2.53
2023-01-12T04:40:03.001Z,2.02
2023-01-12T04:42:48.574Z,2.46
2023-01-12T04:45:16.936Z,1.78
2023-01-12T04:47:45.144Z,2.47
2023-01-12T04:50:13.431Z,1.47
2023-01-12T04:52:43.015Z,2.49
2023-01-12T04:55:11.337Z,2.46
2023-01-12T04:57:42.227Z,2.51
2023-01-12T05:00:11.670Z,2.50
2023-01-12T05:02:39.820Z,2.37
2023-01-12T05:05:09.267Z,2.51
2023-01-12T05:07:37.381Z,2.56
2023-01-12T05:10:25.247Z,2.32
2023-01-12T05:12:53.373Z,2.42
2023-01-12T05:15:21.505Z,2.19
2023-01-12T05:17:49.868Z,2.34
2023-01-12T05:20:18.436Z,2.36
2023-01-12T05:22:48.541Z,2.43
2023-01-12T05:25:18.281Z,2.42
2023-01-12T05:27:46.421Z,2.35
2023-01-12T05:30:14.952Z,2.11
2023-01-12T05:32:43.074Z,2.33
2023-01-12T05:35:11.304Z,2.31
2023-01-12T05:37:39.389Z,2.24
2023-01-12T05:40:08.180Z,2.15
2023-01-12T05:42:55.390Z,2.13
2023-01-12T05:45:23.692Z,2.41
2023-01-12T05:47:58.188Z,2.46
2023-01-12T05:50:26.282Z,2.34
2023-01-12T05:52:54.608Z,2.30
2023-01-12T05:55:22.731Z,2.27
2023-01-12T05:57:52.374Z,2.32
2023-01-12T06:00:21.201Z,2.47
2023-01-12T06:02:49.393Z,2.37
2023-01-12T06:05:17.670Z,2.25
2023-01-12T06:07:45.941Z,2.20
2023-01-12T06:10:14.232Z,2.20
2023-01-12T06:12:59.891Z,1.93
2023-01-12T06:15:29.395Z,2.20
2023-01-12T06:17:58.182Z,2.24
2023-01-12T06:20:26.287Z,2.22
2023-01-12T06:22:54.417Z,2.20
2023-01-12T06:25:22.965Z,2.07
2023-01-12T06:27:51.073Z,2.10
2023-01-12T06:30:19.690Z,2.05
2023-01-12T06:32:49.231Z,2.11
2023-01-12T06:35:19.495Z,2.00
2023-01-12T06:37:48.282Z,2.07
2023-01-12T06:40:16.692Z,2.15
2023-01-12T06:42:44.943Z,2.03
2023-01-12T06:45:13.622Z,2.12
2023-01-12T06:47:52.279Z,1.42
2023-01-12T06:50:20.710Z,2.26
2023-01-12T06:52:49.070Z,2.24
2023-01-12T06:55:17.355Z,2.07
2023-01-12T06:57:45.777Z,2.00
2023-01-12T07:00:15.179Z,1.81
2023-01-12T07:02:43.401Z,1.94
2023-01-12T07:05:12.968Z,1.90
2023-01-12T07:07:41.327Z,1.96
2023-01-12T07:10:10.591Z,1.90
2023-01-12T07:12:38.898Z,2.00
2023-01-12T07:15:08.132Z,2.09
2023-01-12T07:17:36.351Z,2.03
2023-01-12T07:20:04.623Z,1.62
2023-01-12T07:22:34.278Z,1.98
2023-01-12T07:25:02.511Z,2.04
2023-01-12T07:27:30.685Z,2.18
2023-01-12T07:29:58.826Z,2.34
2023-01-12T07:32:29.734Z,3.16
2023-01-12T07:34:57.858Z,3.04
2023-01-12T07:37:26.061Z,2.89
2023-01-12T07:39:57.659Z,2.73
2023-01-12T07:42:27.185Z,2.72
2023-01-12T07:44:55.512Z,2.59
2023-01-12T07:47:23.723Z,2.53
2023-01-12T07:49:51.827Z,2.54
2023-01-12T07:52:20.050Z,2.45
2023-01-12T07:54:48.190Z,1.68
2023-01-12T07:57:18.448Z,2.51
2023-01-12T07:59:46.574Z,2.34
2023-01-12T08:02:17.191Z,2.37
2023-01-12T08:04:45.795Z,2.02
2023-01-12T08:07:15.015Z,2.25
2023-01-12T08:09:43.302Z,2.47
2023-01-12T08:12:11.508Z,2.68
2023-01-12T08:14:43.152Z,2.78
2023-01-12T08:17:16.339Z,2.95
2023-01-12T08:19:50.108Z,3.15
2023-01-12T08:22:22.123Z,3.17
2023-01-12T08:24:56.600Z,3.58
2023-01-12T08:27:28.327Z,3.82
2023-01-12T08:29:58.806Z,3.99
2023-01-12T08:32:29.615Z,4.23
2023-01-12T08:35:02.313Z,4.36
2023-01-12T08:37:32.475Z,4.55
2023-01-12T08:40:00.664Z,4.67
2023-01-12T08:42:31.552Z,4.75
2023-01-12T08:45:01.732Z,4.97
2023-01-12T08:47:30.784Z,5.04
2023-01-12T08:50:00.603Z,4.33
2023-01-12T08:52:31.896Z,4.56
2023-01-12T08:55:00.282Z,5.24
2023-01-12T08:57:28.409Z,5.48
2023-01-12T08:59:57.784Z,5.57
2023-01-12T09:02:27.565Z,5.74
2023-01-12T09:04:55.850Z,5.88
2023-01-12T09:07:24.018Z,6.02
2023-01-12T09:09:52.192Z,6.13
2023-01-12T09:12:20.292Z,6.25
2023-01-12T09:14:48.551Z,4.47
2023-01-12T09:17:16.786Z,6.25
2023-01-12T09:19:50.010Z,6.63
2023-01-12T09:22:18.180Z,6.80
2023-01-12T09:24:46.671Z,6.85
2023-01-12T09:27:14.881Z,6.95
2023-01-12T09:29:43.096Z,7.00
2023-01-12T09:32:11.256Z,6.38
2023-01-12T09:34:39.557Z,7.16
2023-01-12T09:37:09.164Z,7.31
2023-01-12T09:39:37.377Z,7.27
2023-01-12T09:42:24.305Z,6.44
2023-01-12T09:45:11.247Z,7.49
2023-01-12T09:47:44.804Z,7.46
2023-01-12T09:50:15.700Z,7.80
2023-01-12T09:52:50.000Z,8.07
2023-01-12T09:55:20.392Z,8.20
2023-01-12T09:58:15.530Z,8.18
2023-01-12T10:00:43.732Z,8.23
2023-01-12T10:03:17.481Z,8.39
2023-01-12T10:05:49.721Z,8.39
2023-01-12T10:08:28.656Z,8.55
2023-01-12T10:11:07.365Z,8.41
2023-01-12T10:13:54.818Z,8.59
2023-01-12T10:16:32.671Z,8.59
2023-01-12T10:19:08.175Z,8.74
2023-01-12T10:21:37.087Z,8.13
2023-01-12T10:24:13.110Z,8.79
2023-01-12T10:26:43.803Z,8.85
2023-01-12T10:29:13.485Z,8.85
2023-01-12T10:31:42.133Z,8.71
2023-01-12T10:34:12.496Z,8.77
2023-01-12T10:36:44.675Z,8.79
2023-01-12T10:39:33.057Z,8.55
2023-01-12T10:42:32.310Z,8.59
2023-01-12T10:45:15.605Z,8.62
2023-01-12T10:47:45.209Z,8.60
2023-01-12T10:50:25.218Z,8.47
2023-01-12T10:52:58.414Z,8.51
2023-01-12T10:55:32.770Z,8.53
2023-01-12T10:58:01.189Z,8.45
2023-01-12T11:00:30.193Z,8.53
2023-01-12T11:02:58.450Z,8.44
2023-01-12T11:05:36.873Z,8.54
2023-01-12T11:08:24.624Z,8.55
2023-01-12T11:10:54.511Z,8.47
2023-01-12T11:13:27.615Z,8.55
2023-01-12T11:16:05.792Z,8.55
2023-01-12T11:18:39.865Z,8.49
2023-01-12T11:21:10.436Z,8.87
2023-01-12T11:23:44.288Z,8.71
2023-01-12T11:26:19.898Z,8.45
2023-01-12T11:28:51.249Z,9.27
2023-01-12T11:31:25.739Z,9.44
2023-01-12T11:33:58.613Z,9.62
2023-01-12T11:36:29.368Z,9.83
2023-01-12T11:39:04.351Z,10.06
2023-01-12T11:41:39.355Z,10.24
2023-01-12T11:44:16.501Z,10.45
2023-01-12T11:46:49.070Z,9.95
2023-01-12T11:49:24.251Z,10.71
2023-01-12T11:51:57.028Z,10.40
2023-01-12T11:54:27.222Z,10.93
2023-01-12T11:57:28.643Z,11.01
2023-01-12T12:00:10.970Z,11.01
2023-01-12T12:02:42.580Z,11.15
2023-01-12T12:05:26.794Z,11.31
2023-01-12T12:08:07.089Z,11.38
2023-01-12T12:10:42.458Z,11.37
2023-01-12T12:13:28.045Z,11.30
2023-01-12T12:16:11.327Z,11.24
2023-01-12T12:19:01.749Z,11.29
2023-01-12T12:21:48.320Z,11.47
2023-01-12T12:24:31.861Z,11.47
2023-01-12T12:27:08.603Z,11.36
2023-01-12T12:30:02.518Z,11.46
2023-01-12T12:32:41.257Z,11.45
2023-01-12T12:35:37.153Z,11.39
2023-01-12T12:38:22.915Z,11.35
2023-01-12T12:41:18.915Z,11.35
2023-01-12T12:44:13.042Z,11.41
2023-01-12T12:46:53.416Z,11.30
2023-01-12T12:49:29.182Z,11.18
2023-01-12T12:52:00.225Z,11.05
2023-01-12T12:54:30.494Z,10.94
2023-01-12T12:56:59.630Z,10.70
2023-01-12T12:59:56.909Z,10.81
2023-01-12T13:02:40.243Z,10.75
2023-01-12T13:05:11.745Z,10.67
2023-01-12T13:07:45.541Z,10.64
2023-01-12T13:10:32.241Z,10.61
2023-01-12T13:13:04.585Z,10.63
2023-01-12T13:15:37.405Z,10.70
2023-01-12T13:18:07.385Z,11.04
2023-01-12T13:21:01.080Z,11.83
2023-01-12T13:24:19.036Z,12.45
2023-01-12T13:26:52.334Z,12.58
2023-01-12T13:29:50.599Z,12.40
2023-01-12T13:32:41.716Z,11.92
2023-01-12T13:35:55.914Z,11.62
2023-01-12T13:38:43.811Z,11.34
2023-01-12T13:41:38.885Z,11.03
2023-01-12T13:44:09.531Z,10.71
2023-01-12T13:46:42.868Z,11.05
2023-01-12T13:49:31.906Z,11.01
2023-01-12T13:52:05.488Z,11.00
2023-01-12T13:54:36.169Z,12.01
2023-01-12T13:57:06.710Z,13.96
2023-01-12T13:59:35.331Z,15.46
2023-01-12T14:02:04.897Z,16.07
2023-01-12T14:05:05.696Z,16.81
2023-01-12T14:07:53.015Z,15.89
2023-01-12T14:10:35.070Z,14.70
2023-01-12T14:13:34.873Z,13.22
2023-01-12T14:16:28.201Z,12.35
2023-01-12T14:18:56.420Z,11.62
2023-01-12T14:21:27.383Z,10.91
2023-01-12T14:24:09.569Z,10.67
2023-01-12T14:26:39.177Z,10.32
2023-01-12T14:29:11.451Z,10.08
2023-01-12T14:31:41.896Z,9.68
2023-01-12T14:34:23.570Z,9.57
2023-01-12T14:36:51.928Z,9.39
2023-01-12T14:39:23.126Z,8.84
2023-01-12T14:42:12.257Z,9.04
2023-01-12T14:45:18.354Z,8.89
2023-01-12T14:47:46.581Z,8.78
2023-01-12T14:50:21.088Z,8.34
2023-01-12T14:52:50.596Z,8.45
2023-01-12T14:55:27.121Z,8.17
2023-01-12T14:58:00.296Z,8.03
2023-01-12T15:00:31.271Z,8.05
2023-01-12T15:03:01.067Z,8.03
2023-01-12T15:05:30.496Z,8.00
2023-01-12T15:08:00.391Z,7.93
2023-01-12T15:10:33.022Z,7.87
2023-01-12T15:13:25.021Z,7.73
2023-01-12T15:16:10.891Z,7.58
2023-01-12T15:18:56.376Z,7.35
2023-01-12T15:21:42.793Z,7.19
2023-01-12T15:24:39.941Z,7.01
2023-01-12T15:27:09.185Z,6.88
2023-01-12T15:29:39.011Z,6.39
2023-01-12T15:32:13.985Z,6.53
2023-01-12T15:34:42.154Z,6.66
2023-01-12T15:37:10.829Z,6.59
2023-01-12T15:39:39.033Z,6.35
2023-01-12T15:42:21.496Z,6.41
2023-01-12T15:44:52.753Z,6.38
2023-01-12T15:47:21.432Z,6.33
2023-01-12T15:49:51.497Z,6.22
2023-01-12T15:52:22.655Z,6.06
2023-01-12T15:54:51.423Z,6.07
2023-01-12T15:57:20.135Z,5.72
2023-01-12T15:59:51.114Z,5.63
2023-01-12T16:02:34.776Z,5.84
2023-01-12T16:05:03.420Z,5.02
2023-01-12T16:07:31.608Z,5.76
2023-01-12T16:09:59.785Z,5.72
2023-01-12T16:12:28.001Z,5.65
2023-01-12T16:14:58.834Z,5.64
2023-01-12T16:17:27.091Z,5.59
2023-01-12T16:19:55.289Z,5.60
2023-01-12T16:22:26.670Z,5.59
2023-01-12T16:24:56.748Z,5.56
2023-01-12T16:27:27.177Z,5.47
2023-01-12T16:29:57.177Z,5.43
2023-01-12T16:32:26.596Z,4.31
2023-01-12T16:34:54.907Z,4.68
2023-01-12T16:37:27.508Z,5.17
2023-01-12T16:39:55.983Z,5.22
2023-01-12T16:42:24.220Z,5.23
2023-01-12T16:44:52.533Z,5.17
2023-01-12T16:47:22.432Z,5.10
2023-01-12T16:49:51.666Z,4.98
2023-01-12T16:52:22.367Z,4.80
2023-01-12T16:54:50.587Z,4.93
2023-01-12T16:57:19.982Z,4.93
2023-01-12T16:59:50.936Z,4.85
2023-01-12T17:02:21.659Z,4.96
2023-01-12T17:04:52.539Z,4.73
2023-01-12T17:07:21.486Z,4.80
2023-01-12T17:09:50.072Z,4.75
2023-01-12T17:12:18.652Z,4.68
2023-01-12T17:14:47.126Z,4.85
2023-01-12T17:17:15.439Z,4.73
2023-01-12T17:19:46.436Z,4.70
2023-01-12T17:22:14.896Z,4.60
2023-01-12T17:24:43.234Z,4.77
2023-01-12T17:27:12.220Z,4.65
2023-01-12T17:29:40.534Z,4.33
2023-01-12T17:32:09.603Z,4.70
2023-01-12T17:34:39.447Z,4.68
2023-01-12T17:37:09.873Z,4.59
2023-01-12T17:39:40.116Z,4.66
2023-01-12T17:42:26.617Z,4.66
2023-01-12T17:44:54.826Z,4.65
2023-01-12T17:47:23.131Z,4.71
2023-01-12T17:49:52.855Z,4.71
2023-01-12T17:52:22.536Z,4.74
2023-01-12T17:54:50.986Z,4.71
2023-01-12T17:57:19.204Z,4.65
2023-01-12T17:59:47.557Z,4.59
2023-01-12T18:02:16.564Z,4.64
2023-01-12T18:04:45.091Z,4.45
2023-01-12T18:07:13.272Z,4.45
2023-01-12T18:09:43.256Z,4.25
2023-01-12T18:12:12.524Z,4.38
2023-01-12T18:14:40.794Z,4.25
2023-01-12T18:17:11.283Z,4.35
2023-01-12T18:19:41.508Z,4.31
2023-01-12T18:22:11.037Z,4.31
2023-01-12T18:24:39.477Z,4.32
2023-01-12T18:27:09.156Z,4.27
2023-01-12T18:29:37.569Z,4.27
2023-01-12T18:32:06.612Z,4.26
2023-01-12T18:34:35.138Z,3.97
2023-01-12T18:37:03.436Z,4.32
2023-01-12T18:39:31.760Z,4.31
2023-01-12T18:42:17.423Z,3.22
2023-01-12T18:44:48.308Z,4.16
2023-01-12T18:47:34.401Z,4.03
2023-01-12T18:50:32.395Z,4.33
2023-01-12T18:53:18.259Z,2.98
2023-01-12T18:55:46.597Z,4.31
2023-01-12T18:58:15.013Z,4.19
2023-01-12T19:00:44.710Z,4.15
2023-01-12T19:03:13.477Z,4.02
2023-01-12T19:05:53.470Z,3.50
2023-01-12T19:08:39.313Z,4.08
2023-01-12T19:11:12.424Z,4.22
2023-01-12T19:13:58.063Z,3.43
2023-01-12T19:16:45.188Z,4.14
2023-01-12T19:19:13.532Z,3.96
2023-01-12T19:22:10.857Z,4.02
2023-01-12T19:24:56.710Z,4.09
2023-01-12T19:27:42.616Z,4.09
2023-01-12T19:30:12.046Z,4.12
2023-01-12T19:32:42.568Z,3.03
2023-01-12T19:35:11.835Z,4.00
2023-01-12T19:37:40.361Z,4.09
2023-01-12T19:40:18.069Z,4.04
2023-01-12T19:43:03.561Z,4.14
2023-01-12T19:45:31.907Z,4.13
2023-01-12T19:48:01.575Z,3.99
2023-01-12T19:50:29.746Z,3.82
2023-01-12T19:52:58.067Z,4.02
2023-01-12T19:55:26.810Z,4.04
2023-01-12T19:57:55.063Z,3.90
2023-01-12T20:00:23.358Z,4.03
2023-01-12T20:02:51.662Z,3.93
2023-01-12T20:05:23.629Z,3.98
2023-01-12T20:07:52.987Z,3.45
2023-01-12T20:10:22.271Z,3.74
2023-01-12T20:12:52.630Z,4.01
2023-01-12T20:15:21.931Z,3.92
2023-01-12T20:17:50.303Z,3.94
2023-01-12T20:20:20.620Z,3.68
2023-01-12T20:22:50.790Z,3.97
2023-01-12T20:25:19.410Z,3.94
2023-01-12T20:27:49.310Z,3.98
2023-01-12T20:30:31.848Z,2.84
2023-01-12T20:33:04.751Z,3.85
2023-01-12T20:35:35.538Z,3.79
2023-01-12T20:38:07.035Z,3.65
2023-01-12T20:40:35.767Z,3.73
2023-01-12T20:43:04.069Z,3.70
2023-01-12T20:45:32.201Z,3.67
2023-01-12T20:48:00.504Z,3.75
2023-01-12T20:50:28.716Z,3.74
2023-01-12T20:52:58.656Z,3.38
2023-01-12T20:55:26.888Z,3.56
2023-01-12T20:57:55.242Z,3.46
2023-01-12T21:00:23.610Z,3.41
2023-01-12T21:02:51.852Z,3.49
2023-01-12T21:05:20.780Z,3.55
2023-01-12T21:07:52.024Z,2.79
2023-01-12T21:10:24.035Z,3.60
2023-01-12T21:12:52.357Z,3.49
2023-01-12T21:15:21.041Z,3.24
2023-01-12T21:17:49.299Z,3.35
2023-01-12T21:20:18.221Z,2.90
2023-01-12T21:22:46.622Z,3.17
2023-01-12T21:25:15.332Z,3.36
2023-01-12T21:27:44.986Z,3.43
2023-01-12T21:30:13.720Z,3.38
2023-01-12T21:32:43.574Z,3.30
2023-01-12T21:35:12.022Z,3.22
2023-01-12T21:37:40.271Z,3.24
2023-01-12T21:40:09.776Z,3.24
2023-01-12T21:42:55.285Z,3.28
2023-01-12T21:45:26.387Z,3.36
2023-01-12T21:47:56.053Z,3.32
2023-01-12T21:50:24.270Z,3.02
2023-01-12T21:52:52.512Z,3.30
2023-01-12T21:55:20.737Z,3.20
2023-01-12T21:57:49.238Z,3.31
2023-01-12T22:00:17.938Z,3.31
2023-01-12T22:02:47.596Z,3.37
2023-01-12T22:05:16.644Z,3.35
2023-01-12T22:07:44.952Z,3.34
2023-01-12T22:10:22.337Z,3.42
2023-01-12T22:12:52.786Z,3.40
2023-01-12T22:15:21.464Z,3.28
2023-01-12T22:17:51.789Z,3.45
2023-01-12T22:20:20.755Z,3.53
2023-01-12T22:22:49.095Z,3.48
2023-01-12T22:25:18.214Z,3.30
2023-01-12T22:27:48.198Z,3.21
2023-01-12T22:30:19.477Z,3.25
2023-01-12T22:32:48.125Z,3.27
2023-01-12T22:35:18.312Z,3.20
2023-01-12T22:37:46.672Z,3.08
2023-01-12T22:40:16.003Z,3.21
2023-01-12T22:43:01.507Z,3.24
2023-01-12T22:45:29.993Z,3.23
2023-01-12T22:47:58.753Z,3.23
2023-01-12T22:50:28.330Z,2.31
2023-01-12T22:52:56.713Z,3.35
2023-01-12T22:55:26.554Z,3.28
2023-01-12T22:57:54.714Z,3.28
2023-01-12T23:00:23.334Z,3.16
2023-01-12T23:03:03.903Z,3.08
2023-01-12T23:05:36.364Z,3.19
2023-01-12T23:08:06.749Z,3.36
2023-01-12T23:10:34.933Z,3.32
2023-01-12T23:13:16.050Z,3.42
2023-01-12T23:15:47.532Z,3.24
2023-01-12T23:18:17.893Z,3.23
2023-01-12T23:20:47.675Z,3.23
2023-01-12T23:23:18.150Z,3.24
2023-01-12T23:25:47.714Z,3.23
2023-01-12T23:28:16.334Z,3.18
2023-01-12T23:30:44.935Z,3.24
2023-01-12T23:33:13.157Z,3.33
2023-01-12T23:35:43.291Z,3.32
2023-01-12T23:38:17.614Z,2.67
2023-01-12T23:40:45.953Z,3.30
2023-01-12T23:43:14.148Z,3.27
2023-01-12T23:45:42.416Z,3.29
2023-01-12T23:48:10.594Z,3.33
2023-01-12T23:50:38.746Z,3.22
2023-01-12T23:53:07.109Z,3.24
2023-01-12T23:55:39.581Z,3.22
2023-01-12T23:58:08.262Z,3.09
