createdAt,value
2023-03-17T00:01:18.306Z,59.75
2023-03-17T00:03:46.698Z,59.82
2023-03-17T00:06:16.198Z,59.78
2023-03-17T00:08:43.852Z,60.05
2023-03-17T00:11:12.599Z,60.22
2023-03-17T00:13:41.146Z,60.42
2023-03-17T00:16:15.750Z,60.40
2023-03-17T00:18:42.620Z,60.01
2023-03-17T00:21:13.107Z,60.46
2023-03-17T00:23:39.862Z,60.39
2023-03-17T00:26:06.624Z,60.33
2023-03-17T00:28:33.415Z,60.51
2023-03-17T00:31:06.487Z,60.77
2023-03-17T00:33:34.112Z,60.79
2023-03-17T00:36:01.360Z,60.89
2023-03-17T00:38:28.090Z,60.71
2023-03-17T00:40:54.753Z,61.00
2023-03-17T00:43:21.351Z,61.06
2023-03-17T00:45:48.006Z,60.91
2023-03-17T00:48:18.666Z,60.56
2023-03-17T00:50:46.684Z,61.17
2023-03-17T00:53:14.913Z,60.90
2023-03-17T00:55:42.988Z,60.98
2023-03-17T00:58:15.557Z,60.82
2023-03-17T01:00:42.287Z,60.92
2023-03-17T01:03:11.946Z,60.82
2023-03-17T01:05:41.173Z,61.00
2023-03-17T01:08:08.088Z,61.32
2023-03-17T01:10:35.185Z,61.12
2023-03-17T01:13:02.131Z,60.95
2023-03-17T01:15:30.494Z,61.34
2023-03-17T01:17:57.509Z,61.14
2023-03-17T01:20:26.371Z,61.05
2023-03-17T01:22:54.685Z,61.03
2023-03-17T01:25:21.425Z,61.00
2023-03-17T01:27:48.323Z,60.65
2023-03-17T01:30:24.574Z,60.82
2023-03-17T01:32:51.414Z,60.66
2023-03-17T01:35:19.134Z,61.06
2023-03-17T01:37:45.888Z,61.19
2023-03-17T01:40:18.782Z,61.22
2023-03-17T01:42:50.946Z,61.11
2023-03-17T01:45:54.922Z,61.00
2023-03-17T01:48:22.407Z,61.28
2023-03-17T01:50:49.719Z,61.11
2023-03-17T01:53:17.850Z,61.03
2023-03-17T01:55:46.340Z,60.84
2023-03-17T01:58:15.461Z,61.05
2023-03-17T02:00:42.091Z,61.11
2023-03-17T02:03:08.785Z,60.99
2023-03-17T02:05:36.516Z,61.11
2023-03-17T02:08:09.769Z,60.58
2023-03-17T02:10:36.417Z,61.12
2023-03-17T02:13:05.530Z,60.86
2023-03-17T02:15:39.856Z,61.39
2023-03-17T02:18:07.201Z,60.68
2023-03-17T02:21:13.429Z,61.27
2023-03-17T02:23:41.445Z,60.84
2023-03-17T02:26:08.634Z,61.52
2023-03-17T02:28:35.362Z,61.46
2023-03-17T02:31:02.787Z,61.55
2023-03-17T02:33:29.402Z,61.47
2023-03-17T02:35:56.075Z,61.17
2023-03-17T02:38:22.783Z,61.07
2023-03-17T02:40:50.966Z,61.26
2023-03-17T02:43:17.646Z,61.55
2023-03-17T02:45:44.354Z,61.99
2023-03-17T02:48:11.357Z,61.67
2023-03-17T02:50:38.116Z,61.59
2023-03-17T02:53:04.755Z,61.71
2023-03-17T02:55:31.386Z,61.62
2023-03-17T02:57:59.398Z,61.75
2023-03-17T03:00:26.484Z,61.61
2023-03-17T03:02:53.184Z,61.97
2023-03-17T03:05:19.857Z,61.81
2023-03-17T03:07:46.731Z,61.95
2023-03-17T03:10:13.500Z,62.28
2023-03-17T03:12:40.098Z,61.84
2023-03-17T03:15:09.185Z,61.55
2023-03-17T03:17:35.805Z,61.53
2023-03-17T03:20:02.512Z,62.13
2023-03-17T03:22:29.188Z,61.51
2023-03-17T03:24:55.778Z,61.85
2023-03-17T03:27:22.511Z,61.36
2023-03-17T03:29:49.157Z,61.79
2023-03-17T03:32:17.238Z,61.77
2023-03-17T03:34:43.874Z,61.59
2023-03-17T03:37:10.823Z,61.71
2023-03-17T03:39:37.471Z,62.35
2023-03-17T03:42:04.160Z,62.01
2023-03-17T03:44:30.735Z,61.65
2023-03-17T03:46:57.387Z,62.22
2023-03-17T03:49:25.455Z,61.48
2023-03-17T03:51:52.089Z,61.83
2023-03-17T03:54:18.730Z,61.71
2023-03-17T03:56:45.404Z,61.36
2023-03-17T03:59:11.999Z,61.36
2023-03-17T04:01:39.054Z,61.84
2023-03-17T04:04:05.719Z,61.43
2023-03-17T04:06:33.729Z,62.07
2023-03-17T04:09:00.311Z,61.45
2023-03-17T04:11:27.020Z,61.85
2023-03-17T04:13:53.608Z,61.84
2023-03-17T04:16:20.295Z,61.91
2023-03-17T04:18:47.011Z,62.03
2023-03-17T04:21:13.730Z,61.40
2023-03-17T04:23:41.975Z,61.89
2023-03-17T04:26:09.314Z,61.87
2023-03-17T04:28:35.912Z,61.86
2023-03-17T04:31:02.472Z,61.69
2023-03-17T04:33:29.276Z,61.76
2023-03-17T04:35:56.182Z,61.72
2023-03-17T04:38:22.899Z,61.56
2023-03-17T04:40:51.160Z,61.69
2023-03-17T04:43:17.922Z,61.70
2023-03-17T04:45:44.681Z,61.48
2023-03-17T04:48:11.362Z,61.58
2023-03-17T04:50:38.034Z,61.43
2023-03-17T04:53:04.800Z,61.72
2023-03-17T04:55:31.359Z,61.49
2023-03-17T04:57:59.482Z,61.26
2023-03-17T05:00:26.239Z,61.48
2023-03-17T05:02:52.899Z,61.82
2023-03-17T05:05:19.528Z,62.05
2023-03-17T05:07:46.182Z,61.94
2023-03-17T05:10:13.035Z,61.94
2023-03-17T05:12:39.687Z,61.43
2023-03-17T05:15:08.412Z,61.11
2023-03-17T05:17:34.990Z,61.21
2023-03-17T05:20:01.732Z,61.45
2023-03-17T05:22:28.370Z,61.22
2023-03-17T05:24:55.103Z,61.03
2023-03-17T05:27:21.697Z,61.00
2023-03-17T05:29:48.542Z,61.17
2023-03-17T05:32:16.735Z,60.82
2023-03-17T05:34:43.410Z,61.11
2023-03-17T05:37:10.371Z,60.79
2023-03-17T05:39:36.980Z,61.06
2023-03-17T05:42:04.035Z,61.09
2023-03-17T05:44:31.051Z,60.91
2023-03-17T05:46:57.733Z,60.56
2023-03-17T05:49:25.929Z,60.84
2023-03-17T05:51:52.800Z,60.49
2023-03-17T05:54:19.469Z,60.76
2023-03-17T05:56:46.198Z,60.33
2023-03-17T05:59:12.884Z,60.68
2023-03-17T06:01:39.539Z,61.24
2023-03-17T06:04:06.807Z,60.49
2023-03-17T06:06:34.880Z,60.58
2023-03-17T06:09:01.593Z,60.58
2023-03-17T06:11:28.325Z,60.75
2023-03-17T06:13:55.002Z,60.38
2023-03-17T06:16:21.682Z,60.09
2023-03-17T06:18:48.346Z,60.08
2023-03-17T06:21:15.150Z,59.64
2023-03-17T06:23:43.270Z,59.62
2023-03-17T06:26:09.935Z,59.73
2023-03-17T06:28:36.566Z,59.75
2023-03-17T06:31:05.338Z,59.86
2023-03-17T06:33:33.781Z,59.48
2023-03-17T06:36:00.559Z,59.64
2023-03-17T06:38:27.376Z,60.01
2023-03-17T06:40:55.370Z,59.62
2023-03-17T06:43:21.968Z,59.42
2023-03-17T06:45:48.602Z,59.69
2023-03-17T06:48:15.214Z,58.85
2023-03-17T06:50:41.959Z,58.72
2023-03-17T06:53:08.666Z,58.54
2023-03-17T06:55:35.466Z,57.82
2023-03-17T06:58:03.494Z,58.75
2023-03-17T07:00:30.173Z,58.51
2023-03-17T07:02:56.934Z,58.46
2023-03-17T07:05:23.638Z,57.53
2023-03-17T07:07:50.428Z,57.69
2023-03-17T07:10:18.336Z,58.08
2023-03-17T07:12:45.192Z,57.82
2023-03-17T07:15:13.375Z,57.94
2023-03-17T07:17:41.022Z,58.25
2023-03-17T07:20:09.273Z,57.96
2023-03-17T07:22:35.903Z,56.85
2023-03-17T07:25:02.565Z,56.81
2023-03-17T07:27:29.200Z,55.94
2023-03-17T07:29:55.896Z,55.23
2023-03-17T07:32:23.857Z,55.67
2023-03-17T07:34:50.476Z,55.15
2023-03-17T07:37:17.222Z,55.26
2023-03-17T07:39:43.914Z,55.90
2023-03-17T07:42:13.837Z,55.25
2023-03-17T07:44:40.397Z,54.84
2023-03-17T07:47:07.275Z,54.49
2023-03-17T07:49:41.554Z,53.81
2023-03-17T07:52:09.808Z,54.06
2023-03-17T07:54:37.075Z,54.26
2023-03-17T07:57:04.524Z,53.54
2023-03-17T07:59:31.298Z,53.25
2023-03-17T08:01:58.489Z,53.02
2023-03-17T08:04:26.068Z,52.01
2023-03-17T08:06:55.123Z,52.74
2023-03-17T08:09:21.960Z,52.36
2023-03-17T08:11:48.889Z,51.55
2023-03-17T08:14:15.621Z,51.42
2023-03-17T08:16:42.753Z,50.75
2023-03-17T08:19:09.436Z,50.38
2023-03-17T08:21:36.139Z,50.79
2023-03-17T08:24:04.503Z,50.79
2023-03-17T08:26:31.162Z,49.92
2023-03-17T08:28:58.018Z,49.78
2023-03-17T08:31:24.702Z,50.92
2023-03-17T08:33:52.907Z,49.77
2023-03-17T08:36:21.198Z,49.39
2023-03-17T08:38:48.414Z,50.43
2023-03-17T08:41:19.902Z,49.76
2023-03-17T08:43:47.655Z,49.23
2023-03-17T08:46:16.886Z,49.38
2023-03-17T08:48:45.844Z,49.35
2023-03-17T08:51:12.892Z,49.34
2023-03-17T08:53:40.074Z,49.12
2023-03-17T08:56:07.839Z,49.18
2023-03-17T08:58:38.468Z,48.02
2023-03-17T09:01:06.746Z,47.89
2023-03-17T09:03:33.946Z,48.92
2023-03-17T09:06:00.842Z,49.22
2023-03-17T09:08:27.855Z,47.55
2023-03-17T09:10:54.640Z,49.36
2023-03-17T09:13:22.176Z,48.36
2023-03-17T09:15:51.846Z,48.29
2023-03-17T09:18:21.930Z,47.35
2023-03-17T09:20:48.978Z,46.19
2023-03-17T09:23:15.592Z,46.76
2023-03-17T09:25:42.236Z,46.72
2023-03-17T09:28:11.362Z,46.76
2023-03-17T09:30:40.436Z,47.30
2023-03-17T09:33:08.610Z,45.92
2023-03-17T09:35:35.304Z,45.40
2023-03-17T09:38:02.134Z,45.01
2023-03-17T09:40:32.229Z,45.79
2023-03-17T09:43:09.099Z,45.48
2023-03-17T09:45:38.545Z,45.71
2023-03-17T09:48:38.752Z,45.65
2023-03-17T09:51:08.990Z,44.43
2023-03-17T09:53:43.426Z,44.19
2023-03-17T09:56:13.952Z,44.30
2023-03-17T09:58:45.752Z,44.20
2023-03-17T10:01:12.478Z,44.52
2023-03-17T10:03:40.749Z,44.53
2023-03-17T10:06:31.608Z,43.87
2023-03-17T10:09:05.779Z,43.67
2023-03-17T10:11:40.400Z,41.40
2023-03-17T10:14:17.341Z,42.43
2023-03-17T10:16:50.871Z,42.78
2023-03-17T10:19:23.904Z,41.17
2023-03-17T10:21:55.442Z,42.51
2023-03-17T10:24:24.443Z,41.91
2023-03-17T10:26:52.584Z,42.10
2023-03-17T10:29:21.529Z,43.13
2023-03-17T10:31:48.887Z,42.69
2023-03-17T10:34:17.400Z,41.33
2023-03-17T10:36:48.903Z,41.26
2023-03-17T10:39:18.836Z,41.26
2023-03-17T10:41:55.381Z,41.60
2023-03-17T10:44:29.026Z,41.18
2023-03-17T10:46:56.319Z,41.67
2023-03-17T10:49:23.167Z,42.64
2023-03-17T10:51:53.102Z,40.48
2023-03-17T10:54:22.161Z,41.31
2023-03-17T10:56:56.909Z,42.25
2023-03-17T10:59:28.615Z,40.84
2023-03-17T11:01:58.763Z,40.44
2023-03-17T11:04:28.718Z,40.99
2023-03-17T11:06:58.058Z,41.15
2023-03-17T11:09:26.609Z,40.92
2023-03-17T11:12:01.449Z,39.81
2023-03-17T11:14:28.058Z,40.74
2023-03-17T11:16:56.826Z,40.44
2023-03-17T11:19:35.924Z,39.83
2023-03-17T11:22:10.127Z,39.06
2023-03-17T11:24:42.800Z,39.34
2023-03-17T11:27:18.064Z,39.45
2023-03-17T11:29:59.455Z,38.93
2023-03-17T11:32:32.261Z,38.52
2023-03-17T11:35:25.280Z,39.45
2023-03-17T11:38:09.216Z,38.26
2023-03-17T11:40:46.904Z,37.30
2023-03-17T11:43:27.948Z,37.71
2023-03-17T11:45:58.547Z,38.22
2023-03-17T11:48:36.846Z,37.71
2023-03-17T11:51:12.759Z,37.54
2023-03-17T11:53:50.641Z,37.63
2023-03-17T11:56:20.393Z,37.49
2023-03-17T11:58:51.774Z,37.49
2023-03-17T12:01:24.732Z,38.08
2023-03-17T12:03:59.013Z,38.13
2023-03-17T12:06:30.007Z,37.85
2023-03-17T12:09:02.810Z,38.50
2023-03-17T12:11:35.694Z,39.43
2023-03-17T12:14:05.311Z,38.22
2023-03-17T12:16:37.507Z,39.11
2023-03-17T12:19:13.739Z,39.91
2023-03-17T12:21:46.411Z,38.69
2023-03-17T12:24:20.081Z,38.58
2023-03-17T12:26:54.934Z,38.97
2023-03-17T12:29:30.233Z,38.69
2023-03-17T12:32:03.342Z,38.43
2023-03-17T12:34:39.338Z,38.45
2023-03-17T12:37:06.813Z,38.47
2023-03-17T12:39:36.967Z,38.26
2023-03-17T12:42:18.418Z,38.36
2023-03-17T12:45:09.335Z,39.70
2023-03-17T12:47:58.965Z,39.10
2023-03-17T12:50:52.921Z,38.60
2023-03-17T12:53:24.102Z,38.30
2023-03-17T12:55:55.415Z,39.02
2023-03-17T12:58:29.338Z,38.71
2023-03-17T13:01:05.546Z,39.33
2023-03-17T13:03:33.373Z,39.12
2023-03-17T13:06:03.024Z,38.30
2023-03-17T13:08:31.488Z,39.62
2023-03-17T13:11:28.100Z,40.36
2023-03-17T13:14:14.391Z,39.70
2023-03-17T13:16:42.055Z,39.17
2023-03-17T13:19:21.174Z,40.28
2023-03-17T13:22:24.925Z,38.66
2023-03-17T13:24:53.086Z,39.48
2023-03-17T13:27:43.142Z,39.37
2023-03-17T13:30:42.268Z,40.05
2023-03-17T13:33:20.174Z,40.69
2023-03-17T13:36:11.814Z,39.61
2023-03-17T13:39:18.745Z,39.68
2023-03-17T13:42:18.753Z,38.99
2023-03-17T13:45:09.813Z,40.46
2023-03-17T13:47:38.850Z,40.20
2023-03-17T13:50:11.851Z,39.84
2023-03-17T13:52:42.522Z,39.41
2023-03-17T13:55:38.742Z,39.95
2023-03-17T13:58:25.606Z,39.78
2023-03-17T14:01:02.117Z,39.88
2023-03-17T14:03:36.206Z,40.46
2023-03-17T14:06:05.398Z,40.31
2023-03-17T14:08:34.865Z,40.27
2023-03-17T14:11:03.675Z,40.49
2023-03-17T14:13:37.454Z,39.61
2023-03-17T14:16:14.267Z,38.71
2023-03-17T14:18:46.278Z,40.19
2023-03-17T14:21:21.729Z,39.51
2023-03-17T14:23:53.436Z,39.79
2023-03-17T14:26:21.858Z,39.72
2023-03-17T14:28:48.522Z,39.64
2023-03-17T14:31:23.061Z,39.45
2023-03-17T14:33:52.137Z,39.21
2023-03-17T14:36:19.869Z,39.22
2023-03-17T14:38:49.407Z,38.74
2023-03-17T14:41:19.360Z,39.62
2023-03-17T14:43:46.936Z,39.39
2023-03-17T14:46:15.756Z,39.63
2023-03-17T14:48:47.154Z,40.14
2023-03-17T14:51:29.578Z,39.46
2023-03-17T14:53:59.755Z,39.97
2023-03-17T14:56:32.417Z,39.47
2023-03-17T14:59:05.743Z,39.47
2023-03-17T15:01:36.762Z,40.24
2023-03-17T15:04:10.904Z,40.36
2023-03-17T15:06:48.026Z,40.04
2023-03-17T15:09:19.940Z,39.39
2023-03-17T15:11:47.670Z,40.33
2023-03-17T15:14:21.119Z,40.67
2023-03-17T15:16:50.227Z,40.51
2023-03-17T15:19:27.606Z,40.73
2023-03-17T15:21:56.086Z,40.94
2023-03-17T15:24:28.320Z,40.56
2023-03-17T15:27:03.449Z,41.57
2023-03-17T15:29:30.593Z,41.37
2023-03-17T15:32:06.735Z,41.54
2023-03-17T15:34:34.714Z,41.98
2023-03-17T15:37:01.306Z,42.64
2023-03-17T15:39:27.959Z,42.37
2023-03-17T15:41:54.641Z,42.07
2023-03-17T15:44:21.286Z,42.21
2023-03-17T15:46:48.098Z,42.58
2023-03-17T15:49:14.766Z,42.13
2023-03-17T15:51:42.794Z,42.34
2023-03-17T15:54:13.793Z,42.38
2023-03-17T15:56:40.412Z,42.73
2023-03-17T15:59:07.008Z,42.64
2023-03-17T16:01:33.643Z,42.20
2023-03-17T16:04:00.248Z,42.65
2023-03-17T16:06:26.949Z,41.98
2023-03-17T16:08:55.022Z,42.41
2023-03-17T16:11:23.170Z,42.48
2023-03-17T16:13:49.948Z,42.58
2023-03-17T16:16:20.344Z,42.45
2023-03-17T16:18:48.940Z,42.29
2023-03-17T16:21:15.970Z,42.93
2023-03-17T16:23:42.854Z,42.77
2023-03-17T16:26:16.203Z,42.67
2023-03-17T16:28:44.821Z,42.41
2023-03-17T16:31:26.198Z,42.82
2023-03-17T16:33:54.503Z,43.22
2023-03-17T16:36:22.781Z,42.74
2023-03-17T16:38:49.703Z,43.70
2023-03-17T16:41:22.645Z,43.91
2023-03-17T16:43:52.341Z,43.95
2023-03-17T16:46:20.488Z,43.97
2023-03-17T16:48:47.336Z,43.85
2023-03-17T16:51:14.169Z,44.13
2023-03-17T16:53:40.876Z,44.67
2023-03-17T16:56:13.090Z,45.04
2023-03-17T16:58:41.705Z,44.87
2023-03-17T17:01:12.760Z,45.92
2023-03-17T17:03:40.550Z,45.30
2023-03-17T17:06:08.306Z,45.69
2023-03-17T17:08:34.971Z,45.58
2023-03-17T17:11:01.646Z,45.84
2023-03-17T17:13:28.439Z,45.28
2023-03-17T17:15:56.550Z,46.04
2023-03-17T17:18:23.474Z,46.28
2023-03-17T17:20:52.015Z,46.57
2023-03-17T17:23:20.363Z,46.95
2023-03-17T17:25:47.653Z,46.76
2023-03-17T17:28:16.343Z,47.21
2023-03-17T17:30:43.520Z,46.42
2023-03-17T17:33:12.673Z,46.92
2023-03-17T17:35:39.469Z,47.09
2023-03-17T17:38:13.407Z,47.19
2023-03-17T17:40:40.356Z,47.15
2023-03-17T17:43:08.860Z,47.09
2023-03-17T17:45:35.649Z,47.32
2023-03-17T17:48:02.325Z,47.29
2023-03-17T17:50:31.277Z,47.78
2023-03-17T17:52:58.038Z,47.26
2023-03-17T17:55:24.656Z,47.19
2023-03-17T17:57:52.502Z,47.21
2023-03-17T18:00:20.123Z,47.32
2023-03-17T18:02:46.785Z,46.59
2023-03-17T18:05:13.545Z,46.98
2023-03-17T18:07:41.663Z,47.26
2023-03-17T18:10:14.689Z,46.56
2023-03-17T18:12:41.500Z,46.55
2023-03-17T18:15:09.323Z,46.72
2023-03-17T18:17:35.959Z,46.84
2023-03-17T18:20:03.193Z,46.81
2023-03-17T18:22:29.893Z,47.00
2023-03-17T18:24:58.195Z,46.58
2023-03-17T18:27:24.859Z,47.00
2023-03-17T18:29:52.062Z,47.69
2023-03-17T18:32:18.720Z,47.72
2023-03-17T18:34:47.021Z,48.02
2023-03-17T18:37:16.665Z,48.24
2023-03-17T18:39:55.516Z,47.28
2023-03-17T18:42:33.903Z,48.11
2023-03-17T18:45:00.705Z,48.20
2023-03-17T18:47:27.433Z,47.82
2023-03-17T18:49:54.094Z,47.86
2023-03-17T18:52:20.846Z,47.81
2023-03-17T18:54:47.625Z,48.03
2023-03-17T18:57:14.373Z,48.10
2023-03-17T18:59:42.790Z,48.21
2023-03-17T19:02:09.346Z,47.79
2023-03-17T19:04:36.093Z,48.07
2023-03-17T19:07:02.784Z,48.53
2023-03-17T19:09:29.351Z,48.42
2023-03-17T19:11:56.052Z,48.82
2023-03-17T19:14:22.722Z,48.42
2023-03-17T19:16:51.625Z,48.74
2023-03-17T19:19:18.296Z,49.07
2023-03-17T19:21:45.052Z,49.29
2023-03-17T19:24:12.339Z,49.21
2023-03-17T19:26:39.051Z,49.45
2023-03-17T19:29:05.759Z,49.46
2023-03-17T19:31:32.883Z,49.59
2023-03-17T19:34:00.985Z,49.47
2023-03-17T19:36:27.582Z,50.04
2023-03-17T19:38:54.142Z,49.93
2023-03-17T19:41:20.745Z,49.99
2023-03-17T19:43:47.346Z,50.35
2023-03-17T19:46:14.266Z,49.97
2023-03-17T19:48:40.926Z,50.33
2023-03-17T19:51:09.265Z,50.13
2023-03-17T19:53:35.905Z,50.37
2023-03-17T19:56:03.124Z,50.42
2023-03-17T19:58:29.673Z,50.51
2023-03-17T20:00:56.273Z,50.45
2023-03-17T20:03:25.658Z,50.45
2023-03-17T20:05:53.003Z,50.82
2023-03-17T20:08:21.156Z,50.94
2023-03-17T20:10:51.702Z,51.16
2023-03-17T20:13:18.462Z,51.41
2023-03-17T20:15:45.109Z,51.37
2023-03-17T20:18:11.712Z,51.31
2023-03-17T20:20:38.354Z,51.42
2023-03-17T20:23:04.954Z,51.56
2023-03-17T20:25:33.083Z,51.77
2023-03-17T20:27:59.713Z,51.75
2023-03-17T20:30:26.291Z,51.91
2023-03-17T20:32:52.969Z,52.14
2023-03-17T20:35:19.720Z,52.02
2023-03-17T20:37:46.343Z,51.66
2023-03-17T20:40:13.406Z,52.16
2023-03-17T20:42:41.597Z,52.52
2023-03-17T20:45:08.529Z,52.25
2023-03-17T20:47:35.324Z,52.39
2023-03-17T20:50:01.936Z,52.75
2023-03-17T20:52:30.198Z,52.64
2023-03-17T20:54:57.012Z,53.10
2023-03-17T20:57:23.675Z,52.97
2023-03-17T20:59:51.640Z,52.77
2023-03-17T21:02:18.637Z,53.45
2023-03-17T21:04:46.903Z,53.04
2023-03-17T21:07:14.611Z,53.10
2023-03-17T21:09:41.685Z,53.32
2023-03-17T21:12:12.974Z,53.33
2023-03-17T21:14:39.679Z,53.56
2023-03-17T21:17:07.684Z,53.62
2023-03-17T21:19:34.795Z,53.68
2023-03-17T21:22:01.463Z,53.69
2023-03-17T21:24:29.957Z,54.04
2023-03-17T21:26:56.861Z,53.95
2023-03-17T21:29:23.462Z,53.93
2023-03-17T21:31:50.123Z,54.08
2023-03-17T21:34:18.173Z,54.33
2023-03-17T21:36:44.885Z,54.30
2023-03-17T21:39:11.512Z,54.06
2023-03-17T21:41:38.487Z,54.37
2023-03-17T21:44:06.514Z,54.41
2023-03-17T21:46:33.171Z,54.35
2023-03-17T21:49:00.051Z,54.61
2023-03-17T21:51:28.319Z,54.89
2023-03-17T21:53:55.695Z,54.85
2023-03-17T21:56:22.346Z,55.00
2023-03-17T21:58:49.124Z,54.93
2023-03-17T22:01:16.184Z,54.77
2023-03-17T22:03:42.927Z,55.13
2023-03-17T22:06:10.060Z,55.18
2023-03-17T22:08:38.176Z,55.00
2023-03-17T22:11:08.572Z,55.40
2023-03-17T22:13:35.490Z,55.49
2023-03-17T22:16:02.542Z,55.48
2023-03-17T22:18:29.222Z,55.75
2023-03-17T22:20:56.210Z,55.60
2023-03-17T22:23:23.255Z,56.00
2023-03-17T22:25:51.329Z,56.09
2023-03-17T22:28:18.436Z,56.10
2023-03-17T22:30:45.418Z,56.32
2023-03-17T22:33:12.471Z,56.70
2023-03-17T22:35:39.455Z,56.13
2023-03-17T22:38:07.289Z,56.03
2023-03-17T22:40:34.281Z,56.15
2023-03-17T22:43:02.630Z,56.77
2023-03-17T22:45:29.523Z,56.70
2023-03-17T22:47:56.368Z,56.54
2023-03-17T22:50:25.203Z,56.67
2023-03-17T22:52:51.846Z,56.91
2023-03-17T22:55:18.614Z,56.97
2023-03-17T22:57:45.277Z,57.09
2023-03-17T23:00:17.941Z,57.19
2023-03-17T23:02:46.992Z,57.04
2023-03-17T23:05:13.952Z,57.32
2023-03-17T23:07:48.016Z,57.19
2023-03-17T23:10:18.757Z,57.49
2023-03-17T23:12:45.310Z,57.50
2023-03-17T23:15:13.441Z,57.79
2023-03-17T23:17:40.182Z,57.27
2023-03-17T23:20:08.298Z,57.46
2023-03-17T23:22:35.622Z,57.58
2023-03-17T23:25:02.392Z,57.87
2023-03-17T23:27:29.367Z,57.60
2023-03-17T23:29:56.313Z,57.76
2023-03-17T23:32:24.423Z,57.51
2023-03-17T23:34:51.004Z,58.00
2023-03-17T23:37:17.569Z,57.83
2023-03-17T23:39:44.222Z,57.95
2023-03-17T23:42:11.129Z,58.11
2023-03-17T23:44:37.826Z,58.17
2023-03-17T23:47:04.664Z,57.96
2023-03-17T23:49:32.633Z,58.02
2023-03-17T23:51:59.266Z,57.87
2023-03-17T23:54:26.237Z,58.11
2023-03-17T23:56:52.937Z,57.86
2023-03-17T23:59:19.890Z,57.79
