createdAt,value
2019-03-20T00:01:13.031Z,-1.50
2019-03-20T00:05:15.015Z,-1.50
2019-03-20T00:09:16.926Z,-1.50
2019-03-20T00:13:18.844Z,-1.50
2019-03-20T00:17:20.800Z,-1.50
2019-03-20T00:21:22.707Z,-1.60
2019-03-20T00:25:24.638Z,-1.60
2019-03-20T00:29:26.557Z,-1.70
2019-03-20T00:33:28.477Z,-1.70
2019-03-20T00:37:30.383Z,-1.70
2019-03-20T00:41:32.297Z,-1.70
2019-03-20T00:45:34.216Z,-1.80
2019-03-20T00:49:36.137Z,-1.80
2019-03-20T00:53:38.050Z,-1.80
2019-03-20T00:57:40.116Z,-1.90
2019-03-20T01:01:42.036Z,-1.90
2019-03-20T01:05:43.950Z,-1.90
2019-03-20T01:09:45.880Z,-2.00
2019-03-20T01:13:48.074Z,-2.00
2019-03-20T01:17:50.043Z,-2.00
2019-03-20T01:21:51.957Z,-2.00
2019-03-20T01:25:53.866Z,-2.00
2019-03-20T01:29:55.779Z,-2.10
2019-03-20T01:33:57.676Z,-2.10
2019-03-20T01:37:59.587Z,-2.10
2019-03-20T01:42:02.573Z,-2.10
2019-03-20T01:46:04.557Z,-2.10
2019-03-20T01:50:07.698Z,-2.00
2019-03-20T01:54:09.615Z,-2.00
2019-03-20T01:58:11.511Z,-1.90
2019-03-20T02:02:13.803Z,-1.90
2019-03-20T02:06:15.728Z,-1.80
2019-03-20T02:10:18.604Z,-1.70
2019-03-20T02:14:20.459Z,-1.70
2019-03-20T02:18:22.365Z,-1.60
2019-03-20T02:22:24.275Z,-1.60
2019-03-20T02:26:26.191Z,-1.60
2019-03-20T02:30:28.114Z,-1.60
2019-03-20T02:34:30.007Z,-1.50
2019-03-20T02:38:31.924Z,-1.40
2019-03-20T02:42:33.850Z,-1.40
2019-03-20T02:46:35.838Z,-1.30
2019-03-20T02:50:37.750Z,-1.30
2019-03-20T02:54:39.949Z,-1.20
2019-03-20T02:58:41.860Z,-1.20
2019-03-20T03:02:44.903Z,-1.20
2019-03-20T03:06:46.868Z,-1.20
2019-03-20T03:10:48.776Z,-1.10
2019-03-20T03:14:50.671Z,-1.10
2019-03-20T03:18:52.581Z,-1.10
2019-03-20T03:22:54.492Z,-1.00
2019-03-20T03:26:56.426Z,-1.00
2019-03-20T03:30:58.600Z,-0.90
2019-03-20T03:35:01.037Z,-1.00
2019-03-20T03:39:04.297Z,-0.90
2019-03-20T03:43:06.209Z,-0.90
2019-03-20T03:47:08.127Z,-0.90
2019-03-20T03:51:10.041Z,-0.80
2019-03-20T03:55:15.236Z,-0.80
2019-03-20T03:59:17.218Z,-0.80
2019-03-20T04:03:19.118Z,-0.80
2019-03-20T04:07:23.657Z,-0.80
2019-03-20T04:11:24.642Z,-0.80
2019-03-20T04:15:26.554Z,-0.90
2019-03-20T04:19:28.474Z,-0.90
2019-03-20T04:23:30.384Z,-0.90
2019-03-20T04:27:32.302Z,-1.00
2019-03-20T04:31:34.198Z,-1.10
2019-03-20T04:35:36.126Z,-1.20
2019-03-20T04:39:38.022Z,-1.20
2019-03-20T04:43:39.947Z,-1.20
2019-03-20T04:47:41.863Z,-1.20
2019-03-20T04:51:44.843Z,-1.30
2019-03-20T04:55:46.811Z,-1.30
2019-03-20T04:59:48.733Z,-1.40
2019-03-20T05:03:50.659Z,-1.40
2019-03-20T05:07:52.581Z,-1.50
2019-03-20T05:11:54.504Z,-1.60
2019-03-20T05:15:56.414Z,-1.60
2019-03-20T05:19:58.314Z,-1.70
2019-03-20T05:24:00.321Z,-1.80
2019-03-20T05:28:02.234Z,-1.80
2019-03-20T05:32:04.576Z,-1.80
2019-03-20T05:36:06.475Z,-1.80
2019-03-20T05:40:12.481Z,-1.90
2019-03-20T05:44:14.389Z,-1.90
2019-03-20T05:48:16.302Z,-1.90
2019-03-20T05:52:18.215Z,-1.80
2019-03-20T05:56:20.126Z,-1.80
2019-03-20T06:00:23.011Z,-1.80
2019-03-20T06:04:25.907Z,-1.80
2019-03-20T06:08:27.832Z,-1.80
2019-03-20T06:12:29.755Z,-1.70
2019-03-20T06:16:31.714Z,-1.70
2019-03-20T06:20:34.032Z,-1.70
2019-03-20T06:24:36.018Z,-1.60
2019-03-20T06:28:38.020Z,-1.60
2019-03-20T06:32:40.214Z,-1.50
2019-03-20T06:36:43.176Z,-1.40
2019-03-20T06:40:45.945Z,-1.40
2019-03-20T06:44:47.861Z,-1.30
2019-03-20T06:48:49.831Z,-1.20
2019-03-20T06:52:52.811Z,-1.00
2019-03-20T06:56:54.735Z,-0.90
2019-03-20T07:01:07.208Z,-0.80
2019-03-20T07:05:34.859Z,-0.70
2019-03-20T07:09:41.566Z,-0.60
2019-03-20T07:13:43.542Z,-0.50
2019-03-20T07:17:45.561Z,-0.40
2019-03-20T07:21:47.464Z,-0.20
2019-03-20T07:25:49.388Z,-0.10
2019-03-20T07:29:51.294Z,0.10
2019-03-20T07:33:53.324Z,0.30
2019-03-20T07:37:56.411Z,0.40
2019-03-20T07:42:17.616Z,0.60
2019-03-20T07:46:19.518Z,0.90
2019-03-20T07:50:21.515Z,1.10
2019-03-20T07:54:23.467Z,1.20
2019-03-20T07:58:25.361Z,1.50
2019-03-20T08:02:27.323Z,1.70
2019-03-20T08:06:29.235Z,1.90
2019-03-20T08:10:31.130Z,2.10
2019-03-20T08:14:33.027Z,2.30
2019-03-20T08:18:34.926Z,2.50
2019-03-20T08:22:36.825Z,2.80
2019-03-20T08:26:38.711Z,3.20
2019-03-20T08:30:40.617Z,3.40
2019-03-20T08:34:42.514Z,3.70
2019-03-20T08:38:44.413Z,3.90
2019-03-20T08:42:46.414Z,4.00
2019-03-20T08:46:48.350Z,4.20
2019-03-20T08:50:50.231Z,4.40
2019-03-20T08:54:52.122Z,4.60
2019-03-20T08:58:54.143Z,4.80
2019-03-20T09:02:56.014Z,5.20
2019-03-20T09:06:57.913Z,5.40
2019-03-20T09:11:00.835Z,5.60
2019-03-20T09:15:02.780Z,5.70
2019-03-20T09:19:05.635Z,5.90
2019-03-20T09:23:07.516Z,6.10
2019-03-20T09:27:09.499Z,6.10
2019-03-20T09:31:11.403Z,6.30
2019-03-20T09:35:13.615Z,6.50
2019-03-20T09:39:15.513Z,6.50
2019-03-20T09:43:17.404Z,6.80
2019-03-20T09:47:19.308Z,7.00
2019-03-20T09:51:21.204Z,7.20
2019-03-20T09:55:23.175Z,7.30
2019-03-20T09:59:25.077Z,7.50
2019-03-20T10:03:26.962Z,7.80
2019-03-20T10:07:28.867Z,8.20
2019-03-20T10:11:30.817Z,8.30
2019-03-20T10:15:33.242Z,8.50
2019-03-20T10:19:35.191Z,8.60
2019-03-20T10:23:37.130Z,9.00
2019-03-20T10:27:40.317Z,9.40
2019-03-20T10:31:42.254Z,9.50
2019-03-20T10:35:50.315Z,9.80
2019-03-20T10:39:47.808Z,9.90
2019-03-20T10:43:52.166Z,10.20
2019-03-20T10:47:53.639Z,10.00
2019-03-20T10:51:55.630Z,10.20
2019-03-20T10:55:57.585Z,10.30
2019-03-20T10:59:59.552Z,10.40
2019-03-20T11:04:01.473Z,10.10
2019-03-20T11:08:03.509Z,10.40
2019-03-20T11:12:05.487Z,10.40
2019-03-20T11:16:07.504Z,10.20
2019-03-20T11:20:18.568Z,10.30
2019-03-20T11:24:20.504Z,10.80
2019-03-20T11:28:23.426Z,10.90
2019-03-20T11:32:25.377Z,11.10
2019-03-20T11:36:27.323Z,11.60
2019-03-20T11:40:38.779Z,11.80
2019-03-20T11:44:40.717Z,11.80
2019-03-20T11:48:42.676Z,11.80
2019-03-20T11:52:44.704Z,12.20
2019-03-20T11:56:46.649Z,12.60
2019-03-20T12:00:48.605Z,12.70
2019-03-20T12:04:50.544Z,12.80
2019-03-20T12:08:52.483Z,12.50
2019-03-20T12:12:54.435Z,12.60
2019-03-20T12:16:56.381Z,12.30
2019-03-20T12:20:58.341Z,11.90
2019-03-20T12:25:00.469Z,12.20
2019-03-20T12:29:02.403Z,12.10
2019-03-20T12:33:05.025Z,12.00
2019-03-20T12:37:06.979Z,12.60
2019-03-20T12:41:08.926Z,13.10
2019-03-20T12:45:15.956Z,13.00
2019-03-20T12:49:17.922Z,12.90
2019-03-20T12:53:27.237Z,12.30
2019-03-20T12:57:29.182Z,12.70
2019-03-20T13:01:31.137Z,13.50
2019-03-20T13:05:33.090Z,13.00
2019-03-20T13:09:35.129Z,13.10
2019-03-20T13:13:37.060Z,13.10
2019-03-20T13:17:39.010Z,13.10
2019-03-20T13:21:40.967Z,13.70
2019-03-20T13:25:42.914Z,13.90
2019-03-20T13:29:44.872Z,14.00
2019-03-20T13:33:49.004Z,14.20
2019-03-20T13:37:50.543Z,14.30
2019-03-20T13:41:53.555Z,14.20
2019-03-20T13:45:55.502Z,14.10
2019-03-20T13:49:57.441Z,14.00
2019-03-20T13:53:59.450Z,13.70
2019-03-20T13:58:01.527Z,13.30
2019-03-20T14:02:03.483Z,13.50
2019-03-20T14:06:05.496Z,14.00
2019-03-20T14:10:25.082Z,14.50
2019-03-20T14:14:24.662Z,15.00
2019-03-20T14:18:26.617Z,15.10
2019-03-20T14:22:28.572Z,14.50
2019-03-20T14:26:30.601Z,14.40
2019-03-20T14:30:34.926Z,14.10
2019-03-20T14:34:36.863Z,14.30
2019-03-20T14:38:38.816Z,14.60
2019-03-20T14:42:40.781Z,14.50
2019-03-20T14:46:42.838Z,14.70
2019-03-20T14:50:44.797Z,14.90
2019-03-20T14:54:46.810Z,14.60
2019-03-20T14:58:48.783Z,14.80
2019-03-20T15:02:50.825Z,15.30
2019-03-20T15:06:52.777Z,15.30
2019-03-20T15:10:54.728Z,15.20
2019-03-20T15:14:56.675Z,15.00
2019-03-20T15:18:58.632Z,14.90
2019-03-20T15:23:00.598Z,14.50
2019-03-20T15:27:02.618Z,14.50
2019-03-20T15:31:04.578Z,14.70
2019-03-20T15:35:08.234Z,14.90
2019-03-20T15:39:10.223Z,14.30
2019-03-20T15:43:12.210Z,13.60
2019-03-20T15:47:14.157Z,13.30
2019-03-20T15:51:16.148Z,12.90
2019-03-20T15:55:28.258Z,12.60
2019-03-20T15:59:30.212Z,12.70
2019-03-20T16:03:45.082Z,12.60
2019-03-20T16:07:47.045Z,12.80
2019-03-20T16:11:48.992Z,12.70
2019-03-20T16:15:50.954Z,12.60
2019-03-20T16:19:52.979Z,12.40
2019-03-20T16:23:54.940Z,12.30
2019-03-20T16:27:56.897Z,12.30
2019-03-20T16:31:58.847Z,12.30
2019-03-20T16:36:00.789Z,11.90
2019-03-20T16:40:02.807Z,11.60
2019-03-20T16:44:05.050Z,10.70
2019-03-20T16:48:19.438Z,10.20
2019-03-20T16:52:21.952Z,9.90
2019-03-20T16:56:23.890Z,9.70
2019-03-20T17:00:31.993Z,9.40
2019-03-20T17:04:33.914Z,9.00
2019-03-20T17:08:35.930Z,8.70
2019-03-20T17:12:37.913Z,8.50
2019-03-20T17:16:42.797Z,8.30
2019-03-20T17:20:44.321Z,8.10
2019-03-20T17:24:46.257Z,7.80
2019-03-20T17:28:48.203Z,7.60
2019-03-20T17:32:50.247Z,7.40
2019-03-20T17:36:52.168Z,7.20
2019-03-20T17:40:54.106Z,7.00
2019-03-20T17:44:56.040Z,6.80
2019-03-20T17:48:57.989Z,6.60
2019-03-20T17:53:00.311Z,6.50
2019-03-20T17:57:02.242Z,6.20
2019-03-20T18:01:04.543Z,6.00
2019-03-20T18:05:09.098Z,5.90
2019-03-20T18:09:11.038Z,5.70
2019-03-20T18:13:13.050Z,5.50
2019-03-20T18:17:14.973Z,5.40
2019-03-20T18:21:16.960Z,5.30
2019-03-20T18:25:18.936Z,5.10
2019-03-20T18:29:20.880Z,4.90
2019-03-20T18:33:22.834Z,4.60
2019-03-20T18:37:24.746Z,4.40
2019-03-20T18:41:26.687Z,4.30
2019-03-20T18:45:28.843Z,4.20
2019-03-20T18:49:30.791Z,4.20
2019-03-20T18:53:33.095Z,4.10
2019-03-20T18:57:35.007Z,4.00
2019-03-20T19:01:36.923Z,4.00
2019-03-20T19:05:49.155Z,3.90
2019-03-20T19:09:51.241Z,3.80
2019-03-20T19:13:53.218Z,3.70
2019-03-20T19:17:55.124Z,3.60
2019-03-20T19:21:58.051Z,3.50
2019-03-20T19:25:59.980Z,3.40
2019-03-20T19:30:01.877Z,3.30
2019-03-20T19:34:04.026Z,3.30
2019-03-20T19:38:05.987Z,3.20
2019-03-20T19:42:19.402Z,3.10
2019-03-20T19:46:12.626Z,3.00
2019-03-20T19:50:19.931Z,2.90
2019-03-20T19:54:21.897Z,2.70
2019-03-20T19:58:23.798Z,2.70
2019-03-20T20:02:25.678Z,2.60
2019-03-20T20:06:27.586Z,2.50
2019-03-20T20:10:29.488Z,2.40
2019-03-20T20:14:31.369Z,2.40
2019-03-20T20:18:34.331Z,2.30
2019-03-20T20:22:36.326Z,2.20
2019-03-20T20:26:38.216Z,2.20
2019-03-20T20:30:40.658Z,2.10
2019-03-20T20:34:42.551Z,2.00
2019-03-20T20:38:44.457Z,2.00
2019-03-20T20:42:46.367Z,2.00
2019-03-20T20:46:48.352Z,1.90
2019-03-20T20:51:08.602Z,1.80
2019-03-20T20:55:24.498Z,1.80
2019-03-20T20:59:26.438Z,1.70
2019-03-20T21:03:28.324Z,1.50
2019-03-20T21:07:30.219Z,1.40
2019-03-20T21:11:32.159Z,1.30
2019-03-20T21:15:46.427Z,1.30
2019-03-20T21:19:48.486Z,1.20
2019-03-20T21:24:23.779Z,1.20
2019-03-20T21:28:59.115Z,1.20
2019-03-20T21:33:43.197Z,1.10
2019-03-20T21:38:10.648Z,1.10
2019-03-20T21:42:32.022Z,1.00
2019-03-20T21:47:00.674Z,1.00
2019-03-20T21:51:11.819Z,0.90
2019-03-20T21:55:24.565Z,0.80
2019-03-20T21:59:58.287Z,0.80
2019-03-20T22:04:00.186Z,0.70
2019-03-20T22:08:02.213Z,0.70
2019-03-20T22:12:29.814Z,0.60
2019-03-20T22:17:11.280Z,0.60
2019-03-20T22:21:41.325Z,0.50
2019-03-20T22:25:47.794Z,0.50
2019-03-20T22:29:49.706Z,0.50
2019-03-20T22:34:29.398Z,0.40
2019-03-20T22:38:41.605Z,0.40
2019-03-20T22:42:51.013Z,0.30
2019-03-20T22:47:32.272Z,0.30
2019-03-20T22:52:01.543Z,0.20
2019-03-20T22:56:45.494Z,0.20
2019-03-20T23:00:55.419Z,0.20
2019-03-20T23:05:01.643Z,0.10
2019-03-20T23:09:07.118Z,0.00
2019-03-20T23:13:18.525Z,0.10
2019-03-20T23:17:14.193Z,0.00
2019-03-20T23:21:16.103Z,-0.10
2019-03-20T23:25:18.009Z,-0.10
2019-03-20T23:29:19.923Z,-0.10
2019-03-20T23:33:21.877Z,-0.20
2019-03-20T23:37:23.792Z,-0.20
2019-03-20T23:41:25.705Z,-0.20
2019-03-20T23:45:27.653Z,-0.30
2019-03-20T23:49:29.624Z,-0.30
2019-03-20T23:53:33.153Z,-0.30
2019-03-20T23:57:35.055Z,-0.30
