createdAt,value
2022-10-05T00:00:22.791Z,7.10
2022-10-05T00:02:54.733Z,7.43
2022-10-05T00:05:31.291Z,6.57
2022-10-05T00:08:14.357Z,6.25
2022-10-05T00:10:42.452Z,7.10
2022-10-05T00:13:19.445Z,7.07
2022-10-05T00:15:47.871Z,7.18
2022-10-05T00:18:22.664Z,6.82
2022-10-05T00:20:57.295Z,7.20
2022-10-05T00:23:27.529Z,7.38
2022-10-05T00:25:54.381Z,7.25
2022-10-05T00:28:25.358Z,7.20
2022-10-05T00:30:59.345Z,7.25
2022-10-05T00:33:30.297Z,6.55
2022-10-05T00:35:58.845Z,6.63
2022-10-05T00:38:28.485Z,6.95
2022-10-05T00:41:18.778Z,6.85
2022-10-05T00:44:17.108Z,6.75
2022-10-05T00:46:54.829Z,7.00
2022-10-05T00:49:39.651Z,6.40
2022-10-05T00:52:19.666Z,6.88
2022-10-05T00:54:54.855Z,6.63
2022-10-05T00:57:33.889Z,6.10
2022-10-05T01:00:06.662Z,6.18
2022-10-05T01:02:44.686Z,5.75
2022-10-05T01:05:24.493Z,6.13
2022-10-05T01:08:00.478Z,5.47
2022-10-05T01:10:33.586Z,5.88
2022-10-05T01:13:12.209Z,5.43
2022-10-05T01:15:46.740Z,4.55
2022-10-05T01:18:21.588Z,5.13
2022-10-05T01:21:01.689Z,5.10
2022-10-05T01:23:59.920Z,5.05
2022-10-05T01:26:44.043Z,4.97
2022-10-05T01:29:24.737Z,5.53
2022-10-05T01:31:59.693Z,5.57
2022-10-05T01:34:36.181Z,5.88
2022-10-05T01:37:10.562Z,5.80
2022-10-05T01:39:46.213Z,5.78
2022-10-05T01:42:21.888Z,5.53
2022-10-05T01:45:01.587Z,5.65
2022-10-05T01:47:36.954Z,6.00
2022-10-05T01:50:09.842Z,6.32
2022-10-05T01:52:43.902Z,6.63
2022-10-05T01:55:22.868Z,6.55
2022-10-05T01:58:09.311Z,6.72
2022-10-05T02:00:56.449Z,6.63
2022-10-05T02:03:35.699Z,7.13
2022-10-05T02:06:12.527Z,7.53
2022-10-05T02:08:49.812Z,6.95
2022-10-05T02:11:24.472Z,7.10
2022-10-05T02:13:57.406Z,6.85
2022-10-05T02:16:42.550Z,7.47
2022-10-05T02:19:22.291Z,7.15
2022-10-05T02:21:55.460Z,7.65
2022-10-05T02:24:25.148Z,7.28
2022-10-05T02:26:55.545Z,6.90
2022-10-05T02:29:29.622Z,7.18
2022-10-05T02:32:18.659Z,7.53
2022-10-05T02:34:46.178Z,7.88
2022-10-05T02:37:29.023Z,7.93
2022-10-05T02:40:12.666Z,6.60
2022-10-05T02:42:50.771Z,7.28
2022-10-05T02:45:30.280Z,6.95
2022-10-05T02:48:11.051Z,7.18
2022-10-05T02:50:49.570Z,7.07
2022-10-05T02:53:25.100Z,6.15
2022-10-05T02:56:02.982Z,6.22
2022-10-05T02:58:41.205Z,6.63
2022-10-05T03:01:17.214Z,6.45
2022-10-05T03:03:51.707Z,6.30
2022-10-05T03:06:24.954Z,6.55
2022-10-05T03:08:59.958Z,6.45
2022-10-05T03:11:41.073Z,6.13
2022-10-05T03:14:14.983Z,6.03
2022-10-05T03:16:52.136Z,5.07
2022-10-05T03:19:52.515Z,5.75
2022-10-05T03:22:29.197Z,5.70
2022-10-05T03:25:19.482Z,5.43
2022-10-05T03:27:54.234Z,5.28
2022-10-05T03:30:24.893Z,4.93
2022-10-05T03:33:00.159Z,5.33
2022-10-05T03:35:41.099Z,5.38
2022-10-05T03:38:17.617Z,4.97
2022-10-05T03:40:49.394Z,5.10
2022-10-05T03:43:35.042Z,5.40
2022-10-05T03:46:13.404Z,5.20
2022-10-05T03:48:47.131Z,4.80
2022-10-05T03:51:23.555Z,4.55
2022-10-05T03:53:57.135Z,4.72
2022-10-05T03:56:34.931Z,4.57
2022-10-05T03:59:14.624Z,4.72
2022-10-05T04:01:48.564Z,4.68
2022-10-05T04:04:23.287Z,5.03
2022-10-05T04:06:58.566Z,4.90
2022-10-05T04:09:29.930Z,4.85
2022-10-05T04:12:04.740Z,5.43
2022-10-05T04:14:41.460Z,5.25
2022-10-05T04:17:12.646Z,5.13
2022-10-05T04:19:46.003Z,5.10
2022-10-05T04:22:18.507Z,5.18
2022-10-05T04:24:49.567Z,4.85
2022-10-05T04:27:23.872Z,3.90
2022-10-05T04:29:57.478Z,4.03
2022-10-05T04:32:36.937Z,5.20
2022-10-05T04:35:40.521Z,4.68
2022-10-05T04:38:25.352Z,5.10
2022-10-05T04:41:06.412Z,4.38
2022-10-05T04:43:40.934Z,5.25
2022-10-05T04:46:18.539Z,5.05
2022-10-05T04:49:14.013Z,4.97
2022-10-05T04:51:51.382Z,5.60
2022-10-05T04:54:32.258Z,6.78
2022-10-05T04:57:06.795Z,5.93
2022-10-05T05:00:09.234Z,5.85
2022-10-05T05:02:52.049Z,6.18
2022-10-05T05:05:30.723Z,7.03
2022-10-05T05:08:10.040Z,6.53
2022-10-05T05:11:04.650Z,6.45
2022-10-05T05:13:58.318Z,7.30
2022-10-05T05:16:33.911Z,7.30
2022-10-05T05:19:35.359Z,6.68
2022-10-05T05:22:13.787Z,7.22
2022-10-05T05:25:18.293Z,6.72
2022-10-05T05:27:54.526Z,6.78
2022-10-05T05:30:23.793Z,7.05
2022-10-05T05:33:19.294Z,7.43
2022-10-05T05:36:06.726Z,6.80
2022-10-05T05:38:41.514Z,6.75
2022-10-05T05:41:20.408Z,6.20
2022-10-05T05:44:16.558Z,7.20
2022-10-05T05:47:09.904Z,6.40
2022-10-05T05:50:06.418Z,6.82
2022-10-05T05:52:45.655Z,6.65
2022-10-05T05:55:20.932Z,6.93
2022-10-05T05:57:54.473Z,6.90
2022-10-05T06:00:35.694Z,6.63
2022-10-05T06:03:08.342Z,6.45
2022-10-05T06:05:40.534Z,6.05
2022-10-05T06:08:16.393Z,6.38
2022-10-05T06:10:49.542Z,6.45
2022-10-05T06:13:21.676Z,5.65
2022-10-05T06:16:20.761Z,5.90
2022-10-05T06:19:20.372Z,6.20
2022-10-05T06:22:11.534Z,5.95
2022-10-05T06:24:44.039Z,6.07
2022-10-05T06:27:26.083Z,5.95
2022-10-05T06:30:14.205Z,5.68
2022-10-05T06:33:16.507Z,5.90
2022-10-05T06:35:58.464Z,5.78
2022-10-05T06:38:53.348Z,5.13
2022-10-05T06:41:30.522Z,5.20
2022-10-05T06:44:00.676Z,6.13
2022-10-05T06:46:34.468Z,5.35
2022-10-05T06:49:17.365Z,5.20
2022-10-05T06:51:53.493Z,5.05
2022-10-05T06:54:57.263Z,5.20
2022-10-05T06:58:02.518Z,6.35
2022-10-05T07:00:42.591Z,5.18
2022-10-05T07:03:36.399Z,5.63
2022-10-05T07:06:14.501Z,5.72
2022-10-05T07:09:02.586Z,5.40
2022-10-05T07:11:58.347Z,5.40
2022-10-05T07:14:49.184Z,4.40
2022-10-05T07:17:36.179Z,4.70
2022-10-05T07:20:15.289Z,4.65
2022-10-05T07:23:02.313Z,4.20
2022-10-05T07:25:35.967Z,4.03
2022-10-05T07:28:10.159Z,3.85
2022-10-05T07:30:49.467Z,3.75
2022-10-05T07:33:31.164Z,4.10
2022-10-05T07:36:11.749Z,3.10
2022-10-05T07:38:47.703Z,3.35
2022-10-05T07:41:19.365Z,3.65
2022-10-05T07:44:02.775Z,3.60
2022-10-05T07:46:40.882Z,3.13
2022-10-05T07:49:15.442Z,2.97
2022-10-05T07:51:52.153Z,2.80
2022-10-05T07:54:24.417Z,3.08
2022-10-05T07:56:58.747Z,2.72
2022-10-05T07:59:36.620Z,3.00
2022-10-05T08:02:40.750Z,2.15
2022-10-05T08:08:39.956Z,2.33
2022-10-05T08:11:33.655Z,1.85
2022-10-05T08:14:22.418Z,1.90
2022-10-05T08:16:58.805Z,2.20
2022-10-05T08:19:34.066Z,1.92
2022-10-05T08:22:07.891Z,1.52
2022-10-05T08:24:43.435Z,2.30
2022-10-05T08:27:27.939Z,2.30
2022-10-05T08:29:59.760Z,2.10
2022-10-05T08:32:32.636Z,2.97
2022-10-05T08:35:15.820Z,3.38
2022-10-05T08:37:45.162Z,3.95
2022-10-05T08:40:48.823Z,4.05
2022-10-05T08:43:35.447Z,2.83
2022-10-05T08:46:36.419Z,2.33
2022-10-05T08:49:28.969Z,2.07
2022-10-05T08:52:24.733Z,2.08
2022-10-05T08:55:22.973Z,1.75
2022-10-05T08:58:26.366Z,1.23
2022-10-05T09:01:11.342Z,1.25
2022-10-05T09:04:19.457Z,1.20
2022-10-05T09:07:27.403Z,1.20
2022-10-05T09:10:30.368Z,1.42
2022-10-05T09:13:37.527Z,1.38
2022-10-05T09:20:12.276Z,2.95
2022-10-05T09:23:27.984Z,2.95
2022-10-05T09:26:12.755Z,3.10
2022-10-05T09:29:03.510Z,2.55
2022-10-05T09:32:04.381Z,2.80
2022-10-05T09:41:53.011Z,2.88
2022-10-05T09:45:27.088Z,2.97
2022-10-05T09:48:56.886Z,2.35
2022-10-05T09:51:58.157Z,2.22
2022-10-05T09:55:11.833Z,2.30
2022-10-05T09:58:23.576Z,1.88
2022-10-05T10:01:35.260Z,2.20
2022-10-05T10:07:57.888Z,1.50
2022-10-05T10:10:51.648Z,1.60
2022-10-05T10:13:53.983Z,1.63
2022-10-05T10:16:51.366Z,1.52
2022-10-05T10:19:38.940Z,1.52
2022-10-05T10:22:43.127Z,1.40
2022-10-05T10:25:55.727Z,1.60
2022-10-05T10:28:50.271Z,1.55
2022-10-05T10:31:45.883Z,1.70
2022-10-05T10:34:48.138Z,1.35
2022-10-05T10:37:37.199Z,1.45
2022-10-05T10:40:21.199Z,1.83
2022-10-05T10:43:09.020Z,1.52
2022-10-05T10:45:50.604Z,1.77
2022-10-05T10:51:12.612Z,1.80
2022-10-05T10:54:07.259Z,1.90
2022-10-05T10:57:07.239Z,1.67
2022-10-05T11:00:05.601Z,2.10
2022-10-05T11:03:03.970Z,1.70
2022-10-05T11:06:03.177Z,1.25
2022-10-05T11:08:56.356Z,1.83
2022-10-05T11:11:38.831Z,6.40
2022-10-05T11:14:41.118Z,1.70
2022-10-05T11:17:30.586Z,1.50
2022-10-05T11:20:25.366Z,1.20
2022-10-05T11:23:00.907Z,1.17
2022-10-05T11:26:01.913Z,1.27
2022-10-05T11:29:01.183Z,1.73
2022-10-05T11:31:58.857Z,1.30
2022-10-05T11:34:48.818Z,1.20
2022-10-05T11:37:40.276Z,1.55
2022-10-05T11:40:57.799Z,1.33
2022-10-05T11:43:54.836Z,1.33
2022-10-05T11:46:27.809Z,1.17
2022-10-05T11:49:15.702Z,1.30
2022-10-05T11:51:53.261Z,1.45
2022-10-05T11:55:09.439Z,1.50
2022-10-05T11:57:36.704Z,1.60
2022-10-05T12:00:12.803Z,1.35
2022-10-05T12:03:01.075Z,1.42
2022-10-05T12:05:38.156Z,1.23
2022-10-05T12:08:45.919Z,1.27
2022-10-05T12:12:01.908Z,1.05
2022-10-05T12:14:39.328Z,1.30
2022-10-05T12:17:19.467Z,1.10
2022-10-05T12:19:51.412Z,1.50
2022-10-05T12:22:29.340Z,1.20
2022-10-05T12:25:22.798Z,1.50
2022-10-05T12:31:04.794Z,1.70
2022-10-05T12:33:47.727Z,1.58
2022-10-05T12:36:23.028Z,1.70
2022-10-05T12:39:22.360Z,1.58
2022-10-05T12:45:28.958Z,1.60
2022-10-05T12:51:03.990Z,1.88
2022-10-05T12:53:49.164Z,2.05
2022-10-05T12:56:36.002Z,2.28
2022-10-05T12:59:43.930Z,1.83
2022-10-05T13:02:49.173Z,2.15
2022-10-05T13:15:45.173Z,2.22
2022-10-05T13:18:29.946Z,2.15
2022-10-05T13:21:17.618Z,2.13
2022-10-05T13:23:59.615Z,2.42
2022-10-05T13:26:33.104Z,2.30
2022-10-05T13:29:17.525Z,2.83
2022-10-05T13:31:51.508Z,2.35
2022-10-05T13:34:38.862Z,2.30
2022-10-05T13:37:34.762Z,2.28
2022-10-05T13:40:42.072Z,2.03
2022-10-05T13:43:40.738Z,2.55
2022-10-05T13:46:18.645Z,2.78
2022-10-05T13:49:09.998Z,2.00
2022-10-05T13:51:45.489Z,2.38
2022-10-05T13:54:29.245Z,2.15
2022-10-05T13:57:07.686Z,2.20
2022-10-05T13:59:42.973Z,2.08
2022-10-05T14:02:22.458Z,2.13
2022-10-05T14:05:41.728Z,2.00
2022-10-05T14:08:18.963Z,1.77
2022-10-05T14:10:51.417Z,2.22
2022-10-05T14:14:38.158Z,2.25
2022-10-05T14:17:33.398Z,2.20
2022-10-05T14:20:10.467Z,2.03
2022-10-05T14:22:43.721Z,2.15
2022-10-05T14:25:24.116Z,2.45
2022-10-05T14:28:03.657Z,2.40
2022-10-05T14:30:40.316Z,2.50
2022-10-05T14:33:15.420Z,2.10
2022-10-05T14:35:53.373Z,2.05
2022-10-05T14:38:26.877Z,1.88
2022-10-05T14:41:15.606Z,2.20
2022-10-05T14:43:54.354Z,2.10
2022-10-05T14:47:27.144Z,2.00
2022-10-05T15:00:20.628Z,2.00
2022-10-05T15:03:10.793Z,1.73
2022-10-05T15:05:46.182Z,1.88
2022-10-05T15:08:40.527Z,1.80
2022-10-05T15:11:11.343Z,2.00
2022-10-05T15:13:52.980Z,2.00
2022-10-05T15:16:24.939Z,2.13
2022-10-05T15:19:03.017Z,1.70
2022-10-05T15:21:59.499Z,2.22
2022-10-05T15:24:43.767Z,2.00
2022-10-05T15:27:24.136Z,2.00
2022-10-05T15:30:21.912Z,1.80
2022-10-05T15:33:41.980Z,1.83
2022-10-05T15:36:23.240Z,2.00
2022-10-05T15:39:05.388Z,1.63
2022-10-05T15:42:16.499Z,1.48
2022-10-05T15:44:57.213Z,1.73
2022-10-05T15:47:35.690Z,1.50
2022-10-05T15:50:15.602Z,1.80
2022-10-05T15:52:50.960Z,1.52
2022-10-05T15:55:30.100Z,1.40
2022-10-05T15:58:15.437Z,1.40
2022-10-05T16:00:47.271Z,1.30
2022-10-05T16:03:26.077Z,1.50
2022-10-05T16:06:07.675Z,1.77
2022-10-05T16:09:01.093Z,1.17
2022-10-05T16:11:53.224Z,1.50
2022-10-05T16:14:31.367Z,1.25
2022-10-05T16:17:19.151Z,1.48
2022-10-05T16:19:59.029Z,1.25
2022-10-05T16:22:45.979Z,1.63
2022-10-05T16:25:21.152Z,1.40
2022-10-05T16:28:05.549Z,1.27
2022-10-05T16:30:52.528Z,1.50
2022-10-05T16:33:28.897Z,1.45
2022-10-05T16:36:09.308Z,1.58
2022-10-05T16:38:47.188Z,1.40
2022-10-05T16:41:22.779Z,1.58
2022-10-05T16:43:58.389Z,1.83
2022-10-05T16:46:33.451Z,2.15
2022-10-05T16:49:11.430Z,1.58
2022-10-05T16:54:47.890Z,1.52
2022-10-05T16:57:24.514Z,1.50
2022-10-05T17:00:22.285Z,1.58
2022-10-05T17:03:10.370Z,1.80
2022-10-05T17:05:58.453Z,1.70
2022-10-05T17:08:47.691Z,1.60
2022-10-05T17:11:29.809Z,1.88
2022-10-05T17:17:26.956Z,1.63
2022-10-05T17:20:13.236Z,2.03
2022-10-05T17:22:49.662Z,1.42
2022-10-05T17:25:29.215Z,1.50
2022-10-05T17:28:19.935Z,1.50
2022-10-05T17:31:22.632Z,1.80
2022-10-05T17:34:28.482Z,1.50
2022-10-05T17:37:18.325Z,1.52
2022-10-05T17:43:24.300Z,2.00
2022-10-05T17:46:10.373Z,1.40
2022-10-05T17:49:13.422Z,2.08
2022-10-05T17:52:22.669Z,1.63
2022-10-05T17:55:27.998Z,1.90
2022-10-05T17:58:22.037Z,1.85
2022-10-05T18:01:23.937Z,1.67
2022-10-05T18:06:50.789Z,2.10
2022-10-05T18:09:29.839Z,1.70
2022-10-05T18:12:29.055Z,1.70
2022-10-05T18:15:40.100Z,2.00
2022-10-05T18:18:53.426Z,2.00
2022-10-05T18:21:38.268Z,1.83
2022-10-05T18:24:46.618Z,1.92
2022-10-05T18:27:35.321Z,1.63
2022-10-05T18:30:18.127Z,2.20
2022-10-05T18:33:09.700Z,2.30
2022-10-05T18:35:51.888Z,1.88
2022-10-05T18:38:33.119Z,2.55
2022-10-05T18:43:35.416Z,2.47
2022-10-05T18:46:22.561Z,2.30
2022-10-05T18:49:03.910Z,2.20
2022-10-05T18:51:40.966Z,2.42
2022-10-05T18:54:19.193Z,2.20
2022-10-05T18:56:50.035Z,2.47
2022-10-05T18:59:37.886Z,2.67
2022-10-05T19:02:22.844Z,2.70
2022-10-05T19:05:18.977Z,2.70
2022-10-05T19:08:06.836Z,3.45
2022-10-05T19:10:42.581Z,3.40
2022-10-05T19:13:22.485Z,2.30
2022-10-05T19:16:02.379Z,1.33
2022-10-05T19:18:51.630Z,0.98
2022-10-05T19:21:38.325Z,1.20
2022-10-05T19:24:31.259Z,1.30
2022-10-05T19:27:07.812Z,1.00
2022-10-05T19:29:51.530Z,1.00
2022-10-05T19:32:29.516Z,1.17
2022-10-05T19:35:22.203Z,1.50
2022-10-05T19:38:05.687Z,1.55
2022-10-05T19:40:47.602Z,1.40
2022-10-05T19:43:40.205Z,1.25
2022-10-05T19:49:01.201Z,1.20
2022-10-05T19:51:35.876Z,1.35
2022-10-05T19:54:13.977Z,0.88
2022-10-05T19:56:56.667Z,0.88
2022-10-05T19:59:30.977Z,0.90
2022-10-05T20:02:01.059Z,0.55
2022-10-05T20:04:38.190Z,0.50
2022-10-05T20:07:14.518Z,0.60
2022-10-05T20:10:00.870Z,0.60
2022-10-05T20:12:54.108Z,0.50
2022-10-05T20:15:23.563Z,0.65
2022-10-05T20:17:50.500Z,0.68
2022-10-05T20:20:35.855Z,0.90
2022-10-05T20:23:22.680Z,0.80
2022-10-05T20:25:50.083Z,1.38
2022-10-05T20:28:32.205Z,1.00
2022-10-05T20:31:01.340Z,0.80
2022-10-05T20:33:38.639Z,0.70
2022-10-05T20:36:14.537Z,0.75
2022-10-05T20:39:45.101Z,0.70
2022-10-05T20:42:18.561Z,0.70
2022-10-05T20:44:57.119Z,0.70
2022-10-05T20:47:40.483Z,0.50
2022-10-05T20:50:25.652Z,0.85
2022-10-05T20:52:59.723Z,0.40
2022-10-05T20:55:27.564Z,0.40
2022-10-05T20:57:55.780Z,0.55
2022-10-05T21:00:24.265Z,0.90
2022-10-05T21:02:53.921Z,0.70
2022-10-05T21:05:23.046Z,0.80
2022-10-05T21:07:51.295Z,0.90
2022-10-05T21:10:18.092Z,0.95
2022-10-05T21:12:45.247Z,1.23
2022-10-05T21:15:12.372Z,0.80
2022-10-05T21:17:43.657Z,1.30
2022-10-05T21:20:11.748Z,1.00
2022-10-05T21:22:38.853Z,1.10
2022-10-05T21:25:08.947Z,0.93
2022-10-05T21:27:35.682Z,1.13
2022-10-05T21:30:02.774Z,1.10
2022-10-05T21:32:29.975Z,1.05
2022-10-05T21:34:59.699Z,1.25
2022-10-05T21:37:26.590Z,1.45
2022-10-05T21:39:53.343Z,1.25
2022-10-05T21:42:20.105Z,0.70
2022-10-05T21:44:52.486Z,1.70
2022-10-05T21:47:19.360Z,0.80
2022-10-05T21:49:46.296Z,0.88
2022-10-05T21:52:14.946Z,0.93
2022-10-05T21:54:42.044Z,1.10
2022-10-05T21:57:12.121Z,1.25
2022-10-05T21:59:43.169Z,1.48
2022-10-05T22:02:10.205Z,1.15
2022-10-05T22:04:36.933Z,1.02
2022-10-05T22:07:14.496Z,1.70
2022-10-05T22:09:47.803Z,0.88
2022-10-05T22:12:24.470Z,1.38
2022-10-05T22:14:51.269Z,1.10
2022-10-05T22:17:23.100Z,1.15
2022-10-05T22:19:50.501Z,1.20
2022-10-05T22:22:19.374Z,1.48
2022-10-05T22:24:55.335Z,1.17
2022-10-05T22:27:24.282Z,1.00
2022-10-05T22:29:58.936Z,1.00
2022-10-05T22:32:27.774Z,0.95
2022-10-05T22:34:54.822Z,1.33
2022-10-05T22:37:22.680Z,1.35
2022-10-05T22:39:51.874Z,1.00
2022-10-05T22:42:18.904Z,1.15
2022-10-05T22:44:48.424Z,0.90
2022-10-05T22:47:18.192Z,0.70
2022-10-05T22:49:44.982Z,0.70
2022-10-05T22:52:11.894Z,0.90
2022-10-05T22:54:38.684Z,0.80
2022-10-05T22:57:08.260Z,0.88
2022-10-05T22:59:35.186Z,0.75
2022-10-05T23:02:03.903Z,0.73
2022-10-05T23:04:36.853Z,1.27
2022-10-05T23:07:06.286Z,0.90
2022-10-05T23:09:33.368Z,1.08
2022-10-05T23:12:00.646Z,1.10
2022-10-05T23:14:29.985Z,1.52
2022-10-05T23:17:00.825Z,1.50
2022-10-05T23:19:29.365Z,1.55
2022-10-05T23:22:04.324Z,1.92
2022-10-05T23:24:31.903Z,2.03
2022-10-05T23:27:00.384Z,1.20
2022-10-05T23:29:29.337Z,1.30
2022-10-05T23:31:57.968Z,1.40
2022-10-05T23:34:25.273Z,1.40
2022-10-05T23:36:52.207Z,2.15
2022-10-05T23:39:19.222Z,2.03
2022-10-05T23:41:48.800Z,1.33
2022-10-05T23:44:15.685Z,1.92
2022-10-05T23:46:43.890Z,1.65
2022-10-05T23:49:11.192Z,2.03
2022-10-05T23:51:38.036Z,1.80
2022-10-05T23:54:04.994Z,2.10
2022-10-05T23:56:31.842Z,3.13
2022-10-05T23:58:58.671Z,2.03
