createdAt,value
2022-11-14T00:02:50.509Z,101973.95
2022-11-14T00:08:18.706Z,101970.16
2022-11-14T00:13:43.161Z,101969.44
2022-11-14T00:19:08.000Z,101967.85
2022-11-14T00:24:33.447Z,101972.86
2022-11-14T00:29:58.512Z,101968.88
2022-11-14T00:35:23.120Z,101968.02
2022-11-14T00:40:47.936Z,101964.02
2022-11-14T00:46:12.466Z,101957.59
2022-11-14T00:51:37.157Z,101952.58
2022-11-14T00:57:01.611Z,101951.52
2022-11-14T01:02:26.254Z,101945.27
2022-11-14T01:07:50.890Z,101937.64
2022-11-14T01:13:17.257Z,101937.98
2022-11-14T01:18:42.389Z,101931.58
2022-11-14T01:24:07.995Z,101928.09
2022-11-14T01:29:32.237Z,101923.73
2022-11-14T01:34:57.007Z,101916.29
2022-11-14T01:40:21.508Z,101910.07
2022-11-14T01:45:54.742Z,101908.84
2022-11-14T01:51:25.138Z,101910.58
2022-11-14T01:56:53.283Z,101903.44
2022-11-14T02:02:20.449Z,101895.84
2022-11-14T02:21:07.240Z,101884.60
2022-11-14T02:26:36.478Z,101885.46
2022-11-14T02:32:02.517Z,101875.54
2022-11-14T02:37:28.275Z,101870.30
2022-11-14T02:42:52.808Z,101869.24
2022-11-14T02:48:18.349Z,101863.88
2022-11-14T02:53:42.942Z,101861.46
2022-11-14T02:59:07.141Z,101861.27
2022-11-14T03:04:31.439Z,101859.55
2022-11-14T03:09:56.407Z,101855.73
2022-11-14T03:15:22.493Z,101846.34
2022-11-14T03:20:47.385Z,101847.72
2022-11-14T03:26:13.263Z,101844.77
2022-11-14T03:31:38.184Z,101842.71
2022-11-14T03:37:02.688Z,101841.68
2022-11-14T03:42:27.641Z,101841.66
2022-11-14T03:47:54.371Z,101836.84
2022-11-14T03:53:19.175Z,101835.65
2022-11-14T03:58:44.448Z,101828.35
2022-11-14T04:04:11.144Z,101824.52
2022-11-14T04:09:36.111Z,101819.16
2022-11-14T04:15:00.932Z,101817.45
2022-11-14T04:20:25.177Z,101821.44
2022-11-14T04:25:50.026Z,101818.48
2022-11-14T04:31:14.383Z,101813.08
2022-11-14T04:36:39.117Z,101805.80
2022-11-14T04:42:04.060Z,101801.81
2022-11-14T04:47:28.432Z,101803.50
2022-11-14T04:52:54.584Z,101804.54
2022-11-14T04:58:19.165Z,101799.71
2022-11-14T05:03:43.571Z,101797.79
2022-11-14T05:09:08.676Z,101796.23
2022-11-14T05:14:33.600Z,101789.62
2022-11-14T05:19:58.100Z,101788.58
2022-11-14T05:25:23.327Z,101786.35
2022-11-14T05:30:48.161Z,101784.13
2022-11-14T05:36:14.875Z,101782.39
2022-11-14T05:41:40.011Z,101784.80
2022-11-14T05:47:04.639Z,101786.87
2022-11-14T05:52:28.979Z,101791.04
2022-11-14T05:57:53.760Z,101790.86
2022-11-14T06:03:18.194Z,101787.19
2022-11-14T06:08:43.140Z,101789.77
2022-11-14T06:14:10.842Z,101792.57
2022-11-14T06:19:35.831Z,101790.36
2022-11-14T06:25:02.469Z,101794.86
2022-11-14T06:30:27.130Z,101801.74
2022-11-14T06:35:57.234Z,101802.80
2022-11-14T06:41:23.211Z,101806.79
2022-11-14T06:46:47.544Z,101809.73
2022-11-14T06:52:12.412Z,101809.73
2022-11-14T06:57:36.652Z,101805.06
2022-11-14T07:03:01.199Z,101805.44
2022-11-14T07:08:25.896Z,101806.50
2022-11-14T07:13:50.930Z,101803.70
2022-11-14T07:19:15.376Z,101806.81
2022-11-14T07:24:40.077Z,101805.81
2022-11-14T07:30:05.379Z,101799.45
2022-11-14T07:35:29.951Z,101795.30
2022-11-14T07:41:00.131Z,101798.22
2022-11-14T07:46:25.146Z,101788.87
2022-11-14T07:51:50.022Z,101788.68
2022-11-14T07:57:14.494Z,101794.58
2022-11-14T08:02:39.616Z,101793.55
2022-11-14T08:08:05.162Z,101793.21
2022-11-14T08:13:33.111Z,101788.84
2022-11-14T08:18:58.233Z,101784.64
2022-11-14T08:24:23.091Z,101778.56
2022-11-14T08:29:48.264Z,101770.75
2022-11-14T08:35:12.646Z,101771.92
2022-11-14T08:40:37.377Z,101769.33
2022-11-14T08:46:03.371Z,101762.21
2022-11-14T08:51:27.800Z,101762.40
2022-11-14T08:56:52.455Z,101759.14
2022-11-14T09:02:17.222Z,101760.40
2022-11-14T09:07:41.873Z,101755.62
2022-11-14T09:13:06.687Z,101751.13
2022-11-14T09:18:31.772Z,101746.98
2022-11-14T09:24:00.676Z,101738.69
2022-11-14T09:29:26.461Z,101732.11
2022-11-14T09:34:50.956Z,101723.43
2022-11-14T09:40:15.660Z,101712.33
2022-11-14T09:45:48.780Z,101712.33
2022-11-14T09:51:19.644Z,101709.91
2022-11-14T09:56:44.150Z,101707.33
2022-11-14T10:02:20.499Z,101705.96
2022-11-14T10:07:59.120Z,101707.88
2022-11-14T10:13:39.414Z,101702.88
2022-11-14T10:19:18.425Z,101698.22
2022-11-14T10:25:02.931Z,101697.54
2022-11-14T10:30:35.739Z,101695.12
2022-11-14T10:36:07.980Z,101688.56
2022-11-14T10:41:55.959Z,101685.28
2022-11-14T10:47:22.593Z,101683.55
2022-11-14T10:52:48.063Z,101678.70
2022-11-14T10:58:17.508Z,101660.11
2022-11-14T11:03:44.386Z,101653.16
2022-11-14T11:09:33.382Z,101655.27
2022-11-14T11:15:17.400Z,101653.89
2022-11-14T11:20:42.991Z,101643.33
2022-11-14T11:26:22.043Z,101635.70
2022-11-14T11:31:55.777Z,101627.72
2022-11-14T11:37:24.637Z,101616.80
2022-11-14T11:48:42.813Z,101600.33
2022-11-14T11:54:17.201Z,101597.52
2022-11-14T11:59:46.778Z,101591.80
2022-11-14T12:05:16.895Z,101583.29
2022-11-14T12:10:45.196Z,101579.27
2022-11-14T12:16:21.762Z,101579.61
2022-11-14T12:22:14.810Z,101578.74
2022-11-14T12:27:56.017Z,101579.95
2022-11-14T12:33:25.491Z,101573.88
2022-11-14T12:38:53.501Z,101576.30
2022-11-14T12:44:34.921Z,101575.95
2022-11-14T12:50:02.640Z,101573.34
2022-11-14T12:56:02.667Z,101571.77
2022-11-14T13:01:58.803Z,101572.28
2022-11-14T13:07:34.742Z,101566.91
2022-11-14T13:13:25.936Z,101568.82
2022-11-14T13:19:14.878Z,101571.09
2022-11-14T13:25:18.886Z,101563.98
2022-11-14T13:31:07.333Z,101562.23
2022-11-14T13:36:37.718Z,101561.70
2022-11-14T13:42:15.908Z,101557.69
2022-11-14T13:48:12.379Z,101556.11
2022-11-14T13:53:41.245Z,101558.02
2022-11-14T13:59:33.466Z,101555.91
2022-11-14T14:05:11.016Z,101556.92
2022-11-14T14:10:41.286Z,101556.55
2022-11-14T14:16:16.901Z,101548.23
2022-11-14T14:21:52.892Z,101538.35
2022-11-14T14:27:24.449Z,101531.76
2022-11-14T14:33:11.393Z,101522.58
2022-11-14T14:38:36.673Z,101513.06
2022-11-14T14:44:01.949Z,101509.08
2022-11-14T14:49:31.387Z,101503.35
2022-11-14T14:54:57.909Z,101499.36
2022-11-14T15:00:29.903Z,101499.34
2022-11-14T15:06:01.926Z,101493.08
2022-11-14T15:11:32.417Z,101492.21
2022-11-14T15:16:58.587Z,101484.08
2022-11-14T15:22:26.131Z,101482.51
2022-11-14T15:27:54.229Z,101479.21
2022-11-14T15:33:29.815Z,101473.34
2022-11-14T15:39:22.694Z,101467.10
2022-11-14T15:44:48.936Z,101462.09
2022-11-14T15:50:30.402Z,101462.44
2022-11-14T15:55:54.951Z,101448.60
2022-11-14T16:01:25.970Z,101444.23
2022-11-14T16:06:51.329Z,101439.69
2022-11-14T16:12:16.633Z,101431.90
2022-11-14T16:17:42.739Z,101433.29
2022-11-14T16:23:07.366Z,101425.67
2022-11-14T16:28:31.862Z,101424.65
2022-11-14T16:33:58.086Z,101412.55
2022-11-14T16:39:22.568Z,101410.48
2022-11-14T16:44:50.625Z,101406.84
2022-11-14T16:50:16.937Z,101412.70
2022-11-14T16:55:45.471Z,101409.41
2022-11-14T17:01:21.426Z,101410.27
2022-11-14T17:06:46.152Z,101399.73
2022-11-14T17:12:10.666Z,101392.98
2022-11-14T17:17:35.718Z,101397.15
2022-11-14T17:23:00.394Z,101397.64
2022-11-14T17:28:24.849Z,101390.52
2022-11-14T17:33:54.721Z,101385.35
2022-11-14T17:39:19.973Z,101386.20
2022-11-14T17:44:44.748Z,101386.88
2022-11-14T17:50:10.724Z,101382.73
2022-11-14T17:55:35.221Z,101373.93
2022-11-14T18:00:59.996Z,101374.59
2022-11-14T18:06:25.460Z,101374.58
2022-11-14T18:11:49.667Z,101370.94
2022-11-14T18:17:14.170Z,101362.45
2022-11-14T18:22:39.275Z,101356.41
2022-11-14T18:28:04.049Z,101355.40
2022-11-14T18:33:28.536Z,101349.18
2022-11-14T18:38:53.245Z,101346.41
2022-11-14T18:44:18.425Z,101338.29
2022-11-14T18:49:43.067Z,101339.83
2022-11-14T18:55:09.119Z,101338.42
2022-11-14T19:00:33.806Z,101335.13
2022-11-14T19:06:03.605Z,101333.23
2022-11-14T19:11:47.569Z,101330.09
2022-11-14T19:17:12.049Z,101323.67
2022-11-14T19:22:36.810Z,101325.56
2022-11-14T19:28:01.965Z,101316.23
2022-11-14T19:33:26.208Z,101308.61
2022-11-14T19:38:55.476Z,101301.36
2022-11-14T19:44:20.232Z,101297.39
2022-11-14T19:49:44.735Z,101297.56
2022-11-14T19:55:09.359Z,101296.18
2022-11-14T20:00:34.186Z,101287.36
2022-11-14T20:05:59.151Z,101279.41
2022-11-14T20:11:26.688Z,101278.89
2022-11-14T20:16:51.149Z,101273.17
2022-11-14T20:22:16.461Z,101266.45
2022-11-14T20:27:40.764Z,101263.17
2022-11-14T20:33:05.992Z,101254.86
2022-11-14T20:38:31.947Z,101249.84
2022-11-14T20:43:56.621Z,101239.66
2022-11-14T20:49:21.428Z,101231.19
2022-11-14T20:54:45.870Z,101228.55
2022-11-14T21:00:12.521Z,101219.91
2022-11-14T21:05:40.673Z,101215.90
2022-11-14T21:11:08.720Z,101211.95
2022-11-14T21:16:35.031Z,101204.02
2022-11-14T21:22:00.251Z,101192.11
2022-11-14T21:27:24.809Z,101187.10
2022-11-14T21:32:49.432Z,101187.96
2022-11-14T21:38:14.083Z,101181.23
2022-11-14T21:43:38.962Z,101172.06
2022-11-14T21:49:04.090Z,101171.86
2022-11-14T21:54:28.324Z,101166.86
2022-11-14T21:59:52.835Z,101163.27
2022-11-14T22:05:17.858Z,101159.13
2022-11-14T22:10:42.328Z,101150.45
2022-11-14T22:16:08.609Z,101144.56
2022-11-14T22:21:33.340Z,101143.51
2022-11-14T22:26:57.858Z,101142.62
2022-11-14T22:32:22.574Z,101139.70
2022-11-14T22:37:47.280Z,101133.16
2022-11-14T22:43:12.073Z,101132.33
2022-11-14T22:48:36.671Z,101127.83
2022-11-14T22:54:00.988Z,101122.13
2022-11-14T22:59:25.339Z,101125.39
2022-11-14T23:04:49.972Z,101119.35
2022-11-14T23:10:14.635Z,101115.19
2022-11-14T23:15:39.911Z,101105.70
2022-11-14T23:21:10.132Z,101106.04
2022-11-14T23:26:34.889Z,101104.66
2022-11-14T23:31:59.482Z,101097.59
2022-11-14T23:37:24.150Z,101097.09
2022-11-14T23:42:49.000Z,101093.98
2022-11-14T23:48:13.666Z,101086.73
2022-11-14T23:53:38.461Z,101077.56
2022-11-14T23:59:03.174Z,101079.63
