createdAt,value
2023-07-18T00:00:39.950Z,76.40
2023-07-18T00:03:08.773Z,76.14
2023-07-18T00:05:38.468Z,76.03
2023-07-18T00:08:07.516Z,76.03
2023-07-18T00:10:36.544Z,76.37
2023-07-18T00:13:06.865Z,76.22
2023-07-18T00:15:37.225Z,75.93
2023-07-18T00:18:06.239Z,76.01
2023-07-18T00:20:35.317Z,76.08
2023-07-18T00:23:04.297Z,76.00
2023-07-18T00:25:33.419Z,75.96
2023-07-18T00:28:02.292Z,76.08
2023-07-18T00:30:31.812Z,75.96
2023-07-18T00:33:02.456Z,76.26
2023-07-18T00:35:31.374Z,76.40
2023-07-18T00:38:00.201Z,76.53
2023-07-18T00:40:29.484Z,76.39
2023-07-18T00:42:59.370Z,76.64
2023-07-18T00:45:28.220Z,76.60
2023-07-18T00:47:58.170Z,76.46
2023-07-18T00:50:30.598Z,76.27
2023-07-18T00:53:02.379Z,76.29
2023-07-18T00:55:32.594Z,76.53
2023-07-18T00:58:04.794Z,76.29
2023-07-18T01:00:33.572Z,76.64
2023-07-18T01:03:02.473Z,76.13
2023-07-18T01:05:35.165Z,76.31
2023-07-18T01:08:04.918Z,76.51
2023-07-18T01:10:34.421Z,76.46
2023-07-18T01:13:03.715Z,76.88
2023-07-18T01:15:33.440Z,76.83
2023-07-18T01:18:04.622Z,77.09
2023-07-18T01:20:37.430Z,77.42
2023-07-18T01:23:08.059Z,77.46
2023-07-18T01:25:38.252Z,77.84
2023-07-18T01:28:09.734Z,78.07
2023-07-18T01:30:41.998Z,77.98
2023-07-18T01:33:10.867Z,77.98
2023-07-18T01:35:40.284Z,78.20
2023-07-18T01:38:10.933Z,78.14
2023-07-18T01:40:39.840Z,77.90
2023-07-18T01:43:08.630Z,78.20
2023-07-18T01:45:39.880Z,78.06
2023-07-18T01:48:08.818Z,78.15
2023-07-18T01:50:37.656Z,77.94
2023-07-18T01:53:07.256Z,78.03
2023-07-18T01:55:37.402Z,78.10
2023-07-18T01:58:06.441Z,77.99
2023-07-18T02:00:36.775Z,78.01
2023-07-18T02:03:07.415Z,77.92
2023-07-18T02:05:36.956Z,78.41
2023-07-18T02:08:06.145Z,78.60
2023-07-18T02:10:36.948Z,78.87
2023-07-18T02:13:05.856Z,79.11
2023-07-18T02:15:35.621Z,79.13
2023-07-18T02:18:07.750Z,79.41
2023-07-18T02:20:36.639Z,79.67
2023-07-18T02:23:05.512Z,79.85
2023-07-18T02:25:34.502Z,80.25
2023-07-18T02:28:04.733Z,80.23
2023-07-18T02:30:34.973Z,80.21
2023-07-18T02:33:06.259Z,80.67
2023-07-18T02:35:35.341Z,80.68
2023-07-18T02:38:04.411Z,81.11
2023-07-18T02:40:33.556Z,81.22
2023-07-18T02:43:02.336Z,81.29
2023-07-18T02:45:32.798Z,81.38
2023-07-18T02:48:01.744Z,81.50
2023-07-18T02:50:30.594Z,81.39
2023-07-18T02:52:59.666Z,81.41
2023-07-18T02:55:29.064Z,81.45
2023-07-18T02:57:58.025Z,81.37
2023-07-18T03:00:28.300Z,81.64
2023-07-18T03:02:58.756Z,81.45
2023-07-18T03:05:28.568Z,81.73
2023-07-18T03:07:57.360Z,81.75
2023-07-18T03:10:26.291Z,81.80
2023-07-18T03:12:55.192Z,81.97
2023-07-18T03:15:24.339Z,82.03
2023-07-18T03:17:53.300Z,81.87
2023-07-18T03:20:25.582Z,81.66
2023-07-18T03:22:54.633Z,81.50
2023-07-18T03:25:24.374Z,81.05
2023-07-18T03:27:53.699Z,80.87
2023-07-18T03:30:22.767Z,80.97
2023-07-18T03:32:53.096Z,81.26
2023-07-18T03:35:22.376Z,81.49
2023-07-18T03:37:52.634Z,81.53
2023-07-18T03:40:24.714Z,81.43
2023-07-18T03:42:53.529Z,81.72
2023-07-18T03:45:22.491Z,82.07
2023-07-18T03:47:51.418Z,82.53
2023-07-18T03:50:20.301Z,82.68
2023-07-18T03:52:49.119Z,82.82
2023-07-18T03:55:19.344Z,82.73
2023-07-18T03:57:48.263Z,82.47
2023-07-18T04:00:19.852Z,82.14
2023-07-18T04:02:51.241Z,81.94
2023-07-18T04:05:20.705Z,81.49
2023-07-18T04:07:49.744Z,81.38
2023-07-18T04:10:20.084Z,81.00
2023-07-18T04:12:49.054Z,80.80
2023-07-18T04:15:17.826Z,80.78
2023-07-18T04:17:47.700Z,80.85
2023-07-18T04:20:22.072Z,80.75
2023-07-18T04:22:51.109Z,80.79
2023-07-18T04:25:21.703Z,80.61
2023-07-18T04:27:50.550Z,80.70
2023-07-18T04:30:19.341Z,80.48
2023-07-18T04:32:48.304Z,80.56
2023-07-18T04:35:18.051Z,80.39
2023-07-18T04:37:47.457Z,80.07
2023-07-18T04:40:16.533Z,79.87
2023-07-18T04:42:46.719Z,80.08
2023-07-18T04:45:15.591Z,80.11
2023-07-18T04:47:44.465Z,79.47
2023-07-18T04:50:13.434Z,79.26
2023-07-18T04:52:42.287Z,78.85
2023-07-18T04:55:11.693Z,78.63
2023-07-18T04:57:40.470Z,78.92
2023-07-18T05:00:12.201Z,78.93
2023-07-18T05:02:42.369Z,78.39
2023-07-18T05:05:11.737Z,78.37
2023-07-18T05:07:42.519Z,77.95
2023-07-18T05:10:11.761Z,77.54
2023-07-18T05:12:40.767Z,77.06
2023-07-18T05:15:12.222Z,76.64
2023-07-18T05:17:41.179Z,76.37
2023-07-18T05:20:12.777Z,76.13
2023-07-18T05:22:42.116Z,75.76
2023-07-18T05:25:12.254Z,75.61
2023-07-18T05:27:42.188Z,75.21
2023-07-18T05:30:16.963Z,75.23
2023-07-18T05:32:46.626Z,74.56
2023-07-18T05:35:16.360Z,73.93
2023-07-18T05:37:46.594Z,73.53
2023-07-18T05:40:16.998Z,72.97
2023-07-18T05:42:47.245Z,72.26
2023-07-18T05:45:17.476Z,71.77
2023-07-18T05:47:46.552Z,71.05
2023-07-18T05:50:15.724Z,70.50
2023-07-18T05:52:44.594Z,69.82
2023-07-18T05:55:15.388Z,69.15
2023-07-18T05:57:44.148Z,67.83
2023-07-18T06:00:15.146Z,67.14
2023-07-18T06:02:45.757Z,65.47
2023-07-18T06:05:14.670Z,64.17
2023-07-18T06:07:43.436Z,61.94
2023-07-18T06:10:12.888Z,59.83
2023-07-18T06:12:41.354Z,59.22
2023-07-18T06:15:11.182Z,57.83
2023-07-18T06:17:40.031Z,56.74
2023-07-18T06:20:14.249Z,55.32
2023-07-18T06:22:43.556Z,54.17
2023-07-18T06:25:12.707Z,54.11
2023-07-18T06:27:41.518Z,53.76
2023-07-18T06:30:11.431Z,53.42
2023-07-18T06:32:40.775Z,53.15
2023-07-18T06:37:44.268Z,52.79
2023-07-18T06:40:15.519Z,51.96
2023-07-18T06:42:44.326Z,51.71
2023-07-18T06:45:13.915Z,51.79
2023-07-18T06:47:43.000Z,51.04
2023-07-18T06:50:14.892Z,50.81
2023-07-18T06:52:43.826Z,50.81
2023-07-18T06:55:12.668Z,50.51
2023-07-18T06:57:44.601Z,50.85
2023-07-18T07:00:15.727Z,50.22
2023-07-18T07:02:44.619Z,49.98
2023-07-18T07:05:15.893Z,49.38
2023-07-18T07:07:44.907Z,49.09
2023-07-18T07:10:13.738Z,48.24
2023-07-18T07:12:43.197Z,48.75
2023-07-18T07:15:13.255Z,48.43
2023-07-18T07:17:42.479Z,48.62
2023-07-18T07:20:14.345Z,47.63
2023-07-18T07:22:47.431Z,46.30
2023-07-18T07:25:16.565Z,44.84
2023-07-18T07:27:45.603Z,44.69
2023-07-18T07:40:17.151Z,42.83
2023-07-18T07:42:47.583Z,42.10
2023-07-18T07:45:16.995Z,42.23
2023-07-18T07:47:45.655Z,41.85
2023-07-18T07:50:15.154Z,41.02
2023-07-18T07:52:44.661Z,40.61
2023-07-18T07:55:14.533Z,40.95
2023-07-18T07:57:45.706Z,40.16
2023-07-18T08:00:15.516Z,40.26
2023-07-18T08:02:44.519Z,40.46
2023-07-18T08:05:13.409Z,39.91
2023-07-18T08:07:44.286Z,38.56
2023-07-18T08:10:13.314Z,38.95
2023-07-18T08:12:42.403Z,38.60
2023-07-18T08:15:12.573Z,38.63
2023-07-18T08:17:41.648Z,38.54
2023-07-18T08:20:14.119Z,37.49
2023-07-18T08:22:43.037Z,37.72
2023-07-18T08:25:11.897Z,37.98
2023-07-18T08:27:40.817Z,36.75
2023-07-18T08:30:10.660Z,36.77
2023-07-18T08:32:43.619Z,36.27
2023-07-18T08:35:12.557Z,35.98
2023-07-18T08:37:41.735Z,36.46
2023-07-18T08:40:11.248Z,35.97
2023-07-18T08:42:40.335Z,35.89
2023-07-18T08:45:09.877Z,36.23
2023-07-18T08:47:39.824Z,36.07
2023-07-18T08:50:12.260Z,35.65
2023-07-18T08:52:42.011Z,35.25
2023-07-18T08:55:11.967Z,35.17
2023-07-18T08:57:43.098Z,35.81
2023-07-18T09:00:12.867Z,35.40
2023-07-18T09:02:41.931Z,35.28
2023-07-18T09:05:30.220Z,34.76
2023-07-18T09:07:59.336Z,34.25
2023-07-18T09:10:28.421Z,34.22
2023-07-18T09:12:57.300Z,34.02
2023-07-18T09:15:26.089Z,33.67
2023-07-18T09:17:57.142Z,33.24
2023-07-18T09:20:29.639Z,32.83
2023-07-18T09:22:59.140Z,32.61
2023-07-18T09:25:29.296Z,33.20
2023-07-18T09:28:00.208Z,33.39
2023-07-18T09:30:32.082Z,32.82
2023-07-18T09:33:01.335Z,32.80
2023-07-18T09:35:31.192Z,32.73
2023-07-18T09:38:01.545Z,32.14
2023-07-18T09:40:31.255Z,32.27
2023-07-18T09:43:03.111Z,32.58
2023-07-18T09:45:32.556Z,32.69
2023-07-18T09:48:01.662Z,32.61
2023-07-18T09:50:35.081Z,32.98
2023-07-18T09:53:08.054Z,32.36
2023-07-18T09:55:37.151Z,31.68
2023-07-18T09:58:05.695Z,31.68
2023-07-18T10:00:37.606Z,31.80
2023-07-18T10:03:06.749Z,31.08
2023-07-18T10:05:36.816Z,30.97
2023-07-18T10:08:07.648Z,31.77
2023-07-18T10:10:36.522Z,31.49
2023-07-18T10:13:05.481Z,33.18
2023-07-18T10:15:54.264Z,32.60
2023-07-18T10:18:26.435Z,32.26
2023-07-18T10:21:02.715Z,32.22
2023-07-18T10:23:42.308Z,32.14
2023-07-18T10:26:11.635Z,33.13
2023-07-18T10:28:47.800Z,32.60
2023-07-18T10:31:31.159Z,32.24
2023-07-18T10:34:11.773Z,31.69
2023-07-18T10:36:42.818Z,31.12
2023-07-18T10:39:13.993Z,30.79
2023-07-18T10:41:46.569Z,30.46
2023-07-18T10:44:16.348Z,30.35
2023-07-18T10:46:45.547Z,31.08
2023-07-18T10:49:14.336Z,31.21
2023-07-18T10:51:44.870Z,31.11
2023-07-18T10:54:13.723Z,30.84
2023-07-18T10:56:42.681Z,31.36
2023-07-18T10:59:15.224Z,30.93
2023-07-18T11:01:44.661Z,31.12
2023-07-18T11:04:13.522Z,31.79
2023-07-18T11:06:51.143Z,30.95
2023-07-18T11:09:22.427Z,31.16
2023-07-18T11:11:52.004Z,31.01
2023-07-18T11:14:21.039Z,30.72
2023-07-18T11:16:49.616Z,31.59
2023-07-18T11:19:18.462Z,31.44
2023-07-18T11:21:48.899Z,31.12
2023-07-18T11:24:17.936Z,31.14
2023-07-18T11:26:46.792Z,30.44
2023-07-18T11:29:15.433Z,31.40
2023-07-18T11:31:47.283Z,31.86
2023-07-18T11:34:25.263Z,31.65
2023-07-18T11:36:55.654Z,31.54
2023-07-18T11:39:26.372Z,32.38
2023-07-18T11:42:10.211Z,31.59
2023-07-18T11:44:45.253Z,32.07
2023-07-18T11:47:14.251Z,30.97
2023-07-18T11:49:46.365Z,32.50
2023-07-18T11:52:20.933Z,32.56
2023-07-18T11:54:49.824Z,31.96
2023-07-18T11:57:18.563Z,30.81
2023-07-18T11:59:47.406Z,31.17
2023-07-18T12:02:16.406Z,31.26
2023-07-18T12:04:45.704Z,30.79
2023-07-18T12:07:15.938Z,31.27
2023-07-18T12:09:44.798Z,30.67
2023-07-18T12:12:13.602Z,30.49
2023-07-18T12:14:43.305Z,30.28
2023-07-18T12:17:12.199Z,31.07
2023-07-18T12:19:40.836Z,31.08
2023-07-18T12:22:09.690Z,30.51
2023-07-18T12:24:40.209Z,29.78
2023-07-18T12:27:09.319Z,30.61
2023-07-18T12:29:38.308Z,30.57
2023-07-18T12:32:07.431Z,30.89
2023-07-18T12:34:36.300Z,30.43
2023-07-18T12:37:06.121Z,29.91
2023-07-18T12:39:35.178Z,29.22
2023-07-18T12:42:05.253Z,30.42
2023-07-18T12:44:42.181Z,29.97
2023-07-18T12:47:11.506Z,30.33
2023-07-18T12:52:12.601Z,28.98
2023-07-18T12:54:41.032Z,29.03
2023-07-18T12:57:12.236Z,29.27
2023-07-18T12:59:41.513Z,29.18
2023-07-18T13:02:11.172Z,30.21
2023-07-18T13:04:40.379Z,30.65
2023-07-18T13:07:09.651Z,30.14
2023-07-18T13:09:40.001Z,29.98
2023-07-18T13:12:12.328Z,29.70
2023-07-18T13:14:41.268Z,29.46
2023-07-18T13:17:10.119Z,29.68
2023-07-18T13:19:38.925Z,30.08
2023-07-18T13:22:08.268Z,30.59
2023-07-18T13:24:37.109Z,29.80
2023-07-18T13:27:06.519Z,29.19
2023-07-18T13:29:36.965Z,29.26
2023-07-18T13:32:08.392Z,29.42
2023-07-18T13:34:37.602Z,30.33
2023-07-18T13:37:06.815Z,30.10
2023-07-18T13:39:35.850Z,29.19
2023-07-18T13:42:04.876Z,29.27
2023-07-18T13:44:35.258Z,28.69
2023-07-18T13:47:06.344Z,29.12
2023-07-18T13:52:08.230Z,29.09
2023-07-18T13:54:37.007Z,29.74
2023-07-18T13:57:07.228Z,29.05
2023-07-18T13:59:36.096Z,28.91
2023-07-18T14:02:08.095Z,28.79
2023-07-18T14:04:37.188Z,30.06
2023-07-18T14:07:06.051Z,30.30
2023-07-18T14:09:35.286Z,30.01
2023-07-18T14:12:04.241Z,30.99
2023-07-18T14:14:32.739Z,30.16
2023-07-18T14:17:01.592Z,30.58
2023-07-18T14:19:31.888Z,30.01
2023-07-18T14:22:00.793Z,30.03
2023-07-18T14:24:29.671Z,30.66
2023-07-18T14:26:58.452Z,30.36
2023-07-18T14:29:27.189Z,30.79
2023-07-18T14:31:56.050Z,31.51
2023-07-18T14:34:24.912Z,30.94
2023-07-18T14:36:55.367Z,31.93
2023-07-18T14:39:24.668Z,32.15
2023-07-18T14:41:53.395Z,31.49
2023-07-18T14:44:22.272Z,32.16
2023-07-18T14:46:51.015Z,31.38
2023-07-18T14:49:20.057Z,32.27
2023-07-18T14:51:51.679Z,32.44
2023-07-18T14:54:22.374Z,30.82
2023-07-18T14:56:51.973Z,31.15
2023-07-18T14:59:20.716Z,32.15
2023-07-18T15:01:49.616Z,32.05
2023-07-18T15:04:18.289Z,32.01
2023-07-18T15:06:47.073Z,32.81
2023-07-18T15:09:19.931Z,32.09
2023-07-18T15:11:51.071Z,32.35
2023-07-18T15:14:19.896Z,32.54
2023-07-18T15:16:48.622Z,32.32
2023-07-18T15:19:17.552Z,32.49
2023-07-18T15:21:46.607Z,32.27
2023-07-18T15:24:15.225Z,32.88
2023-07-18T15:26:44.328Z,32.39
2023-07-18T15:29:14.297Z,32.50
2023-07-18T15:31:43.110Z,32.61
2023-07-18T15:34:12.116Z,33.21
2023-07-18T15:36:41.532Z,33.34
2023-07-18T15:39:10.370Z,33.01
2023-07-18T15:41:39.334Z,33.31
2023-07-18T15:44:08.328Z,33.46
2023-07-18T15:46:40.816Z,33.37
2023-07-18T15:49:09.685Z,33.76
2023-07-18T15:51:38.508Z,33.96
2023-07-18T15:54:07.423Z,33.60
2023-07-18T15:56:36.320Z,33.60
2023-07-18T15:59:05.222Z,33.99
2023-07-18T16:01:34.035Z,33.78
2023-07-18T16:04:05.372Z,33.56
2023-07-18T16:06:34.275Z,34.03
2023-07-18T16:09:04.030Z,34.71
2023-07-18T16:11:33.349Z,34.68
2023-07-18T16:14:04.973Z,34.26
2023-07-18T16:16:34.303Z,34.88
2023-07-18T16:19:04.874Z,34.85
2023-07-18T16:21:36.143Z,34.21
2023-07-18T16:24:05.570Z,34.62
2023-07-18T16:26:36.903Z,35.12
2023-07-18T16:29:06.299Z,34.37
2023-07-18T16:31:36.968Z,33.95
2023-07-18T16:34:06.092Z,34.34
2023-07-18T16:36:36.265Z,33.83
2023-07-18T16:39:05.287Z,34.44
2023-07-18T16:41:34.133Z,34.68
2023-07-18T16:44:03.115Z,34.99
2023-07-18T16:46:32.826Z,35.74
2023-07-18T16:49:02.644Z,35.27
2023-07-18T16:51:31.484Z,34.97
2023-07-18T16:54:01.805Z,34.97
2023-07-18T16:56:30.739Z,34.87
2023-07-18T16:58:59.508Z,34.90
2023-07-18T17:01:28.328Z,37.42
2023-07-18T17:03:58.865Z,36.53
2023-07-18T17:06:27.763Z,37.31
2023-07-18T17:08:56.513Z,38.41
2023-07-18T17:11:26.907Z,39.17
2023-07-18T17:13:57.146Z,40.48
2023-07-18T17:16:26.869Z,41.71
2023-07-18T17:18:55.660Z,42.03
2023-07-18T17:21:24.492Z,42.49
2023-07-18T17:23:53.259Z,42.47
2023-07-18T17:26:22.436Z,43.05
2023-07-18T17:28:53.295Z,43.72
2023-07-18T17:31:22.161Z,44.34
2023-07-18T17:33:51.017Z,45.18
2023-07-18T17:36:20.115Z,45.46
2023-07-18T17:38:49.696Z,44.05
2023-07-18T17:41:19.640Z,44.92
2023-07-18T17:43:49.527Z,44.63
2023-07-18T17:46:20.767Z,44.96
2023-07-18T17:48:49.610Z,45.33
2023-07-18T17:51:18.598Z,45.08
2023-07-18T17:53:47.493Z,43.49
2023-07-18T17:56:16.286Z,44.26
2023-07-18T17:58:45.168Z,43.82
2023-07-18T18:01:14.161Z,43.21
2023-07-18T18:03:44.597Z,40.93
2023-07-18T18:06:13.399Z,39.80
2023-07-18T18:08:42.220Z,40.01
2023-07-18T18:11:11.046Z,40.84
2023-07-18T18:13:40.133Z,41.37
2023-07-18T18:16:09.807Z,42.37
2023-07-18T18:18:39.585Z,42.93
2023-07-18T18:21:10.035Z,43.09
2023-07-18T18:23:40.914Z,43.43
2023-07-18T18:26:11.311Z,44.06
2023-07-18T18:28:40.026Z,44.49
2023-07-18T18:31:09.237Z,45.23
2023-07-18T18:33:38.102Z,46.02
2023-07-18T18:36:07.702Z,45.28
2023-07-18T18:38:38.009Z,44.49
2023-07-18T18:41:06.853Z,44.72
2023-07-18T18:43:36.016Z,44.45
2023-07-18T18:46:04.878Z,44.69
2023-07-18T18:48:33.624Z,45.07
2023-07-18T18:51:04.053Z,45.66
2023-07-18T18:53:32.857Z,45.30
2023-07-18T18:56:03.424Z,45.13
2023-07-18T18:58:32.207Z,45.47
2023-07-18T19:01:00.975Z,45.17
2023-07-18T19:03:29.900Z,45.40
2023-07-18T19:05:58.678Z,45.80
2023-07-18T19:08:27.498Z,45.59
2023-07-18T19:11:07.512Z,45.18
2023-07-18T19:13:40.294Z,45.08
2023-07-18T19:16:09.898Z,45.62
2023-07-18T19:18:38.787Z,45.61
2023-07-18T19:21:07.533Z,45.29
2023-07-18T19:23:36.382Z,45.05
2023-07-18T19:26:05.319Z,45.17
2023-07-18T19:28:34.093Z,45.42
2023-07-18T19:31:04.424Z,46.52
2023-07-18T19:33:33.327Z,47.30
2023-07-18T19:36:02.198Z,48.38
2023-07-18T19:38:31.044Z,49.22
2023-07-18T19:40:59.856Z,49.74
2023-07-18T19:43:30.445Z,49.81
2023-07-18T19:46:00.076Z,50.39
2023-07-18T19:48:30.424Z,50.36
2023-07-18T19:50:59.295Z,50.57
2023-07-18T19:53:28.276Z,50.95
2023-07-18T19:55:58.121Z,51.07
2023-07-18T19:58:27.916Z,50.84
2023-07-18T20:00:58.293Z,51.21
2023-07-18T20:03:27.367Z,52.23
2023-07-18T20:05:57.766Z,52.61
2023-07-18T20:08:26.597Z,52.83
2023-07-18T20:10:55.628Z,53.16
2023-07-18T20:13:24.648Z,52.87
2023-07-18T20:15:54.913Z,52.89
2023-07-18T20:18:23.787Z,52.03
2023-07-18T20:20:52.745Z,51.31
2023-07-18T20:23:23.038Z,50.76
2023-07-18T20:25:51.949Z,51.02
2023-07-18T20:28:20.797Z,51.38
2023-07-18T20:30:52.386Z,51.53
2023-07-18T20:33:21.577Z,51.50
2023-07-18T20:35:51.898Z,51.57
2023-07-18T20:38:20.769Z,51.41
2023-07-18T20:40:50.966Z,51.83
2023-07-18T20:43:19.861Z,52.18
2023-07-18T20:46:01.622Z,51.78
2023-07-18T20:48:33.914Z,51.71
2023-07-18T20:51:02.944Z,51.46
2023-07-18T20:53:31.961Z,51.44
2023-07-18T20:56:02.328Z,51.08
2023-07-18T20:58:32.009Z,50.97
2023-07-18T21:01:00.848Z,51.22
2023-07-18T21:03:30.099Z,51.29
2023-07-18T21:05:59.337Z,51.54
2023-07-18T21:08:28.152Z,51.78
2023-07-18T21:10:57.058Z,52.59
2023-07-18T21:13:27.357Z,53.53
2023-07-18T21:15:56.492Z,54.21
2023-07-18T21:18:25.326Z,54.18
2023-07-18T21:20:54.219Z,54.63
2023-07-18T21:23:24.361Z,54.71
2023-07-18T21:25:53.140Z,54.98
2023-07-18T21:28:22.088Z,55.30
2023-07-18T21:30:52.362Z,55.13
2023-07-18T21:33:21.320Z,54.30
2023-07-18T21:35:50.078Z,53.48
2023-07-18T21:38:21.132Z,52.93
2023-07-18T21:40:49.887Z,53.02
2023-07-18T21:43:18.868Z,54.04
2023-07-18T21:45:47.775Z,53.70
2023-07-18T21:48:18.030Z,53.95
2023-07-18T21:50:47.011Z,54.41
2023-07-18T21:53:15.787Z,55.08
2023-07-18T21:55:44.639Z,54.66
2023-07-18T21:58:13.540Z,55.05
2023-07-18T22:00:42.405Z,55.22
2023-07-18T22:03:11.322Z,55.07
2023-07-18T22:05:42.849Z,55.02
2023-07-18T22:08:11.866Z,55.13
2023-07-18T22:10:40.586Z,55.45
2023-07-18T22:13:09.665Z,55.83
2023-07-18T22:15:38.427Z,55.88
2023-07-18T22:18:24.578Z,55.13
2023-07-18T22:20:57.733Z,54.37
2023-07-18T22:23:26.645Z,54.25
2023-07-18T22:26:12.832Z,54.15
2023-07-18T22:28:44.157Z,54.23
2023-07-18T22:31:13.997Z,54.38
2023-07-18T22:33:43.104Z,55.13
2023-07-18T22:36:13.330Z,55.96
2023-07-18T22:38:42.024Z,56.46
2023-07-18T22:41:20.858Z,56.80
2023-07-18T22:43:50.014Z,56.18
2023-07-18T22:46:18.945Z,55.86
2023-07-18T22:48:48.096Z,56.26
2023-07-18T22:51:18.585Z,55.76
2023-07-18T22:53:47.925Z,56.03
2023-07-18T22:56:18.073Z,55.70
2023-07-18T22:58:47.185Z,55.82
2023-07-18T23:01:17.113Z,56.24
2023-07-18T23:03:46.570Z,56.60
2023-07-18T23:06:15.487Z,56.43
2023-07-18T23:08:45.839Z,56.15
2023-07-18T23:11:14.663Z,56.06
2023-07-18T23:13:43.606Z,55.73
2023-07-18T23:16:12.372Z,56.11
2023-07-18T23:18:41.316Z,56.42
2023-07-18T23:21:10.154Z,56.50
2023-07-18T23:23:39.003Z,56.53
2023-07-18T23:26:09.204Z,56.63
2023-07-18T23:28:38.205Z,56.94
2023-07-18T23:31:07.427Z,57.16
2023-07-18T23:33:36.411Z,57.29
2023-07-18T23:36:05.665Z,58.01
2023-07-18T23:38:34.589Z,58.29
2023-07-18T23:41:03.288Z,58.40
2023-07-18T23:43:34.615Z,58.11
2023-07-18T23:46:04.670Z,57.69
2023-07-18T23:48:33.602Z,57.76
2023-07-18T23:51:02.591Z,57.45
2023-07-18T23:53:31.529Z,57.79
2023-07-18T23:56:00.451Z,57.52
2023-07-18T23:58:29.840Z,57.93
