createdAt,value
2017-05-24T00:00:42.515Z,1021.28
2017-05-24T00:01:51.789Z,1021.29
2017-05-24T00:03:00.834Z,1021.32
2017-05-24T00:04:10.052Z,1021.28
2017-05-24T00:05:19.595Z,1021.31
2017-05-24T00:06:28.498Z,1021.24
2017-05-24T00:07:37.390Z,1021.2
2017-05-24T00:08:47.081Z,1021.22
2017-05-24T00:09:55.973Z,1021.16
2017-05-24T00:11:05.197Z,1021.17
2017-05-24T00:12:14.088Z,1021.18
2017-05-24T00:13:22.981Z,1021.17
2017-05-24T00:14:32.529Z,1021.13
2017-05-24T00:15:41.742Z,1021.18
2017-05-24T00:16:50.635Z,1021.21
2017-05-24T00:18:00.171Z,1021.15
2017-05-24T00:19:09.385Z,1021.13
2017-05-24T00:20:18.752Z,1021.13
2017-05-24T00:21:27.963Z,1021.14
2017-05-24T00:22:36.856Z,1021.15
2017-05-24T00:23:46.070Z,1021.15
2017-05-24T00:24:54.961Z,1021.16
2017-05-24T00:26:04.277Z,1021.17
2017-05-24T00:27:13.495Z,1021.21
2017-05-24T00:28:22.386Z,1021.17
2017-05-24T00:29:31.616Z,1021.13
2017-05-24T00:30:40.509Z,1021.14
2017-05-24T00:31:49.780Z,1021.17
2017-05-24T00:32:58.677Z,1021.19
2017-05-24T00:34:07.889Z,1021.14
2017-05-24T00:35:17.106Z,1021.16
2017-05-24T00:36:25.992Z,1021.11
2017-05-24T00:37:35.206Z,1021.17
2017-05-24T00:38:44.745Z,1021.2
2017-05-24T00:39:53.959Z,1021.16
2017-05-24T00:41:03.513Z,1021.19
2017-05-24T00:42:12.728Z,1021.2
2017-05-24T00:43:21.762Z,1021.25
2017-05-24T00:44:30.996Z,1021.19
2017-05-24T00:45:40.210Z,1021.19
2017-05-24T00:46:49.428Z,1021.16
2017-05-24T00:47:58.316Z,1021.22
2017-05-24T00:49:07.833Z,1021.22
2017-05-24T00:50:17.048Z,1021.22
2017-05-24T00:51:26.320Z,1021.28
2017-05-24T00:52:35.213Z,1021.31
2017-05-24T00:53:44.429Z,1021.34
2017-05-24T00:54:53.975Z,1021.34
2017-05-24T00:56:03.517Z,1021.31
2017-05-24T00:57:12.406Z,1021.36
2017-05-24T00:58:21.309Z,1021.35
2017-05-24T00:59:30.854Z,1021.38
2017-05-24T01:00:40.170Z,1021.37
2017-05-24T01:01:49.391Z,1021.4
2017-05-24T01:02:58.289Z,1021.4
2017-05-24T01:04:08.161Z,1021.4
2017-05-24T01:05:17.389Z,1021.42
2017-05-24T01:06:27.074Z,1021.44
2017-05-24T01:07:36.291Z,1021.48
2017-05-24T01:08:46.804Z,1021.48
2017-05-24T01:09:56.356Z,1021.47
2017-05-24T01:11:05.898Z,1021.5
2017-05-24T01:12:15.042Z,1021.42
2017-05-24T01:13:24.299Z,1021.47
2017-05-24T01:14:33.511Z,1021.48
2017-05-24T01:15:42.733Z,1021.47
2017-05-24T01:16:51.949Z,1021.45
2017-05-24T01:18:01.316Z,1021.46
2017-05-24T01:19:10.205Z,1021.48
2017-05-24T01:20:19.749Z,1021.5
2017-05-24T01:21:28.961Z,1021.49
2017-05-24T01:22:37.853Z,1021.5
2017-05-24T01:23:47.692Z,1021.51
2017-05-24T01:24:57.247Z,1021.5
2017-05-24T01:26:06.793Z,1021.51
2017-05-24T01:27:15.684Z,1021.47
2017-05-24T01:28:24.893Z,1021.56
2017-05-24T01:29:33.937Z,1021.47
2017-05-24T01:30:42.828Z,1021.49
2017-05-24T01:31:51.716Z,1021.49
2017-05-24T01:33:00.929Z,1021.48
2017-05-24T01:34:10.154Z,1021.55
2017-05-24T01:35:19.797Z,1021.52
2017-05-24T01:36:28.687Z,1021.56
2017-05-24T01:37:37.901Z,1021.5
2017-05-24T01:38:47.117Z,1021.54
2017-05-24T01:39:56.654Z,1021.52
2017-05-24T01:41:05.977Z,1021.5
2017-05-24T01:42:14.867Z,1021.51
2017-05-24T01:43:23.777Z,1021.49
2017-05-24T01:44:33.000Z,1021.47
2017-05-24T01:45:42.215Z,1021.47
2017-05-24T01:46:51.153Z,1021.5
2017-05-24T01:48:00.372Z,1021.56
2017-05-24T01:49:09.911Z,1021.48
2017-05-24T01:50:19.127Z,1021.51
2017-05-24T01:51:28.013Z,1021.54
2017-05-24T01:52:37.378Z,1021.58
2017-05-24T01:53:46.921Z,1021.51
2017-05-24T01:54:56.143Z,1021.51
2017-05-24T01:56:05.679Z,1021.54
2017-05-24T01:57:14.572Z,1021.5
2017-05-24T01:58:23.882Z,1021.55
2017-05-24T01:59:33.422Z,1021.56
2017-05-24T02:00:42.315Z,1021.56
2017-05-24T02:01:51.861Z,1021.53
2017-05-24T02:03:01.083Z,1021.56
2017-05-24T02:04:09.991Z,1021.55
2017-05-24T02:05:19.217Z,1021.57
2017-05-24T02:06:28.113Z,1021.62
2017-05-24T02:07:37.000Z,1021.59
2017-05-24T02:08:46.924Z,1021.58
2017-05-24T02:09:55.820Z,1021.55
2017-05-24T02:11:05.355Z,1021.55
2017-05-24T02:12:14.898Z,1021.59
2017-05-24T02:13:24.115Z,1021.53
2017-05-24T02:14:33.003Z,1021.53
2017-05-24T02:15:42.320Z,1021.5
2017-05-24T02:16:51.857Z,1021.52
2017-05-24T02:18:01.071Z,1021.47
2017-05-24T02:19:09.965Z,1021.49
2017-05-24T02:20:18.859Z,1021.47
2017-05-24T02:21:27.898Z,1021.51
2017-05-24T02:22:37.111Z,1021.5
2017-05-24T02:23:46.649Z,1021.55
2017-05-24T02:24:55.547Z,1021.59
2017-05-24T02:26:04.449Z,1021.55
2017-05-24T02:27:13.386Z,1021.57
2017-05-24T02:28:22.597Z,1021.52
2017-05-24T02:29:31.484Z,1021.56
2017-05-24T02:30:40.375Z,1021.55
2017-05-24T02:31:49.588Z,1021.58
2017-05-24T02:32:58.856Z,1021.59
2017-05-24T02:34:08.069Z,1021.57
2017-05-24T02:35:17.288Z,1021.54
2017-05-24T02:36:26.505Z,1021.54
2017-05-24T02:37:35.399Z,1021.53
2017-05-24T02:38:44.993Z,1021.54
2017-05-24T02:39:54.210Z,1021.54
2017-05-24T02:41:03.424Z,1021.56
2017-05-24T02:42:12.309Z,1021.53
2017-05-24T02:43:53.296Z,1021.57
2017-05-24T02:45:02.516Z,1021.58
2017-05-24T02:46:12.053Z,1021.57
2017-05-24T02:47:20.945Z,1021.56
2017-05-24T02:48:29.838Z,1021.53
2017-05-24T02:49:39.202Z,1021.57
2017-05-24T02:50:48.418Z,1021.58
2017-05-24T02:51:57.697Z,1021.58
2017-05-24T02:53:07.234Z,1021.58
2017-05-24T02:54:16.778Z,1021.57
2017-05-24T02:55:26.322Z,1021.59
2017-05-24T02:56:35.210Z,1021.57
2017-05-24T02:57:44.101Z,1021.53
2017-05-24T02:58:52.998Z,1021.57
2017-05-24T03:00:01.883Z,1021.56
2017-05-24T03:01:11.102Z,1021.61
2017-05-24T03:02:20.319Z,1021.61
2017-05-24T03:03:29.211Z,1021.69
2017-05-24T03:04:38.432Z,1021.66
2017-05-24T03:05:47.970Z,1021.68
2017-05-24T03:06:56.904Z,1021.72
2017-05-24T03:08:05.791Z,1021.71
2017-05-24T03:09:15.004Z,1021.75
2017-05-24T03:10:24.219Z,1021.74
2017-05-24T03:11:33.108Z,1021.78
2017-05-24T03:12:41.997Z,1021.73
2017-05-24T03:13:51.541Z,1021.75
2017-05-24T03:15:01.082Z,1021.65
2017-05-24T03:16:10.626Z,1021.67
2017-05-24T03:17:19.843Z,1021.66
2017-05-24T03:18:28.882Z,1021.65
2017-05-24T03:19:38.769Z,1021.68
2017-05-24T03:20:47.658Z,1021.71
2017-05-24T03:21:56.871Z,1021.69
2017-05-24T03:23:06.085Z,1021.69
2017-05-24T03:24:15.568Z,1021.68
2017-05-24T03:25:24.793Z,1021.7
2017-05-24T03:26:34.010Z,1021.7
2017-05-24T03:27:43.554Z,1021.7
2017-05-24T03:28:53.091Z,1021.69
2017-05-24T03:30:01.982Z,1021.71
2017-05-24T03:31:10.869Z,1021.68
2017-05-24T03:32:19.760Z,1021.71
2017-05-24T03:33:28.648Z,1021.63
2017-05-24T03:34:37.545Z,1021.69
2017-05-24T03:35:46.961Z,1021.72
2017-05-24T03:36:56.175Z,1021.69
2017-05-24T03:38:05.715Z,1021.63
2017-05-24T03:39:14.931Z,1021.57
2017-05-24T03:40:24.143Z,1021.53
2017-05-24T03:41:33.187Z,1021.54
2017-05-24T03:42:42.405Z,1021.57
2017-05-24T03:43:51.949Z,1021.58
2017-05-24T03:45:01.815Z,1021.53
2017-05-24T03:46:10.700Z,1021.61
2017-05-24T03:47:20.012Z,1021.54
2017-05-24T03:48:29.229Z,1021.58
2017-05-24T03:49:38.451Z,1021.61
2017-05-24T03:50:47.336Z,1021.65
2017-05-24T03:51:56.228Z,1021.61
2017-05-24T03:53:05.594Z,1021.64
2017-05-24T03:54:14.811Z,1021.61
2017-05-24T03:55:24.024Z,1021.6
2017-05-24T03:56:33.236Z,1021.63
2017-05-24T03:57:42.124Z,1021.63
2017-05-24T03:58:51.111Z,1021.67
2017-05-24T04:00:00.335Z,1021.66
2017-05-24T04:01:09.549Z,1021.71
2017-05-24T04:02:18.439Z,1021.71
2017-05-24T04:03:27.329Z,1021.73
2017-05-24T04:04:36.646Z,1021.77
2017-05-24T04:05:45.863Z,1021.74
2017-05-24T04:06:54.755Z,1021.77
2017-05-24T04:08:03.648Z,1021.78
2017-05-24T04:09:12.864Z,1021.79
2017-05-24T04:10:22.168Z,1021.8
2017-05-24T04:11:31.385Z,1021.82
2017-05-24T04:12:40.599Z,1021.8
2017-05-24T04:13:49.815Z,1021.79
2017-05-24T04:14:59.033Z,1021.86
2017-05-24T04:16:08.352Z,1021.8
2017-05-24T04:17:17.249Z,1021.77
2017-05-24T04:18:26.143Z,1021.77
2017-05-24T04:19:35.034Z,1021.8
2017-05-24T04:20:45.228Z,1021.83
2017-05-24T04:21:54.694Z,1021.83
2017-05-24T04:23:03.912Z,1021.9
2017-05-24T04:24:12.805Z,1021.92
2017-05-24T04:25:21.699Z,1021.98
2017-05-24T04:26:30.599Z,1021.98
2017-05-24T04:27:40.294Z,1021.99
2017-05-24T04:28:49.189Z,1022.01
2017-05-24T04:29:58.732Z,1022.04
2017-05-24T04:31:07.949Z,1021.99
2017-05-24T04:32:16.841Z,1022.04
2017-05-24T04:33:26.206Z,1022.01
2017-05-24T04:34:35.431Z,1022.09
2017-05-24T04:35:44.647Z,1022.03
2017-05-24T04:36:53.546Z,1021.92
2017-05-24T04:38:02.440Z,1021.91
2017-05-24T04:39:11.708Z,1021.84
2017-05-24T04:40:20.922Z,1021.86
2017-05-24T04:41:29.809Z,1021.81
2017-05-24T04:42:39.356Z,1021.81
2017-05-24T04:43:48.897Z,1021.86
2017-05-24T04:44:58.760Z,1021.85
2017-05-24T04:46:07.653Z,1021.87
2017-05-24T04:47:16.951Z,1021.88
2017-05-24T04:48:25.851Z,1021.88
2017-05-24T04:49:34.742Z,1021.86
2017-05-24T04:50:43.974Z,1021.88
2017-05-24T04:51:53.190Z,1021.89
2017-05-24T04:53:02.728Z,1021.88
2017-05-24T04:54:11.866Z,1021.9
2017-05-24T04:55:21.728Z,1021.85
2017-05-24T04:56:30.942Z,1021.84
2017-05-24T04:57:39.830Z,1021.81
2017-05-24T04:58:49.372Z,1021.86
2017-05-24T04:59:58.607Z,1021.85
2017-05-24T05:01:07.848Z,1021.84
2017-05-24T05:02:17.069Z,1021.89
2017-05-24T05:03:26.290Z,1021.91
2017-05-24T05:04:35.833Z,1021.89
2017-05-24T05:05:45.026Z,1022.02
2017-05-24T05:06:54.250Z,1021.95
2017-05-24T05:08:03.142Z,1021.97
2017-05-24T05:09:12.680Z,1021.9
2017-05-24T05:10:22.050Z,1021.91
2017-05-24T05:11:31.600Z,1021.93
2017-05-24T05:12:40.498Z,1021.94
2017-05-24T05:13:49.719Z,1022.05
2017-05-24T05:14:58.947Z,1022.05
2017-05-24T05:16:07.834Z,1021.98
2017-05-24T05:17:16.731Z,1022.01
2017-05-24T05:18:25.950Z,1022
2017-05-24T05:19:35.822Z,1022.06
2017-05-24T05:20:44.711Z,1022.03
2017-05-24T05:21:54.226Z,1022.02
2017-05-24T05:23:03.114Z,1021.97
2017-05-24T05:24:12.005Z,1022.01
2017-05-24T05:25:21.547Z,1022.02
2017-05-24T05:26:30.764Z,1022.05
2017-05-24T05:27:40.307Z,1022.11
2017-05-24T05:28:49.527Z,1022.18
2017-05-24T05:29:59.388Z,1022.19
2017-05-24T05:31:08.613Z,1022.25
2017-05-24T05:32:17.503Z,1022.21
2017-05-24T05:33:26.593Z,1022.22
2017-05-24T05:34:35.809Z,1022.29
2017-05-24T05:35:45.365Z,1022.32
2017-05-24T05:36:54.252Z,1022.34
2017-05-24T05:38:03.147Z,1022.39
2017-05-24T05:39:12.515Z,1022.4
2017-05-24T05:40:22.060Z,1022.4
2017-05-24T05:41:30.947Z,1022.34
2017-05-24T05:42:39.848Z,1022.36
2017-05-24T05:43:49.715Z,1022.3
2017-05-24T05:44:58.983Z,1022.29
2017-05-24T05:46:08.522Z,1022.24
2017-05-24T05:47:17.735Z,1022.26
2017-05-24T05:48:26.629Z,1022.29
2017-05-24T05:49:35.848Z,1022.29
2017-05-24T05:50:45.688Z,1022.34
2017-05-24T05:51:54.899Z,1022.31
2017-05-24T05:53:03.799Z,1022.32
2017-05-24T05:54:13.344Z,1022.31
2017-05-24T05:55:22.885Z,1022.37
2017-05-24T05:56:31.825Z,1022.41
2017-05-24T05:57:41.359Z,1022.41
2017-05-24T05:58:50.580Z,1022.37
2017-05-24T06:00:00.121Z,1022.45
2017-05-24T06:01:09.342Z,1022.43
2017-05-24T06:02:18.860Z,1022.37
2017-05-24T06:03:27.754Z,1022.45
2017-05-24T06:04:36.968Z,1022.51
2017-05-24T06:05:45.860Z,1022.48
2017-05-24T06:06:54.752Z,1022.56
2017-05-24T06:08:03.980Z,1022.52
2017-05-24T06:09:13.200Z,1022.58
2017-05-24T06:10:22.751Z,1022.6
2017-05-24T06:11:31.968Z,1022.62
2017-05-24T06:12:41.510Z,1022.63
2017-05-24T06:13:51.306Z,1022.66
2017-05-24T06:15:00.864Z,1022.74
2017-05-24T06:16:09.763Z,1022.68
2017-05-24T06:17:18.980Z,1022.73
2017-05-24T06:18:28.195Z,1022.67
2017-05-24T06:19:37.888Z,1022.77
2017-05-24T06:20:47.430Z,1022.83
2017-05-24T06:21:56.646Z,1022.73
2017-05-24T06:23:05.540Z,1022.74
2017-05-24T06:24:14.758Z,1022.81
2017-05-24T06:25:24.128Z,1022.76
2017-05-24T06:26:33.353Z,1022.79
2017-05-24T06:27:42.245Z,1022.85
2017-05-24T06:28:51.469Z,1022.75
2017-05-24T06:30:01.013Z,1022.81
2017-05-24T06:31:10.434Z,1022.72
2017-05-24T06:32:19.660Z,1022.76
2017-05-24T06:33:28.881Z,1022.73
2017-05-24T06:34:38.764Z,1022.7
2017-05-24T06:35:47.982Z,1022.73
2017-05-24T06:36:57.123Z,1022.64
2017-05-24T06:38:06.013Z,1022.68
2017-05-24T06:39:14.903Z,1022.66
2017-05-24T06:40:24.126Z,1022.66
2017-05-24T06:41:33.667Z,1022.63
2017-05-24T06:42:42.935Z,1022.69
2017-05-24T06:43:52.890Z,1022.71
2017-05-24T06:45:02.433Z,1022.73
2017-05-24T06:46:11.981Z,1022.73
2017-05-24T06:47:21.850Z,1022.76
2017-05-24T06:48:31.133Z,1022.85
2017-05-24T06:49:41.322Z,1022.78
2017-05-24T06:50:50.217Z,1022.77
2017-05-24T06:52:00.084Z,1022.78
2017-05-24T06:53:08.977Z,1022.71
2017-05-24T06:54:18.948Z,1022.76
2017-05-24T06:55:27.843Z,1022.74
2017-05-24T06:56:37.058Z,1022.76
2017-05-24T06:57:45.951Z,1022.8
2017-05-24T06:58:55.497Z,1022.86
2017-05-24T07:00:04.767Z,1022.82
2017-05-24T07:01:13.988Z,1022.91
2017-05-24T07:02:23.544Z,1022.93
2017-05-24T07:03:32.766Z,1022.83
2017-05-24T07:04:42.647Z,1022.8
2017-05-24T07:05:51.872Z,1022.82
2017-05-24T07:07:00.768Z,1022.84
2017-05-24T07:08:10.005Z,1022.93
2017-05-24T07:09:18.902Z,1022.86
2017-05-24T07:10:28.446Z,1022.9
2017-05-24T07:11:37.485Z,1022.86
2017-05-24T07:12:46.377Z,1022.93
2017-05-24T07:13:55.600Z,1022.96
2017-05-24T07:15:04.495Z,1022.96
2017-05-24T07:16:14.035Z,1022.98
2017-05-24T07:17:23.082Z,1023.08
2017-05-24T07:18:32.635Z,1023.01
2017-05-24T07:19:42.180Z,1023.02
2017-05-24T07:20:51.402Z,1023.03
2017-05-24T07:22:00.948Z,1022.99
2017-05-24T07:23:09.990Z,1023.03
2017-05-24T07:24:19.542Z,1023.01
2017-05-24T07:25:29.085Z,1023.07
2017-05-24T07:26:37.983Z,1023.04
2017-05-24T07:27:47.209Z,1023.13
2017-05-24T07:28:56.760Z,1023.05
2017-05-24T07:30:05.985Z,1023.01
2017-05-24T07:31:15.528Z,1023.03
2017-05-24T07:32:24.759Z,1023.06
2017-05-24T07:33:33.978Z,1023.1
2017-05-24T07:34:44.005Z,1023.13
2017-05-24T07:35:53.230Z,1023.13
2017-05-24T07:37:02.452Z,1023.01
2017-05-24T07:38:11.351Z,1023
2017-05-24T07:39:20.253Z,1023.04
2017-05-24T07:40:29.397Z,1023.12
2017-05-24T07:41:38.623Z,1023.02
2017-05-24T07:42:47.852Z,1023
2017-05-24T07:43:57.080Z,1023.05
2017-05-24T07:45:06.627Z,1023.06
2017-05-24T07:46:16.223Z,1023.13
2017-05-24T07:47:25.452Z,1023.1
2017-05-24T07:48:34.994Z,1023.17
2017-05-24T07:49:43.893Z,1023.21
2017-05-24T07:50:53.107Z,1023.08
2017-05-24T07:52:02.686Z,1023.1
2017-05-24T07:53:11.906Z,1023.15
2017-05-24T07:54:20.899Z,1023.11
2017-05-24T07:55:30.444Z,1023.15
2017-05-24T07:56:39.334Z,1023.06
2017-05-24T07:57:48.278Z,1023.04
2017-05-24T07:58:57.830Z,1023.02
2017-05-24T08:00:06.731Z,1023.07
2017-05-24T08:01:15.636Z,1023.05
2017-05-24T08:02:24.534Z,1023.07
2017-05-24T08:03:34.180Z,1023.08
2017-05-24T08:04:43.452Z,1023.04
2017-05-24T08:05:52.677Z,1023.04
2017-05-24T08:07:01.896Z,1022.99
2017-05-24T08:08:11.440Z,1022.93
2017-05-24T08:09:21.485Z,1022.97
2017-05-24T08:10:30.382Z,1022.93
2017-05-24T08:11:39.596Z,1022.94
2017-05-24T08:12:48.816Z,1022.96
2017-05-24T08:13:58.044Z,1022.98
2017-05-24T08:15:06.941Z,1022.95
2017-05-24T08:16:15.839Z,1022.96
2017-05-24T08:17:25.062Z,1022.98
2017-05-24T08:18:34.282Z,1022.93
2017-05-24T08:19:44.473Z,1022.96
2017-05-24T08:20:54.024Z,1022.97
2017-05-24T08:22:03.252Z,1023
2017-05-24T08:23:12.149Z,1022.94
2017-05-24T08:24:21.702Z,1022.95
2017-05-24T08:25:31.249Z,1022.98
2017-05-24T08:26:40.194Z,1022.99
2017-05-24T08:27:49.095Z,1023
2017-05-24T08:28:58.975Z,1022.99
2017-05-24T08:30:07.872Z,1023.01
2017-05-24T08:31:17.094Z,1023.04
2017-05-24T08:32:26.577Z,1023
2017-05-24T08:33:35.799Z,1022.99
2017-05-24T08:34:44.693Z,1023
2017-05-24T08:35:54.565Z,1023.01
2017-05-24T08:37:03.462Z,1022.97
2017-05-24T08:38:12.838Z,1023
2017-05-24T08:39:22.070Z,1023.03
2017-05-24T08:40:31.621Z,1022.99
2017-05-24T08:41:40.842Z,1022.94
2017-05-24T08:42:49.740Z,1023.03
2017-05-24T08:43:59.437Z,1022.98
2017-05-24T08:45:08.658Z,1022.99
2017-05-24T08:46:17.548Z,1023.04
2017-05-24T08:47:26.449Z,1023.04
2017-05-24T08:48:35.679Z,1023.1
2017-05-24T08:49:45.006Z,1023
2017-05-24T08:50:54.883Z,1022.93
2017-05-24T08:52:03.774Z,1022.95
2017-05-24T08:53:12.992Z,1022.99
2017-05-24T08:54:21.892Z,1023.01
2017-05-24T08:55:30.896Z,1023.02
2017-05-24T08:56:39.794Z,1023.04
2017-05-24T08:57:49.060Z,1023.01
2017-05-24T08:58:58.289Z,1022.99
2017-05-24T09:00:07.511Z,1022.95
2017-05-24T09:01:16.633Z,1022.97
2017-05-24T09:02:25.863Z,1022.94
2017-05-24T09:03:34.763Z,1022.97
2017-05-24T09:04:44.305Z,1023.04
2017-05-24T09:05:53.197Z,1023.08
2017-05-24T09:07:02.469Z,1023.05
2017-05-24T09:08:11.365Z,1023.07
2017-05-24T09:09:20.264Z,1023.15
2017-05-24T09:10:29.481Z,1023.13
2017-05-24T09:11:38.702Z,1023.15
2017-05-24T09:12:47.600Z,1023.16
2017-05-24T09:13:57.152Z,1023.12
2017-05-24T09:15:06.052Z,1023.15
2017-05-24T09:16:15.291Z,1023.11
2017-05-24T09:17:24.190Z,1023.12
2017-05-24T09:18:33.416Z,1023.17
2017-05-24T09:19:42.640Z,1023.14
2017-05-24T09:20:52.189Z,1023.14
2017-05-24T09:22:01.409Z,1023.18
2017-05-24T09:23:10.307Z,1023.21
2017-05-24T09:24:19.586Z,1023.21
2017-05-24T09:25:28.492Z,1023.16
2017-05-24T09:26:37.733Z,1023.2
2017-05-24T09:27:47.278Z,1023.21
2017-05-24T09:28:56.840Z,1023.21
2017-05-24T09:30:06.641Z,1023.22
2017-05-24T09:31:15.865Z,1023.19
2017-05-24T09:32:24.766Z,1023.22
2017-05-24T09:33:33.664Z,1023.2
2017-05-24T09:34:42.895Z,1023.27
2017-05-24T09:35:52.919Z,1023.27
2017-05-24T09:37:02.143Z,1023.22
2017-05-24T09:38:11.039Z,1023.23
2017-05-24T09:39:20.589Z,1023.16
2017-05-24T09:40:30.136Z,1023.13
2017-05-24T09:41:39.080Z,1023.12
2017-05-24T09:42:47.978Z,1023.06
2017-05-24T09:43:56.876Z,1023.08
2017-05-24T09:45:05.775Z,1023.14
2017-05-24T09:46:14.997Z,1023.09
2017-05-24T09:47:23.939Z,1023.08
2017-05-24T09:48:32.835Z,1023.22
2017-05-24T09:49:41.742Z,1023.09
2017-05-24T09:50:50.646Z,1023.18
2017-05-24T09:52:00.194Z,1023.17
2017-05-24T09:53:09.261Z,1023.08
2017-05-24T09:54:18.493Z,1023.04
2017-05-24T09:55:27.394Z,1023.08
2017-05-24T09:56:36.621Z,1023.18
2017-05-24T09:57:45.516Z,1023.13
2017-05-24T09:58:55.832Z,1023.17
2017-05-24T10:00:05.381Z,1023.17
2017-05-24T10:01:14.286Z,1023.18
2017-05-24T10:02:23.507Z,1023.14
2017-05-24T10:03:32.728Z,1023.18
2017-05-24T10:04:42.005Z,1023.33
2017-05-24T10:05:51.231Z,1023.3
2017-05-24T10:07:00.457Z,1023.24
2017-05-24T10:08:09.686Z,1023.24
2017-05-24T10:09:18.910Z,1023.32
2017-05-24T10:10:28.459Z,1023.26
2017-05-24T10:11:37.683Z,1023.21
2017-05-24T10:12:46.582Z,1023.22
2017-05-24T10:13:55.480Z,1023.22
2017-05-24T10:15:04.707Z,1023.23
2017-05-24T10:16:13.609Z,1023.26
2017-05-24T10:17:22.839Z,1023.3
2017-05-24T10:18:32.713Z,1023.36
2017-05-24T10:19:41.939Z,1023.37
2017-05-24T10:20:51.178Z,1023.31
2017-05-24T10:22:00.125Z,1023.26
2017-05-24T10:23:09.025Z,1023.21
2017-05-24T10:24:18.903Z,1023.24
2017-05-24T10:25:28.452Z,1023.3
2017-05-24T10:26:37.347Z,1023.3
2017-05-24T10:27:46.721Z,1023.23
2017-05-24T10:28:56.273Z,1023.17
2017-05-24T10:30:05.822Z,1023.14
2017-05-24T10:31:15.052Z,1023.16
2017-05-24T10:32:24.273Z,1023.22
2017-05-24T10:33:33.592Z,1023.2
2017-05-24T10:34:43.465Z,1023.09
2017-05-24T10:35:53.343Z,1023.18
2017-05-24T10:37:02.254Z,1023.1
2017-05-24T10:38:11.153Z,1023.06
2017-05-24T10:39:20.198Z,1023.1
2017-05-24T10:40:30.127Z,1023.11
2017-05-24T10:41:39.675Z,1023.15
2017-05-24T10:42:48.900Z,1023.21
2017-05-24T10:43:58.782Z,1023.12
2017-05-24T10:45:07.679Z,1023.1
2017-05-24T10:46:16.581Z,1023.09
2017-05-24T10:47:25.482Z,1023.12
2017-05-24T10:48:34.703Z,1023.04
2017-05-24T10:49:43.931Z,1023.09
2017-05-24T10:50:53.203Z,1023.03
2017-05-24T10:52:02.101Z,1023.02
2017-05-24T10:53:11.003Z,1023.03
2017-05-24T10:54:20.250Z,1022.98
2017-05-24T10:55:29.156Z,1022.95
2017-05-24T10:56:38.480Z,1022.96
2017-05-24T10:57:47.382Z,1023
2017-05-24T10:58:56.932Z,1023.03
2017-05-24T11:00:06.158Z,1022.98
2017-05-24T11:01:15.075Z,1022.98
2017-05-24T11:02:24.342Z,1022.95
2017-05-24T11:03:33.253Z,1023.04
2017-05-24T11:04:42.485Z,1022.97
2017-05-24T11:05:51.710Z,1022.98
2017-05-24T11:07:00.938Z,1023.07
2017-05-24T11:08:10.412Z,1023.03
2017-05-24T11:09:19.639Z,1023.08
2017-05-24T11:10:28.875Z,1023.16
2017-05-24T11:11:37.781Z,1023.21
2017-05-24T11:12:47.003Z,1023.19
2017-05-24T11:13:57.032Z,1023.19
2017-05-24T11:15:05.931Z,1023.18
2017-05-24T11:16:14.834Z,1023.15
2017-05-24T11:17:23.737Z,1023.17
2017-05-24T11:18:32.966Z,1023.16
2017-05-24T11:19:42.014Z,1023.13
2017-05-24T11:20:50.915Z,1023.07
2017-05-24T11:22:00.143Z,1023.07
2017-05-24T11:23:09.044Z,1023.09
2017-05-24T11:24:18.275Z,1023.09
2017-05-24T11:25:28.039Z,1023.14
2017-05-24T11:26:37.919Z,1023.11
2017-05-24T11:27:47.138Z,1023.09
2017-05-24T11:28:56.699Z,1023.11
2017-05-24T11:30:05.930Z,1023.08
2017-05-24T11:31:15.100Z,1023.13
2017-05-24T11:32:24.332Z,1023.13
2017-05-24T11:33:33.557Z,1023.09
2017-05-24T11:34:42.817Z,1023.11
2017-05-24T11:35:52.045Z,1023.1
2017-05-24T11:37:01.694Z,1023.14
2017-05-24T11:38:10.598Z,1023.05
2017-05-24T11:39:19.818Z,1023.05
2017-05-24T11:40:28.722Z,1023.05
2017-05-24T11:41:37.622Z,1023.06
2017-05-24T11:42:46.776Z,1023.09
2017-05-24T11:43:56.032Z,1023.01
2017-05-24T11:45:04.943Z,1023.01
2017-05-24T11:46:13.845Z,1022.99
2017-05-24T11:47:22.751Z,1022.96
2017-05-24T11:48:32.127Z,1022.97
2017-05-24T11:49:41.375Z,1022.98
2017-05-24T11:50:50.602Z,1022.97
2017-05-24T11:51:59.508Z,1022.96
2017-05-24T11:53:08.738Z,1022.93
2017-05-24T11:54:17.997Z,1022.97
2017-05-24T11:55:27.235Z,1022.93
2017-05-24T11:56:36.188Z,1022.96
2017-05-24T11:57:45.480Z,1022.88
2017-05-24T11:58:54.789Z,1022.91
2017-05-24T12:00:04.214Z,1022.93
2017-05-24T12:01:13.248Z,1022.95
2017-05-24T12:02:22.267Z,1022.95
2017-05-24T12:03:31.274Z,1022.99
2017-05-24T12:04:40.191Z,1022.92
2017-05-24T12:05:50.295Z,1022.88
2017-05-24T12:06:59.572Z,1022.87
2017-05-24T12:08:08.497Z,1022.9
2017-05-24T12:09:17.782Z,1022.86
2017-05-24T12:10:27.431Z,1022.84
2017-05-24T12:11:37.891Z,1022.8
2017-05-24T12:12:47.137Z,1022.82
2017-05-24T12:13:56.709Z,1022.79
2017-05-24T12:15:06.042Z,1022.87
2017-05-24T12:16:15.276Z,1022.87
2017-05-24T12:17:24.608Z,1022.81
2017-05-24T12:18:34.488Z,1022.75
2017-05-24T12:19:43.744Z,1022.75
2017-05-24T12:20:52.677Z,1022.77
2017-05-24T12:22:01.960Z,1022.78
2017-05-24T12:23:11.028Z,1022.78
2017-05-24T12:24:19.942Z,1022.8
2017-05-24T12:25:29.570Z,1022.76
2017-05-24T12:26:38.488Z,1022.75
2017-05-24T12:27:47.465Z,1022.79
2017-05-24T12:28:56.863Z,1022.85
2017-05-24T12:30:05.903Z,1022.82
2017-05-24T12:31:14.855Z,1022.79
2017-05-24T12:32:24.121Z,1022.8
2017-05-24T12:33:33.040Z,1022.74
2017-05-24T12:34:42.425Z,1022.74
2017-05-24T12:35:52.074Z,1022.71
2017-05-24T12:37:01.378Z,1022.74
2017-05-24T12:38:10.297Z,1022.79
2017-05-24T12:39:19.579Z,1022.76
2017-05-24T12:40:28.903Z,1022.79
2017-05-24T12:41:38.136Z,1022.74
2017-05-24T12:42:47.712Z,1022.8
2017-05-24T12:43:57.302Z,1022.76
2017-05-24T12:45:06.203Z,1022.82
2017-05-24T12:46:15.594Z,1022.84
2017-05-24T12:47:24.825Z,1022.83
2017-05-24T12:48:34.054Z,1022.84
2017-05-24T12:49:43.275Z,1022.81
2017-05-24T12:50:52.508Z,1022.88
2017-05-24T12:52:01.521Z,1022.87
2017-05-24T12:53:10.774Z,1022.9
2017-05-24T12:54:19.725Z,1022.85
2017-05-24T12:55:29.018Z,1022.85
2017-05-24T12:56:38.253Z,1022.85
2017-05-24T12:57:47.578Z,1022.89
2017-05-24T12:58:56.478Z,1022.84
2017-05-24T13:00:05.391Z,1022.84
2017-05-24T13:01:14.615Z,1022.81
2017-05-24T13:02:23.582Z,1022.87
2017-05-24T13:03:32.936Z,1022.86
2017-05-24T13:04:41.937Z,1022.82
2017-05-24T13:05:51.306Z,1022.79
2017-05-24T13:07:00.211Z,1022.81
2017-05-24T13:08:09.122Z,1022.84
2017-05-24T13:09:18.184Z,1022.78
2017-05-24T13:10:28.105Z,1022.79
2017-05-24T13:11:37.045Z,1022.78
2017-05-24T13:12:45.964Z,1022.8
2017-05-24T13:13:55.630Z,1022.8
2017-05-24T13:15:05.670Z,1022.81
2017-05-24T13:16:14.663Z,1022.81
2017-05-24T13:17:23.883Z,1022.84
2017-05-24T13:18:32.795Z,1022.85
2017-05-24T13:19:42.368Z,1022.88
2017-05-24T13:20:52.240Z,1022.88
2017-05-24T13:22:01.509Z,1022.87
2017-05-24T13:23:10.735Z,1022.86
2017-05-24T13:24:19.652Z,1022.85
2017-05-24T13:25:28.888Z,1022.92
2017-05-24T13:26:38.174Z,1022.88
2017-05-24T13:27:47.463Z,1022.87
2017-05-24T13:28:56.694Z,1022.9
2017-05-24T13:30:05.618Z,1022.95
2017-05-24T13:31:14.850Z,1022.94
2017-05-24T13:32:24.007Z,1022.97
2017-05-24T13:33:32.919Z,1022.88
2017-05-24T13:34:42.516Z,1022.94
2017-05-24T13:35:51.757Z,1022.93
2017-05-24T13:37:01.349Z,1022.95
2017-05-24T13:38:11.226Z,1022.89
2017-05-24T13:39:20.458Z,1022.9
2017-05-24T13:40:30.547Z,1022.96
2017-05-24T13:41:39.813Z,1022.97
2017-05-24T13:42:48.744Z,1022.95
2017-05-24T13:43:58.533Z,1022.97
2017-05-24T13:45:07.792Z,1023.04
2017-05-24T13:46:16.754Z,1023.01
2017-05-24T13:47:26.133Z,1023.03
2017-05-24T13:48:35.075Z,1022.99
2017-05-24T13:49:44.444Z,1022.94
2017-05-24T13:50:54.494Z,1022.98
2017-05-24T13:52:03.443Z,1022.99
2017-05-24T13:53:12.617Z,1022.97
2017-05-24T13:54:22.793Z,1023.01
2017-05-24T13:55:32.349Z,1022.97
2017-05-24T13:56:41.271Z,1023.01
2017-05-24T13:57:50.832Z,1023
2017-05-24T13:59:00.168Z,1022.98
2017-05-24T14:00:09.542Z,1022.96
2017-05-24T14:01:19.247Z,1023.03