createdAt,value
2023-01-18T00:01:15.470Z,0.10
2023-01-18T00:03:43.416Z,0.10
2023-01-18T00:06:13.231Z,0.10
2023-01-18T00:08:42.258Z,0.10
2023-01-18T00:11:12.712Z,0.10
2023-01-18T00:13:40.927Z,0.10
2023-01-18T00:16:13.134Z,0.10
2023-01-18T00:18:41.428Z,0.10
2023-01-18T00:21:13.218Z,0.10
2023-01-18T00:23:41.228Z,0.10
2023-01-18T00:26:12.236Z,0.10
2023-01-18T00:28:41.070Z,0.10
2023-01-18T00:31:15.087Z,0.10
2023-01-18T00:33:44.482Z,0.10
2023-01-18T00:36:15.547Z,0.10
2023-01-18T00:38:44.185Z,0.10
2023-01-18T00:41:12.151Z,0.10
2023-01-18T00:43:39.301Z,0.10
2023-01-18T00:46:08.576Z,0.10
2023-01-18T00:48:38.960Z,0.10
2023-01-18T00:51:08.004Z,0.10
2023-01-18T00:53:38.051Z,0.10
2023-01-18T00:56:07.771Z,0.10
2023-01-18T00:58:37.399Z,0.10
2023-01-18T01:01:06.852Z,0.10
2023-01-18T01:03:55.343Z,0.10
2023-01-18T01:06:44.512Z,0.10
2023-01-18T01:09:17.123Z,0.10
2023-01-18T01:12:06.121Z,0.10
2023-01-18T01:14:54.234Z,0.10
2023-01-18T01:17:39.767Z,0.10
2023-01-18T01:20:27.396Z,0.10
2023-01-18T01:23:12.911Z,0.10
2023-01-18T01:25:59.720Z,0.10
2023-01-18T01:28:27.842Z,0.10
2023-01-18T01:30:59.014Z,0.10
2023-01-18T01:33:27.050Z,0.10
2023-01-18T01:35:57.664Z,0.10
2023-01-18T01:38:26.011Z,0.10
2023-01-18T01:41:00.592Z,0.20
2023-01-18T01:43:45.025Z,0.10
2023-01-18T01:46:24.718Z,0.10
2023-01-18T01:49:02.686Z,0.10
2023-01-18T01:51:33.806Z,0.10
2023-01-18T01:54:07.227Z,0.08
2023-01-18T01:56:36.513Z,0.10
2023-01-18T01:59:06.982Z,0.10
2023-01-18T02:01:36.066Z,0.10
2023-01-18T02:04:05.034Z,0.10
2023-01-18T02:06:38.585Z,0.10
2023-01-18T02:09:10.583Z,0.10
2023-01-18T02:11:42.551Z,0.10
2023-01-18T02:14:15.672Z,0.10
2023-01-18T02:17:04.949Z,0.10
2023-01-18T02:20:25.093Z,0.10
2023-01-18T02:23:26.038Z,0.10
2023-01-18T02:26:35.377Z,0.10
2023-01-18T02:29:14.999Z,0.10
2023-01-18T02:31:57.804Z,0.10
2023-01-18T02:34:39.746Z,0.10
2023-01-18T02:37:19.906Z,0.10
2023-01-18T02:40:06.051Z,0.10
2023-01-18T02:42:57.141Z,0.10
2023-01-18T02:45:51.787Z,0.10
2023-01-18T02:48:23.424Z,0.10
2023-01-18T02:50:52.214Z,0.10
2023-01-18T02:53:20.146Z,0.10
2023-01-18T02:55:54.723Z,0.10
2023-01-18T02:58:30.419Z,0.10
2023-01-18T03:01:06.562Z,0.10
2023-01-18T03:03:35.879Z,0.10
2023-01-18T03:06:08.830Z,0.10
2023-01-18T03:08:43.310Z,0.10
2023-01-18T03:11:19.731Z,0.10
2023-01-18T03:14:02.581Z,0.10
2023-01-18T03:16:58.428Z,0.10
2023-01-18T03:20:06.128Z,0.10
2023-01-18T03:22:57.564Z,0.10
2023-01-18T03:25:30.584Z,0.10
2023-01-18T03:28:21.598Z,0.10
2023-01-18T03:31:10.683Z,0.20
2023-01-18T03:33:47.758Z,0.10
2023-01-18T03:36:26.357Z,0.10
2023-01-18T03:39:01.535Z,0.10
2023-01-18T03:41:37.580Z,0.10
2023-01-18T03:44:12.804Z,0.10
2023-01-18T03:46:43.759Z,0.10
2023-01-18T03:49:14.244Z,0.10
2023-01-18T03:51:57.745Z,0.10
2023-01-18T03:54:36.445Z,0.10
2023-01-18T03:57:11.026Z,0.10
2023-01-18T03:59:40.617Z,0.10
2023-01-18T04:02:10.368Z,0.10
2023-01-18T04:04:39.667Z,0.10
2023-01-18T04:07:07.596Z,0.20
2023-01-18T04:09:35.559Z,0.10
2023-01-18T04:12:03.487Z,0.10
2023-01-18T04:14:31.468Z,0.10
2023-01-18T04:16:59.386Z,0.10
2023-01-18T04:19:28.219Z,0.10
2023-01-18T04:21:57.470Z,0.10
2023-01-18T04:24:25.399Z,0.10
2023-01-18T04:26:53.318Z,0.10
2023-01-18T04:29:21.217Z,0.10
2023-01-18T04:31:49.208Z,0.10
2023-01-18T04:34:17.171Z,0.10
2023-01-18T04:36:45.123Z,0.10
2023-01-18T04:39:15.351Z,0.10
2023-01-18T04:41:43.371Z,0.10
2023-01-18T04:44:11.885Z,0.10
2023-01-18T04:46:39.927Z,0.10
2023-01-18T04:49:12.037Z,0.10
2023-01-18T04:51:40.660Z,0.10
2023-01-18T04:54:10.116Z,0.10
2023-01-18T04:56:39.669Z,0.10
2023-01-18T04:59:07.859Z,0.10
2023-01-18T05:01:36.598Z,0.10
2023-01-18T05:04:04.710Z,0.10
2023-01-18T05:06:32.608Z,0.10
2023-01-18T05:09:00.479Z,0.10
2023-01-18T05:11:31.135Z,0.10
2023-01-18T05:14:00.357Z,0.10
2023-01-18T05:16:28.329Z,0.03
2023-01-18T05:18:56.695Z,0.10
2023-01-18T05:21:24.555Z,0.10
2023-01-18T05:23:52.446Z,0.10
2023-01-18T05:26:23.367Z,0.10
2023-01-18T05:28:57.272Z,0.10
2023-01-18T05:31:27.101Z,0.10
2023-01-18T05:33:56.624Z,0.10
2023-01-18T05:36:24.671Z,0.10
2023-01-18T05:38:52.889Z,0.10
2023-01-18T05:41:20.990Z,0.10
2023-01-18T05:43:49.716Z,0.10
2023-01-18T05:46:17.754Z,0.10
2023-01-18T05:48:46.995Z,0.10
2023-01-18T05:51:15.352Z,0.10
2023-01-18T05:53:45.148Z,0.10
2023-01-18T05:56:13.090Z,0.10
2023-01-18T05:58:40.990Z,0.10
2023-01-18T06:01:09.297Z,0.10
2023-01-18T06:03:37.458Z,0.10
2023-01-18T06:06:08.867Z,0.10
2023-01-18T06:08:36.983Z,0.10
2023-01-18T06:11:06.441Z,0.10
2023-01-18T06:13:34.431Z,0.10
2023-01-18T06:16:02.987Z,0.10
2023-01-18T06:18:33.871Z,0.10
2023-01-18T06:21:04.283Z,0.10
2023-01-18T06:23:35.149Z,0.10
2023-01-18T06:26:03.255Z,0.10
2023-01-18T06:28:31.160Z,0.10
2023-01-18T06:31:00.445Z,0.10
2023-01-18T06:33:28.342Z,0.10
2023-01-18T06:35:56.486Z,0.10
2023-01-18T06:38:24.500Z,0.10
2023-01-18T06:40:53.768Z,0.20
2023-01-18T06:43:22.886Z,0.10
2023-01-18T06:45:55.384Z,0.20
2023-01-18T06:48:24.890Z,0.10
2023-01-18T06:50:54.203Z,0.10
2023-01-18T06:53:22.639Z,0.10
2023-01-18T06:55:57.782Z,0.10
2023-01-18T06:58:26.872Z,0.10
2023-01-18T07:00:56.905Z,0.10
2023-01-18T07:03:25.884Z,0.10
2023-01-18T07:05:54.707Z,0.10
2023-01-18T07:08:23.655Z,0.10
2023-01-18T07:10:52.823Z,0.10
2023-01-18T07:13:22.242Z,0.10
2023-01-18T07:15:56.445Z,0.10
2023-01-18T07:18:25.139Z,0.10
2023-01-18T07:21:01.385Z,0.10
2023-01-18T07:23:31.726Z,0.10
2023-01-18T07:26:02.847Z,0.10
2023-01-18T07:28:34.047Z,0.10
2023-01-18T07:31:03.215Z,0.10
2023-01-18T07:33:31.838Z,0.10
2023-01-18T07:35:59.976Z,0.10
2023-01-18T07:38:28.804Z,0.10
2023-01-18T07:41:03.010Z,0.10
2023-01-18T07:43:33.849Z,0.10
2023-01-18T07:46:04.067Z,0.10
2023-01-18T07:48:32.733Z,0.17
2023-01-18T07:51:02.845Z,0.10
2023-01-18T07:53:32.738Z,0.10
2023-01-18T07:56:01.750Z,0.15
2023-01-18T07:58:30.372Z,0.10
2023-01-18T08:01:06.125Z,0.10
2023-01-18T08:03:34.893Z,0.10
2023-01-18T08:06:04.764Z,0.10
2023-01-18T08:08:32.977Z,0.10
2023-01-18T08:11:03.536Z,0.10
2023-01-18T08:13:31.768Z,0.10
2023-01-18T08:16:02.993Z,0.10
2023-01-18T08:18:32.497Z,0.10
2023-01-18T08:21:00.780Z,0.03
2023-01-18T08:23:28.765Z,0.10
2023-01-18T08:26:00.935Z,0.10
2023-01-18T08:28:28.880Z,0.10
2023-01-18T08:31:12.097Z,0.10
2023-01-18T08:33:45.431Z,0.10
2023-01-18T08:36:15.931Z,0.10
2023-01-18T08:38:47.936Z,0.10
2023-01-18T08:41:16.074Z,0.10
2023-01-18T08:43:45.210Z,0.10
2023-01-18T08:46:13.127Z,0.10
2023-01-18T08:48:43.820Z,0.10
2023-01-18T08:51:11.941Z,0.10
2023-01-18T08:53:40.255Z,0.10
2023-01-18T08:56:09.928Z,0.10
2023-01-18T08:58:37.902Z,0.10
2023-01-18T09:01:07.444Z,0.10
2023-01-18T09:03:36.217Z,0.10
2023-01-18T09:06:11.717Z,0.10
2023-01-18T09:08:40.753Z,0.20
2023-01-18T09:11:10.897Z,0.10
2023-01-18T09:13:58.496Z,0.10
2023-01-18T09:16:27.362Z,0.10
2023-01-18T09:18:56.241Z,0.10
2023-01-18T09:21:27.883Z,0.10
2023-01-18T09:23:55.938Z,0.10
2023-01-18T09:26:24.016Z,0.10
2023-01-18T09:28:54.114Z,0.15
2023-01-18T09:31:25.252Z,0.10
2023-01-18T09:33:54.349Z,0.10
2023-01-18T09:36:26.861Z,0.10
2023-01-18T09:38:56.261Z,0.10
2023-01-18T09:41:33.927Z,0.10
2023-01-18T09:44:08.272Z,0.10
2023-01-18T09:46:40.624Z,0.10
2023-01-18T09:49:18.046Z,0.10
2023-01-18T09:52:01.628Z,0.10
2023-01-18T09:54:45.766Z,0.10
2023-01-18T09:57:32.186Z,0.10
2023-01-18T10:00:04.918Z,0.10
2023-01-18T10:02:39.450Z,0.10
2023-01-18T10:05:14.634Z,0.10
2023-01-18T10:08:02.359Z,0.10
2023-01-18T10:10:37.941Z,0.10
2023-01-18T10:13:34.087Z,0.10
2023-01-18T10:16:03.297Z,0.10
2023-01-18T10:18:31.837Z,0.10
2023-01-18T10:21:07.298Z,0.10
2023-01-18T10:23:49.759Z,0.10
2023-01-18T10:26:29.832Z,0.10
2023-01-18T10:29:06.389Z,0.10
2023-01-18T10:31:52.460Z,0.10
2023-01-18T10:34:23.518Z,0.10
2023-01-18T10:36:56.030Z,0.10
2023-01-18T10:39:33.212Z,0.13
2023-01-18T10:42:06.454Z,0.10
2023-01-18T10:44:34.952Z,0.10
2023-01-18T10:47:03.208Z,0.10
2023-01-18T10:49:40.945Z,0.10
2023-01-18T10:52:27.314Z,0.10
2023-01-18T10:55:01.253Z,0.10
2023-01-18T10:57:33.907Z,0.10
2023-01-18T11:00:03.063Z,0.10
2023-01-18T11:02:39.506Z,0.10
2023-01-18T11:05:27.973Z,0.10
2023-01-18T11:08:12.191Z,0.10
2023-01-18T11:10:43.601Z,0.10
2023-01-18T11:13:28.185Z,0.10
2023-01-18T11:16:12.766Z,0.10
2023-01-18T11:18:58.524Z,0.10
2023-01-18T11:21:31.488Z,0.10
2023-01-18T11:24:06.833Z,0.10
2023-01-18T11:26:50.667Z,0.10
2023-01-18T11:29:18.816Z,0.10
2023-01-18T11:31:50.499Z,0.10
2023-01-18T11:34:27.704Z,0.10
2023-01-18T11:36:57.507Z,0.10
2023-01-18T11:39:32.928Z,0.10
2023-01-18T11:42:25.499Z,0.10
2023-01-18T11:45:06.151Z,0.10
2023-01-18T11:47:52.128Z,0.10
2023-01-18T11:50:31.405Z,0.10
2023-01-18T11:53:13.802Z,0.00
2023-01-18T11:55:54.163Z,0.10
2023-01-18T11:58:28.352Z,0.00
2023-01-18T12:01:13.440Z,0.10
2023-01-18T12:03:55.850Z,0.10
2023-01-18T12:06:38.834Z,0.10
2023-01-18T12:09:26.124Z,0.10
2023-01-18T12:12:19.647Z,0.10
2023-01-18T12:15:23.117Z,0.10
2023-01-18T12:18:14.109Z,0.10
2023-01-18T12:20:53.570Z,0.10
2023-01-18T12:24:09.785Z,0.13
2023-01-18T12:26:55.303Z,0.10
2023-01-18T12:29:46.553Z,0.10
2023-01-18T12:32:42.607Z,0.10
2023-01-18T12:35:35.778Z,0.10
2023-01-18T12:38:18.795Z,0.10
2023-01-18T12:41:13.224Z,0.10
2023-01-18T12:43:56.208Z,0.10
2023-01-18T12:46:35.037Z,0.10
2023-01-18T12:49:17.235Z,0.10
2023-01-18T12:51:48.475Z,0.10
2023-01-18T12:54:28.775Z,0.10
2023-01-18T12:56:59.943Z,0.10
2023-01-18T12:59:36.742Z,0.10
2023-01-18T13:02:31.957Z,0.10
2023-01-18T13:05:11.495Z,0.10
2023-01-18T13:07:50.590Z,0.10
2023-01-18T13:10:23.865Z,0.10
2023-01-18T13:12:54.185Z,0.10
2023-01-18T13:15:35.214Z,0.10
2023-01-18T13:18:13.742Z,0.10
2023-01-18T13:21:03.324Z,0.10
2023-01-18T13:23:45.507Z,0.10
2023-01-18T13:26:25.760Z,0.10
2023-01-18T13:29:25.771Z,0.10
2023-01-18T13:31:55.048Z,0.10
2023-01-18T13:34:31.996Z,0.10
2023-01-18T13:37:14.460Z,0.10
2023-01-18T13:39:48.800Z,0.10
2023-01-18T13:42:34.068Z,0.10
2023-01-18T13:45:17.769Z,0.10
2023-01-18T13:48:00.370Z,0.10
2023-01-18T13:50:47.468Z,0.10
2023-01-18T13:53:31.635Z,0.10
2023-01-18T13:56:29.183Z,0.10
2023-01-18T13:59:05.607Z,0.10
2023-01-18T14:01:37.739Z,0.10
2023-01-18T14:04:23.647Z,0.10
2023-01-18T14:06:53.108Z,0.10
2023-01-18T14:09:39.739Z,0.10
2023-01-18T14:12:09.895Z,0.10
2023-01-18T14:14:55.785Z,0.10
2023-01-18T14:17:25.596Z,0.10
2023-01-18T14:20:38.697Z,0.10
2023-01-18T14:23:30.188Z,0.10
2023-01-18T14:26:03.935Z,0.10
2023-01-18T14:28:38.757Z,0.10
2023-01-18T14:31:16.536Z,0.10
2023-01-18T14:33:44.525Z,0.10
2023-01-18T14:36:22.737Z,0.10
2023-01-18T14:39:12.733Z,0.10
2023-01-18T14:41:45.122Z,0.10
2023-01-18T14:44:20.978Z,0.10
2023-01-18T14:46:52.027Z,0.10
2023-01-18T14:49:25.477Z,0.10
2023-01-18T14:51:54.889Z,0.05
2023-01-18T14:54:25.880Z,0.10
2023-01-18T14:57:02.211Z,0.10
2023-01-18T14:59:32.098Z,0.10
2023-01-18T15:02:04.051Z,0.10
2023-01-18T15:04:36.033Z,0.10
2023-01-18T15:07:10.061Z,0.10
2023-01-18T15:09:42.196Z,0.10
2023-01-18T15:12:16.518Z,0.10
2023-01-18T15:14:48.346Z,0.10
2023-01-18T15:17:21.869Z,0.10
2023-01-18T15:19:53.684Z,0.10
2023-01-18T15:22:28.747Z,0.10
2023-01-18T15:24:59.783Z,0.10
2023-01-18T15:27:32.839Z,0.10
2023-01-18T15:30:03.045Z,0.10
2023-01-18T15:32:34.534Z,0.10
2023-01-18T15:35:04.752Z,0.00
2023-01-18T15:37:37.452Z,0.10
2023-01-18T15:40:26.403Z,0.10
2023-01-18T15:43:08.156Z,0.10
2023-01-18T15:45:39.758Z,0.10
2023-01-18T15:48:11.378Z,0.10
2023-01-18T15:50:46.126Z,0.13
2023-01-18T15:53:20.953Z,0.10
2023-01-18T15:55:52.667Z,0.10
2023-01-18T15:58:31.375Z,0.10
2023-01-18T16:01:02.878Z,0.10
2023-01-18T16:03:36.792Z,0.17
2023-01-18T16:06:12.824Z,0.10
2023-01-18T16:08:59.635Z,0.10
2023-01-18T16:11:34.322Z,0.10
2023-01-18T16:14:13.072Z,0.10
2023-01-18T16:16:44.624Z,0.10
2023-01-18T16:19:25.928Z,0.10
2023-01-18T16:21:58.954Z,0.10
2023-01-18T16:24:50.005Z,0.10
2023-01-18T16:27:48.758Z,0.10
2023-01-18T16:30:23.157Z,0.10
2023-01-18T16:32:51.441Z,0.10
2023-01-18T16:35:22.923Z,0.10
2023-01-18T16:37:51.981Z,0.10
2023-01-18T16:40:22.514Z,0.10
2023-01-18T16:43:23.657Z,0.10
2023-01-18T16:45:58.913Z,0.10
2023-01-18T16:48:29.382Z,0.10
2023-01-18T16:51:01.278Z,0.10
2023-01-18T16:53:30.197Z,0.10
2023-01-18T16:55:58.169Z,0.10
2023-01-18T16:58:26.331Z,0.10
2023-01-18T17:01:05.804Z,0.10
2023-01-18T17:03:34.458Z,0.10
2023-01-18T17:06:06.285Z,0.10
2023-01-18T17:08:35.356Z,0.10
2023-01-18T17:11:03.305Z,0.10
2023-01-18T17:13:31.216Z,0.10
2023-01-18T17:16:00.488Z,0.10
2023-01-18T17:18:28.526Z,0.10
2023-01-18T17:20:56.868Z,0.10
2023-01-18T17:23:25.692Z,0.10
2023-01-18T17:25:53.701Z,0.10
2023-01-18T17:28:21.648Z,0.10
2023-01-18T17:30:51.163Z,0.10
2023-01-18T17:33:23.770Z,0.10
2023-01-18T17:35:55.284Z,0.10
2023-01-18T17:38:26.357Z,0.10
2023-01-18T17:40:56.143Z,0.10
2023-01-18T17:43:36.586Z,0.10
2023-01-18T17:46:06.361Z,0.10
2023-01-18T17:48:35.804Z,0.10
2023-01-18T17:51:06.456Z,0.10
2023-01-18T17:53:44.353Z,0.10
2023-01-18T17:56:16.445Z,0.10
2023-01-18T17:58:47.060Z,0.10
2023-01-18T18:01:17.081Z,0.10
2023-01-18T18:03:50.810Z,0.10
2023-01-18T18:06:30.731Z,0.10
2023-01-18T18:09:02.953Z,0.10
2023-01-18T18:11:34.633Z,0.10
2023-01-18T18:14:03.265Z,0.10
2023-01-18T18:16:32.701Z,0.13
2023-01-18T18:19:02.043Z,0.10
2023-01-18T18:21:29.986Z,0.10
2023-01-18T18:23:58.592Z,0.10
2023-01-18T18:26:26.746Z,0.10
2023-01-18T18:28:54.634Z,0.10
2023-01-18T18:31:22.602Z,0.00
2023-01-18T18:33:51.005Z,0.10
2023-01-18T18:36:21.215Z,0.10
2023-01-18T18:38:49.140Z,0.10
2023-01-18T18:41:17.131Z,0.10
2023-01-18T18:43:45.070Z,0.10
2023-01-18T18:46:13.912Z,0.10
2023-01-18T18:48:42.591Z,0.10
2023-01-18T18:51:10.775Z,0.10
2023-01-18T18:53:40.361Z,0.10
2023-01-18T18:56:10.620Z,0.10
2023-01-18T18:58:39.628Z,0.10
2023-01-18T19:01:17.812Z,0.10
2023-01-18T19:03:46.830Z,0.10
2023-01-18T19:06:15.076Z,0.10
2023-01-18T19:08:44.329Z,0.10
2023-01-18T19:11:12.629Z,0.10
2023-01-18T19:13:40.600Z,0.10
2023-01-18T19:16:08.920Z,0.10
2023-01-18T19:18:37.566Z,0.00
2023-01-18T19:21:05.756Z,0.10
2023-01-18T19:23:34.118Z,0.10
2023-01-18T19:26:03.916Z,0.10
2023-01-18T19:28:31.926Z,0.10
2023-01-18T19:31:04.942Z,0.10
2023-01-18T19:33:36.980Z,0.10
2023-01-18T19:36:19.927Z,0.10
2023-01-18T19:38:52.680Z,0.10
2023-01-18T19:41:27.724Z,0.10
2023-01-18T19:43:55.669Z,0.10
2023-01-18T19:46:23.926Z,0.10
2023-01-18T19:48:57.581Z,0.10
2023-01-18T19:51:25.710Z,0.10
2023-01-18T19:53:55.022Z,0.10
2023-01-18T19:56:24.351Z,0.10
2023-01-18T19:58:54.024Z,0.10
2023-01-18T20:01:35.237Z,0.10
2023-01-18T20:04:05.992Z,0.10
2023-01-18T20:06:40.718Z,0.10
2023-01-18T20:09:22.089Z,0.10
2023-01-18T20:11:51.376Z,0.10
2023-01-18T20:14:21.741Z,0.10
2023-01-18T20:16:49.831Z,0.10
2023-01-18T20:19:20.243Z,0.10
2023-01-18T20:21:48.242Z,0.10
2023-01-18T20:24:16.874Z,0.10
2023-01-18T20:26:45.076Z,0.10
2023-01-18T20:29:13.328Z,0.20
2023-01-18T20:31:46.594Z,0.10
2023-01-18T20:34:17.765Z,0.10
2023-01-18T20:36:49.788Z,0.10
2023-01-18T20:39:18.874Z,0.10
2023-01-18T20:41:48.770Z,0.20
2023-01-18T20:44:19.276Z,0.20
2023-01-18T20:46:50.857Z,0.10
2023-01-18T20:49:24.508Z,0.10
2023-01-18T20:51:55.224Z,0.10
2023-01-18T20:54:23.179Z,0.20
2023-01-18T20:56:51.128Z,0.10
2023-01-18T20:59:20.121Z,0.15
2023-01-18T21:01:49.517Z,0.10
2023-01-18T21:04:17.742Z,0.10
2023-01-18T21:06:46.517Z,0.10
2023-01-18T21:09:14.570Z,0.10
2023-01-18T21:11:42.582Z,0.20
2023-01-18T21:14:12.693Z,0.20
2023-01-18T21:16:40.775Z,0.20
2023-01-18T21:19:10.997Z,0.10
2023-01-18T21:21:38.968Z,0.10
2023-01-18T21:24:07.873Z,0.10
2023-01-18T21:26:36.062Z,0.10
2023-01-18T21:29:04.531Z,0.10
2023-01-18T21:31:32.723Z,0.20
2023-01-18T21:34:02.348Z,0.20
2023-01-18T21:36:31.638Z,0.10
2023-01-18T21:38:59.639Z,0.10
2023-01-18T21:41:45.122Z,0.10
2023-01-18T21:44:31.252Z,0.10
2023-01-18T21:46:59.877Z,0.10
2023-01-18T21:50:16.073Z,0.20
2023-01-18T21:52:52.446Z,0.20
2023-01-18T21:55:21.081Z,0.20
2023-01-18T21:58:09.274Z,0.20
2023-01-18T22:00:38.540Z,0.20
2023-01-18T22:03:06.738Z,0.10
2023-01-18T22:05:35.006Z,0.20
2023-01-18T22:08:04.370Z,0.20
2023-01-18T22:10:32.298Z,0.20
2023-01-18T22:13:00.237Z,0.20
2023-01-18T22:15:28.176Z,0.20
2023-01-18T22:17:56.366Z,0.20
2023-01-18T22:20:24.852Z,0.20
2023-01-18T22:22:54.267Z,0.20
2023-01-18T22:25:23.565Z,0.20
2023-01-18T22:27:51.435Z,0.30
2023-01-18T22:30:19.793Z,0.20
2023-01-18T22:32:47.737Z,0.20
2023-01-18T22:35:16.114Z,0.20
2023-01-18T22:37:44.068Z,0.20
2023-01-18T22:40:13.155Z,0.20
2023-01-18T22:42:42.509Z,0.20
2023-01-18T22:45:11.523Z,0.20
2023-01-18T22:47:39.418Z,0.20
2023-01-18T22:50:08.406Z,0.20
2023-01-18T22:52:36.373Z,0.20
2023-01-18T22:55:04.484Z,0.20
2023-01-18T22:57:32.397Z,0.20
2023-01-18T23:00:01.708Z,0.20
2023-01-18T23:02:29.612Z,0.20
2023-01-18T23:04:57.561Z,0.20
2023-01-18T23:07:25.790Z,0.20
2023-01-18T23:09:53.706Z,0.20
2023-01-18T23:12:21.624Z,0.20
2023-01-18T23:15:07.383Z,0.20
2023-01-18T23:17:43.222Z,0.20
2023-01-18T23:20:15.329Z,0.20
2023-01-18T23:22:44.623Z,0.20
2023-01-18T23:25:12.608Z,0.20
2023-01-18T23:27:40.467Z,0.20
2023-01-18T23:30:11.360Z,0.20
2023-01-18T23:32:41.090Z,0.20
2023-01-18T23:35:09.703Z,0.20
2023-01-18T23:37:37.705Z,0.20
2023-01-18T23:40:25.380Z,0.20
2023-01-18T23:43:11.811Z,0.20
2023-01-18T23:45:57.338Z,0.20
2023-01-18T23:48:44.038Z,0.20
2023-01-18T23:51:29.479Z,0.20
2023-01-18T23:54:15.023Z,0.20
2023-01-18T23:56:43.103Z,0.20
2023-01-18T23:59:11.392Z,0.30
