createdAt,value
2022-11-24T00:00:07.071Z,89.52
2022-11-24T00:02:55.476Z,89.49
2022-11-24T00:05:24.339Z,89.33
2022-11-24T00:07:52.828Z,89.13
2022-11-24T00:10:21.251Z,89.19
2022-11-24T00:12:50.058Z,89.41
2022-11-24T00:15:18.546Z,89.38
2022-11-24T00:17:50.073Z,89.32
2022-11-24T00:20:21.914Z,89.48
2022-11-24T00:22:50.375Z,89.31
2022-11-24T00:25:18.817Z,89.29
2022-11-24T00:27:47.363Z,89.13
2022-11-24T00:30:16.199Z,89.00
2022-11-24T00:32:44.774Z,89.11
2022-11-24T00:35:14.431Z,89.24
2022-11-24T00:37:42.783Z,89.43
2022-11-24T00:40:11.651Z,89.47
2022-11-24T00:42:40.230Z,89.62
2022-11-24T00:45:13.959Z,89.64
2022-11-24T00:47:42.900Z,89.31
2022-11-24T00:50:11.385Z,89.23
2022-11-24T00:52:39.876Z,89.34
2022-11-24T00:55:08.797Z,89.57
2022-11-24T00:57:37.262Z,89.48
2022-11-24T01:00:06.437Z,89.43
2022-11-24T01:02:35.281Z,89.25
2022-11-24T01:05:04.069Z,89.10
2022-11-24T01:07:32.663Z,89.02
2022-11-24T01:10:01.363Z,88.91
2022-11-24T01:12:29.769Z,88.56
2022-11-24T01:14:59.282Z,88.44
2022-11-24T01:17:27.917Z,88.31
2022-11-24T01:19:56.441Z,88.16
2022-11-24T01:22:26.687Z,88.16
2022-11-24T01:24:55.254Z,88.29
2022-11-24T01:27:23.632Z,88.26
2022-11-24T01:29:52.207Z,88.30
2022-11-24T01:32:20.963Z,88.54
2022-11-24T01:34:49.569Z,88.83
2022-11-24T01:37:18.180Z,88.83
2022-11-24T01:39:46.653Z,88.90
2022-11-24T01:42:17.736Z,88.89
2022-11-24T01:44:46.220Z,89.11
2022-11-24T01:47:33.688Z,89.20
2022-11-24T01:50:04.115Z,89.34
2022-11-24T01:52:42.513Z,89.26
2022-11-24T01:55:17.393Z,89.41
2022-11-24T01:57:55.524Z,89.61
2022-11-24T02:00:23.908Z,89.45
2022-11-24T02:05:50.016Z,89.66
2022-11-24T02:08:27.819Z,89.65
2022-11-24T02:10:57.306Z,89.66
2022-11-24T02:13:25.806Z,89.71
2022-11-24T02:15:54.673Z,89.72
2022-11-24T02:18:30.621Z,89.77
2022-11-24T02:21:00.537Z,89.70
2022-11-24T02:23:47.427Z,89.74
2022-11-24T02:26:16.229Z,89.76
2022-11-24T02:28:44.737Z,89.90
2022-11-24T02:31:14.067Z,89.82
2022-11-24T02:33:42.505Z,89.73
2022-11-24T02:36:11.143Z,89.69
2022-11-24T02:38:39.670Z,89.77
2022-11-24T02:41:11.859Z,89.86
2022-11-24T02:43:49.789Z,89.86
2022-11-24T02:46:18.295Z,89.77
2022-11-24T02:48:47.100Z,89.79
2022-11-24T02:51:16.742Z,89.84
2022-11-24T02:53:45.548Z,89.88
2022-11-24T02:56:14.239Z,89.94
2022-11-24T02:58:42.706Z,90.03
2022-11-24T03:01:11.191Z,89.95
2022-11-24T03:03:39.876Z,89.80
2022-11-24T03:06:08.412Z,89.65
2022-11-24T03:08:36.976Z,89.57
2022-11-24T03:11:05.466Z,89.62
2022-11-24T03:13:34.035Z,89.62
2022-11-24T03:16:02.422Z,89.86
2022-11-24T03:18:30.960Z,89.68
2022-11-24T03:21:00.738Z,89.46
2022-11-24T03:23:29.171Z,89.50
2022-11-24T03:26:08.389Z,89.48
2022-11-24T03:28:36.864Z,89.56
2022-11-24T03:31:07.176Z,89.67
2022-11-24T03:33:36.097Z,89.68
2022-11-24T03:36:06.119Z,89.45
2022-11-24T03:38:34.756Z,89.16
2022-11-24T03:41:06.041Z,89.30
2022-11-24T03:43:37.803Z,89.36
2022-11-24T03:46:09.516Z,89.45
2022-11-24T03:48:38.469Z,89.34
2022-11-24T03:51:07.268Z,89.36
2022-11-24T03:53:35.872Z,89.22
2022-11-24T03:56:04.583Z,89.19
2022-11-24T03:58:34.241Z,89.41
2022-11-24T04:01:03.038Z,89.43
2022-11-24T04:03:31.434Z,89.33
2022-11-24T04:05:59.871Z,89.21
2022-11-24T04:08:28.525Z,89.02
2022-11-24T04:10:57.059Z,88.89
2022-11-24T04:13:27.666Z,89.00
2022-11-24T04:15:56.374Z,89.09
2022-11-24T04:18:24.802Z,89.13
2022-11-24T04:20:53.527Z,89.14
2022-11-24T04:23:22.301Z,89.04
2022-11-24T04:25:50.746Z,88.93
2022-11-24T04:28:19.177Z,89.04
2022-11-24T04:30:47.643Z,89.11
2022-11-24T04:33:16.048Z,89.14
2022-11-24T04:35:44.453Z,89.20
2022-11-24T04:38:13.134Z,89.20
2022-11-24T04:41:05.221Z,89.09
2022-11-24T04:43:40.261Z,89.05
2022-11-24T04:46:11.578Z,89.15
2022-11-24T04:48:40.457Z,89.14
2022-11-24T04:51:08.800Z,89.08
2022-11-24T04:53:37.187Z,89.10
2022-11-24T04:56:06.820Z,89.27
2022-11-24T04:58:35.764Z,89.09
2022-11-24T05:01:07.924Z,89.15
2022-11-24T05:03:37.212Z,89.06
2022-11-24T05:06:05.993Z,89.06
2022-11-24T05:08:35.178Z,89.05
2022-11-24T05:11:07.852Z,89.15
2022-11-24T05:13:36.533Z,89.09
2022-11-24T05:16:05.758Z,89.06
2022-11-24T05:18:34.491Z,89.15
2022-11-24T05:21:06.039Z,89.28
2022-11-24T05:23:34.389Z,89.29
2022-11-24T05:26:06.482Z,89.21
2022-11-24T05:28:34.795Z,89.18
2022-11-24T05:31:04.571Z,89.18
2022-11-24T05:33:33.711Z,89.04
2022-11-24T05:36:05.000Z,88.99
2022-11-24T05:38:34.096Z,88.96
2022-11-24T05:41:04.776Z,88.78
2022-11-24T05:43:33.588Z,88.74
2022-11-24T05:46:02.580Z,88.85
2022-11-24T05:48:31.906Z,88.86
2022-11-24T05:51:02.309Z,88.95
2022-11-24T05:53:33.814Z,88.88
2022-11-24T05:56:05.527Z,89.02
2022-11-24T05:58:33.851Z,88.97
2022-11-24T06:01:06.386Z,88.94
2022-11-24T06:03:34.775Z,88.82
2022-11-24T06:06:03.286Z,88.90
2022-11-24T06:08:31.617Z,88.87
2022-11-24T06:11:17.573Z,88.83
2022-11-24T06:13:49.348Z,88.74
2022-11-24T06:16:17.712Z,88.53
2022-11-24T06:18:45.948Z,88.52
2022-11-24T06:21:14.499Z,88.53
2022-11-24T06:23:43.395Z,88.40
2022-11-24T06:26:11.554Z,88.50
2022-11-24T06:28:39.939Z,88.57
2022-11-24T06:31:09.318Z,88.56
2022-11-24T06:33:38.767Z,88.46
2022-11-24T06:36:10.497Z,88.32
2022-11-24T06:38:38.985Z,88.35
2022-11-24T06:41:11.898Z,88.40
2022-11-24T06:43:40.725Z,88.50
2022-11-24T06:46:08.980Z,88.54
2022-11-24T06:48:38.127Z,88.48
2022-11-24T06:51:09.099Z,88.58
2022-11-24T06:53:38.258Z,88.61
2022-11-24T06:56:15.151Z,88.53
2022-11-24T06:58:46.799Z,88.66
2022-11-24T07:01:17.368Z,88.72
2022-11-24T07:03:46.545Z,88.72
2022-11-24T07:06:15.760Z,88.69
2022-11-24T07:08:44.488Z,88.54
2022-11-24T07:11:15.740Z,88.70
2022-11-24T07:13:45.005Z,88.65
2022-11-24T07:16:18.625Z,88.64
2022-11-24T07:18:48.164Z,88.49
2022-11-24T07:21:16.453Z,88.67
2022-11-24T07:23:45.453Z,88.73
2022-11-24T07:26:13.726Z,88.76
2022-11-24T07:28:42.038Z,88.66
2022-11-24T07:31:13.082Z,88.73
2022-11-24T07:33:41.702Z,88.83
2022-11-24T07:36:09.941Z,88.65
2022-11-24T07:38:38.253Z,88.41
2022-11-24T07:41:08.781Z,88.30
2022-11-24T07:43:38.221Z,88.28
2022-11-24T07:46:10.194Z,88.24
2022-11-24T07:48:38.895Z,88.01
2022-11-24T07:51:08.038Z,87.81
2022-11-24T07:53:36.851Z,87.92
2022-11-24T07:56:06.478Z,87.97
2022-11-24T07:58:37.959Z,87.89
2022-11-24T08:01:11.452Z,87.97
2022-11-24T08:03:40.192Z,87.93
2022-11-24T08:06:24.993Z,87.79
2022-11-24T08:08:56.935Z,87.98
2022-11-24T08:11:25.416Z,88.10
2022-11-24T08:13:53.614Z,87.99
2022-11-24T08:16:22.216Z,87.79
2022-11-24T08:18:55.424Z,87.70
2022-11-24T08:21:24.763Z,87.53
2022-11-24T08:23:57.482Z,87.52
2022-11-24T08:26:26.320Z,87.46
2022-11-24T08:28:57.148Z,87.40
2022-11-24T08:31:33.317Z,87.52
2022-11-24T08:34:03.250Z,87.59
2022-11-24T08:36:32.542Z,87.37
2022-11-24T08:39:01.415Z,87.26
2022-11-24T08:41:30.899Z,87.26
2022-11-24T08:43:59.126Z,87.07
2022-11-24T08:46:27.587Z,86.91
2022-11-24T08:48:55.983Z,87.00
2022-11-24T08:51:26.253Z,87.05
2022-11-24T08:54:00.280Z,87.16
2022-11-24T08:56:30.882Z,86.83
2022-11-24T08:59:00.456Z,86.54
2022-11-24T09:01:29.584Z,86.56
2022-11-24T09:03:57.885Z,86.52
2022-11-24T09:06:30.390Z,86.61
2022-11-24T09:08:59.387Z,86.82
2022-11-24T09:11:28.163Z,86.69
2022-11-24T09:13:56.658Z,86.44
2022-11-24T09:16:27.679Z,86.39
2022-11-24T09:19:06.607Z,86.05
2022-11-24T09:21:37.842Z,86.07
2022-11-24T09:24:10.891Z,86.30
2022-11-24T09:26:43.122Z,86.51
2022-11-24T09:29:14.789Z,86.44
2022-11-24T09:31:42.941Z,86.28
2022-11-24T09:34:14.888Z,86.17
2022-11-24T09:36:43.506Z,86.16
2022-11-24T09:39:11.872Z,86.25
2022-11-24T09:42:06.744Z,86.45
2022-11-24T09:45:02.161Z,86.43
2022-11-24T09:48:01.156Z,86.59
2022-11-24T09:50:34.744Z,86.40
2022-11-24T09:53:11.599Z,86.29
2022-11-24T09:55:47.833Z,86.06
2022-11-24T09:58:31.473Z,85.40
2022-11-24T10:01:07.979Z,85.07
2022-11-24T10:03:53.551Z,85.06
2022-11-24T10:06:24.405Z,85.04
2022-11-24T10:09:30.603Z,85.19
2022-11-24T10:12:07.727Z,85.49
2022-11-24T10:14:48.297Z,85.43
2022-11-24T10:17:25.728Z,85.18
2022-11-24T10:20:03.178Z,85.41
2022-11-24T10:22:43.128Z,85.62
2022-11-24T10:25:21.031Z,85.40
2022-11-24T10:28:00.039Z,85.15
2022-11-24T10:30:29.338Z,85.06
2022-11-24T10:33:03.676Z,85.11
2022-11-24T10:35:45.767Z,85.14
2022-11-24T10:38:19.978Z,85.21
2022-11-24T10:41:02.160Z,85.44
2022-11-24T10:43:30.620Z,85.35
2022-11-24T10:46:09.756Z,85.45
2022-11-24T10:48:52.473Z,85.28
2022-11-24T10:51:29.838Z,85.15
2022-11-24T10:54:05.892Z,85.19
2022-11-24T10:56:41.628Z,85.41
2022-11-24T10:59:30.508Z,85.39
2022-11-24T11:01:59.567Z,85.46
2022-11-24T11:04:31.220Z,85.72
2022-11-24T11:07:23.959Z,85.65
2022-11-24T11:10:19.610Z,85.36
2022-11-24T11:12:48.094Z,85.69
2022-11-24T11:15:32.623Z,85.51
2022-11-24T11:18:01.617Z,85.20
2022-11-24T11:20:33.671Z,85.02
2022-11-24T11:23:14.261Z,84.65
2022-11-24T11:25:43.745Z,84.81
2022-11-24T11:28:30.021Z,84.84
2022-11-24T11:31:16.419Z,84.82
2022-11-24T11:34:16.675Z,84.76
2022-11-24T11:36:52.754Z,84.55
2022-11-24T11:39:25.515Z,84.95
2022-11-24T11:43:00.230Z,85.24
2022-11-24T11:45:18.645Z,85.53
2022-11-24T11:47:53.845Z,85.06
2022-11-24T11:51:06.562Z,85.20
2022-11-24T11:53:44.867Z,85.54
2022-11-24T11:56:35.404Z,85.34
2022-11-24T11:59:27.948Z,85.05
2022-11-24T12:02:47.168Z,85.20
2022-11-24T12:05:33.540Z,85.51
2022-11-24T12:08:20.489Z,85.50
2022-11-24T12:11:13.993Z,85.38
2022-11-24T12:13:57.810Z,85.46
2022-11-24T12:16:38.719Z,85.23
2022-11-24T12:19:23.754Z,85.14
2022-11-24T12:22:43.023Z,85.18
2022-11-24T12:25:11.289Z,85.39
2022-11-24T12:27:48.695Z,85.31
2022-11-24T12:30:19.157Z,85.48
2022-11-24T12:33:36.230Z,85.30
2022-11-24T12:36:36.557Z,85.51
2022-11-24T12:39:31.820Z,85.35
2022-11-24T12:42:09.991Z,85.18
2022-11-24T12:44:53.153Z,85.32
2022-11-24T12:47:25.015Z,85.41
2022-11-24T12:50:18.865Z,85.32
2022-11-24T12:52:58.606Z,85.01
2022-11-24T12:55:30.307Z,85.18
2022-11-24T12:58:45.760Z,85.20
2022-11-24T13:01:31.616Z,85.28
2022-11-24T13:04:11.981Z,85.29
2022-11-24T13:06:53.962Z,85.32
2022-11-24T13:09:22.596Z,85.11
2022-11-24T13:11:52.548Z,85.10
2022-11-24T13:14:30.840Z,85.11
2022-11-24T13:17:31.069Z,85.01
2022-11-24T13:20:20.461Z,85.05
2022-11-24T13:22:58.902Z,85.07
2022-11-24T13:25:29.674Z,85.23
2022-11-24T13:28:53.980Z,85.54
2022-11-24T13:31:23.288Z,85.46
2022-11-24T13:33:51.614Z,85.34
2022-11-24T13:36:22.721Z,85.25
2022-11-24T13:38:50.985Z,85.37
2022-11-24T13:41:37.177Z,85.23
2022-11-24T13:44:17.861Z,85.10
2022-11-24T13:47:04.751Z,85.02
2022-11-24T13:49:52.197Z,85.25
2022-11-24T13:52:39.563Z,85.36
2022-11-24T13:55:13.907Z,85.56
2022-11-24T13:57:48.010Z,86.01
2022-11-24T14:00:24.034Z,85.98
2022-11-24T14:02:55.191Z,85.87
2022-11-24T14:05:32.861Z,85.68
2022-11-24T14:08:01.908Z,85.52
2022-11-24T14:10:37.918Z,85.42
2022-11-24T14:13:31.717Z,85.32
2022-11-24T14:15:59.911Z,85.36
2022-11-24T14:18:34.551Z,85.37
2022-11-24T14:21:47.438Z,85.38
2022-11-24T14:24:24.172Z,85.53
2022-11-24T14:26:52.884Z,85.44
2022-11-24T14:29:23.181Z,85.54
2022-11-24T14:31:56.965Z,85.51
2022-11-24T14:34:28.062Z,85.57
2022-11-24T14:36:57.491Z,85.67
2022-11-24T14:39:27.106Z,85.76
2022-11-24T14:42:04.020Z,86.01
2022-11-24T14:44:43.527Z,85.89
2022-11-24T14:47:45.334Z,85.76
2022-11-24T14:50:19.880Z,85.72
2022-11-24T14:52:58.030Z,85.72
2022-11-24T14:55:28.108Z,86.00
2022-11-24T14:57:57.047Z,85.99
2022-11-24T15:00:25.305Z,85.99
2022-11-24T15:03:00.980Z,86.30
2022-11-24T15:05:51.330Z,86.45
2022-11-24T15:08:19.846Z,86.57
2022-11-24T15:10:48.594Z,86.75
2022-11-24T15:13:22.838Z,86.89
2022-11-24T15:16:02.358Z,86.81
2022-11-24T15:18:44.696Z,86.46
2022-11-24T15:21:18.986Z,86.23
2022-11-24T15:24:17.913Z,86.42
2022-11-24T15:26:46.782Z,86.67
2022-11-24T15:29:15.050Z,86.91
2022-11-24T15:31:47.899Z,86.92
2022-11-24T15:34:20.501Z,86.98
2022-11-24T15:36:48.683Z,86.93
2022-11-24T15:39:16.881Z,86.67
2022-11-24T15:41:45.364Z,86.68
2022-11-24T15:44:13.614Z,86.62
2022-11-24T15:46:41.788Z,86.60
2022-11-24T15:49:10.305Z,86.72
2022-11-24T15:51:43.339Z,86.71
2022-11-24T15:54:15.262Z,86.73
2022-11-24T15:56:44.834Z,86.67
2022-11-24T15:59:20.323Z,86.49
2022-11-24T16:01:50.990Z,86.45
2022-11-24T16:04:19.538Z,86.42
2022-11-24T16:06:48.091Z,86.39
2022-11-24T16:09:17.494Z,86.40
2022-11-24T16:11:45.769Z,86.35
2022-11-24T16:14:14.046Z,86.20
2022-11-24T16:16:42.734Z,86.00
2022-11-24T16:19:11.294Z,85.89
2022-11-24T16:21:39.676Z,85.78
2022-11-24T16:24:08.068Z,85.86
2022-11-24T16:26:36.390Z,86.10
2022-11-24T16:29:04.474Z,86.30
2022-11-24T16:31:33.249Z,86.06
2022-11-24T16:34:01.563Z,85.93
2022-11-24T16:36:29.898Z,86.06
2022-11-24T16:38:59.866Z,86.27
2022-11-24T16:41:28.197Z,86.40
2022-11-24T16:43:56.797Z,86.64
2022-11-24T16:46:25.402Z,86.71
2022-11-24T16:48:59.862Z,86.56
2022-11-24T16:51:34.381Z,86.63
2022-11-24T16:54:03.912Z,86.61
2022-11-24T16:56:32.359Z,86.39
2022-11-24T16:59:00.854Z,86.20
2022-11-24T17:01:30.176Z,86.18
2022-11-24T17:03:59.209Z,86.25
2022-11-24T17:06:27.829Z,86.24
2022-11-24T17:08:56.091Z,86.10
2022-11-24T17:11:26.045Z,86.14
2022-11-24T17:13:56.370Z,86.22
2022-11-24T17:16:26.928Z,86.18
2022-11-24T17:18:55.800Z,86.35
2022-11-24T17:21:26.439Z,86.23
2022-11-24T17:23:56.460Z,86.13
2022-11-24T17:26:25.410Z,86.11
2022-11-24T17:28:54.526Z,86.42
2022-11-24T17:31:40.948Z,86.51
2022-11-24T17:34:11.259Z,86.82
2022-11-24T17:36:44.964Z,86.99
2022-11-24T17:39:13.482Z,87.13
2022-11-24T17:41:41.819Z,87.11
2022-11-24T17:44:10.968Z,86.95
2022-11-24T17:46:39.246Z,86.61
2022-11-24T17:49:08.514Z,86.65
2022-11-24T17:51:36.933Z,86.84
2022-11-24T17:54:31.138Z,86.98
2022-11-24T17:56:54.027Z,87.04
2022-11-24T17:59:22.219Z,87.06
2022-11-24T18:01:50.399Z,87.16
2022-11-24T18:04:18.766Z,87.13
2022-11-24T18:06:46.815Z,87.10
2022-11-24T18:09:15.052Z,87.10
2022-11-24T18:11:43.347Z,87.11
2022-11-24T18:14:11.478Z,87.04
2022-11-24T18:16:40.282Z,87.04
2022-11-24T18:19:11.040Z,87.17
2022-11-24T18:21:40.586Z,87.14
2022-11-24T18:24:10.546Z,87.27
2022-11-24T18:26:40.252Z,87.03
2022-11-24T18:29:09.078Z,87.04
2022-11-24T18:31:37.665Z,87.06
2022-11-24T18:34:06.465Z,86.99
2022-11-24T18:36:35.177Z,86.95
2022-11-24T18:39:06.329Z,86.91
2022-11-24T18:41:34.523Z,87.00
2022-11-24T18:44:03.439Z,86.94
2022-11-24T18:46:31.708Z,87.06
2022-11-24T18:48:59.920Z,87.03
2022-11-24T18:51:28.272Z,87.19
2022-11-24T18:53:59.969Z,87.11
2022-11-24T18:56:28.343Z,87.05
2022-11-24T18:58:57.379Z,86.81
2022-11-24T19:01:27.795Z,86.70
2022-11-24T19:03:58.205Z,86.60
2022-11-24T19:06:32.440Z,86.75
2022-11-24T19:09:04.594Z,86.77
2022-11-24T19:11:35.647Z,86.78
2022-11-24T19:14:04.912Z,86.75
2022-11-24T19:16:34.095Z,86.75
2022-11-24T19:19:03.106Z,86.76
2022-11-24T19:21:33.417Z,86.78
2022-11-24T19:24:05.437Z,86.86
2022-11-24T19:26:37.236Z,86.62
2022-11-24T19:29:06.929Z,86.54
2022-11-24T19:31:35.780Z,86.53
2022-11-24T19:34:05.906Z,86.42
2022-11-24T19:36:34.193Z,86.00
2022-11-24T19:39:04.916Z,86.23
2022-11-24T19:41:33.575Z,86.62
2022-11-24T19:44:01.966Z,86.93
2022-11-24T19:46:30.431Z,86.98
2022-11-24T19:49:01.247Z,86.94
2022-11-24T19:51:33.205Z,86.91
2022-11-24T19:54:02.450Z,86.79
2022-11-24T19:56:34.799Z,86.73
2022-11-24T19:59:05.430Z,86.66
2022-11-24T20:01:39.576Z,86.73
2022-11-24T20:04:11.548Z,86.72
2022-11-24T20:06:42.181Z,86.70
2022-11-24T20:09:13.073Z,86.37
2022-11-24T20:11:41.937Z,86.27
2022-11-24T20:14:12.554Z,86.28
2022-11-24T20:16:41.449Z,86.49
2022-11-24T20:19:12.138Z,86.80
2022-11-24T20:21:46.825Z,87.08
2022-11-24T20:24:25.110Z,87.06
2022-11-24T20:26:58.279Z,87.18
2022-11-24T20:29:29.152Z,86.81
2022-11-24T20:31:57.548Z,86.61
2022-11-24T20:34:26.605Z,86.78
2022-11-24T20:36:54.780Z,87.10
2022-11-24T20:39:26.429Z,87.28
2022-11-24T20:41:56.082Z,87.20
2022-11-24T20:44:26.604Z,87.25
2022-11-24T20:46:56.922Z,87.36
2022-11-24T20:49:26.237Z,87.51
2022-11-24T20:51:55.145Z,87.63
2022-11-24T20:54:24.066Z,87.56
2022-11-24T20:56:52.187Z,87.41
2022-11-24T20:59:23.842Z,87.10
2022-11-24T21:01:55.198Z,86.92
2022-11-24T21:04:26.250Z,86.99
2022-11-24T21:06:55.015Z,87.01
2022-11-24T21:09:23.396Z,87.24
2022-11-24T21:11:51.705Z,87.34
2022-11-24T21:14:19.861Z,87.30
2022-11-24T21:16:48.254Z,86.99
2022-11-24T21:19:18.715Z,87.12
2022-11-24T21:21:48.779Z,87.10
2022-11-24T21:24:19.002Z,86.82
2022-11-24T21:26:48.070Z,86.76
2022-11-24T21:29:23.467Z,86.76
2022-11-24T21:31:52.396Z,86.96
2022-11-24T21:34:20.885Z,87.17
2022-11-24T21:36:49.051Z,87.01
2022-11-24T21:39:17.643Z,86.92
2022-11-24T21:41:45.808Z,87.07
2022-11-24T21:44:14.675Z,87.12
2022-11-24T21:46:48.213Z,86.83
2022-11-24T21:49:20.898Z,86.77
2022-11-24T21:51:55.297Z,87.01
2022-11-24T21:54:24.343Z,87.23
2022-11-24T21:56:53.883Z,87.34
2022-11-24T21:59:22.569Z,87.52
2022-11-24T22:01:51.124Z,87.54
2022-11-24T22:04:20.593Z,87.52
2022-11-24T22:06:48.763Z,87.47
2022-11-24T22:09:18.488Z,87.50
2022-11-24T22:11:49.324Z,87.64
2022-11-24T22:14:18.392Z,87.50
2022-11-24T22:16:46.671Z,87.54
2022-11-24T22:19:14.874Z,87.55
2022-11-24T22:21:43.521Z,87.59
2022-11-24T22:24:11.790Z,87.69
2022-11-24T22:26:40.028Z,87.79
2022-11-24T22:29:08.603Z,87.72
2022-11-24T22:31:36.802Z,87.80
2022-11-24T22:34:05.059Z,87.80
2022-11-24T22:36:33.403Z,87.87
2022-11-24T22:39:03.738Z,87.71
2022-11-24T22:41:33.837Z,87.79
2022-11-24T22:44:02.539Z,87.66
2022-11-24T22:46:32.033Z,87.53
2022-11-24T22:49:01.803Z,87.47
2022-11-24T22:51:33.175Z,87.34
2022-11-24T22:54:03.605Z,86.96
2022-11-24T22:56:33.421Z,86.91
2022-11-24T22:59:02.849Z,87.47
2022-11-24T23:01:33.750Z,87.80
2022-11-24T23:04:02.696Z,87.85
2022-11-24T23:06:32.597Z,87.86
2022-11-24T23:09:02.366Z,87.95
2022-11-24T23:11:38.001Z,87.76
2022-11-24T23:14:08.726Z,87.41
2022-11-24T23:16:37.347Z,87.49
2022-11-24T23:19:06.027Z,87.83
2022-11-24T23:21:36.384Z,88.06
2022-11-24T23:24:05.995Z,88.01
2022-11-24T23:26:37.004Z,87.58
2022-11-24T23:29:05.949Z,87.49
2022-11-24T23:31:34.690Z,87.78
2022-11-24T23:34:04.137Z,88.12
2022-11-24T23:36:32.802Z,88.34
2022-11-24T23:39:12.008Z,88.31
2022-11-24T23:41:41.230Z,88.35
2022-11-24T23:44:09.500Z,88.43
2022-11-24T23:46:37.886Z,88.20
2022-11-24T23:49:06.479Z,88.43
2022-11-24T23:51:34.948Z,88.35
2022-11-24T23:56:54.010Z,88.28
2022-11-24T23:59:22.917Z,88.38
