createdAt,value
2017-07-29T00:01:04.206Z,9.63
2017-07-29T00:03:31.645Z,8.70
2017-07-29T00:05:59.129Z,8.50
2017-07-29T00:08:26.582Z,8.30
2017-07-29T00:10:54.054Z,9.33
2017-07-29T00:13:21.513Z,9.40
2017-07-29T00:15:48.971Z,9.57
2017-07-29T00:18:16.466Z,9.60
2017-07-29T00:20:43.930Z,8.20
2017-07-29T00:23:11.384Z,8.03
2017-07-29T00:25:38.874Z,9.07
2017-07-29T00:28:06.335Z,7.90
2017-07-29T00:30:33.803Z,7.30
2017-07-29T00:33:01.290Z,8.90
2017-07-29T00:35:28.749Z,8.50
2017-07-29T00:37:56.202Z,8.50
2017-07-29T00:40:23.703Z,6.83
2017-07-29T00:42:51.156Z,7.33
2017-07-29T00:45:18.615Z,7.40
2017-07-29T00:47:46.082Z,6.83
2017-07-29T00:50:14.307Z,8.17
2017-07-29T00:52:41.811Z,7.33
2017-07-29T00:55:09.285Z,8.40
2017-07-29T00:57:37.505Z,8.20
2017-07-29T01:00:04.988Z,4.13
2017-07-29T01:02:32.438Z,7.37
2017-07-29T01:04:59.949Z,7.33
2017-07-29T01:07:27.409Z,7.50
2017-07-29T01:09:54.884Z,7.27
2017-07-29T01:12:22.374Z,6.80
2017-07-29T01:14:49.826Z,7.50
2017-07-29T01:17:17.273Z,6.90
2017-07-29T01:19:44.745Z,6.53
2017-07-29T01:22:12.252Z,7.30
2017-07-29T01:24:39.695Z,7.30
2017-07-29T01:27:07.150Z,6.93
2017-07-29T01:29:34.633Z,7.17
2017-07-29T01:32:02.082Z,6.70
2017-07-29T01:34:29.561Z,6.73
2017-07-29T01:36:57.045Z,6.37
2017-07-29T01:39:24.590Z,6.30
2017-07-29T01:41:52.034Z,5.70
2017-07-29T01:44:19.512Z,5.47
2017-07-29T01:46:46.987Z,6.10
2017-07-29T01:49:14.442Z,5.90
2017-07-29T01:51:41.918Z,7.07
2017-07-29T01:54:09.402Z,6.73
2017-07-29T01:56:36.872Z,8.27
2017-07-29T01:59:04.318Z,7.37
2017-07-29T02:01:32.075Z,9.00
2017-07-29T02:04:00.302Z,7.43
2017-07-29T02:06:27.753Z,5.97
2017-07-29T02:08:55.224Z,7.40
2017-07-29T02:11:22.703Z,7.60
2017-07-29T02:13:50.175Z,8.30
2017-07-29T02:16:17.625Z,7.50
2017-07-29T02:18:45.122Z,8.30
2017-07-29T02:21:12.577Z,7.20
2017-07-29T02:23:40.030Z,5.50
2017-07-29T02:26:07.512Z,5.97
2017-07-29T02:28:34.989Z,6.27
2017-07-29T02:31:02.444Z,5.63
2017-07-29T02:33:29.933Z,6.57
2017-07-29T02:35:57.389Z,5.20
2017-07-29T02:38:24.852Z,5.70
2017-07-29T02:40:52.361Z,4.90
2017-07-29T02:43:19.813Z,5.40
2017-07-29T02:45:47.286Z,5.17
2017-07-29T02:48:14.758Z,5.30
2017-07-29T02:50:42.226Z,4.50
2017-07-29T02:53:09.697Z,5.07
2017-07-29T02:55:37.169Z,4.90
2017-07-29T02:58:05.385Z,5.30
2017-07-29T03:00:32.859Z,4.40
2017-07-29T03:03:00.337Z,4.87
2017-07-29T03:05:27.813Z,4.70
2017-07-29T03:07:55.451Z,4.83
2017-07-29T03:10:23.093Z,4.93
2017-07-29T03:12:50.578Z,3.87
2017-07-29T03:15:18.062Z,4.47
2017-07-29T03:17:46.286Z,4.53
2017-07-29T03:20:13.789Z,3.97
2017-07-29T03:22:41.238Z,4.20
2017-07-29T03:25:08.685Z,4.70
2017-07-29T03:27:36.299Z,4.63
2017-07-29T03:30:03.746Z,5.27
2017-07-29T03:32:31.225Z,4.73
2017-07-29T03:34:58.709Z,3.80
2017-07-29T03:37:26.179Z,4.17
2017-07-29T03:39:53.640Z,4.00
2017-07-29T03:42:21.122Z,3.67
2017-07-29T03:44:49.342Z,3.70
2017-07-29T03:47:16.785Z,3.67
2017-07-29T03:49:44.268Z,4.30
2017-07-29T03:52:14.397Z,4.00
2017-07-29T03:54:41.845Z,3.90
2017-07-29T03:57:09.346Z,4.27
2017-07-29T03:59:36.855Z,4.13
2017-07-29T04:02:04.313Z,3.60
2017-07-29T04:04:31.790Z,3.90
2017-07-29T04:06:59.242Z,3.63
2017-07-29T04:09:26.754Z,3.47
2017-07-29T04:11:54.205Z,3.90
2017-07-29T04:14:21.666Z,3.40
2017-07-29T04:16:49.146Z,2.83
2017-07-29T04:19:16.593Z,3.40
2017-07-29T04:21:44.077Z,3.93
2017-07-29T04:24:11.531Z,3.87
2017-07-29T04:26:38.990Z,4.17
2017-07-29T04:29:06.490Z,3.23
2017-07-29T04:31:33.945Z,3.50
2017-07-29T04:34:01.402Z,3.80
2017-07-29T04:36:28.890Z,3.07
2017-07-29T04:38:57.115Z,2.80
2017-07-29T04:41:24.558Z,3.50
2017-07-29T04:43:52.034Z,3.37
2017-07-29T04:46:19.521Z,2.97
2017-07-29T04:48:46.997Z,2.90
2017-07-29T04:51:15.218Z,2.80
2017-07-29T04:53:42.736Z,3.30
2017-07-29T04:56:10.186Z,3.37
2017-07-29T04:58:37.677Z,3.27
2017-07-29T05:01:05.153Z,2.60
2017-07-29T05:03:32.599Z,2.70
2017-07-29T05:06:00.098Z,3.60
2017-07-29T05:08:27.554Z,4.13
2017-07-29T05:10:55.015Z,3.60
2017-07-29T05:13:22.594Z,2.90
2017-07-29T05:15:50.067Z,3.23
2017-07-29T05:18:17.516Z,3.43
2017-07-29T05:20:45.002Z,3.50
2017-07-29T05:23:12.494Z,3.07
2017-07-29T05:25:39.962Z,3.23
2017-07-29T05:28:07.410Z,2.70
2017-07-29T05:30:34.883Z,3.33
2017-07-29T05:33:02.339Z,3.30
2017-07-29T05:35:29.825Z,2.90
2017-07-29T05:37:58.054Z,3.70
2017-07-29T05:40:25.496Z,3.40
2017-07-29T05:42:52.999Z,2.73
2017-07-29T05:45:20.456Z,3.00
2017-07-29T05:47:47.909Z,3.23
2017-07-29T05:50:15.450Z,3.63
2017-07-29T05:52:42.899Z,2.80
2017-07-29T05:55:10.345Z,3.00
2017-07-29T05:57:37.843Z,3.00
2017-07-29T06:00:05.301Z,2.87
2017-07-29T06:02:32.762Z,3.50
2017-07-29T06:05:00.233Z,3.00
2017-07-29T06:07:27.804Z,3.57
2017-07-29T06:09:55.410Z,2.70
2017-07-29T06:12:22.894Z,2.87
2017-07-29T06:14:50.447Z,2.80
2017-07-29T06:17:18.028Z,4.47
2017-07-29T06:19:45.664Z,5.27
2017-07-29T06:22:13.965Z,3.07
2017-07-29T06:24:41.611Z,3.13
2017-07-29T06:27:09.056Z,3.10
2017-07-29T06:29:36.546Z,2.70
2017-07-29T06:32:03.998Z,2.87
2017-07-29T06:34:31.465Z,2.60
2017-07-29T06:36:59.715Z,3.10
2017-07-29T06:39:27.189Z,3.20
2017-07-29T06:41:55.021Z,2.93
2017-07-29T06:44:22.519Z,3.63
2017-07-29T06:46:49.965Z,2.73
2017-07-29T06:49:17.487Z,2.70
2017-07-29T06:51:45.183Z,3.50
2017-07-29T06:54:12.670Z,2.97
2017-07-29T06:56:41.462Z,2.80
2017-07-29T06:59:08.989Z,2.43
2017-07-29T07:01:36.691Z,2.63
2017-07-29T07:04:04.361Z,2.80
2017-07-29T07:06:31.822Z,2.80
2017-07-29T07:08:59.309Z,2.80
2017-07-29T07:11:26.761Z,3.00
2017-07-29T07:13:54.400Z,2.90
2017-07-29T07:16:21.933Z,3.63
2017-07-29T07:18:50.261Z,3.10
2017-07-29T07:21:17.717Z,3.20
2017-07-29T07:23:45.221Z,2.03
2017-07-29T07:26:12.697Z,1.93
2017-07-29T07:28:40.192Z,3.20
2017-07-29T07:31:07.697Z,2.90
2017-07-29T07:33:35.230Z,4.77
2017-07-29T07:36:02.695Z,2.07
2017-07-29T07:38:30.146Z,3.00
2017-07-29T07:40:57.629Z,2.87
2017-07-29T07:43:25.081Z,3.20
2017-07-29T07:45:52.543Z,3.07
2017-07-29T07:48:20.026Z,2.60
2017-07-29T07:50:47.511Z,3.40
2017-07-29T07:53:14.956Z,2.37
2017-07-29T07:55:42.497Z,2.80
2017-07-29T07:58:09.995Z,2.87
2017-07-29T08:00:37.485Z,3.50
2017-07-29T08:03:04.956Z,3.40
2017-07-29T08:05:32.450Z,2.70
2017-07-29T08:07:59.978Z,2.77
2017-07-29T08:10:27.600Z,3.40
2017-07-29T08:12:55.057Z,3.60
2017-07-29T08:15:22.533Z,2.70
2017-07-29T08:17:50.459Z,3.37
2017-07-29T08:20:17.912Z,3.40
2017-07-29T08:22:45.379Z,2.90
2017-07-29T08:25:12.878Z,3.00
2017-07-29T08:27:40.327Z,2.80
2017-07-29T08:30:07.790Z,3.83
2017-07-29T08:32:35.273Z,2.90
2017-07-29T08:35:02.736Z,2.80
2017-07-29T08:37:30.975Z,2.87
2017-07-29T08:39:58.541Z,2.43
2017-07-29T08:42:26.011Z,3.13
2017-07-29T08:44:53.463Z,2.60
2017-07-29T08:47:21.379Z,2.67
2017-07-29T08:49:48.848Z,1.87
2017-07-29T08:52:16.306Z,3.00
2017-07-29T08:54:43.794Z,2.50
2017-07-29T08:57:11.282Z,2.67
2017-07-29T08:59:38.735Z,2.33
2017-07-29T09:02:06.225Z,3.10
2017-07-29T09:04:33.725Z,2.40
2017-07-29T09:07:01.227Z,2.50
2017-07-29T09:09:28.757Z,1.87
2017-07-29T09:11:56.252Z,2.77
2017-07-29T09:14:23.788Z,2.83
2017-07-29T09:16:51.290Z,1.93
2017-07-29T09:19:18.813Z,2.60
2017-07-29T09:21:46.302Z,2.90
2017-07-29T09:24:13.768Z,2.63
2017-07-29T09:26:41.348Z,2.40
2017-07-29T09:29:08.809Z,1.93
2017-07-29T09:31:36.262Z,2.20
2017-07-29T09:34:03.785Z,2.60
2017-07-29T09:36:31.285Z,1.73
2017-07-29T09:38:58.886Z,2.10
2017-07-29T09:41:26.363Z,2.77
2017-07-29T09:43:53.855Z,2.90
2017-07-29T09:46:21.354Z,2.97
2017-07-29T09:48:48.846Z,2.43
2017-07-29T09:59:39.870Z,2.60
2017-07-29T10:02:07.334Z,3.07
2017-07-29T10:04:34.777Z,2.30
2017-07-29T10:07:02.283Z,3.23
2017-07-29T10:09:29.818Z,2.80
2017-07-29T10:11:57.318Z,3.10
2017-07-29T10:14:24.770Z,3.43
2017-07-29T10:16:52.256Z,2.63
2017-07-29T10:19:19.735Z,3.37
2017-07-29T10:21:47.200Z,2.60
2017-07-29T10:24:14.774Z,2.60
2017-07-29T10:26:42.288Z,2.20
2017-07-29T10:29:11.059Z,3.10
2017-07-29T10:31:38.539Z,2.33
2017-07-29T10:34:06.010Z,3.07
2017-07-29T10:36:33.545Z,2.87
2017-07-29T10:39:01.069Z,2.83
2017-07-29T10:41:28.780Z,2.30
2017-07-29T10:43:56.300Z,2.63
2017-07-29T10:46:23.825Z,2.10
2017-07-29T10:48:51.313Z,2.80
2017-07-29T10:51:18.781Z,2.73
2017-07-29T10:53:46.224Z,2.30
2017-07-29T10:56:13.745Z,2.43
2017-07-29T10:58:42.137Z,2.40
2017-07-29T11:01:09.640Z,2.17
2017-07-29T11:03:37.118Z,2.13
2017-07-29T11:06:04.578Z,2.47
2017-07-29T11:08:32.068Z,2.50
2017-07-29T11:10:59.522Z,2.97
2017-07-29T11:13:26.974Z,2.60
2017-07-29T11:15:54.473Z,2.53
2017-07-29T11:18:21.950Z,2.87
2017-07-29T11:20:49.408Z,2.67
2017-07-29T11:23:16.898Z,2.83
2017-07-29T11:25:44.346Z,3.37
2017-07-29T11:28:11.835Z,3.03
2017-07-29T11:30:39.290Z,3.70
2017-07-29T11:33:06.781Z,2.80
2017-07-29T11:35:34.246Z,2.70
2017-07-29T11:38:01.702Z,3.17
2017-07-29T11:40:29.202Z,2.60
2017-07-29T11:42:56.681Z,3.67
2017-07-29T11:45:24.175Z,2.77
2017-07-29T11:47:51.623Z,3.20
2017-07-29T11:50:19.068Z,2.47
2017-07-29T11:52:46.553Z,3.00
2017-07-29T11:55:14.005Z,2.80
2017-07-29T11:57:41.477Z,3.07
2017-07-29T12:00:08.935Z,3.00
2017-07-29T12:02:36.437Z,3.20
2017-07-29T12:05:03.895Z,2.60
2017-07-29T12:07:31.363Z,2.60
2017-07-29T12:09:58.979Z,2.53
2017-07-29T12:12:26.522Z,2.93
2017-07-29T12:14:54.103Z,2.60
2017-07-29T12:17:21.576Z,2.80
2017-07-29T12:19:49.088Z,2.80
2017-07-29T12:22:16.674Z,2.77
2017-07-29T12:24:44.188Z,3.30
2017-07-29T12:27:11.696Z,2.33
2017-07-29T12:29:39.194Z,2.70
2017-07-29T12:32:06.662Z,2.93
2017-07-29T12:34:34.285Z,2.77
2017-07-29T12:37:01.827Z,2.37
2017-07-29T12:39:29.344Z,2.80
2017-07-29T12:41:57.657Z,2.70
2017-07-29T12:44:25.287Z,2.80
2017-07-29T12:46:52.903Z,2.43
2017-07-29T12:49:20.353Z,2.30
2017-07-29T12:51:47.805Z,2.13
2017-07-29T12:54:15.301Z,2.27
2017-07-29T12:56:42.736Z,2.60
2017-07-29T12:59:10.194Z,2.07
2017-07-29T13:01:37.684Z,2.13
2017-07-29T13:04:05.142Z,2.20
2017-07-29T13:06:32.602Z,2.27
2017-07-29T13:09:00.089Z,2.53
2017-07-29T13:11:27.553Z,2.70
2017-07-29T13:13:54.997Z,2.93
2017-07-29T13:16:22.656Z,2.70
2017-07-29T13:18:50.160Z,3.13
2017-07-29T13:21:17.632Z,2.23
2017-07-29T13:23:45.104Z,2.20
2017-07-29T13:26:12.550Z,2.50
2017-07-29T13:28:40.040Z,2.50
2017-07-29T13:31:07.500Z,2.33
2017-07-29T13:33:34.957Z,3.40
2017-07-29T13:36:02.443Z,1.93
2017-07-29T13:38:29.933Z,2.20
2017-07-29T13:40:57.393Z,2.50
2017-07-29T13:43:24.851Z,2.30
2017-07-29T13:45:52.334Z,2.13
2017-07-29T13:48:19.967Z,2.03
2017-07-29T13:50:47.418Z,2.23
2017-07-29T13:53:14.882Z,1.97
2017-07-29T13:55:42.355Z,2.10
2017-07-29T13:58:09.869Z,1.63
2017-07-29T14:00:37.361Z,1.80
2017-07-29T14:03:04.823Z,1.70
2017-07-29T14:05:32.271Z,1.70
2017-07-29T14:07:59.871Z,1.70
2017-07-29T14:10:27.401Z,2.00
2017-07-29T14:12:54.854Z,1.70
2017-07-29T14:15:22.373Z,2.00
2017-07-29T14:17:49.836Z,1.87
2017-07-29T14:20:17.293Z,1.63
2017-07-29T14:22:44.806Z,2.10
2017-07-29T14:25:12.255Z,1.90
2017-07-29T14:27:39.702Z,1.77
2017-07-29T14:30:07.197Z,1.20
2017-07-29T14:32:34.645Z,1.90
2017-07-29T14:35:02.101Z,1.67
2017-07-29T14:37:29.590Z,1.77
2017-07-29T14:39:57.142Z,1.63
2017-07-29T14:42:24.598Z,1.80
2017-07-29T14:44:52.092Z,1.73
2017-07-29T14:47:19.576Z,2.53
2017-07-29T14:49:47.025Z,2.20
2017-07-29T14:52:14.504Z,2.30
2017-07-29T14:54:42.004Z,2.13
2017-07-29T14:57:09.474Z,2.10
2017-07-29T14:59:36.926Z,2.20
2017-07-29T15:02:04.434Z,1.87
2017-07-29T15:04:31.886Z,1.83
2017-07-29T15:06:59.354Z,2.23
2017-07-29T15:09:26.990Z,1.80
2017-07-29T15:11:54.532Z,1.67
2017-07-29T15:14:22.095Z,1.60
2017-07-29T15:16:49.677Z,1.63
2017-07-29T15:19:17.177Z,2.00
2017-07-29T15:21:44.646Z,2.10
2017-07-29T15:24:12.108Z,2.20
2017-07-29T15:26:39.621Z,2.07
2017-07-29T15:29:07.131Z,2.23
2017-07-29T15:31:34.733Z,2.47
2017-07-29T15:34:02.219Z,2.20
2017-07-29T15:36:29.680Z,1.87
2017-07-29T15:38:57.365Z,2.37
2017-07-29T15:41:24.862Z,3.00
2017-07-29T15:43:52.363Z,5.77
2017-07-29T15:46:19.838Z,4.50
2017-07-29T15:48:47.331Z,7.43
2017-07-29T15:51:14.805Z,3.73
2017-07-29T15:53:42.393Z,16.10
2017-07-29T15:56:09.976Z,12.83
2017-07-29T15:58:37.497Z,8.43
2017-07-29T16:01:04.962Z,4.13
2017-07-29T16:03:32.405Z,2.37
2017-07-29T16:05:59.891Z,2.50
2017-07-29T16:08:27.361Z,2.47
2017-07-29T16:10:54.838Z,2.30
2017-07-29T16:13:22.298Z,2.27
2017-07-29T16:15:49.778Z,2.27
2017-07-29T16:18:17.283Z,2.20
2017-07-29T16:20:44.740Z,2.13
2017-07-29T16:23:22.552Z,2.40
2017-07-29T16:28:32.237Z,2.20
2017-07-29T16:30:59.933Z,2.07
2017-07-29T16:33:27.489Z,2.63
2017-07-29T16:35:54.988Z,2.50
2017-07-29T16:38:22.558Z,2.20
2017-07-29T16:40:50.067Z,2.70
2017-07-29T16:43:17.545Z,2.33
2017-07-29T16:45:45.065Z,2.57
2017-07-29T16:48:12.535Z,2.37
2017-07-29T16:50:40.072Z,2.30
2017-07-29T16:53:07.626Z,2.20
2017-07-29T16:55:38.510Z,2.30
2017-07-29T16:58:44.194Z,2.90
2017-07-29T17:01:11.634Z,2.77
2017-07-29T17:03:39.110Z,2.40
2017-07-29T17:06:06.613Z,2.80
2017-07-29T17:08:34.062Z,2.77
2017-07-29T17:11:01.502Z,2.47
2017-07-29T17:13:28.988Z,2.10
2017-07-29T17:15:56.451Z,3.13
2017-07-29T17:18:24.590Z,1.97
2017-07-29T17:20:52.077Z,2.67
2017-07-29T17:23:19.612Z,2.53
2017-07-29T17:25:47.069Z,2.73
2017-07-29T17:28:14.696Z,3.63
2017-07-29T17:30:42.264Z,2.37
2017-07-29T17:33:09.787Z,2.37
2017-07-29T17:35:37.240Z,2.43
2017-07-29T17:38:04.720Z,2.30
2017-07-29T17:40:32.615Z,3.03
2017-07-29T17:43:00.107Z,2.57
2017-07-29T17:45:27.593Z,3.23
2017-07-29T17:47:55.070Z,2.70
2017-07-29T17:50:22.537Z,2.53
2017-07-29T17:52:50.143Z,2.37
2017-07-29T17:55:17.638Z,2.40
2017-07-29T17:57:45.099Z,2.77
2017-07-29T18:00:12.630Z,2.10
2017-07-29T18:02:40.150Z,2.00
2017-07-29T18:05:08.396Z,2.60
2017-07-29T18:07:36.241Z,2.00
2017-07-29T18:10:03.715Z,2.60
2017-07-29T18:12:31.186Z,2.20
2017-07-29T18:14:58.657Z,3.97
2017-07-29T18:17:26.138Z,2.73
2017-07-29T18:19:53.586Z,2.80
2017-07-29T18:22:21.065Z,2.80
2017-07-29T18:24:48.514Z,2.60
2017-07-29T18:27:15.977Z,2.10
2017-07-29T18:29:43.449Z,3.17
2017-07-29T18:32:10.997Z,2.97
2017-07-29T18:34:38.453Z,2.43
2017-07-29T18:37:05.913Z,2.80
2017-07-29T18:39:33.402Z,6.50
2017-07-29T18:42:00.923Z,30.93
2017-07-29T18:44:28.432Z,5.27
2017-07-29T18:46:55.925Z,3.53
2017-07-29T18:49:23.474Z,5.33
2017-07-29T18:51:50.974Z,7.23
2017-07-29T18:54:18.424Z,2.90
2017-07-29T18:56:45.874Z,5.80
2017-07-29T18:59:13.384Z,4.67
2017-07-29T19:01:40.830Z,6.10
2017-07-29T19:04:08.289Z,32.90
2017-07-29T19:06:35.760Z,27.23
2017-07-29T19:09:04.139Z,37.80
2017-07-29T19:11:31.691Z,26.23
2017-07-29T19:13:59.157Z,4.00
2017-07-29T19:16:26.620Z,3.20
2017-07-29T19:18:54.101Z,6.40
2017-07-29T19:21:21.549Z,4.13
2017-07-29T19:23:48.990Z,3.63
2017-07-29T19:26:16.552Z,4.47
2017-07-29T19:28:44.016Z,3.83
2017-07-29T19:31:11.478Z,2.63
2017-07-29T19:33:38.958Z,3.17
2017-07-29T19:36:06.433Z,3.03
2017-07-29T19:38:33.875Z,3.83
2017-07-29T19:41:01.350Z,2.67
2017-07-29T19:43:28.806Z,2.63
2017-07-29T19:45:56.536Z,3.20
2017-07-29T19:48:24.026Z,2.33
2017-07-29T19:50:51.498Z,2.97
2017-07-29T19:53:19.395Z,3.63
2017-07-29T19:55:46.906Z,2.90
2017-07-29T19:58:14.346Z,3.03
2017-07-29T20:00:41.799Z,3.30
2017-07-29T20:03:09.290Z,3.40
2017-07-29T20:05:36.742Z,2.87
2017-07-29T20:08:04.201Z,3.13
2017-07-29T20:10:31.700Z,3.20
2017-07-29T20:12:59.171Z,3.40
2017-07-29T20:15:26.618Z,2.77
2017-07-29T20:17:54.087Z,3.80
2017-07-29T20:20:21.740Z,3.43
2017-07-29T20:22:49.193Z,3.50
2017-07-29T20:25:16.640Z,2.87
2017-07-29T20:27:44.188Z,3.57
2017-07-29T20:30:11.682Z,3.53
2017-07-29T20:32:39.125Z,3.60
2017-07-29T20:35:06.609Z,3.83
2017-07-29T20:37:34.186Z,2.90
2017-07-29T20:40:01.670Z,3.67
2017-07-29T20:42:29.189Z,2.97
2017-07-29T20:44:56.660Z,3.30
2017-07-29T20:47:24.219Z,3.17
2017-07-29T20:49:51.752Z,3.30
2017-07-29T20:52:19.261Z,2.87
2017-07-29T20:54:46.706Z,2.97
2017-07-29T20:57:14.177Z,3.30
2017-07-29T20:59:41.640Z,3.10
2017-07-29T21:02:09.129Z,3.10
2017-07-29T21:04:36.600Z,3.30
2017-07-29T21:07:04.050Z,3.83
2017-07-29T21:09:31.559Z,2.90
2017-07-29T21:11:59.011Z,2.90
2017-07-29T21:14:26.485Z,3.13
2017-07-29T21:16:53.937Z,3.10
2017-07-29T21:19:21.393Z,2.43
2017-07-29T21:21:48.894Z,3.37
2017-07-29T21:24:16.385Z,2.60
2017-07-29T21:26:43.830Z,2.73
2017-07-29T21:29:11.329Z,2.50
2017-07-29T21:31:38.815Z,2.53
2017-07-29T21:34:06.297Z,2.60
2017-07-29T21:36:33.776Z,2.37
2017-07-29T21:39:01.235Z,3.00
2017-07-29T21:41:28.678Z,4.50
2017-07-29T21:43:56.226Z,2.80
2017-07-29T21:46:23.689Z,3.10
2017-07-29T21:48:51.142Z,2.37
2017-07-29T21:51:18.609Z,2.97
2017-07-29T21:53:46.070Z,2.43
2017-07-29T21:56:13.526Z,2.60
2017-07-29T21:58:41.029Z,2.97
2017-07-29T22:01:08.478Z,2.40
2017-07-29T22:03:35.925Z,2.60
2017-07-29T22:06:03.402Z,2.30
2017-07-29T22:08:30.842Z,2.40
2017-07-29T22:10:58.324Z,2.40
2017-07-29T22:13:25.765Z,2.50
2017-07-29T22:15:53.267Z,2.90
2017-07-29T22:18:20.718Z,2.40
2017-07-29T22:20:48.166Z,2.70
2017-07-29T22:23:15.658Z,2.67
2017-07-29T22:25:43.105Z,2.73
2017-07-29T22:28:10.554Z,2.80
2017-07-29T22:30:38.037Z,2.40
2017-07-29T22:33:05.486Z,2.60
2017-07-29T22:35:32.938Z,2.50
2017-07-29T22:38:00.429Z,2.63
2017-07-29T22:40:27.875Z,2.60
2017-07-29T22:42:55.321Z,2.70
2017-07-29T22:45:22.811Z,2.30
2017-07-29T22:47:50.253Z,2.20
2017-07-29T22:50:17.750Z,2.93
2017-07-29T22:52:45.206Z,2.40
2017-07-29T22:55:12.665Z,2.60
2017-07-29T22:57:40.472Z,2.80
2017-07-29T23:00:07.930Z,2.50
2017-07-29T23:02:35.373Z,2.50
2017-07-29T23:05:02.872Z,2.67
2017-07-29T23:07:30.318Z,2.40
2017-07-29T23:09:57.767Z,2.43
2017-07-29T23:12:25.248Z,3.00
2017-07-29T23:14:52.706Z,2.17
2017-07-29T23:17:20.186Z,2.50
2017-07-29T23:19:47.642Z,2.73
2017-07-29T23:22:26.949Z,2.60
2017-07-29T23:24:54.421Z,2.80
2017-07-29T23:27:21.872Z,2.80
2017-07-29T23:29:49.637Z,3.10
2017-07-29T23:32:17.110Z,3.30
2017-07-29T23:34:44.558Z,5.23
2017-07-29T23:37:12.055Z,4.73
2017-07-29T23:39:39.505Z,6.70
2017-07-29T23:42:06.965Z,9.40
2017-07-29T23:44:34.453Z,8.43
2017-07-29T23:47:01.927Z,9.83
2017-07-29T23:49:29.376Z,10.00
2017-07-29T23:51:57.702Z,9.73
2017-07-29T23:54:25.154Z,10.80
2017-07-29T23:56:52.604Z,9.97
2017-07-29T23:59:20.202Z,10.20
