createdAt,value
2022-08-22T00:01:44.572Z,77.56
2022-08-22T00:02:53.247Z,65.29
2022-08-22T00:07:19.069Z,77.77
2022-08-22T00:12:30.310Z,77.74
2022-08-22T00:17:44.683Z,77.76
2022-08-22T00:22:58.950Z,77.80
2022-08-22T00:28:24.283Z,77.94
2022-08-22T00:33:47.691Z,77.99
2022-08-22T00:38:59.270Z,78.27
2022-08-22T00:44:26.028Z,78.24
2022-08-22T00:49:43.778Z,78.14
2022-08-22T00:55:10.239Z,78.13
2022-08-22T01:00:21.248Z,78.35
2022-08-22T01:05:44.840Z,78.43
2022-08-22T01:11:13.254Z,78.49
2022-08-22T01:16:34.545Z,78.45
2022-08-22T01:21:54.874Z,78.69
2022-08-22T01:27:06.466Z,78.62
2022-08-22T01:32:29.436Z,78.88
2022-08-22T01:37:43.478Z,78.75
2022-08-22T01:43:05.958Z,78.71
2022-08-22T01:48:23.122Z,78.84
2022-08-22T01:54:02.155Z,78.98
2022-08-22T01:59:11.270Z,79.00
2022-08-22T02:04:53.316Z,79.24
2022-08-22T02:10:26.014Z,79.07
2022-08-22T02:15:43.901Z,79.25
2022-08-22T02:20:58.591Z,79.35
2022-08-22T02:26:07.617Z,79.66
2022-08-22T02:31:18.899Z,79.67
2022-08-22T02:36:43.500Z,79.73
2022-08-22T02:42:07.201Z,79.89
2022-08-22T02:47:38.362Z,79.99
2022-08-22T02:53:02.668Z,80.18
2022-08-22T02:58:14.168Z,80.25
2022-08-22T03:03:29.057Z,80.41
2022-08-22T03:08:38.010Z,80.55
2022-08-22T03:14:10.903Z,80.64
2022-08-22T03:19:22.321Z,80.63
2022-08-22T03:24:48.658Z,80.85
2022-08-22T03:29:57.301Z,80.95
2022-08-22T03:35:11.696Z,81.03
2022-08-22T03:40:32.279Z,80.95
2022-08-22T03:45:49.926Z,81.11
2022-08-22T03:51:17.842Z,81.26
2022-08-22T03:56:57.445Z,81.38
2022-08-22T04:02:41.970Z,81.56
2022-08-22T04:07:50.696Z,81.41
2022-08-22T04:13:11.414Z,81.38
2022-08-22T04:18:36.657Z,81.63
2022-08-22T04:23:54.083Z,81.74
2022-08-22T04:29:02.641Z,81.75
2022-08-22T04:34:14.137Z,82.24
2022-08-22T04:39:41.027Z,82.54
2022-08-22T04:44:56.216Z,82.63
2022-08-22T04:50:16.897Z,82.72
2022-08-22T04:55:38.026Z,82.68
2022-08-22T05:00:52.394Z,82.84
2022-08-22T05:06:00.272Z,83.02
2022-08-22T05:11:08.997Z,83.06
2022-08-22T05:16:23.631Z,83.25
2022-08-22T05:21:32.107Z,83.25
2022-08-22T05:26:40.900Z,83.08
2022-08-22T05:31:49.649Z,83.29
2022-08-22T05:37:16.302Z,83.47
2022-08-22T05:42:30.693Z,83.56
2022-08-22T05:47:48.428Z,83.63
2022-08-22T05:53:00.028Z,83.69
2022-08-22T05:58:20.339Z,83.37
2022-08-22T06:03:35.080Z,83.03
2022-08-22T06:08:49.596Z,83.25
2022-08-22T06:14:00.997Z,83.10
2022-08-22T06:19:19.119Z,82.65
2022-08-22T06:24:23.592Z,82.16
2022-08-22T06:29:37.966Z,81.75
2022-08-22T06:34:46.816Z,81.35
2022-08-22T06:39:55.108Z,81.25
2022-08-22T06:45:10.335Z,80.34
2022-08-22T06:50:28.289Z,80.85
2022-08-22T06:55:35.064Z,79.78
2022-08-22T07:00:43.627Z,79.23
2022-08-22T07:05:50.200Z,78.10
2022-08-22T07:11:02.415Z,78.34
2022-08-22T07:16:10.191Z,77.98
2022-08-22T07:21:30.107Z,77.24
2022-08-22T07:26:43.875Z,76.28
2022-08-22T07:32:12.401Z,75.38
2022-08-22T07:37:29.735Z,74.80
2022-08-22T07:42:38.590Z,75.25
2022-08-22T07:47:58.507Z,73.70
2022-08-22T07:53:07.946Z,74.01
2022-08-22T07:58:15.502Z,73.90
2022-08-22T08:03:24.081Z,72.99
2022-08-22T08:08:44.392Z,73.82
2022-08-22T08:13:52.925Z,72.46
2022-08-22T08:19:01.705Z,72.54
2022-08-22T08:24:10.087Z,71.73
2022-08-22T08:29:19.017Z,71.38
2022-08-22T08:34:28.410Z,71.83
2022-08-22T08:39:50.356Z,69.94
2022-08-22T08:45:05.009Z,70.17
2022-08-22T08:50:22.602Z,70.19
2022-08-22T08:55:51.301Z,69.72
2022-08-22T09:00:59.815Z,68.78
2022-08-22T09:06:27.983Z,68.08
2022-08-22T09:11:53.158Z,67.69
2022-08-22T09:17:05.146Z,65.85
2022-08-22T09:22:50.306Z,67.48
2022-08-22T09:28:04.960Z,65.38
2022-08-22T09:33:19.588Z,66.54
2022-08-22T09:38:50.961Z,65.37
2022-08-22T09:44:17.321Z,65.70
2022-08-22T09:49:38.231Z,64.43
2022-08-22T09:54:49.541Z,64.24
2022-08-22T10:00:02.132Z,64.40
2022-08-22T10:05:40.675Z,63.53
2022-08-22T10:10:41.712Z,63.85
2022-08-22T10:16:09.684Z,62.58
2022-08-22T10:21:19.215Z,62.55
2022-08-22T10:26:51.093Z,61.80
2022-08-22T10:32:01.389Z,60.89
2022-08-22T10:37:25.664Z,60.97
2022-08-22T10:42:35.730Z,61.34
2022-08-22T10:47:44.590Z,60.20
2022-08-22T10:52:56.592Z,60.76
2022-08-22T10:58:05.233Z,59.34
2022-08-22T11:03:46.126Z,58.57
2022-08-22T11:09:07.774Z,58.61
2022-08-22T11:14:19.363Z,58.78
2022-08-22T11:19:45.523Z,57.60
2022-08-22T11:25:11.202Z,57.29
2022-08-22T11:30:19.689Z,56.30
2022-08-22T11:35:28.447Z,55.64
2022-08-22T11:40:45.834Z,55.42
2022-08-22T11:45:55.796Z,55.19
2022-08-22T11:51:24.828Z,54.94
2022-08-22T11:56:29.813Z,54.57
2022-08-22T12:01:44.120Z,54.58
2022-08-22T12:07:02.339Z,54.52
2022-08-22T12:12:27.766Z,54.10
2022-08-22T12:18:01.607Z,54.37
2022-08-22T12:23:30.370Z,54.30
2022-08-22T12:28:51.545Z,54.29
2022-08-22T12:34:12.357Z,54.21
2022-08-22T12:39:31.368Z,52.61
2022-08-22T12:45:03.652Z,52.90
2022-08-22T12:50:31.711Z,52.90
2022-08-22T12:55:46.052Z,53.59
2022-08-22T13:00:53.166Z,53.36
2022-08-22T13:06:00.841Z,53.88
2022-08-22T13:11:15.027Z,54.70
2022-08-22T13:16:20.228Z,55.08
2022-08-22T13:21:31.840Z,55.75
2022-08-22T13:26:43.305Z,56.51
2022-08-22T13:31:50.717Z,56.74
2022-08-22T13:37:00.347Z,57.89
2022-08-22T13:42:14.590Z,58.73
2022-08-22T13:47:18.607Z,58.94
2022-08-22T13:52:36.954Z,59.14
2022-08-22T13:57:52.081Z,59.31
2022-08-22T14:03:15.679Z,60.29
2022-08-22T14:08:25.890Z,60.32
2022-08-22T14:13:42.259Z,60.92
2022-08-22T14:18:56.553Z,61.26
2022-08-22T14:24:17.365Z,60.96
2022-08-22T14:29:28.001Z,61.53
2022-08-22T14:34:38.116Z,61.50
2022-08-22T14:39:46.767Z,61.68
2022-08-22T14:45:10.830Z,61.70
2022-08-22T14:50:35.118Z,61.93
2022-08-22T14:55:43.374Z,61.91
2022-08-22T15:00:51.461Z,62.23
2022-08-22T15:06:06.146Z,61.99
2022-08-22T15:11:23.997Z,62.53
2022-08-22T15:16:34.139Z,62.74
2022-08-22T15:21:41.554Z,63.15
2022-08-22T15:26:55.277Z,63.46
2022-08-22T15:32:03.248Z,63.73
2022-08-22T15:37:21.334Z,64.09
2022-08-22T15:42:46.462Z,64.61
2022-08-22T15:47:54.575Z,64.99
2022-08-22T15:53:15.834Z,65.33
2022-08-22T15:58:25.469Z,65.75
2022-08-22T16:03:34.196Z,65.80
2022-08-22T16:08:48.878Z,66.10
2022-08-22T16:14:23.724Z,66.29
2022-08-22T16:19:32.127Z,66.99
2022-08-22T16:24:43.866Z,67.53
2022-08-22T16:29:51.278Z,68.15
2022-08-22T16:34:56.865Z,68.13
2022-08-22T16:40:07.207Z,68.72
2022-08-22T16:45:29.580Z,69.43
2022-08-22T16:50:41.159Z,69.87
2022-08-22T16:55:49.980Z,70.32
2022-08-22T17:00:58.568Z,71.07
2022-08-22T17:06:30.231Z,71.46
2022-08-22T17:12:07.041Z,71.88
2022-08-22T17:17:31.036Z,72.45
2022-08-22T17:22:48.678Z,73.13
2022-08-22T17:28:14.959Z,73.27
2022-08-22T17:33:32.774Z,74.04
2022-08-22T17:38:51.679Z,74.34
2022-08-22T17:44:12.425Z,74.67
2022-08-22T17:49:33.596Z,74.89
2022-08-22T17:54:50.956Z,75.21
2022-08-22T18:00:33.402Z,75.61
2022-08-22T18:05:42.011Z,75.98
2022-08-22T18:10:56.585Z,76.06
2022-08-22T18:16:14.134Z,76.67
2022-08-22T18:21:28.694Z,76.84
2022-08-22T18:26:49.286Z,76.73
2022-08-22T18:32:25.506Z,77.16
2022-08-22T18:37:35.734Z,77.62
2022-08-22T18:42:53.429Z,77.55
2022-08-22T18:47:59.228Z,78.08
2022-08-22T18:53:07.634Z,78.49
2022-08-22T18:58:31.426Z,78.13
2022-08-22T19:03:39.958Z,78.74
2022-08-22T19:09:05.591Z,79.09
2022-08-22T19:14:29.504Z,78.97
2022-08-22T19:19:42.460Z,79.16
2022-08-22T19:25:09.404Z,80.16
2022-08-22T19:30:36.767Z,80.05
2022-08-22T19:35:48.813Z,80.15
2022-08-22T19:40:58.494Z,80.26
2022-08-22T19:46:07.228Z,80.37
2022-08-22T19:51:18.716Z,80.74
2022-08-22T19:56:30.269Z,80.97
2022-08-22T20:01:55.711Z,81.06
2022-08-22T20:07:16.246Z,80.84
2022-08-22T20:12:28.059Z,81.41
2022-08-22T20:17:39.230Z,81.50
2022-08-22T20:22:53.737Z,81.68
2022-08-22T20:28:08.654Z,81.41
2022-08-22T20:33:18.597Z,81.87
2022-08-22T20:38:27.133Z,81.95
2022-08-22T20:43:38.416Z,82.45
2022-08-22T20:48:46.963Z,82.40
2022-08-22T20:54:01.997Z,82.44
2022-08-22T20:59:33.737Z,82.45
2022-08-22T21:05:04.563Z,82.29
2022-08-22T21:10:46.272Z,82.46
2022-08-22T21:15:56.812Z,82.45
2022-08-22T21:21:17.127Z,82.87
2022-08-22T21:26:27.878Z,82.87
2022-08-22T21:31:48.691Z,83.04
2022-08-22T21:36:58.587Z,83.06
2022-08-22T21:42:10.705Z,83.36
2022-08-22T21:47:34.758Z,83.22
2022-08-22T21:52:44.249Z,83.51
2022-08-22T21:58:04.723Z,83.33
2022-08-22T22:03:11.008Z,83.75
2022-08-22T22:08:17.786Z,83.98
2022-08-22T22:13:24.392Z,83.86
2022-08-22T22:18:37.586Z,83.74
2022-08-22T22:23:43.201Z,83.80
2022-08-22T22:28:50.467Z,83.64
2022-08-22T22:33:56.077Z,83.78
2022-08-22T22:39:04.093Z,83.63
2022-08-22T22:44:09.673Z,83.85
2022-08-22T22:49:15.879Z,83.69
2022-08-22T22:54:27.428Z,83.66
2022-08-22T22:59:28.916Z,83.56
2022-08-22T23:04:38.860Z,83.12
2022-08-22T23:09:45.171Z,82.95
2022-08-22T23:14:51.714Z,82.90
2022-08-22T23:19:57.931Z,82.97
2022-08-22T23:25:03.626Z,82.56
2022-08-22T23:30:10.626Z,82.34
2022-08-22T23:35:16.257Z,82.22
2022-08-22T23:40:21.764Z,82.17
2022-08-22T23:45:27.338Z,82.20
2022-08-22T23:50:32.888Z,82.00
2022-08-22T23:55:38.618Z,81.72
