createdAt,value
2022-11-26T00:02:26.591Z,4.60
2022-11-26T00:04:54.963Z,5.00
2022-11-26T00:07:27.422Z,4.10
2022-11-26T00:09:56.528Z,4.97
2022-11-26T00:12:36.134Z,4.40
2022-11-26T00:15:28.037Z,3.33
2022-11-26T00:17:56.442Z,3.40
2022-11-26T00:20:29.197Z,4.10
2022-11-26T00:23:04.481Z,3.13
2022-11-26T00:25:41.386Z,2.83
2022-11-26T00:28:32.987Z,3.10
2022-11-26T00:31:06.700Z,3.27
2022-11-26T00:33:34.116Z,2.43
2022-11-26T00:36:26.337Z,2.40
2022-11-26T00:39:05.056Z,3.00
2022-11-26T00:41:35.375Z,2.97
2022-11-26T00:44:02.325Z,2.73
2022-11-26T00:46:29.370Z,2.80
2022-11-26T00:48:56.313Z,3.13
2022-11-26T00:51:26.213Z,2.70
2022-11-26T00:53:55.858Z,2.53
2022-11-26T00:56:23.466Z,2.90
2022-11-26T00:58:51.210Z,2.80
2022-11-26T01:01:21.113Z,2.27
2022-11-26T01:03:48.439Z,2.83
2022-11-26T01:06:17.979Z,2.37
2022-11-26T01:08:45.828Z,2.83
2022-11-26T01:11:24.208Z,2.90
2022-11-26T01:13:53.270Z,2.53
2022-11-26T01:16:29.982Z,2.87
2022-11-26T01:18:59.318Z,2.97
2022-11-26T01:21:31.394Z,2.87
2022-11-26T01:23:58.267Z,2.57
2022-11-26T01:26:28.585Z,3.00
2022-11-26T01:28:55.799Z,2.30
2022-11-26T01:31:25.449Z,2.60
2022-11-26T01:33:53.326Z,2.60
2022-11-26T01:36:30.003Z,3.00
2022-11-26T01:39:01.284Z,2.87
2022-11-26T01:41:52.876Z,2.60
2022-11-26T01:44:23.290Z,3.13
2022-11-26T01:46:52.180Z,2.77
2022-11-26T01:49:34.657Z,3.37
2022-11-26T01:52:25.099Z,3.10
2022-11-26T01:54:53.376Z,2.93
2022-11-26T01:57:29.839Z,3.27
2022-11-26T02:00:04.147Z,3.10
2022-11-26T02:02:31.215Z,2.80
2022-11-26T02:05:34.628Z,2.47
2022-11-26T02:08:02.894Z,3.50
2022-11-26T02:10:30.597Z,2.93
2022-11-26T02:12:57.683Z,3.73
2022-11-26T02:15:31.888Z,2.80
2022-11-26T02:18:06.442Z,3.13
2022-11-26T02:20:36.220Z,2.67
2022-11-26T02:23:33.195Z,2.77
2022-11-26T02:26:18.733Z,2.93
2022-11-26T02:29:09.792Z,3.23
2022-11-26T02:31:42.434Z,2.70
2022-11-26T02:34:13.479Z,2.90
2022-11-26T02:37:02.085Z,3.40
2022-11-26T02:39:30.476Z,3.80
2022-11-26T02:42:02.334Z,3.23
2022-11-26T02:44:34.221Z,3.30
2022-11-26T02:47:12.036Z,3.80
2022-11-26T02:49:41.956Z,2.87
2022-11-26T02:52:11.363Z,3.90
2022-11-26T02:54:39.501Z,2.40
2022-11-26T02:57:09.938Z,3.33
2022-11-26T02:59:38.980Z,3.07
2022-11-26T03:02:13.433Z,3.50
2022-11-26T03:04:45.639Z,3.40
2022-11-26T03:07:14.876Z,3.47
2022-11-26T03:09:50.619Z,4.20
2022-11-26T03:12:17.818Z,3.73
2022-11-26T03:14:44.979Z,3.47
2022-11-26T03:17:12.073Z,3.27
2022-11-26T03:19:40.162Z,2.97
2022-11-26T03:22:07.133Z,3.03
2022-11-26T03:24:34.231Z,3.10
2022-11-26T03:27:01.341Z,2.30
2022-11-26T03:29:28.258Z,3.20
2022-11-26T03:31:55.328Z,3.27
2022-11-26T03:34:22.433Z,2.77
2022-11-26T03:36:49.508Z,2.70
2022-11-26T03:39:16.336Z,2.93
2022-11-26T03:41:44.344Z,3.07
2022-11-26T03:44:13.122Z,3.13
2022-11-26T03:46:40.475Z,3.47
2022-11-26T03:49:07.474Z,2.70
2022-11-26T03:51:34.564Z,2.63
2022-11-26T03:54:01.438Z,3.63
2022-11-26T03:56:28.452Z,2.73
2022-11-26T03:58:55.261Z,2.83
2022-11-26T04:01:22.207Z,2.57
2022-11-26T04:03:49.277Z,2.60
2022-11-26T04:06:16.240Z,2.33
2022-11-26T04:08:43.081Z,2.60
2022-11-26T04:11:10.096Z,2.30
2022-11-26T04:13:36.965Z,2.30
2022-11-26T04:16:03.898Z,2.33
2022-11-26T04:18:30.896Z,3.00
2022-11-26T04:20:57.755Z,2.90
2022-11-26T04:23:24.695Z,2.60
2022-11-26T04:25:51.606Z,2.57
2022-11-26T04:28:18.565Z,2.60
2022-11-26T04:30:45.421Z,2.90
2022-11-26T04:33:12.449Z,2.87
2022-11-26T04:35:39.286Z,2.43
2022-11-26T04:38:06.226Z,2.20
2022-11-26T04:40:33.219Z,3.47
2022-11-26T04:43:00.023Z,2.77
2022-11-26T04:45:27.482Z,2.40
2022-11-26T04:47:55.090Z,2.83
2022-11-26T04:50:21.973Z,3.17
2022-11-26T04:52:49.418Z,2.40
2022-11-26T04:55:17.743Z,3.10
2022-11-26T04:57:48.838Z,2.63
2022-11-26T05:00:18.453Z,2.93
2022-11-26T05:02:45.679Z,2.43
2022-11-26T05:05:13.037Z,3.10
2022-11-26T05:07:40.385Z,2.53
2022-11-26T05:10:08.767Z,2.80
2022-11-26T05:12:36.084Z,3.17
2022-11-26T05:15:03.977Z,2.47
2022-11-26T05:17:31.287Z,3.13
2022-11-26T05:19:58.213Z,2.93
2022-11-26T05:22:25.807Z,3.20
2022-11-26T05:24:52.654Z,3.23
2022-11-26T05:27:19.532Z,3.10
2022-11-26T05:29:46.661Z,3.30
2022-11-26T05:32:13.506Z,3.47
2022-11-26T05:34:40.644Z,3.03
2022-11-26T05:37:07.846Z,3.53
2022-11-26T05:39:34.880Z,2.80
2022-11-26T05:42:07.667Z,3.47
2022-11-26T05:44:36.561Z,3.47
2022-11-26T05:47:03.807Z,3.73
2022-11-26T05:49:30.710Z,3.47
2022-11-26T05:51:57.771Z,3.90
2022-11-26T05:54:24.612Z,3.93
2022-11-26T05:56:55.568Z,3.30
2022-11-26T05:59:27.368Z,3.90
2022-11-26T06:01:54.349Z,3.87
2022-11-26T06:04:21.366Z,3.67
2022-11-26T06:06:48.343Z,3.03
2022-11-26T06:09:16.060Z,3.80
2022-11-26T06:11:42.845Z,3.97
2022-11-26T06:14:11.213Z,3.80
2022-11-26T06:16:38.061Z,3.50
2022-11-26T06:19:04.974Z,4.63
2022-11-26T06:21:32.079Z,4.07
2022-11-26T06:23:59.766Z,3.73
2022-11-26T06:26:26.741Z,2.73
2022-11-26T06:28:53.925Z,3.80
2022-11-26T06:31:20.920Z,4.33
2022-11-26T06:33:48.198Z,4.03
2022-11-26T06:36:15.404Z,4.20
2022-11-26T06:38:42.213Z,3.50
2022-11-26T06:41:09.351Z,3.60
2022-11-26T06:43:37.440Z,3.43
2022-11-26T06:46:06.546Z,4.47
2022-11-26T06:48:34.669Z,4.40
2022-11-26T06:51:08.803Z,3.77
2022-11-26T06:53:36.052Z,4.20
2022-11-26T06:56:04.625Z,3.80
2022-11-26T06:58:32.005Z,3.90
2022-11-26T07:00:59.217Z,4.00
2022-11-26T07:03:30.630Z,3.90
2022-11-26T07:06:02.370Z,4.10
2022-11-26T07:08:29.550Z,4.13
2022-11-26T07:10:56.631Z,3.83
2022-11-26T07:13:23.624Z,3.83
2022-11-26T07:15:50.657Z,3.80
2022-11-26T07:18:17.519Z,4.57
2022-11-26T07:20:44.440Z,3.90
2022-11-26T07:23:11.371Z,3.60
2022-11-26T07:25:38.204Z,4.43
2022-11-26T07:28:06.117Z,3.73
2022-11-26T07:30:33.063Z,4.70
2022-11-26T07:33:00.048Z,3.87
2022-11-26T07:35:27.082Z,4.20
2022-11-26T07:37:54.158Z,3.77
2022-11-26T07:40:21.260Z,4.30
2022-11-26T07:42:51.769Z,3.90
2022-11-26T07:45:20.049Z,4.00
2022-11-26T07:47:46.940Z,2.83
2022-11-26T07:50:13.904Z,3.73
2022-11-26T07:52:40.892Z,3.73
2022-11-26T07:55:12.321Z,4.37
2022-11-26T07:57:39.565Z,4.00
2022-11-26T08:00:07.266Z,4.63
2022-11-26T08:02:34.315Z,4.23
2022-11-26T08:05:01.313Z,5.70
2022-11-26T08:07:31.581Z,4.37
2022-11-26T08:09:58.482Z,4.87
2022-11-26T08:12:25.856Z,4.67
2022-11-26T08:14:53.289Z,4.90
2022-11-26T08:17:20.095Z,4.50
2022-11-26T08:19:47.595Z,4.57
2022-11-26T08:22:14.512Z,5.17
2022-11-26T08:24:41.465Z,4.73
2022-11-26T08:27:08.979Z,4.67
2022-11-26T08:29:38.832Z,5.63
2022-11-26T08:32:05.786Z,4.33
2022-11-26T08:34:33.958Z,4.30
2022-11-26T08:37:00.800Z,4.23
2022-11-26T08:39:27.693Z,4.13
2022-11-26T08:41:54.600Z,4.27
2022-11-26T08:44:22.111Z,4.87
2022-11-26T08:46:49.406Z,4.53
2022-11-26T08:49:17.285Z,4.93
2022-11-26T08:51:46.087Z,4.53
2022-11-26T08:54:13.075Z,4.37
2022-11-26T08:56:40.224Z,4.53
2022-11-26T08:59:07.162Z,5.03
2022-11-26T09:01:34.970Z,3.53
2022-11-26T09:04:03.633Z,4.17
2022-11-26T09:06:33.202Z,4.80
2022-11-26T09:09:14.254Z,5.13
2022-11-26T09:11:46.476Z,4.40
2022-11-26T09:14:14.413Z,4.27
2022-11-26T09:16:41.349Z,4.10
2022-11-26T09:19:09.053Z,4.87
2022-11-26T09:21:36.067Z,4.33
2022-11-26T09:24:03.171Z,4.03
2022-11-26T09:26:34.916Z,4.07
2022-11-26T09:29:02.312Z,4.10
2022-11-26T09:31:29.707Z,4.43
2022-11-26T09:33:58.530Z,3.33
2022-11-26T09:36:25.511Z,4.23
2022-11-26T09:38:56.938Z,4.23
2022-11-26T09:41:51.394Z,4.80
2022-11-26T09:44:32.865Z,3.77
2022-11-26T09:47:17.205Z,4.37
2022-11-26T09:50:13.710Z,4.40
2022-11-26T09:52:46.457Z,4.00
2022-11-26T09:55:19.202Z,3.80
2022-11-26T09:58:04.286Z,3.97
2022-11-26T10:00:39.278Z,4.40
2022-11-26T10:03:14.554Z,4.10
2022-11-26T10:05:58.282Z,4.73
2022-11-26T10:08:45.349Z,4.07
2022-11-26T10:11:33.382Z,5.10
2022-11-26T10:14:21.651Z,4.33
2022-11-26T10:17:42.417Z,9.10
2022-11-26T10:20:25.861Z,4.97
2022-11-26T10:23:04.599Z,5.10
2022-11-26T10:25:39.477Z,4.73
2022-11-26T10:28:29.614Z,4.50
2022-11-26T10:31:00.302Z,4.07
2022-11-26T10:33:34.326Z,4.90
2022-11-26T10:36:01.904Z,4.33
2022-11-26T10:38:28.732Z,4.40
2022-11-26T10:40:55.547Z,4.10
2022-11-26T10:43:24.768Z,4.23
2022-11-26T10:45:54.437Z,4.53
2022-11-26T10:48:32.782Z,4.53
2022-11-26T10:51:15.488Z,5.03
2022-11-26T10:53:53.064Z,5.20
2022-11-26T10:56:34.756Z,4.83
2022-11-26T10:59:05.867Z,5.20
2022-11-26T11:01:40.556Z,4.37
2022-11-26T11:04:28.699Z,5.33
2022-11-26T11:06:55.566Z,3.87
2022-11-26T11:09:32.160Z,4.27
2022-11-26T11:12:11.280Z,4.73
2022-11-26T11:14:42.993Z,4.37
2022-11-26T11:17:32.390Z,5.13
2022-11-26T11:20:22.517Z,4.70
2022-11-26T11:22:58.950Z,4.30
2022-11-26T11:25:37.418Z,5.33
2022-11-26T11:28:18.405Z,4.53
2022-11-26T11:30:46.849Z,5.80
2022-11-26T11:33:25.513Z,4.33
2022-11-26T11:36:14.023Z,5.13
2022-11-26T11:38:49.825Z,4.90
2022-11-26T11:41:40.106Z,5.20
2022-11-26T11:44:20.782Z,4.77
2022-11-26T11:46:56.843Z,4.97
2022-11-26T11:50:01.621Z,4.77
2022-11-26T11:52:54.986Z,4.73
2022-11-26T11:56:04.228Z,4.73
2022-11-26T11:58:40.184Z,5.00
2022-11-26T12:01:37.652Z,4.57
2022-11-26T12:04:47.886Z,4.53
2022-11-26T12:07:38.986Z,5.60
2022-11-26T12:10:27.135Z,4.67
2022-11-26T12:12:59.292Z,5.33
2022-11-26T12:15:45.836Z,4.90
2022-11-26T12:18:43.802Z,6.10
2022-11-26T12:21:16.549Z,4.90
2022-11-26T12:24:08.239Z,5.00
2022-11-26T12:26:41.925Z,4.50
2022-11-26T12:29:14.627Z,5.33
2022-11-26T12:31:54.315Z,5.13
2022-11-26T12:34:46.280Z,5.50
2022-11-26T12:37:32.330Z,4.83
2022-11-26T12:40:07.763Z,4.73
2022-11-26T12:42:56.275Z,4.70
2022-11-26T12:45:41.659Z,5.10
2022-11-26T12:48:36.221Z,5.47
2022-11-26T12:51:21.889Z,6.23
2022-11-26T12:53:55.978Z,4.70
2022-11-26T12:56:29.892Z,5.20
2022-11-26T12:59:10.405Z,5.40
2022-11-26T13:01:37.589Z,4.60
2022-11-26T13:04:36.286Z,6.60
2022-11-26T13:07:11.677Z,4.87
2022-11-26T13:09:53.739Z,4.80
2022-11-26T13:12:59.499Z,5.50
2022-11-26T13:15:26.267Z,4.10
2022-11-26T13:17:53.431Z,4.60
2022-11-26T13:20:58.546Z,5.30
2022-11-26T13:24:02.232Z,5.10
2022-11-26T13:27:10.250Z,5.97
2022-11-26T13:30:00.637Z,5.13
2022-11-26T13:32:45.884Z,5.77
2022-11-26T13:35:44.610Z,5.20
2022-11-26T13:38:36.856Z,5.70
2022-11-26T13:41:31.630Z,5.10
2022-11-26T13:44:10.276Z,4.93
2022-11-26T13:46:39.891Z,5.73
2022-11-26T13:49:32.560Z,6.73
2022-11-26T13:52:08.700Z,4.93
2022-11-26T13:54:46.696Z,5.40
2022-11-26T13:57:19.374Z,4.00
2022-11-26T13:59:50.092Z,5.90
2022-11-26T14:02:36.769Z,4.77
2022-11-26T14:05:13.700Z,5.17
2022-11-26T14:07:41.393Z,5.20
2022-11-26T14:10:30.630Z,4.83
2022-11-26T14:13:03.876Z,4.87
2022-11-26T14:16:01.456Z,4.30
2022-11-26T14:18:52.839Z,5.20
2022-11-26T14:21:21.233Z,4.77
2022-11-26T14:23:53.705Z,4.73
2022-11-26T14:26:37.751Z,4.97
2022-11-26T14:29:07.896Z,5.07
2022-11-26T14:31:52.381Z,5.80
2022-11-26T14:34:29.051Z,4.77
2022-11-26T14:37:01.730Z,4.80
2022-11-26T14:39:29.690Z,5.00
2022-11-26T14:42:04.124Z,6.30
2022-11-26T14:44:33.241Z,7.43
2022-11-26T14:47:08.144Z,6.70
2022-11-26T14:49:39.433Z,5.60
2022-11-26T14:52:41.147Z,6.23
2022-11-26T14:55:24.185Z,7.07
2022-11-26T14:57:56.238Z,6.67
2022-11-26T15:00:26.188Z,5.60
2022-11-26T15:02:53.670Z,5.77
2022-11-26T15:05:32.762Z,10.97
2022-11-26T15:08:16.336Z,6.30
2022-11-26T15:10:54.162Z,5.63
2022-11-26T15:13:29.591Z,5.73
2022-11-26T15:15:59.587Z,4.77
2022-11-26T15:18:34.125Z,5.23
2022-11-26T15:21:03.583Z,5.30
2022-11-26T15:23:33.972Z,5.13
2022-11-26T15:26:01.238Z,6.00
2022-11-26T15:28:28.548Z,5.80
2022-11-26T15:31:02.761Z,6.17
2022-11-26T15:33:32.980Z,5.90
2022-11-26T15:36:00.355Z,6.00
2022-11-26T15:38:29.574Z,6.63
2022-11-26T15:41:02.810Z,5.47
2022-11-26T15:43:41.937Z,6.60
2022-11-26T15:46:14.561Z,4.97
2022-11-26T15:48:52.906Z,5.93
2022-11-26T15:51:36.143Z,6.10
2022-11-26T15:54:06.713Z,5.67
2022-11-26T15:56:38.680Z,6.30
2022-11-26T15:59:13.604Z,6.87
2022-11-26T16:01:44.850Z,5.13
2022-11-26T16:04:56.569Z,6.40
2022-11-26T16:07:27.232Z,6.47
2022-11-26T16:10:15.708Z,6.50
2022-11-26T16:12:45.061Z,6.50
2022-11-26T16:15:16.118Z,7.50
2022-11-26T16:17:44.162Z,6.67
2022-11-26T16:20:22.151Z,7.00
2022-11-26T16:22:51.544Z,5.23
2022-11-26T16:25:31.044Z,5.40
2022-11-26T16:28:10.182Z,5.70
2022-11-26T16:30:38.285Z,5.47
2022-11-26T16:33:06.180Z,5.70
2022-11-26T16:35:48.895Z,5.67
2022-11-26T16:38:21.873Z,4.40
2022-11-26T16:40:49.411Z,4.77
2022-11-26T16:43:16.303Z,5.10
2022-11-26T16:45:43.474Z,5.50
2022-11-26T16:48:26.528Z,6.17
2022-11-26T16:50:56.952Z,6.13
2022-11-26T16:53:24.195Z,5.73
2022-11-26T16:55:54.032Z,7.00
2022-11-26T16:58:28.109Z,6.23
2022-11-26T17:00:56.605Z,5.50
2022-11-26T17:03:24.827Z,5.60
2022-11-26T17:05:55.184Z,6.20
2022-11-26T17:08:22.789Z,6.00
2022-11-26T17:10:51.031Z,7.40
2022-11-26T17:13:18.781Z,6.70
2022-11-26T17:15:45.674Z,6.37
2022-11-26T17:18:23.956Z,6.20
2022-11-26T17:20:54.324Z,5.00
2022-11-26T17:23:21.314Z,6.07
2022-11-26T17:25:53.417Z,6.43
2022-11-26T17:28:22.511Z,5.70
2022-11-26T17:30:50.324Z,5.80
2022-11-26T17:33:17.251Z,8.40
2022-11-26T17:35:44.144Z,6.73
2022-11-26T17:38:20.405Z,7.07
2022-11-26T17:40:48.158Z,8.10
2022-11-26T17:43:15.168Z,5.93
2022-11-26T17:45:42.232Z,7.73
2022-11-26T17:48:14.134Z,5.97
2022-11-26T17:50:41.555Z,6.37
2022-11-26T17:53:08.902Z,7.30
2022-11-26T17:55:35.865Z,6.73
2022-11-26T17:58:02.712Z,5.87
2022-11-26T18:00:30.195Z,5.13
2022-11-26T18:02:58.032Z,5.10
2022-11-26T18:05:25.243Z,5.37
2022-11-26T18:07:53.627Z,6.67
2022-11-26T18:10:22.740Z,6.77
2022-11-26T18:12:52.156Z,6.67
2022-11-26T18:15:22.113Z,6.10
2022-11-26T18:17:51.072Z,7.73
2022-11-26T18:20:20.192Z,7.10
2022-11-26T18:22:50.245Z,8.07
2022-11-26T18:25:17.364Z,6.27
2022-11-26T18:27:44.583Z,6.57
2022-11-26T18:30:12.107Z,5.83
2022-11-26T18:32:39.311Z,6.27
2022-11-26T18:35:07.123Z,6.17
2022-11-26T18:37:35.192Z,7.20
2022-11-26T18:40:02.136Z,7.63
2022-11-26T18:42:37.057Z,6.30
2022-11-26T18:45:09.716Z,7.47
2022-11-26T18:47:37.428Z,6.83
2022-11-26T18:50:04.748Z,8.90
2022-11-26T18:52:31.860Z,6.57
2022-11-26T18:54:59.446Z,5.43
2022-11-26T18:57:26.233Z,7.60
2022-11-26T18:59:53.241Z,6.27
2022-11-26T19:02:20.159Z,9.70
2022-11-26T19:04:47.064Z,9.50
2022-11-26T19:07:14.461Z,7.97
2022-11-26T19:09:42.468Z,9.17
2022-11-26T19:12:12.085Z,9.53
2022-11-26T19:14:39.232Z,9.03
2022-11-26T19:17:06.223Z,8.27
2022-11-26T19:19:33.312Z,8.00
2022-11-26T19:22:01.724Z,7.50
2022-11-26T19:24:30.303Z,10.47
2022-11-26T19:26:57.481Z,13.40
2022-11-26T19:29:24.709Z,7.93
2022-11-26T19:31:51.656Z,8.20
2022-11-26T19:34:18.625Z,7.50
2022-11-26T19:36:48.656Z,10.60
2022-11-26T19:39:16.376Z,6.83
2022-11-26T19:41:43.393Z,6.67
2022-11-26T19:44:10.391Z,7.17
2022-11-26T19:46:40.862Z,6.00
2022-11-26T19:49:10.953Z,5.83
2022-11-26T19:51:38.135Z,5.70
2022-11-26T19:54:05.382Z,5.07
2022-11-26T19:56:32.774Z,5.23
2022-11-26T19:59:02.237Z,5.23
2022-11-26T20:01:31.563Z,5.63
2022-11-26T20:04:04.935Z,6.30
2022-11-26T20:06:33.382Z,5.17
2022-11-26T20:09:01.171Z,6.60
2022-11-26T20:11:29.180Z,5.93
2022-11-26T20:13:57.536Z,7.20
2022-11-26T20:16:29.713Z,6.73
2022-11-26T20:18:57.956Z,6.33
2022-11-26T20:21:31.867Z,5.03
2022-11-26T20:24:01.727Z,5.30
2022-11-26T20:26:33.876Z,6.27
2022-11-26T20:29:08.618Z,6.47
2022-11-26T20:31:38.684Z,5.80
2022-11-26T20:34:05.590Z,5.77
2022-11-26T20:36:32.687Z,6.13
2022-11-26T20:39:01.517Z,6.30
2022-11-26T20:41:29.532Z,5.67
2022-11-26T20:43:59.518Z,5.83
2022-11-26T20:46:28.164Z,6.83
2022-11-26T20:48:55.651Z,6.50
2022-11-26T20:51:23.094Z,5.53
2022-11-26T20:53:51.386Z,6.07
2022-11-26T20:56:22.295Z,6.27
2022-11-26T20:58:50.554Z,10.30
2022-11-26T21:01:21.017Z,5.97
2022-11-26T21:03:48.614Z,6.60
2022-11-26T21:06:18.072Z,6.40
2022-11-26T21:08:45.413Z,5.97
2022-11-26T21:11:13.144Z,6.00
2022-11-26T21:13:40.899Z,5.50
2022-11-26T21:16:12.351Z,5.17
2022-11-26T21:18:39.309Z,10.10
