createdAt,value
2024-05-09T00:00:35.835Z,10.28
2024-05-09T00:03:10.603Z,10.22
2024-05-09T00:05:40.239Z,10.21
2024-05-09T00:08:09.876Z,10.22
2024-05-09T00:10:39.066Z,10.18
2024-05-09T00:13:07.693Z,10.20
2024-05-09T00:15:35.341Z,10.24
2024-05-09T00:18:03.388Z,10.22
2024-05-09T00:20:37.567Z,10.18
2024-05-09T00:23:07.975Z,10.12
2024-05-09T00:25:35.491Z,10.10
2024-05-09T00:28:02.461Z,10.21
2024-05-09T00:30:34.347Z,10.21
2024-05-09T00:33:07.577Z,10.18
2024-05-09T00:35:35.713Z,10.22
2024-05-09T00:38:02.673Z,10.16
2024-05-09T00:40:40.691Z,10.14
2024-05-09T00:43:10.585Z,10.08
2024-05-09T00:45:37.463Z,10.07
2024-05-09T00:48:07.706Z,10.13
2024-05-09T00:50:38.133Z,10.09
2024-05-09T00:53:10.982Z,10.01
2024-05-09T00:55:39.256Z,9.93
2024-05-09T00:58:09.163Z,9.85
2024-05-09T01:00:39.757Z,9.85
2024-05-09T01:03:12.599Z,9.84
2024-05-09T01:05:41.241Z,9.82
2024-05-09T01:08:09.130Z,9.76
2024-05-09T01:10:37.306Z,9.72
2024-05-09T01:13:04.964Z,9.63
2024-05-09T01:15:31.749Z,9.57
2024-05-09T01:18:01.159Z,9.51
2024-05-09T01:20:37.405Z,9.44
2024-05-09T01:23:09.604Z,9.38
2024-05-09T01:25:36.764Z,9.35
2024-05-09T01:28:03.625Z,9.32
2024-05-09T01:30:34.897Z,9.28
2024-05-09T01:33:05.220Z,9.18
2024-05-09T01:35:32.809Z,9.15
2024-05-09T01:37:59.485Z,9.06
2024-05-09T01:40:36.158Z,9.05
2024-05-09T01:43:06.035Z,9.03
2024-05-09T01:45:32.800Z,8.96
2024-05-09T01:47:59.759Z,8.94
2024-05-09T01:50:37.270Z,8.90
2024-05-09T01:53:08.019Z,8.92
2024-05-09T01:55:34.701Z,8.83
2024-05-09T01:58:01.390Z,8.76
2024-05-09T02:00:37.925Z,8.63
2024-05-09T02:03:15.360Z,8.52
2024-05-09T02:05:49.505Z,8.50
2024-05-09T02:08:19.027Z,8.54
2024-05-09T02:10:47.252Z,8.57
2024-05-09T02:13:14.921Z,8.53
2024-05-09T02:15:41.686Z,8.54
2024-05-09T02:18:08.999Z,8.50
2024-05-09T02:20:38.991Z,8.51
2024-05-09T02:23:06.630Z,8.56
2024-05-09T02:25:33.756Z,8.50
2024-05-09T02:28:00.660Z,8.44
2024-05-09T02:30:37.776Z,8.43
2024-05-09T02:33:08.711Z,8.39
2024-05-09T02:35:36.253Z,8.43
2024-05-09T02:38:03.557Z,8.49
2024-05-09T02:40:36.678Z,8.48
2024-05-09T02:43:10.529Z,8.47
2024-05-09T02:45:39.123Z,8.46
2024-05-09T02:48:07.188Z,8.40
2024-05-09T02:50:38.423Z,8.38
2024-05-09T02:53:11.299Z,8.34
2024-05-09T02:55:38.921Z,8.32
2024-05-09T02:58:09.389Z,8.27
2024-05-09T03:00:40.214Z,8.26
2024-05-09T03:03:11.440Z,8.30
2024-05-09T03:05:40.877Z,8.34
2024-05-09T03:08:07.712Z,8.39
2024-05-09T03:10:36.814Z,8.47
2024-05-09T03:13:09.175Z,8.49
2024-05-09T03:15:36.075Z,8.46
2024-05-09T03:18:03.340Z,8.43
2024-05-09T03:20:34.345Z,8.41
2024-05-09T03:23:03.278Z,8.37
2024-05-09T03:25:30.122Z,8.37
2024-05-09T03:27:56.885Z,8.37
2024-05-09T03:30:38.573Z,8.35
2024-05-09T03:33:19.647Z,8.31
2024-05-09T03:35:48.237Z,8.25
2024-05-09T03:38:15.412Z,8.22
2024-05-09T03:41:05.933Z,8.17
2024-05-09T03:43:32.507Z,8.16
2024-05-09T03:45:59.084Z,8.13
2024-05-09T03:48:25.919Z,8.11
2024-05-09T03:50:52.817Z,8.07
2024-05-09T03:53:19.542Z,8.06
2024-05-09T03:55:46.247Z,8.05
2024-05-09T03:58:14.454Z,8.00
2024-05-09T04:00:42.438Z,7.95
2024-05-09T04:03:11.398Z,7.88
2024-05-09T04:05:41.138Z,7.88
2024-05-09T04:08:09.108Z,7.86
2024-05-09T04:10:36.005Z,7.87
2024-05-09T04:13:03.564Z,7.88
2024-05-09T04:15:30.718Z,7.85
2024-05-09T04:17:57.782Z,7.84
2024-05-09T04:20:34.263Z,7.80
2024-05-09T04:23:06.831Z,7.75
2024-05-09T04:25:33.960Z,7.80
2024-05-09T04:28:00.637Z,7.83
2024-05-09T04:30:36.351Z,7.80
2024-05-09T04:33:07.673Z,7.83
2024-05-09T04:35:36.048Z,7.85
2024-05-09T04:38:02.900Z,7.88
2024-05-09T04:40:34.121Z,7.90
2024-05-09T04:43:03.933Z,7.96
2024-05-09T04:45:30.749Z,8.01
2024-05-09T04:47:57.913Z,8.02
2024-05-09T04:50:32.726Z,8.03
2024-05-09T04:53:03.754Z,8.05
2024-05-09T04:55:30.584Z,8.05
2024-05-09T04:57:57.180Z,8.03
2024-05-09T05:00:32.458Z,8.06
2024-05-09T05:03:07.230Z,8.08
2024-05-09T05:05:37.334Z,8.10
2024-05-09T05:08:04.301Z,8.11
2024-05-09T05:10:36.036Z,8.16
2024-05-09T05:13:17.970Z,8.21
2024-05-09T05:15:55.339Z,8.21
2024-05-09T05:18:22.794Z,8.21
2024-05-09T05:20:49.811Z,8.22
2024-05-09T05:23:20.427Z,8.27
2024-05-09T05:25:48.668Z,8.35
2024-05-09T05:28:19.111Z,8.38
2024-05-09T05:30:46.333Z,8.40
2024-05-09T05:33:14.946Z,8.42
2024-05-09T05:35:42.262Z,8.44
2024-05-09T05:38:09.899Z,8.48
2024-05-09T05:40:38.442Z,8.53
2024-05-09T05:43:08.612Z,8.55
2024-05-09T05:45:35.633Z,8.54
2024-05-09T05:48:06.618Z,8.50
2024-05-09T05:50:36.746Z,8.54
2024-05-09T05:53:06.467Z,8.57
2024-05-09T05:55:33.377Z,8.66
2024-05-09T05:58:01.569Z,8.75
2024-05-09T06:00:34.801Z,8.84
2024-05-09T06:03:05.711Z,8.93
2024-05-09T06:05:32.988Z,8.99
2024-05-09T06:07:59.858Z,9.02
2024-05-09T06:10:36.730Z,9.08
2024-05-09T06:13:05.906Z,9.13
2024-05-09T06:15:32.495Z,9.18
2024-05-09T06:17:59.347Z,9.22
2024-05-09T06:20:34.689Z,9.29
2024-05-09T06:23:04.514Z,9.38
2024-05-09T06:25:31.465Z,9.49
2024-05-09T06:27:59.058Z,9.55
2024-05-09T06:30:34.442Z,9.64
2024-05-09T06:33:06.034Z,9.76
2024-05-09T06:35:33.527Z,9.84
2024-05-09T06:38:00.420Z,9.92
2024-05-09T06:40:36.064Z,10.07
2024-05-09T06:43:05.431Z,10.21
2024-05-09T06:45:32.000Z,10.32
2024-05-09T06:47:58.687Z,10.47
2024-05-09T06:50:28.516Z,10.64
2024-05-09T06:53:01.988Z,10.81
2024-05-09T06:55:28.738Z,10.95
2024-05-09T06:57:55.321Z,11.14
2024-05-09T07:00:27.750Z,11.24
2024-05-09T07:03:05.472Z,11.32
2024-05-09T07:05:33.351Z,11.41
2024-05-09T07:08:00.195Z,11.51
2024-05-09T07:10:32.878Z,11.61
2024-05-09T07:13:01.998Z,11.76
2024-05-09T07:15:28.649Z,11.86
2024-05-09T07:17:55.622Z,11.98
2024-05-09T07:20:31.720Z,12.12
2024-05-09T07:23:03.050Z,12.20
2024-05-09T07:25:30.056Z,12.31
2024-05-09T07:27:56.840Z,12.44
2024-05-09T07:30:32.505Z,12.53
2024-05-09T07:33:01.446Z,12.62
2024-05-09T07:35:28.817Z,12.70
2024-05-09T07:37:55.587Z,12.82
2024-05-09T07:40:31.855Z,12.98
2024-05-09T07:43:05.232Z,13.09
2024-05-09T07:45:48.173Z,13.17
2024-05-09T07:53:39.064Z,13.51
2024-05-09T07:56:09.624Z,13.57
2024-05-09T07:58:36.983Z,13.70
2024-05-09T08:01:03.949Z,13.82
2024-05-09T08:03:31.531Z,13.91
2024-05-09T08:05:58.155Z,13.97
2024-05-09T08:08:24.818Z,14.05
2024-05-09T08:10:51.789Z,14.14
2024-05-09T08:13:18.530Z,14.23
2024-05-09T08:15:45.341Z,14.33
2024-05-09T08:18:12.224Z,14.43
2024-05-09T08:20:40.280Z,14.50
2024-05-09T08:23:07.581Z,14.62
2024-05-09T08:25:34.189Z,14.66
2024-05-09T08:28:01.440Z,14.80
2024-05-09T08:30:33.762Z,14.94
2024-05-09T08:33:04.829Z,15.02
2024-05-09T08:35:32.257Z,15.12
2024-05-09T08:37:59.107Z,15.21
2024-05-09T08:40:33.361Z,15.24
2024-05-09T08:43:06.824Z,15.35
2024-05-09T08:45:35.790Z,15.48
2024-05-09T08:48:05.895Z,15.60
2024-05-09T08:50:38.694Z,15.66
2024-05-09T08:53:06.679Z,15.69
2024-05-09T08:55:33.528Z,15.75
2024-05-09T08:58:03.394Z,15.89
2024-05-09T09:00:36.789Z,16.03
2024-05-09T09:03:07.421Z,16.02
2024-05-09T09:05:38.424Z,16.05
2024-05-09T09:08:07.924Z,16.14
2024-05-09T09:10:35.655Z,16.19
2024-05-09T09:13:04.734Z,16.24
2024-05-09T09:15:31.914Z,16.32
2024-05-09T09:18:00.562Z,16.44
2024-05-09T09:20:35.329Z,16.52
2024-05-09T09:23:04.250Z,16.69
2024-05-09T09:25:31.130Z,16.70
2024-05-09T09:27:58.542Z,16.69
2024-05-09T09:30:35.068Z,16.85
2024-05-09T09:33:04.900Z,16.90
2024-05-09T09:35:32.044Z,16.89
2024-05-09T09:38:02.474Z,16.97
2024-05-09T09:40:36.122Z,17.09
2024-05-09T09:43:14.000Z,17.12
2024-05-09T09:45:43.426Z,17.34
2024-05-09T09:48:10.831Z,17.41
2024-05-09T09:50:37.863Z,17.48
2024-05-09T09:53:06.723Z,17.50
2024-05-09T09:55:33.506Z,17.65
2024-05-09T09:58:01.082Z,17.90
2024-05-09T10:00:32.939Z,17.97
2024-05-09T10:03:01.177Z,17.99
2024-05-09T10:05:28.774Z,18.01
2024-05-09T10:07:56.442Z,18.09
2024-05-09T10:10:31.338Z,18.16
2024-05-09T10:13:01.242Z,18.41
2024-05-09T10:15:28.103Z,18.68
2024-05-09T10:18:04.035Z,18.69
2024-05-09T10:20:46.385Z,18.65
2024-05-09T10:23:29.447Z,18.37
2024-05-09T10:26:01.553Z,18.19
2024-05-09T10:28:36.119Z,18.22
2024-05-09T10:31:09.830Z,18.21
2024-05-09T10:33:45.132Z,18.41
2024-05-09T10:36:21.929Z,18.67
2024-05-09T10:38:49.708Z,18.54
2024-05-09T10:41:17.333Z,18.60
2024-05-09T10:43:43.994Z,18.79
2024-05-09T10:46:11.616Z,18.91
2024-05-09T10:48:39.551Z,19.12
2024-05-09T10:51:06.361Z,19.40
2024-05-09T10:53:43.054Z,19.40
2024-05-09T10:56:10.333Z,19.10
2024-05-09T10:58:37.459Z,19.11
2024-05-09T11:01:07.035Z,19.18
2024-05-09T11:03:35.514Z,19.13
2024-05-09T11:06:02.828Z,18.86
2024-05-09T11:08:31.082Z,18.73
2024-05-09T11:10:59.565Z,18.79
2024-05-09T11:13:37.192Z,18.76
2024-05-09T11:16:06.472Z,18.91
2024-05-09T11:18:37.862Z,18.94
2024-05-09T11:21:12.219Z,19.02
2024-05-09T11:23:39.236Z,19.02
2024-05-09T11:26:06.824Z,19.02
2024-05-09T11:28:33.414Z,19.08
2024-05-09T11:31:08.364Z,19.10
2024-05-09T11:33:47.749Z,19.08
2024-05-09T11:36:14.777Z,19.16
2024-05-09T11:38:41.551Z,19.18
2024-05-09T11:41:08.401Z,19.18
2024-05-09T11:43:35.123Z,19.05
2024-05-09T11:46:03.732Z,19.03
2024-05-09T11:48:31.160Z,18.95
2024-05-09T11:50:58.190Z,18.92
2024-05-09T11:53:24.798Z,18.97
2024-05-09T11:55:51.496Z,19.08
2024-05-09T11:58:19.133Z,19.23
2024-05-09T12:00:47.028Z,19.30
2024-05-09T12:03:14.101Z,19.36
2024-05-09T12:05:41.083Z,19.43
2024-05-09T12:08:07.947Z,19.50
2024-05-09T12:10:36.229Z,19.54
2024-05-09T12:13:05.711Z,19.56
2024-05-09T12:15:36.242Z,19.57
2024-05-09T12:18:04.529Z,19.59
2024-05-09T12:20:36.957Z,19.50
2024-05-09T12:23:06.049Z,19.59
2024-05-09T12:25:32.879Z,19.53
2024-05-09T12:27:59.942Z,19.67
2024-05-09T12:30:35.442Z,19.61
2024-05-09T12:33:06.368Z,19.51
2024-05-09T12:35:33.250Z,19.55
2024-05-09T12:38:00.114Z,19.59
2024-05-09T12:40:34.710Z,19.48
2024-05-09T12:43:04.996Z,19.57
2024-05-09T12:45:31.990Z,19.66
2024-05-09T12:47:58.950Z,19.67
2024-05-09T12:50:32.255Z,19.64
2024-05-09T12:53:00.990Z,19.57
2024-05-09T12:55:28.545Z,19.66
2024-05-09T12:57:57.300Z,19.75
2024-05-09T13:00:31.100Z,19.82
2024-05-09T13:03:00.964Z,20.01
2024-05-09T13:05:28.152Z,19.97
2024-05-09T13:07:56.687Z,19.80
2024-05-09T13:10:31.135Z,19.83
2024-05-09T13:13:00.681Z,19.96
2024-05-09T13:15:28.030Z,20.10
2024-05-09T13:17:57.263Z,20.05
2024-05-09T13:20:32.065Z,19.92
2024-05-09T13:23:02.471Z,19.97
2024-05-09T13:25:29.343Z,19.85
2024-05-09T13:27:56.879Z,19.93
2024-05-09T13:30:29.887Z,19.96
2024-05-09T13:33:06.332Z,19.83
2024-05-09T13:35:35.221Z,19.60
2024-05-09T13:38:03.065Z,19.47
2024-05-09T13:40:34.209Z,19.34
2024-05-09T13:43:06.004Z,19.31
2024-05-09T13:45:33.538Z,19.30
2024-05-09T13:48:01.052Z,19.30
2024-05-09T13:50:33.817Z,19.25
2024-05-09T13:53:03.289Z,19.20
2024-05-09T13:55:30.019Z,19.18
2024-05-09T13:57:56.890Z,19.15
2024-05-09T14:00:37.770Z,19.17
2024-05-09T14:03:10.393Z,19.09
2024-05-09T14:05:37.191Z,19.07
2024-05-09T14:08:04.289Z,19.07
2024-05-09T14:10:32.308Z,18.98
2024-05-09T14:13:00.245Z,18.97
2024-05-09T14:15:27.029Z,18.81
2024-05-09T14:17:54.955Z,18.73
2024-05-09T14:22:51.104Z,18.77
2024-05-09T14:25:17.760Z,18.79
2024-05-09T14:27:44.512Z,18.75
2024-05-09T14:30:18.304Z,18.85
2024-05-09T14:32:52.727Z,18.88
2024-05-09T14:35:19.415Z,18.90
2024-05-09T14:37:46.062Z,18.90
2024-05-09T14:40:30.363Z,18.96
2024-05-09T14:43:03.191Z,19.04
2024-05-09T14:45:30.178Z,19.02
2024-05-09T14:47:57.209Z,19.11
2024-05-09T14:50:32.518Z,19.13
2024-05-09T14:53:03.535Z,19.20
2024-05-09T14:55:30.360Z,19.25
2024-05-09T14:57:57.016Z,19.39
2024-05-09T15:00:28.894Z,19.53
2024-05-09T15:03:00.379Z,19.64
2024-05-09T15:05:27.359Z,19.75
2024-05-09T15:07:54.119Z,19.89
2024-05-09T15:10:27.318Z,20.23
2024-05-09T15:13:01.047Z,20.62
2024-05-09T15:15:27.816Z,20.96
2024-05-09T15:17:55.233Z,20.97
2024-05-09T15:20:30.782Z,21.02
2024-05-09T15:23:01.868Z,21.37
2024-05-09T15:25:28.482Z,21.74
2024-05-09T15:27:55.242Z,22.03
2024-05-09T15:30:29.971Z,22.05
2024-05-09T15:32:59.185Z,22.19
2024-05-09T15:35:25.807Z,22.37
2024-05-09T15:37:52.468Z,22.14
2024-05-09T15:40:26.786Z,22.06
2024-05-09T15:43:02.603Z,21.87
2024-05-09T15:45:29.574Z,22.01
2024-05-09T15:47:57.245Z,22.10
2024-05-09T15:50:35.151Z,22.32
2024-05-09T15:53:06.027Z,22.64
2024-05-09T15:55:33.984Z,22.66
2024-05-09T15:58:02.008Z,22.64
2024-05-09T16:00:36.758Z,22.80
2024-05-09T16:03:07.452Z,22.93
2024-05-09T16:05:34.471Z,22.60
2024-05-09T16:08:01.366Z,22.24
2024-05-09T16:10:32.611Z,22.02
2024-05-09T16:13:01.046Z,22.01
2024-05-09T16:15:27.897Z,22.04
2024-05-09T16:17:55.162Z,22.27
2024-05-09T16:20:33.823Z,22.38
2024-05-09T16:23:06.035Z,22.40
2024-05-09T16:25:32.700Z,22.39
2024-05-09T16:27:59.864Z,22.25
2024-05-09T16:30:33.762Z,22.07
2024-05-09T16:33:03.389Z,22.17
2024-05-09T16:35:30.440Z,22.00
2024-05-09T16:37:57.417Z,22.02
2024-05-09T16:40:33.092Z,21.95
2024-05-09T16:43:04.721Z,21.91
2024-05-09T16:45:32.064Z,22.00
2024-05-09T16:47:59.710Z,22.02
2024-05-09T16:50:32.331Z,22.07
2024-05-09T16:53:01.946Z,22.17
2024-05-09T16:55:28.883Z,22.25
2024-05-09T16:57:56.783Z,22.30
2024-05-09T17:00:34.910Z,22.24
2024-05-09T17:03:07.974Z,21.74
2024-05-09T17:05:35.733Z,21.90
2024-05-09T17:08:02.992Z,21.93
2024-05-09T17:10:33.449Z,21.81
2024-05-09T17:13:03.558Z,21.66
2024-05-09T17:15:32.268Z,21.32
2024-05-09T17:17:59.206Z,20.92
2024-05-09T17:20:32.295Z,20.94
2024-05-09T17:23:03.137Z,20.94
2024-05-09T17:25:29.933Z,20.74
2024-05-09T17:27:57.194Z,20.65
2024-05-09T17:30:32.113Z,20.42
2024-05-09T17:33:03.653Z,20.34
2024-05-09T17:35:31.652Z,20.18
2024-05-09T17:37:59.598Z,20.14
2024-05-09T17:40:32.627Z,20.12
2024-05-09T17:43:03.203Z,19.99
2024-05-09T17:45:30.334Z,19.88
2024-05-09T17:47:57.288Z,19.87
2024-05-09T17:50:31.636Z,19.84
2024-05-09T17:53:02.664Z,19.75
2024-05-09T17:55:29.660Z,19.65
2024-05-09T17:57:56.554Z,19.53
2024-05-09T18:00:33.179Z,19.39
2024-05-09T18:03:06.418Z,19.30
2024-05-09T18:05:34.754Z,19.19
2024-05-09T18:08:01.647Z,19.07
2024-05-09T18:10:35.224Z,18.93
2024-05-09T18:13:05.814Z,18.81
2024-05-09T18:15:33.001Z,18.72
2024-05-09T18:18:00.135Z,18.63
2024-05-09T18:22:56.396Z,18.42
2024-05-09T18:25:23.058Z,18.29
2024-05-09T18:27:49.868Z,18.17
2024-05-09T18:30:24.151Z,18.01
2024-05-09T18:32:58.220Z,17.95
2024-05-09T18:35:24.829Z,17.87
2024-05-09T18:37:51.502Z,17.80
2024-05-09T18:40:24.884Z,17.75
2024-05-09T18:42:57.464Z,17.63
2024-05-09T18:45:24.054Z,17.52
2024-05-09T18:47:50.758Z,17.46
2024-05-09T18:50:24.785Z,17.41
2024-05-09T18:52:58.821Z,17.35
2024-05-09T18:55:25.410Z,17.24
2024-05-09T18:57:52.049Z,17.16
2024-05-09T19:00:31.019Z,17.07
2024-05-09T19:03:02.436Z,17.02
2024-05-09T19:05:29.146Z,16.95
2024-05-09T19:07:56.420Z,16.90
2024-05-09T19:10:26.320Z,16.86
2024-05-09T19:12:58.702Z,16.78
2024-05-09T19:15:25.339Z,16.72
2024-05-09T19:17:52.132Z,16.68
2024-05-09T19:20:25.434Z,16.63
2024-05-09T19:22:58.441Z,16.60
2024-05-09T19:25:25.088Z,16.61
2024-05-09T19:27:51.813Z,16.57
2024-05-09T19:30:28.981Z,16.52
2024-05-09T19:33:02.777Z,16.47
2024-05-09T19:35:29.431Z,16.41
2024-05-09T19:37:56.196Z,16.39
2024-05-09T19:40:29.031Z,16.32
2024-05-09T19:42:58.949Z,16.26
2024-05-09T19:45:25.622Z,16.24
2024-05-09T19:47:52.541Z,16.20
2024-05-09T19:50:26.798Z,16.16
2024-05-09T19:53:02.149Z,16.13
2024-05-09T19:55:28.939Z,16.08
2024-05-09T19:57:55.587Z,15.96
2024-05-09T20:00:29.443Z,15.93
2024-05-09T20:03:02.111Z,15.96
2024-05-09T20:05:31.070Z,15.96
2024-05-09T20:07:58.249Z,15.94
2024-05-09T20:10:31.102Z,15.84
2024-05-09T20:12:59.952Z,15.84
2024-05-09T20:15:26.787Z,15.86
2024-05-09T20:17:54.095Z,15.86
2024-05-09T20:20:31.928Z,15.82
2024-05-09T20:23:03.375Z,15.78
2024-05-09T20:25:30.117Z,15.77
2024-05-09T20:27:56.828Z,15.76
2024-05-09T20:30:31.217Z,15.73
2024-05-09T20:33:00.211Z,15.71
2024-05-09T20:35:35.029Z,15.67
2024-05-09T20:38:03.159Z,15.58
2024-05-09T20:40:35.149Z,15.58
2024-05-09T20:43:05.609Z,15.49
2024-05-09T20:45:32.778Z,15.46
2024-05-09T20:47:59.712Z,15.45
2024-05-09T20:50:36.327Z,15.42
2024-05-09T20:53:09.163Z,15.39
2024-05-09T20:55:36.009Z,15.40
2024-05-09T20:58:02.634Z,15.28
2024-05-09T21:00:35.560Z,15.27
2024-05-09T21:03:07.420Z,15.24
2024-05-09T21:05:35.187Z,15.20
2024-05-09T21:08:02.282Z,15.13
2024-05-09T21:10:32.820Z,15.03
2024-05-09T21:13:02.402Z,14.92
2024-05-09T21:15:29.727Z,14.87
2024-05-09T21:17:56.456Z,14.84
2024-05-09T21:20:28.899Z,14.81
2024-05-09T21:22:58.553Z,14.85
2024-05-09T21:25:25.493Z,14.84
2024-05-09T21:27:52.699Z,14.84
2024-05-09T21:30:31.200Z,14.85
2024-05-09T21:33:05.723Z,14.81
2024-05-09T21:35:32.599Z,14.80
2024-05-09T21:37:59.191Z,14.77
2024-05-09T21:40:33.317Z,14.75
2024-05-09T21:43:02.163Z,14.71
2024-05-09T21:45:28.839Z,14.68
2024-05-09T21:47:55.792Z,14.67
2024-05-09T21:50:28.389Z,14.63
2024-05-09T21:53:02.683Z,14.62
2024-05-09T21:55:29.914Z,14.59
2024-05-09T21:57:56.751Z,14.58
2024-05-09T22:00:31.968Z,14.49
2024-05-09T22:03:03.130Z,14.49
2024-05-09T22:05:30.108Z,14.46
2024-05-09T22:07:57.120Z,14.48
2024-05-09T22:10:30.517Z,14.49
2024-05-09T22:13:00.874Z,14.45
2024-05-09T22:15:27.531Z,14.44
2024-05-09T22:17:56.051Z,14.42
2024-05-09T22:20:29.417Z,14.40
2024-05-09T22:23:03.332Z,14.39
2024-05-09T22:25:31.174Z,14.31
2024-05-09T22:27:59.028Z,14.28
2024-05-09T22:30:34.189Z,14.25
2024-05-09T22:33:05.259Z,14.23
2024-05-09T22:35:32.685Z,14.16
2024-05-09T22:37:59.355Z,14.14
2024-05-09T22:40:38.015Z,14.11
2024-05-09T22:43:12.826Z,14.05
2024-05-09T22:45:39.705Z,13.97
2024-05-09T22:48:07.974Z,13.92
2024-05-09T22:50:34.896Z,13.84
2024-05-09T22:53:01.749Z,13.84
2024-05-09T22:55:28.430Z,13.79
2024-05-09T22:57:55.244Z,13.78
2024-05-09T23:00:30.453Z,13.79
2024-05-09T23:03:02.265Z,13.72
2024-05-09T23:05:29.534Z,13.64
2024-05-09T23:07:56.465Z,13.63
2024-05-09T23:10:31.055Z,13.63
2024-05-09T23:13:02.369Z,13.60
2024-05-09T23:15:29.032Z,13.58
2024-05-09T23:17:56.109Z,13.49
2024-05-09T23:20:33.220Z,13.50
2024-05-09T23:23:05.031Z,13.46
2024-05-09T23:25:31.649Z,13.43
2024-05-09T23:27:58.388Z,13.37
2024-05-09T23:30:34.214Z,13.34
2024-05-09T23:33:05.876Z,13.36
2024-05-09T23:35:32.690Z,13.35
2024-05-09T23:37:59.635Z,13.34
2024-05-09T23:40:37.013Z,13.27
2024-05-09T23:43:07.096Z,13.25
2024-05-09T23:45:34.120Z,13.19
2024-05-09T23:48:01.400Z,13.15
2024-05-09T23:50:34.491Z,13.14
2024-05-09T23:53:05.200Z,13.09
2024-05-09T23:55:32.496Z,13.05
2024-05-09T23:57:59.656Z,13.06
