createdAt,value
2018-12-30T00:02:02.557Z,51.93
2018-12-30T00:04:33.442Z,52.73
2018-12-30T00:07:04.269Z,50.90
2018-12-30T00:09:35.164Z,50.40
2018-12-30T00:12:05.817Z,50.03
2018-12-30T00:14:36.483Z,50.87
2018-12-30T00:17:07.202Z,49.27
2018-12-30T00:19:45.337Z,49.93
2018-12-30T00:22:10.403Z,53.07
2018-12-30T00:24:41.202Z,49.40
2018-12-30T00:27:11.985Z,53.73
2018-12-30T00:29:42.707Z,56.20
2018-12-30T00:32:13.287Z,54.80
2018-12-30T00:34:44.357Z,53.13
2018-12-30T00:37:14.962Z,58.50
2018-12-30T00:39:46.142Z,55.57
2018-12-30T00:42:16.972Z,49.70
2018-12-30T00:44:48.146Z,46.43
2018-12-30T00:47:19.022Z,46.10
2018-12-30T00:49:49.742Z,47.33
2018-12-30T00:52:20.901Z,46.80
2018-12-30T00:54:51.807Z,53.67
2018-12-30T00:57:22.417Z,53.33
2018-12-30T00:59:53.298Z,52.53
2018-12-30T01:02:24.198Z,53.17
2018-12-30T01:04:54.617Z,53.90
2018-12-30T01:07:51.507Z,55.60
2018-12-30T01:10:22.397Z,55.13
2018-12-30T01:12:52.968Z,54.43
2018-12-30T01:15:25.149Z,54.90
2018-12-30T01:17:56.222Z,55.93
2018-12-30T01:20:27.092Z,54.37
2018-12-30T01:22:57.684Z,56.07
2018-12-30T01:25:28.267Z,53.80
2018-12-30T01:28:00.552Z,53.13
2018-12-30T01:30:31.566Z,52.23
2018-12-30T01:33:02.176Z,50.97
2018-12-30T01:35:32.952Z,53.53
2018-12-30T01:38:04.086Z,47.33
2018-12-30T01:40:34.894Z,46.53
2018-12-30T01:43:05.366Z,48.60
2018-12-30T01:45:36.003Z,45.80
2018-12-30T01:48:06.792Z,44.23
2018-12-30T01:50:37.601Z,42.00
2018-12-30T01:53:08.581Z,39.97
2018-12-30T01:55:39.401Z,40.10
2018-12-30T01:58:09.871Z,40.40
2018-12-30T02:00:40.713Z,42.13
2018-12-30T02:03:11.256Z,41.07
2018-12-30T02:05:41.771Z,44.10
2018-12-30T02:08:12.536Z,43.33
2018-12-30T02:10:43.396Z,44.10
2018-12-30T02:13:14.131Z,44.00
2018-12-30T02:15:45.186Z,44.83
2018-12-30T02:18:15.800Z,43.60
2018-12-30T02:20:46.446Z,45.23
2018-12-30T02:23:17.275Z,43.27
2018-12-30T02:25:47.792Z,44.63
2018-12-30T02:28:18.401Z,44.37
2018-12-30T02:30:50.446Z,44.60
2018-12-30T02:33:21.154Z,43.23
2018-12-30T02:35:51.740Z,43.43
2018-12-30T02:38:22.851Z,44.37
2018-12-30T02:40:54.797Z,44.33
2018-12-30T02:43:25.234Z,44.50
2018-12-30T02:45:55.851Z,41.67
2018-12-30T02:48:26.717Z,46.33
2018-12-30T02:50:57.296Z,45.17
2018-12-30T02:53:28.076Z,43.30
2018-12-30T02:55:58.807Z,43.53
2018-12-30T02:58:29.608Z,41.23
2018-12-30T03:01:00.788Z,42.37
2018-12-30T03:03:31.251Z,46.90
2018-12-30T03:06:02.106Z,42.20
2018-12-30T03:08:32.826Z,39.80
2018-12-30T03:11:03.649Z,40.40
2018-12-30T03:13:34.294Z,40.37
2018-12-30T03:16:05.066Z,43.00
2018-12-30T03:18:35.517Z,41.70
2018-12-30T03:21:06.186Z,42.93
2018-12-30T03:23:36.956Z,40.23
2018-12-30T03:26:08.006Z,42.67
2018-12-30T03:28:38.888Z,39.60
2018-12-30T03:31:09.740Z,43.13
2018-12-30T03:33:40.217Z,38.50
2018-12-30T03:36:10.887Z,42.17
2018-12-30T03:38:41.441Z,38.03
2018-12-30T03:41:14.553Z,39.20
2018-12-30T03:43:45.461Z,41.20
2018-12-30T03:46:15.913Z,37.93
2018-12-30T03:48:46.411Z,39.77
2018-12-30T03:51:16.846Z,30.97
2018-12-30T03:53:48.001Z,44.03
2018-12-30T03:56:18.401Z,32.10
2018-12-30T03:58:49.212Z,27.90
2018-12-30T04:01:19.759Z,35.27
2018-12-30T04:03:50.445Z,41.07
2018-12-30T04:06:21.131Z,37.20
2018-12-30T04:08:51.867Z,40.30
2018-12-30T04:11:22.537Z,35.30
2018-12-30T04:13:53.061Z,43.20
2018-12-30T04:16:23.643Z,40.83
2018-12-30T04:18:54.232Z,42.23
2018-12-30T04:21:24.973Z,46.43
2018-12-30T04:23:55.507Z,45.33
2018-12-30T04:26:26.023Z,35.80
2018-12-30T04:28:56.749Z,41.47
2018-12-30T04:31:27.362Z,39.13
2018-12-30T04:33:57.969Z,39.57
2018-12-30T04:36:28.559Z,42.37
2018-12-30T04:38:58.988Z,36.70
2018-12-30T04:41:29.498Z,40.13
2018-12-30T04:43:59.973Z,44.83
2018-12-30T04:46:30.788Z,46.17
2018-12-30T04:49:01.287Z,44.43
2018-12-30T04:51:31.936Z,41.67
2018-12-30T04:54:02.597Z,43.60
2018-12-30T04:56:33.282Z,38.30
2018-12-30T04:59:04.547Z,41.60
2018-12-30T05:01:34.988Z,39.00
2018-12-30T05:04:05.397Z,41.20
2018-12-30T05:06:35.789Z,37.37
2018-12-30T05:09:08.115Z,45.17
2018-12-30T05:11:38.643Z,39.93
2018-12-30T05:14:09.114Z,54.27
2018-12-30T05:16:39.774Z,48.03
2018-12-30T05:19:10.484Z,47.80
2018-12-30T05:21:41.218Z,41.13
2018-12-30T05:24:11.584Z,40.13
2018-12-30T05:26:42.099Z,46.53
2018-12-30T05:29:12.477Z,47.00
2018-12-30T05:31:43.048Z,34.70
2018-12-30T05:34:13.872Z,43.53
2018-12-30T05:36:44.387Z,41.37
2018-12-30T05:39:15.102Z,44.77
2018-12-30T05:41:45.580Z,49.23
2018-12-30T05:44:16.032Z,47.10
2018-12-30T05:46:46.583Z,47.67
2018-12-30T05:49:17.112Z,49.97
2018-12-30T05:51:47.842Z,49.13
2018-12-30T05:54:18.402Z,52.93
2018-12-30T05:56:49.137Z,47.53
2018-12-30T05:59:19.677Z,49.83
2018-12-30T06:01:50.327Z,52.27
2018-12-30T06:04:21.487Z,50.93
2018-12-30T06:06:52.017Z,48.53
2018-12-30T06:09:22.552Z,49.90
2018-12-30T06:11:53.516Z,51.77
2018-12-30T06:14:24.081Z,54.10
2018-12-30T06:16:54.746Z,53.33
2018-12-30T06:19:25.752Z,51.03
2018-12-30T06:21:56.382Z,44.90
2018-12-30T06:24:27.097Z,46.83
2018-12-30T06:26:57.646Z,46.47
2018-12-30T06:29:28.482Z,52.40
2018-12-30T06:31:59.137Z,54.63
2018-12-30T06:34:30.004Z,57.07
2018-12-30T06:37:00.652Z,56.83
2018-12-30T06:39:31.023Z,54.47
2018-12-30T06:42:01.951Z,60.63
2018-12-30T06:44:32.811Z,56.73
2018-12-30T06:47:03.511Z,62.03
2018-12-30T06:49:34.232Z,58.13
2018-12-30T06:52:04.631Z,57.67
2018-12-30T06:54:35.046Z,59.20
2018-12-30T06:57:05.781Z,57.27
2018-12-30T06:59:36.537Z,53.87
2018-12-30T07:02:07.322Z,53.40
2018-12-30T07:04:38.204Z,59.97
2018-12-30T07:07:08.941Z,57.97
2018-12-30T07:09:41.253Z,55.17
2018-12-30T07:12:11.891Z,53.50
2018-12-30T07:14:43.057Z,50.17
2018-12-30T07:17:14.167Z,55.80
2018-12-30T07:19:45.390Z,50.23
2018-12-30T07:22:19.196Z,50.57
2018-12-30T07:24:55.602Z,49.53
2018-12-30T07:27:36.942Z,49.27
2018-12-30T07:30:45.732Z,47.37
2018-12-30T07:33:17.142Z,44.23
2018-12-30T07:35:48.648Z,41.27
2018-12-30T07:38:20.733Z,43.63
2018-12-30T07:40:52.137Z,41.10
2018-12-30T07:43:23.547Z,39.23
2018-12-30T07:45:56.292Z,25.30
2018-12-30T07:48:27.106Z,41.07
2018-12-30T07:50:58.137Z,37.83
2018-12-30T07:53:29.327Z,37.33
2018-12-30T07:56:00.077Z,36.10
2018-12-30T07:58:31.088Z,45.63
2018-12-30T08:01:03.157Z,40.07
2018-12-30T08:03:34.817Z,43.87
2018-12-30T08:06:07.417Z,41.03
2018-12-30T08:08:38.657Z,36.33
2018-12-30T08:11:12.312Z,50.83
2018-12-30T08:13:44.012Z,52.93
2018-12-30T08:16:15.732Z,56.60
2018-12-30T08:18:46.547Z,41.57
2018-12-30T08:21:17.378Z,55.90
2018-12-30T08:23:48.663Z,58.03
2018-12-30T08:26:19.277Z,59.67
2018-12-30T08:28:50.148Z,60.80
2018-12-30T08:31:21.252Z,65.10
2018-12-30T08:33:52.128Z,59.47
2018-12-30T08:36:23.013Z,62.77
2018-12-30T08:38:54.117Z,71.13
2018-12-30T08:41:27.973Z,69.97
2018-12-30T08:43:58.783Z,61.97
2018-12-30T08:46:29.585Z,62.87
2018-12-30T08:49:00.840Z,59.10
2018-12-30T08:51:31.802Z,51.50
2018-12-30T08:54:03.007Z,51.40
2018-12-30T08:56:33.569Z,52.30
2018-12-30T08:59:04.528Z,50.50
2018-12-30T09:01:35.170Z,52.77
2018-12-30T09:04:05.943Z,52.67
2018-12-30T09:06:37.062Z,53.20
2018-12-30T09:09:11.082Z,52.13
2018-12-30T09:11:42.263Z,48.67
2018-12-30T09:14:13.080Z,53.87
2018-12-30T09:16:43.859Z,51.80
2018-12-30T09:19:14.304Z,50.87
2018-12-30T09:21:44.978Z,48.90
2018-12-30T09:24:15.787Z,46.87
2018-12-30T09:26:46.616Z,48.13
2018-12-30T09:29:16.978Z,43.97
2018-12-30T09:31:47.743Z,45.20
2018-12-30T09:34:18.418Z,39.60
2018-12-30T09:36:48.958Z,35.97
2018-12-30T09:39:19.363Z,31.03
2018-12-30T09:41:50.243Z,33.40
2018-12-30T09:44:21.004Z,37.37
2018-12-30T09:46:52.080Z,37.63
2018-12-30T09:49:22.788Z,38.00
2018-12-30T09:51:53.388Z,40.80
2018-12-30T09:54:24.349Z,41.03
2018-12-30T09:56:56.493Z,42.40
2018-12-30T09:59:27.168Z,41.53
2018-12-30T10:01:57.935Z,39.00
2018-12-30T10:04:29.223Z,36.67
2018-12-30T10:06:59.978Z,34.03
2018-12-30T10:09:30.538Z,34.93
2018-12-30T10:12:01.432Z,39.03
2018-12-30T10:14:32.038Z,38.87
2018-12-30T10:17:02.440Z,39.67
2018-12-30T10:19:33.218Z,40.57
2018-12-30T10:22:03.879Z,40.00
2018-12-30T10:24:34.803Z,39.33
2018-12-30T10:27:05.563Z,40.93
2018-12-30T10:29:36.418Z,38.23
2018-12-30T10:32:06.825Z,39.23
2018-12-30T10:34:37.674Z,40.90
2018-12-30T10:37:08.398Z,38.67
2018-12-30T10:39:39.068Z,36.83
2018-12-30T10:42:10.044Z,36.40
2018-12-30T10:44:41.503Z,32.63
2018-12-30T10:47:12.478Z,35.37
2018-12-30T10:49:43.198Z,32.17
2018-12-30T10:52:15.099Z,31.27
2018-12-30T10:54:45.599Z,29.93
2018-12-30T10:57:16.430Z,31.60
2018-12-30T10:59:47.673Z,30.73
2018-12-30T11:02:18.393Z,30.07
2018-12-30T11:04:48.979Z,28.63
2018-12-30T11:07:20.618Z,25.30
2018-12-30T11:09:51.088Z,24.37
2018-12-30T11:12:21.644Z,24.67
2018-12-30T11:14:52.792Z,25.67
2018-12-30T11:17:23.328Z,25.80
2018-12-30T11:19:54.218Z,26.23
2018-12-30T11:22:24.918Z,24.73
2018-12-30T11:24:55.683Z,22.23
2018-12-30T11:27:26.099Z,11.43
2018-12-30T11:29:56.671Z,17.83
2018-12-30T11:32:27.683Z,15.93
2018-12-30T11:34:58.213Z,14.93
2018-12-30T11:37:29.662Z,13.33
2018-12-30T11:40:00.308Z,13.70
2018-12-30T11:42:30.843Z,11.93
2018-12-30T11:45:01.497Z,5.30
2018-12-30T11:47:32.238Z,0.07
2018-12-30T11:50:02.803Z,0.20
2018-12-30T11:52:34.662Z,0.10
2018-12-30T11:55:05.255Z,0.10
2018-12-30T11:57:36.478Z,0.30
2018-12-30T12:00:08.484Z,0.17
2018-12-30T12:02:39.218Z,0.40
2018-12-30T12:05:09.798Z,0.00
2018-12-30T12:07:40.523Z,0.10
2018-12-30T12:10:11.008Z,0.20
2018-12-30T12:12:48.622Z,0.20
2018-12-30T12:15:14.348Z,0.07
2018-12-30T12:17:44.933Z,0.13
2018-12-30T12:20:15.595Z,0.10
2018-12-30T12:22:46.308Z,0.30
2018-12-30T12:25:16.799Z,0.10
2018-12-30T12:27:47.504Z,0.30
2018-12-30T12:30:18.867Z,0.17
2018-12-30T12:32:49.653Z,0.40
2018-12-30T12:35:20.993Z,0.40
2018-12-30T12:37:51.938Z,0.30
2018-12-30T12:40:22.553Z,0.40
2018-12-30T12:42:53.374Z,0.63
2018-12-30T12:45:24.483Z,0.33
2018-12-30T12:47:55.278Z,0.30
2018-12-30T12:50:26.078Z,0.30
2018-12-30T12:52:56.964Z,0.53
2018-12-30T12:55:28.577Z,0.50
2018-12-30T12:57:59.355Z,0.57
2018-12-30T13:00:34.838Z,0.50
2018-12-30T13:03:05.733Z,0.53
2018-12-30T13:05:36.635Z,0.40
2018-12-30T13:08:07.333Z,0.20
2018-12-30T13:10:37.868Z,0.30
2018-12-30T13:13:08.849Z,0.20
2018-12-30T13:15:43.553Z,0.10
2018-12-30T13:18:14.898Z,0.30
2018-12-30T13:20:45.589Z,0.27
2018-12-30T13:23:16.563Z,0.50
2018-12-30T13:25:47.688Z,0.20
2018-12-30T13:28:18.693Z,0.63
2018-12-30T13:30:53.728Z,0.30
2018-12-30T13:33:24.863Z,0.23
2018-12-30T13:36:08.829Z,0.40
2018-12-30T13:38:41.691Z,0.10
2018-12-30T13:41:14.262Z,0.30
2018-12-30T13:43:45.646Z,0.10
2018-12-30T13:46:16.483Z,0.30
2018-12-30T13:48:47.748Z,0.10
2018-12-30T13:51:18.678Z,0.30
2018-12-30T13:53:51.312Z,0.50
2018-12-30T13:56:22.753Z,0.70
2018-12-30T13:58:54.883Z,0.50
2018-12-30T14:01:26.953Z,0.10
2018-12-30T14:03:57.748Z,0.17
2018-12-30T14:06:28.958Z,0.13
2018-12-30T14:09:00.633Z,0.10
2018-12-30T14:11:32.604Z,0.20
2018-12-30T14:14:06.228Z,0.63
2018-12-30T14:16:38.288Z,0.20
2018-12-30T14:19:09.421Z,0.17
2018-12-30T14:21:40.534Z,0.10
2018-12-30T14:24:11.883Z,0.10
2018-12-30T14:26:42.683Z,0.20
2018-12-30T14:29:13.443Z,0.30
2018-12-30T14:31:47.493Z,0.10
2018-12-30T14:34:20.688Z,0.07
2018-12-30T14:37:00.323Z,0.30
2018-12-30T14:39:44.997Z,0.13
2018-12-30T14:42:21.988Z,0.20
2018-12-30T14:45:00.594Z,0.07
2018-12-30T14:47:42.053Z,0.20
2018-12-30T14:50:14.393Z,0.20
2018-12-30T14:52:50.337Z,0.10
2018-12-30T14:55:29.278Z,0.30
2018-12-30T14:58:10.298Z,0.20
2018-12-30T15:00:57.019Z,0.40
2018-12-30T15:03:42.751Z,0.23
2018-12-30T15:06:16.148Z,0.20
2018-12-30T15:08:54.504Z,0.10
2018-12-30T15:11:29.043Z,0.10
2018-12-30T15:14:02.301Z,0.10
2018-12-30T15:16:34.729Z,0.20
2018-12-30T15:19:05.884Z,0.17
2018-12-30T15:21:36.538Z,0.20
2018-12-30T15:24:09.539Z,0.10
2018-12-30T15:26:42.063Z,0.00
2018-12-30T15:29:14.490Z,0.10
2018-12-30T15:31:45.292Z,0.20
2018-12-30T15:34:18.573Z,0.20
2018-12-30T15:36:52.768Z,0.20
2018-12-30T15:39:24.309Z,0.10
2018-12-30T15:41:56.833Z,0.70
2018-12-30T15:44:29.153Z,0.23
2018-12-30T15:47:04.908Z,0.10
2018-12-30T15:49:45.343Z,0.10
2018-12-30T15:52:19.638Z,0.20
2018-12-30T15:54:54.003Z,0.20
2018-12-30T15:57:27.853Z,0.30
2018-12-30T16:00:00.787Z,0.30
2018-12-30T16:02:33.623Z,0.73
2018-12-30T16:05:07.158Z,0.70
2018-12-30T16:07:40.308Z,0.30
2018-12-30T16:10:20.372Z,0.50
2018-12-30T16:12:51.517Z,0.27
2018-12-30T16:15:23.002Z,0.30
2018-12-30T16:17:54.287Z,0.30
2018-12-30T16:20:25.922Z,0.30
2018-12-30T16:22:57.956Z,0.50
2018-12-30T16:25:29.389Z,0.40
2018-12-30T16:28:00.913Z,0.40
2018-12-30T16:30:33.247Z,0.40
2018-12-30T16:33:04.003Z,0.70
2018-12-30T16:35:36.567Z,0.43
2018-12-30T16:38:08.863Z,0.40
2018-12-30T16:40:40.663Z,0.67
2018-12-30T16:43:11.083Z,0.50
2018-12-30T16:45:42.348Z,0.53
2018-12-30T16:48:14.528Z,0.37
2018-12-30T16:50:45.443Z,0.33
2018-12-30T16:53:16.232Z,0.67
2018-12-30T16:55:46.923Z,0.63
2018-12-30T16:58:18.447Z,1.33
2018-12-30T17:00:49.583Z,11.37
2018-12-30T17:03:20.388Z,6.73
2018-12-30T17:05:51.290Z,8.27
2018-12-30T17:08:22.048Z,11.80
2018-12-30T17:10:53.057Z,15.33
2018-12-30T17:13:24.597Z,16.40
2018-12-30T17:15:56.554Z,15.90
2018-12-30T17:18:27.700Z,19.00
2018-12-30T17:20:58.413Z,21.43
2018-12-30T17:23:29.062Z,21.13
2018-12-30T17:25:59.858Z,21.03
2018-12-30T17:28:31.787Z,30.83
2018-12-30T17:31:02.732Z,33.90
2018-12-30T17:33:33.772Z,52.50
2018-12-30T17:36:05.415Z,73.57
2018-12-30T17:38:37.415Z,79.80
2018-12-30T17:41:08.248Z,51.07
2018-12-30T17:43:40.483Z,47.00
2018-12-30T17:46:18.252Z,42.90
2018-12-30T17:48:44.569Z,47.30
2018-12-30T17:51:15.788Z,40.67
2018-12-30T17:53:46.683Z,41.00
2018-12-30T17:56:17.846Z,36.47
2018-12-30T17:58:49.005Z,34.70
2018-12-30T18:01:19.993Z,30.20
2018-12-30T18:03:52.338Z,21.90
2018-12-30T18:06:23.498Z,22.97
2018-12-30T18:08:55.174Z,31.93
2018-12-30T18:11:26.508Z,32.33
2018-12-30T18:13:58.093Z,42.10
2018-12-30T18:16:30.158Z,40.00
2018-12-30T18:19:02.733Z,40.03
2018-12-30T18:21:34.093Z,38.63
2018-12-30T18:24:06.088Z,39.07
2018-12-30T18:26:37.982Z,38.40
2018-12-30T18:29:09.598Z,41.33
2018-12-30T18:31:42.438Z,42.10
2018-12-30T18:34:13.534Z,49.40
2018-12-30T18:36:45.334Z,47.83
2018-12-30T18:39:18.364Z,51.90
2018-12-30T18:41:49.684Z,53.63
2018-12-30T18:44:20.469Z,49.70
2018-12-30T18:46:51.259Z,47.90
2018-12-30T18:49:22.104Z,47.83
2018-12-30T18:51:54.018Z,49.23
2018-12-30T18:54:24.909Z,52.83
2018-12-30T18:56:55.563Z,63.50
2018-12-30T18:59:27.813Z,73.47
2018-12-30T19:01:58.424Z,60.63
2018-12-30T19:04:28.954Z,53.50
2018-12-30T19:06:59.816Z,55.33
2018-12-30T19:09:30.483Z,56.83
2018-12-30T19:12:01.404Z,57.67
2018-12-30T19:14:32.363Z,66.20
2018-12-30T19:17:03.094Z,67.30
2018-12-30T19:19:34.291Z,60.30
2018-12-30T19:22:05.101Z,56.60
2018-12-30T19:24:35.784Z,58.57
2018-12-30T19:27:06.704Z,56.40
2018-12-30T19:29:37.799Z,49.47
2018-12-30T19:32:08.658Z,55.27
2018-12-30T19:34:39.619Z,54.53
2018-12-30T19:37:10.378Z,58.73
2018-12-30T19:39:41.448Z,59.30
2018-12-30T19:42:12.271Z,61.87
2018-12-30T19:44:43.003Z,59.20
2018-12-30T19:47:13.998Z,61.70
2018-12-30T19:49:44.588Z,47.33
2018-12-30T19:52:15.349Z,50.90
2018-12-30T19:54:46.083Z,48.77
2018-12-30T19:57:16.923Z,53.03
2018-12-30T19:59:47.703Z,53.93
2018-12-30T20:02:18.735Z,57.63
2018-12-30T20:04:49.753Z,59.23
2018-12-30T20:07:20.540Z,56.73
2018-12-30T20:09:51.180Z,51.20
2018-12-30T20:12:22.218Z,50.33
2018-12-30T20:14:53.218Z,54.30
2018-12-30T20:17:24.089Z,54.17
2018-12-30T20:19:55.009Z,44.33
2018-12-30T20:22:25.903Z,49.00
2018-12-30T20:24:56.583Z,47.43
2018-12-30T20:27:27.923Z,47.23
2018-12-30T20:29:58.848Z,51.10
2018-12-30T20:32:29.888Z,55.00
2018-12-30T20:35:01.021Z,53.67
2018-12-30T20:37:31.589Z,51.50
2018-12-30T20:40:02.875Z,52.10
2018-12-30T20:42:34.123Z,53.87
2018-12-30T20:45:07.053Z,53.10
2018-12-30T20:47:46.873Z,55.40
2018-12-30T20:50:18.315Z,53.83
2018-12-30T20:52:49.498Z,53.23
2018-12-30T20:55:22.189Z,57.20
2018-12-30T20:57:53.334Z,48.83
2018-12-30T21:00:25.534Z,46.70
2018-12-30T21:02:56.738Z,48.87
2018-12-30T21:05:28.033Z,49.03
2018-12-30T21:07:59.548Z,53.03
2018-12-30T21:10:30.388Z,46.00
2018-12-30T21:13:01.113Z,45.20
2018-12-30T21:15:32.023Z,45.93
2018-12-30T21:18:03.493Z,47.63
2018-12-30T21:20:34.609Z,45.50
2018-12-30T21:23:06.159Z,43.87
2018-12-30T21:25:38.188Z,40.43
2018-12-30T21:28:10.353Z,40.57
2018-12-30T21:30:48.953Z,42.83
2018-12-30T21:33:22.929Z,43.60
2018-12-30T21:35:55.303Z,43.97
2018-12-30T21:38:26.759Z,46.77
2018-12-30T21:40:58.604Z,45.03
2018-12-30T21:43:30.355Z,44.97
2018-12-30T21:46:01.377Z,46.93
2018-12-30T21:48:32.860Z,44.33
2018-12-30T21:51:04.030Z,45.20
2018-12-30T21:53:34.898Z,42.43
2018-12-30T21:56:11.123Z,42.80
2018-12-30T21:58:42.186Z,45.47
2018-12-30T22:01:17.419Z,45.43
2018-12-30T22:03:49.119Z,45.77
2018-12-30T22:06:23.154Z,47.10
2018-12-30T22:08:54.943Z,46.67
2018-12-30T22:11:27.528Z,46.97
2018-12-30T22:13:59.669Z,47.40
2018-12-30T22:16:32.408Z,61.73
2018-12-30T22:19:03.038Z,55.70
2018-12-30T22:21:33.826Z,40.13
2018-12-30T22:24:06.124Z,42.67
2018-12-30T22:26:40.124Z,51.07
2018-12-30T22:29:11.239Z,46.37
2018-12-30T22:31:43.149Z,52.70
2018-12-30T22:34:17.298Z,45.07
2018-12-30T22:36:50.198Z,45.87
2018-12-30T22:39:21.220Z,47.53
2018-12-30T22:41:51.819Z,46.90
2018-12-30T22:44:29.598Z,54.57
2018-12-30T22:47:09.984Z,51.00
2018-12-30T22:49:40.699Z,54.27
2018-12-30T22:52:16.803Z,53.20
2018-12-30T22:54:53.769Z,49.93
2018-12-30T22:57:27.100Z,50.23
2018-12-30T23:00:10.653Z,47.70
2018-12-30T23:02:42.164Z,48.80
2018-12-30T23:05:14.353Z,46.60
2018-12-30T23:07:47.103Z,41.43
2018-12-30T23:10:19.739Z,47.13
2018-12-30T23:12:52.099Z,60.30
2018-12-30T23:15:23.033Z,54.00
2018-12-30T23:17:54.643Z,53.83
2018-12-30T23:20:29.283Z,38.10
2018-12-30T23:23:05.758Z,52.90
2018-12-30T23:25:42.208Z,50.50
2018-12-30T23:28:14.508Z,50.57
2018-12-30T23:30:46.312Z,52.37
2018-12-30T23:33:22.537Z,51.80
2018-12-30T23:35:53.549Z,47.63
2018-12-30T23:38:26.188Z,54.33
2018-12-30T23:40:59.143Z,46.77
2018-12-30T23:43:30.273Z,47.07
2018-12-30T23:46:01.363Z,49.17
2018-12-30T23:48:32.275Z,49.00
2018-12-30T23:51:03.023Z,48.43
2018-12-30T23:53:33.844Z,48.33
2018-12-30T23:56:04.944Z,48.57
2018-12-30T23:58:35.681Z,49.30
