createdAt,value
2018-06-20T00:02:40.222Z,0.00
2018-06-20T00:03:42.230Z,0.00
2018-06-20T00:04:40.084Z,0.00
2018-06-20T00:07:22.256Z,0.00
2018-06-20T00:08:22.216Z,0.00
2018-06-20T00:09:22.129Z,0.00
2018-06-20T00:10:22.093Z,0.00
2018-06-20T00:11:21.950Z,0.00
2018-06-20T00:12:21.946Z,0.00
2018-06-20T00:14:46.234Z,0.00
2018-06-20T00:15:47.276Z,0.00
2018-06-20T00:16:46.097Z,0.00
2018-06-20T00:17:48.062Z,0.00
2018-06-20T00:18:45.931Z,0.00
2018-06-20T00:31:01.977Z,0.00
2018-06-20T00:32:02.941Z,0.00
2018-06-20T00:33:01.794Z,0.00
2018-06-20T00:34:01.931Z,0.00
2018-06-20T00:35:01.659Z,0.00
2018-06-20T00:36:01.694Z,0.00
2018-06-20T00:37:01.666Z,0.00
2018-06-20T00:38:01.517Z,0.00
2018-06-20T00:39:01.357Z,0.00
2018-06-20T00:41:43.226Z,0.00
2018-06-20T00:42:43.210Z,0.00
2018-06-20T00:43:43.100Z,0.00
2018-06-20T00:44:43.156Z,0.00
2018-06-20T00:45:42.918Z,0.00
2018-06-20T00:46:44.974Z,0.00
2018-06-20T00:47:42.783Z,0.00
2018-06-20T00:50:24.756Z,0.00
2018-06-20T00:51:24.739Z,0.00
2018-06-20T00:52:24.584Z,0.00
2018-06-20T00:53:24.539Z,0.00
2018-06-20T00:54:24.466Z,0.00
2018-06-20T00:55:24.449Z,0.00
2018-06-20T00:56:24.268Z,0.00
2018-06-20T00:57:24.264Z,0.00
2018-06-20T00:58:24.116Z,0.00
2018-06-20T00:59:24.095Z,0.00
2018-06-20T01:00:23.967Z,0.00
2018-06-20T01:01:23.991Z,0.00
2018-06-20T01:02:23.833Z,0.00
2018-06-20T01:03:23.783Z,0.00
2018-06-20T01:04:23.680Z,0.00
2018-06-20T01:05:23.734Z,0.00
2018-06-20T01:06:23.500Z,0.00
2018-06-20T01:07:23.493Z,0.00
2018-06-20T01:08:23.327Z,0.00
2018-06-20T01:09:23.347Z,0.00
2018-06-20T01:10:23.249Z,0.00
2018-06-20T01:13:05.254Z,0.00
2018-06-20T01:15:47.282Z,0.00
2018-06-20T01:16:47.253Z,0.00
2018-06-20T01:17:47.086Z,0.00
2018-06-20T01:18:47.167Z,0.00
2018-06-20T01:19:46.928Z,0.00
2018-06-20T01:20:46.969Z,0.00
2018-06-20T01:21:46.796Z,0.00
2018-06-20T01:22:46.765Z,0.00
2018-06-20T01:23:46.616Z,0.00
2018-06-20T01:26:28.778Z,0.00
2018-06-20T01:29:10.743Z,0.00
2018-06-20T01:31:52.786Z,0.00
2018-06-20T01:32:52.740Z,0.00
2018-06-20T01:33:52.590Z,0.00
2018-06-20T01:34:52.554Z,0.00
2018-06-20T01:35:52.435Z,0.00
2018-06-20T01:36:52.513Z,0.00
2018-06-20T01:37:52.291Z,0.00
2018-06-20T01:38:54.325Z,0.00
2018-06-20T01:39:52.133Z,0.00
2018-06-20T01:42:34.275Z,0.00
2018-06-20T01:45:16.247Z,0.00
2018-06-20T01:48:24.791Z,0.00
2018-06-20T01:51:06.780Z,0.00
2018-06-20T01:52:06.816Z,0.00
2018-06-20T01:53:06.598Z,0.00
2018-06-20T01:54:07.566Z,0.00
2018-06-20T01:55:06.448Z,0.00
2018-06-20T01:57:48.314Z,0.00
2018-06-20T01:58:48.254Z,0.00
2018-06-20T01:59:48.102Z,0.00
2018-06-20T02:00:48.145Z,0.00
2018-06-20T02:01:47.938Z,0.00
2018-06-20T02:04:30.278Z,0.00
2018-06-20T02:13:38.336Z,0.00
2018-06-20T02:14:38.161Z,0.00
2018-06-20T02:15:38.180Z,0.00
2018-06-20T02:16:37.994Z,0.00
2018-06-20T02:19:20.281Z,0.00
2018-06-20T02:20:20.291Z,0.00
2018-06-20T02:21:20.147Z,0.00
2018-06-20T02:22:20.110Z,0.00
2018-06-20T02:23:19.946Z,0.00
2018-06-20T02:24:20.973Z,0.00
2018-06-20T02:25:19.820Z,0.00
2018-06-20T02:26:19.883Z,0.00
2018-06-20T02:27:19.643Z,0.00
2018-06-20T02:31:05.869Z,0.00
2018-06-20T02:32:05.700Z,0.00
2018-06-20T02:34:47.800Z,0.00
2018-06-20T02:35:48.494Z,0.00
2018-06-20T02:36:47.712Z,0.00
2018-06-20T02:39:29.780Z,4.00
2018-06-20T02:40:29.764Z,4.00
2018-06-20T02:41:29.662Z,0.00
2018-06-20T02:42:29.677Z,0.00
2018-06-20T02:43:29.488Z,4.00
2018-06-20T02:44:29.481Z,4.00
2018-06-20T02:45:29.328Z,4.00
2018-06-20T02:48:11.359Z,8.00
2018-06-20T02:49:11.265Z,4.00
2018-06-20T02:50:11.114Z,4.00
2018-06-20T02:51:11.122Z,8.00
2018-06-20T02:52:10.977Z,8.00
2018-06-20T02:53:12.940Z,8.00
2018-06-20T02:54:10.815Z,8.00
2018-06-20T02:57:04.418Z,12.00
2018-06-20T02:58:04.300Z,12.00
2018-06-20T02:59:04.123Z,16.00
2018-06-20T03:01:46.274Z,20.00
2018-06-20T03:02:47.429Z,24.00
2018-06-20T03:03:46.169Z,28.00
2018-06-20T03:04:46.093Z,32.00
2018-06-20T03:05:45.965Z,36.00
2018-06-20T03:06:51.009Z,40.00
2018-06-20T03:07:45.846Z,44.00
2018-06-20T03:08:46.263Z,48.00
2018-06-20T03:09:45.658Z,52.00
2018-06-20T03:10:47.770Z,60.00
2018-06-20T03:11:45.515Z,64.00
2018-06-20T03:12:45.528Z,72.00
2018-06-20T03:13:45.398Z,76.00
2018-06-20T03:14:45.329Z,84.00
2018-06-20T03:15:45.191Z,92.00
2018-06-20T03:16:45.135Z,96.00
2018-06-20T03:17:45.034Z,100.00
2018-06-20T03:18:45.092Z,108.00
2018-06-20T03:19:44.894Z,108.00
2018-06-20T03:20:44.855Z,112.00
2018-06-20T03:21:44.729Z,120.00
2018-06-20T03:22:44.762Z,128.00
2018-06-20T03:23:44.594Z,140.00
2018-06-20T03:24:44.569Z,148.00
2018-06-20T03:25:44.430Z,160.00
2018-06-20T03:26:44.382Z,168.00
2018-06-20T03:27:44.284Z,176.00
2018-06-20T03:28:44.292Z,188.00
2018-06-20T03:29:44.122Z,196.00
2018-06-20T03:32:26.290Z,224.00
2018-06-20T03:33:26.336Z,232.00
2018-06-20T03:34:26.148Z,240.00
2018-06-20T03:35:26.158Z,252.00
2018-06-20T03:36:25.980Z,268.00
2018-06-20T03:37:25.931Z,284.00
2018-06-20T03:38:25.826Z,296.00
2018-06-20T03:39:25.846Z,320.00
2018-06-20T03:40:25.715Z,340.00
2018-06-20T03:43:07.798Z,384.00
2018-06-20T03:44:07.745Z,400.00
2018-06-20T03:45:07.639Z,428.00
2018-06-20T03:46:08.639Z,452.00
2018-06-20T03:47:07.498Z,472.00
2018-06-20T03:49:49.833Z,532.00
2018-06-20T03:51:14.458Z,560.00
2018-06-20T03:51:49.653Z,584.00
2018-06-20T03:54:35.813Z,652.00
2018-06-20T03:57:54.061Z,780.00
2018-06-20T03:58:51.741Z,800.00
2018-06-20T03:59:54.126Z,824.00
2018-06-20T04:00:51.576Z,840.00
2018-06-20T04:01:54.285Z,860.00
2018-06-20T04:02:51.424Z,880.00
2018-06-20T04:05:37.309Z,1040.00
2018-06-20T04:06:37.322Z,1096.00
2018-06-20T04:07:37.145Z,1120.00
2018-06-20T04:08:37.089Z,1128.00
2018-06-20T04:09:36.986Z,1144.00
2018-06-20T04:12:01.867Z,1224.00
2018-06-20T04:13:01.804Z,1252.00
2018-06-20T04:14:01.662Z,1260.00
2018-06-20T04:15:01.602Z,1268.00
2018-06-20T04:16:01.490Z,1312.00
2018-06-20T04:17:01.590Z,1360.00
2018-06-20T04:18:01.329Z,1408.00
2018-06-20T04:19:01.321Z,1432.00
2018-06-20T04:20:01.179Z,1472.00
2018-06-20T04:21:01.135Z,1528.00
2018-06-20T04:22:01.060Z,1588.00
2018-06-20T04:24:43.326Z,1672.00
2018-06-20T04:25:45.297Z,1656.00
2018-06-20T04:26:43.244Z,1640.00
2018-06-20T04:29:29.330Z,1456.00
2018-06-20T04:30:29.352Z,1368.00
2018-06-20T04:32:56.754Z,1280.00
2018-06-20T04:33:53.769Z,1312.00
2018-06-20T04:36:47.302Z,1540.00
2018-06-20T04:37:50.528Z,1536.00
2018-06-20T04:38:47.145Z,1500.00
2018-06-20T04:39:47.139Z,1456.00
2018-06-20T04:40:47.006Z,1500.00
2018-06-20T04:41:47.049Z,1516.00
2018-06-20T04:42:46.886Z,1492.00
2018-06-20T04:43:48.801Z,1496.00
2018-06-20T04:44:46.680Z,1556.00
2018-06-20T04:45:46.669Z,1608.00
2018-06-20T04:46:46.529Z,1604.00
2018-06-20T04:47:46.609Z,1608.00
2018-06-20T04:48:46.385Z,1640.00
2018-06-20T04:49:46.385Z,1616.00
2018-06-20T04:50:46.258Z,1580.00
2018-06-20T04:53:28.308Z,1432.00
2018-06-20T04:56:10.325Z,1364.00
2018-06-20T04:57:10.284Z,1484.00
2018-06-20T04:58:10.180Z,1556.00
2018-06-20T05:01:04.347Z,1616.00
2018-06-20T05:02:04.265Z,1656.00
2018-06-20T05:03:04.157Z,1720.00
2018-06-20T05:04:04.234Z,1880.00
2018-06-20T05:05:04.007Z,2008.00
2018-06-20T05:06:04.012Z,2084.00
2018-06-20T05:07:03.842Z,2124.00
2018-06-20T05:08:03.789Z,2164.00
2018-06-20T05:09:03.727Z,2188.00
2018-06-20T05:11:45.824Z,2148.00
2018-06-20T05:12:45.810Z,2164.00
2018-06-20T05:13:45.663Z,2220.00
2018-06-20T05:14:46.709Z,2264.00
2018-06-20T05:15:45.512Z,2120.00
2018-06-20T05:16:45.515Z,1984.00
2018-06-20T05:17:45.346Z,1992.00
2018-06-20T05:18:45.342Z,2148.00
2018-06-20T05:19:45.236Z,2324.00
2018-06-20T05:20:45.240Z,2424.00
2018-06-20T05:21:45.043Z,2560.00
2018-06-20T05:22:45.052Z,2784.00
2018-06-20T05:24:44.905Z,3072.00
2018-06-20T05:25:44.727Z,3040.00
2018-06-20T05:40:07.718Z,3844.00
2018-06-20T05:41:07.545Z,3796.00
2018-06-20T05:42:07.576Z,3728.00
2018-06-20T05:43:07.366Z,3848.00
2018-06-20T05:44:07.520Z,4004.00
2018-06-20T05:45:07.207Z,4124.00
2018-06-20T05:47:49.345Z,4824.00
2018-06-20T05:48:49.330Z,5348.00
2018-06-20T05:49:49.179Z,5952.00
2018-06-20T05:50:49.138Z,6548.00
2018-06-20T05:51:49.058Z,7116.00
2018-06-20T05:52:49.034Z,7712.00
2018-06-20T05:53:48.865Z,8148.00
2018-06-20T05:54:48.843Z,8496.00
2018-06-20T05:55:48.710Z,8712.00
2018-06-20T05:56:48.723Z,8916.00
2018-06-20T05:57:48.584Z,8992.00
2018-06-20T06:00:30.856Z,9688.00
2018-06-20T06:01:30.819Z,9900.00
2018-06-20T06:02:30.689Z,9888.00
2018-06-20T06:03:30.674Z,9764.00
2018-06-20T06:04:30.533Z,9680.00
2018-06-20T06:05:30.485Z,9656.00
2018-06-20T06:06:30.391Z,9576.00
2018-06-20T06:07:30.472Z,9596.00
2018-06-20T06:08:30.244Z,9692.00
2018-06-20T06:09:30.205Z,9836.00
2018-06-20T06:11:54.859Z,9948.00
2018-06-20T06:12:54.861Z,9996.00
2018-06-20T06:13:54.769Z,9944.00
2018-06-20T06:14:54.730Z,9884.00
2018-06-20T06:15:54.548Z,9952.00
2018-06-20T06:16:54.558Z,10220.00
2018-06-20T06:17:54.405Z,10412.00
2018-06-20T06:18:54.334Z,10364.00
2018-06-20T06:19:54.260Z,10468.00
2018-06-20T06:20:54.175Z,10808.00
2018-06-20T06:21:54.104Z,11184.00
2018-06-20T06:22:54.052Z,11408.00
2018-06-20T06:23:53.914Z,11556.00
2018-06-20T06:24:54.955Z,11688.00
2018-06-20T06:25:53.773Z,11880.00
2018-06-20T06:26:53.771Z,12108.00
2018-06-20T06:27:53.614Z,12400.00
2018-06-20T06:28:53.620Z,12260.00
2018-06-20T06:29:53.471Z,12552.00
2018-06-20T06:30:53.488Z,12688.00
2018-06-20T06:31:53.348Z,13012.00
2018-06-20T06:32:53.352Z,13124.00
2018-06-20T06:33:53.182Z,12876.00
2018-06-20T06:34:53.221Z,12668.00
2018-06-20T06:35:53.022Z,12636.00
2018-06-20T06:38:34.867Z,13552.00
2018-06-20T06:39:34.816Z,14024.00
2018-06-20T06:40:34.695Z,13392.00
2018-06-20T06:41:34.716Z,13524.00
2018-06-20T06:42:34.584Z,12828.00
2018-06-20T06:43:34.544Z,12596.00
2018-06-20T06:44:34.442Z,12520.00
2018-06-20T06:45:34.450Z,12136.00
2018-06-20T06:46:34.261Z,12124.00
2018-06-20T06:47:34.245Z,13560.00
2018-06-20T06:48:34.114Z,13556.00
2018-06-20T06:49:35.151Z,12236.00
2018-06-20T06:50:33.960Z,19488.00
2018-06-20T06:51:34.015Z,14720.00
2018-06-20T06:52:33.812Z,13940.00
2018-06-20T06:55:15.886Z,17504.00
2018-06-20T06:57:58.040Z,14732.00
2018-06-20T07:24:57.421Z,27808.00
2018-06-20T07:25:57.470Z,33088.00
2018-06-20T07:26:57.498Z,35232.00
2018-06-20T07:27:57.416Z,34720.00
2018-06-20T07:28:57.354Z,34560.00
2018-06-20T07:31:40.012Z,34272.00
2018-06-20T07:34:21.447Z,33696.00
2018-06-20T07:35:21.453Z,34240.00
2018-06-20T07:36:21.281Z,35616.00
2018-06-20T07:37:21.283Z,34912.00
2018-06-20T07:38:21.141Z,76576.00
2018-06-20T07:39:21.092Z,34720.00
2018-06-20T07:40:20.968Z,37216.00
2018-06-20T07:43:02.873Z,36320.00
2018-06-20T07:44:04.876Z,37632.00
2018-06-20T07:45:02.789Z,38880.00
2018-06-20T07:47:27.380Z,29088.00
2018-06-20T07:48:28.518Z,37920.00
2018-06-20T07:49:27.271Z,39360.00
2018-06-20T07:50:27.318Z,40704.00
2018-06-20T07:51:27.103Z,41632.00
2018-06-20T07:52:27.124Z,42304.00
2018-06-20T07:53:27.021Z,44096.00
2018-06-20T07:54:27.064Z,42240.00
2018-06-20T07:55:26.863Z,40928.00
2018-06-20T07:58:08.896Z,44160.00
2018-06-20T07:59:11.632Z,44128.00
2018-06-20T08:00:08.754Z,44096.00
2018-06-20T08:02:54.892Z,44224.00
2018-06-20T08:03:54.936Z,43168.00
2018-06-20T08:04:54.780Z,44224.00
2018-06-20T08:07:36.894Z,45408.00
2018-06-20T08:08:36.980Z,47136.00
2018-06-20T08:09:36.786Z,49984.00
2018-06-20T08:10:36.800Z,50976.00
2018-06-20T08:11:36.661Z,50720.00
2018-06-20T08:12:36.717Z,50464.00
2018-06-20T08:13:36.508Z,45728.00
2018-06-20T08:14:36.510Z,51072.00
2018-06-20T08:15:36.407Z,51904.00
2018-06-20T08:16:36.433Z,52128.00
2018-06-20T08:17:36.238Z,51968.00
2018-06-20T08:18:36.303Z,50816.00
2018-06-20T08:19:36.135Z,49120.00
2018-06-20T08:20:36.092Z,48064.00
2018-06-20T08:21:35.999Z,49024.00
2018-06-20T08:22:35.997Z,52160.00
2018-06-20T08:23:35.839Z,54688.00
2018-06-20T08:24:35.829Z,0.00
2018-06-20T08:25:35.705Z,54368.00
2018-06-20T08:26:35.778Z,54656.00
2018-06-20T08:27:35.592Z,54400.00
2018-06-20T08:28:35.641Z,57760.00
2018-06-20T08:29:35.478Z,57952.00
2018-06-20T08:30:35.525Z,58944.00
2018-06-20T08:31:35.352Z,60096.00
2018-06-20T08:32:35.359Z,62848.00
2018-06-20T08:33:35.216Z,65568.00
2018-06-20T08:34:35.186Z,67616.00
2018-06-20T08:35:35.080Z,65632.00
2018-06-20T08:36:35.099Z,38464.00
2018-06-20T08:37:34.944Z,66560.00
2018-06-20T08:40:16.917Z,18432.00
2018-06-20T08:41:16.953Z,14664.00
2018-06-20T08:42:16.827Z,15744.00
2018-06-20T08:43:16.826Z,67136.00
2018-06-20T08:44:16.657Z,70720.00
2018-06-20T08:46:58.932Z,73344.00
2018-06-20T08:47:58.921Z,74720.00
2018-06-20T08:48:58.826Z,73088.00
2018-06-20T08:49:58.818Z,25472.00
2018-06-20T08:50:58.635Z,27104.00
2018-06-20T08:51:58.713Z,18912.00
2018-06-20T08:52:58.586Z,62208.00
2018-06-20T08:53:58.550Z,59296.00
2018-06-20T08:54:58.380Z,59168.00
2018-06-20T08:55:58.467Z,61408.00
2018-06-20T08:56:58.372Z,71520.00
2018-06-20T08:57:58.278Z,72992.00
2018-06-20T08:58:58.123Z,72416.00
2018-06-20T08:59:58.165Z,71296.00
2018-06-20T09:00:58.012Z,71136.00
2018-06-20T09:01:58.008Z,71744.00
2018-06-20T09:02:57.882Z,75104.00
2018-06-20T09:03:57.886Z,77536.00
2018-06-20T09:04:57.745Z,0.00
2018-06-20T09:05:59.777Z,73280.00
2018-06-20T09:06:57.645Z,75488.00
2018-06-20T09:07:57.627Z,54112.00
2018-06-20T09:08:57.488Z,73696.00
2018-06-20T09:09:57.509Z,73472.00
2018-06-20T09:10:57.358Z,73088.00
2018-06-20T09:11:57.444Z,65280.00
2018-06-20T09:12:57.265Z,21280.00
2018-06-20T09:14:02.582Z,17696.00
2018-06-20T09:14:57.115Z,75072.00
2018-06-20T09:17:43.431Z,77856.00
2018-06-20T09:18:53.115Z,79328.00
2018-06-20T09:19:43.290Z,79776.00
2018-06-20T09:20:51.325Z,82880.00
2018-06-20T09:21:43.187Z,86528.00
2018-06-20T09:22:43.175Z,66368.00
2018-06-20T09:23:43.070Z,19104.00
2018-06-20T09:26:24.915Z,82848.00
2018-06-20T09:29:06.956Z,26016.00
2018-06-20T09:30:07.046Z,26048.00
2018-06-20T09:31:06.791Z,23360.00
2018-06-20T09:32:06.777Z,24032.00
2018-06-20T09:33:06.693Z,90752.00
2018-06-20T09:34:06.764Z,89952.00
2018-06-20T09:35:06.549Z,85216.00
2018-06-20T09:36:06.508Z,86144.00
2018-06-20T09:37:06.399Z,100128.00
2018-06-20T09:38:06.419Z,29376.00
2018-06-20T09:39:06.291Z,87200.00
2018-06-20T09:40:06.363Z,81184.00
2018-06-20T09:41:06.165Z,43904.00
2018-06-20T09:43:48.466Z,93088.00
2018-06-20T09:44:48.473Z,91968.00
2018-06-20T09:45:48.307Z,63136.00
2018-06-20T09:46:48.351Z,23584.00
2018-06-20T09:47:48.163Z,11968.00
2018-06-20T09:48:48.161Z,26432.00
2018-06-20T09:49:48.043Z,33856.00
2018-06-20T09:50:48.111Z,18656.00
2018-06-20T09:51:47.910Z,18432.00
2018-06-20T09:52:47.959Z,88352.00
2018-06-20T09:53:47.794Z,157152.00
2018-06-20T09:56:29.985Z,12168.00
2018-06-20T09:59:11.928Z,14700.00
2018-06-20T10:00:11.917Z,15304.00
2018-06-20T10:01:11.860Z,39360.00
2018-06-20T10:02:11.925Z,19616.00
2018-06-20T10:03:11.689Z,83200.00
2018-06-20T10:05:54.043Z,84832.00
2018-06-20T10:06:53.997Z,84544.00
2018-06-20T10:07:53.812Z,83648.00
2018-06-20T10:10:47.461Z,87808.00
2018-06-20T10:11:47.429Z,93120.00
2018-06-20T10:12:47.310Z,77472.00
2018-06-20T10:13:49.352Z,37696.00
2018-06-20T10:14:47.181Z,17152.00
2018-06-20T10:15:49.149Z,98976.00
2018-06-20T10:16:47.088Z,104352.00
2018-06-20T10:17:47.012Z,98752.00
2018-06-20T10:18:46.932Z,76384.00
2018-06-20T10:21:29.008Z,99808.00
2018-06-20T10:22:28.975Z,34944.00
2018-06-20T10:23:28.832Z,15936.00
2018-06-20T10:24:28.830Z,15292.00
2018-06-20T10:25:28.690Z,14660.00
2018-06-20T10:26:29.696Z,16208.00
2018-06-20T10:27:28.553Z,23104.00
2018-06-20T10:30:10.454Z,23744.00
2018-06-20T10:32:52.473Z,102720.00
2018-06-20T10:35:34.496Z,18688.00
2018-06-20T10:36:34.425Z,20256.00
2018-06-20T10:37:34.347Z,103232.00
2018-06-20T10:38:34.344Z,74176.00
2018-06-20T10:39:34.184Z,23680.00
2018-06-20T10:40:34.126Z,74816.00
2018-06-20T10:41:34.077Z,18976.00
2018-06-20T10:42:34.064Z,18656.00
2018-06-20T10:43:33.959Z,17376.00
2018-06-20T10:46:16.012Z,23264.00
2018-06-20T10:47:15.984Z,111968.00
2018-06-20T10:48:15.894Z,79200.00
2018-06-20T10:49:15.954Z,21600.00
2018-06-20T10:50:15.685Z,16156.00
2018-06-20T10:51:15.728Z,13128.00
2018-06-20T10:52:15.549Z,12784.00
2018-06-20T10:53:15.544Z,13156.00
2018-06-20T10:54:15.497Z,14524.00
2018-06-20T10:55:15.358Z,96064.00
2018-06-20T10:56:15.287Z,167008.00
2018-06-20T10:57:15.334Z,25632.00
2018-06-20T10:58:15.165Z,20896.00
2018-06-20T11:00:57.481Z,13960.00
2018-06-20T11:01:57.470Z,14256.00
2018-06-20T11:02:57.325Z,41728.00
2018-06-20T11:05:39.547Z,15484.00
2018-06-20T11:06:39.455Z,93024.00
2018-06-20T11:07:39.314Z,81792.00
2018-06-20T11:08:39.365Z,105568.00
2018-06-20T11:09:39.275Z,104064.00
2018-06-20T11:10:39.185Z,97568.00
2018-06-20T11:11:39.050Z,32864.00
2018-06-20T11:14:20.988Z,109376.00
2018-06-20T11:15:22.102Z,12960.00
2018-06-20T11:16:20.827Z,11104.00
2018-06-20T11:17:20.889Z,12500.00
2018-06-20T11:18:20.705Z,119840.00
2018-06-20T11:19:20.697Z,19392.00
2018-06-20T11:20:20.596Z,17248.00
2018-06-20T11:21:20.606Z,106112.00
2018-06-20T11:22:20.446Z,117152.00
2018-06-20T11:23:20.427Z,117088.00
2018-06-20T11:24:20.306Z,80992.00
2018-06-20T11:25:20.358Z,112288.00
2018-06-20T11:26:20.163Z,118496.00
2018-06-20T11:27:20.239Z,118656.00
2018-06-20T11:28:20.033Z,117600.00
2018-06-20T11:29:20.138Z,112224.00
2018-06-20T11:30:19.954Z,115584.00
2018-06-20T11:31:19.975Z,25216.00
2018-06-20T11:32:19.797Z,14520.00
2018-06-20T11:33:19.765Z,13924.00
2018-06-20T11:34:19.671Z,109376.00
2018-06-20T11:35:19.669Z,68704.00
2018-06-20T11:36:19.512Z,119328.00
2018-06-20T11:37:20.543Z,112704.00
2018-06-20T11:38:19.421Z,33344.00
2018-06-20T11:39:19.394Z,50080.00
2018-06-20T11:40:19.263Z,118176.00
2018-06-20T11:41:19.301Z,116384.00
2018-06-20T11:42:19.167Z,117824.00
2018-06-20T11:43:19.153Z,116864.00
2018-06-20T11:44:19.025Z,117696.00
2018-06-20T11:45:19.016Z,116512.00
2018-06-20T11:46:18.904Z,15752.00
2018-06-20T11:47:18.942Z,15400.00
2018-06-20T11:48:18.772Z,111840.00
2018-06-20T11:49:18.747Z,117024.00
2018-06-20T11:50:18.621Z,50048.00
2018-06-20T11:51:18.703Z,14176.00
2018-06-20T11:52:18.519Z,113312.00
2018-06-20T11:55:00.488Z,28704.00
2018-06-20T11:56:00.473Z,9164.00
2018-06-20T11:57:00.358Z,9048.00
2018-06-20T11:58:00.392Z,10600.00
2018-06-20T11:59:00.232Z,12888.00
2018-06-20T12:00:00.281Z,12480.00
2018-06-20T12:01:00.159Z,10800.00
2018-06-20T12:02:00.164Z,10000.00
2018-06-20T12:02:59.959Z,9340.00
2018-06-20T12:04:00.125Z,8728.00
2018-06-20T12:04:59.858Z,9136.00
2018-06-20T12:07:42.031Z,10588.00
2018-06-20T12:10:24.088Z,10476.00
2018-06-20T12:11:24.062Z,10452.00
2018-06-20T12:12:24.058Z,8960.00
2018-06-20T12:13:23.884Z,7548.00
2018-06-20T12:14:23.705Z,8724.00
2018-06-20T12:15:23.800Z,10168.00
2018-06-20T12:16:23.569Z,8932.00
2018-06-20T12:17:23.702Z,8356.00
2018-06-20T12:18:23.474Z,7904.00
2018-06-20T12:19:23.462Z,8748.00
2018-06-20T12:20:23.302Z,9364.00
2018-06-20T12:21:23.734Z,11500.00
2018-06-20T12:22:23.254Z,11184.00
2018-06-20T12:25:05.034Z,10396.00
2018-06-20T12:26:04.972Z,9696.00
2018-06-20T12:27:04.877Z,8296.00
2018-06-20T12:28:04.938Z,6956.00
2018-06-20T12:29:04.886Z,6588.00
2018-06-20T12:30:04.646Z,6836.00
2018-06-20T12:31:04.565Z,6696.00
2018-06-20T12:32:05.675Z,6940.00
2018-06-20T12:33:04.461Z,6464.00
2018-06-20T12:34:04.434Z,6528.00
2018-06-20T12:35:04.289Z,8164.00
2018-06-20T12:36:04.328Z,9032.00
2018-06-20T12:37:04.170Z,8384.00
2018-06-20T12:39:46.099Z,6236.00
2018-06-20T12:40:46.116Z,6724.00
2018-06-20T12:41:45.849Z,6512.00
2018-06-20T12:42:45.832Z,6612.00
2018-06-20T12:43:45.726Z,7000.00
2018-06-20T12:44:45.766Z,6176.00
2018-06-20T12:45:45.569Z,5316.00
2018-06-20T12:48:27.711Z,7164.00
2018-06-20T12:49:27.572Z,7672.00
2018-06-20T12:50:27.393Z,8908.00
2018-06-20T12:51:27.355Z,9132.00
2018-06-20T12:52:27.320Z,9808.00
2018-06-20T12:55:09.557Z,8608.00
2018-06-20T12:56:09.464Z,8292.00
2018-06-20T12:57:09.364Z,8700.00
2018-06-20T12:58:09.414Z,8736.00
2018-06-20T12:59:09.211Z,9152.00
2018-06-20T13:01:35.603Z,6716.00
2018-06-20T13:01:36.205Z,7512.00
2018-06-20T13:02:36.132Z,7772.00
2018-06-20T13:03:36.009Z,8248.00
2018-06-20T13:06:18.037Z,6056.00
2018-06-20T13:07:19.980Z,5948.00
2018-06-20T13:08:17.946Z,6064.00
2018-06-20T13:09:17.848Z,6212.00
2018-06-20T13:10:17.724Z,6768.00
2018-06-20T13:11:17.904Z,6820.00
2018-06-20T13:12:17.571Z,6244.00
2018-06-20T13:13:17.568Z,5836.00
2018-06-20T13:14:17.472Z,5464.00
2018-06-20T13:15:17.525Z,5364.00
2018-06-20T13:16:17.312Z,4916.00
2018-06-20T13:17:17.257Z,4948.00
2018-06-20T13:18:17.179Z,4832.00
2018-06-20T13:19:17.189Z,5668.00
2018-06-20T13:20:17.090Z,6248.00
2018-06-20T13:22:59.071Z,7240.00
2018-06-20T13:24:00.056Z,7132.00
2018-06-20T13:24:58.889Z,6928.00
2018-06-20T13:27:41.019Z,5760.00
2018-06-20T13:28:42.062Z,5544.00
2018-06-20T13:29:40.921Z,5072.00
2018-06-20T13:30:40.999Z,4952.00
2018-06-20T13:31:40.824Z,4768.00
2018-06-20T13:34:23.042Z,4484.00
2018-06-20T13:35:23.031Z,4356.00
2018-06-20T13:36:22.976Z,4404.00
2018-06-20T13:37:22.841Z,4444.00
2018-06-20T13:38:22.760Z,4340.00
2018-06-20T13:39:22.802Z,4256.00
2018-06-20T13:40:22.593Z,4168.00
2018-06-20T13:41:22.553Z,4084.00
2018-06-20T13:42:22.462Z,4100.00
2018-06-20T13:43:22.483Z,4392.00
2018-06-20T13:44:22.372Z,4796.00
2018-06-20T13:45:22.400Z,4960.00
2018-06-20T13:46:22.185Z,4856.00
2018-06-20T13:47:22.363Z,4724.00
2018-06-20T13:48:22.103Z,4536.00
2018-06-20T13:49:22.047Z,4552.00
2018-06-20T13:50:21.879Z,4500.00
2018-06-20T13:51:26.935Z,4488.00
2018-06-20T13:52:21.749Z,4456.00
2018-06-20T13:55:15.536Z,6228.00
2018-06-20T13:56:15.669Z,5968.00
2018-06-20T13:57:15.395Z,5380.00
2018-06-20T13:58:15.437Z,5080.00
2018-06-20T13:59:15.320Z,4584.00
2018-06-20T14:01:40.163Z,4204.00
2018-06-20T14:01:40.652Z,3892.00
2018-06-20T14:02:41.725Z,3784.00
2018-06-20T14:03:40.514Z,3904.00
2018-06-20T14:04:40.555Z,4036.00
2018-06-20T14:05:40.372Z,4084.00
2018-06-20T14:06:40.340Z,3804.00
2018-06-20T14:07:40.211Z,3536.00
2018-06-20T14:08:40.551Z,3444.00
2018-06-20T14:09:40.105Z,3516.00
2018-06-20T14:10:41.123Z,3616.00
2018-06-20T14:11:39.924Z,3720.00
2018-06-20T14:14:22.052Z,3792.00
2018-06-20T14:15:22.130Z,3740.00
2018-06-20T14:16:21.876Z,3664.00
2018-06-20T14:17:21.887Z,3520.00
2018-06-20T14:18:21.761Z,3432.00
2018-06-20T14:19:21.774Z,3336.00
2018-06-20T14:20:21.623Z,3260.00
2018-06-20T14:21:23.703Z,3220.00
2018-06-20T14:22:21.460Z,3232.00
2018-06-20T14:23:21.534Z,3624.00
2018-06-20T14:24:21.351Z,3732.00
2018-06-20T14:27:03.539Z,3816.00
2018-06-20T14:29:45.582Z,3800.00
2018-06-20T14:31:42.624Z,3692.00
2018-06-20T14:31:45.425Z,3700.00
2018-06-20T14:32:45.430Z,3608.00
2018-06-20T14:33:45.291Z,3392.00
2018-06-20T14:34:45.222Z,3372.00
2018-06-20T14:35:45.118Z,3164.00
2018-06-20T14:36:45.173Z,3356.00
2018-06-20T14:37:44.964Z,3388.00
2018-06-20T14:38:45.069Z,4052.00
2018-06-20T14:39:44.852Z,4272.00
2018-06-20T14:40:44.858Z,5260.00
2018-06-20T14:41:44.691Z,5368.00
2018-06-20T14:42:44.671Z,5984.00
2018-06-20T14:43:44.549Z,6044.00
2018-06-20T14:46:26.609Z,5616.00
2018-06-20T14:47:26.579Z,5348.00
2018-06-20T14:48:26.431Z,5372.00
2018-06-20T14:51:08.606Z,4736.00
2018-06-20T14:53:50.549Z,4784.00
2018-06-20T14:54:50.591Z,4656.00
2018-06-20T14:55:50.417Z,4020.00
2018-06-20T14:56:50.396Z,4000.00
2018-06-20T14:57:50.276Z,3408.00
2018-06-20T14:58:50.310Z,3040.00
2018-06-20T14:59:50.152Z,3068.00
2018-06-20T15:00:50.160Z,3096.00
2018-06-20T15:01:50.006Z,3332.00
2018-06-20T15:04:32.053Z,3500.00
2018-06-20T15:05:32.011Z,3664.00
2018-06-20T15:06:31.941Z,3616.00
2018-06-20T15:09:14.050Z,2968.00
2018-06-20T15:10:14.039Z,3012.00
2018-06-20T15:11:14.092Z,3024.00
2018-06-20T15:12:13.937Z,3336.00
2018-06-20T15:13:13.773Z,3092.00
2018-06-20T15:14:13.776Z,2856.00
2018-06-20T15:15:13.637Z,2700.00
2018-06-20T15:16:13.693Z,2756.00
2018-06-20T15:17:13.478Z,3100.00
2018-06-20T15:18:15.518Z,3096.00
2018-06-20T15:19:13.341Z,3020.00
2018-06-20T15:20:13.459Z,2912.00
2018-06-20T15:21:13.263Z,2832.00
2018-06-20T15:22:15.252Z,2844.00
2018-06-20T15:23:13.046Z,2788.00
2018-06-20T15:24:15.013Z,2380.00
2018-06-20T15:25:12.905Z,2500.00
2018-06-20T15:27:55.116Z,2252.00
2018-06-20T15:30:37.071Z,2440.00
2018-06-20T15:31:38.073Z,2496.00
2018-06-20T15:32:36.927Z,2616.00
2018-06-20T15:33:36.928Z,2600.00
2018-06-20T15:34:36.780Z,2564.00
2018-06-20T15:35:36.732Z,2516.00
2018-06-20T15:36:36.662Z,2504.00
2018-06-20T15:37:36.682Z,2640.00
2018-06-20T15:38:36.482Z,2768.00
2018-06-20T15:39:36.454Z,2940.00
2018-06-20T15:40:36.337Z,3092.00
2018-06-20T15:41:36.458Z,3356.00
2018-06-20T15:42:36.207Z,3352.00
2018-06-20T15:43:36.164Z,3076.00
2018-06-20T15:44:36.117Z,2884.00
2018-06-20T15:45:36.109Z,2648.00
2018-06-20T15:46:35.938Z,2548.00