createdAt,value
2023-10-27T00:00:07.391Z,1.40
2023-10-27T00:01:09.457Z,1.35
2023-10-27T00:02:11.548Z,1.13
2023-10-27T00:03:13.623Z,1.05
2023-10-27T00:04:15.667Z,1.25
2023-10-27T00:05:17.680Z,1.08
2023-10-27T00:06:19.589Z,1.42
2023-10-27T00:07:21.580Z,1.25
2023-10-27T00:08:23.660Z,1.10
2023-10-27T00:09:26.783Z,1.55
2023-10-27T00:10:29.835Z,1.50
2023-10-27T00:11:31.996Z,1.40
2023-10-27T00:12:33.944Z,1.40
2023-10-27T00:13:35.908Z,1.42
2023-10-27T00:14:38.573Z,1.20
2023-10-27T00:15:40.498Z,1.20
2023-10-27T00:16:42.375Z,1.10
2023-10-27T00:17:46.026Z,1.10
2023-10-27T00:18:48.218Z,1.10
2023-10-27T00:19:50.266Z,1.50
2023-10-27T00:20:52.332Z,1.10
2023-10-27T00:21:54.249Z,1.05
2023-10-27T00:22:56.277Z,1.20
2023-10-27T00:23:58.198Z,1.30
2023-10-27T00:25:00.936Z,1.10
2023-10-27T00:26:03.812Z,1.10
2023-10-27T00:27:06.043Z,1.30
2023-10-27T00:28:07.970Z,1.25
2023-10-27T00:29:10.025Z,1.33
2023-10-27T00:30:12.747Z,1.20
2023-10-27T00:31:14.884Z,1.27
2023-10-27T00:32:16.813Z,1.17
2023-10-27T00:33:18.834Z,1.40
2023-10-27T00:34:21.089Z,1.25
2023-10-27T00:35:23.580Z,1.25
2023-10-27T00:36:25.653Z,1.35
2023-10-27T00:37:27.914Z,1.08
2023-10-27T00:40:38.177Z,1.05
2023-10-27T00:41:40.084Z,0.98
2023-10-27T00:42:43.009Z,0.93
2023-10-27T00:43:44.912Z,1.13
2023-10-27T00:44:46.942Z,1.42
2023-10-27T00:45:51.885Z,1.30
2023-10-27T00:46:55.310Z,1.30
2023-10-27T00:47:57.683Z,1.20
2023-10-27T00:50:02.779Z,1.55
2023-10-27T00:51:08.889Z,1.25
2023-10-27T00:52:13.290Z,1.23
2023-10-27T00:53:24.760Z,1.45
2023-10-27T00:54:27.995Z,1.17
2023-10-27T00:55:31.061Z,1.30
2023-10-27T00:56:33.085Z,1.30
2023-10-27T00:57:37.619Z,1.15
2023-10-27T00:58:40.353Z,1.35
2023-10-27T00:59:43.843Z,1.30
2023-10-27T01:00:46.950Z,1.27
2023-10-27T01:01:48.854Z,1.40
2023-10-27T01:02:50.774Z,1.27
2023-10-27T01:03:53.036Z,1.30
2023-10-27T01:05:57.070Z,1.27
2023-10-27T01:06:59.095Z,1.20
2023-10-27T01:08:01.599Z,1.20
2023-10-27T01:09:03.892Z,1.55
2023-10-27T01:10:06.496Z,1.25
2023-10-27T01:11:09.853Z,1.35
2023-10-27T01:12:12.182Z,1.10
2023-10-27T01:14:16.068Z,1.30
2023-10-27T01:15:19.516Z,1.02
2023-10-27T01:16:23.649Z,1.65
2023-10-27T01:17:25.776Z,1.20
2023-10-27T01:18:27.815Z,1.30
2023-10-27T01:19:29.839Z,1.10
2023-10-27T01:20:31.943Z,1.10
2023-10-27T01:21:34.187Z,1.00
2023-10-27T01:22:56.356Z,1.40
2023-10-27T01:23:58.333Z,1.00
2023-10-27T01:25:00.744Z,1.35
2023-10-27T01:27:06.875Z,1.20
2023-10-27T01:28:10.642Z,1.13
2023-10-27T01:29:12.679Z,1.23
2023-10-27T01:30:14.675Z,1.02
2023-10-27T01:31:17.309Z,1.40
2023-10-27T01:32:19.624Z,1.23
2023-10-27T01:33:23.204Z,1.20
2023-10-27T01:34:25.304Z,1.65
2023-10-27T01:35:27.204Z,1.98
2023-10-27T01:36:29.058Z,1.70
2023-10-27T01:37:31.158Z,1.90
2023-10-27T01:38:33.091Z,1.80
2023-10-27T01:39:35.044Z,1.38
2023-10-27T01:40:37.248Z,2.20
2023-10-27T01:41:39.722Z,1.80
2023-10-27T01:42:41.744Z,2.15
2023-10-27T01:43:43.825Z,1.90
2023-10-27T01:44:45.822Z,1.58
2023-10-27T01:45:47.695Z,1.60
2023-10-27T01:46:49.582Z,1.40
2023-10-27T01:47:51.614Z,1.27
2023-10-27T01:48:54.484Z,3.58
2023-10-27T01:49:56.853Z,1.63
2023-10-27T01:52:00.788Z,1.20
2023-10-27T01:53:02.754Z,1.38
2023-10-27T01:54:04.925Z,1.40
2023-10-27T01:55:07.010Z,1.63
2023-10-27T01:56:08.927Z,1.50
2023-10-27T01:57:11.085Z,1.60
2023-10-27T01:58:13.177Z,1.42
2023-10-27T01:59:15.257Z,1.42
2023-10-27T02:00:17.472Z,1.63
2023-10-27T02:01:19.998Z,1.45
2023-10-27T02:02:22.056Z,1.35
2023-10-27T02:03:23.896Z,1.50
2023-10-27T02:04:27.340Z,1.30
2023-10-27T02:05:29.379Z,1.45
2023-10-27T02:06:31.696Z,1.35
2023-10-27T02:07:33.629Z,1.42
2023-10-27T02:08:40.011Z,1.35
2023-10-27T02:09:42.271Z,1.45
2023-10-27T02:10:44.511Z,1.40
2023-10-27T02:11:47.816Z,1.45
2023-10-27T02:12:49.729Z,1.35
2023-10-27T02:13:51.635Z,1.55
2023-10-27T02:14:53.747Z,1.70
2023-10-27T02:15:55.699Z,1.20
2023-10-27T02:16:57.819Z,1.35
2023-10-27T02:17:59.704Z,1.45
2023-10-27T02:19:01.741Z,1.30
2023-10-27T02:20:04.003Z,1.65
2023-10-27T02:21:06.062Z,1.70
2023-10-27T02:22:07.969Z,1.30
2023-10-27T02:23:10.472Z,1.33
2023-10-27T02:25:14.541Z,1.30
2023-10-27T02:27:18.623Z,1.80
2023-10-27T02:28:20.530Z,1.50
2023-10-27T02:29:23.257Z,1.60
2023-10-27T02:30:25.211Z,1.60
2023-10-27T02:31:27.411Z,1.70
2023-10-27T02:32:29.379Z,1.48
2023-10-27T02:33:31.469Z,1.45
2023-10-27T02:34:33.402Z,1.83
2023-10-27T02:35:35.471Z,1.75
2023-10-27T02:36:37.415Z,1.50
2023-10-27T02:37:40.423Z,1.90
2023-10-27T02:38:42.369Z,2.00
2023-10-27T02:39:44.574Z,1.70
2023-10-27T02:40:47.009Z,1.70
2023-10-27T02:41:49.009Z,1.95
2023-10-27T02:42:51.353Z,1.60
2023-10-27T02:44:55.179Z,1.77
2023-10-27T02:46:04.411Z,1.73
2023-10-27T02:47:06.587Z,1.52
2023-10-27T02:48:08.704Z,1.77
2023-10-27T02:49:10.752Z,1.83
2023-10-27T02:50:12.797Z,1.50
2023-10-27T02:51:17.096Z,1.65
2023-10-27T02:52:19.082Z,2.20
2023-10-27T02:53:21.548Z,1.75
2023-10-27T02:55:26.148Z,1.63
2023-10-27T02:56:28.166Z,1.83
2023-10-27T02:57:30.197Z,1.90
2023-10-27T02:58:32.229Z,1.60
2023-10-27T02:59:36.097Z,1.58
2023-10-27T03:00:44.292Z,1.85
2023-10-27T03:01:46.728Z,1.75
2023-10-27T03:02:49.633Z,1.67
2023-10-27T03:03:51.556Z,1.85
2023-10-27T03:04:55.775Z,1.90
2023-10-27T03:05:57.746Z,1.70
2023-10-27T03:06:59.675Z,1.67
2023-10-27T03:08:01.898Z,1.42
2023-10-27T03:09:04.094Z,1.60
2023-10-27T03:10:07.932Z,2.67
2023-10-27T03:11:10.591Z,1.90
2023-10-27T03:12:15.903Z,1.55
2023-10-27T03:13:17.932Z,1.67
2023-10-27T03:14:19.817Z,2.00
2023-10-27T03:15:22.133Z,1.38
2023-10-27T03:16:24.113Z,1.70
2023-10-27T03:17:27.349Z,1.50
2023-10-27T03:18:29.581Z,1.80
2023-10-27T03:20:34.184Z,1.35
2023-10-27T03:21:36.301Z,1.20
2023-10-27T03:22:38.149Z,1.77
2023-10-27T03:23:40.125Z,1.75
2023-10-27T03:24:42.146Z,1.60
2023-10-27T03:25:44.114Z,1.73
2023-10-27T03:26:46.372Z,1.38
2023-10-27T03:27:48.338Z,1.73
2023-10-27T03:28:50.626Z,1.80
2023-10-27T03:29:52.910Z,1.70
2023-10-27T03:30:55.144Z,1.60
2023-10-27T03:31:57.061Z,1.38
2023-10-27T03:32:59.071Z,2.45
2023-10-27T03:34:01.741Z,1.65
2023-10-27T03:35:04.541Z,1.75
2023-10-27T03:36:07.368Z,1.40
2023-10-27T03:37:09.330Z,2.13
2023-10-27T03:38:12.308Z,1.67
2023-10-27T03:39:14.325Z,1.80
2023-10-27T03:40:16.271Z,1.92
2023-10-27T03:41:18.362Z,1.67
2023-10-27T03:42:20.288Z,1.95
2023-10-27T03:43:23.210Z,1.50
2023-10-27T03:44:25.307Z,1.65
2023-10-27T03:45:27.140Z,2.03
2023-10-27T03:46:29.063Z,1.58
2023-10-27T03:47:31.031Z,1.80
2023-10-27T03:48:32.988Z,2.03
2023-10-27T03:49:35.112Z,1.60
2023-10-27T03:50:37.784Z,1.70
2023-10-27T03:51:39.966Z,1.95
2023-10-27T03:52:42.402Z,1.63
2023-10-27T03:53:44.266Z,1.70
2023-10-27T03:54:46.225Z,1.70
2023-10-27T03:55:55.283Z,1.60
2023-10-27T03:56:57.366Z,1.75
2023-10-27T03:58:16.094Z,1.60
2023-10-27T03:59:20.465Z,1.70
2023-10-27T04:00:22.608Z,1.45
2023-10-27T04:01:24.643Z,1.55
2023-10-27T04:02:26.737Z,1.55
2023-10-27T04:03:29.567Z,1.83
2023-10-27T04:04:31.657Z,1.58
2023-10-27T04:05:33.755Z,1.63
2023-10-27T04:06:35.881Z,1.58
2023-10-27T04:07:37.756Z,1.67
2023-10-27T04:08:39.741Z,1.60
2023-10-27T04:09:41.710Z,1.45
2023-10-27T04:10:43.689Z,1.42
2023-10-27T04:11:45.705Z,1.48
2023-10-27T04:12:47.989Z,1.50
2023-10-27T04:13:49.935Z,1.70
2023-10-27T04:14:51.843Z,1.85
2023-10-27T04:15:53.703Z,1.70
2023-10-27T04:16:55.637Z,2.05
2023-10-27T04:17:57.840Z,1.50
2023-10-27T04:19:00.158Z,1.80
2023-10-27T04:20:02.102Z,1.35
2023-10-27T04:21:04.504Z,1.60
2023-10-27T04:23:10.503Z,1.40
2023-10-27T04:24:12.460Z,1.45
2023-10-27T04:25:14.416Z,1.50
2023-10-27T04:26:17.131Z,1.75
2023-10-27T04:27:19.130Z,1.40
2023-10-27T04:28:23.661Z,1.80
2023-10-27T04:29:26.102Z,1.75
2023-10-27T04:30:28.180Z,1.85
2023-10-27T04:31:30.192Z,1.90
2023-10-27T04:32:33.183Z,1.70
2023-10-27T04:33:38.001Z,1.70
2023-10-27T04:34:40.357Z,1.42
2023-10-27T04:36:45.433Z,1.20
2023-10-27T04:37:47.389Z,1.35
2023-10-27T04:38:49.411Z,1.63
2023-10-27T04:39:51.678Z,2.33
2023-10-27T04:40:54.089Z,1.48
2023-10-27T04:41:56.054Z,1.27
2023-10-27T04:42:59.740Z,1.58
2023-10-27T04:44:01.784Z,1.30
2023-10-27T04:45:04.151Z,5.28
2023-10-27T04:47:08.142Z,7.20
2023-10-27T04:48:10.093Z,5.18
2023-10-27T04:49:12.242Z,3.17
2023-10-27T04:50:14.410Z,2.30
2023-10-27T04:51:16.435Z,2.53
2023-10-27T04:52:18.503Z,1.90
2023-10-27T04:53:20.503Z,2.05
2023-10-27T04:54:22.512Z,1.73
2023-10-27T04:55:24.430Z,2.22
2023-10-27T04:56:27.540Z,1.70
2023-10-27T04:57:30.945Z,2.08
2023-10-27T04:58:32.914Z,1.45
2023-10-27T04:59:35.014Z,1.55
2023-10-27T05:00:37.042Z,1.63
2023-10-27T05:01:39.335Z,1.30
2023-10-27T05:02:42.658Z,1.58
2023-10-27T05:03:44.624Z,1.67
2023-10-27T05:04:46.563Z,1.27
2023-10-27T05:05:48.589Z,1.25
2023-10-27T05:06:50.648Z,1.13
2023-10-27T05:07:52.523Z,1.00
2023-10-27T05:08:54.722Z,1.00
2023-10-27T05:09:56.713Z,0.90
2023-10-27T05:10:58.736Z,0.90
2023-10-27T05:12:00.635Z,0.85
2023-10-27T05:13:02.597Z,0.80
2023-10-27T05:14:04.544Z,1.55
2023-10-27T05:15:06.985Z,0.80
2023-10-27T05:17:10.817Z,1.10
2023-10-27T05:18:13.458Z,0.93
2023-10-27T05:19:16.711Z,0.80
2023-10-27T05:20:18.662Z,1.00
2023-10-27T05:21:21.256Z,0.80
2023-10-27T05:22:25.332Z,0.60
2023-10-27T05:23:27.328Z,0.80
2023-10-27T05:24:29.235Z,0.60
2023-10-27T05:25:31.168Z,0.60
2023-10-27T05:26:33.232Z,0.70
2023-10-27T05:27:35.453Z,0.45
2023-10-27T05:28:37.645Z,0.55
2023-10-27T05:29:39.581Z,0.57
2023-10-27T05:30:45.160Z,0.38
2023-10-27T05:31:48.014Z,0.65
2023-10-27T05:32:49.937Z,0.68
2023-10-27T05:33:51.926Z,0.50
2023-10-27T05:34:54.651Z,0.68
2023-10-27T05:35:56.712Z,0.60
2023-10-27T05:36:58.861Z,0.40
2023-10-27T05:38:03.670Z,0.47
2023-10-27T05:39:05.583Z,0.60
2023-10-27T05:40:08.228Z,0.40
2023-10-27T05:41:10.160Z,0.38
2023-10-27T05:42:12.187Z,0.30
2023-10-27T05:43:18.720Z,0.30
2023-10-27T05:44:21.361Z,0.30
2023-10-27T05:45:23.378Z,0.47
2023-10-27T05:46:25.436Z,0.85
2023-10-27T05:47:27.382Z,2.95
2023-10-27T05:48:29.417Z,24.58
2023-10-27T05:49:31.321Z,23.27
2023-10-27T05:50:33.273Z,12.68
2023-10-27T05:51:36.683Z,2.78
2023-10-27T05:52:38.786Z,1.30
2023-10-27T05:53:40.795Z,1.02
2023-10-27T05:54:46.572Z,1.10
2023-10-27T05:55:50.210Z,0.82
2023-10-27T05:56:53.581Z,0.50
2023-10-27T05:57:55.635Z,0.63
2023-10-27T05:58:57.806Z,0.40
2023-10-27T05:59:59.721Z,0.50
2023-10-27T06:01:02.050Z,0.55
2023-10-27T06:02:14.502Z,0.60
2023-10-27T06:03:17.292Z,0.75
2023-10-27T06:04:19.878Z,0.40
2023-10-27T06:05:22.696Z,0.40
2023-10-27T06:06:25.719Z,0.32
2023-10-27T06:07:28.437Z,0.30
2023-10-27T06:08:30.366Z,0.40
2023-10-27T06:09:32.747Z,0.32
2023-10-27T06:11:36.552Z,0.13
2023-10-27T06:12:39.026Z,0.40
2023-10-27T06:13:41.585Z,0.10
2023-10-27T06:14:45.966Z,0.20
2023-10-27T06:15:48.212Z,0.28
2023-10-27T06:16:50.219Z,0.47
2023-10-27T06:17:52.148Z,0.50
2023-10-27T06:18:54.430Z,0.50
2023-10-27T06:20:05.534Z,0.40
2023-10-27T06:21:18.223Z,0.20
2023-10-27T06:22:20.429Z,0.60
2023-10-27T06:23:23.041Z,2.17
2023-10-27T06:24:25.071Z,1.73
2023-10-27T06:25:27.366Z,1.60
2023-10-27T06:26:29.455Z,0.90
2023-10-27T06:28:36.342Z,0.75
2023-10-27T06:29:38.651Z,0.95
2023-10-27T06:30:40.706Z,0.20
2023-10-27T06:31:42.800Z,0.22
2023-10-27T06:32:45.123Z,0.17
2023-10-27T06:34:48.961Z,0.20
2023-10-27T06:35:50.997Z,0.10
2023-10-27T06:36:56.728Z,0.20
2023-10-27T06:38:00.830Z,0.22
2023-10-27T06:39:02.851Z,0.20
2023-10-27T06:40:06.272Z,0.52
2023-10-27T06:41:08.392Z,0.88
2023-10-27T06:42:10.357Z,0.60
2023-10-27T06:43:12.310Z,0.50
2023-10-27T06:44:14.228Z,0.20
2023-10-27T06:45:16.217Z,0.13
2023-10-27T06:46:18.249Z,0.13
2023-10-27T06:47:23.185Z,0.10
2023-10-27T06:48:25.816Z,0.10
2023-10-27T06:49:27.897Z,0.10
2023-10-27T06:50:29.935Z,0.35
2023-10-27T06:51:32.190Z,0.20
2023-10-27T06:52:35.627Z,0.40
2023-10-27T06:53:38.095Z,0.40
2023-10-27T06:54:39.991Z,0.40
2023-10-27T06:55:42.764Z,0.65
2023-10-27T06:56:44.699Z,0.50
2023-10-27T06:57:46.731Z,0.47
2023-10-27T06:58:48.748Z,0.50
2023-10-27T06:59:50.788Z,0.75
2023-10-27T07:00:52.860Z,0.63
2023-10-27T07:01:55.618Z,1.02
2023-10-27T07:02:58.081Z,2.20
2023-10-27T07:04:00.221Z,1.38
2023-10-27T07:05:02.404Z,1.38
2023-10-27T07:06:05.309Z,1.17
2023-10-27T07:08:28.986Z,0.98
2023-10-27T07:09:30.977Z,0.90
2023-10-27T07:10:33.378Z,1.10
2023-10-27T07:11:35.555Z,0.65
2023-10-27T07:12:37.643Z,1.02
2023-10-27T07:13:39.777Z,0.50
2023-10-27T07:14:43.436Z,0.60
2023-10-27T07:15:45.759Z,0.60
2023-10-27T07:16:47.679Z,0.90
2023-10-27T07:17:50.011Z,0.77
2023-10-27T07:19:53.885Z,0.80
2023-10-27T07:20:57.673Z,4.30
2023-10-27T07:21:59.548Z,2.80
2023-10-27T07:23:01.502Z,3.08
2023-10-27T07:24:03.454Z,3.15
2023-10-27T07:25:06.054Z,2.63
2023-10-27T07:26:16.227Z,2.25
2023-10-27T07:27:18.336Z,1.00
2023-10-27T07:28:20.541Z,1.63
2023-10-27T07:29:22.781Z,16.48
2023-10-27T07:30:24.771Z,7.38
2023-10-27T07:31:27.106Z,155.10
2023-10-27T07:33:31.297Z,191.68
2023-10-27T07:34:33.316Z,194.77
2023-10-27T07:35:35.629Z,39.50
2023-10-27T07:37:39.556Z,3.47
2023-10-27T07:38:42.292Z,1.10
2023-10-27T07:39:44.254Z,13.77
2023-10-27T07:40:46.250Z,15.75
2023-10-27T07:41:48.236Z,17.23
2023-10-27T07:42:50.127Z,7.43
2023-10-27T07:43:52.085Z,6.13
2023-10-27T07:44:55.940Z,6.18
2023-10-27T07:45:59.103Z,5.13
2023-10-27T07:47:00.988Z,3.20
2023-10-27T07:48:04.701Z,1.23
2023-10-27T07:49:09.766Z,1.83
2023-10-27T07:50:13.192Z,1.05
2023-10-27T07:51:15.117Z,0.90
2023-10-27T07:52:17.109Z,16.15
2023-10-27T07:53:19.183Z,9.77
2023-10-27T07:54:21.213Z,13.63
2023-10-27T07:55:23.423Z,1.70
2023-10-27T07:56:25.602Z,1.75
2023-10-27T07:57:28.506Z,1.02
2023-10-27T07:58:30.746Z,1.45
2023-10-27T07:59:33.432Z,18.58
2023-10-27T08:00:35.388Z,15.25
2023-10-27T08:01:37.500Z,2.42
2023-10-27T08:02:40.214Z,1.55
2023-10-27T08:03:42.821Z,1.48
2023-10-27T08:05:46.764Z,1.38
2023-10-27T08:06:48.770Z,1.10
2023-10-27T08:07:50.904Z,1.13
2023-10-27T08:08:52.827Z,1.80
2023-10-27T08:09:55.000Z,1.48
2023-10-27T08:10:57.136Z,2.15
2023-10-27T08:11:59.201Z,3.75
2023-10-27T08:13:01.114Z,2.35
2023-10-27T08:14:05.710Z,2.30
2023-10-27T08:15:08.276Z,2.78
2023-10-27T08:16:10.438Z,2.00
2023-10-27T08:17:12.363Z,1.30
2023-10-27T08:18:17.016Z,0.70
2023-10-27T08:19:19.146Z,0.80
2023-10-27T08:20:21.217Z,0.63
2023-10-27T08:21:24.066Z,1.55
2023-10-27T08:22:26.045Z,0.50
2023-10-27T08:23:28.006Z,0.60
2023-10-27T08:24:30.062Z,0.40
2023-10-27T08:25:31.978Z,0.32
2023-10-27T08:26:34.429Z,0.20
2023-10-27T08:28:38.471Z,0.20
2023-10-27T08:29:40.438Z,0.20
2023-10-27T08:30:44.620Z,0.20
2023-10-27T08:31:46.711Z,0.55
2023-10-27T08:32:48.740Z,0.50
2023-10-27T08:33:50.775Z,0.25
2023-10-27T08:34:52.929Z,0.17
2023-10-27T08:35:54.867Z,0.10
2023-10-27T08:36:57.334Z,0.45
2023-10-27T08:39:01.658Z,0.20
2023-10-27T08:40:04.543Z,0.10
2023-10-27T08:41:09.125Z,0.10
2023-10-27T08:42:14.303Z,1.05
2023-10-27T08:43:16.451Z,0.50
2023-10-27T08:44:25.471Z,1.00
2023-10-27T08:45:29.274Z,0.80
2023-10-27T08:46:32.440Z,0.60
2023-10-27T08:47:35.860Z,0.60
2023-10-27T08:48:37.914Z,0.20
2023-10-27T08:49:40.085Z,0.20
2023-10-27T08:50:42.520Z,1.30
2023-10-27T08:51:45.187Z,1.02
2023-10-27T08:52:49.903Z,0.43
2023-10-27T08:53:53.278Z,0.40
2023-10-27T08:54:55.453Z,0.50
2023-10-27T08:55:59.669Z,0.43
2023-10-27T08:57:01.659Z,0.32
2023-10-27T08:58:03.669Z,0.40
2023-10-27T08:59:11.278Z,1.65
2023-10-27T09:00:13.747Z,0.30
2023-10-27T09:01:15.947Z,1.08
2023-10-27T09:02:30.317Z,1.85
2023-10-27T09:03:32.494Z,1.63
2023-10-27T09:04:35.569Z,0.85
2023-10-27T09:05:37.885Z,1.90
2023-10-27T09:06:41.740Z,1.30
2023-10-27T09:07:43.687Z,1.13
2023-10-27T09:08:46.663Z,1.30
2023-10-27T09:09:48.538Z,1.52
2023-10-27T09:10:52.239Z,2.40
2023-10-27T09:11:54.252Z,0.95
2023-10-27T09:13:01.171Z,0.50
2023-10-27T09:14:03.119Z,1.75
2023-10-27T09:15:10.043Z,0.77
2023-10-27T09:16:26.033Z,0.30
2023-10-27T09:17:28.262Z,0.28
2023-10-27T09:18:39.613Z,0.50
2023-10-27T09:19:42.878Z,1.10
2023-10-27T09:20:52.929Z,2.47
2023-10-27T09:21:55.632Z,2.10
2023-10-27T09:23:02.611Z,1.52
2023-10-27T09:24:04.964Z,1.50
2023-10-27T09:25:15.388Z,4.40
2023-10-27T09:26:18.052Z,1.70
2023-10-27T09:27:28.282Z,2.08
2023-10-27T09:28:30.872Z,0.60
2023-10-27T09:29:43.301Z,2.15
2023-10-27T09:30:45.574Z,2.88
2023-10-27T09:31:48.298Z,2.08
2023-10-27T09:32:50.462Z,0.95
2023-10-27T09:33:52.892Z,1.85
2023-10-27T09:36:14.421Z,4.05
2023-10-27T09:37:17.827Z,3.85
2023-10-27T09:38:22.453Z,4.85
2023-10-27T09:39:25.384Z,3.67
2023-10-27T09:40:27.530Z,4.20
2023-10-27T09:41:29.696Z,1.70
2023-10-27T09:42:35.083Z,1.00
2023-10-27T09:43:43.097Z,1.42
2023-10-27T09:45:08.583Z,2.58
2023-10-27T09:46:12.681Z,2.30
2023-10-27T09:47:29.746Z,0.82
2023-10-27T09:48:32.823Z,0.50
2023-10-27T09:49:40.230Z,0.70
2023-10-27T09:50:48.029Z,0.65
2023-10-27T09:51:51.031Z,0.55
2023-10-27T09:53:00.187Z,0.35
2023-10-27T09:54:02.756Z,1.15
2023-10-27T09:55:15.189Z,1.27
2023-10-27T09:56:20.184Z,1.70
2023-10-27T09:57:22.696Z,0.20
2023-10-27T09:58:27.729Z,0.30
2023-10-27T09:59:34.242Z,0.30
2023-10-27T10:00:40.912Z,0.50
2023-10-27T10:01:43.059Z,0.20
2023-10-27T10:02:46.270Z,0.30
2023-10-27T10:03:48.352Z,0.30
2023-10-27T10:04:53.258Z,0.10
2023-10-27T10:06:31.113Z,0.10
2023-10-27T10:07:53.565Z,0.73
2023-10-27T10:09:10.805Z,0.63
2023-10-27T10:10:28.156Z,0.30
2023-10-27T10:11:38.613Z,0.20
2023-10-27T10:13:04.374Z,0.40
2023-10-27T10:14:06.576Z,0.30
2023-10-27T10:15:10.117Z,0.20
2023-10-27T10:16:13.986Z,0.20
2023-10-27T10:17:38.901Z,1.70
2023-10-27T10:18:50.732Z,0.30
2023-10-27T10:19:56.285Z,2.95
2023-10-27T10:20:59.039Z,22.13
2023-10-27T10:22:02.312Z,5.47
2023-10-27T10:23:05.128Z,0.82
2023-10-27T10:24:11.468Z,0.57
2023-10-27T10:25:16.469Z,0.35
2023-10-27T10:26:18.538Z,0.40
2023-10-27T10:27:20.764Z,0.20
2023-10-27T10:28:25.592Z,0.17
2023-10-27T10:29:33.495Z,0.20
2023-10-27T10:30:42.826Z,0.13
2023-10-27T10:31:45.203Z,0.43
2023-10-27T10:32:47.254Z,0.50
2023-10-27T10:33:50.791Z,0.28
2023-10-27T10:35:22.529Z,0.47
2023-10-27T10:36:27.016Z,1.80
2023-10-27T10:37:30.637Z,0.40
2023-10-27T10:38:40.216Z,0.17
2023-10-27T10:40:19.488Z,1.20
2023-10-27T10:41:22.380Z,1.55
2023-10-27T10:42:25.030Z,3.03
2023-10-27T10:43:43.548Z,5.03
2023-10-27T10:44:45.979Z,5.50
2023-10-27T10:45:55.025Z,6.75
2023-10-27T10:46:57.361Z,2.85
2023-10-27T10:49:03.188Z,1.63
2023-10-27T10:50:05.565Z,2.03
2023-10-27T10:52:22.765Z,1.20
2023-10-27T10:53:27.481Z,1.10
2023-10-27T10:54:32.378Z,0.80
2023-10-27T10:55:34.759Z,0.93
2023-10-27T10:56:37.428Z,0.80
2023-10-27T10:57:39.644Z,0.50
2023-10-27T10:58:42.301Z,0.60
2023-10-27T10:59:54.459Z,6.60
2023-10-27T11:00:58.484Z,14.27
2023-10-27T11:02:00.543Z,5.60
2023-10-27T11:03:09.953Z,4.05
2023-10-27T11:04:11.989Z,6.35
2023-10-27T11:05:26.463Z,8.73
2023-10-27T11:06:29.931Z,3.90
2023-10-27T11:07:32.645Z,4.60
2023-10-27T11:08:38.925Z,1.10
2023-10-27T11:09:41.071Z,0.77
2023-10-27T11:10:43.600Z,7.90
2023-10-27T11:11:48.296Z,1.10
2023-10-27T11:12:50.986Z,0.70
2023-10-27T11:14:56.241Z,0.50
2023-10-27T11:15:58.136Z,0.77
2023-10-27T11:17:01.709Z,3.50
2023-10-27T11:18:12.819Z,2.15
2023-10-27T11:19:20.397Z,21.45
2023-10-27T11:20:38.945Z,26.95
2023-10-27T11:21:40.980Z,12.25
2023-10-27T11:22:42.987Z,12.70
2023-10-27T11:23:46.184Z,3.40
2023-10-27T11:24:48.134Z,2.45
2023-10-27T11:25:50.085Z,4.70
2023-10-27T11:26:52.362Z,10.85
2023-10-27T11:27:54.280Z,3.35
2023-10-27T11:28:57.056Z,0.98
2023-10-27T11:30:00.730Z,0.75
2023-10-27T11:31:27.322Z,1.27
2023-10-27T11:32:29.839Z,6.57
2023-10-27T11:33:32.483Z,9.82
2023-10-27T11:34:37.606Z,17.58
2023-10-27T11:35:46.715Z,1.50
2023-10-27T11:37:04.056Z,0.75
2023-10-27T11:38:09.568Z,0.68
2023-10-27T11:39:17.422Z,6.63
2023-10-27T11:40:19.822Z,15.30
2023-10-27T11:41:22.871Z,10.38
2023-10-27T11:42:24.708Z,11.90
2023-10-27T11:43:26.943Z,10.93
2023-10-27T11:44:30.416Z,13.80
2023-10-27T11:45:32.366Z,1.95
2023-10-27T11:46:35.514Z,0.60
2023-10-27T11:47:38.083Z,0.10
2023-10-27T11:48:41.261Z,0.20
2023-10-27T11:49:43.390Z,8.90
2023-10-27T11:50:45.543Z,5.20
2023-10-27T11:51:48.698Z,6.45
2023-10-27T11:52:50.584Z,5.65
2023-10-27T11:53:53.035Z,3.15
2023-10-27T11:54:54.952Z,0.70
2023-10-27T11:55:58.155Z,1.60
2023-10-27T11:57:00.205Z,0.90
2023-10-27T11:58:02.195Z,0.60
2023-10-27T11:59:04.189Z,0.68
2023-10-27T12:00:10.361Z,0.70
2023-10-27T12:01:12.477Z,0.95
2023-10-27T12:02:15.112Z,2.10
2023-10-27T12:03:17.090Z,1.10
2023-10-27T12:04:19.305Z,0.93
2023-10-27T12:05:21.706Z,0.15
2023-10-27T12:07:25.985Z,0.35
2023-10-27T12:08:28.536Z,0.40
2023-10-27T12:09:30.640Z,0.60
2023-10-27T12:10:36.620Z,1.00
2023-10-27T12:11:38.751Z,0.65
2023-10-27T12:12:40.694Z,0.52
2023-10-27T12:13:42.672Z,3.70
2023-10-27T12:14:45.011Z,0.50
2023-10-27T12:15:49.173Z,0.80
2023-10-27T12:16:53.149Z,0.10
2023-10-27T12:17:55.630Z,0.13
2023-10-27T12:18:58.634Z,0.20
2023-10-27T12:20:00.573Z,0.00
2023-10-27T12:21:02.591Z,0.20
2023-10-27T12:22:05.411Z,0.22
2023-10-27T12:23:09.008Z,6.72
2023-10-27T12:24:12.490Z,6.97
2023-10-27T12:25:14.613Z,10.00
2023-10-27T12:26:16.707Z,3.83
2023-10-27T12:27:18.639Z,3.53
2023-10-27T12:28:20.670Z,1.60
2023-10-27T12:29:27.632Z,0.95
2023-10-27T12:30:31.960Z,0.10
2023-10-27T12:31:34.350Z,0.20
2023-10-27T12:32:36.916Z,0.00
2023-10-27T12:34:42.151Z,0.40
2023-10-27T12:35:44.111Z,55.75
2023-10-27T12:36:49.393Z,24.90
2023-10-27T12:37:51.351Z,8.40
2023-10-27T12:38:53.318Z,3.55
2023-10-27T12:39:55.327Z,0.60
2023-10-27T12:40:57.602Z,0.55
2023-10-27T12:41:59.553Z,0.63
2023-10-27T12:43:03.635Z,1.48
2023-10-27T12:44:05.954Z,0.90
2023-10-27T12:46:10.607Z,36.47
2023-10-27T12:47:12.516Z,6.82
2023-10-27T12:48:14.595Z,2.72
2023-10-27T12:49:16.699Z,1.30
2023-10-27T12:50:18.906Z,1.58
2023-10-27T12:51:21.007Z,0.28
2023-10-27T12:52:23.126Z,0.20
2023-10-27T12:53:26.254Z,0.40
2023-10-27T12:54:29.768Z,0.10
2023-10-27T12:55:34.901Z,1.20
2023-10-27T12:56:38.530Z,0.60
2023-10-27T12:57:40.499Z,0.20
2023-10-27T12:58:42.752Z,9.02
2023-10-27T12:59:47.174Z,25.50
2023-10-27T13:00:49.876Z,10.43
2023-10-27T13:01:51.796Z,5.35
2023-10-27T13:02:55.220Z,16.80
2023-10-27T13:03:57.216Z,14.25
2023-10-27T13:05:02.173Z,4.13
2023-10-27T13:06:04.384Z,0.93
2023-10-27T13:07:06.345Z,1.45
2023-10-27T13:08:11.517Z,1.05
2023-10-27T13:09:13.476Z,1.58
2023-10-27T13:10:17.015Z,1.00
2023-10-27T13:11:19.729Z,0.40
2023-10-27T13:12:25.533Z,0.20
2023-10-27T13:13:27.578Z,0.30
2023-10-27T13:14:31.424Z,0.20
2023-10-27T13:15:37.570Z,0.35
2023-10-27T13:16:40.524Z,1.40
2023-10-27T13:17:43.978Z,0.82
2023-10-27T13:18:46.728Z,0.52
2023-10-27T13:19:50.473Z,0.40
2023-10-27T13:20:52.659Z,0.63
2023-10-27T13:21:54.524Z,0.30
2023-10-27T13:22:56.475Z,0.60
2023-10-27T13:23:59.056Z,1.92
2023-10-27T13:25:02.412Z,0.38
2023-10-27T13:26:04.774Z,0.60
2023-10-27T13:28:11.288Z,0.50
2023-10-27T13:29:13.705Z,0.10
2023-10-27T13:31:17.667Z,0.20
2023-10-27T13:32:20.124Z,0.30
2023-10-27T13:34:25.037Z,2.45
2023-10-27T13:35:27.199Z,1.67
2023-10-27T13:36:30.717Z,1.08
2023-10-27T13:37:33.644Z,5.40
2023-10-27T13:38:35.672Z,1.95
2023-10-27T13:39:37.786Z,2.35
2023-10-27T13:40:41.066Z,1.70
2023-10-27T13:41:43.215Z,0.77
2023-10-27T13:42:45.881Z,0.40
2023-10-27T13:43:48.320Z,0.47
2023-10-27T13:44:51.020Z,0.20
2023-10-27T13:46:02.145Z,0.30
2023-10-27T13:47:04.240Z,0.60
2023-10-27T13:48:06.697Z,3.90
2023-10-27T13:49:14.671Z,1.90
2023-10-27T13:50:16.527Z,0.90
2023-10-27T13:51:18.548Z,0.25
2023-10-27T13:52:20.947Z,5.05
2023-10-27T13:54:24.996Z,2.13
2023-10-27T13:56:29.347Z,1.15
2023-10-27T13:57:31.435Z,0.65
2023-10-27T13:58:33.769Z,1.40
2023-10-27T14:00:37.494Z,0.45
2023-10-27T14:01:40.752Z,0.20
2023-10-27T14:02:43.306Z,1.35
2023-10-27T14:03:45.690Z,0.45
2023-10-27T14:05:51.943Z,0.40
2023-10-27T14:06:54.922Z,0.40
2023-10-27T14:07:58.997Z,0.30
2023-10-27T14:09:00.937Z,0.30
2023-10-27T14:10:05.081Z,0.43
2023-10-27T14:11:07.417Z,0.30
2023-10-27T14:12:10.425Z,0.22
2023-10-27T14:13:12.381Z,0.30
2023-10-27T14:14:17.736Z,0.20
2023-10-27T14:15:24.142Z,0.30
2023-10-27T14:16:27.160Z,0.40
2023-10-27T14:17:29.192Z,0.28
2023-10-27T14:18:31.095Z,0.30
2023-10-27T14:19:33.066Z,0.30
2023-10-27T14:20:35.057Z,0.88
2023-10-27T14:21:40.861Z,0.70
2023-10-27T14:22:45.351Z,0.47
2023-10-27T14:23:48.513Z,0.40
2023-10-27T14:24:51.777Z,0.32
2023-10-27T14:25:56.492Z,0.88
2023-10-27T14:26:58.515Z,0.30
2023-10-27T14:28:00.553Z,0.57
2023-10-27T14:29:03.875Z,0.90
2023-10-27T14:30:08.323Z,1.38
2023-10-27T14:31:10.386Z,1.00
2023-10-27T14:32:12.313Z,0.60
2023-10-27T14:33:15.257Z,0.60
2023-10-27T14:34:17.360Z,0.50
2023-10-27T14:35:19.341Z,0.30
2023-10-27T14:36:21.384Z,0.20
2023-10-27T14:37:24.580Z,0.20
2023-10-27T14:38:26.753Z,0.30
2023-10-27T14:40:30.719Z,0.32
2023-10-27T14:41:32.866Z,0.40
2023-10-27T14:42:34.817Z,0.20
2023-10-27T14:43:40.169Z,0.30
2023-10-27T14:44:42.961Z,0.90
2023-10-27T14:45:44.891Z,0.70