createdAt,value
2018-06-04T00:01:49.232Z,5.20
2018-06-04T00:04:29.344Z,4.97
2018-06-04T00:07:09.895Z,4.90
2018-06-04T00:09:44.055Z,5.23
2018-06-04T00:12:13.056Z,5.50
2018-06-04T00:14:47.397Z,5.60
2018-06-04T00:17:21.481Z,6.37
2018-06-04T00:19:58.385Z,7.20
2018-06-04T00:22:39.027Z,6.97
2018-06-04T00:25:21.588Z,6.90
2018-06-04T00:27:50.942Z,7.13
2018-06-04T00:30:23.356Z,8.53
2018-06-04T00:33:02.336Z,10.40
2018-06-04T00:35:32.561Z,12.27
2018-06-04T00:38:02.000Z,10.20
2018-06-04T00:40:30.905Z,10.93
2018-06-04T00:42:59.629Z,9.80
2018-06-04T00:45:34.794Z,9.33
2018-06-04T00:48:08.335Z,8.87
2018-06-04T00:50:49.260Z,7.97
2018-06-04T00:53:27.203Z,9.20
2018-06-04T00:56:13.702Z,8.50
2018-06-04T00:58:42.467Z,12.03
2018-06-04T01:01:14.650Z,12.77
2018-06-04T01:03:44.169Z,15.27
2018-06-04T01:06:21.951Z,14.03
2018-06-04T01:08:53.497Z,14.50
2018-06-04T01:11:32.662Z,14.60
2018-06-04T01:14:05.264Z,17.33
2018-06-04T01:16:40.685Z,15.77
2018-06-04T01:19:15.524Z,15.93
2018-06-04T01:21:50.148Z,15.60
2018-06-04T01:24:27.530Z,17.63
2018-06-04T01:26:59.949Z,17.23
2018-06-04T01:29:34.612Z,16.17
2018-06-04T01:32:09.869Z,16.43
2018-06-04T01:34:38.557Z,16.37
2018-06-04T01:37:12.129Z,16.33
2018-06-04T01:39:43.736Z,13.70
2018-06-04T01:42:15.578Z,13.53
2018-06-04T01:44:44.685Z,13.37
2018-06-04T01:47:15.443Z,12.90
2018-06-04T01:49:45.575Z,14.87
2018-06-04T01:52:17.985Z,13.73
2018-06-04T01:54:54.401Z,13.87
2018-06-04T01:57:31.155Z,13.43
2018-06-04T02:00:00.635Z,14.20
2018-06-04T02:02:38.513Z,15.20
2018-06-04T02:05:13.685Z,16.80
2018-06-04T02:07:47.480Z,17.13
2018-06-04T02:10:22.852Z,15.07
2018-06-04T02:12:54.064Z,14.97
2018-06-04T02:15:31.090Z,15.20
2018-06-04T02:18:05.970Z,14.83
2018-06-04T02:20:45.409Z,14.27
2018-06-04T02:23:16.782Z,14.40
2018-06-04T02:25:54.787Z,13.87
2018-06-04T02:28:29.531Z,15.30
2018-06-04T02:31:00.383Z,15.13
2018-06-04T02:33:34.766Z,16.77
2018-06-04T02:36:09.548Z,15.10
2018-06-04T02:38:49.797Z,16.23
2018-06-04T02:41:22.281Z,16.03
2018-06-04T02:43:56.780Z,16.03
2018-06-04T02:46:35.919Z,15.67
2018-06-04T02:49:05.250Z,16.47
2018-06-04T02:51:38.627Z,16.73
2018-06-04T02:54:12.162Z,17.00
2018-06-04T02:56:42.293Z,18.23
2018-06-04T02:59:11.138Z,16.33
2018-06-04T03:01:43.936Z,16.60
2018-06-04T03:04:14.310Z,16.00
2018-06-04T03:06:43.052Z,17.30
2018-06-04T03:09:17.035Z,17.30
2018-06-04T03:11:47.849Z,17.77
2018-06-04T03:14:28.437Z,15.83
2018-06-04T03:16:58.690Z,18.17
2018-06-04T03:19:33.468Z,18.73
2018-06-04T03:22:06.850Z,18.10
2018-06-04T03:24:42.678Z,17.67
2018-06-04T03:27:17.291Z,17.13
2018-06-04T03:29:47.470Z,18.13
2018-06-04T03:32:20.158Z,18.20
2018-06-04T03:34:52.067Z,18.70
2018-06-04T03:37:23.087Z,20.30
2018-06-04T03:39:59.596Z,19.90
2018-06-04T03:42:29.170Z,21.13
2018-06-04T03:44:57.996Z,23.97
2018-06-04T03:47:27.704Z,24.67
2018-06-04T03:50:04.658Z,25.50
2018-06-04T03:52:38.606Z,26.53
2018-06-04T03:55:20.053Z,29.00
2018-06-04T03:57:50.594Z,30.00
2018-06-04T04:00:28.868Z,30.77
2018-06-04T04:03:02.933Z,29.87
2018-06-04T04:05:38.568Z,33.13
2018-06-04T04:08:13.366Z,31.77
2018-06-04T04:10:49.011Z,32.67
2018-06-04T04:13:24.305Z,30.70
2018-06-04T04:15:57.468Z,32.17
2018-06-04T04:18:38.968Z,32.63
2018-06-04T04:21:11.934Z,38.03
2018-06-04T04:23:42.303Z,30.87
2018-06-04T04:26:20.574Z,28.50
2018-06-04T04:28:59.423Z,31.73
2018-06-04T04:31:35.388Z,30.77
2018-06-04T04:34:10.405Z,31.77
2018-06-04T04:36:44.926Z,31.37
2018-06-04T04:39:16.677Z,30.70
2018-06-04T04:41:56.709Z,28.77
2018-06-04T04:44:26.760Z,30.57
2018-06-04T04:46:59.543Z,29.60
2018-06-04T04:49:31.394Z,34.40
2018-06-04T04:52:07.578Z,30.10
2018-06-04T04:54:49.707Z,28.73
2018-06-04T04:57:20.139Z,31.77
2018-06-04T04:59:50.584Z,29.83
2018-06-04T05:02:22.759Z,29.90
2018-06-04T05:05:03.087Z,31.23
2018-06-04T05:07:34.405Z,31.33
2018-06-04T05:10:04.469Z,29.37
2018-06-04T05:12:43.339Z,28.17
2018-06-04T05:15:15.061Z,28.40
2018-06-04T05:17:58.594Z,30.10
2018-06-04T05:20:30.470Z,29.63
2018-06-04T05:22:59.189Z,27.37
2018-06-04T05:25:29.256Z,27.43
2018-06-04T05:28:22.876Z,28.43
2018-06-04T05:31:04.784Z,26.50
2018-06-04T05:33:47.093Z,29.30
2018-06-04T05:36:53.072Z,29.10
2018-06-04T05:39:31.449Z,24.30
2018-06-04T05:42:00.483Z,26.17
2018-06-04T05:44:36.697Z,23.40
2018-06-04T05:47:20.613Z,25.37
2018-06-04T05:49:50.041Z,26.53
2018-06-04T05:52:20.974Z,22.47
2018-06-04T05:54:51.023Z,23.00
2018-06-04T05:57:33.087Z,21.70
2018-06-04T06:00:10.604Z,22.30
2018-06-04T06:02:42.019Z,24.43
2018-06-04T06:05:11.513Z,25.37
2018-06-04T06:07:45.097Z,22.13
2018-06-04T06:10:16.336Z,21.90
2018-06-04T06:13:00.825Z,21.47
2018-06-04T06:15:30.653Z,20.87
2018-06-04T06:18:00.611Z,20.93
2018-06-04T06:20:35.233Z,19.97
2018-06-04T06:23:10.048Z,18.50
2018-06-04T06:25:41.681Z,20.33
2018-06-04T06:28:19.270Z,20.33
2018-06-04T06:30:57.264Z,19.97
2018-06-04T06:33:38.956Z,21.10
2018-06-04T06:36:08.672Z,17.77
2018-06-04T06:38:38.297Z,19.33
2018-06-04T06:41:14.096Z,19.40
2018-06-04T06:43:49.213Z,20.53
2018-06-04T06:46:30.630Z,19.13
2018-06-04T06:48:59.984Z,18.40
2018-06-04T06:51:37.056Z,20.40
2018-06-04T06:54:13.271Z,18.73
2018-06-04T06:56:51.753Z,18.87
2018-06-04T06:59:22.032Z,18.10
2018-06-04T07:02:05.162Z,17.10
2018-06-04T07:04:37.967Z,19.07
2018-06-04T07:07:07.712Z,17.90
2018-06-04T07:09:44.489Z,17.93
2018-06-04T07:12:20.185Z,17.40
2018-06-04T07:15:01.654Z,18.23
2018-06-04T07:17:40.851Z,19.67
2018-06-04T07:20:11.229Z,17.07
2018-06-04T07:22:45.164Z,19.13
2018-06-04T07:25:15.476Z,19.87
2018-06-04T07:27:44.182Z,18.43
2018-06-04T07:30:15.647Z,18.83
2018-06-04T07:33:01.462Z,17.83
2018-06-04T07:35:38.776Z,18.67
2018-06-04T07:38:14.384Z,18.60
2018-06-04T07:40:56.837Z,19.70
2018-06-04T07:43:31.242Z,19.00
2018-06-04T07:46:13.308Z,18.60
2018-06-04T07:48:41.991Z,16.93
2018-06-04T07:51:19.891Z,17.33
2018-06-04T07:53:53.419Z,16.63
2018-06-04T07:56:34.060Z,16.63
2018-06-04T07:59:10.263Z,17.40
2018-06-04T08:01:40.202Z,18.43
2018-06-04T08:04:18.518Z,16.77
2018-06-04T08:06:50.973Z,19.40
2018-06-04T08:09:33.117Z,19.27
2018-06-04T08:12:09.652Z,18.57
2018-06-04T08:14:40.448Z,19.13
2018-06-04T08:17:26.931Z,18.40
2018-06-04T08:20:05.069Z,17.60
2018-06-04T08:22:44.150Z,18.67
2018-06-04T08:25:24.218Z,19.23
2018-06-04T08:27:52.896Z,19.50
2018-06-04T08:30:25.142Z,19.93
2018-06-04T08:33:01.169Z,19.97
2018-06-04T08:35:32.404Z,20.83
2018-06-04T08:38:06.685Z,20.07
2018-06-04T08:40:37.175Z,18.50
2018-06-04T08:43:07.488Z,19.63
2018-06-04T08:45:44.948Z,19.73
2018-06-04T08:48:15.095Z,19.97
2018-06-04T08:50:44.035Z,21.53
2018-06-04T08:53:17.342Z,20.73
2018-06-04T08:55:49.844Z,19.90
2018-06-04T08:58:29.227Z,18.33
2018-06-04T09:00:57.713Z,17.77
2018-06-04T09:03:29.066Z,17.20
2018-06-04T09:05:59.217Z,17.60
2018-06-04T09:08:29.449Z,17.77
2018-06-04T09:11:01.437Z,16.87
2018-06-04T09:13:36.125Z,17.17
2018-06-04T09:16:14.839Z,15.80
2018-06-04T09:18:44.212Z,16.10
2018-06-04T09:21:21.085Z,16.23
2018-06-04T09:23:50.630Z,16.27
2018-06-04T09:26:30.189Z,15.63
2018-06-04T09:28:59.041Z,15.70
2018-06-04T09:34:12.807Z,15.00
2018-06-04T09:36:41.336Z,13.17
2018-06-04T09:39:10.046Z,13.10
2018-06-04T09:41:39.869Z,12.67
2018-06-04T09:44:09.076Z,12.77
2018-06-04T09:46:38.046Z,11.00
2018-06-04T09:49:12.545Z,12.60
2018-06-04T09:51:42.376Z,12.90
2018-06-04T09:54:12.190Z,11.57
2018-06-04T09:56:51.620Z,13.30
2018-06-04T09:59:20.497Z,13.70
2018-06-04T10:01:49.172Z,12.70
2018-06-04T10:04:19.454Z,15.90
2018-06-04T10:06:53.561Z,11.50
2018-06-04T10:09:22.956Z,11.70
2018-06-04T10:11:52.319Z,12.23
2018-06-04T10:14:28.040Z,12.13
2018-06-04T10:16:59.738Z,11.00
2018-06-04T10:19:28.951Z,11.20
2018-06-04T10:22:03.739Z,12.07
2018-06-04T10:24:46.791Z,11.33
2018-06-04T10:27:29.217Z,14.50
2018-06-04T10:29:58.763Z,10.30
2018-06-04T10:32:33.272Z,9.67
2018-06-04T10:35:12.536Z,12.00
2018-06-04T10:37:44.544Z,12.57
2018-06-04T10:40:14.194Z,11.70
2018-06-04T10:42:43.727Z,12.57
2018-06-04T10:45:12.552Z,12.53
2018-06-04T10:47:42.932Z,13.47
2018-06-04T10:50:11.812Z,13.70
2018-06-04T10:52:43.307Z,14.37
2018-06-04T10:55:12.778Z,14.57
2018-06-04T10:57:43.992Z,13.93
2018-06-04T11:00:13.528Z,13.33
2018-06-04T11:02:49.111Z,15.43
2018-06-04T11:05:20.353Z,16.67
2018-06-04T11:07:54.936Z,16.83
2018-06-04T11:10:29.813Z,16.73
2018-06-04T11:12:58.423Z,15.50
2018-06-04T11:15:31.652Z,15.77
2018-06-04T11:18:05.377Z,20.07
2018-06-04T11:20:35.621Z,17.27
2018-06-04T11:23:06.112Z,15.83
2018-06-04T11:25:39.700Z,15.70
2018-06-04T11:28:10.792Z,13.10
2018-06-04T11:30:47.637Z,13.37
2018-06-04T11:33:21.871Z,12.63
2018-06-04T11:35:50.773Z,13.87
2018-06-04T11:38:21.761Z,12.17
2018-06-04T11:40:58.418Z,13.33
2018-06-04T11:43:30.421Z,13.43
2018-06-04T11:46:04.607Z,12.23
2018-06-04T11:48:41.259Z,11.53
2018-06-04T11:51:20.389Z,14.00
2018-06-04T11:53:56.370Z,15.30
2018-06-04T11:56:25.909Z,14.03
2018-06-04T11:58:59.784Z,13.43
2018-06-04T12:01:35.938Z,12.30
2018-06-04T12:04:05.281Z,14.67
2018-06-04T12:06:35.736Z,15.57
2018-06-04T12:09:07.256Z,14.27
2018-06-04T12:11:36.603Z,14.70
2018-06-04T12:14:06.558Z,15.07
2018-06-04T12:16:36.607Z,14.10
2018-06-04T12:19:06.619Z,13.80
2018-06-04T12:21:37.499Z,12.70
2018-06-04T12:24:17.592Z,11.63
2018-06-04T12:26:48.187Z,11.40
2018-06-04T12:29:18.015Z,10.53
2018-06-04T12:31:46.898Z,9.93
2018-06-04T12:34:15.714Z,9.20
2018-06-04T12:36:44.949Z,9.53
2018-06-04T12:39:14.981Z,9.13
2018-06-04T12:41:49.656Z,9.33
2018-06-04T12:44:23.650Z,9.10
2018-06-04T12:46:56.783Z,7.80
2018-06-04T12:49:34.748Z,7.93
2018-06-04T12:52:04.882Z,7.13
2018-06-04T12:54:42.629Z,7.77
2018-06-04T12:57:12.729Z,6.70
2018-06-04T12:59:42.920Z,7.23
2018-06-04T13:02:17.631Z,7.17
2018-06-04T13:04:48.933Z,6.77
2018-06-04T13:07:18.646Z,7.70
2018-06-04T13:09:50.408Z,7.33
2018-06-04T13:12:25.570Z,6.80
2018-06-04T13:14:55.115Z,8.00
2018-06-04T13:17:24.607Z,7.60
2018-06-04T13:19:53.694Z,7.20
2018-06-04T13:22:23.258Z,7.50
2018-06-04T13:24:57.622Z,7.43
2018-06-04T13:27:33.026Z,8.47
2018-06-04T13:30:07.279Z,8.30
2018-06-04T13:32:43.788Z,7.17
2018-06-04T13:35:13.260Z,7.10
2018-06-04T13:37:49.603Z,6.73
2018-06-04T13:40:28.284Z,7.53
2018-06-04T13:43:01.917Z,7.13
2018-06-04T13:45:31.499Z,6.63
2018-06-04T13:48:04.320Z,6.77
2018-06-04T13:50:34.294Z,6.90
2018-06-04T13:53:07.347Z,6.97
2018-06-04T13:55:39.683Z,7.47
2018-06-04T13:58:09.423Z,9.43
2018-06-04T14:00:41.452Z,6.97
2018-06-04T14:03:12.779Z,7.80
2018-06-04T14:05:51.155Z,7.73
2018-06-04T14:08:25.190Z,7.60
2018-06-04T14:11:06.665Z,7.00
2018-06-04T14:13:40.652Z,7.77
2018-06-04T14:16:14.329Z,8.30
2018-06-04T14:18:51.431Z,7.50
2018-06-04T14:21:24.575Z,8.00
2018-06-04T14:23:53.203Z,8.07
2018-06-04T14:26:25.292Z,7.40
2018-06-04T14:28:54.409Z,7.23
2018-06-04T14:31:24.101Z,6.53
2018-06-04T14:33:57.510Z,8.37
2018-06-04T14:36:35.238Z,7.73
2018-06-04T14:39:12.759Z,7.13
2018-06-04T14:41:50.928Z,7.33
2018-06-04T14:44:23.236Z,7.40
2018-06-04T14:46:55.487Z,6.23
2018-06-04T14:49:32.911Z,8.08
2018-06-04T14:52:09.308Z,7.13
2018-06-04T14:54:42.365Z,6.13
2018-06-04T14:57:19.037Z,6.23
2018-06-04T14:59:50.464Z,7.03
2018-06-04T15:02:27.036Z,6.57
2018-06-04T15:05:02.239Z,7.40
2018-06-04T15:08:11.981Z,7.13
2018-06-04T15:10:42.182Z,7.53
2018-06-04T15:13:23.123Z,13.67
2018-06-04T15:16:06.326Z,9.90
2018-06-04T15:18:54.000Z,7.77
2018-06-04T15:21:23.037Z,7.47
2018-06-04T15:23:53.167Z,7.07
2018-06-04T15:26:23.568Z,7.70
2018-06-04T15:28:54.838Z,7.13
2018-06-04T15:31:25.267Z,6.60
2018-06-04T15:33:54.103Z,7.00
2018-06-04T15:36:31.460Z,7.30
2018-06-04T15:39:10.529Z,6.83
2018-06-04T15:41:41.786Z,6.90
2018-06-04T15:44:19.812Z,7.90
2018-06-04T15:46:56.488Z,7.53
2018-06-04T15:49:35.238Z,6.83
2018-06-04T15:52:08.765Z,6.97
2018-06-04T15:54:43.721Z,7.80
2018-06-04T15:57:13.157Z,7.30
2018-06-04T15:59:42.675Z,7.13
2018-06-04T16:02:18.333Z,7.57
2018-06-04T16:04:48.813Z,8.13
2018-06-04T16:07:17.947Z,7.73
2018-06-04T16:09:47.558Z,7.03
2018-06-04T16:12:22.134Z,6.90
2018-06-04T16:14:56.270Z,8.30
2018-06-04T16:17:31.215Z,7.30
2018-06-04T16:20:06.849Z,7.87
2018-06-04T16:22:45.456Z,8.33
2018-06-04T16:25:14.864Z,8.77
2018-06-04T16:27:52.477Z,8.60
2018-06-04T16:30:21.244Z,8.47
2018-06-04T16:32:52.547Z,8.30
2018-06-04T16:35:22.781Z,8.13
2018-06-04T16:37:53.860Z,7.27
2018-06-04T16:40:22.769Z,7.97
2018-06-04T16:43:05.433Z,8.00
2018-06-04T16:45:35.400Z,8.47
2018-06-04T16:48:07.100Z,8.13
2018-06-04T16:50:38.420Z,8.33
2018-06-04T16:53:10.381Z,8.23
2018-06-04T16:58:19.533Z,8.63
2018-06-04T17:01:01.832Z,8.67
2018-06-04T17:03:33.523Z,9.00
2018-06-04T17:06:03.276Z,9.50
2018-06-04T17:08:33.553Z,9.60
2018-06-04T17:11:08.692Z,9.43
2018-06-04T17:13:37.456Z,8.97
2018-06-04T17:16:06.958Z,8.73
2018-06-04T17:18:45.239Z,8.57
2018-06-04T17:21:14.418Z,8.60
2018-06-04T17:23:45.132Z,9.30
2018-06-04T17:26:21.031Z,9.30
2018-06-04T17:28:51.911Z,9.57
2018-06-04T17:31:27.812Z,8.87
2018-06-04T17:33:59.501Z,9.00
2018-06-04T17:36:37.157Z,9.30
2018-06-04T17:39:14.311Z,9.67
2018-06-04T17:41:47.335Z,9.20
2018-06-04T17:44:20.955Z,9.67
2018-06-04T17:46:51.601Z,8.90
2018-06-04T17:49:23.192Z,9.17
2018-06-04T17:51:52.962Z,8.07
2018-06-04T17:54:22.251Z,8.60
2018-06-04T17:56:57.722Z,8.27
2018-06-04T17:59:33.491Z,8.83
2018-06-04T18:02:02.891Z,8.47
2018-06-04T18:04:38.369Z,9.03
2018-06-04T18:07:18.263Z,8.37
2018-06-04T18:09:53.678Z,8.10
2018-06-04T18:12:28.868Z,8.07
2018-06-04T18:15:04.508Z,8.90
2018-06-04T18:17:39.389Z,8.20
2018-06-04T18:20:08.315Z,7.77
2018-06-04T18:22:37.888Z,7.70
2018-06-04T18:25:16.612Z,7.40
2018-06-04T18:27:52.530Z,6.37
2018-06-04T18:30:46.930Z,7.43
2018-06-04T18:33:22.449Z,8.03
2018-06-04T18:35:58.388Z,7.27
2018-06-04T18:38:27.892Z,8.03
2018-06-04T18:41:02.395Z,8.13
2018-06-04T18:43:43.953Z,7.90
2018-06-04T18:46:14.936Z,7.53
2018-06-04T18:48:48.247Z,7.53
2018-06-04T18:51:29.454Z,7.13
2018-06-04T18:54:10.999Z,7.20
2018-06-04T18:56:46.114Z,7.37
2018-06-04T18:59:30.056Z,8.10
2018-06-04T19:02:00.492Z,7.90
2018-06-04T19:04:29.679Z,7.90
2018-06-04T19:07:06.171Z,8.03
2018-06-04T19:09:47.121Z,8.83
2018-06-04T19:12:17.918Z,9.87
2018-06-04T19:14:49.355Z,9.40
2018-06-04T19:17:21.468Z,11.30
2018-06-04T19:19:57.125Z,8.63
2018-06-04T19:22:28.685Z,8.03
2018-06-04T19:25:11.253Z,7.87
2018-06-04T19:27:41.924Z,8.83
2018-06-04T19:30:11.605Z,8.80
2018-06-04T19:36:00.245Z,7.90
2018-06-04T19:38:29.548Z,8.07
2018-06-04T19:41:05.838Z,9.33
2018-06-04T19:43:42.712Z,9.00
2018-06-04T19:46:37.790Z,9.90
2018-06-04T19:49:24.452Z,8.97
2018-06-04T19:52:24.876Z,9.23
2018-06-04T19:58:14.466Z,9.00
2018-06-04T20:00:54.924Z,10.27
2018-06-04T20:03:30.661Z,10.73
2018-06-04T20:06:01.356Z,9.90
2018-06-04T20:08:37.906Z,11.20
2018-06-04T20:11:15.026Z,10.30
2018-06-04T20:17:04.344Z,9.90
2018-06-04T20:19:50.280Z,10.10
2018-06-04T20:22:23.445Z,10.40
2018-06-04T20:24:57.035Z,10.37
2018-06-04T20:27:38.712Z,10.93
2018-06-04T20:30:28.847Z,11.13
2018-06-04T20:33:05.157Z,10.77
2018-06-04T20:35:47.391Z,12.27
2018-06-04T20:38:54.735Z,9.70
2018-06-04T20:41:57.976Z,11.23
2018-06-04T20:44:37.714Z,10.73
2018-06-04T20:47:34.502Z,11.00
2018-06-04T20:50:23.996Z,10.20
2018-06-04T20:56:09.736Z,10.27
2018-06-04T20:58:51.682Z,10.47
2018-06-04T21:02:53.450Z,10.20
2018-06-04T21:30:11.641Z,12.03
