createdAt,value
2017-12-13T00:00:23.600Z,19.28
2017-12-13T00:01:32.866Z,19.26
2017-12-13T00:02:41.552Z,19.25
2017-12-13T00:03:50.490Z,19.29
2017-12-13T00:04:59.746Z,19.26
2017-12-13T00:06:08.901Z,19.29
2017-12-13T00:07:18.371Z,19.31
2017-12-13T00:08:27.600Z,19.23
2017-12-13T00:09:36.832Z,19.26
2017-12-13T00:10:46.030Z,19.22
2017-12-13T00:11:54.711Z,19.25
2017-12-13T00:13:04.450Z,19.23
2017-12-13T00:14:13.641Z,19.31
2017-12-13T00:15:22.840Z,19.22
2017-12-13T00:16:32.056Z,19.29
2017-12-13T00:17:41.261Z,19.22
2017-12-13T00:18:50.791Z,19.23
2017-12-13T00:19:59.732Z,19.32
2017-12-13T00:21:08.950Z,19.22
2017-12-13T00:22:17.926Z,19.25
2017-12-13T00:23:27.852Z,19.25
2017-12-13T00:24:36.804Z,19.31
2017-12-13T00:25:45.763Z,19.23
2017-12-13T00:26:54.437Z,19.29
2017-12-13T00:28:03.375Z,19.21
2017-12-13T00:29:12.874Z,19.25
2017-12-13T00:30:21.572Z,19.29
2017-12-13T00:31:30.503Z,19.21
2017-12-13T00:32:39.454Z,19.25
2017-12-13T00:33:48.658Z,19.26
2017-12-13T00:34:57.602Z,19.28
2017-12-13T00:36:06.534Z,19.23
2017-12-13T00:37:15.500Z,19.23
2017-12-13T00:38:24.716Z,19.21
2017-12-13T00:39:33.645Z,19.21
2017-12-13T00:40:43.131Z,19.22
2017-12-13T00:41:52.594Z,19.21
2017-12-13T00:43:01.551Z,19.21
2017-12-13T00:44:11.017Z,19.29
2017-12-13T00:45:20.477Z,19.28
2017-12-13T00:46:29.179Z,19.28
2017-12-13T00:47:38.143Z,19.22
2017-12-13T00:48:47.609Z,19.21
2017-12-13T00:49:56.293Z,19.21
2017-12-13T00:51:05.568Z,19.31
2017-12-13T00:52:14.183Z,19.29
2017-12-13T00:53:23.381Z,19.29
2017-12-13T00:54:32.335Z,19.18
2017-12-13T00:55:41.541Z,19.23
2017-12-13T00:56:50.467Z,19.23
2017-12-13T00:57:59.929Z,19.18
2017-12-13T00:59:09.123Z,19.28
2017-12-13T01:00:18.839Z,19.21
2017-12-13T01:01:28.043Z,19.19
2017-12-13T01:02:36.996Z,19.13
2017-12-13T01:03:46.198Z,19.16
2017-12-13T01:04:55.664Z,19.23
2017-12-13T01:06:05.120Z,19.23
2017-12-13T01:07:14.312Z,19.19
2017-12-13T01:08:23.507Z,19.16
2017-12-13T01:09:32.976Z,19.21
2017-12-13T01:10:42.441Z,19.1
2017-12-13T01:11:51.938Z,19.22
2017-12-13T01:13:01.401Z,19.19
2017-12-13T01:14:10.082Z,19.19
2017-12-13T01:15:19.023Z,19.19
2017-12-13T01:16:27.966Z,19.08
2017-12-13T01:17:36.909Z,19.19
2017-12-13T01:18:46.371Z,19.08
2017-12-13T01:19:55.306Z,19.11
2017-12-13T01:21:04.242Z,19.13
2017-12-13T01:22:13.185Z,19.19
2017-12-13T01:23:22.122Z,19.14
2017-12-13T01:24:31.324Z,19.13
2017-12-13T01:25:40.788Z,19.06
2017-12-13T01:26:49.473Z,19.13
2017-12-13T01:27:58.921Z,19.11
2017-12-13T01:29:07.861Z,19.07
2017-12-13T01:30:17.318Z,19.08
2017-12-13T01:31:26.782Z,19.13
2017-12-13T01:32:35.710Z,19.13
2017-12-13T01:33:44.638Z,19.08
2017-12-13T01:34:54.089Z,19.1
2017-12-13T01:36:03.020Z,19.06
2017-12-13T01:37:12.236Z,19.11
2017-12-13T01:38:21.706Z,19.1
2017-12-13T01:39:30.390Z,19.06
2017-12-13T01:40:39.601Z,19.13
2017-12-13T01:41:48.538Z,19.06
2017-12-13T01:42:57.213Z,19.07
2017-12-13T01:44:06.677Z,19.1
2017-12-13T01:45:15.611Z,19.11
2017-12-13T01:46:24.806Z,19.06
2017-12-13T01:47:33.477Z,19.11
2017-12-13T01:48:42.419Z,19.08
2017-12-13T01:49:51.354Z,19.08
2017-12-13T01:51:00.562Z,19.04
2017-12-13T01:52:09.498Z,19
2017-12-13T01:53:18.443Z,19.06
2017-12-13T01:54:27.647Z,19.08
2017-12-13T01:55:36.318Z,19.08
2017-12-13T01:56:44.994Z,19
2017-12-13T01:57:53.949Z,18.99
2017-12-13T01:59:03.414Z,19
2017-12-13T02:00:12.626Z,19.06
2017-12-13T02:01:21.577Z,19.02
2017-12-13T02:02:30.532Z,19
2017-12-13T02:03:39.743Z,19.07
2017-12-13T02:04:48.698Z,19.04
2017-12-13T02:05:57.895Z,19.07
2017-12-13T02:07:06.583Z,19.07
2017-12-13T02:08:15.769Z,19.08
2017-12-13T02:09:24.741Z,18.99
2017-12-13T02:10:34.197Z,18.95
2017-12-13T02:11:42.865Z,18.99
2017-12-13T02:12:51.526Z,18.95
2017-12-13T02:14:00.739Z,19.04
2017-12-13T02:15:09.943Z,18.95
2017-12-13T02:16:19.139Z,18.95
2017-12-13T02:17:28.363Z,18.95
2017-12-13T02:18:37.579Z,18.95
2017-12-13T02:19:47.029Z,18.95
2017-12-13T02:20:56.245Z,18.98
2017-12-13T02:22:04.930Z,18.99
2017-12-13T02:23:14.141Z,18.91
2017-12-13T02:24:23.342Z,18.94
2017-12-13T02:25:33.059Z,19
2017-12-13T02:26:42.263Z,18.99
2017-12-13T02:27:51.207Z,18.99
2017-12-13T02:29:00.161Z,19.06
2017-12-13T02:30:09.113Z,19.06
2017-12-13T02:31:18.593Z,18.95
2017-12-13T02:32:27.538Z,18.98
2017-12-13T02:33:36.762Z,18.95
2017-12-13T02:34:46.032Z,18.94
2017-12-13T02:35:55.494Z,18.95
2017-12-13T02:37:04.682Z,18.98
2017-12-13T02:38:13.634Z,18.98
2017-12-13T02:39:22.566Z,18.98
2017-12-13T02:40:31.240Z,18.99
2017-12-13T02:41:40.183Z,18.98
2017-12-13T02:42:49.659Z,18.95
2017-12-13T02:43:59.120Z,18.94
2017-12-13T02:45:08.387Z,18.92
2017-12-13T02:46:18.110Z,18.95
2017-12-13T02:47:27.308Z,18.98
2017-12-13T02:48:36.250Z,18.94
2017-12-13T02:49:45.732Z,18.95
2017-12-13T02:50:55.496Z,18.9
2017-12-13T02:52:04.435Z,18.99
2017-12-13T02:53:14.165Z,18.99
2017-12-13T02:54:23.141Z,18.99
2017-12-13T02:55:31.909Z,19
2017-12-13T02:56:41.123Z,18.98
2017-12-13T02:57:50.089Z,18.91
2017-12-13T02:58:59.821Z,18.98
2017-12-13T03:00:08.483Z,18.91
2017-12-13T03:01:17.938Z,18.94
2017-12-13T03:02:26.874Z,18.95
2017-12-13T03:03:36.094Z,18.9
2017-12-13T03:04:45.291Z,18.88
2017-12-13T03:05:54.217Z,18.92
2017-12-13T03:07:03.178Z,18.92
2017-12-13T03:08:12.138Z,18.94
2017-12-13T03:09:21.067Z,18.98
2017-12-13T03:10:30.285Z,18.92
2017-12-13T03:11:39.757Z,18.95
2017-12-13T03:12:48.693Z,18.91
2017-12-13T03:13:57.363Z,18.99
2017-12-13T03:15:07.086Z,18.92
2017-12-13T03:16:16.295Z,18.94
2017-12-13T03:17:25.275Z,18.9
2017-12-13T03:18:34.197Z,18.92
2017-12-13T03:19:43.464Z,18.85
2017-12-13T03:20:52.664Z,18.92
2017-12-13T03:22:01.625Z,18.94
2017-12-13T03:23:10.572Z,18.91
2017-12-13T03:24:19.497Z,18.92
2017-12-13T03:25:28.178Z,18.99
2017-12-13T03:26:37.954Z,18.91
2017-12-13T03:27:47.153Z,18.92
2017-12-13T03:28:56.151Z,18.9
2017-12-13T03:30:05.102Z,18.94
2017-12-13T03:31:14.834Z,18.98
2017-12-13T03:32:24.302Z,18.94
2017-12-13T03:33:33.496Z,18.92
2017-12-13T03:34:43.124Z,18.92
2017-12-13T03:35:52.052Z,18.95
2017-12-13T03:37:00.978Z,18.94
2017-12-13T03:38:09.911Z,18.94
2017-12-13T03:39:18.855Z,18.88
2017-12-13T03:40:27.788Z,18.91
2017-12-13T03:41:36.729Z,18.8
2017-12-13T03:42:46.195Z,18.9
2017-12-13T03:43:55.129Z,18.94
2017-12-13T03:45:03.805Z,18.94
2017-12-13T03:46:12.990Z,18.9
2017-12-13T03:47:21.670Z,18.9
2017-12-13T03:48:30.860Z,18.82
2017-12-13T03:49:40.588Z,18.92
2017-12-13T03:50:49.268Z,18.94
2017-12-13T03:51:57.941Z,18.9
2017-12-13T03:53:07.671Z,18.76
2017-12-13T03:54:16.872Z,18.91
2017-12-13T03:55:26.331Z,18.87
2017-12-13T03:56:35.283Z,18.95
2017-12-13T03:57:44.760Z,18.9
2017-12-13T03:58:54.225Z,18.91
2017-12-13T04:00:03.456Z,18.82
2017-12-13T04:01:12.919Z,18.88
2017-12-13T04:02:22.112Z,18.95
2017-12-13T04:03:30.791Z,18.91
2017-12-13T04:04:39.746Z,18.84
2017-12-13T04:05:48.948Z,18.88
2017-12-13T04:06:58.686Z,18.87
2017-12-13T04:08:07.632Z,18.94
2017-12-13T04:09:16.309Z,18.81
2017-12-13T04:10:25.515Z,18.94
2017-12-13T04:11:34.985Z,18.91
2017-12-13T04:12:43.936Z,18.92
2017-12-13T04:13:53.164Z,18.82
2017-12-13T04:15:02.111Z,18.9
2017-12-13T04:16:11.697Z,18.91
2017-12-13T04:17:21.425Z,18.91
2017-12-13T04:18:30.356Z,18.9
2017-12-13T04:19:39.027Z,18.95
2017-12-13T04:20:48.243Z,18.87
2017-12-13T04:21:57.181Z,18.92
2017-12-13T04:23:06.381Z,18.91
2017-12-13T04:24:15.589Z,18.87
2017-12-13T04:25:24.794Z,18.81
2017-12-13T04:26:34.780Z,18.87
2017-12-13T04:27:43.710Z,18.92
2017-12-13T04:28:52.939Z,18.87
2017-12-13T04:30:02.402Z,18.9
2017-12-13T04:31:11.649Z,18.84
2017-12-13T04:32:20.889Z,18.81
2017-12-13T04:33:30.428Z,18.91
2017-12-13T04:34:39.883Z,18.81
2017-12-13T04:35:48.617Z,18.84
2017-12-13T04:36:58.070Z,18.87
2017-12-13T04:38:07.004Z,18.87
2017-12-13T04:39:15.940Z,18.84
2017-12-13T04:40:24.877Z,18.88
2017-12-13T04:41:34.077Z,18.84
2017-12-13T04:42:42.758Z,18.87
2017-12-13T04:43:51.722Z,18.88
2017-12-13T04:45:00.655Z,18.88
2017-12-13T04:46:10.129Z,18.9
2017-12-13T04:47:19.077Z,18.88
2017-12-13T04:48:28.275Z,18.82
2017-12-13T04:49:37.228Z,18.85
2017-12-13T04:50:45.903Z,18.9
2017-12-13T04:51:55.094Z,18.81
2017-12-13T04:53:04.034Z,18.85
2017-12-13T04:54:12.738Z,18.8
2017-12-13T04:55:21.940Z,18.87
2017-12-13T04:56:30.883Z,18.84
2017-12-13T04:57:39.845Z,18.87
2017-12-13T04:58:49.065Z,18.81
2017-12-13T04:59:58.278Z,18.82
2017-12-13T05:01:08.013Z,18.87
2017-12-13T05:02:17.014Z,18.88
2017-12-13T05:03:25.942Z,18.81
2017-12-13T05:04:34.614Z,18.84
2017-12-13T05:05:43.290Z,18.81
2017-12-13T05:06:52.238Z,18.9
2017-12-13T05:08:01.688Z,18.85
2017-12-13T05:09:10.660Z,18.85
2017-12-13T05:10:19.588Z,18.81
2017-12-13T05:11:28.822Z,18.82
2017-12-13T05:12:38.032Z,18.8
2017-12-13T05:13:47.239Z,18.82
2017-12-13T05:14:55.905Z,18.8
2017-12-13T05:16:05.099Z,18.85
2017-12-13T05:17:14.043Z,18.81
2017-12-13T05:18:22.997Z,18.9
2017-12-13T05:19:31.968Z,18.8
2017-12-13T05:20:40.920Z,18.81
2017-12-13T05:21:49.588Z,18.9
2017-12-13T05:22:58.783Z,18.75
2017-12-13T05:24:07.977Z,18.8
2017-12-13T05:25:16.912Z,18.82
2017-12-13T05:26:26.373Z,18.81
2017-12-13T05:27:35.106Z,18.75
2017-12-13T05:28:43.788Z,18.78
2017-12-13T05:29:52.727Z,18.78
2017-12-13T05:31:01.926Z,18.78
2017-12-13T05:32:10.863Z,18.88
2017-12-13T05:33:19.550Z,18.81
2017-12-13T05:34:28.487Z,18.78
2017-12-13T05:35:37.491Z,18.76
2017-12-13T05:36:46.726Z,18.75
2017-12-13T05:37:55.922Z,18.8
2017-12-13T05:39:04.869Z,18.81
2017-12-13T05:40:14.075Z,18.76
2017-12-13T05:41:23.542Z,18.76
2017-12-13T05:42:32.766Z,18.76
2017-12-13T05:43:41.722Z,18.81
2017-12-13T05:44:50.950Z,18.78
2017-12-13T05:45:59.911Z,18.81
2017-12-13T05:47:09.392Z,18.78
2017-12-13T05:48:18.394Z,18.75
2017-12-13T05:49:27.112Z,18.78
2017-12-13T05:50:36.062Z,18.87
2017-12-13T05:51:45.276Z,18.9
2017-12-13T05:52:54.215Z,18.84
2017-12-13T05:54:03.461Z,18.88
2017-12-13T05:55:12.403Z,18.88
2017-12-13T05:56:21.358Z,18.98
2017-12-13T05:57:30.823Z,18.99
2017-12-13T05:58:39.763Z,19.04
2017-12-13T05:59:48.474Z,19.11
2017-12-13T06:00:57.408Z,19.23
2017-12-13T06:02:06.359Z,19.28
2017-12-13T06:03:15.304Z,19.33
2017-12-13T06:04:24.514Z,19.39
2017-12-13T06:05:33.476Z,19.46
2017-12-13T06:06:42.426Z,19.43
2017-12-13T06:07:51.637Z,19.56
2017-12-13T06:09:00.583Z,19.54
2017-12-13T06:10:09.776Z,19.63
2017-12-13T06:11:18.716Z,19.69
2017-12-13T06:12:28.182Z,19.8
2017-12-13T06:13:37.901Z,19.74
2017-12-13T06:14:46.834Z,19.83
2017-12-13T06:15:56.039Z,19.84
2017-12-13T06:17:05.243Z,20.01
2017-12-13T06:18:14.708Z,19.98
2017-12-13T06:19:23.657Z,20.05
2017-12-13T06:20:32.614Z,20.05
2017-12-13T06:21:41.809Z,20.14
2017-12-13T06:22:51.018Z,20.24
2017-12-13T06:24:00.224Z,20.23
2017-12-13T06:25:09.175Z,20.29
2017-12-13T06:26:18.380Z,20.29
2017-12-13T06:27:27.330Z,20.36
2017-12-13T06:28:36.020Z,20.35
2017-12-13T06:29:45.238Z,20.36
2017-12-13T06:30:54.465Z,20.51
2017-12-13T06:32:03.918Z,20.47
2017-12-13T06:33:12.857Z,20.48
2017-12-13T06:34:21.536Z,20.41
2017-12-13T06:35:30.218Z,20.61
2017-12-13T06:36:39.430Z,20.59
2017-12-13T06:37:48.368Z,20.64
2017-12-13T06:38:57.052Z,20.69
2017-12-13T06:40:05.994Z,20.7
2017-12-13T06:41:14.966Z,20.72
2017-12-13T06:42:23.640Z,20.67
2017-12-13T06:43:32.352Z,20.7
2017-12-13T06:44:41.556Z,20.77
2017-12-13T06:45:50.237Z,20.82
2017-12-13T06:46:59.185Z,20.8
2017-12-13T06:48:08.638Z,20.77
2017-12-13T06:49:17.318Z,20.85
2017-12-13T06:50:26.523Z,20.84
2017-12-13T06:51:35.195Z,20.91
2017-12-13T06:52:44.453Z,20.94
2017-12-13T06:53:53.150Z,20.94
2017-12-13T06:55:02.349Z,20.97
2017-12-13T06:56:11.277Z,20.99
2017-12-13T06:57:20.494Z,21.03
2017-12-13T06:58:29.444Z,21.03
2017-12-13T06:59:38.130Z,21.01
2017-12-13T07:00:46.819Z,21.14
2017-12-13T07:01:56.026Z,21.12
2017-12-13T07:03:05.246Z,21.14
2017-12-13T07:04:14.445Z,21.19
2017-12-13T07:05:23.644Z,21.12
2017-12-13T07:06:32.847Z,21.17
2017-12-13T07:07:41.797Z,21.21
2017-12-13T07:08:50.473Z,21.25
2017-12-13T07:09:59.689Z,21.27
2017-12-13T07:11:08.635Z,21.28
2017-12-13T07:12:17.572Z,21.27
2017-12-13T07:13:26.240Z,21.34
2017-12-13T07:14:34.911Z,21.32
2017-12-13T07:15:43.846Z,21.29
2017-12-13T07:16:53.044Z,21.37
2017-12-13T07:18:02.003Z,21.46
2017-12-13T07:19:11.201Z,21.42
2017-12-13T07:20:20.399Z,21.43
2017-12-13T07:21:29.599Z,21.42
2017-12-13T07:22:38.795Z,21.47
2017-12-13T07:23:47.753Z,21.53
2017-12-13T07:24:56.449Z,21.44
2017-12-13T07:26:05.913Z,21.53
2017-12-13T07:27:14.856Z,21.52
2017-12-13T07:28:23.798Z,21.58
2017-12-13T07:29:32.744Z,21.58
2017-12-13T07:30:41.749Z,21.54
2017-12-13T07:31:50.714Z,21.59
2017-12-13T07:32:59.918Z,21.58
2017-12-13T07:34:09.396Z,21.59
2017-12-13T07:35:18.350Z,21.61
2017-12-13T07:36:27.311Z,21.53
2017-12-13T07:37:36.778Z,21.61
2017-12-13T07:38:45.738Z,21.58
2017-12-13T07:39:54.694Z,21.62
2017-12-13T07:41:03.923Z,21.67
2017-12-13T07:42:12.646Z,21.65
2017-12-13T07:43:21.860Z,21.59
2017-12-13T07:44:30.895Z,21.68
2017-12-13T07:45:39.843Z,21.61
2017-12-13T07:46:48.800Z,21.65
2017-12-13T07:47:58.278Z,21.62
2017-12-13T07:49:07.222Z,21.59
2017-12-13T07:50:16.691Z,21.65
2017-12-13T07:51:25.642Z,21.65
2017-12-13T07:52:34.603Z,21.65
2017-12-13T07:53:43.558Z,21.62
2017-12-13T07:54:52.903Z,21.69
2017-12-13T07:56:01.851Z,21.68
2017-12-13T07:57:11.053Z,21.68
2017-12-13T07:58:19.999Z,21.67
2017-12-13T07:59:28.678Z,21.72
2017-12-13T08:00:38.150Z,21.64
2017-12-13T08:01:47.210Z,21.62
2017-12-13T08:02:56.424Z,21.67
2017-12-13T08:04:05.669Z,21.65
2017-12-13T08:05:14.623Z,21.68
2017-12-13T08:06:23.298Z,21.59
2017-12-13T08:07:32.507Z,21.68
2017-12-13T08:08:41.457Z,21.52
2017-12-13T08:09:50.392Z,21.54
2017-12-13T08:10:59.335Z,21.59
2017-12-13T08:12:08.291Z,21.61
2017-12-13T08:13:17.243Z,21.5
2017-12-13T08:14:26.495Z,21.46
2017-12-13T08:15:35.490Z,21.58
2017-12-13T08:16:44.774Z,21.37
2017-12-13T08:17:53.767Z,21.43
2017-12-13T08:19:02.467Z,21.44
2017-12-13T08:20:12.011Z,21.46
2017-12-13T08:21:21.533Z,21.4
2017-12-13T08:22:31.032Z,21.4
2017-12-13T08:23:39.743Z,21.37
2017-12-13T08:24:49.286Z,21.37
2017-12-13T08:25:58.259Z,21.32
2017-12-13T08:27:07.719Z,21.25
2017-12-13T08:28:17.224Z,21.24
2017-12-13T08:29:26.465Z,21.22
2017-12-13T08:30:35.756Z,21.19
2017-12-13T08:31:44.462Z,21.21
2017-12-13T08:32:53.687Z,21.14
2017-12-13T08:34:02.669Z,21.13
2017-12-13T08:35:11.891Z,21.07
2017-12-13T08:36:20.851Z,21.04
2017-12-13T08:37:30.336Z,21.07
2017-12-13T08:38:39.620Z,21.03
2017-12-13T08:39:48.839Z,20.98
2017-12-13T08:40:58.053Z,20.95
2017-12-13T08:42:07.000Z,20.99
2017-12-13T08:43:16.829Z,20.84
2017-12-13T08:44:26.313Z,20.88
2017-12-13T08:45:35.261Z,20.84
2017-12-13T08:46:44.219Z,20.89
2017-12-13T08:47:52.915Z,20.79
2017-12-13T08:49:02.129Z,20.84
2017-12-13T08:50:11.106Z,20.8
2017-12-13T08:51:20.331Z,20.69
2017-12-13T08:52:29.310Z,20.72
2017-12-13T08:53:38.021Z,20.69
2017-12-13T08:54:47.524Z,20.67
2017-12-13T08:55:56.740Z,20.67
2017-12-13T08:57:05.962Z,20.69
2017-12-13T08:58:14.669Z,20.72
2017-12-13T08:59:23.635Z,20.7
2017-12-13T09:00:32.839Z,20.69
2017-12-13T09:01:42.570Z,20.66
2017-12-13T09:02:51.784Z,20.59
2017-12-13T09:04:00.737Z,20.58
2017-12-13T09:05:10.217Z,20.54
2017-12-13T09:06:19.951Z,20.47
2017-12-13T09:07:29.417Z,20.54
2017-12-13T09:08:38.751Z,20.48
2017-12-13T09:09:48.238Z,20.43
2017-12-13T09:10:57.524Z,20.41
2017-12-13T09:12:06.770Z,20.47
2017-12-13T09:13:16.261Z,20.42
2017-12-13T09:14:25.471Z,20.52
2017-12-13T09:15:34.671Z,20.5
2017-12-13T09:16:43.877Z,20.41
2017-12-13T09:17:52.835Z,20.38
2017-12-13T09:19:02.320Z,20.43
2017-12-13T09:20:11.534Z,20.39
2017-12-13T09:21:20.766Z,20.36
2017-12-13T09:22:29.712Z,20.28
2017-12-13T09:23:38.935Z,20.32
2017-12-13T09:24:47.908Z,20.35
2017-12-13T09:25:56.865Z,20.38
2017-12-13T09:27:06.355Z,20.31
2017-12-13T09:28:15.580Z,20.31
2017-12-13T09:29:24.812Z,20.28
2017-12-13T09:30:33.769Z,20.28
2017-12-13T09:31:42.480Z,20.24
2017-12-13T09:32:51.962Z,20.2
2017-12-13T09:34:00.935Z,20.16
2017-12-13T09:35:09.896Z,20.21
2017-12-13T09:36:19.122Z,20.13
2017-12-13T09:37:28.601Z,20.18
2017-12-13T09:38:38.340Z,20.21
2017-12-13T09:39:47.289Z,20.23
2017-12-13T09:40:56.761Z,20.23
2017-12-13T09:42:06.505Z,20.21
2017-12-13T09:43:15.470Z,20.18
2017-12-13T09:44:24.681Z,20.18
2017-12-13T09:45:34.459Z,20.13
2017-12-13T09:46:43.416Z,20.08
2017-12-13T09:47:52.122Z,20.13
2017-12-13T09:49:01.073Z,20.11
2017-12-13T09:50:10.357Z,20.11
2017-12-13T09:51:19.310Z,20.1
2017-12-13T09:52:28.855Z,20.13
2017-12-13T09:53:37.812Z,20.16
2017-12-13T09:54:46.840Z,20.06
2017-12-13T09:55:55.884Z,20.08
2017-12-13T09:57:05.108Z,20.06
2017-12-13T09:58:14.592Z,20.05
2017-12-13T09:59:23.895Z,20.05
2017-12-13T10:00:33.120Z,19.98
2017-12-13T10:01:42.072Z,20.02
2017-12-13T10:02:51.315Z,20.03
2017-12-13T10:04:00.018Z,19.99
2017-12-13T10:05:09.250Z,19.99
2017-12-13T10:06:19.009Z,20.01
2017-12-13T10:07:28.233Z,19.99
2017-12-13T10:08:37.505Z,19.95
2017-12-13T10:09:46.986Z,19.98
2017-12-13T10:10:55.672Z,19.95
2017-12-13T10:12:04.922Z,20.02
2017-12-13T10:13:14.124Z,19.95
2017-12-13T10:14:23.876Z,19.99
2017-12-13T10:15:33.093Z,19.98
2017-12-13T10:16:42.052Z,19.98
2017-12-13T10:17:51.310Z,19.98
2017-12-13T10:19:00.543Z,19.95
2017-12-13T10:20:09.788Z,19.96
2017-12-13T10:21:19.292Z,20.01
2017-12-13T10:22:28.517Z,19.95
2017-12-13T10:23:37.999Z,19.92
2017-12-13T10:24:47.492Z,19.98
2017-12-13T10:25:56.452Z,19.98
2017-12-13T10:27:05.650Z,19.98
2017-12-13T10:28:14.868Z,19.95
2017-12-13T10:29:23.839Z,20.06
2017-12-13T10:30:32.800Z,19.96
2017-12-13T10:31:41.514Z,19.98
2017-12-13T10:32:50.735Z,19.96
2017-12-13T10:33:59.493Z,20.02
2017-12-13T10:35:08.471Z,19.99
2017-12-13T10:36:17.984Z,20.03
2017-12-13T10:37:27.217Z,20.02
2017-12-13T10:38:36.445Z,19.99
2017-12-13T10:39:46.199Z,19.94
2017-12-13T10:40:54.913Z,19.92
2017-12-13T10:42:04.390Z,19.98
2017-12-13T10:43:13.107Z,20.03
2017-12-13T10:44:22.311Z,19.99
2017-12-13T10:45:31.780Z,19.99
2017-12-13T10:46:40.723Z,19.95
2017-12-13T10:47:49.963Z,19.98
2017-12-13T10:48:58.904Z,19.91
2017-12-13T10:50:08.388Z,19.99
2017-12-13T10:51:17.862Z,19.99
2017-12-13T10:52:27.086Z,19.96
2017-12-13T10:53:36.045Z,20.01
2017-12-13T10:54:45.530Z,19.96
2017-12-13T10:55:55.262Z,20.03
2017-12-13T10:57:04.218Z,20.01
2017-12-13T10:58:13.450Z,19.96
2017-12-13T10:59:22.664Z,20.02
2017-12-13T11:00:32.167Z,19.94
2017-12-13T11:01:41.128Z,19.98
2017-12-13T11:02:50.086Z,19.96
2017-12-13T11:03:59.595Z,20.01
2017-12-13T11:05:08.806Z,19.95
2017-12-13T11:06:18.032Z,19.95
2017-12-13T11:07:27.271Z,19.99
2017-12-13T11:08:36.565Z,19.88
2017-12-13T11:09:45.815Z,20.06
2017-12-13T11:10:55.580Z,19.98
2017-12-13T11:12:04.520Z,20.08
2017-12-13T11:13:13.786Z,19.95
2017-12-13T11:14:22.807Z,19.96
2017-12-13T11:15:32.011Z,19.98
2017-12-13T11:16:40.968Z,19.88
2017-12-13T11:17:49.658Z,19.96
2017-12-13T11:18:58.623Z,19.99
2017-12-13T11:20:07.301Z,19.92
2017-12-13T11:21:16.257Z,19.96
2017-12-13T11:22:25.733Z,19.99
2017-12-13T11:23:35.239Z,19.94
2017-12-13T11:24:43.936Z,19.96
2017-12-13T11:25:53.170Z,19.95
2017-12-13T11:27:02.659Z,19.95
2017-12-13T11:28:11.599Z,20.01
2017-12-13T11:29:20.835Z,19.99
2017-12-13T11:30:30.047Z,19.94
2017-12-13T11:31:39.003Z,19.99
2017-12-13T11:32:47.969Z,19.95
2017-12-13T11:33:57.437Z,19.84
2017-12-13T11:35:06.668Z,19.94
2017-12-13T11:36:15.622Z,19.84
2017-12-13T11:37:24.582Z,19.92
2017-12-13T11:38:33.796Z,19.84
2017-12-13T11:39:42.758Z,19.84
2017-12-13T11:40:52.243Z,19.86
2017-12-13T11:42:01.228Z,19.84
2017-12-13T11:43:10.174Z,19.8
2017-12-13T11:44:18.852Z,19.86
2017-12-13T11:45:28.318Z,19.96
2017-12-13T11:46:37.792Z,19.91
2017-12-13T11:47:47.009Z,19.84
2017-12-13T11:48:56.774Z,19.88
2017-12-13T11:50:06.258Z,19.84
2017-12-13T11:51:15.473Z,19.88
2017-12-13T11:52:24.977Z,19.86
2017-12-13T11:53:33.835Z,19.8
2017-12-13T11:54:43.053Z,19.87
2017-12-13T11:55:52.270Z,19.87
2017-12-13T11:57:02.003Z,19.87
2017-12-13T11:58:11.481Z,19.87
2017-12-13T11:59:21.245Z,19.88
2017-12-13T12:00:30.452Z,19.84
2017-12-13T12:01:39.396Z,19.83
2017-12-13T12:02:48.616Z,19.95
2017-12-13T12:03:57.564Z,19.88
2017-12-13T12:05:07.053Z,19.95
2017-12-13T12:06:16.006Z,19.91
2017-12-13T12:07:24.686Z,19.94
2017-12-13T12:08:34.195Z,19.88
2017-12-13T12:09:43.416Z,19.84
2017-12-13T12:10:52.449Z,19.86
2017-12-13T12:12:01.409Z,19.92
2017-12-13T12:13:10.640Z,19.87
2017-12-13T12:14:19.850Z,19.84
2017-12-13T12:15:29.326Z,19.91
2017-12-13T12:16:38.884Z,19.88
2017-12-13T12:17:47.863Z,19.84
2017-12-13T12:18:56.816Z,19.83
2017-12-13T12:20:06.339Z,19.87
2017-12-13T12:21:15.579Z,19.78
2017-12-13T12:22:24.828Z,19.8
2017-12-13T12:23:33.523Z,19.86
2017-12-13T12:24:42.554Z,19.86
2017-12-13T12:25:51.523Z,19.84
2017-12-13T12:27:00.242Z,19.84
2017-12-13T12:28:09.191Z,19.84
2017-12-13T12:29:17.883Z,19.86
2017-12-13T12:30:26.897Z,19.86
2017-12-13T12:31:36.632Z,19.83
2017-12-13T12:32:45.891Z,19.8
2017-12-13T12:33:55.163Z,19.84
2017-12-13T12:35:04.647Z,19.83
2017-12-13T12:36:13.866Z,19.86
2017-12-13T12:37:22.825Z,19.8
2017-12-13T12:38:32.314Z,19.81
2017-12-13T12:39:41.013Z,19.76
2017-12-13T12:40:49.964Z,19.86
2017-12-13T12:41:59.179Z,19.77
2017-12-13T12:43:08.391Z,19.83
2017-12-13T12:44:17.879Z,19.71
2017-12-13T12:45:27.084Z,19.86
2017-12-13T12:46:36.031Z,19.73
2017-12-13T12:47:45.513Z,19.81
2017-12-13T12:48:54.999Z,19.77
2017-12-13T12:50:03.722Z,19.77
2017-12-13T12:51:12.941Z,19.76
2017-12-13T12:52:21.908Z,19.76
2017-12-13T12:53:30.884Z,19.86
2017-12-13T12:54:40.089Z,19.74
2017-12-13T12:55:49.064Z,19.73
2017-12-13T12:56:58.289Z,19.77
2017-12-13T12:58:07.593Z,19.76
2017-12-13T12:59:16.802Z,19.78
2017-12-13T13:00:26.034Z,19.76
2017-12-13T13:01:35.545Z,19.86
2017-12-13T13:02:45.299Z,19.81
2017-12-13T13:03:54.525Z,19.74
2017-12-13T13:05:03.743Z,19.74
2017-12-13T13:06:13.208Z,19.74
2017-12-13T13:07:22.402Z,19.78
2017-12-13T13:08:31.608Z,19.81
2017-12-13T13:09:40.842Z,19.73
2017-12-13T13:10:50.049Z,19.73
2017-12-13T13:11:59.014Z,19.73
2017-12-13T13:13:07.983Z,19.78
2017-12-13T13:14:17.200Z,19.8
2017-12-13T13:15:25.903Z,19.8
2017-12-13T13:16:34.855Z,19.71
2017-12-13T13:17:43.546Z,19.76
2017-12-13T13:18:52.768Z,19.73
2017-12-13T13:20:02.235Z,19.81
2017-12-13T13:21:11.230Z,19.73
2017-12-13T13:22:19.929Z,19.68
2017-12-13T13:23:29.180Z,19.83
2017-12-13T13:24:38.659Z,19.76
2017-12-13T13:25:47.611Z,19.74
2017-12-13T13:26:56.842Z,19.73
2017-12-13T13:28:06.049Z,19.71
2017-12-13T13:29:15.558Z,19.73
2017-12-13T13:30:24.531Z,19.71
2017-12-13T13:31:33.740Z,19.76
2017-12-13T13:32:42.961Z,19.71
2017-12-13T13:33:52.186Z,19.74
2017-12-13T13:35:01.144Z,19.74
2017-12-13T13:36:10.349Z,19.74
2017-12-13T13:37:19.300Z,19.73
2017-12-13T13:38:28.000Z,19.69
2017-12-13T13:39:36.969Z,19.69
2017-12-13T13:40:46.438Z,19.76
2017-12-13T13:41:55.406Z,19.74
2017-12-13T13:43:04.100Z,19.71
2017-12-13T13:44:13.317Z,19.73
2017-12-13T13:45:22.309Z,19.71
2017-12-13T13:46:31.526Z,19.76
2017-12-13T13:47:40.783Z,19.73
2017-12-13T13:48:50.013Z,19.74
2017-12-13T13:49:58.958Z,19.73
2017-12-13T13:51:08.262Z,19.69
2017-12-13T13:52:17.226Z,19.77
2017-12-13T13:53:27.741Z,19.62
2017-12-13T13:54:37.668Z,19.76
2017-12-13T13:55:46.608Z,19.74
2017-12-13T13:56:55.588Z,19.73
2017-12-13T13:58:04.802Z,19.68
2017-12-13T13:59:13.747Z,19.68
2017-12-13T14:00:22.996Z,19.65
2017-12-13T14:01:32.204Z,19.69
2017-12-13T14:02:42.022Z,19.59
2017-12-13T14:03:51.520Z,19.65
2017-12-13T14:05:00.740Z,19.73
2017-12-13T14:06:10.219Z,19.65
2017-12-13T14:07:19.432Z,19.66
2017-12-13T14:08:28.934Z,19.65
2017-12-13T14:09:38.402Z,19.73
2017-12-13T14:10:48.148Z,19.63
2017-12-13T14:11:57.342Z,19.63
2017-12-13T14:13:06.581Z,19.66
2017-12-13T14:14:15.533Z,19.66
2017-12-13T14:15:24.473Z,19.71
2017-12-13T14:16:33.697Z,19.66
2017-12-13T14:17:43.187Z,19.65
2017-12-13T14:18:52.168Z,19.77
2017-12-13T14:20:01.147Z,19.65
2017-12-13T14:21:10.123Z,19.65
2017-12-13T14:22:19.083Z,19.69
2017-12-13T14:23:28.344Z,19.62
2017-12-13T14:24:37.869Z,19.71
2017-12-13T14:25:47.622Z,19.69
2017-12-13T14:26:57.391Z,19.68
2017-12-13T14:28:06.896Z,19.66
2017-12-13T14:29:16.393Z,19.68
2017-12-13T14:30:25.890Z,19.73
2017-12-13T14:31:35.669Z,19.65
2017-12-13T14:32:44.879Z,19.68
2017-12-13T14:33:54.372Z,19.69
2017-12-13T14:35:03.399Z,19.66
2017-12-13T14:36:12.619Z,19.71
2017-12-13T14:37:22.102Z,19.69
2017-12-13T14:38:30.779Z,19.65
2017-12-13T14:39:40.006Z,19.65
2017-12-13T14:40:49.240Z,19.68
2017-12-13T14:41:58.467Z,19.68
2017-12-13T14:43:07.939Z,19.71
2017-12-13T14:44:17.151Z,19.62
2017-12-13T14:45:26.379Z,19.73
2017-12-13T14:46:35.359Z,19.74
2017-12-13T14:47:44.030Z,19.73
2017-12-13T14:48:52.704Z,19.71
2017-12-13T14:50:01.702Z,19.69
2017-12-13T14:51:10.907Z,19.73
2017-12-13T14:52:20.132Z,19.68