createdAt,value
2023-03-19T00:00:21.398Z,3.45
2023-03-19T00:02:51.238Z,5.05
2023-03-19T00:05:19.091Z,2.20
2023-03-19T00:07:46.076Z,3.58
2023-03-19T00:10:12.858Z,4.18
2023-03-19T00:12:39.483Z,3.67
2023-03-19T00:15:08.940Z,7.80
2023-03-19T00:17:35.813Z,6.03
2023-03-19T00:20:02.422Z,3.72
2023-03-19T00:22:29.151Z,3.42
2023-03-19T00:24:55.761Z,4.07
2023-03-19T00:27:22.303Z,7.05
2023-03-19T00:29:48.859Z,9.73
2023-03-19T00:32:15.618Z,13.55
2023-03-19T00:34:43.070Z,22.08
2023-03-19T00:37:10.049Z,25.35
2023-03-19T00:39:36.696Z,13.15
2023-03-19T00:42:03.227Z,20.33
2023-03-19T00:44:29.869Z,18.35
2023-03-19T00:46:56.844Z,12.80
2023-03-19T00:49:23.472Z,4.90
2023-03-19T00:51:50.304Z,3.30
2023-03-19T00:54:16.886Z,5.95
2023-03-19T00:56:43.455Z,19.00
2023-03-19T00:59:10.009Z,8.80
2023-03-19T01:01:36.631Z,10.52
2023-03-19T01:04:03.325Z,6.38
2023-03-19T01:06:29.895Z,6.82
2023-03-19T01:08:56.565Z,4.85
2023-03-19T01:11:25.267Z,6.95
2023-03-19T01:13:52.019Z,17.00
2023-03-19T01:16:18.565Z,9.45
2023-03-19T01:18:45.906Z,6.13
2023-03-19T01:21:12.582Z,3.42
2023-03-19T01:23:44.995Z,3.40
2023-03-19T01:26:12.975Z,3.30
2023-03-19T01:28:39.660Z,2.50
2023-03-19T01:31:08.206Z,3.72
2023-03-19T01:34:13.402Z,4.25
2023-03-19T01:36:48.983Z,3.20
2023-03-19T01:39:20.283Z,3.20
2023-03-19T01:41:47.380Z,4.32
2023-03-19T01:44:37.526Z,3.38
2023-03-19T01:47:37.168Z,3.72
2023-03-19T01:50:28.547Z,5.00
2023-03-19T01:53:15.881Z,4.30
2023-03-19T01:55:50.594Z,5.63
2023-03-19T01:58:49.513Z,3.42
2023-03-19T02:01:31.204Z,4.03
2023-03-19T02:03:59.689Z,5.07
2023-03-19T02:06:30.884Z,5.80
2023-03-19T02:08:59.424Z,4.68
2023-03-19T02:11:26.360Z,3.78
2023-03-19T02:13:53.689Z,3.88
2023-03-19T02:16:20.618Z,3.80
2023-03-19T02:18:48.439Z,5.18
2023-03-19T02:21:17.509Z,6.47
2023-03-19T02:24:12.928Z,5.57
2023-03-19T02:27:09.294Z,6.45
2023-03-19T02:29:40.540Z,5.45
2023-03-19T02:32:08.720Z,5.18
2023-03-19T02:34:41.376Z,6.03
2023-03-19T02:37:32.866Z,4.10
2023-03-19T02:40:10.262Z,5.68
2023-03-19T02:42:37.035Z,4.80
2023-03-19T02:45:04.110Z,4.68
2023-03-19T02:47:31.457Z,5.25
2023-03-19T02:49:57.992Z,7.18
2023-03-19T02:52:25.909Z,5.22
2023-03-19T02:54:52.457Z,4.82
2023-03-19T02:57:19.054Z,4.15
2023-03-19T02:59:45.824Z,4.53
2023-03-19T03:02:12.692Z,5.05
2023-03-19T03:04:39.394Z,3.80
2023-03-19T03:07:06.191Z,8.25
2023-03-19T03:09:33.084Z,6.40
2023-03-19T03:12:00.045Z,6.57
2023-03-19T03:14:27.407Z,5.00
2023-03-19T03:16:54.006Z,4.47
2023-03-19T03:19:21.520Z,6.47
2023-03-19T03:21:48.006Z,6.85
2023-03-19T03:24:14.599Z,4.38
2023-03-19T03:26:41.644Z,4.30
2023-03-19T03:29:08.641Z,5.45
2023-03-19T03:31:35.272Z,5.18
2023-03-19T03:34:02.363Z,5.07
2023-03-19T03:36:29.247Z,5.63
2023-03-19T03:38:55.870Z,4.90
2023-03-19T03:41:22.441Z,4.30
2023-03-19T03:43:49.783Z,6.00
2023-03-19T03:46:16.449Z,5.05
2023-03-19T03:48:43.180Z,4.22
2023-03-19T03:51:10.085Z,4.57
2023-03-19T03:53:36.696Z,4.90
2023-03-19T03:56:04.683Z,6.13
2023-03-19T03:58:31.684Z,5.25
2023-03-19T04:00:58.354Z,6.75
2023-03-19T04:03:25.433Z,5.80
2023-03-19T04:05:52.915Z,4.75
2023-03-19T04:08:21.363Z,4.85
2023-03-19T04:10:47.952Z,5.38
2023-03-19T04:13:14.914Z,4.70
2023-03-19T04:15:43.281Z,5.13
2023-03-19T04:18:11.208Z,5.03
2023-03-19T04:20:37.919Z,5.72
2023-03-19T04:23:04.481Z,4.60
2023-03-19T04:25:31.414Z,4.53
2023-03-19T04:27:58.670Z,4.28
2023-03-19T04:30:27.712Z,4.75
2023-03-19T04:32:55.214Z,4.85
2023-03-19T04:35:22.837Z,4.60
2023-03-19T04:37:49.440Z,4.72
2023-03-19T04:40:18.380Z,6.75
2023-03-19T04:42:44.979Z,5.82
2023-03-19T04:45:23.566Z,5.38
2023-03-19T04:47:51.503Z,4.88
2023-03-19T04:50:19.920Z,5.50
2023-03-19T04:52:46.487Z,5.45
2023-03-19T04:55:13.173Z,6.13
2023-03-19T04:58:02.942Z,5.38
2023-03-19T05:00:32.889Z,6.50
2023-03-19T05:03:00.305Z,5.95
2023-03-19T05:05:29.358Z,6.50
2023-03-19T05:07:58.008Z,5.43
2023-03-19T05:10:25.553Z,6.25
2023-03-19T05:12:52.861Z,8.27
2023-03-19T05:15:19.637Z,5.55
2023-03-19T05:17:56.927Z,5.18
2023-03-19T05:20:30.409Z,5.93
2023-03-19T05:23:03.597Z,5.53
2023-03-19T05:25:47.678Z,7.75
2023-03-19T05:28:19.757Z,4.68
2023-03-19T05:30:46.602Z,5.20
2023-03-19T05:33:26.889Z,5.10
2023-03-19T05:35:53.913Z,5.00
2023-03-19T05:38:52.595Z,5.93
2023-03-19T05:41:26.681Z,7.38
2023-03-19T05:44:05.068Z,7.20
2023-03-19T05:46:53.163Z,7.63
2023-03-19T05:49:22.206Z,6.93
2023-03-19T05:51:48.851Z,6.18
2023-03-19T05:54:15.447Z,5.40
2023-03-19T05:57:05.407Z,7.72
2023-03-19T05:59:31.971Z,9.98
2023-03-19T06:02:12.668Z,7.25
2023-03-19T06:04:40.192Z,6.60
2023-03-19T06:07:07.540Z,7.78
2023-03-19T06:09:35.825Z,9.13
2023-03-19T06:12:02.448Z,9.68
2023-03-19T06:17:58.898Z,10.25
2023-03-19T06:20:25.876Z,7.72
2023-03-19T06:22:52.665Z,8.25
2023-03-19T06:25:21.993Z,7.28
2023-03-19T06:27:48.543Z,9.15
2023-03-19T06:30:24.273Z,11.73
2023-03-19T06:32:51.872Z,10.82
2023-03-19T06:35:19.010Z,8.38
2023-03-19T06:37:48.944Z,8.13
2023-03-19T06:40:15.864Z,8.57
2023-03-19T06:42:47.127Z,13.30
2023-03-19T06:45:19.460Z,11.38
2023-03-19T06:47:53.401Z,7.95
2023-03-19T06:50:20.601Z,11.70
2023-03-19T06:52:47.149Z,10.75
2023-03-19T06:55:13.803Z,9.90
2023-03-19T06:57:40.396Z,13.38
2023-03-19T07:00:10.384Z,11.80
2023-03-19T07:02:37.142Z,10.85
2023-03-19T07:05:04.190Z,12.85
2023-03-19T07:07:31.617Z,10.10
2023-03-19T07:09:58.207Z,9.48
2023-03-19T07:12:27.817Z,10.70
2023-03-19T07:14:56.277Z,11.82
2023-03-19T07:17:23.886Z,12.10
2023-03-19T07:19:50.712Z,10.63
2023-03-19T07:22:17.296Z,9.32
2023-03-19T07:24:44.282Z,9.43
2023-03-19T07:27:11.076Z,10.07
2023-03-19T07:29:38.121Z,10.57
2023-03-19T07:32:04.989Z,9.52
2023-03-19T07:34:31.592Z,10.85
2023-03-19T07:36:58.355Z,9.80
2023-03-19T07:39:25.050Z,9.32
2023-03-19T07:41:52.013Z,9.88
2023-03-19T07:44:18.659Z,10.10
2023-03-19T07:46:45.184Z,9.45
2023-03-19T07:49:11.867Z,12.32
2023-03-19T07:51:38.395Z,14.10
2023-03-19T07:54:05.142Z,12.55
2023-03-19T07:56:31.896Z,12.15
2023-03-19T07:58:59.780Z,11.35
2023-03-19T08:01:26.742Z,12.05
2023-03-19T08:03:53.336Z,9.73
2023-03-19T08:06:20.313Z,9.20
2023-03-19T08:08:46.897Z,8.70
2023-03-19T08:11:13.399Z,7.63
2023-03-19T08:13:40.145Z,8.27
2023-03-19T08:16:06.968Z,9.70
2023-03-19T08:18:33.888Z,7.82
2023-03-19T08:21:00.718Z,8.32
2023-03-19T08:23:27.240Z,9.55
2023-03-19T08:25:54.676Z,7.85
2023-03-19T08:28:21.811Z,10.15
2023-03-19T08:30:48.556Z,9.35
2023-03-19T08:33:16.066Z,10.20
2023-03-19T08:35:42.660Z,10.05
2023-03-19T08:38:10.082Z,12.50
2023-03-19T08:40:36.992Z,11.60
2023-03-19T08:43:04.034Z,9.15
2023-03-19T08:45:30.600Z,10.13
2023-03-19T08:47:58.138Z,13.43
2023-03-19T08:50:24.857Z,9.23
2023-03-19T08:52:51.398Z,8.57
2023-03-19T08:55:18.145Z,9.77
2023-03-19T08:57:44.714Z,9.27
2023-03-19T09:00:12.509Z,8.80
2023-03-19T09:02:40.331Z,10.52
2023-03-19T09:05:07.319Z,8.20
2023-03-19T09:07:33.874Z,14.88
2023-03-19T09:10:00.524Z,9.82
2023-03-19T09:12:27.091Z,11.57
2023-03-19T09:14:53.612Z,10.55
2023-03-19T09:17:21.127Z,10.45
2023-03-19T09:19:48.046Z,12.77
2023-03-19T09:22:14.597Z,8.18
2023-03-19T09:24:41.401Z,12.68
2023-03-19T09:27:08.110Z,9.00
2023-03-19T09:29:34.815Z,9.35
2023-03-19T09:32:01.472Z,7.47
2023-03-19T09:34:28.096Z,8.77
2023-03-19T09:36:54.664Z,8.32
2023-03-19T09:39:21.248Z,5.93
2023-03-19T09:42:08.161Z,8.65
2023-03-19T09:44:37.940Z,9.32
2023-03-19T09:47:27.048Z,8.77
2023-03-19T09:49:57.731Z,9.88
2023-03-19T09:52:35.033Z,6.28
2023-03-19T09:55:18.664Z,6.63
2023-03-19T09:57:45.494Z,8.57
2023-03-19T10:00:25.909Z,8.30
2023-03-19T10:03:04.128Z,8.55
2023-03-19T10:06:07.889Z,8.48
2023-03-19T10:08:43.607Z,8.43
2023-03-19T10:11:50.343Z,7.70
2023-03-19T10:14:42.200Z,10.80
2023-03-19T10:17:16.931Z,10.80
2023-03-19T10:20:02.858Z,8.05
2023-03-19T10:22:34.797Z,9.65
2023-03-19T10:25:02.807Z,10.73
2023-03-19T10:27:29.648Z,10.68
2023-03-19T10:29:56.787Z,11.32
2023-03-19T10:32:37.996Z,11.30
2023-03-19T10:35:16.872Z,13.00
2023-03-19T10:37:43.661Z,12.73
2023-03-19T10:40:24.373Z,11.43
2023-03-19T10:43:02.278Z,10.25
2023-03-19T10:45:33.235Z,10.07
2023-03-19T10:48:02.189Z,8.75
2023-03-19T10:50:38.723Z,6.43
2023-03-19T10:53:33.500Z,5.28
2023-03-19T10:56:07.035Z,9.80
2023-03-19T10:58:36.309Z,11.15
2023-03-19T11:01:09.607Z,9.02
2023-03-19T11:03:49.336Z,5.07
2023-03-19T11:06:36.830Z,6.45
2023-03-19T11:09:15.435Z,7.13
2023-03-19T11:11:43.644Z,9.75
2023-03-19T11:14:17.542Z,7.65
2023-03-19T11:17:04.700Z,7.65
2023-03-19T11:19:39.397Z,9.98
2023-03-19T11:22:05.857Z,10.57
2023-03-19T11:24:36.286Z,5.43
2023-03-19T11:27:03.422Z,10.18
2023-03-19T11:29:30.936Z,6.03
2023-03-19T11:32:20.367Z,8.27
2023-03-19T11:35:05.368Z,7.57
2023-03-19T11:37:54.607Z,10.15
2023-03-19T11:40:31.852Z,7.43
2023-03-19T11:43:05.088Z,8.63
2023-03-19T11:46:12.817Z,6.32
2023-03-19T11:48:51.494Z,9.95
2023-03-19T11:51:36.153Z,8.25
2023-03-19T11:54:14.778Z,6.38
2023-03-19T11:57:09.498Z,8.60
2023-03-19T12:00:27.470Z,8.43
2023-03-19T12:03:18.751Z,9.45
2023-03-19T12:05:51.117Z,9.63
2023-03-19T12:08:54.894Z,12.13
2023-03-19T12:11:32.796Z,8.82
2023-03-19T12:14:02.295Z,7.97
2023-03-19T12:17:04.881Z,11.40
2023-03-19T12:19:43.674Z,15.77
2023-03-19T12:22:32.599Z,14.07
2023-03-19T12:25:05.528Z,12.55
2023-03-19T12:27:47.765Z,10.85
2023-03-19T12:30:35.691Z,13.38
2023-03-19T12:33:26.595Z,15.40
2023-03-19T12:35:58.986Z,11.13
2023-03-19T12:41:11.059Z,11.32
2023-03-19T12:44:01.996Z,16.42
2023-03-19T12:46:31.988Z,10.30
2023-03-19T12:49:10.815Z,10.60
2023-03-19T12:51:42.006Z,12.10
2023-03-19T12:54:21.206Z,11.50
2023-03-19T12:57:10.682Z,9.85
2023-03-19T12:59:45.196Z,9.57
2023-03-19T13:02:30.883Z,12.77
2023-03-19T13:05:07.245Z,11.60
2023-03-19T13:08:05.486Z,12.13
2023-03-19T13:10:32.700Z,9.27
2023-03-19T13:13:02.985Z,10.38
2023-03-19T13:15:40.881Z,10.30
2023-03-19T13:18:29.472Z,16.63
2023-03-19T13:21:14.668Z,15.15
2023-03-19T13:23:44.039Z,13.73
2023-03-19T13:26:13.426Z,11.23
2023-03-19T13:29:07.682Z,11.70
2023-03-19T13:31:36.423Z,11.38
2023-03-19T13:34:07.917Z,10.40
2023-03-19T13:36:42.036Z,13.68
2023-03-19T13:39:16.142Z,9.07
2023-03-19T13:41:42.807Z,13.18
2023-03-19T13:44:28.702Z,12.65
2023-03-19T13:46:55.455Z,14.45
2023-03-19T13:49:36.505Z,10.93
2023-03-19T13:52:25.643Z,15.82
2023-03-19T13:54:57.711Z,18.13
2023-03-19T13:57:35.924Z,16.85
2023-03-19T14:00:42.662Z,15.10
2023-03-19T14:03:23.626Z,16.73
2023-03-19T14:05:53.016Z,18.40
2023-03-19T14:08:25.923Z,15.10
2023-03-19T14:10:56.505Z,15.82
2023-03-19T14:13:26.196Z,15.98
2023-03-19T14:15:53.497Z,13.82
2023-03-19T14:18:25.427Z,16.40
2023-03-19T14:21:08.775Z,13.07
2023-03-19T14:23:44.064Z,19.00
2023-03-19T14:26:14.966Z,18.08
2023-03-19T14:28:44.525Z,12.98
2023-03-19T14:31:26.547Z,13.57
2023-03-19T14:33:59.676Z,12.10
2023-03-19T14:36:27.621Z,10.43
2023-03-19T14:38:59.092Z,12.00
2023-03-19T14:41:28.608Z,11.33
2023-03-19T14:44:26.691Z,11.85
2023-03-19T14:47:25.007Z,11.73
2023-03-19T14:50:28.831Z,12.43
2023-03-19T14:53:15.414Z,13.13
2023-03-19T14:55:42.578Z,12.02
2023-03-19T14:58:12.176Z,12.25
2023-03-19T15:00:43.348Z,13.23
2023-03-19T15:03:31.418Z,12.40
2023-03-19T15:06:01.337Z,13.25
2023-03-19T15:08:32.121Z,12.40
2023-03-19T15:11:07.563Z,14.10
2023-03-19T15:14:06.480Z,11.65
2023-03-19T15:16:45.364Z,13.63
2023-03-19T15:19:12.997Z,14.50
2023-03-19T15:21:40.044Z,11.98
2023-03-19T15:24:13.353Z,12.98
2023-03-19T15:26:40.326Z,13.27
2023-03-19T15:29:12.088Z,11.98
2023-03-19T15:31:53.919Z,15.93
2023-03-19T15:34:28.610Z,13.55
2023-03-19T15:37:04.404Z,15.18
2023-03-19T15:39:50.375Z,12.40
2023-03-19T15:42:19.816Z,14.98
2023-03-19T15:44:52.094Z,14.13
2023-03-19T15:47:25.918Z,15.63
2023-03-19T15:49:59.282Z,14.45
2023-03-19T15:52:26.443Z,12.82
2023-03-19T15:54:55.673Z,12.88
2023-03-19T15:57:24.326Z,12.60
2023-03-19T15:59:55.248Z,15.00
2023-03-19T16:02:34.877Z,15.20
2023-03-19T16:05:22.596Z,30.10
2023-03-19T16:07:56.415Z,15.80
2023-03-19T16:10:33.328Z,17.13
2023-03-19T16:13:05.091Z,13.48
2023-03-19T16:15:43.681Z,16.30
2023-03-19T16:18:40.534Z,15.52
2023-03-19T16:21:12.571Z,15.60
2023-03-19T16:24:04.527Z,15.50
2023-03-19T16:26:34.078Z,16.97
2023-03-19T16:29:16.867Z,25.00
2023-03-19T16:34:30.706Z,38.95
2023-03-19T16:36:58.637Z,22.50
2023-03-19T16:39:36.361Z,20.45
2023-03-19T16:42:09.074Z,15.63
2023-03-19T16:44:40.664Z,16.77
2023-03-19T16:47:11.530Z,21.63
2023-03-19T16:49:39.394Z,17.42
2023-03-19T16:52:06.747Z,13.60
2023-03-19T16:54:33.461Z,14.93
2023-03-19T16:57:00.653Z,12.57
2023-03-19T16:59:29.670Z,11.93
2023-03-19T17:01:57.035Z,14.43
2023-03-19T17:04:24.059Z,14.07
2023-03-19T17:06:50.860Z,25.13
2023-03-19T17:09:17.430Z,34.92
2023-03-19T17:11:44.303Z,27.88
2023-03-19T17:14:19.831Z,23.60
2023-03-19T17:16:50.547Z,17.75
2023-03-19T17:19:22.180Z,21.33
2023-03-19T17:21:52.711Z,21.55
2023-03-19T17:24:25.443Z,18.80
2023-03-19T17:26:55.267Z,19.08
2023-03-19T17:29:23.759Z,15.85
2023-03-19T17:31:51.620Z,18.08
2023-03-19T17:34:21.310Z,17.48
2023-03-19T17:36:58.633Z,15.07
2023-03-19T17:39:26.561Z,14.90
2023-03-19T17:41:56.042Z,13.13
2023-03-19T17:44:23.136Z,14.40
2023-03-19T17:46:52.750Z,16.02
2023-03-19T17:49:23.563Z,17.63
2023-03-19T17:51:51.395Z,14.38
2023-03-19T17:54:18.665Z,15.73
2023-03-19T17:56:45.361Z,17.42
2023-03-19T17:59:12.437Z,14.95
2023-03-19T18:01:42.978Z,15.75
2023-03-19T18:04:14.259Z,14.35
2023-03-19T18:06:45.230Z,12.65
2023-03-19T18:09:20.065Z,16.00
2023-03-19T18:11:46.798Z,14.75
2023-03-19T18:14:13.383Z,17.63
2023-03-19T18:16:40.533Z,15.90
2023-03-19T18:19:18.688Z,15.25
2023-03-19T18:21:45.611Z,15.45
2023-03-19T18:24:12.564Z,16.20
2023-03-19T18:26:39.215Z,16.02
2023-03-19T18:29:05.799Z,16.50
2023-03-19T18:31:32.409Z,19.15
2023-03-19T18:34:06.352Z,16.55
2023-03-19T18:36:33.771Z,19.30
2023-03-19T18:39:00.572Z,23.20
2023-03-19T18:41:31.237Z,29.83
2023-03-19T18:44:05.135Z,64.05
2023-03-19T18:46:33.381Z,25.02
2023-03-19T18:49:26.665Z,29.98
2023-03-19T18:52:02.509Z,23.65
2023-03-19T18:54:31.264Z,45.30
2023-03-19T18:56:59.700Z,24.67
2023-03-19T18:59:28.481Z,27.02
2023-03-19T19:02:00.684Z,35.28
2023-03-19T19:06:56.600Z,17.33
2023-03-19T19:09:23.150Z,17.98
2023-03-19T19:11:49.921Z,17.27
2023-03-19T19:14:21.795Z,18.83
2023-03-19T19:16:49.318Z,20.08
2023-03-19T19:19:19.117Z,15.63
2023-03-19T19:21:46.150Z,14.30
2023-03-19T19:24:14.919Z,15.85
2023-03-19T19:26:44.136Z,18.17
2023-03-19T19:29:16.907Z,15.77
2023-03-19T19:31:43.509Z,16.15
2023-03-19T19:34:15.130Z,19.95
2023-03-19T19:36:41.679Z,11.48
2023-03-19T19:39:08.670Z,19.02
2023-03-19T19:41:35.336Z,15.20
2023-03-19T19:44:03.376Z,14.35
2023-03-19T19:46:31.825Z,16.25
2023-03-19T19:48:59.240Z,16.20
2023-03-19T19:51:27.838Z,17.33
2023-03-19T19:53:54.625Z,14.52
2023-03-19T19:56:24.296Z,15.70
2023-03-19T19:58:53.488Z,20.73
2023-03-19T20:01:25.735Z,19.08
2023-03-19T20:03:53.532Z,20.77
2023-03-19T20:06:20.470Z,16.17
2023-03-19T20:08:50.524Z,16.00
2023-03-19T20:11:23.405Z,19.80
2023-03-19T20:13:54.329Z,17.42
2023-03-19T20:16:24.843Z,22.00
2023-03-19T20:18:53.731Z,20.77
2023-03-19T20:21:21.107Z,15.40
2023-03-19T20:23:51.054Z,23.27
2023-03-19T20:26:20.865Z,21.75
2023-03-19T20:28:47.782Z,18.98
2023-03-19T20:31:24.781Z,24.92
2023-03-19T20:33:51.492Z,21.58
2023-03-19T20:36:19.493Z,23.88
2023-03-19T20:38:48.851Z,28.02
2023-03-19T20:41:21.420Z,28.48
2023-03-19T20:46:17.557Z,25.45
2023-03-19T20:48:44.469Z,27.00
2023-03-19T20:51:18.008Z,25.70
2023-03-19T20:53:44.792Z,26.35
2023-03-19T20:56:16.008Z,22.42
2023-03-19T20:58:43.478Z,25.90
2023-03-19T21:01:11.577Z,26.90
2023-03-19T21:03:38.263Z,22.92
2023-03-19T21:06:10.375Z,26.77
2023-03-19T21:08:42.368Z,28.65
2023-03-19T21:11:15.809Z,28.83
2023-03-19T21:13:42.480Z,27.23
2023-03-19T21:16:17.488Z,25.65
2023-03-19T21:18:44.747Z,28.85
2023-03-19T21:21:13.583Z,27.95
2023-03-19T21:23:43.842Z,31.13
2023-03-19T21:26:19.218Z,28.38
2023-03-19T21:28:48.817Z,34.30
2023-03-19T21:31:20.806Z,28.13
2023-03-19T21:33:49.250Z,31.48
2023-03-19T21:36:16.749Z,32.03
2023-03-19T21:38:43.591Z,29.95
2023-03-19T21:41:30.224Z,30.40
2023-03-19T21:44:00.846Z,27.30
2023-03-19T21:46:30.342Z,30.98
2023-03-19T21:48:58.476Z,30.33
2023-03-19T21:51:27.155Z,33.35
2023-03-19T21:53:53.839Z,25.58
2023-03-19T21:56:33.249Z,27.33
2023-03-19T21:59:02.477Z,32.25
2023-03-19T22:01:29.378Z,29.25
2023-03-19T22:03:57.498Z,32.45
2023-03-19T22:06:25.288Z,32.22
2023-03-19T22:08:53.869Z,29.17
2023-03-19T22:11:31.775Z,35.28
2023-03-19T22:14:13.442Z,32.35
2023-03-19T22:16:40.274Z,33.05
2023-03-19T22:19:06.952Z,35.85
2023-03-19T22:21:34.526Z,32.22
2023-03-19T22:24:01.111Z,37.72
2023-03-19T22:26:31.640Z,39.33
2023-03-19T22:29:01.025Z,32.95
2023-03-19T22:31:28.339Z,33.55
2023-03-19T22:33:55.440Z,32.25
2023-03-19T22:36:22.000Z,36.95
2023-03-19T22:38:49.446Z,33.65
2023-03-19T22:41:36.528Z,36.95
2023-03-19T22:44:06.645Z,36.25
2023-03-19T22:46:33.889Z,34.05
2023-03-19T22:49:01.539Z,35.50
2023-03-19T22:51:28.277Z,32.97
2023-03-19T22:53:55.415Z,33.75
2023-03-19T22:56:22.564Z,34.13
2023-03-19T22:58:49.784Z,35.95
2023-03-19T23:01:23.035Z,35.55
2023-03-19T23:03:50.396Z,35.95
2023-03-19T23:06:29.360Z,31.27
2023-03-19T23:08:57.073Z,33.78
2023-03-19T23:11:24.292Z,28.77
2023-03-19T23:13:51.155Z,33.60
2023-03-19T23:16:23.909Z,30.25
2023-03-19T23:18:51.638Z,32.42
2023-03-19T23:21:19.343Z,32.53
2023-03-19T23:23:46.278Z,30.45
2023-03-19T23:26:25.910Z,28.27
2023-03-19T23:28:53.586Z,34.08
2023-03-19T23:31:20.321Z,30.60
2023-03-19T23:33:46.895Z,29.13
2023-03-19T23:36:13.658Z,32.97
2023-03-19T23:38:40.969Z,29.13
2023-03-19T23:41:07.832Z,29.40
2023-03-19T23:43:34.758Z,30.48
2023-03-19T23:46:02.316Z,26.88
2023-03-19T23:48:35.653Z,28.73
2023-03-19T23:51:02.818Z,32.22
2023-03-19T23:53:29.990Z,28.33
2023-03-19T23:56:04.999Z,28.95
2023-03-19T23:58:42.707Z,34.25
