createdAt,value
2018-08-30T00:00:26.527Z,99.90
2018-08-30T00:02:55.562Z,99.90
2018-08-30T00:05:24.698Z,99.90
2018-08-30T00:07:53.804Z,99.90
2018-08-30T00:10:23.001Z,99.90
2018-08-30T00:12:52.117Z,99.90
2018-08-30T00:15:21.251Z,99.90
2018-08-30T00:17:50.327Z,99.90
2018-08-30T00:20:19.147Z,99.90
2018-08-30T00:22:48.080Z,99.90
2018-08-30T00:25:17.331Z,99.90
2018-08-30T00:27:46.419Z,99.90
2018-08-30T00:30:15.413Z,99.90
2018-08-30T00:32:44.481Z,99.90
2018-08-30T00:35:13.579Z,99.90
2018-08-30T00:37:42.664Z,99.90
2018-08-30T00:40:11.972Z,99.90
2018-08-30T00:42:41.112Z,99.90
2018-08-30T00:45:10.390Z,99.90
2018-08-30T00:47:39.663Z,99.90
2018-08-30T00:50:08.646Z,99.90
2018-08-30T00:52:37.653Z,99.90
2018-08-30T00:55:06.731Z,99.90
2018-08-30T00:57:35.729Z,99.90
2018-08-30T01:00:05.345Z,99.90
2018-08-30T01:02:34.408Z,99.90
2018-08-30T01:05:03.796Z,99.90
2018-08-30T01:07:32.737Z,99.90
2018-08-30T01:10:01.943Z,99.90
2018-08-30T01:12:31.041Z,99.90
2018-08-30T01:15:00.002Z,99.90
2018-08-30T01:17:29.229Z,99.90
2018-08-30T01:19:58.496Z,99.90
2018-08-30T01:22:27.700Z,99.90
2018-08-30T01:24:56.785Z,99.90
2018-08-30T01:27:26.001Z,99.90
2018-08-30T01:29:55.224Z,99.90
2018-08-30T01:32:24.203Z,99.90
2018-08-30T01:34:53.288Z,99.90
2018-08-30T01:37:22.370Z,99.90
2018-08-30T01:39:51.573Z,99.90
2018-08-30T01:42:20.692Z,99.90
2018-08-30T01:44:49.870Z,99.90
2018-08-30T01:47:18.970Z,99.90
2018-08-30T01:49:48.059Z,99.90
2018-08-30T01:52:17.164Z,99.90
2018-08-30T01:54:46.137Z,99.90
2018-08-30T01:57:15.354Z,99.90
2018-08-30T01:59:44.453Z,99.90
2018-08-30T02:02:13.518Z,99.90
2018-08-30T02:04:42.628Z,99.90
2018-08-30T02:07:11.759Z,99.90
2018-08-30T02:09:40.938Z,99.90
2018-08-30T02:12:10.115Z,99.90
2018-08-30T02:14:39.214Z,99.90
2018-08-30T02:17:08.196Z,99.90
2018-08-30T02:19:37.250Z,99.90
2018-08-30T02:22:06.456Z,99.90
2018-08-30T02:24:35.676Z,99.90
2018-08-30T02:27:04.748Z,99.90
2018-08-30T02:29:33.775Z,99.90
2018-08-30T02:32:03.009Z,99.90
2018-08-30T02:34:32.114Z,99.90
2018-08-30T02:37:01.184Z,99.90
2018-08-30T02:39:30.145Z,99.90
2018-08-30T02:41:59.237Z,99.90
2018-08-30T02:44:28.393Z,99.90
2018-08-30T02:46:57.648Z,99.90
2018-08-30T02:49:26.724Z,99.90
2018-08-30T02:51:55.949Z,99.90
2018-08-30T02:54:25.123Z,99.90
2018-08-30T02:56:54.256Z,99.90
2018-08-30T02:59:23.331Z,99.90
2018-08-30T03:01:52.410Z,99.90
2018-08-30T03:04:21.624Z,99.90
2018-08-30T03:06:50.818Z,99.90
2018-08-30T03:09:20.067Z,99.90
2018-08-30T03:11:49.222Z,99.90
2018-08-30T03:14:18.400Z,99.90
2018-08-30T03:16:48.128Z,99.90
2018-08-30T03:19:17.106Z,99.90
2018-08-30T03:21:46.181Z,99.90
2018-08-30T03:24:15.192Z,99.90
2018-08-30T03:26:44.368Z,99.90
2018-08-30T03:29:13.482Z,99.90
2018-08-30T03:31:42.580Z,99.90
2018-08-30T03:34:11.713Z,99.90
2018-08-30T03:36:40.789Z,99.90
2018-08-30T03:39:09.745Z,99.90
2018-08-30T03:41:38.956Z,99.90
2018-08-30T03:44:08.152Z,99.90
2018-08-30T03:46:37.260Z,99.90
2018-08-30T03:49:06.577Z,99.90
2018-08-30T03:51:35.569Z,99.90
2018-08-30T03:54:04.652Z,99.90
2018-08-30T03:56:33.680Z,99.90
2018-08-30T03:59:02.686Z,99.90
2018-08-30T04:01:31.830Z,99.90
2018-08-30T04:04:00.959Z,99.90
2018-08-30T04:06:30.004Z,99.90
2018-08-30T04:08:59.150Z,99.90
2018-08-30T04:11:28.203Z,99.90
2018-08-30T04:13:57.283Z,99.90
2018-08-30T04:16:26.391Z,99.90
2018-08-30T04:19:02.460Z,99.90
2018-08-30T04:21:31.766Z,99.90
2018-08-30T04:24:01.494Z,99.90
2018-08-30T04:26:30.811Z,99.90
2018-08-30T04:29:00.641Z,99.90
2018-08-30T04:31:29.808Z,99.90
2018-08-30T04:33:58.951Z,99.90
2018-08-30T04:36:28.199Z,99.90
2018-08-30T04:38:58.131Z,99.90
2018-08-30T04:41:27.731Z,99.90
2018-08-30T04:43:56.916Z,99.90
2018-08-30T04:46:26.136Z,99.90
2018-08-30T04:48:55.255Z,99.90
2018-08-30T04:51:24.264Z,99.90
2018-08-30T04:53:53.469Z,99.90
2018-08-30T04:56:22.804Z,99.90
2018-08-30T04:58:52.053Z,99.90
2018-08-30T05:01:21.268Z,99.90
2018-08-30T05:03:50.444Z,99.90
2018-08-30T05:06:19.443Z,99.90
2018-08-30T05:08:48.573Z,99.90
2018-08-30T05:11:17.765Z,99.90
2018-08-30T05:13:46.835Z,99.90
2018-08-30T05:16:15.959Z,99.90
2018-08-30T05:18:44.901Z,99.90
2018-08-30T05:21:14.027Z,99.90
2018-08-30T05:23:43.098Z,99.90
2018-08-30T05:26:12.211Z,99.90
2018-08-30T05:28:41.303Z,99.90
2018-08-30T05:31:10.848Z,99.90
2018-08-30T05:33:39.957Z,99.90
2018-08-30T05:36:09.135Z,99.90
2018-08-30T05:38:38.079Z,99.90
2018-08-30T05:41:07.351Z,99.90
2018-08-30T05:43:36.483Z,99.90
2018-08-30T05:46:05.709Z,99.90
2018-08-30T05:48:34.798Z,99.90
2018-08-30T05:51:03.997Z,99.90
2018-08-30T05:53:33.164Z,99.90
2018-08-30T05:56:02.451Z,99.90
2018-08-30T05:58:31.699Z,99.90
2018-08-30T06:01:01.077Z,99.90
2018-08-30T06:03:30.180Z,99.90
2018-08-30T06:05:59.293Z,99.90
2018-08-30T06:08:28.381Z,99.90
2018-08-30T06:10:57.498Z,99.90
2018-08-30T06:13:26.647Z,99.90
2018-08-30T06:15:55.846Z,99.90
2018-08-30T06:18:24.949Z,99.90
2018-08-30T06:20:54.120Z,99.90
2018-08-30T06:23:23.357Z,99.90
2018-08-30T06:25:52.364Z,99.90
2018-08-30T06:28:21.440Z,99.90
2018-08-30T06:30:50.624Z,99.90
2018-08-30T06:33:19.706Z,99.90
2018-08-30T06:35:48.837Z,99.90
2018-08-30T06:38:17.914Z,99.90
2018-08-30T06:40:47.028Z,99.90
2018-08-30T06:43:16.083Z,99.90
2018-08-30T06:45:45.123Z,99.90
2018-08-30T06:48:14.114Z,99.90
2018-08-30T06:50:43.185Z,99.90
2018-08-30T06:53:12.292Z,99.90
2018-08-30T06:55:42.015Z,99.90
2018-08-30T06:58:11.163Z,99.90
2018-08-30T07:00:40.435Z,99.90
2018-08-30T07:03:09.614Z,99.90
2018-08-30T07:05:38.690Z,99.90
2018-08-30T07:08:07.687Z,99.90
2018-08-30T07:10:36.664Z,99.90
2018-08-30T07:13:10.314Z,99.90
2018-08-30T07:15:39.567Z,99.90
2018-08-30T07:18:08.643Z,99.90
2018-08-30T07:20:37.936Z,99.90
2018-08-30T07:23:07.164Z,99.90
2018-08-30T07:25:36.452Z,99.90
2018-08-30T07:28:05.735Z,99.90
2018-08-30T07:30:34.862Z,99.90
2018-08-30T07:33:04.016Z,99.90
2018-08-30T07:35:33.141Z,99.90
2018-08-30T07:38:02.236Z,99.70
2018-08-30T07:40:31.341Z,98.70
2018-08-30T07:43:00.290Z,96.90
2018-08-30T07:45:29.418Z,95.70
2018-08-30T07:47:58.594Z,94.50
2018-08-30T07:50:27.820Z,95.00
2018-08-30T07:52:56.799Z,93.80
2018-08-30T07:55:25.695Z,93.50
2018-08-30T07:57:54.520Z,94.00
2018-08-30T08:00:24.954Z,93.60
2018-08-30T08:02:54.024Z,92.90
2018-08-30T08:05:22.900Z,92.50
2018-08-30T08:07:51.713Z,92.00
2018-08-30T08:10:20.549Z,91.40
2018-08-30T08:12:49.587Z,90.10
2018-08-30T08:15:18.681Z,90.70
2018-08-30T08:17:47.570Z,89.70
2018-08-30T08:20:16.629Z,90.80
2018-08-30T08:22:45.885Z,90.00
2018-08-30T08:25:14.735Z,90.10
2018-08-30T08:27:43.511Z,87.50
2018-08-30T08:30:12.324Z,87.10
2018-08-30T08:32:41.488Z,88.00
2018-08-30T08:35:10.591Z,83.50
2018-08-30T08:37:39.787Z,84.10
2018-08-30T08:40:08.628Z,84.80
2018-08-30T08:42:37.383Z,82.50
2018-08-30T08:45:06.515Z,81.80
2018-08-30T08:47:35.463Z,81.80
2018-08-30T08:50:04.813Z,81.80
2018-08-30T08:52:33.802Z,80.00
2018-08-30T08:55:02.596Z,77.90
2018-08-30T08:57:31.361Z,76.10
2018-08-30T09:00:00.139Z,74.80
2018-08-30T09:02:28.981Z,74.00
2018-08-30T09:04:57.783Z,71.20
2018-08-30T09:07:26.609Z,72.20
2018-08-30T09:09:55.462Z,73.40
2018-08-30T09:12:24.271Z,73.10
2018-08-30T09:14:53.195Z,71.60
2018-08-30T09:17:22.116Z,69.90
2018-08-30T09:19:51.000Z,71.40
2018-08-30T09:22:19.841Z,70.20
2018-08-30T09:24:48.626Z,70.60
2018-08-30T09:27:17.597Z,70.00
2018-08-30T09:29:46.439Z,69.60
2018-08-30T09:32:15.278Z,69.60
2018-08-30T09:34:44.421Z,70.10
2018-08-30T09:37:14.440Z,69.50
2018-08-30T09:39:44.448Z,69.90
2018-08-30T09:42:13.546Z,67.40
2018-08-30T09:44:42.370Z,67.00
2018-08-30T09:47:11.187Z,67.80
2018-08-30T09:49:40.034Z,68.80
2018-08-30T09:52:08.876Z,67.60
2018-08-30T09:54:37.653Z,69.30
2018-08-30T09:57:06.645Z,68.90
2018-08-30T09:59:35.322Z,65.80
2018-08-30T10:02:09.460Z,63.30
2018-08-30T10:04:38.265Z,63.60
2018-08-30T10:07:07.090Z,59.30
2018-08-30T10:09:35.905Z,60.40
2018-08-30T10:12:04.747Z,59.60
2018-08-30T10:14:33.556Z,60.60
2018-08-30T10:17:02.527Z,58.20
2018-08-30T10:19:31.390Z,59.20
2018-08-30T10:22:00.249Z,59.10
2018-08-30T10:24:29.079Z,59.20
2018-08-30T10:26:57.953Z,59.30
2018-08-30T10:29:26.787Z,57.00
2018-08-30T10:31:55.603Z,56.60
2018-08-30T10:34:24.486Z,57.50
2018-08-30T10:36:53.375Z,57.20
2018-08-30T10:39:22.159Z,57.60
2018-08-30T10:41:51.025Z,56.80
2018-08-30T10:44:19.826Z,56.30
2018-08-30T10:46:48.735Z,55.90
2018-08-30T10:49:17.630Z,55.50
2018-08-30T10:51:46.392Z,55.00
2018-08-30T10:54:15.163Z,53.50
2018-08-30T10:56:44.022Z,54.00
2018-08-30T10:59:12.808Z,53.30
2018-08-30T11:01:41.794Z,51.90
2018-08-30T11:04:10.813Z,51.80
2018-08-30T11:06:40.737Z,51.50
2018-08-30T11:09:10.052Z,52.60
2018-08-30T11:11:38.902Z,51.10
2018-08-30T11:14:07.695Z,51.30
2018-08-30T11:16:36.520Z,50.20
2018-08-30T11:19:05.401Z,50.20
2018-08-30T11:21:34.245Z,50.80
2018-08-30T11:24:03.207Z,50.90
2018-08-30T11:26:32.061Z,51.80
2018-08-30T11:29:01.144Z,51.80
2018-08-30T11:31:29.932Z,52.10
2018-08-30T11:33:58.724Z,52.30
2018-08-30T11:36:27.934Z,52.00
2018-08-30T11:38:57.176Z,53.20
2018-08-30T11:41:26.364Z,52.20
2018-08-30T11:43:55.549Z,52.20
2018-08-30T11:46:24.745Z,53.20
2018-08-30T11:48:53.859Z,53.90
2018-08-30T11:51:22.981Z,53.10
2018-08-30T11:53:52.141Z,53.00
2018-08-30T11:56:20.966Z,53.00
2018-08-30T11:58:49.865Z,53.30
2018-08-30T12:01:18.693Z,52.70
2018-08-30T12:03:47.539Z,51.70
2018-08-30T12:06:16.354Z,51.10
2018-08-30T12:08:45.127Z,50.60
2018-08-30T12:11:14.254Z,51.00
2018-08-30T12:13:43.097Z,51.50
2018-08-30T12:16:12.047Z,50.60
2018-08-30T12:18:41.050Z,51.40
2018-08-30T12:21:09.876Z,51.90
2018-08-30T12:23:38.649Z,51.00
2018-08-30T12:26:07.551Z,50.60
2018-08-30T12:28:37.482Z,51.60
2018-08-30T12:31:06.291Z,52.10
2018-08-30T12:33:35.301Z,51.80
2018-08-30T12:36:04.472Z,50.70
2018-08-30T12:38:33.267Z,49.50
2018-08-30T12:41:02.163Z,49.40
2018-08-30T12:43:31.065Z,48.40
2018-08-30T12:45:59.948Z,48.70
2018-08-30T12:48:28.791Z,48.40
2018-08-30T12:50:57.667Z,49.40
2018-08-30T12:53:26.574Z,47.60
2018-08-30T12:55:55.468Z,48.60
2018-08-30T12:58:24.461Z,49.40
2018-08-30T13:00:53.494Z,48.80
2018-08-30T13:03:22.255Z,48.10
2018-08-30T13:05:51.227Z,49.30
2018-08-30T13:08:19.998Z,47.90
2018-08-30T13:10:48.927Z,49.50
2018-08-30T13:13:17.781Z,51.40
2018-08-30T13:15:46.588Z,53.90
2018-08-30T13:18:15.443Z,55.30
2018-08-30T13:20:44.606Z,56.30
2018-08-30T13:23:13.616Z,56.80
2018-08-30T13:25:42.456Z,56.50
2018-08-30T13:28:11.388Z,58.00
2018-08-30T13:30:40.262Z,59.30
2018-08-30T13:33:09.334Z,59.80
2018-08-30T13:35:38.245Z,62.90
2018-08-30T13:38:07.140Z,65.50
2018-08-30T13:40:35.996Z,62.60
2018-08-30T13:43:04.878Z,61.60
2018-08-30T13:45:33.876Z,64.10
2018-08-30T13:48:02.839Z,61.50
2018-08-30T13:53:22.658Z,62.70
2018-08-30T13:55:52.869Z,62.60
2018-08-30T13:58:22.212Z,66.70
2018-08-30T14:00:51.777Z,78.00
2018-08-30T14:03:20.482Z,96.90
2018-08-30T14:05:49.920Z,99.90
2018-08-30T14:08:19.226Z,99.90
2018-08-30T14:10:48.533Z,99.90
2018-08-30T14:13:17.672Z,99.90
2018-08-30T14:15:46.791Z,99.90
2018-08-30T14:18:15.888Z,99.90
2018-08-30T14:20:45.535Z,99.90
2018-08-30T14:23:15.108Z,99.90
2018-08-30T14:25:44.916Z,99.90
2018-08-30T14:28:14.354Z,99.90
2018-08-30T14:30:43.826Z,99.90
2018-08-30T14:33:13.395Z,99.90
2018-08-30T14:35:42.932Z,99.90
2018-08-30T14:38:13.034Z,99.90
2018-08-30T14:40:42.673Z,99.90
