createdAt,value
2023-02-03T00:01:17.684Z,3.90
2023-02-03T00:03:39.393Z,4.00
2023-02-03T00:06:04.249Z,4.10
2023-02-03T00:08:25.905Z,4.10
2023-02-03T00:10:47.977Z,4.20
2023-02-03T00:13:09.760Z,4.07
2023-02-03T00:15:31.465Z,3.60
2023-02-03T00:17:54.274Z,4.23
2023-02-03T00:20:15.933Z,4.40
2023-02-03T00:22:37.816Z,3.83
2023-02-03T00:25:00.280Z,4.23
2023-02-03T00:27:21.806Z,3.87
2023-02-03T00:29:43.420Z,4.83
2023-02-03T00:32:05.522Z,4.90
2023-02-03T00:34:31.651Z,5.60
2023-02-03T00:36:53.167Z,4.00
2023-02-03T00:39:17.928Z,4.60
2023-02-03T00:41:42.081Z,3.97
2023-02-03T00:44:03.677Z,5.03
2023-02-03T00:46:25.249Z,4.60
2023-02-03T00:48:46.768Z,4.40
2023-02-03T00:51:08.366Z,5.33
2023-02-03T00:53:29.915Z,4.73
2023-02-03T00:55:52.037Z,5.03
2023-02-03T00:58:13.654Z,3.27
2023-02-03T01:00:35.160Z,3.53
2023-02-03T01:02:56.746Z,3.73
2023-02-03T01:05:18.450Z,3.23
2023-02-03T01:07:40.140Z,3.70
2023-02-03T01:10:01.803Z,3.60
2023-02-03T01:12:23.381Z,2.60
2023-02-03T01:14:44.967Z,4.07
2023-02-03T01:17:06.597Z,3.10
2023-02-03T01:19:28.216Z,3.67
2023-02-03T01:21:49.995Z,3.10
2023-02-03T01:24:11.650Z,3.67
2023-02-03T01:26:33.692Z,3.27
2023-02-03T01:28:59.335Z,2.60
2023-02-03T01:31:39.456Z,2.83
2023-02-03T01:34:03.204Z,3.13
2023-02-03T01:36:28.500Z,3.90
2023-02-03T01:38:50.473Z,2.53
2023-02-03T01:41:16.708Z,2.97
2023-02-03T01:43:44.650Z,2.97
2023-02-03T01:46:30.152Z,2.53
2023-02-03T01:49:06.996Z,3.10
2023-02-03T01:51:28.621Z,2.63
2023-02-03T01:53:54.309Z,2.67
2023-02-03T01:56:17.322Z,2.97
2023-02-03T01:58:43.486Z,2.43
2023-02-03T02:01:05.504Z,2.07
2023-02-03T02:03:36.685Z,2.40
2023-02-03T02:06:05.635Z,2.90
2023-02-03T02:08:27.542Z,2.37
2023-02-03T02:10:49.725Z,2.47
2023-02-03T02:13:14.205Z,3.37
2023-02-03T02:15:54.644Z,2.60
2023-02-03T02:18:24.548Z,2.90
2023-02-03T02:21:18.384Z,2.90
2023-02-03T02:23:52.764Z,2.17
2023-02-03T02:26:32.610Z,1.95
2023-02-03T02:29:41.348Z,2.07
2023-02-03T02:32:48.452Z,2.00
2023-02-03T02:35:36.536Z,2.20
2023-02-03T02:38:21.259Z,2.43
2023-02-03T02:41:03.324Z,2.03
2023-02-03T02:43:39.455Z,2.17
2023-02-03T02:46:19.841Z,2.23
2023-02-03T02:48:57.455Z,1.97
2023-02-03T02:51:23.478Z,1.90
2023-02-03T02:54:00.122Z,2.40
2023-02-03T02:56:25.397Z,2.27
2023-02-03T02:58:50.654Z,2.00
2023-02-03T03:01:13.338Z,2.00
2023-02-03T03:03:40.445Z,2.90
2023-02-03T03:06:23.792Z,1.87
2023-02-03T03:09:06.812Z,2.00
2023-02-03T03:11:35.667Z,2.13
2023-02-03T03:13:57.884Z,2.10
2023-02-03T03:16:27.219Z,2.00
2023-02-03T03:19:14.379Z,1.70
2023-02-03T03:21:50.580Z,2.00
2023-02-03T03:24:21.531Z,2.30
2023-02-03T03:27:02.462Z,2.10
2023-02-03T03:29:44.032Z,2.50
2023-02-03T03:32:06.480Z,1.83
2023-02-03T03:34:30.785Z,2.10
2023-02-03T03:37:12.793Z,2.20
2023-02-03T03:39:39.656Z,2.13
2023-02-03T03:42:14.105Z,1.97
2023-02-03T03:44:57.475Z,3.00
2023-02-03T03:47:42.168Z,2.07
2023-02-03T03:50:12.189Z,1.77
2023-02-03T03:52:38.211Z,1.90
2023-02-03T03:55:03.402Z,1.73
2023-02-03T03:57:43.522Z,1.73
2023-02-03T04:00:10.321Z,2.97
2023-02-03T04:02:39.158Z,2.00
2023-02-03T04:05:03.232Z,1.80
2023-02-03T04:07:43.587Z,1.67
2023-02-03T04:10:16.376Z,1.77
2023-02-03T04:12:37.948Z,1.70
2023-02-03T04:14:59.461Z,1.63
2023-02-03T04:17:21.851Z,1.30
2023-02-03T04:19:43.404Z,1.53
2023-02-03T04:22:05.210Z,1.93
2023-02-03T04:24:27.620Z,1.70
2023-02-03T04:26:49.735Z,1.47
2023-02-03T04:29:11.572Z,1.37
2023-02-03T04:31:34.379Z,1.80
2023-02-03T04:33:56.028Z,1.30
2023-02-03T04:36:17.645Z,1.77
2023-02-03T04:38:39.210Z,1.70
2023-02-03T04:41:00.755Z,1.83
2023-02-03T04:43:22.399Z,1.60
2023-02-03T04:45:44.064Z,1.97
2023-02-03T04:48:06.047Z,1.90
2023-02-03T04:50:27.956Z,1.40
2023-02-03T04:52:49.633Z,1.70
2023-02-03T04:55:11.223Z,2.03
2023-02-03T04:57:32.818Z,1.47
2023-02-03T04:59:54.340Z,1.83
2023-02-03T05:02:15.948Z,1.27
2023-02-03T05:04:37.611Z,1.37
2023-02-03T05:06:59.149Z,1.10
2023-02-03T05:09:20.697Z,1.40
2023-02-03T05:11:42.481Z,1.60
2023-02-03T05:14:04.716Z,1.30
2023-02-03T05:16:26.372Z,1.53
2023-02-03T05:18:48.353Z,1.30
2023-02-03T05:21:09.897Z,1.30
2023-02-03T05:23:31.711Z,1.50
2023-02-03T05:25:53.253Z,1.60
2023-02-03T05:28:15.120Z,1.17
2023-02-03T05:30:36.715Z,1.40
2023-02-03T05:32:58.261Z,1.67
2023-02-03T05:35:20.638Z,1.60
2023-02-03T05:37:45.552Z,1.40
2023-02-03T05:40:27.088Z,1.97
2023-02-03T05:42:49.983Z,2.43
2023-02-03T05:45:11.461Z,2.17
2023-02-03T05:47:32.964Z,1.40
2023-02-03T05:49:54.505Z,1.37
2023-02-03T05:52:16.732Z,1.50
2023-02-03T05:54:38.260Z,1.93
2023-02-03T05:57:00.661Z,2.07
2023-02-03T05:59:22.242Z,1.30
2023-02-03T06:01:43.942Z,2.03
2023-02-03T06:04:06.374Z,1.77
2023-02-03T06:06:33.669Z,2.13
2023-02-03T06:08:56.989Z,1.40
2023-02-03T06:11:18.531Z,1.60
2023-02-03T06:13:40.258Z,1.80
2023-02-03T06:16:01.943Z,2.33
2023-02-03T06:18:23.599Z,1.40
2023-02-03T06:20:45.163Z,1.17
2023-02-03T06:23:06.738Z,1.50
2023-02-03T06:25:28.801Z,1.30
2023-02-03T06:27:51.558Z,2.40
2023-02-03T06:30:13.678Z,2.30
2023-02-03T06:32:35.211Z,1.53
2023-02-03T06:34:56.718Z,1.67
2023-02-03T06:37:18.315Z,1.67
2023-02-03T06:39:39.900Z,1.33
2023-02-03T06:42:01.473Z,1.37
2023-02-03T06:44:23.140Z,1.77
2023-02-03T06:46:44.850Z,1.70
2023-02-03T06:49:06.362Z,1.40
2023-02-03T06:51:28.060Z,1.70
2023-02-03T06:53:49.539Z,1.90
2023-02-03T06:56:11.080Z,1.80
2023-02-03T06:58:32.629Z,2.47
2023-02-03T07:00:57.160Z,1.70
2023-02-03T07:05:41.090Z,1.60
2023-02-03T07:08:02.760Z,1.50
2023-02-03T07:10:24.608Z,1.50
2023-02-03T07:12:46.362Z,2.03
2023-02-03T07:15:08.941Z,1.63
2023-02-03T07:17:30.977Z,1.73
2023-02-03T07:19:53.366Z,2.30
2023-02-03T07:22:15.126Z,1.90
2023-02-03T07:24:36.776Z,2.40
2023-02-03T07:26:58.312Z,2.10
2023-02-03T07:29:19.859Z,1.83
2023-02-03T07:31:41.645Z,2.30
2023-02-03T07:34:03.294Z,1.70
2023-02-03T07:36:24.829Z,2.00
2023-02-03T07:38:46.391Z,2.13
2023-02-03T07:41:07.969Z,1.70
2023-02-03T07:43:29.545Z,2.73
2023-02-03T07:45:52.029Z,1.80
2023-02-03T07:48:13.802Z,1.60
2023-02-03T07:50:35.385Z,1.60
2023-02-03T07:52:56.999Z,1.47
2023-02-03T07:55:18.688Z,1.90
2023-02-03T07:57:43.286Z,1.70
2023-02-03T08:00:05.637Z,1.90
2023-02-03T08:02:33.744Z,2.10
2023-02-03T08:04:57.937Z,2.30
2023-02-03T08:07:19.541Z,2.13
2023-02-03T08:09:41.099Z,2.03
2023-02-03T08:12:03.054Z,1.73
2023-02-03T08:14:24.742Z,1.77
2023-02-03T08:16:46.360Z,2.10
2023-02-03T08:19:07.854Z,3.03
2023-02-03T08:21:29.490Z,3.57
2023-02-03T08:23:51.061Z,6.87
2023-02-03T08:26:12.763Z,6.87
2023-02-03T08:28:35.216Z,7.63
2023-02-03T08:30:57.702Z,10.23
2023-02-03T08:33:19.369Z,9.40
2023-02-03T08:35:41.056Z,10.13
2023-02-03T08:38:02.667Z,6.93
2023-02-03T08:40:24.252Z,5.10
2023-02-03T08:42:45.925Z,4.00
2023-02-03T08:45:08.298Z,4.37
2023-02-03T08:47:29.994Z,4.90
2023-02-03T08:49:51.764Z,5.67
2023-02-03T08:52:14.074Z,5.60
2023-02-03T08:54:36.160Z,5.53
2023-02-03T08:56:58.674Z,5.50
2023-02-03T08:59:20.328Z,4.30
2023-02-03T09:01:45.788Z,4.60
2023-02-03T09:04:09.120Z,3.47
2023-02-03T09:06:31.575Z,3.53
2023-02-03T09:08:53.143Z,3.60
2023-02-03T09:11:18.105Z,2.57
2023-02-03T09:13:40.813Z,3.67
2023-02-03T09:16:02.535Z,3.20
2023-02-03T09:18:24.792Z,3.43
2023-02-03T09:20:46.424Z,3.07
2023-02-03T09:23:08.306Z,3.70
2023-02-03T09:25:29.873Z,2.97
2023-02-03T09:27:51.593Z,3.80
2023-02-03T09:30:14.493Z,3.23
2023-02-03T09:32:36.088Z,3.67
2023-02-03T09:34:57.729Z,3.63
2023-02-03T09:37:19.426Z,3.07
2023-02-03T09:39:41.237Z,2.93
2023-02-03T09:42:19.841Z,3.00
2023-02-03T09:45:00.909Z,3.07
2023-02-03T09:47:30.964Z,3.13
2023-02-03T09:49:59.101Z,2.43
2023-02-03T09:52:27.045Z,3.37
2023-02-03T09:55:28.636Z,3.17
2023-02-03T09:57:56.974Z,2.87
2023-02-03T10:00:29.595Z,2.80
2023-02-03T10:03:08.004Z,2.93
2023-02-03T10:05:49.483Z,3.30
2023-02-03T10:08:50.800Z,3.03
2023-02-03T10:11:49.760Z,2.63
2023-02-03T10:14:46.158Z,2.83
2023-02-03T10:17:36.355Z,3.40
2023-02-03T10:20:35.910Z,3.03
2023-02-03T10:23:06.919Z,3.43
2023-02-03T10:25:57.678Z,2.87
2023-02-03T10:28:27.729Z,2.60
2023-02-03T10:30:58.433Z,2.80
2023-02-03T10:33:20.563Z,2.73
2023-02-03T10:36:20.232Z,3.27
2023-02-03T10:39:10.767Z,3.00
2023-02-03T10:41:33.372Z,2.80
2023-02-03T10:43:57.373Z,4.07
2023-02-03T10:46:33.561Z,2.83
2023-02-03T10:48:55.865Z,3.33
2023-02-03T10:51:27.570Z,3.70
2023-02-03T10:53:53.330Z,3.70
2023-02-03T10:56:20.222Z,3.03
2023-02-03T10:59:29.377Z,3.23
2023-02-03T11:01:51.248Z,2.77
2023-02-03T11:04:33.720Z,3.03
2023-02-03T11:07:03.176Z,2.73
2023-02-03T11:09:42.039Z,2.60
2023-02-03T11:12:14.935Z,2.70
2023-02-03T11:14:41.049Z,2.67
2023-02-03T11:17:09.674Z,2.67
2023-02-03T11:19:31.734Z,3.40
2023-02-03T11:21:56.821Z,3.20
2023-02-03T11:24:31.507Z,3.67
2023-02-03T11:27:16.113Z,2.70
2023-02-03T11:29:44.473Z,2.78
2023-02-03T11:32:28.650Z,3.00
2023-02-03T11:35:18.816Z,2.57
2023-02-03T11:37:50.327Z,2.77
2023-02-03T11:40:21.691Z,2.93
2023-02-03T11:43:17.841Z,2.70
2023-02-03T11:45:45.400Z,2.57
2023-02-03T11:48:26.573Z,2.77
2023-02-03T11:51:32.915Z,3.53
2023-02-03T11:54:05.942Z,2.70
2023-02-03T11:56:47.831Z,3.00
2023-02-03T11:59:48.940Z,3.07
2023-02-03T12:02:56.391Z,2.90
2023-02-03T12:05:52.081Z,2.53
2023-02-03T12:11:17.356Z,2.87
2023-02-03T12:14:29.407Z,3.00
2023-02-03T12:17:09.240Z,2.90
2023-02-03T12:19:56.016Z,2.93
2023-02-03T12:22:56.188Z,2.90
2023-02-03T12:25:43.866Z,2.80
2023-02-03T12:28:35.703Z,2.83
2023-02-03T12:31:11.735Z,2.63
2023-02-03T12:33:44.758Z,2.33
2023-02-03T12:36:35.086Z,2.60
2023-02-03T12:39:06.671Z,2.40
2023-02-03T12:41:40.760Z,3.13
2023-02-03T12:44:13.875Z,2.67
2023-02-03T12:46:45.371Z,2.20
2023-02-03T12:49:51.563Z,2.90
2023-02-03T12:55:32.273Z,2.57
2023-02-03T12:58:24.641Z,2.47
2023-02-03T13:00:51.603Z,2.70
2023-02-03T13:03:27.031Z,2.27
2023-02-03T13:05:58.650Z,2.60
2023-02-03T13:08:36.973Z,2.87
2023-02-03T13:11:28.168Z,2.70
2023-02-03T13:14:03.448Z,2.60
2023-02-03T13:16:37.736Z,2.37
2023-02-03T13:19:09.800Z,2.40
2023-02-03T13:21:31.860Z,2.43
2023-02-03T13:23:53.681Z,2.37
2023-02-03T13:26:33.488Z,2.20
2023-02-03T13:29:45.720Z,2.27
2023-02-03T13:32:19.436Z,2.70
2023-02-03T13:34:50.161Z,2.10
2023-02-03T13:37:55.987Z,2.47
2023-02-03T13:40:32.587Z,2.43
2023-02-03T13:43:05.998Z,2.40
2023-02-03T13:45:37.396Z,2.33
2023-02-03T13:48:17.311Z,2.20
2023-02-03T13:50:40.058Z,2.77
2023-02-03T13:53:25.988Z,2.30
2023-02-03T13:56:03.139Z,2.37
2023-02-03T13:58:32.017Z,2.10
2023-02-03T14:00:54.318Z,2.20
2023-02-03T14:03:24.941Z,3.20
2023-02-03T14:05:50.648Z,3.20
2023-02-03T14:08:32.543Z,1.80
2023-02-03T14:11:35.116Z,2.10
2023-02-03T14:14:20.761Z,1.80
2023-02-03T14:16:47.984Z,2.27
2023-02-03T14:19:22.924Z,1.80
2023-02-03T14:24:40.394Z,2.03
2023-02-03T14:27:16.042Z,1.83
2023-02-03T14:29:37.801Z,2.20
2023-02-03T14:32:05.571Z,2.33
2023-02-03T14:34:34.993Z,2.07
2023-02-03T14:36:57.210Z,2.10
2023-02-03T14:39:18.780Z,1.70
2023-02-03T14:42:01.820Z,2.33
2023-02-03T14:44:45.133Z,2.70
2023-02-03T14:47:44.821Z,2.67
2023-02-03T14:50:37.105Z,2.87
2023-02-03T14:53:29.271Z,2.07
2023-02-03T14:56:27.770Z,4.17
2023-02-03T14:59:04.307Z,2.10
2023-02-03T15:02:06.519Z,2.37
2023-02-03T15:04:28.351Z,1.97
2023-02-03T15:06:52.983Z,2.40
2023-02-03T15:09:44.097Z,2.27
2023-02-03T15:12:23.947Z,2.93
2023-02-03T15:14:45.881Z,3.53
2023-02-03T15:17:30.495Z,2.50
2023-02-03T15:19:52.523Z,2.33
2023-02-03T15:22:28.853Z,2.40
2023-02-03T15:24:57.408Z,2.20
2023-02-03T15:27:25.359Z,2.40
2023-02-03T15:29:47.164Z,2.47
2023-02-03T15:32:22.247Z,2.90
2023-02-03T15:34:49.542Z,2.47
2023-02-03T15:37:30.392Z,2.03
2023-02-03T15:40:11.912Z,2.50
2023-02-03T15:42:42.084Z,2.53
2023-02-03T15:45:53.350Z,2.60
2023-02-03T15:48:36.925Z,2.17
2023-02-03T15:51:25.717Z,3.00
2023-02-03T15:54:11.705Z,2.43
2023-02-03T15:56:44.453Z,3.17
2023-02-03T15:59:21.012Z,2.50
2023-02-03T16:01:42.666Z,2.40
2023-02-03T16:04:12.050Z,2.60
2023-02-03T16:06:40.573Z,2.37
2023-02-03T16:09:03.938Z,2.37
2023-02-03T16:11:33.975Z,2.20
2023-02-03T16:13:59.743Z,2.93
2023-02-03T16:16:28.166Z,2.57
2023-02-03T16:19:03.834Z,3.20
2023-02-03T16:21:32.078Z,3.03
2023-02-03T16:23:53.875Z,2.43
2023-02-03T16:26:22.592Z,2.30
2023-02-03T16:29:03.219Z,2.60
2023-02-03T16:31:43.338Z,2.57
2023-02-03T16:34:37.324Z,2.43
2023-02-03T16:37:18.781Z,2.10
2023-02-03T16:39:58.933Z,2.70
2023-02-03T16:42:39.970Z,2.27
2023-02-03T16:45:21.105Z,2.37
2023-02-03T16:48:04.686Z,3.20
2023-02-03T16:50:46.046Z,4.60
2023-02-03T16:53:17.517Z,3.80
2023-02-03T16:55:40.017Z,3.70
2023-02-03T16:58:01.659Z,3.87
2023-02-03T17:00:24.046Z,3.33
2023-02-03T17:02:45.692Z,3.50
2023-02-03T17:05:07.363Z,3.30
2023-02-03T17:07:28.938Z,3.33
2023-02-03T17:09:50.515Z,3.20
2023-02-03T17:12:12.110Z,3.97
2023-02-03T17:14:33.720Z,3.43
2023-02-03T17:16:55.394Z,4.63
2023-02-03T17:19:16.942Z,3.80
2023-02-03T17:21:39.272Z,4.50
2023-02-03T17:24:01.018Z,3.50
2023-02-03T17:26:22.781Z,4.23
2023-02-03T17:28:45.014Z,3.60
2023-02-03T17:31:08.015Z,4.30
2023-02-03T17:33:31.825Z,4.13
2023-02-03T17:36:13.264Z,3.78
2023-02-03T17:54:49.332Z,3.90
2023-02-03T17:57:10.984Z,4.77
2023-02-03T17:59:34.963Z,6.87
2023-02-03T18:01:56.760Z,4.85
2023-02-03T18:04:18.358Z,4.37
2023-02-03T18:06:40.187Z,4.30
2023-02-03T18:09:06.740Z,4.43
2023-02-03T18:11:31.198Z,4.30
2023-02-03T18:16:22.682Z,5.60
2023-02-03T18:18:45.130Z,6.20
2023-02-03T18:21:10.225Z,4.90
2023-02-03T18:23:33.839Z,4.67
2023-02-03T18:25:55.519Z,5.13
2023-02-03T18:28:17.125Z,5.63
2023-02-03T18:30:38.969Z,4.30
2023-02-03T18:33:01.954Z,4.77
2023-02-03T18:35:23.993Z,5.93
2023-02-03T18:37:46.644Z,5.63
2023-02-03T18:40:08.896Z,5.87
2023-02-03T18:42:30.510Z,5.73
2023-02-03T18:44:52.210Z,5.97
2023-02-03T18:47:14.917Z,7.63
2023-02-03T18:49:37.228Z,8.63
2023-02-03T18:51:58.811Z,5.97
2023-02-03T18:54:20.421Z,4.63
2023-02-03T18:56:42.098Z,5.00
2023-02-03T18:59:10.597Z,5.97
2023-02-03T19:01:33.331Z,4.70
2023-02-03T19:03:57.034Z,4.63
2023-02-03T19:06:18.962Z,5.25
2023-02-03T19:08:40.597Z,4.77
2023-02-03T19:11:02.224Z,4.80
2023-02-03T19:13:24.048Z,4.33
2023-02-03T19:15:49.463Z,4.43
2023-02-03T19:18:11.402Z,4.50
2023-02-03T19:20:33.179Z,3.73
2023-02-03T19:22:56.638Z,4.47
2023-02-03T19:25:18.356Z,4.67
2023-02-03T19:27:40.016Z,4.10
2023-02-03T19:30:01.670Z,4.20
2023-02-03T19:32:23.429Z,4.77
2023-02-03T19:34:45.096Z,4.70
2023-02-03T19:37:07.063Z,3.73
2023-02-03T19:39:28.839Z,3.93
2023-02-03T19:41:50.674Z,3.90
2023-02-03T19:44:13.993Z,3.97
2023-02-03T19:46:37.574Z,4.20
2023-02-03T19:48:59.273Z,3.80
2023-02-03T19:51:20.852Z,4.10
2023-02-03T19:53:42.622Z,4.47
2023-02-03T19:56:04.879Z,4.80
2023-02-03T19:58:26.532Z,4.57
2023-02-03T20:00:48.213Z,4.20
2023-02-03T20:03:10.757Z,4.00
2023-02-03T20:05:33.740Z,4.50
2023-02-03T20:07:55.899Z,4.20
2023-02-03T20:10:17.582Z,3.70
2023-02-03T20:12:39.378Z,4.40
2023-02-03T20:15:01.364Z,4.03
2023-02-03T20:17:24.135Z,3.80
2023-02-03T20:19:45.784Z,3.83
2023-02-03T20:22:07.353Z,4.00
2023-02-03T20:24:28.971Z,4.20
2023-02-03T20:26:50.783Z,4.00
2023-02-03T20:29:12.363Z,4.10
2023-02-03T20:31:34.175Z,4.70
2023-02-03T20:33:56.036Z,4.70
2023-02-03T20:36:17.617Z,4.37
2023-02-03T20:38:39.220Z,3.80
2023-02-03T20:41:01.003Z,4.63
2023-02-03T20:43:28.179Z,4.50
2023-02-03T20:45:51.591Z,4.40
2023-02-03T20:48:15.468Z,4.60
2023-02-03T20:50:42.191Z,3.58
2023-02-03T20:53:13.541Z,4.60
2023-02-03T20:55:36.246Z,3.37
2023-02-03T20:57:57.838Z,5.47
2023-02-03T21:00:23.944Z,4.53
2023-02-03T21:03:05.018Z,5.27
2023-02-03T21:05:33.924Z,4.40
2023-02-03T21:07:55.554Z,4.80
2023-02-03T21:10:22.101Z,4.00
2023-02-03T21:12:43.655Z,5.30
2023-02-03T21:15:19.993Z,5.13
2023-02-03T21:17:41.618Z,5.33
2023-02-03T21:20:22.284Z,4.80
2023-02-03T21:22:43.825Z,4.10
2023-02-03T21:25:07.123Z,4.77
2023-02-03T21:27:33.808Z,3.50
2023-02-03T21:29:58.029Z,3.80
2023-02-03T21:32:19.663Z,4.20
2023-02-03T21:34:45.387Z,4.53
2023-02-03T21:37:41.444Z,3.80
2023-02-03T21:40:20.580Z,3.63
2023-02-03T21:42:45.895Z,3.57
2023-02-03T21:45:16.905Z,3.63
2023-02-03T21:47:39.924Z,3.93
2023-02-03T21:50:02.233Z,4.83
2023-02-03T21:52:23.774Z,4.00
2023-02-03T21:54:45.974Z,3.70
2023-02-03T21:57:15.349Z,4.13
2023-02-03T21:59:42.480Z,3.13
2023-02-03T22:02:37.304Z,3.47
2023-02-03T22:04:58.945Z,4.07
2023-02-03T22:07:21.754Z,3.97
2023-02-03T22:09:43.285Z,4.57
2023-02-03T22:12:05.081Z,3.47
2023-02-03T22:14:28.787Z,3.57
2023-02-03T22:16:51.007Z,4.35
2023-02-03T22:19:12.836Z,3.73
2023-02-03T22:21:35.294Z,3.70
2023-02-03T22:23:57.496Z,4.27
2023-02-03T22:26:19.655Z,4.47
2023-02-03T22:28:43.432Z,4.37
2023-02-03T22:31:07.397Z,3.80
2023-02-03T22:33:29.099Z,4.75
2023-02-03T22:35:50.686Z,3.83
2023-02-03T22:38:12.232Z,3.40
2023-02-03T22:40:33.864Z,3.83
2023-02-03T22:42:55.562Z,3.70
2023-02-03T22:45:17.297Z,5.20
2023-02-03T22:47:39.063Z,3.57
2023-02-03T22:50:00.659Z,3.43
2023-02-03T22:52:22.248Z,4.13
2023-02-03T22:54:43.939Z,4.13
2023-02-03T22:57:05.534Z,3.83
2023-02-03T22:59:27.166Z,2.90
2023-02-03T23:01:48.801Z,3.80
2023-02-03T23:04:11.437Z,3.27
2023-02-03T23:06:33.054Z,3.00
2023-02-03T23:08:55.885Z,3.70
2023-02-03T23:11:17.590Z,3.00
2023-02-03T23:13:39.171Z,3.97
2023-02-03T23:16:00.842Z,3.53
2023-02-03T23:18:22.590Z,3.57
2023-02-03T23:20:44.156Z,2.90
2023-02-03T23:23:05.867Z,3.97
2023-02-03T23:25:27.480Z,3.40
2023-02-03T23:27:49.067Z,2.97
2023-02-03T23:30:11.908Z,3.47
2023-02-03T23:32:33.861Z,3.17
2023-02-03T23:35:33.904Z,3.17
2023-02-03T23:37:55.572Z,3.37
2023-02-03T23:40:17.543Z,3.37
2023-02-03T23:42:39.209Z,4.20
2023-02-03T23:45:00.812Z,3.20
2023-02-03T23:47:22.496Z,3.30
2023-02-03T23:49:44.145Z,2.87
2023-02-03T23:52:05.948Z,3.67
2023-02-03T23:54:27.512Z,2.80
2023-02-03T23:56:49.210Z,3.07
2023-02-03T23:59:12.308Z,3.30
