createdAt,value
2023-04-14T00:01:05.712Z,8.60
2023-04-14T00:03:34.595Z,8.70
2023-04-14T00:06:03.400Z,8.60
2023-04-14T00:08:36.379Z,8.60
2023-04-14T00:11:06.881Z,8.70
2023-04-14T00:13:35.561Z,8.60
2023-04-14T00:16:06.229Z,8.60
2023-04-14T00:18:35.104Z,8.60
2023-04-14T00:21:03.813Z,8.60
2023-04-14T00:23:32.524Z,8.60
2023-04-14T00:26:01.384Z,8.60
2023-04-14T00:28:31.534Z,8.60
2023-04-14T00:31:00.342Z,8.60
2023-04-14T00:33:29.032Z,8.60
2023-04-14T00:35:58.570Z,8.60
2023-04-14T00:38:27.313Z,8.60
2023-04-14T00:40:56.253Z,8.60
2023-04-14T00:43:25.060Z,8.60
2023-04-14T00:45:56.381Z,8.60
2023-04-14T00:48:25.598Z,8.60
2023-04-14T00:50:54.357Z,8.60
2023-04-14T00:53:23.996Z,8.60
2023-04-14T00:55:53.064Z,8.60
2023-04-14T00:58:21.967Z,8.60
2023-04-14T01:00:55.444Z,8.70
2023-04-14T01:03:25.934Z,8.70
2023-04-14T01:05:54.796Z,8.70
2023-04-14T01:08:24.157Z,8.70
2023-04-14T01:11:02.232Z,8.70
2023-04-14T01:13:41.151Z,8.70
2023-04-14T01:16:17.217Z,8.70
2023-04-14T01:19:07.845Z,8.70
2023-04-14T01:21:42.738Z,8.70
2023-04-14T01:24:38.795Z,8.70
2023-04-14T01:27:17.577Z,8.80
2023-04-14T01:30:11.993Z,8.80
2023-04-14T01:32:46.924Z,8.80
2023-04-14T01:35:21.200Z,8.80
2023-04-14T01:37:53.952Z,8.80
2023-04-14T01:40:27.664Z,8.90
2023-04-14T01:43:02.709Z,8.90
2023-04-14T01:45:37.979Z,8.90
2023-04-14T01:48:09.444Z,8.80
2023-04-14T01:50:39.217Z,8.90
2023-04-14T01:53:11.740Z,8.90
2023-04-14T01:55:44.170Z,9.00
2023-04-14T01:58:13.864Z,9.00
2023-04-14T02:00:44.003Z,9.00
2023-04-14T02:03:15.912Z,9.10
2023-04-14T02:05:45.969Z,9.00
2023-04-14T02:08:17.292Z,9.00
2023-04-14T02:10:51.209Z,9.00
2023-04-14T02:13:21.570Z,9.00
2023-04-14T02:15:52.259Z,8.90
2023-04-14T02:18:24.193Z,9.00
2023-04-14T02:20:55.075Z,9.00
2023-04-14T02:23:23.828Z,9.00
2023-04-14T02:25:57.112Z,9.00
2023-04-14T02:28:31.204Z,9.00
2023-04-14T02:31:02.716Z,9.00
2023-04-14T02:33:36.989Z,9.10
2023-04-14T02:36:13.770Z,9.00
2023-04-14T02:38:47.819Z,9.00
2023-04-14T02:41:23.497Z,9.00
2023-04-14T02:44:00.832Z,9.00
2023-04-14T02:46:34.704Z,9.00
2023-04-14T02:49:07.350Z,9.00
2023-04-14T02:51:39.119Z,9.10
2023-04-14T02:54:08.406Z,9.00
2023-04-14T02:56:43.922Z,8.90
2023-04-14T02:59:13.229Z,9.00
2023-04-14T03:01:54.572Z,9.00
2023-04-14T03:04:25.931Z,9.00
2023-04-14T03:06:56.022Z,9.00
2023-04-14T03:09:26.991Z,9.00
2023-04-14T03:11:56.931Z,9.00
2023-04-14T03:14:27.312Z,9.00
2023-04-14T03:16:57.104Z,9.00
2023-04-14T03:19:29.144Z,9.00
2023-04-14T03:22:00.267Z,8.90
2023-04-14T03:24:31.612Z,8.90
2023-04-14T03:27:04.684Z,8.80
2023-04-14T03:29:38.951Z,9.00
2023-04-14T03:32:09.396Z,9.00
2023-04-14T03:34:44.112Z,9.10
2023-04-14T03:37:18.816Z,9.10
2023-04-14T03:39:52.008Z,9.00
2023-04-14T03:42:22.554Z,9.00
2023-04-14T03:44:54.329Z,9.00
2023-04-14T03:47:24.801Z,9.00
2023-04-14T03:49:59.702Z,9.00
2023-04-14T03:52:32.097Z,9.00
2023-04-14T03:55:06.355Z,8.90
2023-04-14T03:57:38.693Z,8.90
2023-04-14T04:00:09.536Z,8.70
2023-04-14T04:02:44.926Z,8.70
2023-04-14T04:05:16.122Z,8.60
2023-04-14T04:07:45.938Z,8.60
2023-04-14T04:10:16.701Z,8.60
2023-04-14T04:12:47.988Z,8.60
2023-04-14T04:15:18.246Z,8.50
2023-04-14T04:17:50.344Z,8.50
2023-04-14T04:20:23.545Z,8.40
2023-04-14T04:22:53.986Z,8.40
2023-04-14T04:25:22.745Z,8.50
2023-04-14T04:28:02.237Z,8.50
2023-04-14T04:30:33.385Z,8.60
2023-04-14T04:33:04.778Z,8.80
2023-04-14T04:35:36.157Z,8.80
2023-04-14T04:38:08.345Z,8.80
2023-04-14T04:40:38.526Z,8.90
2023-04-14T04:43:13.295Z,8.90
2023-04-14T04:45:51.735Z,8.80
2023-04-14T04:48:20.556Z,8.80
2023-04-14T04:50:50.693Z,8.80
2023-04-14T04:53:20.165Z,9.00
2023-04-14T04:55:48.789Z,9.00
2023-04-14T04:58:17.594Z,9.10
2023-04-14T05:00:46.518Z,9.00
2023-04-14T05:03:15.322Z,9.10
2023-04-14T05:05:44.077Z,9.10
2023-04-14T05:08:15.336Z,9.20
2023-04-14T05:10:45.194Z,9.10
2023-04-14T05:13:13.962Z,9.00
2023-04-14T05:15:42.767Z,9.00
2023-04-14T05:18:11.459Z,8.90
2023-04-14T05:20:40.258Z,9.00
2023-04-14T05:23:08.861Z,8.90
2023-04-14T05:25:38.858Z,9.00
2023-04-14T05:28:08.315Z,9.10
2023-04-14T05:30:36.851Z,9.10
2023-04-14T05:33:05.596Z,9.20
2023-04-14T05:35:34.402Z,9.10
2023-04-14T05:38:03.039Z,9.20
2023-04-14T05:40:33.933Z,9.10
2023-04-14T05:43:04.275Z,9.10
2023-04-14T05:45:32.943Z,9.00
2023-04-14T05:48:01.735Z,8.90
2023-04-14T05:50:30.431Z,8.90
2023-04-14T05:52:59.115Z,8.90
2023-04-14T05:55:28.187Z,8.90
2023-04-14T05:57:57.002Z,8.90
2023-04-14T06:00:27.399Z,8.80
2023-04-14T06:02:56.502Z,8.80
2023-04-14T06:05:25.425Z,8.90
2023-04-14T06:07:54.042Z,9.10
2023-04-14T06:10:22.697Z,9.10
2023-04-14T06:12:51.488Z,9.10
2023-04-14T06:15:19.985Z,9.10
2023-04-14T06:17:50.007Z,9.00
2023-04-14T06:20:21.231Z,9.10
2023-04-14T06:22:49.944Z,9.00
2023-04-14T06:25:18.715Z,9.00
2023-04-14T06:27:47.426Z,9.00
2023-04-14T06:30:16.999Z,9.00
2023-04-14T06:32:46.588Z,9.00
2023-04-14T06:35:26.026Z,9.00
2023-04-14T06:38:01.440Z,9.00
2023-04-14T06:40:30.081Z,9.00
2023-04-14T06:42:58.814Z,9.00
2023-04-14T06:45:27.526Z,9.00
2023-04-14T06:47:57.189Z,8.90
2023-04-14T06:50:27.160Z,9.00
2023-04-14T06:52:55.882Z,9.00
2023-04-14T06:55:24.500Z,9.10
2023-04-14T06:57:53.069Z,9.10
2023-04-14T07:00:22.467Z,9.10
2023-04-14T07:02:51.064Z,9.10
2023-04-14T07:05:19.763Z,9.10
2023-04-14T07:07:49.752Z,9.10
2023-04-14T07:10:18.779Z,9.10
2023-04-14T07:12:47.536Z,9.20
2023-04-14T07:15:16.262Z,9.20
2023-04-14T07:17:44.926Z,9.20
2023-04-14T07:20:13.654Z,9.20
2023-04-14T07:22:42.272Z,9.30
2023-04-14T07:25:12.301Z,9.30
2023-04-14T07:27:47.273Z,9.40
2023-04-14T07:30:25.068Z,9.30
2023-04-14T07:32:53.739Z,9.40
2023-04-14T07:35:22.393Z,9.40
2023-04-14T07:37:51.162Z,9.30
2023-04-14T07:40:21.491Z,9.30
2023-04-14T07:42:50.164Z,9.40
2023-04-14T07:45:19.245Z,9.50
2023-04-14T07:47:47.972Z,9.50
2023-04-14T07:50:19.139Z,9.60
2023-04-14T07:52:48.465Z,9.70
2023-04-14T07:55:17.188Z,9.70
2023-04-14T07:57:47.524Z,9.80
2023-04-14T08:00:16.993Z,9.80
2023-04-14T08:02:46.020Z,9.80
2023-04-14T08:05:14.784Z,9.90
2023-04-14T08:07:43.447Z,9.90
2023-04-14T08:10:12.256Z,10.00
2023-04-14T08:12:40.920Z,10.10
2023-04-14T08:15:11.451Z,10.10
2023-04-14T08:17:40.330Z,10.20
2023-04-14T08:20:10.359Z,10.10
2023-04-14T08:22:39.347Z,10.20
2023-04-14T08:25:12.035Z,10.30
2023-04-14T08:27:40.853Z,10.30
2023-04-14T08:30:12.182Z,10.30
2023-04-14T08:32:40.952Z,10.30
2023-04-14T08:35:38.166Z,10.40
2023-04-14T08:38:01.215Z,10.40
2023-04-14T08:40:38.206Z,10.40
2023-04-14T08:43:07.513Z,10.50
2023-04-14T08:45:38.112Z,10.50
2023-04-14T08:48:07.764Z,10.60
2023-04-14T08:50:38.812Z,10.60
2023-04-14T08:53:10.775Z,10.70
2023-04-14T08:55:42.299Z,10.80
2023-04-14T08:58:11.610Z,10.80
2023-04-14T09:00:41.813Z,10.80
2023-04-14T09:03:11.111Z,10.90
2023-04-14T09:05:40.707Z,10.90
2023-04-14T09:08:09.506Z,11.00
2023-04-14T09:10:38.996Z,11.00
2023-04-14T09:13:09.877Z,11.10
2023-04-14T09:15:38.672Z,11.20
2023-04-14T09:18:08.979Z,11.20
2023-04-14T09:20:40.927Z,11.40
2023-04-14T09:23:11.060Z,11.50
2023-04-14T09:25:40.514Z,11.60
2023-04-14T09:28:09.345Z,11.60
2023-04-14T09:30:38.065Z,11.90
2023-04-14T09:33:09.029Z,11.90
2023-04-14T09:35:47.382Z,12.00
2023-04-14T09:38:17.468Z,12.10
2023-04-14T09:40:46.237Z,12.20
2023-04-14T09:43:25.330Z,12.20
2023-04-14T09:45:54.741Z,12.30
2023-04-14T09:48:25.752Z,12.30
2023-04-14T09:51:01.544Z,12.40
2023-04-14T09:53:31.649Z,12.60
2023-04-14T09:56:03.505Z,12.90
2023-04-14T09:58:34.134Z,13.10
2023-04-14T10:01:04.987Z,13.30
2023-04-14T10:03:37.380Z,13.50
2023-04-14T10:06:09.821Z,13.70
2023-04-14T10:08:41.111Z,13.90
2023-04-14T10:11:20.556Z,14.00
2023-04-14T10:13:51.079Z,14.10
2023-04-14T10:16:19.669Z,14.20
2023-04-14T10:18:50.424Z,14.20
2023-04-14T10:21:22.480Z,14.40
2023-04-14T10:23:51.492Z,14.50
2023-04-14T10:26:20.726Z,14.60
2023-04-14T10:28:51.461Z,14.70
2023-04-14T10:31:33.357Z,14.90
2023-04-14T10:34:10.849Z,15.10
2023-04-14T10:36:40.038Z,15.30
2023-04-14T10:39:11.183Z,15.40
2023-04-14T10:41:48.047Z,15.40
2023-04-14T10:44:27.523Z,15.50
2023-04-14T10:46:57.125Z,15.60
2023-04-14T10:49:32.671Z,15.60
2023-04-14T10:52:03.572Z,15.70
2023-04-14T10:54:50.745Z,15.90
2023-04-14T10:57:22.766Z,16.00
2023-04-14T10:59:55.472Z,16.20
2023-04-14T11:02:26.024Z,16.30
2023-04-14T11:05:05.387Z,16.50
2023-04-14T11:07:40.664Z,16.70
2023-04-14T11:10:29.949Z,16.90
2023-04-14T11:13:03.937Z,17.10
2023-04-14T11:15:46.779Z,17.30
2023-04-14T11:18:16.966Z,17.30
2023-04-14T11:20:47.247Z,17.30
2023-04-14T11:23:16.559Z,17.20
2023-04-14T11:25:45.827Z,17.10
2023-04-14T11:28:14.456Z,17.00
2023-04-14T11:30:44.664Z,16.90
2023-04-14T11:33:16.532Z,16.90
2023-04-14T11:35:46.600Z,16.90
2023-04-14T11:38:16.336Z,16.90
2023-04-14T11:40:50.392Z,17.00
2023-04-14T11:43:21.465Z,17.10
2023-04-14T11:45:52.952Z,17.20
2023-04-14T11:48:21.897Z,17.20
2023-04-14T11:50:52.263Z,17.00
2023-04-14T11:53:21.219Z,16.90
2023-04-14T11:55:51.954Z,16.90
2023-04-14T11:58:23.842Z,16.90
2023-04-14T12:03:42.672Z,16.80
2023-04-14T12:06:12.731Z,16.80
2023-04-14T12:08:41.773Z,16.80
2023-04-14T12:11:14.440Z,16.90
2023-04-14T12:13:43.751Z,17.00
2023-04-14T12:16:13.112Z,17.00
2023-04-14T12:18:42.370Z,17.10
2023-04-14T12:21:18.112Z,17.30
2023-04-14T12:23:49.499Z,17.40
2023-04-14T12:26:19.767Z,17.60
2023-04-14T12:28:57.050Z,17.50
2023-04-14T12:31:29.847Z,17.50
2023-04-14T12:34:03.668Z,17.60
2023-04-14T12:36:49.546Z,17.70
2023-04-14T12:39:19.704Z,17.60
2023-04-14T12:41:48.378Z,17.60
2023-04-14T12:44:18.458Z,17.70
2023-04-14T12:46:49.955Z,17.80
2023-04-14T12:49:36.228Z,17.90
2023-04-14T12:52:08.311Z,18.00
2023-04-14T12:54:48.175Z,18.10
2023-04-14T12:57:16.852Z,18.20
2023-04-14T12:59:45.741Z,18.20
2023-04-14T13:02:15.500Z,18.10
2023-04-14T13:04:44.274Z,18.10
2023-04-14T13:07:14.387Z,17.90
2023-04-14T13:09:44.873Z,17.80
2023-04-14T13:12:13.497Z,17.60
2023-04-14T13:14:42.235Z,17.60
2023-04-14T13:17:11.098Z,17.70
2023-04-14T13:19:40.375Z,17.70
2023-04-14T13:22:09.109Z,17.70
2023-04-14T13:24:39.174Z,17.90
2023-04-14T13:27:07.928Z,18.00
2023-04-14T13:29:36.642Z,18.20
2023-04-14T13:32:09.206Z,18.10
2023-04-14T13:34:38.493Z,18.10
2023-04-14T13:37:07.194Z,18.00
2023-04-14T13:39:35.884Z,17.90
2023-04-14T13:42:05.907Z,17.80
2023-04-14T13:44:35.651Z,17.70
2023-04-14T13:47:04.286Z,17.60
2023-04-14T13:49:34.943Z,17.60
2023-04-14T13:52:05.300Z,17.60
2023-04-14T13:54:35.237Z,17.70
2023-04-14T13:57:05.264Z,17.70
2023-04-14T13:59:34.135Z,17.80
2023-04-14T14:02:02.892Z,18.00
2023-04-14T14:04:31.789Z,18.00
2023-04-14T14:07:01.219Z,17.80
2023-04-14T14:09:29.874Z,17.60
2023-04-14T14:11:58.550Z,17.60
2023-04-14T14:14:28.480Z,17.60
2023-04-14T14:16:57.215Z,17.50
2023-04-14T14:19:25.925Z,17.30
2023-04-14T14:21:54.520Z,17.10
2023-04-14T14:24:23.109Z,16.90
2023-04-14T14:26:51.835Z,16.80
2023-04-14T14:29:20.551Z,16.80
2023-04-14T14:31:50.641Z,16.90
2023-04-14T14:34:20.190Z,16.90
2023-04-14T14:36:49.128Z,17.00
2023-04-14T14:39:18.479Z,17.00
2023-04-14T14:41:47.381Z,17.10
2023-04-14T14:44:16.033Z,17.10
2023-04-14T14:46:46.144Z,17.00
2023-04-14T14:49:16.398Z,17.00
2023-04-14T14:51:45.308Z,17.00
2023-04-14T14:54:13.988Z,16.90
2023-04-14T14:56:42.876Z,16.80
2023-04-14T14:59:11.606Z,16.70
2023-04-14T15:01:40.419Z,16.70
2023-04-14T15:04:09.216Z,16.60
2023-04-14T15:06:39.412Z,16.50
2023-04-14T15:09:08.108Z,16.40
2023-04-14T15:11:36.895Z,16.30
2023-04-14T15:14:06.012Z,16.30
2023-04-14T15:16:34.882Z,16.20
2023-04-14T15:19:04.117Z,16.20
2023-04-14T15:21:33.508Z,16.10
2023-04-14T15:24:03.815Z,16.10
2023-04-14T15:26:32.766Z,16.10
2023-04-14T15:29:01.348Z,16.10
2023-04-14T15:31:30.262Z,16.00
2023-04-14T15:34:01.938Z,16.00
2023-04-14T15:36:31.551Z,16.00
2023-04-14T15:39:00.434Z,16.00
2023-04-14T15:41:30.562Z,15.90
2023-04-14T15:43:59.469Z,15.90
2023-04-14T15:46:28.367Z,15.80
2023-04-14T15:48:56.955Z,15.80
2023-04-14T15:51:25.837Z,15.80
2023-04-14T15:53:54.462Z,15.80
2023-04-14T15:56:23.753Z,15.70
2023-04-14T15:58:53.894Z,15.70
2023-04-14T16:01:22.577Z,15.60
2023-04-14T16:03:52.786Z,15.60
2023-04-14T16:06:21.658Z,15.60
2023-04-14T16:08:50.370Z,15.60
2023-04-14T16:11:19.346Z,15.50
2023-04-14T16:13:48.196Z,15.50
2023-04-14T16:16:18.385Z,15.50
2023-04-14T16:18:47.111Z,15.50
2023-04-14T16:21:16.354Z,15.40
2023-04-14T16:23:45.241Z,15.30
2023-04-14T16:26:13.966Z,15.30
2023-04-14T16:28:42.633Z,15.20
2023-04-14T16:31:11.427Z,15.20
2023-04-14T16:33:41.678Z,15.20
2023-04-14T16:36:10.292Z,15.20
2023-04-14T16:38:39.469Z,15.10
2023-04-14T16:41:08.359Z,15.10
2023-04-14T16:43:37.044Z,15.10
2023-04-14T16:46:07.880Z,15.10
2023-04-14T16:48:37.197Z,15.00
2023-04-14T16:51:08.605Z,14.90
2023-04-14T16:53:38.698Z,14.80
2023-04-14T16:56:08.485Z,14.70
2023-04-14T16:58:37.911Z,14.70
2023-04-14T17:01:07.330Z,14.80
2023-04-14T17:03:36.695Z,14.80
2023-04-14T17:06:07.256Z,14.80
2023-04-14T17:08:36.412Z,14.70
2023-04-14T17:11:05.161Z,14.60
2023-04-14T17:13:34.633Z,14.60
2023-04-14T17:16:08.886Z,14.50
2023-04-14T17:18:38.055Z,14.50
2023-04-14T17:21:08.516Z,14.50
2023-04-14T17:23:38.306Z,14.40
2023-04-14T17:26:07.260Z,14.30
2023-04-14T17:28:35.913Z,14.30
2023-04-14T17:31:11.195Z,14.20
2023-04-14T17:33:40.816Z,14.20
2023-04-14T17:36:12.713Z,14.10
2023-04-14T17:38:42.080Z,14.00
2023-04-14T17:41:12.761Z,14.00
2023-04-14T17:43:41.800Z,14.00
2023-04-14T17:46:11.012Z,14.00
2023-04-14T17:48:40.364Z,14.00
2023-04-14T17:51:11.388Z,13.90
2023-04-14T17:53:40.838Z,13.90
2023-04-14T17:56:11.341Z,13.80
2023-04-14T17:58:39.998Z,13.80
2023-04-14T18:01:08.661Z,13.80
2023-04-14T18:03:37.607Z,13.70
2023-04-14T18:06:06.894Z,13.70
2023-04-14T18:08:36.912Z,13.70
2023-04-14T18:11:05.709Z,13.70
2023-04-14T18:13:34.705Z,13.70
2023-04-14T18:16:04.496Z,13.60
2023-04-14T18:18:33.214Z,13.50
2023-04-14T18:21:01.821Z,13.40
2023-04-14T18:23:31.412Z,13.30
2023-04-14T18:28:33.844Z,13.20
2023-04-14T18:31:02.543Z,13.40
2023-04-14T18:33:31.786Z,13.40
2023-04-14T18:36:01.327Z,13.50
2023-04-14T18:38:30.058Z,13.50
2023-04-14T18:41:04.915Z,13.50
2023-04-14T18:43:34.061Z,13.50
2023-04-14T18:46:03.848Z,13.50
2023-04-14T18:48:32.917Z,13.50
2023-04-14T18:51:06.799Z,13.50
2023-04-14T18:53:35.513Z,13.50
2023-04-14T18:56:05.807Z,13.40
2023-04-14T18:58:34.512Z,13.40
2023-04-14T19:01:03.805Z,13.30
2023-04-14T19:03:32.560Z,13.20
2023-04-14T19:06:01.754Z,13.20
2023-04-14T19:08:30.461Z,13.20
2023-04-14T19:10:59.990Z,13.10
2023-04-14T19:13:29.945Z,13.00
2023-04-14T19:16:06.116Z,13.10
2023-04-14T19:18:35.369Z,13.10
2023-04-14T19:21:04.267Z,13.20
2023-04-14T19:23:33.242Z,13.20
2023-04-14T19:26:02.520Z,13.10
2023-04-14T19:28:32.558Z,13.00
2023-04-14T19:31:01.308Z,13.00
2023-04-14T19:33:30.287Z,13.00
2023-04-14T19:35:59.033Z,13.00
2023-04-14T19:38:27.819Z,13.00
2023-04-14T19:40:56.885Z,13.10
2023-04-14T19:43:25.597Z,13.10
2023-04-14T19:45:57.870Z,13.20
2023-04-14T19:48:27.198Z,13.10
2023-04-14T19:50:56.356Z,13.10
2023-04-14T19:53:25.719Z,13.10
2023-04-14T19:55:57.131Z,13.00
2023-04-14T19:58:28.602Z,13.00
2023-04-14T20:00:59.174Z,12.90
2023-04-14T20:03:28.335Z,12.90
2023-04-14T20:05:58.238Z,12.80
2023-04-14T20:08:27.738Z,12.80
2023-04-14T20:10:56.869Z,12.70
2023-04-14T20:13:27.739Z,12.70
2023-04-14T20:15:56.482Z,12.70
2023-04-14T20:18:28.121Z,12.60
2023-04-14T20:20:57.277Z,12.60
2023-04-14T20:23:26.354Z,12.60
2023-04-14T20:25:56.160Z,12.50
2023-04-14T20:28:26.618Z,12.50
2023-04-14T20:30:56.242Z,12.50
2023-04-14T20:33:26.658Z,12.40
2023-04-14T20:35:55.564Z,12.40
2023-04-14T20:38:24.601Z,12.40
2023-04-14T20:40:54.161Z,12.30
2023-04-14T20:43:23.475Z,12.30
2023-04-14T20:45:53.202Z,12.20
2023-04-14T20:48:22.188Z,12.30
2023-04-14T20:50:52.289Z,12.20
2023-04-14T20:53:22.796Z,12.20
2023-04-14T20:55:52.512Z,12.20
2023-04-14T20:58:21.417Z,12.10
2023-04-14T21:00:50.435Z,12.00
2023-04-14T21:03:19.382Z,12.00
2023-04-14T21:05:48.204Z,11.90
2023-04-14T21:08:19.558Z,11.90
2023-04-14T21:11:15.596Z,11.90
2023-04-14T21:15:30.956Z,11.90
2023-04-14T21:16:26.362Z,11.90
2023-04-14T21:18:55.087Z,11.90
2023-04-14T21:21:23.776Z,11.90
2023-04-14T21:23:54.074Z,11.80
2023-04-14T21:26:23.870Z,11.70
2023-04-14T21:28:52.614Z,11.70
2023-04-14T21:31:21.251Z,11.70
2023-04-14T21:33:50.474Z,11.60
2023-04-14T21:36:19.846Z,11.60
2023-04-14T21:38:48.753Z,11.50
2023-04-14T21:41:18.774Z,11.50
2023-04-14T21:43:47.636Z,11.40
2023-04-14T21:46:16.491Z,11.40
2023-04-14T21:48:45.394Z,11.40
2023-04-14T21:51:14.244Z,11.40
2023-04-14T21:53:42.947Z,11.40
2023-04-14T21:56:13.217Z,11.40
2023-04-14T21:58:43.548Z,11.30
2023-04-14T22:01:12.505Z,11.30
2023-04-14T22:03:41.893Z,11.20
2023-04-14T22:06:11.245Z,11.20
2023-04-14T22:08:41.753Z,11.20
2023-04-14T22:11:10.642Z,11.10
2023-04-14T22:13:39.379Z,11.00
2023-04-14T22:16:11.330Z,11.00
2023-04-14T22:18:41.171Z,10.90
2023-04-14T22:21:12.263Z,10.90
2023-04-14T22:23:41.356Z,10.90
2023-04-14T22:26:10.149Z,11.00
2023-04-14T22:28:39.023Z,11.00
2023-04-14T22:31:09.775Z,10.90
2023-04-14T22:33:38.448Z,10.90
2023-04-14T22:36:08.092Z,10.90
2023-04-14T22:38:37.000Z,10.90
2023-04-14T22:41:05.696Z,10.90
2023-04-14T22:43:34.424Z,10.80
2023-04-14T22:46:03.138Z,10.80
2023-04-14T22:48:33.248Z,10.80
2023-04-14T22:51:02.087Z,10.90
2023-04-14T22:53:30.985Z,10.80
2023-04-14T22:55:59.795Z,10.80
2023-04-14T22:58:32.043Z,10.70
2023-04-14T23:01:06.568Z,10.70
2023-04-14T23:03:43.280Z,10.70
2023-04-14T23:06:13.408Z,10.60
2023-04-14T23:08:42.480Z,10.60
2023-04-14T23:11:11.426Z,10.60
2023-04-14T23:13:40.118Z,10.50
2023-04-14T23:16:09.206Z,10.50
2023-04-14T23:18:39.046Z,10.50
2023-04-14T23:21:10.057Z,10.50
2023-04-14T23:23:38.815Z,10.50
2023-04-14T23:26:07.702Z,10.50
2023-04-14T23:28:36.626Z,10.40
2023-04-14T23:31:05.694Z,10.40
2023-04-14T23:33:34.502Z,10.40
2023-04-14T23:36:03.276Z,10.40
2023-04-14T23:38:33.499Z,10.40
2023-04-14T23:41:02.321Z,10.40
2023-04-14T23:43:31.372Z,10.30
2023-04-14T23:45:59.967Z,10.30
2023-04-14T23:48:28.744Z,10.30
2023-04-14T23:50:59.260Z,10.30
2023-04-14T23:53:30.586Z,10.30
2023-04-14T23:56:00.931Z,10.30
2023-04-14T23:58:30.488Z,10.20
