createdAt,value
2023-06-04T00:00:39.221Z,26.10
2023-06-04T00:02:41.160Z,26.10
2023-06-04T00:04:43.084Z,26.10
2023-06-04T00:06:45.146Z,26.20
2023-06-04T00:08:46.981Z,26.20
2023-06-04T00:10:48.837Z,26.10
2023-06-04T00:12:50.638Z,26.10
2023-06-04T00:16:54.744Z,26.00
2023-06-04T00:18:56.625Z,26.10
2023-06-04T00:20:58.482Z,26.10
2023-06-04T00:27:04.947Z,26.00
2023-06-04T00:29:06.818Z,26.00
2023-06-04T00:31:09.047Z,26.00
2023-06-04T00:33:11.189Z,26.00
2023-06-04T00:35:13.134Z,26.00
2023-06-04T00:37:15.036Z,26.00
2023-06-04T00:39:16.892Z,26.10
2023-06-04T00:41:18.698Z,26.00
2023-06-04T00:43:20.632Z,26.00
2023-06-04T00:45:22.494Z,26.00
2023-06-04T00:47:24.525Z,26.00
2023-06-04T00:49:26.378Z,26.00
2023-06-04T00:51:31.292Z,26.00
2023-06-04T00:53:33.251Z,26.00
2023-06-04T00:55:35.141Z,26.00
2023-06-04T00:57:38.721Z,26.00
2023-06-04T00:59:41.053Z,26.00
2023-06-04T01:02:03.134Z,26.00
2023-06-04T01:04:05.898Z,26.00
2023-06-04T01:06:13.817Z,26.00
2023-06-04T01:08:15.721Z,26.00
2023-06-04T01:10:17.860Z,26.00
2023-06-04T01:12:19.717Z,26.00
2023-06-04T01:14:21.570Z,26.00
2023-06-04T01:16:23.636Z,26.00
2023-06-04T01:18:28.326Z,26.00
2023-06-04T01:20:30.341Z,26.00
2023-06-04T01:22:50.748Z,26.00
2023-06-04T01:24:54.473Z,26.00
2023-06-04T01:26:56.792Z,25.90
2023-06-04T01:28:59.563Z,26.00
2023-06-04T01:31:01.727Z,25.90
2023-06-04T01:33:04.268Z,26.00
2023-06-04T01:35:12.111Z,26.00
2023-06-04T01:37:14.123Z,26.00
2023-06-04T01:39:16.310Z,26.00
2023-06-04T01:41:18.590Z,26.00
2023-06-04T01:43:20.425Z,25.90
2023-06-04T01:45:25.985Z,26.00
2023-06-04T01:47:27.782Z,25.90
2023-06-04T01:49:29.751Z,26.00
2023-06-04T01:51:31.569Z,25.90
2023-06-04T01:53:34.616Z,26.00
2023-06-04T01:55:36.429Z,25.90
2023-06-04T01:57:38.665Z,26.00
2023-06-04T01:59:40.704Z,25.90
2023-06-04T02:01:42.903Z,26.00
2023-06-04T02:03:45.526Z,25.90
2023-06-04T02:05:47.481Z,25.90
2023-06-04T02:07:49.331Z,25.90
2023-06-04T02:09:51.226Z,25.90
2023-06-04T02:11:53.067Z,25.90
2023-06-04T02:13:54.941Z,26.00
2023-06-04T02:15:56.759Z,25.90
2023-06-04T02:17:59.979Z,25.90
2023-06-04T02:20:02.080Z,25.90
2023-06-04T02:22:04.058Z,25.90
2023-06-04T02:24:06.056Z,25.90
2023-06-04T02:26:08.104Z,25.90
2023-06-04T02:28:09.886Z,25.90
2023-06-04T02:30:11.831Z,25.90
2023-06-04T02:38:20.476Z,25.80
2023-06-04T02:40:22.326Z,25.90
2023-06-04T02:42:24.251Z,25.80
2023-06-04T02:44:27.665Z,25.90
2023-06-04T02:52:36.470Z,24.80
2023-06-04T02:54:38.625Z,25.80
2023-06-04T02:56:40.464Z,25.90
2023-06-04T03:13:00.918Z,25.60
2023-06-04T03:15:03.269Z,25.90
2023-06-04T03:17:05.290Z,25.80
2023-06-04T03:19:07.161Z,25.80
2023-06-04T03:21:09.509Z,25.80
2023-06-04T03:23:11.568Z,25.80
2023-06-04T03:25:13.450Z,25.80
2023-06-04T03:27:15.354Z,25.80
2023-06-04T03:29:17.536Z,25.80
2023-06-04T03:31:19.541Z,25.80
2023-06-04T03:33:21.539Z,25.80
2023-06-04T03:35:23.502Z,25.80
2023-06-04T03:37:25.322Z,25.70
2023-06-04T03:39:27.349Z,25.70
2023-06-04T03:41:30.477Z,25.80
2023-06-04T03:43:33.242Z,25.80
2023-06-04T03:45:38.590Z,25.80
2023-06-04T03:47:40.879Z,25.80
2023-06-04T03:49:43.992Z,25.80
2023-06-04T03:51:46.049Z,25.70
2023-06-04T03:53:48.167Z,25.80
2023-06-04T03:55:50.146Z,25.70
2023-06-04T03:57:52.750Z,25.70
2023-06-04T03:59:55.718Z,25.70
2023-06-04T04:01:57.648Z,25.70
2023-06-04T04:03:59.914Z,25.70
2023-06-04T04:06:01.898Z,25.80
2023-06-04T04:08:04.430Z,25.70
2023-06-04T04:10:09.019Z,25.80
2023-06-04T04:12:10.923Z,25.80
2023-06-04T04:14:13.412Z,25.70
2023-06-04T04:16:15.462Z,25.80
2023-06-04T04:18:17.322Z,25.80
2023-06-04T04:20:19.302Z,25.70
2023-06-04T04:22:29.929Z,25.80
2023-06-04T04:24:31.874Z,25.70
2023-06-04T04:26:38.026Z,25.70
2023-06-04T04:28:40.294Z,25.80
2023-06-04T04:30:42.627Z,25.70
2023-06-04T04:32:45.707Z,25.70
2023-06-04T04:34:51.610Z,25.80
2023-06-04T04:36:55.230Z,25.70
2023-06-04T04:38:59.181Z,25.70
2023-06-04T04:41:06.820Z,25.70
2023-06-04T04:43:08.832Z,25.70
2023-06-04T04:45:11.549Z,25.70
2023-06-04T04:47:13.558Z,25.70
2023-06-04T04:49:15.506Z,25.70
2023-06-04T04:51:17.432Z,25.70
2023-06-04T04:53:19.333Z,25.70
2023-06-04T04:55:21.157Z,25.70
2023-06-04T04:57:25.122Z,25.80
2023-06-04T04:59:28.675Z,25.70
2023-06-04T05:01:32.849Z,25.70
2023-06-04T05:03:35.925Z,25.70
2023-06-04T05:05:37.898Z,25.70
2023-06-04T05:07:40.873Z,25.70
2023-06-04T05:09:42.803Z,25.70
2023-06-04T05:11:45.425Z,25.80
2023-06-04T05:13:47.755Z,25.70
2023-06-04T05:15:49.619Z,25.70
2023-06-04T05:17:54.789Z,25.80
2023-06-04T05:19:57.607Z,25.70
2023-06-04T05:22:00.050Z,25.70
2023-06-04T05:24:01.987Z,25.70
2023-06-04T05:26:07.926Z,25.70
2023-06-04T05:28:10.170Z,25.80
2023-06-04T05:30:12.501Z,25.70
2023-06-04T05:32:14.475Z,25.80
2023-06-04T05:34:16.383Z,25.80
2023-06-04T05:36:18.966Z,25.80
2023-06-04T05:38:27.971Z,25.80
2023-06-04T05:40:32.887Z,25.80
2023-06-04T05:42:34.779Z,25.80
2023-06-04T05:44:36.923Z,25.80
2023-06-04T05:46:38.997Z,25.80
2023-06-04T05:48:40.902Z,25.80
2023-06-04T05:50:43.189Z,25.80
2023-06-04T05:52:45.097Z,25.80
2023-06-04T05:54:48.317Z,25.90
2023-06-04T05:56:50.177Z,25.90
2023-06-04T05:58:53.150Z,25.90
2023-06-04T06:00:56.051Z,25.80
2023-06-04T06:02:58.117Z,25.90
2023-06-04T06:05:13.887Z,25.90
2023-06-04T06:07:15.861Z,25.90
2023-06-04T06:09:17.759Z,25.90
2023-06-04T06:11:19.850Z,25.90
2023-06-04T06:13:21.718Z,26.00
2023-06-04T06:15:23.834Z,25.90
2023-06-04T06:17:27.127Z,25.90
2023-06-04T06:19:29.119Z,25.90
2023-06-04T06:21:30.933Z,26.00
2023-06-04T06:23:32.839Z,26.00
2023-06-04T06:25:35.319Z,26.00
2023-06-04T06:27:43.013Z,26.00
2023-06-04T06:29:46.624Z,26.00
2023-06-04T06:31:48.744Z,26.00
2023-06-04T06:33:50.610Z,26.00
2023-06-04T06:35:52.481Z,26.00
2023-06-04T06:37:54.306Z,26.10
2023-06-04T06:39:56.186Z,26.10
2023-06-04T06:41:57.980Z,26.00
2023-06-04T06:44:03.454Z,26.10
2023-06-04T07:02:23.447Z,26.10
2023-06-04T07:06:27.580Z,26.10
2023-06-04T07:08:29.584Z,26.20
2023-06-04T07:10:31.425Z,26.20
2023-06-04T07:16:37.743Z,26.10
2023-06-04T07:18:39.586Z,26.20
2023-06-04T07:45:08.369Z,26.10
2023-06-04T07:47:10.166Z,26.20
2023-06-04T07:49:12.054Z,26.20
2023-06-04T07:51:14.420Z,26.20
2023-06-04T07:53:16.232Z,26.30
2023-06-04T07:57:20.277Z,26.20
2023-06-04T09:45:27.686Z,26.30
2023-06-04T09:47:39.324Z,26.40
2023-06-04T09:49:41.826Z,26.50
2023-06-04T09:51:48.267Z,26.40
2023-06-04T09:53:56.668Z,26.40
2023-06-04T09:56:02.118Z,26.40
2023-06-04T09:58:05.149Z,26.40
2023-06-04T10:00:07.459Z,26.50
2023-06-04T10:02:14.173Z,26.40
2023-06-04T10:04:16.583Z,26.40
2023-06-04T10:06:19.577Z,26.50
2023-06-04T10:12:30.933Z,26.30
2023-06-04T10:18:37.696Z,26.40
2023-06-04T10:20:39.975Z,26.50
2023-06-04T10:22:41.879Z,26.50
2023-06-04T10:24:44.652Z,26.50
2023-06-04T10:43:08.368Z,26.30
2023-06-04T10:45:11.013Z,26.50
2023-06-04T10:47:19.543Z,26.50
2023-06-04T10:49:31.032Z,26.60
2023-06-04T10:51:33.776Z,26.50
2023-06-04T10:53:38.766Z,26.50
2023-06-04T10:55:47.712Z,26.60
2023-06-04T10:57:56.231Z,26.60
2023-06-04T10:59:58.567Z,26.50
2023-06-04T11:02:10.007Z,26.50
2023-06-04T11:04:24.982Z,26.60
2023-06-04T11:06:26.917Z,26.50
2023-06-04T11:08:29.899Z,26.60
2023-06-04T11:10:32.925Z,26.60
2023-06-04T11:12:42.320Z,26.60
2023-06-04T11:14:59.284Z,26.60
2023-06-04T11:17:13.954Z,26.60
2023-06-04T11:19:15.796Z,26.60
2023-06-04T11:25:22.142Z,26.50
2023-06-04T11:27:35.754Z,26.60
2023-06-04T11:29:38.390Z,26.60
2023-06-04T11:31:47.244Z,26.60
2023-06-04T11:33:49.492Z,26.60
2023-06-04T11:35:51.375Z,26.60
2023-06-04T11:37:56.565Z,26.60
2023-06-04T11:39:58.437Z,26.60
2023-06-04T11:42:00.295Z,26.60
2023-06-04T11:44:03.507Z,26.60
2023-06-04T11:46:10.919Z,26.60
2023-06-04T11:48:13.903Z,26.60
2023-06-04T11:50:15.845Z,26.60
2023-06-04T11:52:19.522Z,26.60
2023-06-04T11:54:21.979Z,26.60
2023-06-04T11:56:25.367Z,26.70
2023-06-04T11:58:27.263Z,26.60
2023-06-04T12:00:29.289Z,26.60
2023-06-04T12:02:31.322Z,26.60
2023-06-04T12:04:33.221Z,26.60
2023-06-04T12:10:40.637Z,26.50
2023-06-04T12:12:42.569Z,26.60
2023-06-04T12:14:44.455Z,26.60
2023-06-04T12:16:56.038Z,26.60
2023-06-04T12:21:00.166Z,26.50
2023-06-04T12:23:02.047Z,26.60
2023-06-04T12:25:04.212Z,26.60
2023-06-04T12:27:06.954Z,26.70
2023-06-04T12:29:13.206Z,26.60
2023-06-04T12:31:18.266Z,26.60
2023-06-04T12:33:20.151Z,26.60
2023-06-04T12:35:21.976Z,26.60
2023-06-04T12:37:24.284Z,26.60
2023-06-04T12:39:26.098Z,26.70
2023-06-04T12:41:28.419Z,26.60
