createdAt,value
2018-06-30T04:00:53.387Z,164.00
2018-06-30T04:01:52.990Z,164.00
2018-06-30T04:03:45.703Z,164.00
2018-06-30T04:04:45.582Z,164.00
2018-06-30T04:06:38.268Z,164.00
2018-06-30T04:07:38.169Z,164.00
2018-06-30T04:09:30.871Z,164.00
2018-06-30T04:10:30.751Z,164.00
2018-06-30T04:12:23.439Z,164.00
2018-06-30T04:13:23.336Z,164.00
2018-06-30T04:15:16.040Z,164.00
2018-06-30T04:16:15.922Z,164.00
2018-06-30T04:18:08.625Z,164.00
2018-06-30T04:19:08.496Z,164.00
2018-06-30T04:21:01.181Z,164.00
2018-06-30T04:22:01.131Z,164.00
2018-06-30T04:23:53.783Z,164.00
2018-06-30T04:24:53.660Z,164.00
2018-06-30T04:26:46.344Z,164.00
2018-06-30T04:27:46.245Z,164.00
2018-06-30T04:29:38.946Z,164.00
2018-06-30T04:30:38.824Z,164.00
2018-06-30T04:32:31.505Z,164.00
2018-06-30T04:33:31.402Z,164.00
2018-06-30T04:35:24.101Z,164.00
2018-06-30T04:36:23.985Z,164.00
2018-06-30T04:38:16.662Z,164.00
2018-06-30T04:39:16.562Z,164.00
2018-06-30T04:41:09.259Z,164.00
2018-06-30T04:42:09.142Z,164.00
2018-06-30T04:44:01.824Z,164.00
2018-06-30T04:45:01.717Z,164.00
2018-06-30T04:46:54.566Z,164.00
2018-06-30T04:47:54.326Z,164.00
2018-06-30T04:49:47.011Z,164.00
2018-06-30T04:50:46.906Z,164.00
2018-06-30T04:52:39.603Z,164.00
2018-06-30T04:53:39.479Z,164.00
2018-06-30T04:55:32.176Z,164.00
2018-06-30T04:56:32.059Z,164.00
2018-06-30T04:58:24.740Z,164.00
2018-06-30T04:59:24.642Z,164.00
2018-06-30T05:01:17.338Z,164.00
2018-06-30T05:02:17.214Z,164.00
2018-06-30T05:04:09.898Z,164.00
2018-06-30T05:05:09.793Z,164.00
2018-06-30T05:07:02.499Z,164.00
2018-06-30T05:08:02.373Z,164.00
2018-06-30T05:09:55.054Z,164.00
2018-06-30T05:10:54.956Z,164.00
2018-06-30T05:12:47.682Z,164.00
2018-06-30T05:13:47.535Z,164.00
2018-06-30T05:15:40.213Z,164.00
2018-06-30T05:16:40.116Z,164.00
2018-06-30T05:18:32.809Z,164.00
2018-06-30T05:19:32.692Z,164.00
2018-06-30T05:21:25.381Z,164.00
2018-06-30T05:22:25.277Z,164.00
2018-06-30T05:24:17.980Z,164.00
2018-06-30T05:25:17.856Z,164.00
2018-06-30T05:27:10.546Z,164.00
2018-06-30T05:28:10.438Z,164.00
2018-06-30T05:30:03.137Z,164.00
2018-06-30T05:31:03.017Z,164.00
2018-06-30T05:32:55.718Z,164.00
2018-06-30T05:33:55.593Z,164.00
2018-06-30T05:35:48.286Z,164.00
2018-06-30T05:36:48.178Z,164.00
2018-06-30T05:38:40.882Z,164.00
2018-06-30T05:39:40.762Z,164.00
2018-06-30T05:41:33.446Z,164.00
2018-06-30T05:42:33.347Z,164.00
2018-06-30T05:44:26.049Z,164.00
2018-06-30T05:45:25.927Z,164.00
2018-06-30T05:47:18.621Z,164.00
2018-06-30T05:48:18.516Z,164.00
2018-06-30T05:50:11.219Z,164.00
2018-06-30T05:51:11.097Z,164.00
2018-06-30T05:53:03.788Z,164.00
2018-06-30T05:54:03.680Z,164.00
2018-06-30T05:55:56.532Z,164.00
2018-06-30T05:56:56.259Z,164.00
2018-06-30T05:58:48.944Z,164.00
2018-06-30T05:59:48.838Z,164.00
2018-06-30T06:01:41.546Z,164.00
2018-06-30T06:02:41.426Z,164.00
2018-06-30T06:04:34.137Z,164.00
2018-06-30T06:05:34.008Z,164.00
2018-06-30T06:07:26.689Z,164.00
2018-06-30T06:08:26.588Z,164.00
2018-06-30T06:10:19.298Z,164.00
2018-06-30T06:11:19.166Z,164.00
2018-06-30T06:13:11.850Z,164.00
2018-06-30T06:14:11.757Z,164.00
2018-06-30T06:16:04.457Z,164.00
2018-06-30T06:17:04.340Z,164.00
2018-06-30T06:18:57.021Z,60384.00
2018-06-30T06:19:56.926Z,64768.00
2018-06-30T06:21:49.634Z,65856.00
2018-06-30T06:22:49.520Z,65248.00
2018-06-30T06:24:42.223Z,61984.00
2018-06-30T06:25:42.127Z,65568.00
2018-06-30T06:27:34.887Z,66144.00
2018-06-30T06:28:34.735Z,67584.00
2018-06-30T06:30:27.440Z,72384.00
2018-06-30T06:31:27.352Z,75168.00
2018-06-30T06:33:20.080Z,73088.00
2018-06-30T06:34:19.976Z,74208.00
2018-06-30T06:36:12.683Z,73152.00
2018-06-30T06:37:12.598Z,70976.00
2018-06-30T06:39:05.325Z,77920.00
2018-06-30T06:40:05.225Z,81056.00
2018-06-30T06:41:57.961Z,80128.00
2018-06-30T06:42:57.855Z,80608.00
2018-06-30T06:44:50.565Z,70976.00
2018-06-30T06:45:50.484Z,73088.00
2018-06-30T06:47:43.221Z,78400.00
2018-06-30T06:48:43.123Z,77184.00
2018-06-30T06:50:35.839Z,77632.00
2018-06-30T06:51:35.753Z,85248.00
2018-06-30T06:53:28.626Z,73760.00
2018-06-30T06:54:28.386Z,78752.00
2018-06-30T06:56:21.111Z,84096.00
2018-06-30T06:57:21.025Z,80480.00
2018-06-30T06:59:13.759Z,89664.00
2018-06-30T07:00:13.661Z,79168.00
2018-06-30T07:02:06.378Z,85088.00
2018-06-30T07:03:06.297Z,82048.00
2018-06-30T07:04:59.048Z,85440.00
2018-06-30T07:05:58.944Z,83104.00
2018-06-30T07:07:51.668Z,81120.00
2018-06-30T07:08:51.584Z,85120.00
2018-06-30T07:10:44.327Z,91296.00
2018-06-30T07:11:44.279Z,92480.00
2018-06-30T07:13:36.979Z,91808.00
2018-06-30T07:14:36.877Z,86624.00
2018-06-30T07:16:29.598Z,91968.00
2018-06-30T07:17:29.527Z,87552.00
2018-06-30T07:19:22.272Z,92448.00
2018-06-30T07:20:22.176Z,95168.00
2018-06-30T07:22:14.891Z,97440.00
2018-06-30T07:23:14.823Z,97024.00
2018-06-30T07:25:07.561Z,88192.00
2018-06-30T07:26:07.455Z,93664.00
2018-06-30T07:28:00.179Z,104576.00
2018-06-30T07:29:00.103Z,96512.00
2018-06-30T07:30:52.837Z,85952.00
2018-06-30T07:31:52.743Z,84896.00
2018-06-30T07:33:45.464Z,87456.00
2018-06-30T07:34:45.388Z,81120.00
2018-06-30T07:36:38.125Z,77152.00
2018-06-30T07:37:38.076Z,77664.00
2018-06-30T07:39:30.773Z,79136.00
2018-06-30T07:40:30.679Z,82976.00
2018-06-30T07:42:23.407Z,79712.00
2018-06-30T07:43:23.327Z,80608.00
2018-06-30T07:45:16.093Z,80192.00
2018-06-30T07:46:15.973Z,86176.00
2018-06-30T07:48:08.700Z,83712.00
2018-06-30T07:49:08.620Z,83520.00
2018-06-30T07:51:01.365Z,87616.00
2018-06-30T07:52:01.264Z,87488.00
2018-06-30T07:53:54.000Z,82848.00
2018-06-30T07:54:53.914Z,84992.00
2018-06-30T07:56:46.658Z,80736.00
2018-06-30T07:57:46.567Z,78144.00
2018-06-30T07:59:39.316Z,86784.00
2018-06-30T08:00:39.213Z,88960.00
2018-06-30T08:02:31.941Z,87072.00
2018-06-30T08:03:31.864Z,85408.00
2018-06-30T08:05:24.613Z,81984.00
2018-06-30T08:06:24.507Z,81440.00
2018-06-30T08:08:17.238Z,95360.00
2018-06-30T08:09:17.154Z,96992.00
2018-06-30T08:11:10.035Z,92768.00
2018-06-30T08:12:09.802Z,90816.00
2018-06-30T08:14:02.529Z,86272.00
2018-06-30T08:15:02.445Z,87840.00
2018-06-30T08:16:55.326Z,85984.00
2018-06-30T08:17:55.095Z,84768.00
2018-06-30T08:19:47.829Z,88032.00
2018-06-30T08:20:47.738Z,85536.00
2018-06-30T08:22:40.490Z,76768.00
2018-06-30T08:23:40.387Z,81920.00
2018-06-30T08:25:33.121Z,93216.00
2018-06-30T08:26:33.035Z,91200.00
2018-06-30T08:28:25.777Z,81440.00
2018-06-30T08:29:25.688Z,83200.00
2018-06-30T08:31:18.437Z,87328.00
2018-06-30T08:32:18.327Z,92992.00
2018-06-30T08:34:11.063Z,85632.00
2018-06-30T08:35:10.982Z,83776.00
2018-06-30T08:37:03.725Z,85984.00
2018-06-30T08:38:03.637Z,85600.00
2018-06-30T08:39:56.350Z,80256.00
2018-06-30T08:40:56.279Z,84448.00
2018-06-30T08:42:49.018Z,81472.00
2018-06-30T08:43:48.917Z,76736.00
2018-06-30T08:45:41.649Z,87936.00
2018-06-30T08:46:41.567Z,86080.00
2018-06-30T08:48:34.305Z,80992.00
2018-06-30T08:49:34.211Z,75936.00
2018-06-30T08:51:26.931Z,71552.00
2018-06-30T08:52:26.850Z,52128.00
2018-06-30T08:54:19.594Z,13824.00
2018-06-30T08:55:19.507Z,10820.00
2018-06-30T08:57:12.346Z,7860.00
2018-06-30T08:58:12.125Z,6884.00
2018-06-30T09:00:04.860Z,5864.00
2018-06-30T09:01:04.751Z,5400.00
2018-06-30T09:02:57.464Z,4908.00
2018-06-30T09:03:57.375Z,4836.00
2018-06-30T09:05:50.109Z,4748.00
2018-06-30T09:06:50.004Z,4716.00
2018-06-30T09:08:42.728Z,4696.00
2018-06-30T09:09:42.614Z,4660.00
2018-06-30T09:11:35.325Z,4628.00
2018-06-30T09:12:35.227Z,4632.00
2018-06-30T09:14:27.948Z,4592.00
2018-06-30T09:15:27.841Z,4600.00
2018-06-30T09:17:20.598Z,4596.00
2018-06-30T09:18:20.446Z,4560.00
2018-06-30T09:20:13.206Z,4552.00
2018-06-30T09:21:13.062Z,4512.00
2018-06-30T09:23:05.759Z,4464.00
2018-06-30T09:24:05.677Z,4500.00
2018-06-30T09:25:58.390Z,4508.00
2018-06-30T09:26:58.269Z,4500.00
2018-06-30T09:28:50.964Z,4456.00
2018-06-30T09:29:50.929Z,4448.00
2018-06-30T09:31:43.587Z,4492.00
2018-06-30T09:32:43.482Z,4476.00
2018-06-30T09:34:36.202Z,4456.00
2018-06-30T09:35:36.082Z,4440.00
2018-06-30T09:37:28.781Z,4412.00
2018-06-30T09:38:28.682Z,4360.00
2018-06-30T09:40:21.399Z,4288.00
2018-06-30T09:41:21.288Z,4252.00
2018-06-30T09:43:13.981Z,4240.00
2018-06-30T09:44:13.893Z,4244.00
2018-06-30T09:46:06.748Z,4260.00
2018-06-30T09:47:06.493Z,4260.00
2018-06-30T09:48:59.188Z,4232.00
2018-06-30T09:49:59.093Z,4188.00
2018-06-30T09:51:51.807Z,4104.00
2018-06-30T09:52:51.694Z,4072.00
2018-06-30T09:54:44.390Z,4032.00
2018-06-30T09:55:44.296Z,4020.00
2018-06-30T09:57:37.013Z,4020.00
2018-06-30T09:58:36.897Z,4000.00
2018-06-30T10:00:29.635Z,3976.00
2018-06-30T10:01:29.501Z,3972.00
2018-06-30T10:03:22.215Z,3976.00
2018-06-30T10:04:22.097Z,3968.00
2018-06-30T10:06:14.795Z,3940.00
2018-06-30T10:07:14.703Z,3928.00
2018-06-30T10:09:07.439Z,3920.00
2018-06-30T10:10:07.308Z,3912.00
2018-06-30T10:12:00.174Z,3916.00
2018-06-30T10:12:59.899Z,3908.00
2018-06-30T10:14:52.604Z,3872.00
2018-06-30T10:15:52.512Z,3876.00
2018-06-30T10:17:45.233Z,3900.00
2018-06-30T10:18:45.118Z,3900.00
2018-06-30T10:20:37.813Z,3868.00
2018-06-30T10:21:37.720Z,3860.00
2018-06-30T10:23:30.435Z,3852.00
2018-06-30T10:24:30.322Z,3840.00
2018-06-30T10:26:23.022Z,3800.00
2018-06-30T10:27:22.928Z,3788.00
2018-06-30T10:29:15.645Z,3784.00
2018-06-30T10:30:15.531Z,3776.00
2018-06-30T10:32:08.226Z,3772.00
2018-06-30T10:33:08.130Z,3768.00
2018-06-30T10:35:00.847Z,3776.00
2018-06-30T10:36:00.735Z,3764.00
2018-06-30T10:37:54.075Z,3760.00
2018-06-30T10:38:53.326Z,3752.00
2018-06-30T10:40:46.039Z,3720.00
2018-06-30T10:41:45.927Z,3704.00
2018-06-30T10:43:38.785Z,3712.00
2018-06-30T10:44:38.524Z,3712.00
2018-06-30T10:46:31.229Z,3676.00
2018-06-30T10:47:31.120Z,3672.00
2018-06-30T10:49:23.830Z,3664.00
2018-06-30T10:50:23.722Z,3656.00
2018-06-30T10:52:16.415Z,3640.00
2018-06-30T10:53:16.322Z,3632.00
2018-06-30T10:55:09.031Z,3636.00
2018-06-30T10:56:08.918Z,3636.00
2018-06-30T10:58:01.611Z,3628.00
2018-06-30T10:59:01.511Z,3628.00
2018-06-30T11:00:54.231Z,3620.00
2018-06-30T11:01:54.116Z,3608.00
2018-06-30T11:03:46.812Z,3592.00
2018-06-30T11:04:46.721Z,3588.00
2018-06-30T11:06:39.441Z,3568.00
2018-06-30T11:07:39.326Z,3564.00
2018-06-30T11:09:32.044Z,3576.00
2018-06-30T11:10:31.924Z,3572.00
2018-06-30T11:12:24.651Z,3560.00
2018-06-30T11:13:24.536Z,3548.00
2018-06-30T11:15:17.249Z,3536.00
2018-06-30T11:16:17.136Z,3532.00
2018-06-30T11:18:09.829Z,3516.00
2018-06-30T11:19:09.738Z,3512.00
2018-06-30T11:21:02.451Z,3500.00
2018-06-30T11:22:02.332Z,3500.00
2018-06-30T11:23:55.039Z,3496.00
2018-06-30T11:24:54.933Z,3492.00
2018-06-30T11:26:47.650Z,3492.00
2018-06-30T11:27:47.538Z,3492.00
2018-06-30T11:29:40.240Z,3468.00
2018-06-30T11:30:40.142Z,3472.00
2018-06-30T11:32:32.856Z,3480.00
2018-06-30T11:33:32.738Z,3480.00
2018-06-30T11:35:25.432Z,3488.00
2018-06-30T11:36:25.340Z,3488.00
2018-06-30T11:38:18.057Z,3472.00
2018-06-30T11:39:17.944Z,3476.00
2018-06-30T11:41:10.671Z,3488.00
2018-06-30T11:42:10.544Z,3484.00
2018-06-30T11:44:03.244Z,3488.00
2018-06-30T11:45:03.145Z,3484.00
2018-06-30T11:46:55.862Z,3456.00
2018-06-30T11:47:55.748Z,3456.00
2018-06-30T11:49:48.447Z,3492.00
2018-06-30T11:50:48.354Z,3500.00
2018-06-30T11:52:41.061Z,3484.00
2018-06-30T11:53:40.943Z,3440.00
2018-06-30T11:55:33.638Z,3452.00
2018-06-30T11:56:33.549Z,3448.00
2018-06-30T11:58:26.261Z,3468.00
2018-06-30T11:59:26.148Z,3464.00
2018-06-30T12:01:18.843Z,3456.00
2018-06-30T12:02:18.744Z,3452.00
2018-06-30T12:04:11.464Z,3448.00
2018-06-30T12:05:11.346Z,3416.00
2018-06-30T12:07:04.044Z,3444.00
2018-06-30T12:08:03.951Z,3440.00
2018-06-30T12:09:56.665Z,3448.00
2018-06-30T12:10:56.550Z,3452.00
2018-06-30T12:12:49.275Z,3432.00
2018-06-30T12:13:49.151Z,3452.00
2018-06-30T12:15:41.853Z,3472.00
2018-06-30T12:16:41.758Z,3472.00
2018-06-30T12:18:34.484Z,3480.00
2018-06-30T12:19:34.370Z,3476.00
2018-06-30T12:21:27.062Z,3468.00
2018-06-30T12:22:26.970Z,3476.00
2018-06-30T12:24:19.690Z,3476.00
2018-06-30T12:25:19.567Z,3480.00
2018-06-30T12:27:12.265Z,3484.00
2018-06-30T12:28:12.172Z,3480.00
2018-06-30T12:30:04.880Z,3464.00
2018-06-30T12:31:04.773Z,3468.00
2018-06-30T12:32:57.462Z,3484.00
2018-06-30T12:33:57.365Z,3488.00
2018-06-30T12:35:50.089Z,3488.00
2018-06-30T12:36:49.971Z,3492.00
2018-06-30T12:38:42.670Z,3476.00
2018-06-30T12:39:42.573Z,3480.00
2018-06-30T12:41:35.289Z,3500.00
2018-06-30T12:42:35.171Z,3504.00
2018-06-30T12:44:27.894Z,3508.00
2018-06-30T12:45:27.775Z,3512.00
2018-06-30T12:47:20.472Z,3508.00
2018-06-30T12:48:20.374Z,3504.00
2018-06-30T12:50:13.096Z,3500.00
2018-06-30T12:51:12.979Z,3508.00
2018-06-30T12:53:06.165Z,3508.00
2018-06-30T12:54:06.134Z,3496.00
2018-06-30T12:55:58.781Z,3496.00
2018-06-30T12:56:58.669Z,3492.00
2018-06-30T12:58:51.365Z,3488.00
2018-06-30T12:59:51.270Z,3484.00
2018-06-30T13:01:43.990Z,3452.00
2018-06-30T13:02:43.868Z,3456.00
2018-06-30T13:04:37.057Z,3476.00
2018-06-30T13:05:36.965Z,3480.00
2018-06-30T13:07:29.676Z,3484.00
2018-06-30T13:08:29.557Z,3488.00
2018-06-30T13:10:22.273Z,3464.00
2018-06-30T13:11:22.178Z,3460.00
2018-06-30T13:13:14.889Z,3448.00
2018-06-30T13:14:14.793Z,3448.00
2018-06-30T13:16:07.648Z,3480.00
2018-06-30T13:17:07.391Z,3464.00
2018-06-30T13:19:00.095Z,3464.00
2018-06-30T13:19:59.995Z,3464.00
2018-06-30T13:21:52.719Z,3464.00
2018-06-30T13:22:52.604Z,3460.00
2018-06-30T13:24:45.294Z,3460.00
2018-06-30T13:25:45.197Z,3456.00
2018-06-30T13:27:37.909Z,3436.00
2018-06-30T13:28:37.812Z,3440.00
2018-06-30T13:30:30.497Z,3472.00
2018-06-30T13:31:30.410Z,3472.00
2018-06-30T13:33:23.125Z,3476.00
2018-06-30T13:34:23.068Z,3464.00
2018-06-30T13:36:15.720Z,3444.00
2018-06-30T13:37:15.601Z,3440.00
2018-06-30T13:39:08.302Z,3472.00
2018-06-30T13:40:08.202Z,3468.00
2018-06-30T13:42:00.918Z,3468.00
2018-06-30T13:43:00.809Z,3464.00
2018-06-30T13:44:53.541Z,3448.00
2018-06-30T13:45:53.448Z,3448.00
2018-06-30T13:47:46.161Z,3452.00
2018-06-30T13:48:46.048Z,3456.00
2018-06-30T13:50:38.743Z,3464.00
2018-06-30T13:51:38.650Z,3464.00
2018-06-30T13:53:31.366Z,3432.00
2018-06-30T13:54:31.247Z,3436.00
2018-06-30T13:56:23.948Z,3468.00
2018-06-30T13:57:23.847Z,3472.00
2018-06-30T13:59:16.562Z,3476.00
2018-06-30T14:00:16.450Z,3484.00
2018-06-30T14:02:09.145Z,3480.00
2018-06-30T14:03:09.053Z,3472.00
2018-06-30T14:05:01.761Z,3460.00
2018-06-30T14:06:01.643Z,3456.00
2018-06-30T14:07:54.344Z,3432.00
2018-06-30T14:08:54.250Z,3432.00
2018-06-30T14:10:46.965Z,3444.00
2018-06-30T14:11:46.847Z,3440.00
2018-06-30T14:13:39.567Z,3432.00
2018-06-30T14:14:39.448Z,3436.00
2018-06-30T14:16:32.154Z,3440.00
2018-06-30T14:17:32.050Z,3436.00
2018-06-30T14:19:24.769Z,3436.00
2018-06-30T14:20:24.647Z,3432.00
2018-06-30T14:22:17.345Z,3408.00
2018-06-30T14:23:17.258Z,3408.00
2018-06-30T14:25:09.967Z,3432.00
2018-06-30T14:26:09.856Z,3436.00
2018-06-30T14:28:02.547Z,3432.00
2018-06-30T14:29:02.451Z,3428.00
2018-06-30T14:30:55.171Z,3436.00
2018-06-30T14:31:55.061Z,3436.00
2018-06-30T14:33:47.755Z,3432.00
2018-06-30T14:34:47.651Z,3428.00
2018-06-30T14:36:40.361Z,3388.00
2018-06-30T14:37:40.547Z,3388.00
2018-06-30T14:39:32.977Z,3416.00
2018-06-30T14:40:32.856Z,3416.00
2018-06-30T14:42:25.547Z,3388.00
2018-06-30T14:43:25.471Z,3392.00
2018-06-30T14:45:18.162Z,3408.00
2018-06-30T14:46:18.044Z,3408.00
2018-06-30T14:48:10.737Z,3392.00
2018-06-30T14:49:10.643Z,3392.00
2018-06-30T14:51:03.362Z,3400.00
2018-06-30T14:52:03.243Z,3396.00
2018-06-30T14:53:55.938Z,3388.00
2018-06-30T14:54:55.850Z,3380.00
2018-06-30T14:56:48.550Z,3384.00
2018-06-30T14:57:48.434Z,3380.00
2018-06-30T14:59:41.131Z,3360.00
2018-06-30T15:00:41.031Z,3356.00
2018-06-30T15:02:33.750Z,3372.00
2018-06-30T15:03:33.640Z,3372.00
2018-06-30T15:05:27.997Z,3352.00
2018-06-30T15:06:26.237Z,3352.00
2018-06-30T15:08:18.955Z,3356.00
2018-06-30T15:09:18.838Z,3348.00
2018-06-30T15:11:11.533Z,3336.00
2018-06-30T15:12:11.434Z,3336.00
2018-06-30T15:14:04.148Z,3336.00
2018-06-30T15:15:04.039Z,3332.00
2018-06-30T15:16:56.768Z,3332.00
2018-06-30T15:17:56.643Z,3328.00
2018-06-30T15:19:49.344Z,3324.00
2018-06-30T15:20:49.250Z,3324.00
2018-06-30T15:22:41.971Z,3372.00
2018-06-30T15:23:41.858Z,3368.00
2018-06-30T15:25:34.551Z,3336.00
2018-06-30T15:26:34.454Z,3332.00
2018-06-30T15:28:27.176Z,3356.00
2018-06-30T15:29:27.063Z,3348.00
2018-06-30T15:31:19.763Z,3320.00
2018-06-30T15:32:19.664Z,3316.00
2018-06-30T15:34:12.393Z,3320.00
2018-06-30T15:35:12.274Z,3316.00
2018-06-30T15:37:04.977Z,3316.00
2018-06-30T15:38:04.873Z,3312.00
2018-06-30T15:39:57.590Z,3316.00
2018-06-30T15:40:57.480Z,3320.00
2018-06-30T15:42:50.194Z,3268.00
2018-06-30T15:43:50.079Z,3264.00
2018-06-30T15:45:42.770Z,3256.00
2018-06-30T15:46:42.677Z,3248.00
2018-06-30T15:48:35.393Z,3248.00
2018-06-30T15:49:35.281Z,3248.00
2018-06-30T15:51:27.985Z,3272.00
2018-06-30T15:52:27.881Z,3300.00
2018-06-30T15:54:20.594Z,3264.00
2018-06-30T15:55:20.479Z,3268.00
2018-06-30T15:57:13.173Z,3252.00
2018-06-30T15:58:13.077Z,3248.00
2018-06-30T16:00:05.791Z,3220.00
2018-06-30T16:01:05.675Z,3204.00
2018-06-30T16:02:58.373Z,3188.00
2018-06-30T16:03:58.283Z,3180.00
2018-06-30T16:05:50.997Z,3172.00
2018-06-30T16:06:50.878Z,3164.00
2018-06-30T16:08:43.572Z,3160.00
2018-06-30T16:09:43.538Z,3160.00
2018-06-30T16:11:36.212Z,3184.00
2018-06-30T16:12:36.098Z,3184.00
2018-06-30T16:14:28.820Z,3168.00
2018-06-30T16:15:28.698Z,3160.00
2018-06-30T16:17:21.396Z,3152.00
2018-06-30T16:18:21.294Z,3144.00
2018-06-30T16:20:14.016Z,3140.00
2018-06-30T16:21:13.896Z,3136.00
2018-06-30T16:23:06.648Z,3140.00
2018-06-30T16:24:06.497Z,3144.00
2018-06-30T16:25:59.207Z,3132.00
2018-06-30T16:26:59.094Z,3124.00
2018-06-30T16:28:51.898Z,3092.00
2018-06-30T16:29:51.688Z,3084.00
2018-06-30T16:31:44.402Z,3092.00
2018-06-30T16:32:44.290Z,3084.00
2018-06-30T16:34:36.983Z,3072.00
2018-06-30T16:35:36.882Z,3064.00
2018-06-30T16:37:29.599Z,3052.00
2018-06-30T16:38:29.480Z,3016.00
2018-06-30T16:40:22.179Z,3040.00
2018-06-30T16:41:22.087Z,3032.00
2018-06-30T16:43:14.795Z,3024.00
2018-06-30T16:44:14.684Z,3008.00
2018-06-30T16:46:07.406Z,2996.00
2018-06-30T16:47:07.278Z,2964.00
2018-06-30T16:49:00.001Z,2976.00
2018-06-30T16:49:59.880Z,2972.00
2018-06-30T16:51:52.594Z,2960.00
2018-06-30T16:52:52.473Z,2960.00
2018-06-30T16:54:45.170Z,2920.00
2018-06-30T16:55:45.075Z,2912.00
2018-06-30T16:57:37.783Z,2928.00
2018-06-30T16:58:37.669Z,2924.00
2018-06-30T17:00:30.412Z,2904.00
2018-06-30T17:01:30.260Z,2900.00
2018-06-30T17:03:22.970Z,2884.00
2018-06-30T17:04:22.854Z,2848.00
2018-06-30T17:06:15.611Z,2884.00
2018-06-30T17:07:15.454Z,2888.00
2018-06-30T17:09:08.170Z,2856.00
2018-06-30T17:10:08.054Z,2844.00
2018-06-30T17:12:00.745Z,2800.00
2018-06-30T17:13:00.675Z,2796.00
2018-06-30T17:14:53.370Z,2796.00
2018-06-30T17:15:53.246Z,2788.00
2018-06-30T17:17:45.967Z,2772.00
2018-06-30T17:18:45.841Z,2760.00
2018-06-30T17:20:38.530Z,2732.00
2018-06-30T17:21:38.432Z,2732.00
2018-06-30T17:23:31.148Z,2720.00
2018-06-30T17:24:31.027Z,2708.00
2018-06-30T17:26:23.764Z,2696.00
2018-06-30T17:27:23.625Z,2680.00
2018-06-30T17:29:16.333Z,2668.00
2018-06-30T17:30:16.216Z,2660.00
2018-06-30T17:32:08.907Z,2648.00
2018-06-30T17:33:08.805Z,2616.00
2018-06-30T17:35:01.519Z,2620.00
2018-06-30T17:36:01.403Z,2612.00
2018-06-30T17:37:54.091Z,2600.00
2018-06-30T17:38:54.000Z,2588.00
2018-06-30T17:40:46.709Z,2548.00
2018-06-30T17:41:46.590Z,2548.00
2018-06-30T17:43:39.316Z,2540.00
2018-06-30T17:44:39.188Z,2532.00
2018-06-30T17:46:31.883Z,2524.00
2018-06-30T17:47:31.779Z,2524.00
2018-06-30T17:49:24.492Z,2472.00
2018-06-30T17:50:24.378Z,2464.00
2018-06-30T17:52:17.064Z,2460.00
2018-06-30T17:53:16.971Z,2460.00
2018-06-30T17:55:09.681Z,2408.00
2018-06-30T17:56:09.558Z,2396.00
2018-06-30T17:58:02.253Z,2396.00
2018-06-30T17:59:02.160Z,2396.00
2018-06-30T18:00:54.874Z,2336.00
2018-06-30T18:01:54.755Z,2324.00
2018-06-30T18:03:47.510Z,2324.00
2018-06-30T18:04:47.358Z,2324.00
2018-06-30T18:06:40.076Z,2260.00
2018-06-30T18:07:39.958Z,2256.00
2018-06-30T18:09:32.680Z,2252.00
2018-06-30T18:10:32.554Z,2252.00
2018-06-30T18:12:25.393Z,2192.00
2018-06-30T18:13:25.148Z,2180.00
2018-06-30T18:15:17.914Z,2148.00
2018-06-30T18:16:17.778Z,2144.00
2018-06-30T18:18:10.539Z,2148.00
2018-06-30T18:19:10.438Z,2148.00
2018-06-30T18:21:03.155Z,2092.00
2018-06-30T18:22:03.036Z,2100.00
2018-06-30T18:23:55.728Z,2088.00
2018-06-30T18:24:55.636Z,2088.00
2018-06-30T18:26:48.339Z,2012.00
2018-06-30T18:27:48.226Z,1996.00
2018-06-30T18:29:40.909Z,1976.00
2018-06-30T18:30:40.818Z,1976.00
2018-06-30T18:32:33.547Z,1896.00
2018-06-30T18:33:33.414Z,1876.00
2018-06-30T18:35:26.107Z,1848.00
2018-06-30T18:36:26.009Z,1848.00
2018-06-30T18:38:18.723Z,1756.00
2018-06-30T18:39:18.622Z,1740.00
2018-06-30T18:41:11.444Z,1716.00
2018-06-30T18:42:11.199Z,1716.00
2018-06-30T18:44:03.910Z,1636.00
2018-06-30T18:45:03.783Z,1636.00
2018-06-30T18:46:56.480Z,1584.00
2018-06-30T18:47:56.380Z,1584.00
2018-06-30T18:49:49.092Z,1500.00
2018-06-30T18:50:48.972Z,1480.00
2018-06-30T18:52:41.700Z,1452.00
2018-06-30T18:53:41.565Z,1452.00
2018-06-30T18:55:34.257Z,1360.00
2018-06-30T18:56:34.163Z,1344.00
2018-06-30T18:58:26.947Z,1312.00
2018-06-30T18:59:26.754Z,1312.00
2018-06-30T19:01:19.444Z,1224.00
2018-06-30T19:02:19.367Z,1208.00
2018-06-30T19:04:13.055Z,1176.00
2018-06-30T19:05:12.932Z,1176.00
2018-06-30T19:07:05.627Z,1096.00
2018-06-30T19:08:05.529Z,1080.00
2018-06-30T19:09:58.267Z,1036.00
2018-06-30T19:10:58.123Z,1020.00
2018-06-30T19:12:50.812Z,972.00
2018-06-30T19:13:50.715Z,952.00
2018-06-30T19:15:43.431Z,908.00
2018-06-30T19:16:43.312Z,888.00
2018-06-30T19:18:36.011Z,844.00
2018-06-30T19:19:35.908Z,828.00
2018-06-30T19:21:28.673Z,788.00
2018-06-30T19:22:28.499Z,768.00
2018-06-30T19:24:21.214Z,736.00
2018-06-30T19:25:21.088Z,736.00
2018-06-30T19:27:13.783Z,736.00
2018-06-30T19:28:13.689Z,736.00
2018-06-30T19:30:06.408Z,736.00
2018-06-30T19:31:06.302Z,736.00
2018-06-30T19:32:58.980Z,736.00
2018-06-30T19:33:58.878Z,736.00
2018-06-30T19:35:51.586Z,736.00
2018-06-30T19:36:51.473Z,736.00
2018-06-30T19:38:44.157Z,736.00
2018-06-30T19:39:44.063Z,736.00
2018-06-30T19:41:36.770Z,736.00
2018-06-30T19:42:36.654Z,736.00
2018-06-30T19:44:29.339Z,736.00
2018-06-30T19:45:29.241Z,736.00
2018-06-30T19:47:21.947Z,736.00
2018-06-30T19:48:21.825Z,736.00
2018-06-30T19:50:14.517Z,736.00
2018-06-30T19:51:14.418Z,736.00
2018-06-30T19:53:07.214Z,736.00
2018-06-30T19:54:07.009Z,736.00
2018-06-30T19:55:59.721Z,736.00
2018-06-30T19:56:59.593Z,736.00
2018-06-30T19:58:52.287Z,736.00
2018-06-30T19:59:52.185Z,736.00
2018-06-30T20:01:44.898Z,736.00
2018-06-30T20:02:44.774Z,736.00
2018-06-30T20:04:37.468Z,736.00
2018-06-30T20:05:37.435Z,736.00
2018-06-30T20:07:30.079Z,736.00
2018-06-30T20:08:29.957Z,736.00
2018-06-30T20:10:22.652Z,736.00
2018-06-30T20:11:22.548Z,736.00
2018-06-30T20:13:15.260Z,736.00
2018-06-30T20:14:15.144Z,736.00
2018-06-30T20:16:07.823Z,736.00
2018-06-30T20:17:07.721Z,736.00
2018-06-30T20:19:00.659Z,736.00
2018-06-30T20:20:00.310Z,736.00
2018-06-30T20:21:52.997Z,736.00
2018-06-30T20:22:52.898Z,736.00
2018-06-30T20:24:45.603Z,736.00
2018-06-30T20:25:45.483Z,736.00
2018-06-30T20:27:38.190Z,736.00
2018-06-30T20:28:38.065Z,736.00
2018-06-30T20:30:30.752Z,736.00
2018-06-30T20:31:30.654Z,736.00
2018-06-30T20:33:23.358Z,736.00
2018-06-30T20:34:23.241Z,736.00
2018-06-30T20:36:15.928Z,736.00
2018-06-30T20:37:15.822Z,736.00
2018-06-30T20:39:08.528Z,736.00
2018-06-30T20:40:08.413Z,736.00
2018-06-30T20:42:01.097Z,736.00
2018-06-30T20:43:00.999Z,736.00
2018-06-30T20:44:53.701Z,736.00
2018-06-30T20:45:53.580Z,736.00
2018-06-30T20:47:46.379Z,736.00
2018-06-30T20:48:46.169Z,736.00
2018-06-30T20:50:38.863Z,736.00
2018-06-30T20:51:38.766Z,736.00
2018-06-30T20:53:31.466Z,736.00
2018-06-30T20:54:31.346Z,736.00
2018-06-30T20:56:24.081Z,736.00
2018-06-30T20:57:23.935Z,736.00
2018-06-30T20:59:16.634Z,736.00
2018-06-30T21:00:16.520Z,736.00
2018-06-30T21:02:09.202Z,736.00
2018-06-30T21:03:09.100Z,736.00
2018-06-30T21:05:01.803Z,736.00
2018-06-30T21:06:01.684Z,736.00
2018-06-30T21:07:54.371Z,736.00
2018-06-30T21:08:54.269Z,736.00
2018-06-30T21:10:46.974Z,736.00
2018-06-30T21:11:46.854Z,736.00
2018-06-30T21:13:39.558Z,736.00
2018-06-30T21:14:39.431Z,736.00
2018-06-30T21:16:32.121Z,736.00
2018-06-30T21:17:32.027Z,736.00
2018-06-30T21:19:24.723Z,736.00
2018-06-30T21:20:24.603Z,736.00
2018-06-30T21:22:17.313Z,736.00
2018-06-30T21:23:17.198Z,736.00
2018-06-30T21:25:09.900Z,736.00
2018-06-30T21:26:09.789Z,736.00
2018-06-30T21:28:02.463Z,736.00