createdAt,value
2023-02-09T00:00:54.281Z,-7.70
2023-02-09T00:03:21.674Z,-7.70
2023-02-09T00:05:49.233Z,-7.70
2023-02-09T00:08:34.036Z,-7.70
2023-02-09T00:11:58.410Z,-7.70
2023-02-09T00:14:26.498Z,-7.70
2023-02-09T00:16:54.264Z,-7.70
2023-02-09T00:19:22.126Z,-7.70
2023-02-09T00:28:15.241Z,-7.40
2023-02-09T00:30:43.188Z,-7.60
2023-02-09T00:33:11.107Z,-7.60
2023-02-09T00:36:33.315Z,-7.60
2023-02-09T00:39:39.674Z,-7.60
2023-02-09T00:42:07.101Z,-7.40
2023-02-09T00:44:39.785Z,-7.70
2023-02-09T00:54:19.332Z,-7.90
2023-02-09T00:56:47.335Z,-8.00
2023-02-09T00:59:19.622Z,-8.00
2023-02-09T01:10:42.062Z,-8.10
2023-02-09T01:13:11.867Z,-8.10
2023-02-09T01:21:58.567Z,-8.20
2023-02-09T01:24:27.991Z,-8.20
2023-02-09T01:26:56.662Z,-8.20
2023-02-09T01:35:46.305Z,-8.10
2023-02-09T01:38:13.604Z,-8.30
2023-02-09T01:40:41.044Z,-8.30
2023-02-09T01:46:20.613Z,-8.30
2023-02-09T01:48:50.600Z,-8.30
2023-02-09T01:51:19.014Z,-8.20
2023-02-09T01:53:49.607Z,-8.30
2023-02-09T02:02:38.481Z,-8.30
2023-02-09T02:05:06.830Z,-8.40
2023-02-09T02:07:47.877Z,-8.40
2023-02-09T02:13:22.916Z,-8.40
2023-02-09T02:16:51.291Z,-8.40
2023-02-09T02:19:21.419Z,-8.40
2023-02-09T02:22:22.005Z,-8.50
2023-02-09T02:32:32.134Z,-8.50
2023-02-09T02:35:21.227Z,-8.50
2023-02-09T02:41:29.109Z,-8.30
2023-02-09T02:44:13.234Z,-8.40
2023-02-09T02:46:45.218Z,-8.40
2023-02-09T02:49:15.370Z,-8.50
2023-02-09T02:52:03.446Z,-8.50
2023-02-09T02:54:49.929Z,-8.50
2023-02-09T02:57:29.590Z,-8.60
2023-02-09T03:00:11.202Z,-8.60
2023-02-09T03:03:01.696Z,-8.60
2023-02-09T03:05:38.229Z,-8.50
2023-02-09T03:08:55.354Z,-8.50
2023-02-09T03:11:24.692Z,-8.60
2023-02-09T03:17:09.639Z,-8.50
2023-02-09T03:19:52.818Z,-8.50
2023-02-09T03:26:12.144Z,-8.40
2023-02-09T03:28:58.037Z,-8.30
2023-02-09T03:31:27.137Z,-8.30
2023-02-09T03:33:57.996Z,-8.20
2023-02-09T03:37:03.757Z,-8.10
2023-02-09T03:40:22.150Z,-8.30
2023-02-09T03:42:54.688Z,-8.30
2023-02-09T03:46:06.818Z,-8.30
2023-02-09T03:48:39.032Z,-8.30
2023-02-09T03:54:17.149Z,-8.50
2023-02-09T03:56:44.497Z,-8.50
2023-02-09T03:59:11.826Z,-8.60
2023-02-09T04:01:38.642Z,-8.60
2023-02-09T04:08:00.855Z,-8.50
2023-02-09T04:10:28.566Z,-8.50
2023-02-09T04:12:55.606Z,-8.40
2023-02-09T04:15:22.666Z,-8.30
2023-02-09T04:21:01.243Z,-8.40
2023-02-09T04:23:28.345Z,-8.30
2023-02-09T04:25:55.518Z,-8.50
2023-02-09T04:28:22.560Z,-8.40
2023-02-09T04:34:03.332Z,-8.30
2023-02-09T04:36:33.472Z,-8.40
2023-02-09T04:39:00.412Z,-8.40
2023-02-09T04:41:27.315Z,-8.60
2023-02-09T04:43:54.207Z,-8.40
2023-02-09T04:46:28.672Z,-8.60
2023-02-09T04:51:38.578Z,-8.40
2023-02-09T04:54:05.411Z,-8.50
2023-02-09T04:56:32.505Z,-8.50
2023-02-09T04:59:30.222Z,-8.50
2023-02-09T05:02:26.876Z,-8.50
2023-02-09T05:04:54.120Z,-8.60
2023-02-09T05:07:23.294Z,-8.60
2023-02-09T05:09:50.495Z,-8.50
2023-02-09T05:13:06.699Z,-8.50
2023-02-09T05:18:25.342Z,-8.40
2023-02-09T05:20:57.133Z,-8.50
2023-02-09T05:23:24.145Z,-8.60
2023-02-09T05:28:49.260Z,-8.60
2023-02-09T05:37:03.236Z,-8.50
2023-02-09T05:42:57.870Z,-8.60
2023-02-09T05:45:24.951Z,-8.50
2023-02-09T05:47:51.881Z,-8.50
2023-02-09T05:50:18.761Z,-8.40
2023-02-09T05:52:52.767Z,-8.50
2023-02-09T05:55:33.606Z,-8.60
2023-02-09T05:58:07.804Z,-8.40
2023-02-09T06:00:35.637Z,-8.60
2023-02-09T06:03:03.775Z,-8.60
2023-02-09T06:05:31.079Z,-8.60
2023-02-09T06:11:10.653Z,-8.50
2023-02-09T06:13:39.055Z,-8.50
2023-02-09T06:18:51.945Z,-8.50
2023-02-09T06:24:47.984Z,-8.50
2023-02-09T06:27:15.132Z,-8.50
2023-02-09T06:29:42.529Z,-8.50
2023-02-09T06:32:10.014Z,-8.50
2023-02-09T06:37:51.353Z,-8.50
2023-02-09T06:40:18.474Z,-8.50
2023-02-09T06:42:45.598Z,-8.30
2023-02-09T06:45:15.891Z,-8.50
2023-02-09T06:47:50.751Z,-8.60
2023-02-09T07:05:23.496Z,-8.20
2023-02-09T07:08:24.963Z,-8.10
2023-02-09T07:11:19.076Z,-7.90
2023-02-09T07:14:02.991Z,-7.80
2023-02-09T07:25:16.088Z,-7.40
2023-02-09T07:34:04.274Z,-7.00
2023-02-09T07:39:34.031Z,-6.90
2023-02-09T07:46:51.279Z,-6.60
2023-02-09T07:49:40.362Z,-6.50
2023-02-09T07:52:25.495Z,-6.40
2023-02-09T07:55:17.522Z,-6.40
2023-02-09T07:58:48.616Z,-6.20
2023-02-09T08:01:50.122Z,-6.20
2023-02-09T08:04:51.587Z,-5.90
2023-02-09T15:44:05.649Z,3.50
2023-02-09T15:54:04.110Z,3.40
2023-02-09T15:56:52.356Z,3.30
2023-02-09T16:03:38.260Z,3.10
2023-02-09T16:06:45.138Z,3.00
2023-02-09T16:09:19.489Z,2.90
2023-02-09T16:11:48.352Z,2.80
2023-02-09T16:15:11.991Z,2.80
2023-02-09T16:18:09.914Z,2.70
2023-02-09T16:20:39.216Z,2.50
2023-02-09T16:23:20.147Z,2.40
2023-02-09T16:29:58.118Z,2.30
2023-02-09T16:35:17.186Z,2.10
2023-02-09T16:44:44.721Z,1.70
2023-02-09T16:47:20.679Z,1.80
2023-02-09T16:50:34.912Z,1.80
2023-02-09T16:53:24.683Z,1.70
2023-02-09T17:03:29.863Z,1.00
2023-02-09T17:06:06.088Z,0.90
2023-02-09T17:08:54.346Z,0.60
2023-02-09T17:15:31.981Z,0.20
2023-02-09T17:18:37.302Z,0.00
2023-02-09T17:21:49.039Z,-0.20
2023-02-09T17:24:50.750Z,0.00
2023-02-09T17:31:03.090Z,-0.50
2023-02-09T17:33:39.315Z,-0.60
2023-02-09T17:43:18.613Z,-0.90
2023-02-09T17:49:51.305Z,-1.00
