createdAt,value
2023-12-26T00:00:55.305Z,6.90
2023-12-26T00:01:59.024Z,6.20
2023-12-26T00:03:07.629Z,6.80
2023-12-26T00:04:10.566Z,6.75
2023-12-26T00:05:13.527Z,7.47
2023-12-26T00:06:21.513Z,6.12
2023-12-26T00:07:24.882Z,5.68
2023-12-26T00:08:27.776Z,7.77
2023-12-26T00:09:30.454Z,8.23
2023-12-26T00:10:33.603Z,8.48
2023-12-26T00:11:42.516Z,6.68
2023-12-26T00:12:46.037Z,8.18
2023-12-26T00:13:49.003Z,6.40
2023-12-26T00:14:52.669Z,6.50
2023-12-26T00:15:55.710Z,9.63
2023-12-26T00:16:58.945Z,7.00
2023-12-26T00:18:02.267Z,8.00
2023-12-26T00:19:05.354Z,6.97
2023-12-26T00:20:08.698Z,7.27
2023-12-26T00:21:11.777Z,6.43
2023-12-26T00:22:14.419Z,6.47
2023-12-26T00:23:17.592Z,7.80
2023-12-26T00:24:20.561Z,7.18
2023-12-26T00:25:23.978Z,6.85
2023-12-26T00:26:27.191Z,8.85
2023-12-26T00:27:31.098Z,7.30
2023-12-26T00:28:33.978Z,6.75
2023-12-26T00:29:36.866Z,5.97
2023-12-26T00:30:39.935Z,6.43
2023-12-26T00:31:43.022Z,6.35
2023-12-26T00:32:45.747Z,8.40
2023-12-26T00:33:50.106Z,8.23
2023-12-26T00:34:54.751Z,7.93
2023-12-26T00:35:59.918Z,8.30
2023-12-26T00:37:02.972Z,8.93
2023-12-26T00:38:05.846Z,7.40
2023-12-26T00:39:09.314Z,6.57
2023-12-26T00:40:13.769Z,6.37
2023-12-26T00:41:17.511Z,7.80
2023-12-26T00:42:21.005Z,6.22
2023-12-26T00:43:24.100Z,7.53
2023-12-26T00:44:28.567Z,7.65
2023-12-26T00:45:31.384Z,7.62
2023-12-26T00:46:34.284Z,6.28
2023-12-26T00:47:37.242Z,6.28
2023-12-26T00:48:40.072Z,7.18
2023-12-26T00:49:43.391Z,7.72
2023-12-26T00:50:46.566Z,5.50
2023-12-26T00:51:49.386Z,6.67
2023-12-26T00:52:53.882Z,5.97
2023-12-26T00:53:57.663Z,6.00
2023-12-26T00:55:00.880Z,7.53
2023-12-26T00:56:03.864Z,8.43
2023-12-26T00:57:06.813Z,6.05
2023-12-26T00:58:10.433Z,6.07
2023-12-26T00:59:13.540Z,6.95
2023-12-26T01:00:17.067Z,6.15
2023-12-26T01:01:20.191Z,6.67
2023-12-26T01:02:23.892Z,7.20
2023-12-26T01:03:26.768Z,6.32
2023-12-26T01:04:30.104Z,6.72
2023-12-26T01:05:33.334Z,7.62
2023-12-26T01:06:36.179Z,6.57
2023-12-26T01:07:38.795Z,6.75
2023-12-26T01:08:41.789Z,7.90
2023-12-26T01:09:45.148Z,6.75
2023-12-26T01:10:48.789Z,6.65
2023-12-26T01:11:51.714Z,9.23
2023-12-26T01:12:54.912Z,8.17
2023-12-26T01:13:57.934Z,6.60
2023-12-26T01:15:01.086Z,6.62
2023-12-26T01:16:05.584Z,7.07
2023-12-26T01:17:08.709Z,6.82
2023-12-26T01:18:11.442Z,6.15
2023-12-26T01:19:15.106Z,6.47
2023-12-26T01:20:18.842Z,6.37
2023-12-26T01:21:21.822Z,5.82
2023-12-26T01:22:25.008Z,6.27
2023-12-26T01:23:28.457Z,7.70
2023-12-26T01:24:31.359Z,6.28
2023-12-26T01:25:33.995Z,6.18
2023-12-26T01:26:36.926Z,6.97
2023-12-26T01:27:39.543Z,7.60
2023-12-26T01:28:42.487Z,7.03
2023-12-26T01:29:45.387Z,8.63
2023-12-26T01:30:48.314Z,6.65
2023-12-26T01:31:51.311Z,7.37
2023-12-26T01:32:54.576Z,5.90
2023-12-26T01:33:57.735Z,6.57
2023-12-26T01:35:00.615Z,7.93
2023-12-26T01:36:03.665Z,8.50
2023-12-26T01:37:06.886Z,6.32
2023-12-26T01:38:09.548Z,9.57
2023-12-26T01:39:14.352Z,7.82
2023-12-26T01:40:18.880Z,7.75
2023-12-26T01:41:22.987Z,7.95
2023-12-26T01:42:27.240Z,7.43
2023-12-26T01:43:30.172Z,7.97
2023-12-26T01:44:33.124Z,9.10
2023-12-26T01:45:35.977Z,11.55
2023-12-26T01:46:40.027Z,8.32
2023-12-26T01:47:51.755Z,7.22
2023-12-26T01:48:56.583Z,8.90
2023-12-26T01:50:00.001Z,9.68
2023-12-26T01:51:05.005Z,8.80
2023-12-26T01:52:11.004Z,12.25
2023-12-26T01:53:16.126Z,8.77
2023-12-26T01:54:19.175Z,10.97
2023-12-26T01:55:23.652Z,9.57
2023-12-26T01:56:27.673Z,8.68
2023-12-26T01:57:33.570Z,10.63
2023-12-26T01:58:37.815Z,9.88
2023-12-26T01:59:42.103Z,8.40
2023-12-26T02:00:44.873Z,11.23
2023-12-26T02:01:48.389Z,9.15
2023-12-26T02:02:53.717Z,11.15
2023-12-26T02:04:00.502Z,7.50
2023-12-26T02:05:04.156Z,9.20
2023-12-26T02:06:06.950Z,11.33
2023-12-26T02:07:11.094Z,9.30
2023-12-26T02:08:18.417Z,10.00
2023-12-26T02:09:22.138Z,11.80
2023-12-26T02:10:24.727Z,10.10
2023-12-26T02:11:27.608Z,9.10
2023-12-26T02:12:30.965Z,8.55
2023-12-26T02:13:38.058Z,9.73
2023-12-26T02:14:43.035Z,8.45
2023-12-26T02:15:49.256Z,8.30
2023-12-26T02:16:53.385Z,9.27
2023-12-26T02:17:58.023Z,8.85
2023-12-26T02:19:01.351Z,7.60
2023-12-26T02:20:04.799Z,9.23
2023-12-26T02:21:09.106Z,9.13
2023-12-26T02:22:11.848Z,7.65
2023-12-26T02:23:14.479Z,9.63
2023-12-26T02:24:17.412Z,8.77
2023-12-26T02:25:21.683Z,10.70
2023-12-26T02:26:28.136Z,8.20
2023-12-26T02:27:32.066Z,7.83
2023-12-26T02:28:37.408Z,7.80
2023-12-26T02:29:40.976Z,9.80
2023-12-26T02:30:45.786Z,8.27
2023-12-26T02:31:52.108Z,8.75
2023-12-26T02:32:58.705Z,7.82
2023-12-26T02:34:02.401Z,8.95
2023-12-26T02:35:06.571Z,9.68
2023-12-26T02:36:09.650Z,8.15
2023-12-26T02:37:13.341Z,8.57
2023-12-26T02:38:16.424Z,8.93
2023-12-26T02:39:20.138Z,7.72
2023-12-26T02:40:22.791Z,7.80
2023-12-26T02:41:25.386Z,8.93
2023-12-26T02:42:31.303Z,9.50
2023-12-26T02:43:37.307Z,7.80
2023-12-26T02:44:39.964Z,8.07
2023-12-26T02:45:42.886Z,10.18
2023-12-26T02:46:46.152Z,7.87
2023-12-26T02:47:49.464Z,8.00
2023-12-26T02:48:52.568Z,9.20
2023-12-26T02:49:55.359Z,8.10
2023-12-26T02:50:58.362Z,9.65
2023-12-26T02:52:01.008Z,8.63
2023-12-26T02:53:04.424Z,7.35
2023-12-26T02:54:07.293Z,6.57
2023-12-26T02:55:10.402Z,7.32
2023-12-26T02:56:13.218Z,6.90
2023-12-26T02:57:16.342Z,8.13
2023-12-26T02:58:21.126Z,7.80
2023-12-26T02:59:24.009Z,10.10
2023-12-26T03:00:29.253Z,8.82
2023-12-26T03:01:32.139Z,9.32
2023-12-26T03:02:35.596Z,7.35
2023-12-26T03:03:39.599Z,7.30
2023-12-26T03:04:42.827Z,7.82
2023-12-26T03:05:46.137Z,9.05
2023-12-26T03:06:49.290Z,7.10
2023-12-26T03:07:52.149Z,8.00
2023-12-26T03:08:55.442Z,7.20
2023-12-26T03:09:59.489Z,8.87
2023-12-26T03:11:02.388Z,9.43
2023-12-26T03:12:05.628Z,8.80
2023-12-26T03:13:08.591Z,7.85
2023-12-26T03:14:13.210Z,7.28
2023-12-26T03:15:17.241Z,8.77
2023-12-26T03:16:22.259Z,8.73
2023-12-26T03:17:27.285Z,9.02
2023-12-26T03:18:31.361Z,8.38
2023-12-26T03:19:34.808Z,10.10
2023-12-26T03:20:37.543Z,9.57
2023-12-26T03:21:41.011Z,10.10
2023-12-26T03:22:43.886Z,9.73
2023-12-26T03:23:46.452Z,8.98
2023-12-26T03:24:49.678Z,9.85
2023-12-26T03:25:52.642Z,9.68
2023-12-26T03:26:55.610Z,8.52
2023-12-26T03:27:58.479Z,8.98
2023-12-26T03:29:01.178Z,8.20
2023-12-26T03:30:04.960Z,8.97
2023-12-26T03:31:10.270Z,10.23
2023-12-26T03:32:14.610Z,8.25
2023-12-26T03:33:17.457Z,9.25
2023-12-26T03:34:20.333Z,10.75
2023-12-26T03:35:24.537Z,7.72
2023-12-26T03:36:27.447Z,7.75
2023-12-26T03:37:31.181Z,9.60
2023-12-26T03:38:34.045Z,9.50
2023-12-26T03:39:39.656Z,8.02
2023-12-26T03:40:42.775Z,10.67
2023-12-26T03:41:50.063Z,7.60
2023-12-26T03:42:53.746Z,7.93
2023-12-26T03:43:56.518Z,10.65
2023-12-26T03:44:59.431Z,10.55
2023-12-26T03:46:02.474Z,9.65
2023-12-26T03:47:05.487Z,8.07
2023-12-26T03:48:08.660Z,8.95
2023-12-26T03:49:11.953Z,8.60
2023-12-26T03:50:14.975Z,10.15
2023-12-26T03:51:18.080Z,9.00
2023-12-26T03:52:20.945Z,8.77
2023-12-26T03:53:24.006Z,10.35
2023-12-26T03:54:27.076Z,8.23
2023-12-26T03:55:30.026Z,9.57
2023-12-26T03:56:36.725Z,8.82
2023-12-26T03:57:40.398Z,8.93
2023-12-26T03:58:43.173Z,7.93
2023-12-26T03:59:46.465Z,8.77
2023-12-26T04:00:49.522Z,8.85
2023-12-26T04:01:52.912Z,8.40
2023-12-26T04:02:56.287Z,9.60
2023-12-26T04:04:00.509Z,8.85
2023-12-26T04:05:07.338Z,8.25
2023-12-26T04:06:10.509Z,9.50
2023-12-26T04:07:13.849Z,9.23
2023-12-26T04:08:16.644Z,8.60
2023-12-26T04:09:21.351Z,8.20
2023-12-26T04:10:24.192Z,9.13
2023-12-26T04:11:27.127Z,7.32
2023-12-26T04:12:33.331Z,9.43
2023-12-26T04:13:36.505Z,8.47
2023-12-26T04:14:39.264Z,7.50
2023-12-26T04:15:42.062Z,8.25
2023-12-26T04:16:45.090Z,9.55
2023-12-26T04:17:48.515Z,8.10
2023-12-26T04:18:51.851Z,8.45
2023-12-26T04:19:54.685Z,9.48
2023-12-26T04:20:57.797Z,8.30
2023-12-26T04:22:02.034Z,8.55
2023-12-26T04:23:05.469Z,9.77
2023-12-26T04:24:08.537Z,8.73
2023-12-26T04:25:11.541Z,8.77
2023-12-26T04:26:14.507Z,8.55
2023-12-26T04:27:17.534Z,12.55
2023-12-26T04:28:21.098Z,9.60
2023-12-26T04:29:24.251Z,9.52
2023-12-26T04:30:27.299Z,13.88
2023-12-26T04:31:30.522Z,14.48
2023-12-26T04:32:33.718Z,12.75
2023-12-26T04:33:37.045Z,13.17
2023-12-26T04:34:40.355Z,15.40
2023-12-26T04:35:43.209Z,18.95
2023-12-26T04:36:46.335Z,17.83
2023-12-26T04:37:49.473Z,16.33
2023-12-26T04:38:52.995Z,15.38
2023-12-26T04:39:55.876Z,17.02
2023-12-26T04:40:58.905Z,13.68
2023-12-26T04:42:01.943Z,15.73
2023-12-26T04:43:09.261Z,17.23
2023-12-26T04:44:12.456Z,17.47
2023-12-26T04:45:15.613Z,17.23
2023-12-26T04:46:20.518Z,11.30
2023-12-26T04:47:23.727Z,11.68
2023-12-26T04:48:27.008Z,9.90
2023-12-26T04:49:30.158Z,9.70
2023-12-26T04:50:33.114Z,10.90
2023-12-26T04:51:36.093Z,9.48
2023-12-26T04:52:38.853Z,11.40
2023-12-26T04:53:41.895Z,9.15
2023-12-26T04:54:45.590Z,10.27
2023-12-26T04:55:48.212Z,10.77
2023-12-26T04:56:50.876Z,10.70
2023-12-26T04:57:53.891Z,9.07
2023-12-26T04:58:56.897Z,10.82
2023-12-26T05:00:03.588Z,11.02
2023-12-26T05:01:07.078Z,10.25
2023-12-26T05:02:10.069Z,10.45
2023-12-26T05:03:13.111Z,9.15
2023-12-26T05:04:20.310Z,10.70
2023-12-26T05:05:23.594Z,10.67
2023-12-26T05:06:26.710Z,10.47
2023-12-26T05:07:30.257Z,12.18
2023-12-26T05:08:33.102Z,12.02
2023-12-26T05:09:36.756Z,12.25
2023-12-26T05:10:42.645Z,14.38
2023-12-26T05:11:48.836Z,10.65
2023-12-26T05:12:52.560Z,11.75
2023-12-26T05:13:55.559Z,12.77
2023-12-26T05:14:58.244Z,13.73
2023-12-26T05:16:03.525Z,12.03
2023-12-26T05:17:06.753Z,11.80
2023-12-26T05:18:09.529Z,12.20
2023-12-26T05:19:12.923Z,11.68
2023-12-26T05:20:26.431Z,11.15
2023-12-26T05:21:34.097Z,11.40
2023-12-26T05:22:36.921Z,13.98
2023-12-26T05:23:39.684Z,11.85
2023-12-26T05:24:50.680Z,14.20
2023-12-26T05:26:01.776Z,15.20
2023-12-26T05:27:12.714Z,14.67
2023-12-26T05:28:15.442Z,13.27
2023-12-26T05:29:18.278Z,14.05
2023-12-26T05:30:21.594Z,11.60
2023-12-26T05:31:24.387Z,12.15
2023-12-26T05:32:27.613Z,13.00
2023-12-26T05:33:30.708Z,10.88
2023-12-26T05:34:33.918Z,13.85
2023-12-26T05:35:37.002Z,11.30
2023-12-26T05:36:39.985Z,12.07
2023-12-26T05:37:43.195Z,15.57
2023-12-26T05:38:45.849Z,12.90
2023-12-26T05:39:48.629Z,11.12
2023-12-26T05:40:51.972Z,13.55
2023-12-26T05:41:55.735Z,11.40
2023-12-26T05:42:59.768Z,12.18
2023-12-26T05:44:03.236Z,13.80
2023-12-26T05:45:06.874Z,12.68
2023-12-26T05:46:09.980Z,15.10
2023-12-26T05:47:12.945Z,14.25
2023-12-26T05:48:16.488Z,21.50
2023-12-26T05:49:20.046Z,24.77
2023-12-26T05:50:23.083Z,34.17
2023-12-26T05:51:26.720Z,67.45
2023-12-26T05:52:30.031Z,113.37
2023-12-26T05:53:33.010Z,134.02
2023-12-26T05:54:36.493Z,282.83
2023-12-26T05:55:39.217Z,368.45
2023-12-26T05:56:45.385Z,412.25
2023-12-26T05:57:48.404Z,502.30
2023-12-26T05:58:51.691Z,432.50
2023-12-26T05:59:54.773Z,369.93
2023-12-26T06:00:57.639Z,477.27
2023-12-26T06:02:00.685Z,542.70
2023-12-26T06:03:03.495Z,544.80
2023-12-26T06:04:06.959Z,564.22
2023-12-26T06:05:09.771Z,632.40
2023-12-26T06:06:13.614Z,599.83
2023-12-26T06:07:17.418Z,529.85
2023-12-26T06:08:22.190Z,512.05
2023-12-26T06:09:27.821Z,442.53
2023-12-26T06:10:30.457Z,391.57
2023-12-26T06:11:33.298Z,352.58
2023-12-26T06:12:36.349Z,361.73
2023-12-26T06:13:39.388Z,355.23
2023-12-26T06:14:42.259Z,381.15
2023-12-26T06:15:45.192Z,376.88
2023-12-26T06:16:48.161Z,394.00
2023-12-26T06:17:51.918Z,364.55
2023-12-26T06:18:54.975Z,328.27
2023-12-26T06:20:00.974Z,260.77
2023-12-26T06:21:05.284Z,180.40
2023-12-26T06:22:09.025Z,117.93
2023-12-26T06:23:14.836Z,83.20
2023-12-26T06:24:18.589Z,64.45
2023-12-26T06:25:21.320Z,46.72
2023-12-26T06:26:24.284Z,36.35
2023-12-26T06:27:28.062Z,40.63
2023-12-26T06:28:33.944Z,46.63
2023-12-26T06:29:36.905Z,41.85
2023-12-26T06:30:39.707Z,37.60
2023-12-26T06:31:42.461Z,41.20
2023-12-26T06:32:45.439Z,33.45
2023-12-26T06:33:49.297Z,35.95
2023-12-26T06:34:52.298Z,30.05
2023-12-26T06:35:55.507Z,29.92
2023-12-26T06:36:58.097Z,25.40
2023-12-26T06:38:01.032Z,23.17
2023-12-26T06:39:05.481Z,22.98
2023-12-26T06:40:08.995Z,19.73
2023-12-26T06:41:12.238Z,18.97
2023-12-26T06:42:15.187Z,16.77
2023-12-26T06:43:17.939Z,19.10
2023-12-26T06:44:21.174Z,17.85
2023-12-26T06:45:24.090Z,16.30
2023-12-26T06:46:27.768Z,21.92
2023-12-26T06:47:30.890Z,26.90
2023-12-26T06:48:36.535Z,28.60
2023-12-26T06:49:48.558Z,37.63
2023-12-26T06:50:53.120Z,46.65
2023-12-26T06:51:56.312Z,74.97
2023-12-26T06:53:02.647Z,72.10
2023-12-26T06:54:05.664Z,63.63
2023-12-26T06:55:08.759Z,55.10
2023-12-26T06:56:11.734Z,49.33
2023-12-26T06:57:17.539Z,57.50
2023-12-26T06:58:20.303Z,70.72
2023-12-26T06:59:23.434Z,71.80
2023-12-26T07:00:26.761Z,69.87
2023-12-26T07:01:29.633Z,68.62
2023-12-26T07:02:35.768Z,57.47
2023-12-26T07:03:38.837Z,51.10
2023-12-26T07:04:43.648Z,52.58
2023-12-26T07:05:46.661Z,50.85
2023-12-26T07:06:49.573Z,47.25
2023-12-26T07:07:52.435Z,40.42
2023-12-26T07:09:05.444Z,38.47
2023-12-26T07:10:10.580Z,35.60
2023-12-26T07:11:13.604Z,36.53
2023-12-26T07:12:16.480Z,30.77
2023-12-26T07:13:19.710Z,27.70
2023-12-26T07:14:23.066Z,28.47
2023-12-26T07:15:26.969Z,25.83
2023-12-26T07:16:31.336Z,23.12
2023-12-26T07:17:34.802Z,26.42
2023-12-26T07:18:38.060Z,26.75
2023-12-26T07:19:41.119Z,22.30
2023-12-26T07:20:44.090Z,22.30
2023-12-26T07:21:47.707Z,22.67
2023-12-26T07:22:50.769Z,25.12
2023-12-26T07:23:53.820Z,22.63
2023-12-26T07:24:56.930Z,19.87
2023-12-26T07:25:59.781Z,21.40
2023-12-26T07:27:03.016Z,18.58
2023-12-26T07:28:05.947Z,16.17
2023-12-26T07:29:08.855Z,16.00
2023-12-26T07:30:12.005Z,17.52
2023-12-26T07:31:21.472Z,17.92
2023-12-26T07:32:24.477Z,17.67
2023-12-26T07:33:27.171Z,17.37
2023-12-26T07:34:30.192Z,20.10
2023-12-26T07:35:37.116Z,16.47
2023-12-26T07:36:40.371Z,19.83
2023-12-26T07:37:43.605Z,22.30
2023-12-26T07:38:48.875Z,18.33
2023-12-26T07:39:54.765Z,15.82
2023-12-26T07:40:57.360Z,18.05
2023-12-26T07:42:01.903Z,14.30
2023-12-26T07:43:06.558Z,16.83
2023-12-26T07:44:09.843Z,13.85
2023-12-26T07:45:12.773Z,13.93
2023-12-26T07:46:15.886Z,18.87
2023-12-26T07:47:18.559Z,15.23
2023-12-26T07:48:21.916Z,12.68
2023-12-26T07:49:25.819Z,22.67
2023-12-26T07:50:28.879Z,14.68
2023-12-26T07:51:31.654Z,17.95
2023-12-26T07:52:34.896Z,18.05
2023-12-26T07:53:38.018Z,18.27
2023-12-26T07:54:41.004Z,17.70
2023-12-26T07:55:43.644Z,15.47
2023-12-26T07:56:46.539Z,19.20
2023-12-26T07:57:49.484Z,47.50
2023-12-26T07:58:54.034Z,86.60
2023-12-26T07:59:56.677Z,80.75
2023-12-26T08:00:59.646Z,53.38
2023-12-26T08:02:05.933Z,49.35
2023-12-26T08:03:08.839Z,32.55
2023-12-26T08:04:11.622Z,27.48
2023-12-26T08:05:14.682Z,30.45
2023-12-26T08:06:17.692Z,26.03
2023-12-26T08:07:20.883Z,18.37
2023-12-26T08:08:24.134Z,20.15
2023-12-26T08:09:27.061Z,27.52
2023-12-26T08:10:30.061Z,32.72
2023-12-26T08:11:33.030Z,43.83
2023-12-26T08:12:37.002Z,41.72
2023-12-26T08:13:39.883Z,32.97
2023-12-26T08:14:42.788Z,34.17
2023-12-26T08:15:45.378Z,33.38
2023-12-26T08:16:48.020Z,32.57
2023-12-26T08:18:58.406Z,23.02
2023-12-26T08:20:01.421Z,32.67
2023-12-26T08:21:06.962Z,36.75
2023-12-26T08:22:09.942Z,46.53
2023-12-26T08:23:13.289Z,34.25
2023-12-26T08:24:16.067Z,22.70
2023-12-26T08:25:20.335Z,19.23
2023-12-26T08:26:31.015Z,24.45
2023-12-26T08:27:34.807Z,18.53
2023-12-26T08:28:38.071Z,19.43
2023-12-26T08:29:41.027Z,19.17
2023-12-26T08:30:43.738Z,23.60
2023-12-26T08:31:46.645Z,23.20
2023-12-26T08:32:49.661Z,21.62
2023-12-26T08:33:52.680Z,21.15
2023-12-26T08:34:55.436Z,24.27
2023-12-26T08:35:58.366Z,20.92
2023-12-26T08:37:01.342Z,25.55
2023-12-26T08:38:05.100Z,28.10
2023-12-26T08:39:08.462Z,27.80
2023-12-26T08:40:11.237Z,19.17
2023-12-26T08:41:14.621Z,22.85
2023-12-26T08:42:17.395Z,20.85
2023-12-26T08:43:20.045Z,27.75
2023-12-26T08:44:23.284Z,28.27
2023-12-26T08:45:26.342Z,26.15
2023-12-26T08:46:28.986Z,22.30
2023-12-26T08:47:31.854Z,23.12
2023-12-26T08:48:37.381Z,21.20
2023-12-26T08:49:40.484Z,21.90
2023-12-26T08:50:43.515Z,20.70
2023-12-26T08:51:46.427Z,19.80
2023-12-26T08:52:49.199Z,21.87
2023-12-26T08:53:52.118Z,18.05
2023-12-26T08:54:55.306Z,19.73
2023-12-26T08:55:57.906Z,28.05
2023-12-26T08:57:00.825Z,27.48
2023-12-26T08:58:03.578Z,20.90
2023-12-26T08:59:06.590Z,18.33
2023-12-26T09:00:12.164Z,15.87
2023-12-26T09:01:15.650Z,19.02
2023-12-26T09:02:18.873Z,20.08
2023-12-26T09:03:21.889Z,16.27
2023-12-26T09:04:27.983Z,19.48
2023-12-26T09:05:31.503Z,18.17
2023-12-26T09:06:34.262Z,17.62
2023-12-26T09:07:37.671Z,21.37
2023-12-26T09:08:40.795Z,14.73
2023-12-26T09:09:43.857Z,17.97
2023-12-26T09:10:46.978Z,14.87
2023-12-26T09:11:49.921Z,20.37
2023-12-26T09:12:52.800Z,16.75
2023-12-26T09:13:56.257Z,18.40
2023-12-26T09:14:59.524Z,16.35
2023-12-26T09:16:02.796Z,18.75
2023-12-26T09:17:07.819Z,21.02
2023-12-26T09:18:10.812Z,20.15
2023-12-26T09:19:13.836Z,17.87
2023-12-26T09:20:16.582Z,16.07
2023-12-26T09:21:19.826Z,19.27
2023-12-26T09:22:22.750Z,15.70
2023-12-26T09:23:25.407Z,15.50
2023-12-26T09:24:28.394Z,16.40
2023-12-26T09:25:31.024Z,16.45
2023-12-26T09:26:41.649Z,22.50
2023-12-26T09:27:47.324Z,21.73
2023-12-26T09:28:50.651Z,17.73
2023-12-26T09:29:53.524Z,19.35
2023-12-26T09:30:56.626Z,15.90
2023-12-26T09:31:59.914Z,19.27
2023-12-26T09:33:04.302Z,16.52
2023-12-26T09:34:07.112Z,12.20
2023-12-26T09:35:10.132Z,16.25
2023-12-26T09:36:13.175Z,17.67
2023-12-26T09:37:16.359Z,17.27
2023-12-26T09:38:19.215Z,16.08
2023-12-26T09:39:21.927Z,15.60
2023-12-26T09:40:24.587Z,19.17
2023-12-26T09:41:27.505Z,19.90
2023-12-26T09:42:31.175Z,19.07
2023-12-26T09:43:34.177Z,15.82
2023-12-26T09:44:37.632Z,15.88
2023-12-26T09:45:40.520Z,17.73
2023-12-26T09:46:43.627Z,14.38
2023-12-26T09:47:46.770Z,16.10
2023-12-26T09:48:50.114Z,16.87
2023-12-26T09:49:55.168Z,17.42
2023-12-26T09:51:00.488Z,15.73
2023-12-26T09:52:06.754Z,16.47
2023-12-26T09:53:10.570Z,21.17
2023-12-26T09:54:19.375Z,27.65
2023-12-26T09:55:22.399Z,39.45
2023-12-26T09:56:25.909Z,32.92
2023-12-26T09:57:29.020Z,34.63
2023-12-26T09:58:32.963Z,31.27
2023-12-26T09:59:38.324Z,23.83
2023-12-26T10:00:43.167Z,20.58
2023-12-26T10:01:46.925Z,16.65
2023-12-26T10:02:50.770Z,16.63
2023-12-26T10:03:55.476Z,19.70
2023-12-26T10:04:58.537Z,16.42
2023-12-26T10:06:02.274Z,22.27
2023-12-26T10:07:10.564Z,22.40
2023-12-26T10:08:13.369Z,20.02
2023-12-26T10:09:16.596Z,19.42
2023-12-26T10:10:22.637Z,20.98
2023-12-26T10:11:27.906Z,17.45
2023-12-26T10:12:31.266Z,21.62
2023-12-26T10:13:44.102Z,12.67
2023-12-26T10:14:47.036Z,17.33
2023-12-26T10:15:49.944Z,17.00
2023-12-26T10:16:52.866Z,15.23
2023-12-26T10:17:57.102Z,13.65
2023-12-26T10:18:59.837Z,18.20
2023-12-26T10:20:04.832Z,15.73
2023-12-26T10:21:08.047Z,13.52
2023-12-26T10:22:11.028Z,14.07
2023-12-26T10:23:13.969Z,15.50
2023-12-26T10:24:17.250Z,14.33
2023-12-26T10:25:20.240Z,12.87
2023-12-26T10:26:23.671Z,14.70
2023-12-26T10:27:27.012Z,15.77
2023-12-26T10:28:34.008Z,12.23
2023-12-26T10:29:36.746Z,13.68
2023-12-26T10:30:40.236Z,15.23
2023-12-26T10:31:46.000Z,14.87
2023-12-26T10:32:59.798Z,14.60
2023-12-26T10:34:18.133Z,16.17
2023-12-26T10:35:21.749Z,15.57
2023-12-26T10:36:25.015Z,13.00
2023-12-26T10:37:28.142Z,12.82
2023-12-26T10:38:31.764Z,13.65
2023-12-26T10:39:35.784Z,12.95
2023-12-26T10:40:38.834Z,12.25
2023-12-26T10:41:46.645Z,15.60
2023-12-26T10:42:52.515Z,12.13
2023-12-26T10:44:00.936Z,13.57
2023-12-26T10:45:08.267Z,15.75
2023-12-26T10:46:10.984Z,15.27
2023-12-26T10:47:14.523Z,15.00
2023-12-26T10:48:20.596Z,15.05
2023-12-26T10:49:25.570Z,15.10
2023-12-26T10:50:32.717Z,12.98
2023-12-26T10:51:45.055Z,13.82
2023-12-26T10:52:54.069Z,14.80
2023-12-26T10:54:14.411Z,17.48
2023-12-26T10:55:19.743Z,14.52
2023-12-26T10:56:24.576Z,16.42
2023-12-26T10:57:33.035Z,14.17
2023-12-26T10:58:36.511Z,16.53
2023-12-26T10:59:39.175Z,16.33
2023-12-26T11:00:42.696Z,15.88
2023-12-26T11:01:46.791Z,18.00
2023-12-26T11:02:49.856Z,16.98
2023-12-26T11:03:53.830Z,16.95
2023-12-26T11:04:56.955Z,14.00
2023-12-26T11:05:59.801Z,15.55
2023-12-26T11:07:03.134Z,13.62
2023-12-26T11:08:06.070Z,15.53
2023-12-26T11:09:09.035Z,17.80
2023-12-26T11:10:12.009Z,17.73
2023-12-26T11:11:14.984Z,14.52
2023-12-26T11:12:18.495Z,14.63
2023-12-26T11:13:21.683Z,15.27
2023-12-26T11:14:25.197Z,15.80
2023-12-26T11:15:28.792Z,17.00
2023-12-26T11:16:34.426Z,17.08
2023-12-26T11:17:38.070Z,16.67
2023-12-26T11:18:41.385Z,15.17
2023-12-26T11:19:44.742Z,19.07
2023-12-26T11:20:48.249Z,13.75
2023-12-26T11:21:51.417Z,17.10
2023-12-26T11:22:55.174Z,16.20
2023-12-26T11:24:00.046Z,17.23
2023-12-26T11:25:06.147Z,19.75
2023-12-26T11:26:11.121Z,18.08
2023-12-26T11:27:14.162Z,18.65
2023-12-26T11:28:18.386Z,20.25
2023-12-26T11:29:21.217Z,17.40
2023-12-26T11:30:24.175Z,18.17
2023-12-26T11:31:27.399Z,19.95
2023-12-26T11:32:31.436Z,17.90
2023-12-26T11:33:34.757Z,19.20
2023-12-26T11:34:40.205Z,20.60
2023-12-26T11:35:43.345Z,20.12
2023-12-26T11:36:48.464Z,19.80
2023-12-26T11:37:53.029Z,14.13
2023-12-26T11:38:56.276Z,14.90
2023-12-26T11:39:59.508Z,13.70
2023-12-26T11:41:05.146Z,15.53
2023-12-26T11:42:08.743Z,13.93
2023-12-26T11:43:14.490Z,12.70
2023-12-26T11:44:20.967Z,13.15
2023-12-26T11:45:24.054Z,12.25
2023-12-26T11:46:27.108Z,10.07
2023-12-26T11:47:30.142Z,13.20
2023-12-26T11:48:33.257Z,12.30
2023-12-26T11:49:36.773Z,13.07
2023-12-26T11:50:42.974Z,11.93
2023-12-26T11:51:46.184Z,13.73
2023-12-26T11:52:52.759Z,12.20
2023-12-26T11:54:00.406Z,14.63
2023-12-26T11:55:08.392Z,14.90
2023-12-26T11:56:16.187Z,14.40
2023-12-26T11:57:19.163Z,14.52
2023-12-26T11:58:22.680Z,16.08
2023-12-26T11:59:28.385Z,16.87
2023-12-26T12:00:31.802Z,30.83
2023-12-26T12:01:35.001Z,37.03
2023-12-26T12:02:37.766Z,35.43
2023-12-26T12:03:40.849Z,30.00
2023-12-26T12:04:43.613Z,31.55
2023-12-26T12:05:46.414Z,30.58
2023-12-26T12:07:14.797Z,27.48
2023-12-26T12:08:17.448Z,27.62
2023-12-26T12:09:22.686Z,33.88
2023-12-26T12:10:31.297Z,25.77
2023-12-26T12:11:34.599Z,19.42
2023-12-26T12:12:43.238Z,21.00
2023-12-26T12:13:54.493Z,16.27
2023-12-26T12:14:57.563Z,15.52
2023-12-26T12:16:00.598Z,16.35
2023-12-26T12:17:12.444Z,10.95
2023-12-26T12:18:21.538Z,15.75
2023-12-26T12:19:24.871Z,14.15
2023-12-26T12:20:27.620Z,12.05
2023-12-26T12:21:39.871Z,11.80
2023-12-26T12:22:42.978Z,13.32
2023-12-26T12:23:46.280Z,14.17
2023-12-26T12:24:49.755Z,13.50
2023-12-26T12:26:04.153Z,13.55
2023-12-26T12:27:07.146Z,16.52
2023-12-26T12:28:13.028Z,15.07
2023-12-26T12:29:16.396Z,22.73
2023-12-26T12:30:20.100Z,29.95
2023-12-26T12:31:26.023Z,22.80
2023-12-26T12:32:37.143Z,18.98
2023-12-26T12:33:41.041Z,19.05
2023-12-26T12:35:10.979Z,19.37
2023-12-26T12:36:17.284Z,12.00
2023-12-26T12:37:20.190Z,15.20
2023-12-26T12:38:23.219Z,12.77
2023-12-26T12:39:26.196Z,12.63
2023-12-26T12:40:29.217Z,14.77
2023-12-26T12:41:37.632Z,14.70
2023-12-26T12:42:44.360Z,11.77
2023-12-26T12:43:47.221Z,11.48
2023-12-26T12:44:51.862Z,14.77
2023-12-26T12:45:58.068Z,13.83
2023-12-26T12:47:01.504Z,15.07
2023-12-26T12:48:04.930Z,15.40
2023-12-26T12:49:08.097Z,14.50
2023-12-26T12:50:13.855Z,10.15
2023-12-26T12:51:22.867Z,13.15
2023-12-26T12:52:26.344Z,16.52
2023-12-26T12:53:29.799Z,14.68
2023-12-26T12:54:32.805Z,14.30
2023-12-26T12:55:41.736Z,14.05
2023-12-26T12:56:45.023Z,15.70
2023-12-26T12:57:47.976Z,13.07
2023-12-26T12:58:51.222Z,11.45
2023-12-26T12:59:58.252Z,12.57
2023-12-26T13:01:04.460Z,13.80
2023-12-26T13:02:14.950Z,11.63
2023-12-26T13:03:25.777Z,15.90
2023-12-26T13:04:33.456Z,18.48
2023-12-26T13:05:36.398Z,13.52
2023-12-26T13:06:39.875Z,15.15
2023-12-26T13:07:42.923Z,13.93
2023-12-26T13:08:45.745Z,12.97
2023-12-26T13:09:49.036Z,13.75
2023-12-26T13:10:52.693Z,14.13
2023-12-26T13:11:55.611Z,15.75
2023-12-26T13:12:58.734Z,15.48
2023-12-26T13:14:01.451Z,12.45
2023-12-26T13:15:04.137Z,13.50
2023-12-26T13:16:07.729Z,13.02
2023-12-26T13:17:11.227Z,14.87
2023-12-26T13:18:14.365Z,13.03
2023-12-26T13:19:17.548Z,13.53
2023-12-26T13:20:20.579Z,15.07
2023-12-26T13:21:23.556Z,17.30
2023-12-26T13:22:26.633Z,15.88
2023-12-26T13:23:30.039Z,14.50
2023-12-26T13:24:33.071Z,13.10
2023-12-26T13:25:39.130Z,16.05
2023-12-26T13:26:41.852Z,15.32
2023-12-26T13:27:44.523Z,14.65
2023-12-26T13:28:47.551Z,13.80
2023-12-26T13:29:50.271Z,15.10
2023-12-26T13:30:53.139Z,15.70
2023-12-26T13:31:58.481Z,14.73
2023-12-26T13:33:03.371Z,14.63
2023-12-26T13:34:06.713Z,16.35
2023-12-26T13:35:09.710Z,15.35
2023-12-26T13:36:12.682Z,13.05
2023-12-26T13:37:15.524Z,14.85
2023-12-26T13:38:18.539Z,12.50
2023-12-26T13:39:21.893Z,15.50
2023-12-26T13:40:24.594Z,15.93
2023-12-26T13:41:27.483Z,17.40
2023-12-26T13:42:30.357Z,15.77
2023-12-26T13:43:35.556Z,12.30
2023-12-26T13:44:39.451Z,13.68
2023-12-26T13:45:44.570Z,13.68
2023-12-26T13:46:47.199Z,17.48
2023-12-26T13:47:50.317Z,17.17
2023-12-26T13:48:53.451Z,10.05
2023-12-26T13:49:56.499Z,15.37
2023-12-26T13:50:59.804Z,12.37
2023-12-26T13:52:05.990Z,15.63
2023-12-26T13:53:10.300Z,12.60