createdAt,value
2022-11-05T00:02:32.069Z,71529.66
2022-11-05T00:05:13.832Z,71529.66
2022-11-05T00:07:58.274Z,71529.66
2022-11-05T00:10:30.837Z,71529.66
2022-11-05T00:13:14.722Z,71529.66
2022-11-05T00:15:56.538Z,71529.66
2022-11-05T00:18:26.137Z,71529.66
2022-11-05T00:20:55.420Z,71529.66
2022-11-05T00:23:37.284Z,71529.66
2022-11-05T00:26:11.499Z,71529.66
2022-11-05T00:28:43.699Z,71529.66
2022-11-05T00:31:14.724Z,71529.66
2022-11-05T00:33:45.791Z,71529.66
2022-11-05T00:36:15.467Z,71529.66
2022-11-05T00:38:44.745Z,71529.66
2022-11-05T00:41:14.032Z,71529.66
2022-11-05T00:43:55.789Z,71529.66
2022-11-05T00:46:25.058Z,71529.66
2022-11-05T00:49:06.855Z,71529.66
2022-11-05T00:51:36.135Z,71529.66
2022-11-05T00:54:05.430Z,71529.66
2022-11-05T00:56:34.740Z,71529.66
2022-11-05T00:59:04.186Z,71529.66
2022-11-05T01:01:33.617Z,71529.66
2022-11-05T01:04:02.963Z,71529.66
2022-11-05T01:06:32.213Z,71529.66
2022-11-05T01:09:01.467Z,71529.66
2022-11-05T01:11:37.247Z,71529.66
2022-11-05T01:14:10.399Z,71529.66
2022-11-05T01:16:41.667Z,71529.66
2022-11-05T01:19:13.826Z,71529.66
2022-11-05T01:21:43.174Z,71529.66
2022-11-05T01:24:13.613Z,71529.66
2022-11-05T01:26:42.934Z,71529.66
2022-11-05T01:29:13.733Z,71529.66
2022-11-05T01:31:43.078Z,71529.66
2022-11-05T01:34:12.380Z,71529.66
2022-11-05T01:36:41.625Z,71529.66
2022-11-05T01:39:10.882Z,71529.66
2022-11-05T01:41:40.218Z,71529.66
2022-11-05T01:44:49.303Z,71529.66
2022-11-05T01:47:35.150Z,71529.66
2022-11-05T01:50:50.002Z,71529.66
2022-11-05T01:53:24.601Z,71529.66
2022-11-05T01:56:04.038Z,71529.66
2022-11-05T01:58:46.442Z,71529.66
2022-11-05T02:01:15.813Z,71529.66
2022-11-05T02:03:46.052Z,71529.66
2022-11-05T02:06:18.837Z,71529.66
2022-11-05T02:08:54.006Z,71529.66
2022-11-05T02:11:23.645Z,71529.66
2022-11-05T02:13:53.490Z,71529.66
2022-11-05T02:16:38.340Z,71529.66
2022-11-05T02:19:42.636Z,71529.66
2022-11-05T02:22:17.793Z,71529.66
2022-11-05T02:24:59.293Z,71529.66
2022-11-05T02:27:53.097Z,71529.66
2022-11-05T02:30:52.285Z,71529.66
2022-11-05T02:33:38.799Z,71529.66
2022-11-05T02:36:43.775Z,71529.66
2022-11-05T02:39:32.277Z,71529.66
2022-11-05T02:42:15.488Z,71529.66
2022-11-05T02:44:57.185Z,71529.66
2022-11-05T02:47:36.175Z,71529.66
2022-11-05T02:50:05.389Z,71529.66
2022-11-05T02:52:42.441Z,71529.66
2022-11-05T02:55:35.496Z,71529.66
2022-11-05T02:58:06.748Z,71529.66
2022-11-05T03:00:47.630Z,71529.66
2022-11-05T03:03:29.087Z,71529.66
2022-11-05T03:06:07.893Z,71529.66
2022-11-05T03:08:58.959Z,71529.66
2022-11-05T03:11:31.412Z,71529.66
2022-11-05T03:14:18.904Z,71529.66
2022-11-05T03:16:58.284Z,71529.66
2022-11-05T03:19:52.619Z,71529.66
2022-11-05T03:22:28.714Z,71529.66
2022-11-05T03:25:03.240Z,71529.66
2022-11-05T03:27:37.271Z,71529.66
2022-11-05T03:30:13.453Z,71529.66
2022-11-05T03:32:48.390Z,71529.66
2022-11-05T03:35:25.828Z,71529.66
2022-11-05T03:38:00.393Z,71529.66
2022-11-05T03:40:35.094Z,71529.66
2022-11-05T03:43:06.785Z,71529.66
2022-11-05T03:45:42.181Z,71529.66
2022-11-05T03:48:15.372Z,71529.66
2022-11-05T03:51:07.509Z,71529.66
2022-11-05T03:53:45.770Z,71529.66
2022-11-05T03:56:23.379Z,71529.66
2022-11-05T03:58:58.526Z,71529.66
2022-11-05T04:01:28.686Z,71529.66
2022-11-05T04:03:58.332Z,71529.66
2022-11-05T04:06:40.093Z,71529.66
2022-11-05T04:09:21.933Z,71529.66
2022-11-05T04:12:03.768Z,71529.66
2022-11-05T04:14:33.823Z,71529.66
2022-11-05T04:17:09.846Z,71529.66
2022-11-05T04:19:56.791Z,71529.66
2022-11-05T04:22:40.398Z,71529.66
2022-11-05T04:25:10.556Z,71529.66
2022-11-05T04:27:40.225Z,71529.66
2022-11-05T04:30:19.596Z,71529.66
2022-11-05T04:33:07.523Z,71529.66
2022-11-05T04:35:39.706Z,71529.66
2022-11-05T04:38:12.106Z,71529.66
2022-11-05T04:40:41.634Z,71529.66
2022-11-05T04:43:15.174Z,71529.66
2022-11-05T04:45:45.465Z,71529.66
2022-11-05T04:48:15.271Z,71529.66
2022-11-05T04:50:44.594Z,71529.66
2022-11-05T04:53:14.092Z,71529.66
2022-11-05T04:55:43.610Z,71529.66
2022-11-05T04:58:12.897Z,71529.66
2022-11-05T05:00:42.207Z,71529.66
2022-11-05T05:03:11.932Z,71529.66
2022-11-05T05:05:41.392Z,71529.66
2022-11-05T05:08:10.776Z,71529.66
2022-11-05T05:10:40.041Z,71529.66
2022-11-05T05:13:09.646Z,71529.66
2022-11-05T05:15:40.426Z,71529.66
2022-11-05T05:18:11.754Z,71529.66
2022-11-05T05:20:53.563Z,71529.66
2022-11-05T05:23:23.135Z,71529.66
2022-11-05T05:25:52.468Z,71529.66
2022-11-05T05:28:21.764Z,71529.66
2022-11-05T05:30:56.165Z,71529.66
2022-11-05T05:33:27.918Z,71529.66
2022-11-05T05:36:00.384Z,71529.66
2022-11-05T05:38:29.617Z,71529.66
2022-11-05T05:41:02.790Z,71529.66
2022-11-05T05:43:33.644Z,71529.66
2022-11-05T05:46:07.463Z,71529.66
2022-11-05T05:48:37.265Z,71529.66
2022-11-05T05:51:09.273Z,71529.66
2022-11-05T05:53:39.210Z,71529.66
2022-11-05T05:56:09.377Z,71529.66
2022-11-05T05:58:41.645Z,71529.66
2022-11-05T06:01:18.289Z,71529.66
2022-11-05T06:03:48.313Z,71529.66
2022-11-05T06:06:19.765Z,71529.66
2022-11-05T06:08:51.162Z,71529.66
2022-11-05T06:11:20.758Z,71529.66
2022-11-05T06:13:50.043Z,71529.66
2022-11-05T06:16:19.513Z,71529.66
2022-11-05T06:18:49.094Z,71529.66
2022-11-05T06:21:20.687Z,71529.66
2022-11-05T06:23:50.747Z,71529.66
2022-11-05T06:26:21.062Z,71529.66
2022-11-05T06:28:53.423Z,71529.66
2022-11-05T06:31:22.761Z,71529.66
2022-11-05T06:33:52.182Z,71529.66
2022-11-05T06:36:23.322Z,71529.66
2022-11-05T06:38:52.615Z,71529.66
2022-11-05T06:41:22.004Z,71529.66
2022-11-05T06:43:51.373Z,71529.66
2022-11-05T06:46:23.061Z,71529.66
2022-11-05T06:48:52.330Z,71529.66
2022-11-05T06:51:21.640Z,71529.66
2022-11-05T06:53:50.923Z,71529.66
2022-11-05T06:56:22.938Z,71529.66
2022-11-05T06:58:52.279Z,71529.66
2022-11-05T07:01:21.838Z,71529.66
2022-11-05T07:03:51.627Z,71529.66
2022-11-05T07:06:20.869Z,71529.66
2022-11-05T07:08:50.228Z,71529.66
2022-11-05T07:11:19.625Z,71529.66
2022-11-05T07:13:48.942Z,71529.66
2022-11-05T07:16:18.246Z,71529.66
2022-11-05T07:18:47.601Z,71529.66
2022-11-05T07:21:16.929Z,71529.66
2022-11-05T07:23:46.236Z,71529.66
2022-11-05T07:26:15.508Z,71529.66
2022-11-05T07:28:44.841Z,71529.66
2022-11-05T07:31:14.123Z,71529.66
2022-11-05T07:33:43.663Z,71529.66
2022-11-05T07:36:13.046Z,71529.66
2022-11-05T07:38:42.359Z,71529.66
2022-11-05T07:41:11.669Z,71529.66
2022-11-05T07:43:40.937Z,71529.66
2022-11-05T07:46:13.780Z,71529.66
2022-11-05T07:48:43.848Z,71529.66
2022-11-05T07:51:13.163Z,71529.66
2022-11-05T07:53:45.417Z,71529.66
2022-11-05T07:56:15.007Z,71529.66
2022-11-05T07:58:44.382Z,71529.66
2022-11-05T08:01:13.861Z,71529.66
2022-11-05T08:03:43.468Z,71529.66
2022-11-05T08:06:12.759Z,71529.66
2022-11-05T08:08:42.096Z,71529.66
2022-11-05T08:11:13.129Z,71529.66
2022-11-05T08:13:42.823Z,71529.66
2022-11-05T08:16:12.176Z,71529.66
2022-11-05T08:18:42.066Z,71529.66
2022-11-05T08:21:11.629Z,71529.66
2022-11-05T08:23:42.686Z,71529.66
2022-11-05T08:26:12.784Z,71529.66
2022-11-05T08:28:42.082Z,71529.66
2022-11-05T08:31:11.578Z,71529.66
2022-11-05T08:33:40.890Z,71529.66
2022-11-05T08:36:10.294Z,71529.66
2022-11-05T08:38:39.647Z,71529.66
2022-11-05T08:41:09.035Z,71529.66
2022-11-05T08:43:38.342Z,71529.66
2022-11-05T08:46:07.708Z,71529.66
2022-11-05T08:48:37.007Z,71529.66
2022-11-05T08:51:06.391Z,101657.09
2022-11-05T08:53:35.674Z,101662.69
2022-11-05T08:56:04.975Z,101659.47
2022-11-05T08:58:34.314Z,101661.84
2022-11-05T09:01:05.194Z,101659.44
2022-11-05T09:03:34.911Z,101668.25
2022-11-05T09:06:04.242Z,101669.41
2022-11-05T09:08:33.565Z,101667.34
2022-11-05T09:11:03.027Z,101675.34
2022-11-05T09:13:32.323Z,101673.69
2022-11-05T09:16:02.195Z,101679.28
2022-11-05T09:18:31.680Z,101682.88
2022-11-05T09:21:00.973Z,101681.63
2022-11-05T09:23:30.256Z,101682.34
2022-11-05T09:25:59.531Z,101681.94
2022-11-05T09:28:28.799Z,101677.44
2022-11-05T09:30:58.242Z,101678.16
2022-11-05T09:33:29.567Z,101690.94
2022-11-05T09:36:02.172Z,101682.81
2022-11-05T09:38:31.501Z,101681.53
2022-11-05T09:41:26.504Z,101693.56
2022-11-05T09:44:00.812Z,101693.81
2022-11-05T09:46:36.709Z,101696.13
2022-11-05T09:49:10.406Z,101696.75
2022-11-05T09:51:40.083Z,101697.28
2022-11-05T09:54:09.385Z,101696.56
2022-11-05T09:56:43.989Z,101707.09
2022-11-05T09:59:20.089Z,101708.44
2022-11-05T10:01:52.533Z,101706.56
2022-11-05T10:04:26.525Z,101703.94
2022-11-05T10:07:03.664Z,101702.97
2022-11-05T10:09:40.194Z,101700.75
2022-11-05T10:12:18.216Z,101705.47
2022-11-05T10:14:54.598Z,101709.75
2022-11-05T10:17:28.735Z,101701.63
2022-11-05T10:20:11.274Z,101712.84
2022-11-05T10:22:45.180Z,101712.69
2022-11-05T10:25:24.467Z,101717.66
2022-11-05T10:27:57.258Z,101718.38
2022-11-05T10:30:26.661Z,101720.75
2022-11-05T10:32:59.829Z,101726.28
2022-11-05T10:35:33.439Z,101724.44
2022-11-05T10:38:02.859Z,101722.53
2022-11-05T10:40:38.075Z,101718.72
2022-11-05T10:43:17.741Z,101724.81
2022-11-05T10:45:58.014Z,101716.31
2022-11-05T10:49:20.289Z,101714.47
2022-11-05T10:52:00.074Z,101718.78
2022-11-05T10:54:36.563Z,101710.06
2022-11-05T10:57:30.624Z,101721.84
2022-11-05T11:00:31.029Z,101713.97
2022-11-05T11:03:05.730Z,101723.50
2022-11-05T11:05:39.598Z,101727.72
2022-11-05T11:08:12.165Z,101727.84
2022-11-05T11:11:04.872Z,101717.47
2022-11-05T11:14:00.905Z,101723.19
2022-11-05T11:16:36.469Z,101720.81
2022-11-05T11:19:09.131Z,101723.66
2022-11-05T11:21:39.173Z,101727.38
2022-11-05T11:24:09.529Z,101725.66
2022-11-05T11:26:41.140Z,101729.75
2022-11-05T11:29:18.904Z,101726.63
2022-11-05T11:31:48.578Z,101719.81
2022-11-05T11:34:34.511Z,101729.47
2022-11-05T11:37:16.755Z,101709.88
2022-11-05T11:39:53.228Z,101725.16
2022-11-05T11:42:31.758Z,101722.34
2022-11-05T11:45:06.810Z,101722.03
2022-11-05T11:47:36.389Z,101716.47
2022-11-05T11:50:06.047Z,101725.75
2022-11-05T11:52:38.317Z,101718.56
2022-11-05T11:55:10.657Z,101723.03
2022-11-05T11:57:55.696Z,101718.25
2022-11-05T12:00:29.219Z,101710.63
2022-11-05T12:03:15.640Z,101719.53
2022-11-05T12:06:15.345Z,101719.13
2022-11-05T12:09:01.967Z,101718.88
2022-11-05T12:11:45.896Z,101722.91
2022-11-05T12:14:38.573Z,101720.09
2022-11-05T12:17:31.475Z,101718.00
2022-11-05T12:20:18.871Z,101713.53
2022-11-05T12:23:10.314Z,101709.75
2022-11-05T12:25:53.798Z,101704.09
2022-11-05T12:31:59.294Z,101697.69
2022-11-05T12:34:56.418Z,101701.00
2022-11-05T12:37:53.193Z,101704.03
2022-11-05T12:40:45.710Z,101708.44
2022-11-05T12:43:31.190Z,101705.34
2022-11-05T12:46:28.494Z,101700.88
2022-11-05T12:49:15.948Z,101702.84
2022-11-05T12:52:10.599Z,101697.88
2022-11-05T12:54:42.915Z,101693.88
2022-11-05T12:57:15.318Z,101686.84
2022-11-05T12:59:49.709Z,101682.28
2022-11-05T13:02:32.001Z,101667.81
2022-11-05T13:05:04.603Z,101672.09
2022-11-05T13:07:40.177Z,101675.25
2022-11-05T13:10:34.988Z,101675.50
2022-11-05T13:13:25.867Z,101660.09
2022-11-05T13:16:04.817Z,101669.13
2022-11-05T13:18:53.517Z,101673.09
2022-11-05T13:21:26.469Z,101664.59
2022-11-05T13:24:15.078Z,101656.31
2022-11-05T13:26:55.560Z,101655.94
2022-11-05T13:29:34.189Z,101654.84
2022-11-05T13:32:34.025Z,101651.28
2022-11-05T13:35:05.734Z,101653.34
2022-11-05T13:37:56.479Z,101646.09
2022-11-05T13:40:45.617Z,101654.16
2022-11-05T13:43:50.672Z,101644.00
2022-11-05T13:46:31.377Z,101640.38
2022-11-05T13:49:37.459Z,101627.38
2022-11-05T13:52:31.977Z,101623.84
2022-11-05T13:55:33.145Z,101619.63
2022-11-05T13:58:30.864Z,101618.31
2022-11-05T14:01:31.831Z,101608.31
2022-11-05T14:04:01.596Z,101611.50
2022-11-05T14:06:34.780Z,101611.97
2022-11-05T14:09:10.134Z,101607.50
2022-11-05T14:11:43.945Z,101605.84
2022-11-05T14:14:22.405Z,101611.50
2022-11-05T14:16:56.412Z,101612.59
2022-11-05T14:19:37.058Z,101616.97
2022-11-05T14:22:39.439Z,101616.91
2022-11-05T14:25:20.770Z,101606.38
2022-11-05T14:27:52.242Z,101604.41
2022-11-05T14:30:48.896Z,101608.03
2022-11-05T14:33:33.773Z,101610.88
2022-11-05T14:36:25.074Z,101613.03
2022-11-05T14:39:03.060Z,101616.28
2022-11-05T14:41:33.620Z,101618.25
2022-11-05T14:44:09.141Z,101618.25
2022-11-05T14:46:46.293Z,101618.69
2022-11-05T14:49:26.435Z,101611.44
2022-11-05T14:51:59.328Z,101608.97
2022-11-05T14:54:52.702Z,101604.47
2022-11-05T14:57:44.759Z,101609.38
2022-11-05T15:00:32.426Z,101613.09
2022-11-05T15:03:05.408Z,101601.41
2022-11-05T15:05:38.770Z,101597.09
2022-11-05T15:08:26.914Z,101608.44
2022-11-05T15:10:59.991Z,101613.84
2022-11-05T15:13:38.200Z,101608.66
2022-11-05T15:16:09.785Z,101617.25
2022-11-05T15:18:48.277Z,101609.22
2022-11-05T15:21:20.569Z,101608.16
2022-11-05T15:23:51.965Z,101608.63
2022-11-05T15:26:24.272Z,101598.63
2022-11-05T15:28:57.560Z,101603.97
2022-11-05T15:31:41.410Z,101613.75
2022-11-05T15:34:36.655Z,101610.97
2022-11-05T15:37:23.711Z,101605.38
2022-11-05T15:39:55.108Z,101599.81
2022-11-05T15:42:29.265Z,101605.47
2022-11-05T15:45:02.599Z,101599.13
2022-11-05T15:47:34.345Z,101602.38
2022-11-05T15:50:14.066Z,101610.91
2022-11-05T15:53:04.816Z,101592.06
2022-11-05T15:55:54.609Z,101601.72
2022-11-05T15:58:24.069Z,101612.28
2022-11-05T16:00:53.426Z,101605.47
2022-11-05T16:03:33.238Z,101609.13
2022-11-05T16:06:04.017Z,101605.13
2022-11-05T16:08:33.786Z,101606.78
2022-11-05T16:11:04.061Z,101609.13
2022-11-05T16:13:40.997Z,101616.00
2022-11-05T16:16:16.342Z,101613.22
2022-11-05T16:18:47.753Z,101610.03
2022-11-05T16:21:22.691Z,101606.00
2022-11-05T16:23:51.920Z,101606.81
2022-11-05T16:27:01.355Z,101605.22
2022-11-05T16:29:29.120Z,101607.69
2022-11-05T16:32:00.088Z,101589.88
2022-11-05T16:34:44.415Z,101597.97
2022-11-05T16:37:19.170Z,101602.84
2022-11-05T16:39:48.878Z,101603.63
2022-11-05T16:42:27.349Z,101603.22
2022-11-05T16:44:57.934Z,101596.38
2022-11-05T16:47:27.489Z,101598.44
2022-11-05T16:49:56.762Z,101595.66
2022-11-05T16:52:26.122Z,101561.97
2022-11-05T16:54:55.509Z,101582.78
2022-11-05T16:57:32.019Z,101594.09
2022-11-05T17:00:03.176Z,101592.88
2022-11-05T17:02:32.684Z,101598.09
2022-11-05T17:05:02.115Z,101593.66
2022-11-05T17:07:31.368Z,101594.09
2022-11-05T17:10:00.718Z,101595.72
2022-11-05T17:12:29.966Z,101594.09
2022-11-05T17:14:59.233Z,101588.91
2022-11-05T17:17:29.060Z,101595.38
2022-11-05T17:19:58.364Z,101587.69
2022-11-05T17:22:27.679Z,101588.91
2022-11-05T17:24:56.961Z,101599.84
2022-11-05T17:27:26.316Z,101595.81
2022-11-05T17:29:55.594Z,101595.38
2022-11-05T17:32:24.970Z,101600.22
2022-11-05T17:34:54.739Z,101603.03
2022-11-05T17:37:24.099Z,101595.00
2022-11-05T17:39:53.415Z,101595.81
2022-11-05T17:42:22.737Z,101603.03
2022-11-05T17:44:52.368Z,101605.06
2022-11-05T17:47:21.837Z,101599.06
2022-11-05T17:49:51.405Z,101594.13
2022-11-05T17:52:20.849Z,101606.25
2022-11-05T17:54:50.217Z,101591.81
2022-11-05T17:57:19.606Z,101597.38
2022-11-05T17:59:48.942Z,101592.13
2022-11-05T18:02:21.102Z,101599.31
2022-11-05T18:04:53.062Z,101601.75
2022-11-05T18:07:22.648Z,101594.09
2022-11-05T18:09:52.328Z,101597.28
2022-11-05T18:12:21.637Z,101601.41
2022-11-05T18:14:50.991Z,101606.25
2022-11-05T18:17:21.409Z,101603.03
2022-11-05T18:19:53.157Z,101598.16
2022-11-05T18:22:23.276Z,101605.38
2022-11-05T18:24:52.842Z,101612.66
2022-11-05T18:27:24.575Z,101604.63
2022-11-05T18:29:53.965Z,101606.59
2022-11-05T18:32:26.188Z,101602.94
2022-11-05T18:34:56.266Z,101612.72
2022-11-05T18:37:25.652Z,101624.41
2022-11-05T18:39:56.580Z,101615.97
2022-11-05T18:42:25.972Z,101604.63
2022-11-05T18:44:55.396Z,101601.34
2022-11-05T18:47:24.901Z,101597.28
2022-11-05T18:49:54.347Z,101585.22
2022-11-05T18:52:23.626Z,101591.69
2022-11-05T18:54:52.886Z,101594.09
2022-11-05T18:57:23.523Z,101599.78
2022-11-05T18:59:52.811Z,101586.94
2022-11-05T19:02:22.292Z,101590.88
2022-11-05T19:05:22.112Z,101585.66
2022-11-05T19:07:42.052Z,101570.44
2022-11-05T19:10:11.812Z,101590.59
2022-11-05T19:12:41.290Z,101581.44
2022-11-05T19:15:11.325Z,101587.03
2022-11-05T19:17:40.623Z,101595.91
2022-11-05T19:20:11.015Z,101591.44
2022-11-05T19:22:40.333Z,101585.47
2022-11-05T19:25:10.246Z,101586.31
2022-11-05T19:27:39.544Z,101582.25
2022-11-05T19:30:12.789Z,101591.16
2022-11-05T19:32:42.106Z,101584.25
2022-11-05T19:35:11.748Z,101582.28
2022-11-05T19:37:41.050Z,101582.28
2022-11-05T19:40:11.431Z,101579.91
2022-11-05T19:42:40.713Z,101584.78
2022-11-05T19:45:38.449Z,101584.00
2022-11-05T19:47:59.917Z,101580.84
2022-11-05T19:50:29.303Z,101581.22
2022-11-05T19:53:01.351Z,101588.59
2022-11-05T19:55:30.896Z,101584.91
2022-11-05T19:58:00.174Z,101584.91
2022-11-05T20:00:29.617Z,101588.97
2022-11-05T20:02:58.982Z,101588.19
2022-11-05T20:05:28.349Z,101593.03
2022-11-05T20:07:58.891Z,101580.53
2022-11-05T20:10:28.350Z,101580.63
2022-11-05T20:12:57.627Z,101581.81
2022-11-05T20:15:26.932Z,101562.56
2022-11-05T20:17:56.312Z,101562.09
2022-11-05T20:20:25.715Z,101559.34
2022-11-05T20:22:55.277Z,101553.75
2022-11-05T20:25:24.577Z,101561.06
2022-11-05T20:27:53.846Z,101554.66
2022-11-05T20:30:25.950Z,101562.00
2022-11-05T20:32:59.154Z,101544.28
2022-11-05T20:35:30.809Z,101565.66
2022-11-05T20:38:00.124Z,101567.66
2022-11-05T20:40:29.567Z,101571.72
2022-11-05T20:42:58.927Z,101563.34
2022-11-05T20:45:28.254Z,101560.16
2022-11-05T20:47:57.561Z,101564.94
2022-11-05T20:50:26.854Z,101571.41
2022-11-05T20:52:56.113Z,101559.81
2022-11-05T20:55:25.450Z,101564.16
2022-11-05T20:57:54.781Z,101565.03
2022-11-05T21:00:24.082Z,101562.16
2022-11-05T21:02:53.751Z,101568.56
2022-11-05T21:05:28.898Z,101567.34
2022-11-05T21:08:00.582Z,101581.84
2022-11-05T21:10:29.887Z,101579.00
2022-11-05T21:12:59.162Z,101575.00
2022-11-05T21:15:28.442Z,101575.78
2022-11-05T21:17:57.701Z,101572.56
2022-11-05T21:20:27.033Z,101552.81
2022-11-05T21:22:56.350Z,101551.56
2022-11-05T21:25:28.715Z,101545.09
2022-11-05T21:27:57.945Z,101532.72
2022-11-05T21:30:27.349Z,101550.06
2022-11-05T21:32:56.663Z,101545.16
2022-11-05T21:35:26.034Z,101558.47
2022-11-05T21:37:55.374Z,101552.44
2022-11-05T21:40:24.729Z,101557.22
2022-11-05T21:42:54.052Z,101568.47
2022-11-05T21:45:26.453Z,101558.00
2022-11-05T21:47:55.753Z,101568.06
2022-11-05T21:50:45.881Z,101573.28
2022-11-05T21:53:29.286Z,101565.19
2022-11-05T21:56:11.330Z,101562.00
2022-11-05T21:58:53.153Z,101556.34
2022-11-05T22:01:22.785Z,101543.50
2022-11-05T22:03:52.191Z,101547.88
2022-11-05T22:06:21.529Z,101551.50
2022-11-05T22:08:50.823Z,101532.25
2022-11-05T22:11:20.131Z,101545.91
2022-11-05T22:13:51.952Z,101535.03
2022-11-05T22:16:21.277Z,101541.13
2022-11-05T22:18:51.890Z,101521.81
2022-11-05T22:21:21.959Z,101527.06
2022-11-05T22:23:51.631Z,101541.59
2022-11-05T22:26:21.125Z,101527.94
2022-11-05T22:28:50.521Z,101527.19
2022-11-05T22:31:20.045Z,101518.38
2022-11-05T22:33:49.836Z,101518.41
2022-11-05T22:36:19.257Z,101508.31
2022-11-05T22:38:52.744Z,101511.59
2022-11-05T22:41:25.475Z,101499.50
2022-11-05T22:43:54.954Z,101500.31
2022-11-05T22:46:26.607Z,101511.22
2022-11-05T22:48:56.894Z,101506.41
2022-11-05T22:51:28.970Z,101508.03
2022-11-05T22:53:58.605Z,101504.00
2022-11-05T22:56:30.993Z,101505.19
2022-11-05T22:59:00.248Z,101500.38
2022-11-05T23:01:30.681Z,101494.38
2022-11-05T23:04:01.567Z,101478.75
2022-11-05T23:06:46.094Z,101501.22
2022-11-05T23:09:34.332Z,101500.47
2022-11-05T23:12:04.370Z,101499.63
2022-11-05T23:14:33.749Z,101491.59
2022-11-05T23:17:21.432Z,101489.19
2022-11-05T23:20:11.718Z,101494.44
2022-11-05T23:22:53.594Z,101486.00
2022-11-05T23:25:24.942Z,101483.19
2022-11-05T23:27:55.781Z,101480.75
2022-11-05T23:30:27.832Z,101484.38
2022-11-05T23:32:56.108Z,101484.00
2022-11-05T23:35:37.742Z,101484.81
2022-11-05T23:38:19.931Z,101481.19
2022-11-05T23:41:01.556Z,101468.78
2022-11-05T23:43:43.320Z,101474.00
2022-11-05T23:46:25.138Z,101457.88
2022-11-05T23:48:54.454Z,101457.50
2022-11-05T23:51:24.034Z,101453.88
2022-11-05T23:53:53.449Z,101443.81
2022-11-05T23:56:22.726Z,101456.22
2022-11-05T23:58:52.026Z,101454.25
