createdAt,value
2019-04-10T00:00:46.023Z,1011.3
2019-04-10T00:01:58.000Z,1011.3
2019-04-10T00:03:10.414Z,1011.3
2019-04-10T00:04:22.604Z,1011.3
2019-04-10T00:05:34.008Z,1011.3
2019-04-10T00:06:46.996Z,1011.4
2019-04-10T00:07:59.185Z,1011.4
2019-04-10T00:09:11.417Z,1011.3
2019-04-10T00:10:23.577Z,1011.4
2019-04-10T00:11:35.007Z,1011.4
2019-04-10T00:12:47.967Z,1011.4
2019-04-10T00:14:00.000Z,1011.4
2019-04-10T00:15:12.000Z,1011.4
2019-04-10T00:16:24.054Z,1011.4
2019-04-10T00:17:36.738Z,1011.4
2019-04-10T00:18:48.935Z,1011.4
2019-04-10T00:20:01.129Z,1011.4
2019-04-10T00:21:13.314Z,1011.4
2019-04-10T00:22:25.050Z,1011.3
2019-04-10T00:23:37.711Z,1011.4
2019-04-10T00:24:49.897Z,1011.3
2019-04-10T00:26:02.000Z,1011.3
2019-04-10T00:27:14.286Z,1011.3
2019-04-10T00:28:26.484Z,1011.3
2019-04-10T00:29:38.674Z,1011.4
2019-04-10T00:30:50.860Z,1011.4
2019-04-10T00:33:15.252Z,1011.4
2019-04-10T00:34:27.446Z,1011.3
2019-04-10T00:35:39.064Z,1011.4
2019-04-10T00:36:51.000Z,1011.4
2019-04-10T00:38:04.028Z,1011.3
2019-04-10T00:39:16.222Z,1011.3
2019-04-10T00:40:28.418Z,1011.3
2019-04-10T00:41:40.609Z,1011.4
2019-04-10T00:42:52.798Z,1011.3
2019-04-10T00:44:04.988Z,1011.3
2019-04-10T00:45:17.183Z,1011.3
2019-04-10T00:46:29.383Z,1011.3
2019-04-10T00:47:41.568Z,1011.3
2019-04-10T00:48:53.762Z,1011.4
2019-04-10T00:50:05.964Z,1011.4
2019-04-10T00:51:18.158Z,1011.3
2019-04-10T00:52:30.345Z,1011.4
2019-04-10T00:53:42.541Z,1011.4
2019-04-10T00:54:54.073Z,1011.4
2019-04-10T00:56:06.924Z,1011.4
2019-04-10T00:57:19.116Z,1011.4
2019-04-10T00:58:31.311Z,1011.4
2019-04-10T00:59:43.511Z,1011.4
2019-04-10T01:00:55.697Z,1011.4
2019-04-10T01:02:07.000Z,1011.4
2019-04-10T01:03:20.086Z,1011.4
2019-04-10T01:04:32.288Z,1011.4
2019-04-10T01:05:44.000Z,1011.3
2019-04-10T01:08:08.870Z,1011.4
2019-04-10T01:09:21.014Z,1011.4
2019-04-10T01:10:33.247Z,1011.3
2019-04-10T01:11:45.441Z,1011.3
2019-04-10T01:12:57.063Z,1011.4
2019-04-10T01:14:09.000Z,1011.3
2019-04-10T01:15:22.030Z,1011.4
2019-04-10T01:16:34.327Z,1011.3
2019-04-10T01:17:46.414Z,1011.3
2019-04-10T01:18:58.607Z,1011.3
2019-04-10T01:20:10.794Z,1011.4
2019-04-10T01:21:23.013Z,1011.3
2019-04-10T01:22:35.194Z,1011.4
2019-04-10T01:23:47.380Z,1011.4
2019-04-10T01:24:59.578Z,1011.4
2019-04-10T01:26:11.000Z,1011.3
2019-04-10T01:27:23.953Z,1011.4
2019-04-10T01:28:36.015Z,1011.3
2019-04-10T01:29:48.349Z,1011.3
2019-04-10T01:31:00.535Z,1011.3
2019-04-10T01:32:12.730Z,1011.3
2019-04-10T01:33:24.928Z,1011.3
2019-04-10T01:34:37.117Z,1011.3
2019-04-10T01:35:49.323Z,1011.3
2019-04-10T01:38:13.000Z,1011.3
2019-04-10T01:39:25.895Z,1011.4
2019-04-10T01:40:38.188Z,1011.3
2019-04-10T01:41:50.000Z,1011.4
2019-04-10T01:43:02.468Z,1011.3
2019-04-10T01:44:14.669Z,1011.3
2019-04-10T01:45:26.877Z,1011.3
2019-04-10T01:46:39.005Z,1011.3
2019-04-10T01:47:51.249Z,1011.3
2019-04-10T01:49:03.439Z,1011.3
2019-04-10T01:50:15.000Z,1011.3
2019-04-10T01:51:27.836Z,1011.3
2019-04-10T01:52:40.022Z,1011.3
2019-04-10T01:55:04.412Z,1011.3
2019-04-10T01:56:16.604Z,1011.3
2019-04-10T01:57:28.788Z,1011.3
2019-04-10T01:58:40.986Z,1011.3
2019-04-10T01:59:53.183Z,1011.3
2019-04-10T02:01:05.370Z,1011.3
2019-04-10T02:02:17.000Z,1011.3
2019-04-10T02:03:29.761Z,1011.3
2019-04-10T02:04:41.959Z,1011.4
2019-04-10T02:05:54.150Z,1011.3
2019-04-10T02:07:06.355Z,1011.4
2019-04-10T02:08:18.534Z,1011.3
2019-04-10T02:09:30.072Z,1011.4
2019-04-10T02:10:42.092Z,1011.3
2019-04-10T02:11:55.122Z,1011.4
2019-04-10T02:13:07.308Z,1011.3
2019-04-10T02:14:19.506Z,1011.3
2019-04-10T02:15:31.694Z,1011.3
2019-04-10T02:16:43.887Z,1011.3
2019-04-10T02:17:56.095Z,1011.3
2019-04-10T02:20:20.470Z,1011.3
2019-04-10T02:21:32.666Z,1011.4
2019-04-10T02:22:44.855Z,1011.4
2019-04-10T02:23:57.051Z,1011.3
2019-04-10T02:25:09.000Z,1011.4
2019-04-10T02:26:21.000Z,1011.3
2019-04-10T02:27:33.636Z,1011.3
2019-04-10T02:28:45.823Z,1011.3
2019-04-10T02:29:58.001Z,1011.4
2019-04-10T02:32:22.421Z,1011.4
2019-04-10T02:33:34.616Z,1011.4
2019-04-10T02:34:46.000Z,1011.4
2019-04-10T02:35:59.006Z,1011.3
2019-04-10T02:37:11.190Z,1011.4
2019-04-10T02:38:23.000Z,1011.4
2019-04-10T02:39:35.565Z,1011.4
2019-04-10T02:40:47.759Z,1011.4
2019-04-10T02:41:59.952Z,1011.3
2019-04-10T02:44:24.344Z,1011.3
2019-04-10T02:45:36.533Z,1011.3
2019-04-10T02:46:48.000Z,1011.3
2019-04-10T02:48:00.925Z,1011.4
2019-04-10T02:49:13.116Z,1011.3
2019-04-10T02:50:25.307Z,1011.3
2019-04-10T02:51:37.515Z,1011.3
2019-04-10T02:52:49.697Z,1011.3
2019-04-10T02:54:01.000Z,1011.3
2019-04-10T02:56:26.281Z,1011.4
2019-04-10T02:57:38.622Z,1011.4
2019-04-10T02:58:50.659Z,1011.4
2019-04-10T03:00:02.862Z,1011.4
2019-04-10T03:01:15.044Z,1011.4
2019-04-10T03:02:27.000Z,1011.4
2019-04-10T03:03:39.432Z,1011.4
2019-04-10T03:04:51.632Z,1011.4
2019-04-10T03:06:03.824Z,1011.4
2019-04-10T03:08:28.000Z,1011.4
2019-04-10T03:09:40.418Z,1011.4
2019-04-10T03:10:52.059Z,1011.4
2019-04-10T03:12:04.078Z,1011.4
2019-04-10T03:13:17.014Z,1011.4
2019-04-10T03:14:29.000Z,1011.4
2019-04-10T03:15:41.376Z,1011.4
2019-04-10T03:16:53.565Z,1011.4
2019-04-10T03:18:05.760Z,1011.4
2019-04-10T03:19:17.962Z,1011.4
2019-04-10T03:20:30.150Z,1011.4
2019-04-10T03:21:42.333Z,1011.4
2019-04-10T03:22:54.529Z,1011.4
2019-04-10T03:24:06.724Z,1011.4
2019-04-10T03:26:31.000Z,1011.4
2019-04-10T03:27:43.304Z,1011.3
2019-04-10T03:28:55.502Z,1011.3
2019-04-10T03:30:07.693Z,1011.4
2019-04-10T03:32:32.079Z,1011.3
2019-04-10T03:33:44.271Z,1011.3
2019-04-10T03:34:56.471Z,1011.3
2019-04-10T03:36:08.663Z,1011.3
2019-04-10T03:37:20.873Z,1011.3
2019-04-10T03:38:33.046Z,1011.4
2019-04-10T03:39:45.234Z,1011.3
2019-04-10T03:40:57.437Z,1011.4
2019-04-10T03:42:09.637Z,1011.3
2019-04-10T03:43:21.082Z,1011.4
2019-04-10T03:44:34.001Z,1011.4
2019-04-10T03:45:46.210Z,1011.4
2019-04-10T03:46:58.040Z,1011.4
2019-04-10T03:48:10.597Z,1011.4
2019-04-10T03:49:22.793Z,1011.4
2019-04-10T03:50:34.000Z,1011.4
2019-04-10T03:51:47.000Z,1011.4
2019-04-10T03:52:59.368Z,1011.4
2019-04-10T03:54:11.566Z,1011.4
2019-04-10T03:55:23.752Z,1011.4
2019-04-10T03:56:35.949Z,1011.4
2019-04-10T03:57:48.149Z,1011.4
2019-04-10T03:59:00.000Z,1011.4
2019-04-10T04:00:12.550Z,1011.4
2019-04-10T04:01:24.726Z,1011.4
2019-04-10T04:02:36.917Z,1011.5
2019-04-10T04:03:49.104Z,1011.4
2019-04-10T04:05:01.298Z,1011.4
2019-04-10T04:06:13.000Z,1011.4
2019-04-10T04:07:25.684Z,1011.4
2019-04-10T04:08:37.882Z,1011.4
2019-04-10T04:09:50.078Z,1011.4
2019-04-10T04:11:02.266Z,1011.4
2019-04-10T04:12:14.457Z,1011.4
2019-04-10T04:13:26.000Z,1011.5
2019-04-10T04:14:38.848Z,1011.5
2019-04-10T04:15:51.004Z,1011.5
2019-04-10T04:17:03.243Z,1011.5
2019-04-10T04:18:15.440Z,1011.5
2019-04-10T04:19:27.623Z,1011.5
2019-04-10T04:20:39.089Z,1011.5
2019-04-10T04:21:52.004Z,1011.5
2019-04-10T04:23:04.205Z,1011.5
2019-04-10T04:24:16.405Z,1011.5
2019-04-10T04:25:28.587Z,1011.5
2019-04-10T04:26:40.776Z,1011.5
2019-04-10T04:27:52.000Z,1011.5
2019-04-10T04:29:05.171Z,1011.5
2019-04-10T04:30:17.036Z,1011.5
2019-04-10T04:31:29.055Z,1011.5
2019-04-10T04:32:41.748Z,1011.5
2019-04-10T04:33:53.941Z,1011.5
2019-04-10T04:35:06.136Z,1011.5
2019-04-10T04:36:18.334Z,1011.5
2019-04-10T04:37:30.523Z,1011.5
2019-04-10T04:38:42.000Z,1011.5
2019-04-10T04:39:54.924Z,1011.5
2019-04-10T04:41:07.106Z,1011.5
2019-04-10T04:42:19.000Z,1011.5
2019-04-10T04:43:31.494Z,1011.6
2019-04-10T04:44:43.705Z,1011.5
2019-04-10T04:45:55.874Z,1011.6
2019-04-10T04:47:08.008Z,1011.6
2019-04-10T04:48:20.268Z,1011.6
2019-04-10T04:50:44.000Z,1011.6
2019-04-10T04:51:56.084Z,1011.7
2019-04-10T04:53:09.034Z,1011.7
2019-04-10T04:54:21.233Z,1011.7
2019-04-10T04:55:33.426Z,1011.6
2019-04-10T04:56:45.617Z,1011.7
2019-04-10T04:57:57.811Z,1011.6
2019-04-10T04:59:10.000Z,1011.7
2019-04-10T05:00:22.218Z,1011.6
2019-04-10T05:01:34.400Z,1011.7
2019-04-10T05:02:46.000Z,1011.7
2019-04-10T05:03:58.785Z,1011.8
2019-04-10T05:05:10.976Z,1011.7
2019-04-10T05:06:23.172Z,1011.8
2019-04-10T05:07:35.363Z,1011.8
2019-04-10T05:08:47.551Z,1011.8
2019-04-10T05:09:59.757Z,1011.8
2019-04-10T05:11:11.952Z,1011.8
2019-04-10T05:12:24.000Z,1011.9
2019-04-10T05:13:36.334Z,1011.9
2019-04-10T05:14:48.000Z,1011.9
2019-04-10T05:16:00.070Z,1011.9
2019-04-10T05:17:13.128Z,1011.9
2019-04-10T05:18:25.099Z,1011.9
2019-04-10T05:19:37.003Z,1011.9
2019-04-10T05:20:49.484Z,1011.9
2019-04-10T05:22:01.701Z,1011.9
2019-04-10T05:23:13.878Z,1011.9
2019-04-10T05:24:26.071Z,1011.9
2019-04-10T05:25:38.000Z,1011.9
2019-04-10T05:26:50.465Z,1011.9
2019-04-10T05:28:02.652Z,1011.9
2019-04-10T05:29:14.084Z,1011.9
2019-04-10T05:30:27.049Z,1011.9
2019-04-10T05:31:39.227Z,1011.9
2019-04-10T05:32:51.000Z,1011.9
2019-04-10T05:34:03.062Z,1012
2019-04-10T05:35:15.813Z,1012
2019-04-10T05:36:28.009Z,1012
2019-04-10T05:37:40.195Z,1012
2019-04-10T05:38:52.394Z,1012
2019-04-10T05:40:04.000Z,1012
2019-04-10T05:41:16.783Z,1012
2019-04-10T05:42:28.097Z,1012
2019-04-10T05:43:41.001Z,1012
2019-04-10T05:44:53.358Z,1012.1
2019-04-10T05:46:05.553Z,1012.1
2019-04-10T05:47:17.748Z,1012.1
2019-04-10T05:48:29.960Z,1012.1
2019-04-10T05:49:42.131Z,1012.2
2019-04-10T05:50:54.329Z,1012.1
2019-04-10T05:52:06.526Z,1012.1
2019-04-10T05:53:18.718Z,1012.2
2019-04-10T05:54:30.907Z,1012.2
2019-04-10T05:56:55.297Z,1012.1
2019-04-10T05:58:07.491Z,1012.2
2019-04-10T05:59:19.688Z,1012.1
2019-04-10T06:00:31.880Z,1012.1
2019-04-10T06:02:56.261Z,1012.1
2019-04-10T06:04:08.457Z,1012.2
2019-04-10T06:05:20.648Z,1012.1
2019-04-10T06:06:32.841Z,1012.1
2019-04-10T06:08:57.234Z,1012.2
2019-04-10T06:10:09.042Z,1012.1
2019-04-10T06:11:21.620Z,1012.1
2019-04-10T06:12:33.083Z,1012.1
2019-04-10T06:13:46.009Z,1012.1
2019-04-10T06:14:58.020Z,1012.1
2019-04-10T06:16:10.392Z,1012.1
2019-04-10T06:17:22.599Z,1012.1
2019-04-10T06:18:34.776Z,1012
2019-04-10T06:19:46.968Z,1012.1
2019-04-10T06:20:59.184Z,1012.1
2019-04-10T06:22:11.356Z,1012.1
2019-04-10T06:23:23.551Z,1012.1
2019-04-10T06:24:35.749Z,1012.1
2019-04-10T06:25:47.947Z,1012.1
2019-04-10T06:27:00.141Z,1012.1
2019-04-10T06:28:12.329Z,1012.1
2019-04-10T06:29:24.522Z,1012.1
2019-04-10T06:30:36.718Z,1012.1
2019-04-10T06:31:48.919Z,1012.1
2019-04-10T06:33:01.096Z,1012
2019-04-10T06:34:13.295Z,1012.1
2019-04-10T06:35:25.048Z,1012.1
2019-04-10T06:36:37.684Z,1012.1
2019-04-10T06:37:49.000Z,1012.1
2019-04-10T06:39:02.065Z,1012.1
2019-04-10T06:40:14.265Z,1012.1
2019-04-10T06:41:26.453Z,1012.2
2019-04-10T06:42:38.648Z,1012.1
2019-04-10T06:45:03.000Z,1012.1
2019-04-10T06:46:15.229Z,1012.1
2019-04-10T06:47:27.420Z,1012.1
2019-04-10T06:48:39.612Z,1012.1
2019-04-10T06:49:51.008Z,1012.2
2019-04-10T06:51:03.000Z,1012.2
2019-04-10T06:52:16.194Z,1012.2
2019-04-10T06:53:28.586Z,1012.1
2019-04-10T06:54:40.583Z,1012.1
2019-04-10T06:55:52.775Z,1012.1
2019-04-10T06:57:04.980Z,1012.1
2019-04-10T06:58:17.164Z,1012.1
2019-04-10T06:59:29.000Z,1012.2
2019-04-10T07:00:41.549Z,1012.2
2019-04-10T07:01:53.743Z,1012.2
2019-04-10T07:03:05.917Z,1012.2
2019-04-10T07:04:18.134Z,1012.2
2019-04-10T07:05:30.323Z,1012.2
2019-04-10T07:06:42.580Z,1012.2
2019-04-10T07:07:54.727Z,1012.2
2019-04-10T07:09:06.906Z,1012.2
2019-04-10T07:10:19.111Z,1012.2
2019-04-10T07:11:31.312Z,1012.2
2019-04-10T07:12:43.490Z,1012.2
2019-04-10T07:13:55.679Z,1012.2
2019-04-10T07:15:07.000Z,1012.3
2019-04-10T07:16:20.074Z,1012.3
2019-04-10T07:17:32.257Z,1012.3
2019-04-10T07:19:56.650Z,1012.3
2019-04-10T07:21:08.849Z,1012.4
2019-04-10T07:22:21.047Z,1012.4
2019-04-10T07:24:45.422Z,1012.4
2019-04-10T07:25:57.618Z,1012.4
2019-04-10T07:27:09.810Z,1012.4
2019-04-10T07:28:22.002Z,1012.3
2019-04-10T07:29:34.202Z,1012.4
2019-04-10T07:30:46.392Z,1012.5
2019-04-10T07:31:58.596Z,1012.5
2019-04-10T07:33:10.774Z,1012.5
2019-04-10T07:34:22.974Z,1012.5
2019-04-10T07:35:35.017Z,1012.5
2019-04-10T07:36:47.601Z,1012.5
2019-04-10T07:37:59.556Z,1012.5
2019-04-10T07:39:11.000Z,1012.5
2019-04-10T07:40:23.938Z,1012.5
2019-04-10T07:41:36.139Z,1012.5
2019-04-10T07:42:48.327Z,1012.5
2019-04-10T07:45:12.716Z,1012.5
2019-04-10T07:46:24.909Z,1012.5
2019-04-10T07:47:37.105Z,1012.5
2019-04-10T07:48:49.292Z,1012.5
2019-04-10T07:50:01.000Z,1012.5
2019-04-10T07:51:13.000Z,1012.5
2019-04-10T07:52:26.128Z,1012.6
2019-04-10T07:53:38.000Z,1012.6
2019-04-10T07:54:50.258Z,1012.6
2019-04-10T07:56:02.458Z,1012.6
2019-04-10T07:57:14.006Z,1012.6
2019-04-10T07:58:26.849Z,1012.6
2019-04-10T07:59:39.046Z,1012.6
2019-04-10T08:00:51.039Z,1012.6
2019-04-10T08:02:03.429Z,1012.7
2019-04-10T08:03:15.000Z,1012.7
2019-04-10T08:04:27.807Z,1012.7
2019-04-10T08:05:40.003Z,1012.7
2019-04-10T08:06:52.259Z,1012.7
2019-04-10T08:08:04.393Z,1012.7
2019-04-10T08:09:16.596Z,1012.8
2019-04-10T08:10:28.780Z,1012.7
2019-04-10T08:11:40.977Z,1012.7
2019-04-10T08:12:53.170Z,1012.8
2019-04-10T08:14:05.510Z,1012.7
2019-04-10T08:15:17.000Z,1012.7
2019-04-10T08:16:29.745Z,1012.7
2019-04-10T08:17:41.945Z,1012.8
2019-04-10T08:20:07.042Z,1012.8
2019-04-10T08:21:18.537Z,1012.8
2019-04-10T08:22:30.727Z,1012.8
2019-04-10T08:23:42.916Z,1012.8
2019-04-10T08:24:55.107Z,1012.8
2019-04-10T08:26:07.000Z,1012.8
2019-04-10T08:27:19.000Z,1012.8
2019-04-10T08:28:31.702Z,1012.9
2019-04-10T08:29:43.893Z,1012.8
2019-04-10T08:30:56.085Z,1012.9
2019-04-10T08:33:20.476Z,1012.8
2019-04-10T08:34:32.670Z,1012.8
2019-04-10T08:35:44.865Z,1012.9
2019-04-10T08:36:57.106Z,1012.9
2019-04-10T08:38:09.253Z,1012.9
2019-04-10T08:39:21.446Z,1012.9
2019-04-10T08:40:33.641Z,1012.9
2019-04-10T08:41:45.855Z,1012.9
2019-04-10T08:42:58.038Z,1013
2019-04-10T08:44:10.232Z,1012.9
2019-04-10T08:45:22.437Z,1012.9
2019-04-10T08:46:34.615Z,1012.9
2019-04-10T08:47:46.000Z,1012.9
2019-04-10T08:48:59.007Z,1012.9
2019-04-10T08:50:11.266Z,1012.9
2019-04-10T08:51:23.000Z,1012.9
2019-04-10T08:52:35.598Z,1012.9
2019-04-10T08:53:47.789Z,1012.9
2019-04-10T08:54:59.988Z,1012.9
2019-04-10T08:57:24.381Z,1012.8
2019-04-10T08:58:36.057Z,1012.9
2019-04-10T08:59:48.076Z,1012.9
2019-04-10T09:01:00.963Z,1012.9
2019-04-10T09:02:13.016Z,1012.8
2019-04-10T09:03:25.000Z,1012.9
2019-04-10T09:04:37.547Z,1012.9
2019-04-10T09:05:49.755Z,1012.9
2019-04-10T09:07:02.427Z,1012.9
2019-04-10T09:08:14.130Z,1012.9
2019-04-10T09:09:26.325Z,1012.9
2019-04-10T09:10:38.051Z,1012.8
2019-04-10T09:11:50.714Z,1012.9
2019-04-10T09:13:02.906Z,1012.9
2019-04-10T09:14:15.111Z,1012.9
2019-04-10T09:15:27.000Z,1012.8
2019-04-10T09:16:39.000Z,1012.8
2019-04-10T09:17:51.068Z,1012.8
2019-04-10T09:19:03.889Z,1012.8
2019-04-10T09:20:16.078Z,1012.8
2019-04-10T09:21:28.283Z,1012.8
2019-04-10T09:22:40.471Z,1012.8
2019-04-10T09:23:52.684Z,1012.8
2019-04-10T09:25:04.000Z,1012.7
2019-04-10T09:26:17.054Z,1012.7
2019-04-10T09:27:29.000Z,1012.7
2019-04-10T09:28:41.449Z,1012.7
2019-04-10T09:29:53.638Z,1012.7
2019-04-10T09:31:05.839Z,1012.7
2019-04-10T09:32:18.027Z,1012.7
2019-04-10T09:33:30.231Z,1012.7
2019-04-10T09:34:42.422Z,1012.7
2019-04-10T09:35:54.618Z,1012.7
2019-04-10T09:37:06.810Z,1012.7
2019-04-10T09:38:19.008Z,1012.7
2019-04-10T09:39:31.000Z,1012.7
2019-04-10T09:40:43.401Z,1012.7
2019-04-10T09:41:55.596Z,1012.6
2019-04-10T09:43:07.791Z,1012.6
2019-04-10T09:45:32.176Z,1012.7
2019-04-10T09:46:44.037Z,1012.7
2019-04-10T09:47:56.582Z,1012.7
2019-04-10T09:49:08.757Z,1012.7
2019-04-10T09:50:20.953Z,1012.6
2019-04-10T09:51:33.000Z,1012.7
2019-04-10T09:52:45.358Z,1012.7
2019-04-10T09:53:57.640Z,1012.7
2019-04-10T09:55:09.737Z,1012.7
2019-04-10T09:56:21.938Z,1012.7
2019-04-10T09:57:34.123Z,1012.7
2019-04-10T09:58:46.313Z,1012.7
2019-04-10T09:59:58.513Z,1012.7
2019-04-10T10:01:10.715Z,1012.7
2019-04-10T10:03:35.099Z,1012.6
2019-04-10T10:04:47.374Z,1012.7
2019-04-10T10:05:59.488Z,1012.6
2019-04-10T10:07:11.687Z,1012.7
2019-04-10T10:08:23.915Z,1012.7
2019-04-10T10:09:36.080Z,1012.7
2019-04-10T10:10:48.000Z,1012.7
2019-04-10T10:12:00.459Z,1012.7
2019-04-10T10:13:12.066Z,1012.7
2019-04-10T10:14:24.854Z,1012.7
2019-04-10T10:15:37.000Z,1012.7
2019-04-10T10:16:49.254Z,1012.7
2019-04-10T10:18:01.043Z,1012.7
2019-04-10T10:19:13.642Z,1012.7
2019-04-10T10:20:25.836Z,1012.7
2019-04-10T10:21:38.025Z,1012.7
2019-04-10T10:22:50.222Z,1012.7
2019-04-10T10:24:02.410Z,1012.7
2019-04-10T10:25:14.606Z,1012.6
2019-04-10T10:26:26.801Z,1012.8
2019-04-10T10:27:39.035Z,1012.7
2019-04-10T10:28:51.000Z,1012.7
2019-04-10T10:30:03.000Z,1012.7
2019-04-10T10:31:15.060Z,1012.7
2019-04-10T10:32:27.785Z,1012.7
2019-04-10T10:33:39.982Z,1012.7
2019-04-10T10:34:52.169Z,1012.8
2019-04-10T10:36:04.376Z,1012.7
2019-04-10T10:37:16.558Z,1012.7
2019-04-10T10:38:28.752Z,1012.7
2019-04-10T10:39:40.948Z,1012.7
2019-04-10T10:40:53.144Z,1012.7
2019-04-10T10:42:05.339Z,1012.7
2019-04-10T10:43:17.528Z,1012.7
2019-04-10T10:44:29.732Z,1012.7
2019-04-10T10:45:41.927Z,1012.7
2019-04-10T10:46:54.121Z,1012.7
2019-04-10T10:48:10.348Z,1012.7
2019-04-10T10:49:18.506Z,1012.7
2019-04-10T10:50:30.000Z,1012.7
2019-04-10T10:52:55.093Z,1012.7
2019-04-10T10:54:07.291Z,1012.7
2019-04-10T10:55:19.501Z,1012.7
2019-04-10T10:56:31.686Z,1012.6
2019-04-10T10:57:43.876Z,1012.6
2019-04-10T10:58:56.067Z,1012.7
2019-04-10T11:00:08.263Z,1012.6
2019-04-10T11:01:20.466Z,1012.6
2019-04-10T11:02:32.655Z,1012.6
2019-04-10T11:03:44.000Z,1012.6
2019-04-10T11:04:57.000Z,1012.6
2019-04-10T11:07:21.446Z,1012.6
2019-04-10T11:08:33.623Z,1012.6
2019-04-10T11:09:45.822Z,1012.6
2019-04-10T11:10:58.042Z,1012.6
2019-04-10T11:12:10.218Z,1012.5
2019-04-10T11:13:22.406Z,1012.6
2019-04-10T11:14:34.608Z,1012.5
2019-04-10T11:15:46.000Z,1012.6
2019-04-10T11:16:59.006Z,1012.5
2019-04-10T11:18:11.217Z,1012.5
2019-04-10T11:19:23.386Z,1012.5
2019-04-10T11:21:47.778Z,1012.5
2019-04-10T11:22:59.971Z,1012.5
2019-04-10T11:24:12.180Z,1012.5
2019-04-10T11:25:24.361Z,1012.5
2019-04-10T11:26:36.000Z,1012.5
2019-04-10T11:27:48.000Z,1012.6
2019-04-10T11:29:00.094Z,1012.6
2019-04-10T11:30:13.134Z,1012.6
2019-04-10T11:31:25.333Z,1012.5
2019-04-10T11:33:49.722Z,1012.5
2019-04-10T11:35:01.091Z,1012.5
2019-04-10T11:36:14.113Z,1012.5
2019-04-10T11:37:26.313Z,1012.5
2019-04-10T11:38:38.507Z,1012.6
2019-04-10T11:39:50.000Z,1012.6
2019-04-10T11:41:02.892Z,1012.5
2019-04-10T11:42:15.089Z,1012.5
2019-04-10T11:43:27.285Z,1012.5
2019-04-10T11:44:39.484Z,1012.5
2019-04-10T11:45:51.692Z,1012.5
2019-04-10T11:47:04.074Z,1012.5
2019-04-10T11:48:16.061Z,1012.6
2019-04-10T11:49:28.256Z,1012.6
2019-04-10T11:50:40.448Z,1012.6
2019-04-10T11:51:52.659Z,1012.6
2019-04-10T11:53:04.084Z,1012.5
2019-04-10T11:54:17.047Z,1012.5
2019-04-10T11:57:53.627Z,1012.5
2019-04-10T11:59:05.819Z,1012.6
2019-04-10T12:00:18.008Z,1012.5
2019-04-10T12:01:30.214Z,1012.5
2019-04-10T12:02:42.403Z,1012.5
2019-04-10T12:03:54.000Z,1012.5
2019-04-10T12:05:06.079Z,1012.5
2019-04-10T12:06:18.992Z,1012.5
2019-04-10T12:07:31.194Z,1012.5
2019-04-10T12:09:55.576Z,1012.5
2019-04-10T12:11:07.771Z,1012.5
2019-04-10T12:12:19.968Z,1012.5
2019-04-10T12:13:32.159Z,1012.5
2019-04-10T12:14:44.353Z,1012.6
2019-04-10T12:15:56.000Z,1012.5
2019-04-10T12:17:08.000Z,1012.5
2019-04-10T12:18:20.094Z,1012.5
2019-04-10T12:19:33.137Z,1012.5
2019-04-10T12:20:45.327Z,1012.5
2019-04-10T12:21:57.556Z,1012.6
2019-04-10T12:23:09.723Z,1012.5
2019-04-10T12:24:21.916Z,1012.5
2019-04-10T12:25:34.112Z,1012.5
2019-04-10T12:26:46.304Z,1012.5
2019-04-10T12:27:58.671Z,1012.5
2019-04-10T12:29:10.697Z,1012.5
2019-04-10T12:30:22.905Z,1012.5
2019-04-10T12:31:35.087Z,1012.5
2019-04-10T12:32:47.286Z,1012.5
2019-04-10T12:33:59.501Z,1012.5
2019-04-10T12:35:11.067Z,1012.5
2019-04-10T12:36:23.877Z,1012.6
2019-04-10T12:37:36.066Z,1012.5
2019-04-10T12:38:48.254Z,1012.5
2019-04-10T12:40:00.451Z,1012.5
2019-04-10T12:41:12.645Z,1012.5
2019-04-10T12:42:24.837Z,1012.5
2019-04-10T12:43:37.003Z,1012.5
2019-04-10T12:44:49.235Z,1012.5
2019-04-10T12:46:01.045Z,1012.5
2019-04-10T12:47:13.623Z,1012.5
2019-04-10T12:48:25.083Z,1012.5
2019-04-10T12:49:38.007Z,1012.5
2019-04-10T12:50:50.209Z,1012.6
2019-04-10T12:52:02.000Z,1012.6
2019-04-10T12:53:14.603Z,1012.5
2019-04-10T12:54:26.796Z,1012.5
2019-04-10T12:55:39.002Z,1012.5
2019-04-10T12:56:51.185Z,1012.5
2019-04-10T12:58:03.379Z,1012.6
2019-04-10T12:59:15.591Z,1012.6
2019-04-10T13:00:27.778Z,1012.5
2019-04-10T13:01:39.977Z,1012.6
2019-04-10T13:02:52.162Z,1012.5
2019-04-10T13:04:04.000Z,1012.5
2019-04-10T13:05:16.553Z,1012.5
2019-04-10T13:06:28.775Z,1012.5
2019-04-10T13:07:40.941Z,1012.5
2019-04-10T13:10:05.340Z,1012.6
2019-04-10T13:11:17.535Z,1012.5
2019-04-10T13:12:29.729Z,1012.5
2019-04-10T13:13:41.918Z,1012.5
2019-04-10T13:14:54.000Z,1012.6
2019-04-10T13:16:06.316Z,1012.6
2019-04-10T13:18:30.712Z,1012.5
2019-04-10T13:19:42.910Z,1012.6
2019-04-10T13:20:55.095Z,1012.5
2019-04-10T13:22:07.390Z,1012.5
2019-04-10T13:23:19.489Z,1012.5
2019-04-10T13:24:31.706Z,1012.5
2019-04-10T13:25:43.893Z,1012.5
2019-04-10T13:26:56.076Z,1012.4
2019-04-10T13:28:08.000Z,1012.5
2019-04-10T13:29:20.668Z,1012.5
2019-04-10T13:30:32.000Z,1012.5
2019-04-10T13:31:44.868Z,1012.5
2019-04-10T13:32:57.056Z,1012.4
2019-04-10T13:34:09.457Z,1012.4
2019-04-10T13:35:21.440Z,1012.5
2019-04-10T13:36:33.000Z,1012.4
2019-04-10T13:37:45.000Z,1012.5
2019-04-10T13:38:58.031Z,1012.5
2019-04-10T13:40:10.000Z,1012.5
2019-04-10T13:41:22.419Z,1012.5
2019-04-10T13:42:34.000Z,1012.5
2019-04-10T13:44:59.004Z,1012.4
2019-04-10T13:46:11.200Z,1012.5
2019-04-10T13:47:23.394Z,1012.4
2019-04-10T13:48:35.594Z,1012.5
2019-04-10T13:49:47.781Z,1012.5
2019-04-10T13:50:59.987Z,1012.5
2019-04-10T13:52:12.000Z,1012.5
2019-04-10T13:53:24.366Z,1012.5
2019-04-10T13:54:36.636Z,1012.5
2019-04-10T13:55:48.780Z,1012.5
2019-04-10T13:57:00.968Z,1012.5
2019-04-10T13:58:13.151Z,1012.6
2019-04-10T13:59:25.356Z,1012.5
2019-04-10T14:00:37.541Z,1012.5
2019-04-10T14:01:49.744Z,1012.5
2019-04-10T14:03:01.945Z,1012.4
2019-04-10T14:04:14.000Z,1012.5
2019-04-10T14:05:26.341Z,1012.5
2019-04-10T14:06:38.519Z,1012.5
2019-04-10T14:07:50.721Z,1012.5
2019-04-10T14:09:02.910Z,1012.5
2019-04-10T14:11:27.331Z,1012.6
2019-04-10T14:12:39.000Z,1012.5
2019-04-10T14:13:51.695Z,1012.5
2019-04-10T14:15:03.089Z,1012.6
2019-04-10T14:16:16.000Z,1012.6
2019-04-10T14:17:28.286Z,1012.6
2019-04-10T14:18:40.475Z,1012.6
2019-04-10T14:19:52.675Z,1012.6
2019-04-10T14:21:04.876Z,1012.6
2019-04-10T14:22:17.068Z,1012.6
2019-04-10T14:23:29.026Z,1012.7
2019-04-10T14:24:41.453Z,1012.6
2019-04-10T14:25:53.659Z,1012.7
2019-04-10T14:27:05.854Z,1012.7
2019-04-10T14:28:18.000Z,1012.6
2019-04-10T14:29:30.248Z,1012.7
2019-04-10T14:30:42.432Z,1012.7
2019-04-10T14:31:54.629Z,1012.6
2019-04-10T14:33:06.839Z,1012.7
2019-04-10T14:34:19.001Z,1012.7
2019-04-10T14:35:31.240Z,1012.6
2019-04-10T14:36:43.499Z,1012.7
2019-04-10T14:37:55.606Z,1012.7
2019-04-10T14:39:07.806Z,1012.8
2019-04-10T14:40:19.997Z,1012.7
2019-04-10T14:41:32.210Z,1012.8
2019-04-10T14:42:44.407Z,1012.8
2019-04-10T14:43:56.587Z,1012.8
2019-04-10T14:45:08.793Z,1012.8
2019-04-10T14:46:20.975Z,1012.8
2019-04-10T14:47:33.170Z,1012.8
2019-04-10T14:48:45.373Z,1012.8
2019-04-10T14:49:57.577Z,1012.7
2019-04-10T14:51:09.758Z,1012.8
2019-04-10T14:52:21.950Z,1012.8
2019-04-10T14:53:34.176Z,1012.8
2019-04-10T14:54:46.338Z,1012.8
2019-04-10T14:55:58.000Z,1012.8
2019-04-10T14:57:10.073Z,1012.8
2019-04-10T14:58:22.936Z,1012.8
2019-04-10T14:59:35.116Z,1012.8
2019-04-10T15:00:47.324Z,1012.8
2019-04-10T15:01:59.619Z,1012.8
2019-04-10T15:03:11.706Z,1012.9
2019-04-10T15:04:23.000Z,1012.9
2019-04-10T15:05:36.103Z,1012.8
2019-04-10T15:06:48.354Z,1012.9
2019-04-10T15:08:00.049Z,1012.9
2019-04-10T15:09:12.684Z,1012.9
2019-04-10T15:10:24.000Z,1012.9
2019-04-10T15:11:37.074Z,1012.9
2019-04-10T15:12:49.029Z,1012.9
2019-04-10T15:14:01.468Z,1012.9
2019-04-10T15:15:13.730Z,1012.9
2019-04-10T15:16:25.856Z,1012.9
2019-04-10T15:17:38.056Z,1012.9
2019-04-10T15:18:50.251Z,1013
2019-04-10T15:20:02.446Z,1013
2019-04-10T15:22:26.835Z,1013
2019-04-10T15:23:39.029Z,1013
2019-04-10T15:24:51.227Z,1013
2019-04-10T15:26:03.423Z,1013
2019-04-10T15:27:15.624Z,1013
2019-04-10T15:28:27.000Z,1013.1
2019-04-10T15:29:40.012Z,1013.1
2019-04-10T15:30:52.204Z,1013.1
2019-04-10T15:32:04.404Z,1013.1
2019-04-10T15:33:16.598Z,1013.1
2019-04-10T15:34:28.791Z,1013.2
2019-04-10T15:35:41.004Z,1013.2
2019-04-10T15:36:53.184Z,1013.2
2019-04-10T15:38:05.377Z,1013.2
2019-04-10T15:39:17.651Z,1013.2
2019-04-10T15:40:29.768Z,1013.2
2019-04-10T15:41:41.961Z,1013.1
2019-04-10T15:42:54.000Z,1013.1
2019-04-10T15:44:06.354Z,1013.2
2019-04-10T15:46:30.746Z,1013.2