createdAt,value
2018-01-30T00:00:34.681Z,18.30
2018-01-30T00:01:39.695Z,18.30
2018-01-30T00:02:44.479Z,18.30
2018-01-30T00:03:49.374Z,18.30
2018-01-30T00:04:54.106Z,18.20
2018-01-30T00:05:59.010Z,18.20
2018-01-30T00:07:03.884Z,18.20
2018-01-30T00:08:08.766Z,18.20
2018-01-30T00:09:14.306Z,18.20
2018-01-30T00:10:19.285Z,18.20
2018-01-30T00:11:24.046Z,18.20
2018-01-30T00:12:28.951Z,18.20
2018-01-30T00:13:33.874Z,18.20
2018-01-30T00:14:38.784Z,18.20
2018-01-30T00:15:43.741Z,18.20
2018-01-30T00:16:48.623Z,18.20
2018-01-30T00:17:53.559Z,18.20
2018-01-30T00:18:58.376Z,18.20
2018-01-30T00:20:03.200Z,18.20
2018-01-30T00:21:08.019Z,18.20
2018-01-30T00:22:12.920Z,18.20
2018-01-30T00:23:17.881Z,18.20
2018-01-30T00:24:22.863Z,18.20
2018-01-30T00:25:27.869Z,18.20
2018-01-30T00:26:32.676Z,18.20
2018-01-30T00:27:38.421Z,18.20
2018-01-30T00:28:43.357Z,18.20
2018-01-30T00:29:48.371Z,18.20
2018-01-30T00:30:53.355Z,18.20
2018-01-30T00:31:58.178Z,18.20
2018-01-30T00:33:03.199Z,18.20
2018-01-30T00:34:08.157Z,18.10
2018-01-30T00:35:13.000Z,18.10
2018-01-30T00:36:17.963Z,18.10
2018-01-30T00:37:22.947Z,18.10
2018-01-30T00:38:27.971Z,18.10
2018-01-30T00:39:32.897Z,18.10
2018-01-30T00:40:37.991Z,18.10
2018-01-30T00:41:43.177Z,18.10
2018-01-30T00:42:48.173Z,18.10
2018-01-30T00:43:53.276Z,18.10
2018-01-30T00:44:58.190Z,18.10
2018-01-30T00:46:03.461Z,18.10
2018-01-30T00:47:08.443Z,18.10
2018-01-30T00:48:13.263Z,18.10
2018-01-30T00:49:18.255Z,18.10
2018-01-30T00:50:23.164Z,18.10
2018-01-30T00:51:28.221Z,18.10
2018-01-30T00:52:33.020Z,18.10
2018-01-30T00:53:37.944Z,18.10
2018-01-30T00:54:42.807Z,18.10
2018-01-30T00:55:47.773Z,18.00
2018-01-30T00:56:52.642Z,18.10
2018-01-30T00:57:57.443Z,18.10
2018-01-30T00:59:02.384Z,18.10
2018-01-30T01:00:07.199Z,18.10
2018-01-30T01:01:11.925Z,18.10
2018-01-30T01:02:16.659Z,18.10
2018-01-30T01:03:21.556Z,18.00
2018-01-30T01:04:27.165Z,18.00
2018-01-30T01:05:32.088Z,18.00
2018-01-30T01:06:36.884Z,18.00
2018-01-30T01:07:41.718Z,18.00
2018-01-30T01:08:46.517Z,18.00
2018-01-30T01:09:51.529Z,18.00
2018-01-30T01:10:56.378Z,18.00
2018-01-30T01:12:01.298Z,18.00
2018-01-30T01:13:06.135Z,18.00
2018-01-30T01:14:11.006Z,18.00
2018-01-30T01:15:15.917Z,18.00
2018-01-30T01:16:20.827Z,18.00
2018-01-30T01:17:25.749Z,18.00
2018-01-30T01:18:30.656Z,18.00
2018-01-30T01:19:35.525Z,18.00
2018-01-30T01:20:40.426Z,18.00
2018-01-30T01:21:45.366Z,18.00
2018-01-30T01:22:50.702Z,18.00
2018-01-30T01:23:55.587Z,18.00
2018-01-30T01:25:00.542Z,18.00
2018-01-30T01:26:05.366Z,18.00
2018-01-30T01:27:10.333Z,18.00
2018-01-30T01:28:15.331Z,18.00
2018-01-30T01:29:20.354Z,18.00
2018-01-30T01:30:25.158Z,17.90
2018-01-30T01:31:30.012Z,17.90
2018-01-30T01:32:34.848Z,18.00
2018-01-30T01:33:39.673Z,17.90
2018-01-30T01:34:44.620Z,18.00
2018-01-30T01:35:49.454Z,17.90
2018-01-30T01:36:54.418Z,17.90
2018-01-30T01:37:59.419Z,17.90
2018-01-30T01:39:04.196Z,17.90
2018-01-30T01:40:09.173Z,17.90
2018-01-30T01:41:14.440Z,17.90
2018-01-30T01:42:19.370Z,17.90
2018-01-30T01:43:24.255Z,17.90
2018-01-30T01:44:29.144Z,17.90
2018-01-30T01:45:33.920Z,17.90
2018-01-30T01:46:38.883Z,17.90
2018-01-30T01:47:43.644Z,17.90
2018-01-30T01:48:48.618Z,17.90
2018-01-30T01:49:53.489Z,17.90
2018-01-30T01:50:58.461Z,17.90
2018-01-30T01:52:03.230Z,17.90
2018-01-30T01:53:08.094Z,17.90
2018-01-30T01:54:12.874Z,17.90
2018-01-30T01:55:17.661Z,17.90
2018-01-30T01:56:22.550Z,17.90
2018-01-30T01:57:27.300Z,17.90
2018-01-30T01:58:32.295Z,17.90
2018-01-30T01:59:37.934Z,17.90
2018-01-30T02:00:42.920Z,17.90
2018-01-30T02:01:47.815Z,17.90
2018-01-30T02:02:52.760Z,17.90
2018-01-30T02:03:57.588Z,17.90
2018-01-30T02:05:02.430Z,17.90
2018-01-30T02:06:07.368Z,17.90
2018-01-30T02:07:12.354Z,17.90
2018-01-30T02:08:17.185Z,17.90
2018-01-30T02:09:22.235Z,17.90
2018-01-30T02:10:27.138Z,17.90
2018-01-30T02:11:32.228Z,17.90
2018-01-30T02:12:37.098Z,17.90
2018-01-30T02:13:41.867Z,17.90
2018-01-30T02:14:46.815Z,17.90
2018-01-30T02:15:51.590Z,17.90
2018-01-30T02:16:56.385Z,17.90
2018-01-30T02:18:02.060Z,17.90
2018-01-30T02:19:06.979Z,17.90
2018-01-30T02:20:11.993Z,17.90
2018-01-30T02:21:17.876Z,17.90
2018-01-30T02:22:22.740Z,17.90
2018-01-30T02:23:27.603Z,17.90
2018-01-30T02:24:32.483Z,17.90
2018-01-30T02:25:37.255Z,17.90
2018-01-30T02:26:42.226Z,17.90
2018-01-30T02:27:47.197Z,17.90
2018-01-30T02:28:52.288Z,17.90
2018-01-30T02:29:57.283Z,17.90
2018-01-30T02:31:02.148Z,17.90
2018-01-30T02:32:07.245Z,17.90
2018-01-30T02:33:12.100Z,17.90
2018-01-30T02:34:17.001Z,17.90
2018-01-30T02:35:21.835Z,17.80
2018-01-30T02:36:27.124Z,17.90
2018-01-30T02:37:31.942Z,17.90
2018-01-30T02:38:37.034Z,17.90
2018-01-30T02:39:41.811Z,17.90
2018-01-30T02:40:46.798Z,17.90
2018-01-30T02:41:51.677Z,17.80
2018-01-30T02:42:56.492Z,17.80
2018-01-30T02:44:01.448Z,17.80
2018-01-30T02:45:06.522Z,17.80
2018-01-30T02:46:11.272Z,17.80
2018-01-30T02:47:16.176Z,17.80
2018-01-30T02:48:21.018Z,17.80
2018-01-30T02:49:25.880Z,17.80
2018-01-30T02:50:30.721Z,17.80
2018-01-30T02:51:35.483Z,17.80
2018-01-30T02:52:40.362Z,17.80
2018-01-30T02:53:45.236Z,17.80
2018-01-30T02:54:50.636Z,17.80
2018-01-30T02:55:55.653Z,17.80
2018-01-30T02:57:00.634Z,17.80
2018-01-30T02:58:05.604Z,17.80
2018-01-30T02:59:10.379Z,17.80
2018-01-30T03:00:15.284Z,17.80
2018-01-30T03:01:20.200Z,17.80
2018-01-30T03:02:25.057Z,17.80
2018-01-30T03:03:29.924Z,17.80
2018-01-30T03:04:34.681Z,17.80
2018-01-30T03:05:39.486Z,17.80
2018-01-30T03:06:44.271Z,17.80
2018-01-30T03:07:49.006Z,17.80
2018-01-30T03:08:53.783Z,17.80
2018-01-30T03:09:58.780Z,17.80
2018-01-30T03:11:03.642Z,17.80
2018-01-30T03:12:08.581Z,17.80
2018-01-30T03:13:14.252Z,17.80
2018-01-30T03:14:19.273Z,17.80
2018-01-30T03:15:24.270Z,17.80
2018-01-30T03:16:29.058Z,17.80
2018-01-30T03:17:33.775Z,17.80
2018-01-30T03:18:38.792Z,17.80
2018-01-30T03:19:43.691Z,17.80
2018-01-30T03:20:48.644Z,17.80
2018-01-30T03:21:53.539Z,17.80
2018-01-30T03:22:58.442Z,17.80
2018-01-30T03:24:03.440Z,17.80
2018-01-30T03:25:08.419Z,17.80
2018-01-30T03:26:13.218Z,17.80
2018-01-30T03:27:18.107Z,17.80
2018-01-30T03:28:23.092Z,17.80
2018-01-30T03:29:27.906Z,17.80
2018-01-30T03:30:32.680Z,17.80
2018-01-30T03:31:38.342Z,17.80
2018-01-30T03:32:43.153Z,17.80
2018-01-30T03:33:47.920Z,17.80
2018-01-30T03:34:52.783Z,17.80
2018-01-30T03:35:57.560Z,17.80
2018-01-30T03:37:02.549Z,17.80
2018-01-30T03:38:07.467Z,17.80
2018-01-30T03:39:12.415Z,17.80
2018-01-30T03:40:17.396Z,17.80
2018-01-30T03:41:22.230Z,17.80
2018-01-30T03:42:27.197Z,17.80
2018-01-30T03:43:32.108Z,17.80
2018-01-30T03:44:36.956Z,17.80
2018-01-30T03:45:41.881Z,17.80
2018-01-30T03:46:46.911Z,17.80
2018-01-30T03:47:51.789Z,17.80
2018-01-30T03:48:56.830Z,17.80
2018-01-30T03:50:02.364Z,17.80
2018-01-30T03:51:07.100Z,17.80
2018-01-30T03:52:11.901Z,17.80
2018-01-30T03:53:16.860Z,17.80
2018-01-30T03:54:21.805Z,17.80
2018-01-30T03:55:26.643Z,17.80
2018-01-30T03:56:31.520Z,17.80
2018-01-30T03:57:36.263Z,17.70
2018-01-30T03:58:41.069Z,17.70
2018-01-30T03:59:45.889Z,17.70
2018-01-30T04:00:50.738Z,17.70
2018-01-30T04:01:55.528Z,17.70
2018-01-30T04:03:00.290Z,17.70
2018-01-30T04:04:05.033Z,17.70
2018-01-30T04:05:09.836Z,17.70
2018-01-30T04:06:14.646Z,17.70
2018-01-30T04:07:19.611Z,17.70
2018-01-30T04:08:24.348Z,17.70
2018-01-30T04:09:29.187Z,17.70
2018-01-30T04:10:34.072Z,17.70
2018-01-30T04:11:38.956Z,17.70
2018-01-30T04:12:43.754Z,17.70
2018-01-30T04:13:48.627Z,17.70
2018-01-30T04:14:53.520Z,17.70
2018-01-30T04:15:58.428Z,17.70
2018-01-30T04:17:03.307Z,17.70
2018-01-30T04:18:08.259Z,17.70
2018-01-30T04:19:13.125Z,17.70
2018-01-30T04:20:18.957Z,17.70
2018-01-30T04:21:23.854Z,17.70
2018-01-30T04:22:28.834Z,17.70
2018-01-30T04:23:33.813Z,17.70
2018-01-30T04:24:38.725Z,17.70
2018-01-30T04:25:43.677Z,17.70
2018-01-30T04:26:48.652Z,17.70
2018-01-30T04:27:53.472Z,17.70
2018-01-30T04:28:58.446Z,17.70
2018-01-30T04:30:03.340Z,17.70
2018-01-30T04:31:08.444Z,17.70
2018-01-30T04:32:13.210Z,17.70
2018-01-30T04:33:18.147Z,17.70
2018-01-30T04:34:23.102Z,17.70
2018-01-30T04:35:28.036Z,17.70
2018-01-30T04:36:32.913Z,17.70
2018-01-30T04:37:37.961Z,17.70
2018-01-30T04:38:43.465Z,17.70
2018-01-30T04:39:48.500Z,17.70
2018-01-30T04:40:53.773Z,17.70
2018-01-30T04:41:58.673Z,17.70
2018-01-30T04:43:03.731Z,17.70
2018-01-30T04:44:08.519Z,17.70
2018-01-30T04:45:13.339Z,17.70
2018-01-30T04:46:18.219Z,17.70
2018-01-30T04:47:23.114Z,17.70
2018-01-30T04:48:28.006Z,17.70
2018-01-30T04:49:32.965Z,17.70
2018-01-30T04:50:37.790Z,17.70
2018-01-30T04:51:42.805Z,17.70
2018-01-30T04:52:47.676Z,17.70
2018-01-30T04:53:52.555Z,17.70
2018-01-30T04:54:57.542Z,17.70
2018-01-30T04:56:02.581Z,17.70
2018-01-30T04:57:08.067Z,17.70
2018-01-30T04:58:13.007Z,17.70
2018-01-30T04:59:17.987Z,17.70
2018-01-30T05:00:22.819Z,17.70
2018-01-30T05:01:27.708Z,17.70
2018-01-30T05:02:32.698Z,17.70
2018-01-30T05:03:37.426Z,17.70
2018-01-30T05:04:42.490Z,17.70
2018-01-30T05:05:47.440Z,17.70
2018-01-30T05:06:52.639Z,17.70
2018-01-30T05:07:58.094Z,17.70
2018-01-30T05:09:03.117Z,17.70
2018-01-30T05:10:08.139Z,17.70
2018-01-30T05:11:12.929Z,17.60
2018-01-30T05:12:17.824Z,17.60
2018-01-30T05:13:22.601Z,17.60
2018-01-30T05:14:27.653Z,17.60
2018-01-30T05:15:33.159Z,17.60
2018-01-30T05:16:37.947Z,17.60
2018-01-30T05:17:42.859Z,17.60
2018-01-30T05:18:47.916Z,17.60
2018-01-30T05:19:52.805Z,17.60
2018-01-30T05:20:57.800Z,17.60
2018-01-30T05:22:02.898Z,17.60
2018-01-30T05:23:07.933Z,17.60
2018-01-30T05:24:13.072Z,17.60
2018-01-30T05:25:18.103Z,17.60
2018-01-30T05:26:23.182Z,17.60
2018-01-30T05:27:28.053Z,17.60
2018-01-30T05:28:32.850Z,17.60
2018-01-30T05:29:37.732Z,17.60
2018-01-30T05:30:42.686Z,17.60
2018-01-30T05:31:47.644Z,17.60
2018-01-30T05:32:52.697Z,17.60
2018-01-30T05:33:57.915Z,17.60
2018-01-30T05:35:03.098Z,17.60
2018-01-30T05:36:08.224Z,17.60
2018-01-30T05:37:13.225Z,17.60
2018-01-30T05:38:18.285Z,17.60
2018-01-30T05:39:23.089Z,17.60
2018-01-30T05:40:28.021Z,17.60
2018-01-30T05:41:33.010Z,17.60
2018-01-30T05:42:37.974Z,17.60
2018-01-30T05:43:42.912Z,17.60
2018-01-30T05:44:47.733Z,17.60
2018-01-30T05:45:52.701Z,17.60
2018-01-30T05:46:57.460Z,17.60
2018-01-30T05:48:02.459Z,17.60
2018-01-30T05:49:07.438Z,17.60
2018-01-30T05:50:12.449Z,17.60
2018-01-30T05:51:17.278Z,17.60
2018-01-30T05:52:22.157Z,17.60
2018-01-30T05:53:27.050Z,17.60
2018-01-30T05:54:32.003Z,17.60
2018-01-30T05:55:36.895Z,17.60
2018-01-30T05:56:41.902Z,17.60
2018-01-30T05:57:46.876Z,17.60
2018-01-30T05:58:51.852Z,17.60
2018-01-30T05:59:59.729Z,17.60
2018-01-30T06:01:04.664Z,17.60
2018-01-30T06:02:09.571Z,17.60
2018-01-30T06:03:14.727Z,17.60
2018-01-30T06:04:19.777Z,17.60
2018-01-30T06:05:24.849Z,17.60
2018-01-30T06:06:29.828Z,17.60
2018-01-30T06:07:35.933Z,17.60
2018-01-30T06:08:40.921Z,17.60
2018-01-30T06:09:45.839Z,17.60
2018-01-30T06:10:51.016Z,17.60
2018-01-30T06:11:56.142Z,17.60
2018-01-30T06:13:01.109Z,17.60
2018-01-30T06:14:06.081Z,17.60
2018-01-30T06:15:11.103Z,17.60
2018-01-30T06:16:16.117Z,17.60
2018-01-30T06:17:20.890Z,17.60
2018-01-30T06:18:25.828Z,17.60
2018-01-30T06:19:30.842Z,17.60
2018-01-30T06:20:35.646Z,17.60
2018-01-30T06:21:40.504Z,17.60
2018-01-30T06:22:45.513Z,17.60
2018-01-30T06:23:50.380Z,17.60
2018-01-30T06:24:55.155Z,17.60
2018-01-30T06:26:00.889Z,17.60
2018-01-30T06:27:05.870Z,17.60
2018-01-30T06:28:11.051Z,17.60
2018-01-30T06:29:16.251Z,17.60
2018-01-30T06:30:21.171Z,17.60
2018-01-30T06:31:26.177Z,17.60
2018-01-30T06:32:31.046Z,17.60
2018-01-30T06:33:35.982Z,17.50
2018-01-30T06:34:41.181Z,17.20
2018-01-30T06:35:46.328Z,17.00
2018-01-30T06:36:51.262Z,16.80
2018-01-30T06:37:56.153Z,16.60
2018-01-30T06:39:01.003Z,16.40
2018-01-30T06:40:05.928Z,16.20
2018-01-30T06:41:10.782Z,16.20
2018-01-30T06:42:16.176Z,16.10
2018-01-30T06:43:21.101Z,16.10
2018-01-30T06:44:26.556Z,16.00
2018-01-30T06:45:32.131Z,15.90
2018-01-30T06:46:36.944Z,15.90
2018-01-30T06:47:41.831Z,15.90
2018-01-30T06:48:46.580Z,15.90
2018-01-30T06:49:51.342Z,16.00
2018-01-30T06:50:56.150Z,16.10
2018-01-30T06:52:00.994Z,16.30
2018-01-30T06:53:05.891Z,16.40
2018-01-30T06:54:10.797Z,16.50
2018-01-30T06:55:15.632Z,16.70
2018-01-30T06:56:21.780Z,16.80
2018-01-30T06:57:26.718Z,16.90
2018-01-30T06:58:31.559Z,17.00
2018-01-30T06:59:36.549Z,17.00
2018-01-30T07:00:41.533Z,17.00
2018-01-30T07:01:46.345Z,17.20
2018-01-30T07:02:51.384Z,17.30
2018-01-30T07:03:56.339Z,17.40
2018-01-30T07:05:01.416Z,17.60
2018-01-30T07:06:06.377Z,17.70
2018-01-30T07:07:11.149Z,17.80
2018-01-30T07:08:16.041Z,17.90
2018-01-30T07:09:21.205Z,18.00
2018-01-30T07:10:26.149Z,18.20
2018-01-30T07:11:31.266Z,18.20
2018-01-30T07:12:36.186Z,18.30
2018-01-30T07:13:41.035Z,18.30
2018-01-30T07:14:45.858Z,18.40
2018-01-30T07:15:50.934Z,18.50
2018-01-30T07:16:56.093Z,18.50
2018-01-30T07:18:01.134Z,18.50
2018-01-30T07:19:06.172Z,18.60
2018-01-30T07:20:11.233Z,18.60
2018-01-30T07:21:16.308Z,18.70
2018-01-30T07:22:21.173Z,18.70
2018-01-30T07:23:26.043Z,18.80
2018-01-30T07:24:30.839Z,18.90
2018-01-30T07:25:35.636Z,19.00
2018-01-30T07:26:40.394Z,19.00
2018-01-30T07:27:45.258Z,19.10
2018-01-30T07:28:50.128Z,19.20
2018-01-30T07:29:55.028Z,19.20
2018-01-30T07:30:59.938Z,19.30
2018-01-30T07:32:04.875Z,19.30
2018-01-30T07:33:10.062Z,19.30
2018-01-30T07:34:14.813Z,19.40
2018-01-30T07:35:19.627Z,19.50
2018-01-30T07:36:24.421Z,19.50
2018-01-30T07:37:29.298Z,19.50
2018-01-30T07:38:34.117Z,19.50
2018-01-30T07:39:39.134Z,19.50
2018-01-30T07:40:44.140Z,19.50
2018-01-30T07:41:48.994Z,19.60
2018-01-30T07:42:54.010Z,19.60
2018-01-30T07:43:58.971Z,19.60
2018-01-30T07:45:03.879Z,19.60
2018-01-30T07:46:08.685Z,19.60
2018-01-30T07:47:13.610Z,19.50
2018-01-30T07:48:18.543Z,19.50
2018-01-30T07:49:23.374Z,19.50
2018-01-30T07:50:28.162Z,19.50
2018-01-30T07:51:33.011Z,19.40
2018-01-30T07:52:37.893Z,19.40
2018-01-30T07:53:42.856Z,19.40
2018-01-30T07:54:47.805Z,19.30
2018-01-30T07:55:52.748Z,19.20
2018-01-30T07:56:57.653Z,19.20
2018-01-30T07:58:02.669Z,19.20
2018-01-30T07:59:07.655Z,19.20
2018-01-30T08:00:12.637Z,19.10
2018-01-30T08:01:17.595Z,19.10
2018-01-30T08:02:22.375Z,19.10
2018-01-30T08:03:27.321Z,19.10
2018-01-30T08:04:32.156Z,19.10
2018-01-30T08:05:37.101Z,19.10
2018-01-30T08:06:41.854Z,19.10
2018-01-30T08:07:46.722Z,19.10
2018-01-30T08:08:51.710Z,19.10
2018-01-30T08:09:56.491Z,19.10
2018-01-30T08:11:01.509Z,19.00
2018-01-30T08:12:06.495Z,19.10
2018-01-30T08:13:11.479Z,19.00
2018-01-30T08:14:16.369Z,19.00
2018-01-30T08:15:21.315Z,19.00
2018-01-30T08:16:26.230Z,19.00
2018-01-30T08:17:31.284Z,19.00
2018-01-30T08:18:36.201Z,19.00
2018-01-30T08:19:41.191Z,18.90
2018-01-30T08:20:46.243Z,18.90
2018-01-30T08:21:51.068Z,18.90
2018-01-30T08:22:56.003Z,18.90
2018-01-30T08:24:00.790Z,18.90
2018-01-30T08:25:05.787Z,18.90
2018-01-30T08:26:10.785Z,18.90
2018-01-30T08:27:15.758Z,18.90
2018-01-30T08:28:20.651Z,18.90
2018-01-30T08:29:25.555Z,18.90
2018-01-30T08:30:30.453Z,18.90
2018-01-30T08:31:35.277Z,18.80
2018-01-30T08:32:40.167Z,18.80
2018-01-30T08:33:45.088Z,18.80
2018-01-30T08:34:49.917Z,18.80
2018-01-30T08:35:54.701Z,18.80
2018-01-30T08:36:59.459Z,18.80
2018-01-30T08:38:04.425Z,18.80
2018-01-30T08:39:09.281Z,18.80
2018-01-30T08:40:14.332Z,18.70
2018-01-30T08:41:19.121Z,18.70
2018-01-30T08:42:24.152Z,18.70
2018-01-30T08:43:29.266Z,18.80
2018-01-30T08:44:34.177Z,18.80
2018-01-30T08:45:39.131Z,18.80
2018-01-30T08:46:44.120Z,18.80
2018-01-30T08:47:48.955Z,18.80
2018-01-30T08:48:53.876Z,18.80
2018-01-30T08:49:58.647Z,18.70
2018-01-30T08:51:03.571Z,18.70
2018-01-30T08:52:08.386Z,18.70
2018-01-30T08:53:13.400Z,18.70
2018-01-30T08:54:18.420Z,18.70
2018-01-30T08:55:23.430Z,18.70
2018-01-30T08:56:28.332Z,18.70
2018-01-30T08:57:33.349Z,18.70
2018-01-30T08:58:38.145Z,18.60
2018-01-30T08:59:43.022Z,18.60
2018-01-30T09:00:47.980Z,18.70
2018-01-30T09:01:52.725Z,18.60
2018-01-30T09:02:57.611Z,18.60
2018-01-30T09:04:02.611Z,18.60
2018-01-30T09:05:07.542Z,18.60
2018-01-30T09:06:12.414Z,18.60
2018-01-30T09:07:17.353Z,18.60
2018-01-30T09:08:22.252Z,18.60
2018-01-30T09:09:27.209Z,18.60
2018-01-30T09:10:32.128Z,18.60
2018-01-30T09:11:37.065Z,18.70
2018-01-30T09:12:41.886Z,18.60
2018-01-30T09:13:46.709Z,18.70
2018-01-30T09:14:51.482Z,18.70
2018-01-30T09:15:56.313Z,18.60
2018-01-30T09:17:01.207Z,18.60
2018-01-30T09:18:06.176Z,18.70
2018-01-30T09:19:11.061Z,18.70
2018-01-30T09:20:16.122Z,18.60
2018-01-30T09:21:20.970Z,18.70
2018-01-30T09:22:25.894Z,18.70
2018-01-30T09:23:30.728Z,18.70
2018-01-30T09:24:35.641Z,18.70
2018-01-30T09:25:40.517Z,18.70
2018-01-30T09:26:45.271Z,18.70
2018-01-30T09:27:50.172Z,18.70
2018-01-30T09:28:54.973Z,18.70
2018-01-30T09:29:59.787Z,18.70
2018-01-30T09:31:04.628Z,18.60
2018-01-30T09:32:09.555Z,18.70
2018-01-30T09:33:14.370Z,18.70
2018-01-30T09:34:19.315Z,18.70
2018-01-30T09:35:24.233Z,18.70
2018-01-30T09:36:29.196Z,18.60
2018-01-30T09:37:34.088Z,18.60
2018-01-30T09:38:39.038Z,18.70
2018-01-30T09:39:43.925Z,18.60
2018-01-30T09:40:48.788Z,18.60
2018-01-30T09:41:53.722Z,18.60
2018-01-30T09:42:58.490Z,18.70
2018-01-30T09:44:03.387Z,18.70
2018-01-30T09:45:08.261Z,18.70
2018-01-30T09:46:13.096Z,18.70
2018-01-30T09:47:17.955Z,18.70
2018-01-30T09:48:22.949Z,18.70
2018-01-30T09:49:27.822Z,18.60
2018-01-30T09:50:32.558Z,18.70
2018-01-30T09:51:37.492Z,18.60
2018-01-30T09:52:42.424Z,18.60
2018-01-30T09:53:47.333Z,18.60
2018-01-30T09:54:52.156Z,18.60
2018-01-30T09:55:57.091Z,18.60
2018-01-30T09:57:01.814Z,18.60
2018-01-30T09:58:06.716Z,18.60
2018-01-30T09:59:11.500Z,18.60
2018-01-30T10:00:16.343Z,18.60
2018-01-30T10:01:21.244Z,18.60
2018-01-30T10:02:26.169Z,18.60
2018-01-30T10:03:30.963Z,18.60
2018-01-30T10:04:35.757Z,18.60
2018-01-30T10:05:40.679Z,18.60
2018-01-30T10:06:45.499Z,18.60
2018-01-30T10:07:50.343Z,18.60
2018-01-30T10:08:55.182Z,18.60
2018-01-30T10:10:00.078Z,18.60
2018-01-30T10:11:04.938Z,18.60
2018-01-30T10:12:09.870Z,18.60
2018-01-30T10:13:14.647Z,18.60
2018-01-30T10:14:19.486Z,18.60
2018-01-30T10:15:24.380Z,18.60
2018-01-30T10:16:29.177Z,18.60
2018-01-30T10:17:34.073Z,18.70
2018-01-30T10:18:39.029Z,18.70
2018-01-30T10:19:43.939Z,18.70
2018-01-30T10:20:48.694Z,18.70
2018-01-30T10:21:53.548Z,18.70
2018-01-30T10:22:58.383Z,18.70
2018-01-30T10:24:03.258Z,18.70
2018-01-30T10:25:08.109Z,18.70
2018-01-30T10:26:12.944Z,18.70
2018-01-30T10:27:17.877Z,18.80
2018-01-30T10:28:22.859Z,18.80
2018-01-30T10:29:27.754Z,18.80
2018-01-30T10:30:32.624Z,18.80
2018-01-30T10:31:37.458Z,18.80
2018-01-30T10:32:42.228Z,18.80
2018-01-30T10:33:46.976Z,18.80
2018-01-30T10:34:51.909Z,18.70
2018-01-30T10:35:56.699Z,18.70
2018-01-30T10:37:01.433Z,18.70
2018-01-30T10:38:06.280Z,18.70
2018-01-30T10:39:11.038Z,18.70
2018-01-30T10:40:15.955Z,18.70
2018-01-30T10:41:20.756Z,18.70
2018-01-30T10:42:25.690Z,18.70
2018-01-30T10:43:30.641Z,18.70
2018-01-30T10:44:35.460Z,18.70
2018-01-30T10:45:40.337Z,18.70
2018-01-30T10:46:45.073Z,18.70
2018-01-30T10:47:50.006Z,18.70
2018-01-30T10:48:54.812Z,18.70
2018-01-30T10:49:59.589Z,18.70
2018-01-30T10:51:04.528Z,18.70
2018-01-30T10:52:09.363Z,18.70
2018-01-30T10:53:14.193Z,18.70
2018-01-30T10:54:19.156Z,18.70
2018-01-30T10:55:24.032Z,18.70
2018-01-30T10:56:29.825Z,18.70
2018-01-30T10:57:34.678Z,18.70
2018-01-30T10:58:39.694Z,18.60
2018-01-30T10:59:44.623Z,18.60
2018-01-30T11:00:49.518Z,18.60
2018-01-30T11:01:54.481Z,18.60
2018-01-30T11:02:59.255Z,18.50
2018-01-30T11:04:04.127Z,18.60
2018-01-30T11:05:09.031Z,18.50
2018-01-30T11:06:13.896Z,18.50
2018-01-30T11:07:18.832Z,18.50
2018-01-30T11:08:23.622Z,18.60
2018-01-30T11:09:28.487Z,18.60
2018-01-30T11:10:33.308Z,18.60
2018-01-30T11:11:38.187Z,18.60
2018-01-30T11:12:43.106Z,18.60
2018-01-30T11:13:48.092Z,18.60
2018-01-30T11:14:53.082Z,18.60
2018-01-30T11:15:58.021Z,18.70
2018-01-30T11:17:03.072Z,18.60
2018-01-30T11:18:08.054Z,18.60
2018-01-30T11:19:12.958Z,18.60
2018-01-30T11:20:17.866Z,18.70
2018-01-30T11:21:22.777Z,18.70
2018-01-30T11:22:27.624Z,18.70
2018-01-30T11:23:32.521Z,18.70
2018-01-30T11:24:37.649Z,18.70
2018-01-30T11:25:43.261Z,18.80
2018-01-30T11:26:48.139Z,18.80
2018-01-30T11:27:53.248Z,18.80
2018-01-30T11:28:58.196Z,18.90
2018-01-30T11:30:03.242Z,18.90
2018-01-30T11:31:08.251Z,18.90
2018-01-30T11:32:13.184Z,18.90
2018-01-30T11:33:18.080Z,18.90
2018-01-30T11:34:22.987Z,19.00
2018-01-30T11:35:27.858Z,19.00
2018-01-30T11:36:32.629Z,19.00
2018-01-30T11:37:37.490Z,19.00
2018-01-30T11:38:42.398Z,19.00
2018-01-30T11:39:47.210Z,19.00
2018-01-30T11:40:52.150Z,19.00
2018-01-30T11:41:57.026Z,19.00
2018-01-30T11:43:01.810Z,19.00
2018-01-30T11:44:06.764Z,18.90
2018-01-30T11:45:11.543Z,18.90
2018-01-30T11:46:16.407Z,18.90
2018-01-30T11:47:21.500Z,18.90
2018-01-30T11:48:26.458Z,18.90
2018-01-30T11:49:31.522Z,18.80
2018-01-30T11:50:36.391Z,18.80
2018-01-30T11:51:41.345Z,18.80
2018-01-30T11:52:46.256Z,18.80
2018-01-30T11:53:51.219Z,18.90
2018-01-30T11:54:56.125Z,18.90
2018-01-30T11:56:00.903Z,18.90
2018-01-30T11:57:05.876Z,18.90
2018-01-30T11:58:10.794Z,18.90
2018-01-30T11:59:15.793Z,19.00
2018-01-30T12:00:20.656Z,19.00
2018-01-30T12:01:25.471Z,19.00
2018-01-30T12:02:30.374Z,19.10
2018-01-30T12:03:35.387Z,19.10
2018-01-30T12:04:40.312Z,19.10
2018-01-30T12:05:45.619Z,19.10
2018-01-30T12:06:50.434Z,19.10
2018-01-30T12:07:55.375Z,19.20
2018-01-30T12:09:00.355Z,19.20
2018-01-30T12:10:05.308Z,19.20
2018-01-30T12:11:10.058Z,19.20
2018-01-30T12:12:14.857Z,19.20
2018-01-30T12:13:19.707Z,19.20
2018-01-30T12:14:24.579Z,19.20
2018-01-30T12:15:29.550Z,19.20
2018-01-30T12:16:34.432Z,19.10
2018-01-30T12:17:39.482Z,19.10
2018-01-30T12:18:44.417Z,19.10
2018-01-30T12:19:49.356Z,19.10
2018-01-30T12:20:54.338Z,19.00
2018-01-30T12:22:00.126Z,19.00
2018-01-30T12:23:05.209Z,19.00
2018-01-30T12:24:10.134Z,19.00
2018-01-30T12:25:14.983Z,19.00
2018-01-30T12:26:19.777Z,19.00
2018-01-30T12:27:24.739Z,19.00
2018-01-30T12:28:29.758Z,19.00
2018-01-30T12:29:35.717Z,19.00
2018-01-30T12:30:40.646Z,19.00
2018-01-30T12:31:45.418Z,19.00
2018-01-30T12:32:50.193Z,19.00
2018-01-30T12:33:55.148Z,19.00
2018-01-30T12:34:59.922Z,19.00
2018-01-30T12:36:04.701Z,19.00
2018-01-30T12:37:09.564Z,19.10
2018-01-30T12:38:14.529Z,19.10
2018-01-30T12:39:19.423Z,19.10
2018-01-30T12:40:24.223Z,19.10
2018-01-30T12:41:29.143Z,19.10
2018-01-30T12:42:34.169Z,19.10
2018-01-30T12:43:38.935Z,19.10
2018-01-30T12:44:43.701Z,19.10
2018-01-30T12:45:48.506Z,19.10
2018-01-30T12:46:53.396Z,19.10
2018-01-30T12:47:58.248Z,19.10
2018-01-30T12:49:03.124Z,19.10
2018-01-30T12:50:08.013Z,19.10
2018-01-30T12:51:12.986Z,19.10
2018-01-30T12:52:17.711Z,19.10
2018-01-30T12:53:22.734Z,19.00
2018-01-30T12:54:27.633Z,19.00
2018-01-30T12:55:32.552Z,19.00
2018-01-30T12:56:37.352Z,19.00
2018-01-30T12:57:42.282Z,19.00
2018-01-30T12:58:47.223Z,19.00
2018-01-30T12:59:52.146Z,19.00
2018-01-30T13:00:57.262Z,18.90
2018-01-30T13:02:02.206Z,18.90
2018-01-30T13:03:06.974Z,18.90
2018-01-30T13:04:11.826Z,18.90
2018-01-30T13:05:16.746Z,18.90
2018-01-30T13:06:21.599Z,18.90
2018-01-30T13:07:27.310Z,18.90
2018-01-30T13:08:32.275Z,18.90
2018-01-30T13:09:37.185Z,18.90
2018-01-30T13:10:42.086Z,19.00
2018-01-30T13:11:46.882Z,19.00
2018-01-30T13:12:51.775Z,19.00
2018-01-30T13:13:56.655Z,19.00
2018-01-30T13:15:01.745Z,19.10
2018-01-30T13:16:06.580Z,19.10
2018-01-30T13:17:11.838Z,19.10
2018-01-30T13:18:16.660Z,19.10
2018-01-30T13:19:21.614Z,19.20
2018-01-30T13:20:26.510Z,19.20
2018-01-30T13:21:31.812Z,19.20
2018-01-30T13:22:37.306Z,19.20
2018-01-30T13:23:42.279Z,19.20
2018-01-30T13:24:47.162Z,19.10
2018-01-30T13:25:51.967Z,19.10
2018-01-30T13:26:56.790Z,19.10
2018-01-30T13:28:01.554Z,19.10
2018-01-30T13:29:06.507Z,19.10
2018-01-30T13:30:11.397Z,19.10
2018-01-30T13:31:16.300Z,19.10
2018-01-30T13:32:21.232Z,19.10
2018-01-30T13:33:26.026Z,19.10
2018-01-30T13:34:30.852Z,19.10
2018-01-30T13:35:35.800Z,19.00
2018-01-30T13:36:40.649Z,19.10
2018-01-30T13:37:45.527Z,19.00
2018-01-30T13:38:50.351Z,19.00
2018-01-30T13:39:55.355Z,19.00
2018-01-30T13:41:00.228Z,19.00
2018-01-30T13:42:05.159Z,19.00
2018-01-30T13:43:10.084Z,19.00
2018-01-30T13:44:15.022Z,19.00
2018-01-30T13:45:20.008Z,18.90
2018-01-30T13:46:24.873Z,18.90
2018-01-30T13:47:29.722Z,18.90
2018-01-30T13:48:34.638Z,18.90
2018-01-30T13:49:39.437Z,18.90
2018-01-30T13:50:44.297Z,18.90
2018-01-30T13:51:49.064Z,18.90
2018-01-30T13:52:53.872Z,18.90
2018-01-30T13:53:58.662Z,18.90
2018-01-30T13:55:03.466Z,18.90
2018-01-30T13:56:08.385Z,18.90