createdAt,value
2018-11-03T00:00:56.282Z,11.10
2018-11-03T00:01:56.502Z,10.60
2018-11-03T00:02:56.724Z,12.70
2018-11-03T00:03:56.950Z,11.20
2018-11-03T00:04:57.176Z,12.90
2018-11-03T00:05:57.403Z,12.20
2018-11-03T00:06:57.636Z,10.40
2018-11-03T00:07:57.877Z,12.00
2018-11-03T00:08:58.078Z,12.50
2018-11-03T00:09:58.302Z,12.90
2018-11-03T00:10:58.527Z,13.60
2018-11-03T00:11:58.752Z,11.60
2018-11-03T00:12:58.982Z,12.90
2018-11-03T00:13:59.207Z,12.40
2018-11-03T00:14:59.438Z,12.20
2018-11-03T00:15:59.663Z,11.20
2018-11-03T00:16:59.886Z,15.10
2018-11-03T00:18:00.113Z,13.10
2018-11-03T00:19:00.336Z,15.00
2018-11-03T00:20:00.566Z,12.00
2018-11-03T00:21:00.790Z,12.60
2018-11-03T00:22:01.023Z,12.40
2018-11-03T00:23:01.242Z,13.10
2018-11-03T00:24:01.464Z,11.10
2018-11-03T00:25:01.686Z,11.70
2018-11-03T00:26:01.909Z,14.80
2018-11-03T00:27:02.142Z,11.60
2018-11-03T00:28:02.361Z,11.30
2018-11-03T00:29:02.589Z,13.40
2018-11-03T00:30:02.812Z,13.60
2018-11-03T00:31:03.037Z,17.50
2018-11-03T00:32:03.268Z,12.10
2018-11-03T00:33:03.485Z,11.80
2018-11-03T00:34:03.706Z,12.10
2018-11-03T00:35:03.931Z,11.60
2018-11-03T00:36:04.160Z,13.50
2018-11-03T00:37:04.383Z,13.40
2018-11-03T00:38:04.609Z,11.90
2018-11-03T00:39:04.832Z,12.90
2018-11-03T00:40:05.057Z,13.10
2018-11-03T00:41:05.288Z,12.90
2018-11-03T00:42:05.507Z,13.90
2018-11-03T00:43:05.731Z,15.70
2018-11-03T00:44:05.959Z,11.80
2018-11-03T00:45:06.183Z,13.60
2018-11-03T00:46:06.408Z,12.90
2018-11-03T00:47:06.630Z,12.10
2018-11-03T00:48:06.863Z,11.50
2018-11-03T00:49:07.082Z,11.10
2018-11-03T00:50:07.310Z,10.80
2018-11-03T00:51:07.532Z,10.60
2018-11-03T00:52:07.758Z,12.40
2018-11-03T00:53:07.985Z,11.90
2018-11-03T00:54:08.211Z,11.40
2018-11-03T00:55:08.428Z,10.60
2018-11-03T00:56:08.653Z,13.50
2018-11-03T00:57:08.873Z,12.60
2018-11-03T00:58:09.103Z,12.60
2018-11-03T00:59:09.326Z,13.40
2018-11-03T01:00:09.548Z,13.40
2018-11-03T01:01:09.787Z,14.50
2018-11-03T01:02:09.998Z,14.20
2018-11-03T01:03:10.220Z,12.70
2018-11-03T01:04:10.441Z,12.40
2018-11-03T01:05:10.667Z,13.70
2018-11-03T01:06:10.893Z,16.40
2018-11-03T01:07:11.119Z,12.50
2018-11-03T01:08:11.343Z,11.70
2018-11-03T01:09:11.572Z,13.70
2018-11-03T01:10:11.795Z,12.50
2018-11-03T01:11:12.018Z,12.30
2018-11-03T01:12:12.241Z,10.20
2018-11-03T01:13:12.460Z,12.40
2018-11-03T01:14:12.685Z,11.60
2018-11-03T01:15:12.913Z,12.30
2018-11-03T01:16:13.142Z,11.60
2018-11-03T01:17:13.362Z,12.50
2018-11-03T01:18:13.591Z,12.80
2018-11-03T01:19:13.815Z,18.50
2018-11-03T01:20:14.038Z,15.20
2018-11-03T01:21:14.253Z,16.30
2018-11-03T01:22:14.496Z,12.50
2018-11-03T01:23:14.717Z,14.50
2018-11-03T01:24:14.941Z,12.50
2018-11-03T01:25:15.202Z,14.60
2018-11-03T01:26:15.388Z,13.40
2018-11-03T01:27:15.611Z,15.00
2018-11-03T01:28:15.840Z,13.80
2018-11-03T01:29:16.054Z,14.20
2018-11-03T01:30:16.282Z,13.80
2018-11-03T01:31:16.506Z,12.60
2018-11-03T01:32:16.738Z,12.20
2018-11-03T01:33:16.983Z,12.70
2018-11-03T01:34:17.207Z,11.90
2018-11-03T01:35:17.423Z,13.50
2018-11-03T01:36:17.637Z,9.40
2018-11-03T01:37:17.859Z,12.30
2018-11-03T01:38:18.083Z,12.70
2018-11-03T01:39:18.307Z,13.70
2018-11-03T01:40:18.533Z,11.70
2018-11-03T01:41:18.767Z,12.70
2018-11-03T01:42:18.998Z,13.60
2018-11-03T01:43:19.217Z,13.10
2018-11-03T01:44:19.434Z,14.40
2018-11-03T01:45:19.656Z,14.40
2018-11-03T01:46:19.882Z,12.20
2018-11-03T01:47:20.105Z,13.30
2018-11-03T01:48:20.332Z,12.60
2018-11-03T01:49:20.554Z,11.00
2018-11-03T01:50:20.777Z,15.00
2018-11-03T01:51:21.003Z,11.90
2018-11-03T01:52:21.228Z,11.20
2018-11-03T01:53:21.451Z,13.90
2018-11-03T01:54:21.672Z,11.40
2018-11-03T01:55:21.896Z,11.40
2018-11-03T01:56:22.123Z,12.30
2018-11-03T01:57:22.348Z,11.20
2018-11-03T01:58:22.569Z,12.30
2018-11-03T01:59:22.798Z,12.00
2018-11-03T02:00:23.072Z,12.60
2018-11-03T02:01:23.245Z,11.20
2018-11-03T02:02:23.469Z,14.80
2018-11-03T02:03:23.693Z,12.20
2018-11-03T02:04:23.922Z,11.00
2018-11-03T02:05:24.143Z,10.10
2018-11-03T02:06:24.370Z,10.60
2018-11-03T02:07:24.594Z,12.10
2018-11-03T02:08:24.817Z,12.40
2018-11-03T02:09:25.041Z,10.60
2018-11-03T02:10:25.263Z,12.20
2018-11-03T02:11:25.489Z,11.80
2018-11-03T02:12:25.714Z,12.10
2018-11-03T02:13:25.940Z,11.40
2018-11-03T02:14:26.168Z,11.10
2018-11-03T02:15:26.385Z,11.90
2018-11-03T02:16:26.608Z,11.00
2018-11-03T02:17:26.840Z,12.00
2018-11-03T02:18:27.057Z,12.20
2018-11-03T02:19:27.279Z,13.10
2018-11-03T02:20:27.503Z,13.40
2018-11-03T02:21:27.724Z,10.80
2018-11-03T02:22:27.953Z,10.80
2018-11-03T02:23:28.175Z,11.40
2018-11-03T02:24:28.399Z,11.40
2018-11-03T02:25:28.625Z,9.40
2018-11-03T02:26:28.850Z,12.10
2018-11-03T02:27:29.072Z,9.60
2018-11-03T02:28:29.297Z,11.50
2018-11-03T02:29:29.522Z,11.90
2018-11-03T02:30:29.747Z,12.00
2018-11-03T02:31:29.971Z,13.20
2018-11-03T02:32:30.196Z,12.50
2018-11-03T02:33:30.416Z,15.20
2018-11-03T02:34:30.651Z,12.20
2018-11-03T02:35:30.868Z,11.70
2018-11-03T02:36:31.091Z,10.50
2018-11-03T02:37:31.349Z,12.90
2018-11-03T02:38:31.538Z,14.60
2018-11-03T02:39:31.762Z,14.20
2018-11-03T02:40:31.997Z,12.20
2018-11-03T02:41:32.205Z,13.50
2018-11-03T02:42:32.432Z,11.20
2018-11-03T02:43:32.655Z,11.40
2018-11-03T02:44:32.907Z,11.70
2018-11-03T02:45:33.105Z,11.90
2018-11-03T02:46:33.374Z,12.10
2018-11-03T02:47:33.595Z,14.20
2018-11-03T02:48:33.826Z,12.50
2018-11-03T02:49:34.054Z,12.40
2018-11-03T02:50:34.271Z,11.90
2018-11-03T02:51:34.488Z,13.20
2018-11-03T02:52:34.719Z,11.60
2018-11-03T02:53:34.944Z,12.50
2018-11-03T02:54:35.165Z,12.10
2018-11-03T02:55:35.388Z,11.00
2018-11-03T02:56:35.613Z,13.00
2018-11-03T02:57:35.832Z,11.20
2018-11-03T02:58:36.059Z,12.80
2018-11-03T02:59:36.285Z,11.70
2018-11-03T03:00:36.512Z,11.20
2018-11-03T03:01:36.739Z,12.40
2018-11-03T03:02:36.962Z,11.60
2018-11-03T03:03:37.183Z,11.00
2018-11-03T03:04:37.407Z,13.60
2018-11-03T03:05:37.626Z,12.40
2018-11-03T03:06:37.852Z,12.20
2018-11-03T03:07:38.076Z,11.10
2018-11-03T03:08:38.301Z,13.90
2018-11-03T03:09:38.528Z,10.50
2018-11-03T03:10:38.749Z,11.50
2018-11-03T03:11:38.968Z,11.30
2018-11-03T03:12:39.195Z,13.10
2018-11-03T03:13:39.438Z,12.50
2018-11-03T03:14:39.642Z,11.90
2018-11-03T03:15:39.873Z,13.40
2018-11-03T03:16:40.096Z,11.50
2018-11-03T03:17:40.321Z,12.30
2018-11-03T03:18:40.548Z,11.10
2018-11-03T03:19:40.767Z,13.20
2018-11-03T03:20:40.991Z,11.50
2018-11-03T03:21:41.218Z,10.90
2018-11-03T03:22:41.440Z,11.10
2018-11-03T03:23:41.671Z,12.60
2018-11-03T03:24:41.891Z,11.90
2018-11-03T03:25:42.114Z,13.40
2018-11-03T03:26:42.336Z,11.50
2018-11-03T03:27:42.559Z,10.80
2018-11-03T03:28:42.838Z,11.30
2018-11-03T03:29:43.095Z,12.60
2018-11-03T03:30:43.233Z,11.80
2018-11-03T03:31:43.459Z,12.20
2018-11-03T03:32:43.680Z,14.00
2018-11-03T03:33:43.907Z,11.50
2018-11-03T03:34:44.136Z,10.20
2018-11-03T03:35:44.359Z,13.30
2018-11-03T03:36:44.581Z,13.00
2018-11-03T03:37:44.806Z,12.40
2018-11-03T03:38:45.028Z,11.50
2018-11-03T03:39:45.253Z,10.50
2018-11-03T03:40:45.478Z,13.10
2018-11-03T03:41:45.703Z,13.30
2018-11-03T03:42:45.934Z,11.20
2018-11-03T03:43:46.151Z,13.10
2018-11-03T03:44:46.379Z,12.60
2018-11-03T03:45:46.605Z,12.10
2018-11-03T03:46:46.826Z,12.30
2018-11-03T03:47:47.049Z,12.70
2018-11-03T03:48:47.273Z,14.50
2018-11-03T03:49:47.499Z,13.40
2018-11-03T03:50:47.721Z,13.30
2018-11-03T03:51:47.939Z,13.70
2018-11-03T03:52:48.157Z,13.60
2018-11-03T03:53:48.388Z,14.40
2018-11-03T03:54:48.605Z,13.30
2018-11-03T03:55:48.835Z,13.90
2018-11-03T03:56:49.052Z,14.70
2018-11-03T03:57:49.277Z,11.90
2018-11-03T03:58:49.498Z,13.40
2018-11-03T03:59:49.723Z,13.70
2018-11-03T04:00:49.952Z,13.50
2018-11-03T04:01:50.174Z,14.10
2018-11-03T04:02:50.397Z,15.10
2018-11-03T04:03:50.622Z,13.80
2018-11-03T04:04:50.848Z,13.60
2018-11-03T04:05:51.081Z,14.50
2018-11-03T04:06:51.295Z,13.90
2018-11-03T04:07:51.521Z,17.30
2018-11-03T04:08:51.744Z,13.60
2018-11-03T04:09:51.972Z,15.70
2018-11-03T04:10:52.193Z,16.00
2018-11-03T04:11:52.416Z,16.70
2018-11-03T04:12:52.640Z,15.90
2018-11-03T04:13:52.862Z,15.90
2018-11-03T04:14:53.088Z,15.40
2018-11-03T04:15:53.312Z,15.20
2018-11-03T04:16:53.544Z,14.20
2018-11-03T04:17:53.760Z,15.50
2018-11-03T04:18:53.986Z,15.00
2018-11-03T04:19:54.215Z,18.40
2018-11-03T04:20:54.459Z,17.40
2018-11-03T04:21:54.656Z,17.00
2018-11-03T04:22:54.880Z,19.30
2018-11-03T04:23:55.116Z,18.30
2018-11-03T04:24:55.330Z,15.60
2018-11-03T04:25:55.594Z,16.20
2018-11-03T04:26:55.760Z,17.00
2018-11-03T04:27:55.978Z,14.60
2018-11-03T04:28:56.205Z,20.20
2018-11-03T04:29:56.427Z,14.30
2018-11-03T04:30:56.651Z,14.80
2018-11-03T04:31:56.895Z,16.60
2018-11-03T04:32:57.149Z,14.20
2018-11-03T04:33:57.362Z,18.00
2018-11-03T04:34:57.588Z,13.50
2018-11-03T04:35:57.808Z,17.10
2018-11-03T04:36:58.031Z,17.40
2018-11-03T04:37:58.266Z,15.50
2018-11-03T04:38:58.516Z,15.70
2018-11-03T04:39:58.732Z,16.30
2018-11-03T04:40:58.954Z,15.40
2018-11-03T04:41:59.176Z,17.10
2018-11-03T04:42:59.403Z,16.60
2018-11-03T04:43:59.632Z,13.70
2018-11-03T04:44:59.850Z,17.00
2018-11-03T04:46:00.073Z,14.10
2018-11-03T04:47:00.295Z,18.00
2018-11-03T04:48:00.518Z,20.00
2018-11-03T04:49:00.741Z,21.10
2018-11-03T04:50:00.967Z,19.50
2018-11-03T04:51:01.194Z,15.90
2018-11-03T04:52:01.411Z,15.80
2018-11-03T04:53:01.634Z,17.40
2018-11-03T04:54:01.858Z,17.50
2018-11-03T04:55:02.118Z,18.50
2018-11-03T04:56:02.311Z,14.40
2018-11-03T04:57:02.531Z,15.00
2018-11-03T04:58:02.756Z,15.50
2018-11-03T04:59:02.983Z,14.00
2018-11-03T05:00:03.211Z,13.80
2018-11-03T05:01:03.430Z,14.80
2018-11-03T05:02:03.662Z,13.60
2018-11-03T05:03:03.885Z,14.70
2018-11-03T05:04:04.106Z,14.60
2018-11-03T05:05:04.327Z,14.80
2018-11-03T05:06:04.555Z,14.60
2018-11-03T05:07:04.775Z,16.20
2018-11-03T05:08:05.001Z,15.90
2018-11-03T05:09:05.225Z,16.40
2018-11-03T05:10:05.490Z,15.50
2018-11-03T05:11:05.687Z,18.10
2018-11-03T05:12:05.900Z,13.60
2018-11-03T05:13:06.121Z,12.70
2018-11-03T05:14:06.345Z,16.30
2018-11-03T05:15:06.570Z,14.00
2018-11-03T05:16:06.793Z,14.70
2018-11-03T05:17:07.053Z,14.90
2018-11-03T05:18:07.245Z,13.20
2018-11-03T05:19:07.467Z,16.10
2018-11-03T05:20:07.687Z,15.00
2018-11-03T05:21:07.949Z,15.60
2018-11-03T05:22:08.153Z,16.00
2018-11-03T05:23:08.367Z,13.20
2018-11-03T05:24:08.588Z,15.90
2018-11-03T05:25:08.815Z,19.50
2018-11-03T05:26:09.035Z,15.60
2018-11-03T05:27:09.261Z,15.20
2018-11-03T05:28:09.480Z,13.50
2018-11-03T05:29:09.705Z,14.80
2018-11-03T05:30:09.928Z,15.80
2018-11-03T05:31:10.271Z,13.90
2018-11-03T05:32:10.379Z,16.50
2018-11-03T05:33:10.595Z,15.40
2018-11-03T05:34:10.819Z,16.30
2018-11-03T05:35:11.043Z,17.30
2018-11-03T05:36:11.262Z,18.20
2018-11-03T05:37:11.489Z,15.50
2018-11-03T05:38:11.712Z,15.70
2018-11-03T05:39:11.931Z,13.80
2018-11-03T05:40:12.172Z,16.60
2018-11-03T05:41:12.383Z,19.20
2018-11-03T05:42:12.604Z,16.00
2018-11-03T05:43:12.832Z,13.00
2018-11-03T05:44:13.048Z,14.20
2018-11-03T05:45:13.272Z,14.70
2018-11-03T05:46:13.509Z,13.40
2018-11-03T05:47:13.720Z,17.80
2018-11-03T05:48:13.941Z,15.70
2018-11-03T05:49:14.164Z,17.30
2018-11-03T05:50:14.388Z,16.90
2018-11-03T05:51:14.612Z,15.10
2018-11-03T05:52:14.842Z,15.70
2018-11-03T05:53:15.065Z,13.90
2018-11-03T05:54:15.291Z,18.50
2018-11-03T05:55:15.516Z,14.10
2018-11-03T05:56:15.751Z,14.90
2018-11-03T05:57:15.971Z,16.10
2018-11-03T05:58:16.205Z,18.70
2018-11-03T05:59:16.407Z,18.60
2018-11-03T06:00:16.635Z,19.00
2018-11-03T06:01:16.862Z,20.40
2018-11-03T06:02:17.085Z,16.30
2018-11-03T06:03:17.313Z,17.20
2018-11-03T06:04:17.531Z,15.80
2018-11-03T06:05:17.760Z,20.70
2018-11-03T06:06:17.980Z,19.80
2018-11-03T06:07:18.204Z,26.90
2018-11-03T06:08:18.430Z,25.00
2018-11-03T06:09:18.655Z,22.00
2018-11-03T06:10:18.879Z,24.00
2018-11-03T06:11:19.117Z,34.20
2018-11-03T06:12:19.318Z,27.60
2018-11-03T06:13:19.537Z,37.40
2018-11-03T06:14:19.766Z,34.10
2018-11-03T06:15:20.061Z,31.00
2018-11-03T06:16:20.215Z,32.10
2018-11-03T06:17:20.440Z,36.50
2018-11-03T06:18:20.664Z,27.40
2018-11-03T06:19:20.891Z,30.00
2018-11-03T06:20:21.110Z,44.00
2018-11-03T06:21:21.332Z,33.90
2018-11-03T06:22:21.627Z,33.00
2018-11-03T06:23:21.836Z,30.60
2018-11-03T06:24:22.005Z,21.00
2018-11-03T06:25:22.230Z,30.50
2018-11-03T06:26:22.454Z,21.40
2018-11-03T06:27:22.678Z,19.90
2018-11-03T06:28:22.902Z,20.50
2018-11-03T06:29:23.126Z,19.60
2018-11-03T06:30:23.347Z,17.40
2018-11-03T06:31:23.603Z,21.30
2018-11-03T06:32:23.799Z,20.60
2018-11-03T06:33:24.023Z,19.30
2018-11-03T06:34:24.248Z,18.90
2018-11-03T06:35:24.544Z,41.60
2018-11-03T06:36:24.697Z,32.20
2018-11-03T06:37:24.923Z,39.50
2018-11-03T06:38:25.142Z,28.90
2018-11-03T06:39:25.366Z,30.80
2018-11-03T06:40:25.589Z,32.30
2018-11-03T06:41:25.826Z,40.50
2018-11-03T06:42:26.036Z,36.50
2018-11-03T06:43:26.260Z,30.80
2018-11-03T06:44:26.487Z,27.80
2018-11-03T06:45:26.710Z,20.80
2018-11-03T06:46:26.938Z,27.70
2018-11-03T06:47:27.254Z,17.20
2018-11-03T06:48:27.382Z,23.50
2018-11-03T06:49:27.607Z,23.10
2018-11-03T06:50:27.833Z,19.80
2018-11-03T06:51:28.061Z,16.30
2018-11-03T06:52:28.282Z,19.10
2018-11-03T06:53:28.505Z,18.90
2018-11-03T06:54:28.730Z,18.20
2018-11-03T06:55:28.952Z,19.50
2018-11-03T06:56:29.176Z,17.20
2018-11-03T06:57:29.401Z,17.90
2018-11-03T06:58:29.626Z,18.50
2018-11-03T06:59:29.866Z,19.40
2018-11-03T07:00:30.078Z,20.40
2018-11-03T07:01:30.305Z,17.00
2018-11-03T07:02:30.533Z,14.90
2018-11-03T07:03:30.753Z,16.20
2018-11-03T07:04:30.974Z,17.70
2018-11-03T07:05:31.200Z,18.30
2018-11-03T07:06:31.425Z,18.00
2018-11-03T07:07:31.652Z,17.70
2018-11-03T07:08:31.876Z,16.30
2018-11-03T07:09:32.092Z,16.20
2018-11-03T07:10:32.317Z,17.70
2018-11-03T07:11:32.616Z,16.10
2018-11-03T07:12:32.912Z,17.30
2018-11-03T07:13:32.982Z,15.90
2018-11-03T07:14:33.208Z,17.90
2018-11-03T07:15:33.429Z,16.50
2018-11-03T07:16:33.650Z,19.00
2018-11-03T07:17:33.876Z,17.70
2018-11-03T07:18:34.106Z,19.40
2018-11-03T07:19:34.325Z,20.60
2018-11-03T07:20:34.548Z,18.10
2018-11-03T07:21:34.791Z,15.90
2018-11-03T07:22:34.996Z,20.20
2018-11-03T07:23:35.214Z,21.50
2018-11-03T07:24:35.440Z,19.00
2018-11-03T07:25:35.669Z,20.00
2018-11-03T07:26:35.899Z,19.30
2018-11-03T07:27:36.115Z,19.20
2018-11-03T07:28:36.338Z,18.50
2018-11-03T07:29:36.574Z,17.50
2018-11-03T07:30:36.789Z,18.40
2018-11-03T07:31:37.016Z,17.20
2018-11-03T07:32:37.256Z,15.10
2018-11-03T07:33:37.468Z,17.10
2018-11-03T07:34:37.691Z,16.10
2018-11-03T07:35:37.915Z,16.30
2018-11-03T07:36:38.143Z,15.30
2018-11-03T07:37:38.360Z,15.30
2018-11-03T07:38:38.587Z,14.80
2018-11-03T07:39:38.816Z,14.10
2018-11-03T07:40:39.065Z,17.20
2018-11-03T07:41:39.411Z,15.20
2018-11-03T07:42:39.531Z,19.10
2018-11-03T07:43:39.730Z,15.80
2018-11-03T07:44:39.932Z,19.30
2018-11-03T07:45:40.160Z,16.40
2018-11-03T07:46:40.416Z,14.70
2018-11-03T07:47:40.608Z,15.50
2018-11-03T07:48:40.898Z,14.30
2018-11-03T07:49:41.056Z,15.40
2018-11-03T07:50:41.282Z,14.80
2018-11-03T07:51:41.507Z,15.50
2018-11-03T07:52:41.743Z,14.70
2018-11-03T07:53:41.961Z,14.00
2018-11-03T07:54:42.213Z,13.20
2018-11-03T07:55:42.404Z,14.20
2018-11-03T07:56:42.628Z,17.20
2018-11-03T07:57:42.853Z,15.70
2018-11-03T07:58:43.079Z,17.20
2018-11-03T07:59:43.305Z,16.50
2018-11-03T08:00:43.635Z,16.30
2018-11-03T08:01:43.757Z,20.50
2018-11-03T08:02:43.981Z,18.40
2018-11-03T08:03:44.206Z,19.10
2018-11-03T08:04:44.431Z,21.20
2018-11-03T08:05:44.654Z,34.60
2018-11-03T08:06:44.879Z,19.00
2018-11-03T08:07:45.101Z,19.60
2018-11-03T08:08:45.352Z,22.90
2018-11-03T08:09:45.554Z,18.30
2018-11-03T08:10:45.780Z,30.00
2018-11-03T08:11:46.006Z,25.60
2018-11-03T08:12:46.231Z,31.70
2018-11-03T08:13:46.457Z,19.10
2018-11-03T08:14:46.684Z,21.00
2018-11-03T08:15:47.047Z,22.50
2018-11-03T08:16:47.131Z,21.50
2018-11-03T08:17:47.354Z,21.20
2018-11-03T08:18:47.578Z,20.30
2018-11-03T08:19:47.804Z,20.80
2018-11-03T08:20:48.030Z,24.40
2018-11-03T08:21:48.254Z,20.40
2018-11-03T08:22:48.482Z,18.90
2018-11-03T08:23:48.717Z,21.20
2018-11-03T08:24:48.935Z,20.90
2018-11-03T08:25:49.162Z,19.60
2018-11-03T08:26:49.386Z,17.80
2018-11-03T08:27:49.624Z,19.50
2018-11-03T08:28:49.837Z,18.70
2018-11-03T08:29:50.057Z,17.50
2018-11-03T08:30:50.289Z,18.00
2018-11-03T08:31:50.508Z,18.70
2018-11-03T08:32:50.733Z,20.10
2018-11-03T08:33:50.961Z,18.10
2018-11-03T08:34:51.182Z,17.80
2018-11-03T08:35:51.409Z,17.90
2018-11-03T08:36:51.634Z,20.10
2018-11-03T08:37:51.868Z,20.80
2018-11-03T08:38:52.094Z,18.40
2018-11-03T08:39:52.306Z,17.70
2018-11-03T08:40:52.533Z,19.60
2018-11-03T08:41:52.829Z,19.10
2018-11-03T08:42:52.984Z,17.00
2018-11-03T08:43:53.206Z,18.50
2018-11-03T08:44:53.420Z,19.90
2018-11-03T08:45:53.650Z,20.30
2018-11-03T08:46:53.872Z,21.80
2018-11-03T08:47:54.102Z,19.20
2018-11-03T08:48:55.118Z,23.50
2018-11-03T08:49:54.538Z,21.60
2018-11-03T08:50:54.765Z,21.30
2018-11-03T08:51:54.991Z,19.00
2018-11-03T08:52:55.252Z,20.00
2018-11-03T08:53:55.439Z,21.50
2018-11-03T08:54:55.669Z,20.90
2018-11-03T08:55:55.898Z,23.60
2018-11-03T08:56:56.125Z,21.70
2018-11-03T08:57:56.349Z,21.50
2018-11-03T08:58:56.573Z,19.70
2018-11-03T08:59:57.002Z,21.50
2018-11-03T09:00:57.026Z,20.20
2018-11-03T09:01:57.251Z,20.20
2018-11-03T09:02:57.494Z,19.90
2018-11-03T09:03:57.700Z,20.70
2018-11-03T09:04:57.931Z,24.30
2018-11-03T09:05:58.156Z,20.90
2018-11-03T09:06:58.430Z,20.40
2018-11-03T09:07:58.601Z,19.00
2018-11-03T09:08:58.828Z,20.10
2018-11-03T09:09:59.051Z,21.50
2018-11-03T09:10:59.569Z,18.80
2018-11-03T09:11:59.546Z,22.60
2018-11-03T09:12:59.769Z,21.40
2018-11-03T09:13:59.998Z,18.10
2018-11-03T09:15:00.291Z,19.20
2018-11-03T09:16:00.448Z,23.30
2018-11-03T09:17:00.675Z,20.10
2018-11-03T09:18:00.908Z,21.50
2018-11-03T09:19:01.131Z,18.10
2018-11-03T09:20:01.369Z,20.10
2018-11-03T09:21:01.582Z,23.40
2018-11-03T09:22:01.838Z,21.80
2018-11-03T09:23:02.034Z,21.10
2018-11-03T09:24:02.260Z,21.00
2018-11-03T09:25:02.492Z,19.80
2018-11-03T09:26:02.716Z,20.60
2018-11-03T09:27:02.941Z,21.80
2018-11-03T09:28:03.169Z,21.30
2018-11-03T09:29:03.396Z,21.80
2018-11-03T09:30:03.620Z,25.00
2018-11-03T09:31:03.846Z,22.30
2018-11-03T09:32:04.176Z,22.40
2018-11-03T09:33:04.299Z,20.00
2018-11-03T09:34:04.525Z,21.30
2018-11-03T09:35:04.750Z,22.00
2018-11-03T09:36:04.977Z,22.10
2018-11-03T09:37:05.206Z,25.70
2018-11-03T09:38:05.429Z,23.20
2018-11-03T09:39:05.698Z,23.00
2018-11-03T09:40:05.881Z,20.40
2018-11-03T09:41:06.109Z,23.80
2018-11-03T09:42:06.336Z,21.90
2018-11-03T09:43:06.568Z,20.70
2018-11-03T09:44:06.811Z,20.30
2018-11-03T09:45:07.111Z,22.90
2018-11-03T09:46:07.241Z,24.70
2018-11-03T09:47:07.467Z,19.90
2018-11-03T09:48:07.697Z,21.80
2018-11-03T09:49:07.918Z,19.50
2018-11-03T09:50:08.151Z,21.00
2018-11-03T09:51:08.400Z,22.10
2018-11-03T09:52:08.602Z,19.10
2018-11-03T09:53:08.827Z,20.10
2018-11-03T09:54:09.057Z,18.60
2018-11-03T09:55:09.284Z,17.70
2018-11-03T09:56:09.506Z,18.20
2018-11-03T09:57:09.736Z,19.70
2018-11-03T09:58:09.957Z,20.10
2018-11-03T09:59:10.187Z,18.00
2018-11-03T10:00:10.413Z,20.50
2018-11-03T10:01:10.642Z,20.10
2018-11-03T10:02:10.867Z,19.60
2018-11-03T10:03:11.096Z,19.30
2018-11-03T10:04:11.320Z,19.80
2018-11-03T10:05:11.545Z,18.00
2018-11-03T10:06:11.772Z,23.50
2018-11-03T10:07:12.002Z,18.70
2018-11-03T10:08:12.227Z,20.80
2018-11-03T10:09:12.451Z,17.90
2018-11-03T10:10:12.678Z,18.40
2018-11-03T10:11:12.904Z,18.40
2018-11-03T10:12:13.130Z,20.40
2018-11-03T10:13:13.357Z,18.50
2018-11-03T10:14:13.582Z,18.80
2018-11-03T10:15:13.809Z,20.20
2018-11-03T10:16:14.038Z,18.50
2018-11-03T10:17:14.264Z,19.20
2018-11-03T10:18:14.490Z,19.30
2018-11-03T10:19:14.750Z,20.40
2018-11-03T10:20:14.944Z,19.50
2018-11-03T10:21:15.171Z,19.10
2018-11-03T10:22:15.518Z,17.80
2018-11-03T10:23:15.624Z,21.60
2018-11-03T10:24:15.852Z,15.50
2018-11-03T10:25:16.077Z,17.10
2018-11-03T10:26:16.302Z,18.10
2018-11-03T10:27:16.532Z,18.00
2018-11-03T10:28:16.752Z,17.00
2018-11-03T10:29:16.982Z,17.70
2018-11-03T10:30:17.205Z,20.40
2018-11-03T10:31:17.434Z,17.10
2018-11-03T10:32:17.662Z,19.70
2018-11-03T10:33:17.923Z,18.10
2018-11-03T10:34:18.113Z,15.60
2018-11-03T10:35:18.340Z,16.10
2018-11-03T10:36:18.564Z,18.40
2018-11-03T10:37:18.770Z,17.50
2018-11-03T10:38:19.004Z,20.30
2018-11-03T10:39:19.231Z,20.80
2018-11-03T10:40:19.484Z,19.00
2018-11-03T10:41:19.685Z,17.70
2018-11-03T10:42:19.986Z,19.30
2018-11-03T10:43:20.133Z,16.20
2018-11-03T10:44:20.359Z,15.10
2018-11-03T10:45:20.584Z,16.60
2018-11-03T10:46:20.913Z,18.00
2018-11-03T10:47:21.036Z,16.80
2018-11-03T10:48:21.265Z,18.00
2018-11-03T10:49:21.491Z,18.50
2018-11-03T10:50:21.718Z,16.10
2018-11-03T10:51:21.943Z,15.90
2018-11-03T10:52:22.171Z,18.30
2018-11-03T10:53:22.398Z,16.30
2018-11-03T10:54:22.620Z,23.00
2018-11-03T10:55:22.849Z,19.80
2018-11-03T10:56:23.110Z,18.00
2018-11-03T10:57:23.303Z,20.50
2018-11-03T10:58:23.530Z,18.60
2018-11-03T10:59:23.758Z,17.50
2018-11-03T11:00:23.983Z,23.00
2018-11-03T11:01:24.210Z,18.60
2018-11-03T11:02:24.439Z,18.20
2018-11-03T11:03:24.773Z,16.70
2018-11-03T11:04:24.891Z,16.40
2018-11-03T11:05:25.197Z,17.40
2018-11-03T11:06:25.345Z,18.70
2018-11-03T11:07:25.570Z,17.80
2018-11-03T11:08:25.794Z,18.80
2018-11-03T11:09:26.023Z,17.20
2018-11-03T11:10:26.251Z,18.70
2018-11-03T11:11:26.483Z,21.70
2018-11-03T11:12:26.714Z,21.70
2018-11-03T11:13:26.940Z,16.50
2018-11-03T11:14:27.169Z,18.30
2018-11-03T11:15:27.394Z,19.70
2018-11-03T11:16:27.752Z,19.70
2018-11-03T11:17:27.852Z,21.00
2018-11-03T11:18:28.156Z,18.00
2018-11-03T11:19:28.310Z,18.40
2018-11-03T11:20:28.535Z,19.40
2018-11-03T11:21:28.759Z,17.20
2018-11-03T11:22:28.990Z,16.70
2018-11-03T11:23:29.271Z,19.10
2018-11-03T11:24:29.545Z,19.30
2018-11-03T11:25:29.763Z,18.40
2018-11-03T11:26:29.897Z,19.60
2018-11-03T11:27:30.133Z,18.30
2018-11-03T11:28:30.361Z,20.00
2018-11-03T11:29:30.586Z,15.90
2018-11-03T11:30:30.815Z,17.60
2018-11-03T11:31:31.064Z,16.00
2018-11-03T11:32:31.292Z,16.60
2018-11-03T11:33:31.507Z,16.00
2018-11-03T11:34:31.724Z,16.70
2018-11-03T11:35:31.951Z,15.90
2018-11-03T11:36:32.176Z,19.50
2018-11-03T11:37:32.421Z,16.30
2018-11-03T11:38:32.636Z,17.50
2018-11-03T11:39:32.862Z,17.00
2018-11-03T11:40:33.087Z,15.90
2018-11-03T11:41:33.316Z,16.10
2018-11-03T11:42:33.543Z,16.80
2018-11-03T11:43:33.775Z,18.10
2018-11-03T11:44:34.001Z,15.80
2018-11-03T11:45:34.231Z,15.90
2018-11-03T11:46:34.459Z,13.90
2018-11-03T11:47:34.684Z,16.00
2018-11-03T11:48:34.928Z,16.40
2018-11-03T11:49:35.144Z,13.80
2018-11-03T11:50:35.372Z,16.30
2018-11-03T11:51:35.599Z,15.70
2018-11-03T11:52:35.839Z,16.80
2018-11-03T11:53:36.052Z,18.40
2018-11-03T11:54:36.284Z,18.30
2018-11-03T11:55:36.512Z,17.60
2018-11-03T11:56:36.740Z,16.30
2018-11-03T11:57:36.968Z,17.40
2018-11-03T11:58:37.199Z,18.40
2018-11-03T11:59:37.425Z,20.40
2018-11-03T12:00:37.657Z,17.40
2018-11-03T12:01:37.879Z,16.30
2018-11-03T12:02:38.107Z,17.50
2018-11-03T12:03:38.336Z,15.90
2018-11-03T12:04:38.560Z,16.30
2018-11-03T12:05:38.786Z,18.20
2018-11-03T12:06:39.018Z,17.00
2018-11-03T12:07:39.241Z,15.50
2018-11-03T12:08:39.472Z,17.50
2018-11-03T12:09:39.698Z,14.20
2018-11-03T12:10:39.926Z,19.70
2018-11-03T12:11:40.156Z,17.90
2018-11-03T12:12:40.384Z,16.70
2018-11-03T12:13:40.611Z,21.70
2018-11-03T12:14:40.839Z,18.30
2018-11-03T12:15:41.072Z,16.90
2018-11-03T12:16:41.332Z,15.00
2018-11-03T12:17:41.522Z,13.80
2018-11-03T12:18:41.841Z,15.60
2018-11-03T12:19:41.999Z,14.60
2018-11-03T12:20:42.252Z,18.10
2018-11-03T12:21:42.459Z,15.70
2018-11-03T12:22:42.707Z,17.70
2018-11-03T12:23:42.916Z,16.20
2018-11-03T12:24:43.142Z,17.90
2018-11-03T12:25:43.438Z,16.10
2018-11-03T12:26:43.596Z,14.30
2018-11-03T12:27:43.823Z,14.80
2018-11-03T12:28:44.055Z,15.10
2018-11-03T12:29:44.281Z,16.50
2018-11-03T12:30:44.508Z,14.90
2018-11-03T12:31:44.739Z,17.30
2018-11-03T12:32:44.973Z,17.40
2018-11-03T12:33:45.200Z,16.40
2018-11-03T12:34:45.432Z,13.90
2018-11-03T12:35:45.657Z,18.30
2018-11-03T12:36:45.882Z,15.70
2018-11-03T12:37:46.111Z,16.90
2018-11-03T12:38:46.340Z,14.20
2018-11-03T12:39:46.567Z,18.30
2018-11-03T12:40:46.861Z,14.50
2018-11-03T12:41:47.024Z,14.80
2018-11-03T12:42:47.254Z,13.60
2018-11-03T12:43:47.487Z,14.80
2018-11-03T12:44:47.737Z,14.20
2018-11-03T12:45:47.937Z,13.00
2018-11-03T12:46:48.213Z,13.80
2018-11-03T12:47:48.379Z,15.00
2018-11-03T12:48:48.625Z,14.80
2018-11-03T12:49:48.834Z,18.60
2018-11-03T12:50:49.058Z,13.80
2018-11-03T12:51:49.320Z,13.30
2018-11-03T12:52:49.517Z,14.70
2018-11-03T12:53:49.748Z,15.60
2018-11-03T12:54:49.971Z,13.80
2018-11-03T12:55:50.206Z,15.80