createdAt,value
2019-05-16T00:00:58.749Z,3.70
2019-05-16T00:03:28.114Z,3.20
2019-05-16T00:05:58.446Z,3.50
2019-05-16T00:08:28.597Z,3.00
2019-05-16T00:10:58.236Z,5.10
2019-05-16T00:13:27.999Z,3.10
2019-05-16T00:15:58.803Z,2.73
2019-05-16T00:18:28.441Z,4.60
2019-05-16T00:20:58.435Z,3.57
2019-05-16T00:23:28.862Z,2.93
2019-05-16T00:25:58.626Z,2.57
2019-05-16T00:28:28.620Z,4.27
2019-05-16T00:30:59.221Z,2.30
2019-05-16T00:33:28.599Z,3.90
2019-05-16T00:36:05.154Z,3.27
2019-05-16T00:38:28.560Z,2.80
2019-05-16T00:40:59.078Z,3.53
2019-05-16T00:43:28.910Z,8.53
2019-05-16T00:45:58.935Z,3.83
2019-05-16T00:48:28.846Z,3.63
2019-05-16T00:50:58.401Z,2.73
2019-05-16T00:53:28.870Z,2.67
2019-05-16T00:55:58.568Z,2.70
2019-05-16T00:58:28.572Z,2.33
2019-05-16T01:00:59.288Z,2.67
2019-05-16T01:03:29.075Z,3.50
2019-05-16T01:05:58.309Z,5.60
2019-05-16T01:08:28.119Z,2.37
2019-05-16T01:10:58.713Z,2.30
2019-05-16T01:13:27.886Z,3.23
2019-05-16T01:15:57.906Z,2.63
2019-05-16T01:18:28.744Z,4.13
2019-05-16T01:20:58.553Z,4.30
2019-05-16T01:23:28.256Z,3.10
2019-05-16T01:25:58.816Z,4.67
2019-05-16T01:28:28.423Z,4.17
2019-05-16T01:30:58.001Z,3.67
2019-05-16T01:33:28.081Z,3.30
2019-05-16T01:35:58.480Z,3.10
2019-05-16T01:38:28.476Z,2.60
2019-05-16T01:40:58.362Z,3.80
2019-05-16T01:43:28.424Z,3.70
2019-05-16T01:45:57.779Z,4.33
2019-05-16T01:48:28.971Z,2.67
2019-05-16T01:50:58.386Z,3.90
2019-05-16T01:53:27.817Z,2.50
2019-05-16T01:55:58.023Z,3.10
2019-05-16T01:58:29.042Z,3.93
2019-05-16T02:01:05.479Z,4.10
2019-05-16T02:03:28.219Z,2.83
2019-05-16T02:05:58.503Z,3.67
2019-05-16T02:08:28.688Z,2.30
2019-05-16T02:10:58.343Z,4.53
2019-05-16T02:13:28.668Z,3.30
2019-05-16T02:15:59.353Z,6.53
2019-05-16T02:18:28.890Z,2.90
2019-05-16T02:20:58.669Z,3.30
2019-05-16T02:23:28.319Z,3.73
2019-05-16T02:25:57.946Z,2.43
2019-05-16T02:28:30.933Z,3.27
2019-05-16T02:31:00.903Z,6.47
2019-05-16T02:33:31.395Z,5.07
2019-05-16T02:36:01.512Z,4.00
2019-05-16T02:38:31.599Z,3.10
2019-05-16T02:41:02.655Z,4.13
2019-05-16T02:43:31.237Z,3.93
2019-05-16T02:46:01.198Z,4.33
2019-05-16T02:48:31.784Z,3.83
2019-05-16T02:51:01.882Z,3.53
2019-05-16T02:53:31.183Z,3.13
2019-05-16T02:56:01.435Z,3.33
2019-05-16T02:58:30.833Z,3.93
2019-05-16T03:01:01.894Z,2.40
2019-05-16T03:03:31.580Z,2.63
2019-05-16T03:06:02.144Z,2.60
2019-05-16T03:08:32.396Z,2.70
2019-05-16T03:11:01.328Z,2.60
2019-05-16T03:13:33.336Z,5.03
2019-05-16T03:16:02.817Z,2.83
2019-05-16T03:18:33.157Z,3.20
2019-05-16T03:21:02.289Z,5.03
2019-05-16T03:23:31.428Z,6.27
2019-05-16T03:26:00.962Z,3.80
2019-05-16T03:28:30.756Z,6.13
2019-05-16T03:31:04.893Z,3.97
2019-05-16T03:33:35.032Z,5.73
2019-05-16T03:36:04.523Z,3.20
2019-05-16T03:38:31.255Z,3.53
2019-05-16T03:41:01.019Z,5.17
2019-05-16T03:43:30.931Z,3.63
2019-05-16T03:46:02.463Z,3.57
2019-05-16T03:48:31.544Z,4.87
2019-05-16T03:51:00.952Z,5.73
2019-05-16T03:53:31.711Z,3.63
2019-05-16T03:56:01.766Z,7.73
2019-05-16T03:58:31.176Z,6.40
2019-05-16T04:01:02.367Z,4.03
2019-05-16T04:03:33.205Z,5.47
2019-05-16T04:06:01.506Z,4.37
2019-05-16T04:08:31.132Z,5.90
2019-05-16T04:11:01.374Z,3.83
2019-05-16T04:13:31.555Z,5.63
2019-05-16T04:16:01.365Z,4.70
2019-05-16T04:18:31.804Z,3.37
2019-05-16T04:21:01.248Z,5.07
2019-05-16T04:23:31.485Z,4.13
2019-05-16T04:26:00.984Z,3.17
2019-05-16T04:28:31.819Z,4.13
2019-05-16T04:31:01.811Z,4.30
2019-05-16T04:33:31.275Z,5.63
2019-05-16T04:36:01.264Z,3.83
2019-05-16T04:38:40.373Z,8.30
2019-05-16T04:41:01.526Z,5.67
2019-05-16T04:43:31.626Z,4.00
2019-05-16T04:46:01.379Z,5.07
2019-05-16T04:48:31.184Z,8.23
2019-05-16T04:51:01.276Z,3.80
2019-05-16T04:53:31.700Z,4.07
2019-05-16T04:56:01.759Z,2.50
2019-05-16T04:58:31.828Z,5.80
2019-05-16T05:01:01.688Z,3.90
2019-05-16T05:03:31.602Z,5.50
2019-05-16T05:06:01.486Z,4.43
2019-05-16T05:08:32.319Z,5.20
2019-05-16T05:11:01.403Z,2.77
2019-05-16T05:13:30.807Z,2.70
2019-05-16T05:16:01.314Z,3.73
2019-05-16T05:18:30.549Z,3.20
2019-05-16T05:21:00.841Z,2.83
2019-05-16T05:23:30.251Z,3.10
2019-05-16T05:26:00.371Z,3.77
2019-05-16T05:28:29.918Z,2.47
2019-05-16T05:30:59.738Z,3.40
2019-05-16T05:33:30.293Z,3.40
2019-05-16T05:36:01.020Z,4.30
2019-05-16T05:38:31.055Z,3.83
2019-05-16T05:41:00.288Z,3.23
2019-05-16T05:43:30.546Z,3.60
2019-05-16T05:46:00.791Z,5.23
2019-05-16T05:48:30.844Z,2.90
2019-05-16T05:51:00.318Z,2.83
2019-05-16T05:53:30.034Z,1.90
2019-05-16T05:56:00.425Z,3.13
2019-05-16T05:58:30.748Z,2.60
2019-05-16T06:01:00.651Z,1.70
2019-05-16T06:03:32.686Z,4.60
2019-05-16T06:06:01.059Z,5.87
2019-05-16T06:08:30.577Z,2.80
2019-05-16T06:11:00.809Z,5.80
2019-05-16T06:13:31.068Z,3.23
2019-05-16T06:16:00.391Z,7.13
2019-05-16T06:18:30.558Z,2.87
2019-05-16T06:21:00.439Z,2.50
2019-05-16T06:23:31.179Z,2.20
2019-05-16T06:26:00.675Z,3.53
2019-05-16T06:28:30.774Z,2.27
2019-05-16T06:31:02.083Z,1.97
2019-05-16T06:33:30.669Z,1.60
2019-05-16T06:36:00.291Z,4.83
2019-05-16T06:38:29.899Z,3.50
2019-05-16T06:41:00.356Z,3.80
2019-05-16T06:43:30.085Z,5.10
2019-05-16T06:46:00.536Z,2.20
2019-05-16T06:48:30.350Z,2.83
2019-05-16T06:51:02.867Z,1.43
2019-05-16T06:53:30.049Z,3.67
2019-05-16T06:56:00.189Z,1.80
2019-05-16T06:58:30.295Z,7.67
2019-05-16T07:01:03.229Z,3.53
2019-05-16T07:03:30.932Z,2.30
2019-05-16T07:06:00.630Z,2.03
2019-05-16T07:08:30.925Z,3.20
2019-05-16T07:11:00.131Z,1.80
2019-05-16T07:13:30.347Z,4.73
2019-05-16T07:16:00.528Z,1.90
2019-05-16T07:18:30.954Z,1.70
2019-05-16T07:21:00.481Z,2.23
2019-05-16T07:23:29.818Z,2.03
2019-05-16T07:26:00.818Z,1.77
2019-05-16T07:28:30.157Z,1.70
2019-05-16T07:31:02.805Z,2.53
2019-05-16T07:33:31.154Z,1.93
2019-05-16T07:36:00.451Z,2.43
2019-05-16T07:38:30.939Z,2.30
2019-05-16T07:40:59.994Z,2.70
2019-05-16T07:43:30.972Z,3.30
2019-05-16T07:46:00.507Z,4.80
2019-05-16T07:48:31.756Z,2.00
2019-05-16T07:51:00.574Z,2.40
2019-05-16T07:53:32.722Z,2.33
2019-05-16T07:56:00.179Z,2.17
2019-05-16T07:58:31.233Z,3.13
2019-05-16T08:01:04.438Z,2.33
2019-05-16T08:03:30.486Z,2.20
2019-05-16T08:06:01.873Z,4.63
2019-05-16T08:08:31.345Z,3.30
2019-05-16T08:11:01.387Z,1.93
2019-05-16T08:13:30.983Z,1.57
2019-05-16T08:16:01.284Z,1.50
2019-05-16T08:18:30.634Z,2.53
2019-05-16T08:21:00.820Z,4.17
2019-05-16T08:23:30.702Z,1.93
2019-05-16T08:26:01.244Z,3.97
2019-05-16T08:28:30.957Z,3.17
2019-05-16T08:31:00.826Z,1.80
2019-05-16T08:33:31.985Z,2.37
2019-05-16T08:36:04.792Z,2.27
2019-05-16T08:38:31.077Z,2.20
2019-05-16T08:41:10.970Z,3.43
2019-05-16T08:43:31.696Z,2.50
2019-05-16T08:46:01.189Z,2.20
2019-05-16T08:50:09.657Z,1.50
2019-05-16T08:51:06.619Z,2.13
2019-05-16T08:53:35.500Z,8.17
2019-05-16T08:56:04.293Z,1.97
2019-05-16T08:58:33.405Z,1.93
2019-05-16T09:01:02.745Z,3.73
2019-05-16T09:03:32.707Z,3.60
2019-05-16T09:06:02.826Z,2.40
2019-05-16T09:08:32.005Z,3.50
2019-05-16T09:11:09.435Z,3.03
2019-05-16T09:13:31.431Z,2.13
2019-05-16T09:16:00.399Z,2.53
2019-05-16T09:18:29.266Z,6.20
2019-05-16T09:20:58.264Z,2.67
2019-05-16T09:23:27.155Z,5.47
2019-05-16T09:25:58.518Z,3.53
2019-05-16T09:28:28.307Z,3.60
2019-05-16T09:30:57.779Z,3.17
2019-05-16T09:33:27.279Z,4.50
2019-05-16T09:35:57.210Z,2.97
2019-05-16T09:38:31.597Z,2.13
2019-05-16T09:40:57.253Z,2.37
2019-05-16T09:43:27.999Z,3.90
2019-05-16T09:46:03.481Z,3.80
2019-05-16T09:48:28.147Z,2.60
2019-05-16T09:50:57.742Z,3.07
2019-05-16T09:53:27.803Z,2.37
2019-05-16T09:55:57.488Z,3.17
2019-05-16T09:58:27.844Z,5.00
2019-05-16T10:00:57.807Z,5.03
2019-05-16T10:03:27.227Z,3.87
2019-05-16T10:05:57.220Z,4.53
2019-05-16T10:08:26.766Z,4.50
2019-05-16T10:10:57.122Z,2.90
2019-05-16T10:13:27.645Z,4.57
2019-05-16T10:15:56.550Z,4.73
2019-05-16T10:18:27.525Z,4.03
2019-05-16T10:20:59.059Z,4.47
2019-05-16T10:23:28.246Z,4.60
2019-05-16T10:25:56.883Z,9.23
2019-05-16T10:28:27.666Z,4.90
2019-05-16T10:30:56.876Z,3.90
2019-05-16T10:33:27.552Z,3.90
2019-05-16T10:35:58.035Z,6.90
2019-05-16T10:38:28.380Z,5.77
2019-05-16T10:40:57.090Z,5.10
2019-05-16T10:43:26.477Z,5.43
2019-05-16T10:45:55.460Z,6.03
2019-05-16T10:48:26.768Z,7.60
2019-05-16T10:50:57.354Z,6.00
2019-05-16T10:53:52.263Z,8.30
2019-05-16T10:55:57.173Z,7.37
2019-05-16T10:58:36.471Z,3.80
2019-05-16T11:01:24.371Z,3.37
2019-05-16T11:03:27.635Z,3.63
2019-05-16T11:06:05.445Z,5.50
2019-05-16T11:08:27.172Z,3.10
2019-05-16T11:10:57.106Z,5.20
2019-05-16T11:13:27.974Z,12.23
2019-05-16T11:15:56.633Z,3.97
2019-05-16T11:18:27.230Z,5.30
2019-05-16T11:20:58.104Z,6.10
2019-05-16T11:23:30.755Z,7.93
2019-05-16T11:25:58.555Z,5.80
2019-05-16T11:28:27.577Z,6.00
2019-05-16T11:31:03.276Z,10.53
2019-05-16T11:33:29.759Z,13.67
2019-05-16T11:35:58.707Z,5.77
2019-05-16T11:38:27.398Z,6.43
2019-05-16T11:40:56.830Z,6.10
2019-05-16T11:43:27.830Z,6.40
2019-05-16T11:45:57.413Z,5.70
2019-05-16T11:48:29.275Z,7.00
2019-05-16T11:50:57.013Z,6.43
2019-05-16T11:53:28.228Z,5.87
2019-05-16T11:56:01.192Z,5.87
2019-05-16T11:58:26.868Z,8.20
2019-05-16T12:00:57.475Z,5.50
2019-05-16T12:03:28.135Z,4.60
2019-05-16T12:05:58.030Z,7.83
2019-05-16T12:08:26.939Z,11.43
2019-05-16T12:10:55.605Z,6.33
2019-05-16T12:13:29.737Z,8.80
2019-05-16T12:15:56.576Z,5.50
2019-05-16T12:18:26.564Z,5.67
2019-05-16T12:20:56.598Z,8.33
2019-05-16T12:23:27.556Z,6.43
2019-05-16T12:25:56.584Z,8.67
2019-05-16T12:28:27.227Z,4.37
2019-05-16T12:30:56.368Z,9.83
2019-05-16T12:33:27.408Z,4.70
2019-05-16T12:35:57.512Z,6.70
2019-05-16T12:38:27.605Z,7.23
2019-05-16T12:40:56.879Z,5.30
2019-05-16T12:43:44.043Z,8.53
2019-05-16T12:45:56.948Z,6.20
2019-05-16T12:48:26.229Z,5.27
2019-05-16T12:50:58.679Z,5.50
2019-05-16T12:53:31.846Z,5.07
2019-05-16T12:55:56.788Z,3.70
2019-05-16T12:58:37.150Z,3.87
2019-05-16T13:00:57.738Z,6.83
2019-05-16T13:03:27.692Z,5.53
2019-05-16T13:05:57.071Z,5.30
2019-05-16T13:08:26.805Z,7.50
2019-05-16T13:11:17.573Z,5.10
2019-05-16T13:14:01.321Z,5.87
2019-05-16T13:16:16.739Z,6.63
2019-05-16T13:18:47.517Z,4.90
2019-05-16T13:21:18.456Z,3.90
2019-05-16T13:23:49.393Z,4.07
2019-05-16T13:26:18.067Z,5.40
2019-05-16T13:28:47.546Z,3.70
2019-05-16T13:31:17.098Z,4.60
2019-05-16T13:33:46.123Z,3.73
2019-05-16T13:36:17.465Z,2.33
2019-05-16T13:38:47.989Z,8.93
2019-05-16T13:41:18.220Z,3.47
2019-05-16T13:43:47.430Z,3.67
2019-05-16T13:46:17.188Z,3.43
2019-05-16T13:48:46.275Z,3.70
2019-05-16T13:51:16.793Z,4.27
2019-05-16T13:53:47.149Z,5.60
2019-05-16T13:56:17.547Z,4.20
2019-05-16T13:58:47.023Z,3.40
2019-05-16T14:01:17.195Z,4.43
2019-05-16T14:03:48.240Z,7.80
2019-05-16T14:06:18.304Z,3.87
2019-05-16T14:08:47.287Z,7.70
2019-05-16T14:11:17.290Z,6.30
2019-05-16T14:13:46.974Z,11.30
2019-05-16T14:16:18.036Z,5.53
2019-05-16T14:18:46.921Z,6.93
2019-05-16T14:21:18.117Z,10.17
2019-05-16T14:23:53.056Z,6.40
2019-05-16T14:26:17.332Z,5.00
2019-05-16T14:28:49.043Z,5.80
2019-05-16T14:31:17.441Z,8.27
2019-05-16T14:33:47.410Z,4.33
2019-05-16T14:36:16.422Z,8.33
2019-05-16T14:38:46.781Z,5.33
2019-05-16T14:41:17.387Z,7.17
2019-05-16T14:43:46.930Z,4.90
2019-05-16T14:46:18.290Z,6.67
2019-05-16T14:48:46.369Z,5.43
2019-05-16T14:51:17.675Z,5.60
2019-05-16T14:53:47.049Z,4.33
2019-05-16T14:56:16.161Z,4.67
2019-05-16T14:58:48.195Z,7.10
2019-05-16T15:01:17.452Z,9.13
2019-05-16T15:03:47.287Z,5.17
2019-05-16T15:06:18.224Z,5.03
2019-05-16T15:08:47.530Z,6.37
2019-05-16T15:11:17.904Z,8.97
2019-05-16T15:13:47.020Z,8.13
2019-05-16T15:16:16.923Z,5.20
2019-05-16T15:18:47.377Z,6.73
2019-05-16T15:21:17.562Z,6.40
2019-05-16T15:23:46.722Z,5.60
2019-05-16T15:26:17.466Z,6.00
2019-05-16T15:28:47.993Z,4.50
2019-05-16T15:31:16.677Z,4.77
2019-05-16T15:33:47.593Z,4.40
2019-05-16T15:36:16.778Z,6.60
2019-05-16T15:38:47.183Z,4.33
2019-05-16T15:41:17.110Z,4.47
2019-05-16T15:43:46.319Z,8.63
2019-05-16T15:46:17.094Z,3.63
2019-05-16T15:48:48.585Z,4.30
2019-05-16T15:51:20.841Z,5.27
2019-05-16T15:53:47.527Z,5.27
2019-05-16T15:56:17.854Z,3.90
2019-05-16T15:58:46.729Z,4.20
2019-05-16T16:01:18.268Z,5.63
2019-05-16T16:03:47.386Z,8.63
2019-05-16T16:06:17.727Z,5.10
2019-05-16T16:08:47.407Z,5.87
2019-05-16T16:11:17.161Z,6.07
2019-05-16T16:13:48.494Z,6.40
2019-05-16T16:16:21.796Z,5.60
2019-05-16T16:18:50.759Z,4.90
2019-05-16T16:21:19.516Z,6.10
2019-05-16T16:23:48.307Z,6.63
2019-05-16T16:26:17.718Z,3.50
2019-05-16T16:28:46.891Z,4.60
2019-05-16T16:31:16.781Z,3.40
2019-05-16T16:33:45.762Z,5.00
2019-05-16T16:36:16.931Z,6.80
2019-05-16T16:38:47.569Z,5.17
2019-05-16T16:41:15.589Z,4.53
2019-05-16T16:43:44.302Z,4.40
2019-05-16T16:46:13.717Z,4.03
2019-05-16T16:48:42.700Z,6.27
2019-05-16T16:51:11.376Z,6.60
2019-05-16T16:53:40.163Z,4.20
2019-05-16T16:56:08.987Z,5.00
2019-05-16T16:58:37.691Z,4.23
2019-05-16T17:01:07.905Z,4.90
2019-05-16T17:03:36.674Z,4.27
2019-05-16T17:06:05.377Z,5.07
2019-05-16T17:08:37.388Z,6.00
2019-05-16T17:11:07.973Z,5.70
2019-05-16T17:13:36.728Z,5.90
2019-05-16T17:16:21.227Z,6.33
2019-05-16T17:18:38.922Z,7.87
2019-05-16T17:21:08.062Z,5.33
2019-05-16T17:23:37.172Z,5.17
2019-05-16T17:26:08.400Z,4.97
2019-05-16T17:28:37.427Z,3.60
2019-05-16T17:31:09.269Z,6.00
2019-05-16T17:33:38.478Z,4.23
2019-05-16T17:36:09.062Z,5.33
2019-05-16T17:38:37.732Z,4.90
2019-05-16T17:41:09.031Z,5.43
2019-05-16T17:43:37.704Z,5.10
2019-05-16T17:46:07.063Z,5.23
2019-05-16T17:48:37.995Z,6.57
2019-05-16T17:51:06.570Z,5.90
2019-05-16T17:53:37.274Z,4.90
2019-05-16T17:56:06.864Z,5.93
2019-05-16T17:58:36.779Z,6.00
2019-05-16T18:01:07.359Z,7.30
2019-05-16T18:03:37.333Z,9.80
2019-05-16T18:06:07.275Z,5.30
2019-05-16T18:08:37.571Z,7.30
2019-05-16T18:11:07.231Z,5.27
2019-05-16T18:13:37.072Z,5.80
2019-05-16T18:16:07.435Z,5.80
2019-05-16T18:18:37.622Z,5.67
2019-05-16T18:21:07.203Z,5.73
2019-05-16T18:23:36.952Z,5.77
2019-05-16T18:26:07.719Z,6.87
2019-05-16T18:28:36.887Z,7.63
2019-05-16T18:31:05.581Z,6.97
2019-05-16T18:33:36.897Z,8.37
2019-05-16T18:36:07.401Z,7.47
2019-05-16T18:38:37.121Z,9.17
2019-05-16T18:41:07.743Z,7.07
2019-05-16T18:43:36.435Z,9.30
2019-05-16T18:46:07.291Z,16.20
2019-05-16T18:48:36.729Z,12.87
2019-05-16T18:51:06.627Z,7.73
2019-05-16T18:53:37.472Z,6.47
2019-05-16T18:56:07.959Z,7.13
2019-05-16T18:58:37.218Z,7.97
2019-05-16T19:01:07.370Z,8.13
2019-05-16T19:03:36.153Z,6.10
2019-05-16T19:06:04.810Z,6.83
2019-05-16T19:08:36.311Z,7.23
2019-05-16T19:11:07.541Z,7.20
2019-05-16T19:13:36.903Z,7.20
2019-05-16T19:16:06.353Z,6.73
2019-05-16T19:18:36.895Z,7.03
2019-05-16T19:21:07.533Z,7.77
2019-05-16T19:23:37.623Z,8.07
2019-05-16T19:26:07.319Z,7.57
2019-05-16T19:28:37.859Z,7.83
2019-05-16T19:31:07.122Z,7.53
2019-05-16T19:33:35.829Z,8.30
2019-05-16T19:36:07.112Z,7.87
2019-05-16T19:38:37.442Z,7.60
2019-05-16T19:41:08.023Z,9.80
2019-05-16T19:43:37.137Z,8.03
2019-05-16T19:46:06.092Z,8.93
2019-05-16T19:48:36.902Z,9.93
2019-05-16T19:51:07.522Z,10.13
2019-05-16T19:53:36.518Z,8.97
2019-05-16T19:56:07.265Z,9.80
2019-05-16T19:58:37.236Z,10.03
2019-05-16T20:01:06.276Z,10.70
2019-05-16T20:03:36.532Z,10.00
2019-05-16T20:06:07.441Z,9.87
2019-05-16T20:08:37.358Z,10.07
2019-05-16T20:11:06.366Z,10.47
2019-05-16T20:13:36.708Z,10.97
2019-05-16T20:16:05.505Z,11.60
2019-05-16T20:18:37.226Z,11.77
2019-05-16T20:21:05.230Z,11.63
2019-05-16T20:23:33.908Z,11.87
2019-05-16T20:26:02.596Z,11.57
2019-05-16T20:28:31.322Z,11.80
2019-05-16T20:31:00.072Z,11.63
2019-05-16T20:33:28.816Z,11.70
2019-05-16T20:35:57.757Z,12.70
2019-05-16T20:38:26.821Z,13.03
2019-05-16T20:40:56.967Z,11.87
2019-05-16T20:43:26.289Z,11.67
2019-05-16T20:45:56.831Z,13.37
2019-05-16T20:48:26.539Z,13.43
2019-05-16T20:50:56.671Z,12.60
2019-05-16T20:53:27.201Z,14.23
2019-05-16T20:55:57.289Z,13.87
2019-05-16T20:58:26.275Z,13.80
2019-05-16T21:01:00.743Z,13.90
2019-05-16T21:03:27.065Z,13.27
2019-05-16T21:05:58.202Z,12.13
2019-05-16T21:08:26.644Z,12.40
2019-05-16T21:10:57.052Z,13.50
2019-05-16T21:13:25.905Z,14.83
2019-05-16T21:15:54.593Z,13.57
2019-05-16T21:18:23.272Z,14.30
2019-05-16T21:20:51.986Z,13.60
2019-05-16T21:23:20.751Z,14.97
2019-05-16T21:25:49.451Z,14.27
2019-05-16T21:28:37.420Z,14.17
2019-05-16T21:31:07.507Z,13.00
2019-05-16T21:33:36.598Z,13.10
2019-05-16T21:36:07.215Z,14.17
2019-05-16T21:38:36.473Z,12.27
2019-05-16T21:41:07.244Z,13.00
2019-05-16T21:43:37.603Z,13.73
2019-05-16T21:46:07.283Z,13.57
2019-05-16T21:48:36.998Z,13.13
2019-05-16T21:51:07.906Z,14.20
2019-05-16T21:53:36.803Z,12.83
2019-05-16T21:56:07.017Z,14.90
2019-05-16T21:58:37.030Z,13.10
2019-05-16T22:01:08.990Z,14.90
2019-05-16T22:03:37.688Z,14.57
2019-05-16T22:06:08.064Z,13.57
2019-05-16T22:08:37.076Z,15.13
2019-05-16T22:11:06.716Z,15.13
2019-05-16T22:13:37.037Z,14.47
2019-05-16T22:16:08.160Z,14.80
2019-05-16T22:18:38.475Z,16.23
2019-05-16T22:21:07.669Z,14.87
2019-05-16T22:23:37.354Z,14.30
2019-05-16T22:26:07.672Z,14.70
2019-05-16T22:28:37.397Z,14.60
2019-05-16T22:31:07.465Z,15.80
2019-05-16T22:33:37.477Z,14.60
2019-05-16T22:36:07.090Z,15.53
2019-05-16T22:38:36.250Z,16.83
2019-05-16T22:41:06.973Z,13.70
2019-05-16T22:43:37.166Z,14.20
2019-05-16T22:46:06.409Z,13.77
2019-05-16T22:48:37.231Z,15.73
2019-05-16T22:51:07.119Z,14.97
2019-05-16T22:53:36.829Z,15.30
2019-05-16T22:56:07.449Z,15.07
2019-05-16T22:58:36.524Z,15.30
2019-05-16T23:01:06.956Z,16.83
2019-05-16T23:03:37.793Z,14.60
2019-05-16T23:06:07.720Z,16.07
2019-05-16T23:08:36.554Z,15.80
2019-05-16T23:11:07.361Z,15.17
2019-05-16T23:13:35.900Z,16.00
2019-05-16T23:16:06.669Z,15.83
2019-05-16T23:18:37.278Z,15.07
2019-05-16T23:21:06.410Z,15.63
2019-05-16T23:23:37.166Z,15.57
2019-05-16T23:26:06.444Z,16.27
2019-05-16T23:28:36.844Z,15.20
2019-05-16T23:31:06.285Z,16.77
2019-05-16T23:33:36.517Z,16.83
2019-05-16T23:36:07.170Z,16.20
2019-05-16T23:38:36.871Z,16.17
2019-05-16T23:41:06.583Z,15.57
2019-05-16T23:43:37.378Z,16.63
2019-05-16T23:46:07.059Z,16.43
2019-05-16T23:48:36.498Z,16.43
2019-05-16T23:51:07.785Z,16.13
2019-05-16T23:53:37.159Z,16.73
2019-05-16T23:56:07.499Z,17.27
2019-05-16T23:58:37.039Z,16.40
