createdAt,value
2022-10-12T00:00:31.604Z,41.53
2022-10-12T00:03:36.752Z,16.10
2022-10-12T00:06:41.188Z,10.90
2022-10-12T00:09:45.805Z,16.50
2022-10-12T00:12:50.257Z,24.60
2022-10-12T00:15:54.809Z,13.07
2022-10-12T00:18:59.964Z,8.40
2022-10-12T00:22:04.252Z,8.40
2022-10-12T00:25:09.367Z,8.43
2022-10-12T00:28:14.264Z,10.10
2022-10-12T00:31:21.842Z,9.70
2022-10-12T00:34:26.311Z,6.88
2022-10-12T00:37:30.755Z,8.95
2022-10-12T00:40:35.302Z,13.15
2022-10-12T00:43:42.889Z,4.97
2022-10-12T00:46:48.118Z,7.30
2022-10-12T00:49:57.442Z,5.25
2022-10-12T00:53:16.759Z,7.93
2022-10-12T00:56:25.357Z,15.57
2022-10-12T00:59:37.584Z,8.55
2022-10-12T01:02:44.412Z,4.50
2022-10-12T01:05:49.338Z,6.75
2022-10-12T01:08:56.290Z,5.93
2022-10-12T01:12:01.356Z,10.30
2022-10-12T01:15:06.836Z,9.07
2022-10-12T01:18:23.041Z,10.13
2022-10-12T01:21:28.314Z,4.82
2022-10-12T01:24:52.548Z,8.25
2022-10-12T01:28:05.382Z,6.38
2022-10-12T01:31:21.575Z,7.85
2022-10-12T01:34:45.001Z,6.40
2022-10-12T01:38:06.941Z,10.57
2022-10-12T01:41:16.058Z,8.88
2022-10-12T01:44:25.370Z,7.88
2022-10-12T01:47:30.106Z,5.45
2022-10-12T01:50:51.820Z,12.05
2022-10-12T01:54:22.834Z,3.47
2022-10-12T01:57:54.308Z,10.05
2022-10-12T02:01:17.078Z,9.30
2022-10-12T02:05:01.599Z,12.30
2022-10-12T02:08:31.532Z,10.65
2022-10-12T02:11:39.089Z,7.45
2022-10-12T02:14:58.484Z,8.10
2022-10-12T02:18:06.583Z,17.77
2022-10-12T02:21:15.173Z,7.22
2022-10-12T02:24:22.313Z,6.32
2022-10-12T02:27:28.490Z,3.65
2022-10-12T02:30:39.685Z,3.75
2022-10-12T02:34:05.637Z,5.22
2022-10-12T02:37:50.092Z,2.28
2022-10-12T02:40:59.432Z,6.30
2022-10-12T02:44:09.326Z,4.07
2022-10-12T02:47:17.746Z,3.38
2022-10-12T02:50:24.372Z,3.80
2022-10-12T02:53:31.059Z,1.42
2022-10-12T02:56:35.451Z,1.38
2022-10-12T02:59:39.905Z,3.40
2022-10-12T03:02:44.550Z,3.53
2022-10-12T03:05:48.840Z,1.50
2022-10-12T03:08:56.887Z,1.25
2022-10-12T03:12:01.315Z,1.92
2022-10-12T03:15:06.550Z,1.35
2022-10-12T03:18:11.385Z,3.53
2022-10-12T03:21:16.290Z,1.40
2022-10-12T03:24:21.055Z,0.85
2022-10-12T03:27:26.130Z,2.13
2022-10-12T03:30:30.742Z,7.72
2022-10-12T03:33:35.027Z,1.77
2022-10-12T03:36:39.735Z,1.15
2022-10-12T03:39:44.130Z,2.22
2022-10-12T03:42:48.600Z,1.60
2022-10-12T03:45:53.412Z,1.15
2022-10-12T03:49:00.195Z,3.88
2022-10-12T03:52:07.502Z,2.13
2022-10-12T03:55:12.161Z,1.83
2022-10-12T03:58:17.221Z,1.07
2022-10-12T04:01:22.025Z,0.80
2022-10-12T04:04:26.648Z,0.85
2022-10-12T04:07:30.884Z,1.65
2022-10-12T04:10:35.483Z,1.40
2022-10-12T04:13:39.921Z,1.27
2022-10-12T04:16:44.196Z,1.83
2022-10-12T04:19:48.873Z,1.70
2022-10-12T04:22:53.364Z,4.93
2022-10-12T04:25:57.862Z,1.15
2022-10-12T04:29:02.419Z,1.10
2022-10-12T04:32:12.209Z,1.20
2022-10-12T04:35:17.157Z,3.35
2022-10-12T04:38:21.760Z,12.88
2022-10-12T04:41:26.174Z,9.00
2022-10-12T04:44:32.334Z,2.28
2022-10-12T04:47:37.504Z,3.80
2022-10-12T04:50:42.172Z,2.10
2022-10-12T04:53:46.707Z,1.75
2022-10-12T04:56:51.641Z,2.63
2022-10-12T04:59:56.241Z,4.73
2022-10-12T05:03:00.559Z,3.83
2022-10-12T05:06:05.168Z,6.13
2022-10-12T05:09:13.196Z,0.82
2022-10-12T05:12:20.886Z,1.40
2022-10-12T05:15:25.856Z,1.40
2022-10-12T05:18:30.469Z,2.05
2022-10-12T05:21:35.328Z,1.40
2022-10-12T05:24:39.763Z,0.85
2022-10-12T05:27:44.331Z,1.00
2022-10-12T05:30:52.628Z,2.03
2022-10-12T05:33:56.754Z,1.23
2022-10-12T05:37:01.372Z,1.85
2022-10-12T05:40:06.320Z,3.17
2022-10-12T05:43:10.729Z,1.75
2022-10-12T05:46:15.133Z,1.88
2022-10-12T05:49:19.601Z,1.10
2022-10-12T05:52:23.968Z,1.77
2022-10-12T05:55:28.431Z,4.22
2022-10-12T05:58:33.246Z,2.70
2022-10-12T06:01:37.712Z,5.03
2022-10-12T06:04:42.192Z,4.55
2022-10-12T06:07:46.660Z,3.25
2022-10-12T06:10:53.198Z,3.90
2022-10-12T06:13:57.583Z,1.60
2022-10-12T06:17:01.898Z,4.95
2022-10-12T06:20:07.002Z,1.30
2022-10-12T06:23:11.330Z,2.53
2022-10-12T06:26:17.242Z,1.70
2022-10-12T06:29:24.012Z,5.05
2022-10-12T06:32:28.356Z,3.83
2022-10-12T06:35:32.904Z,3.08
2022-10-12T06:38:37.661Z,1.70
2022-10-12T06:41:41.952Z,2.53
2022-10-12T06:44:46.518Z,1.30
2022-10-12T06:47:50.806Z,3.47
2022-10-12T06:50:55.281Z,2.10
2022-10-12T06:53:59.374Z,3.85
2022-10-12T06:57:04.068Z,2.28
2022-10-12T07:00:10.588Z,3.30
2022-10-12T07:03:15.179Z,3.17
2022-10-12T07:06:20.072Z,8.23
2022-10-12T07:09:24.698Z,6.37
2022-10-12T07:12:28.864Z,6.13
2022-10-12T07:15:33.283Z,4.15
2022-10-12T07:18:37.797Z,5.43
2022-10-12T07:21:42.877Z,8.18
2022-10-12T07:24:47.570Z,6.30
2022-10-12T07:27:51.831Z,9.00
2022-10-12T07:31:01.205Z,4.47
2022-10-12T07:34:05.766Z,8.40
2022-10-12T07:37:10.242Z,9.23
2022-10-12T07:40:15.203Z,10.48
2022-10-12T07:43:19.902Z,36.75
2022-10-12T07:46:26.165Z,34.93
2022-10-12T07:49:30.767Z,33.63
2022-10-12T07:52:35.488Z,44.70
2022-10-12T07:55:40.065Z,35.67
2022-10-12T07:58:50.970Z,19.20
2022-10-12T08:01:55.605Z,23.80
2022-10-12T08:05:00.133Z,37.58
2022-10-12T08:08:04.483Z,37.47
2022-10-12T08:11:09.882Z,45.17
2022-10-12T08:14:16.459Z,37.30
2022-10-12T08:17:20.975Z,45.25
2022-10-12T08:20:25.232Z,38.90
2022-10-12T08:23:30.859Z,77.78
2022-10-12T08:26:35.527Z,76.55
2022-10-12T08:29:41.663Z,76.20
2022-10-12T08:32:46.778Z,81.80
2022-10-12T08:35:51.254Z,68.35
2022-10-12T08:38:57.251Z,64.97
2022-10-12T08:42:17.604Z,53.33
2022-10-12T08:45:30.053Z,47.70
2022-10-12T08:48:48.295Z,55.22
2022-10-12T08:52:02.437Z,44.03
2022-10-12T08:55:21.867Z,41.22
2022-10-12T08:58:33.539Z,41.53
2022-10-12T09:01:52.028Z,48.20
2022-10-12T09:05:18.434Z,57.67
2022-10-12T09:11:48.512Z,72.65
2022-10-12T09:14:58.240Z,81.43
2022-10-12T09:18:07.199Z,109.70
2022-10-12T09:21:19.901Z,87.25
2022-10-12T09:24:28.206Z,68.28
2022-10-12T09:27:33.575Z,69.68
2022-10-12T09:30:42.992Z,80.93
2022-10-12T09:33:58.506Z,88.93
2022-10-12T09:37:05.804Z,103.68
2022-10-12T09:40:27.533Z,100.38
2022-10-12T09:43:32.712Z,93.72
2022-10-12T09:47:07.180Z,109.60
2022-10-12T09:50:11.892Z,104.82
2022-10-12T09:53:37.069Z,101.50
2022-10-12T09:56:50.896Z,109.15
2022-10-12T09:59:56.973Z,112.57
2022-10-12T10:03:03.063Z,72.50
2022-10-12T10:06:08.117Z,63.22
2022-10-12T10:09:30.313Z,46.38
2022-10-12T10:12:39.761Z,71.18
2022-10-12T10:15:49.390Z,75.78
2022-10-12T10:18:56.979Z,73.88
2022-10-12T10:22:10.103Z,82.90
2022-10-12T10:25:22.623Z,58.53
2022-10-12T10:28:31.729Z,56.67
2022-10-12T10:31:36.559Z,58.92
2022-10-12T10:34:43.658Z,52.47
2022-10-12T10:37:56.693Z,43.35
2022-10-12T10:41:05.224Z,44.42
2022-10-12T10:44:23.513Z,74.93
2022-10-12T10:47:28.950Z,72.00
2022-10-12T10:50:43.862Z,67.45
2022-10-12T10:53:51.286Z,75.93
2022-10-12T10:57:05.395Z,61.05
2022-10-12T11:00:45.184Z,39.25
2022-10-12T11:04:18.211Z,60.00
2022-10-12T11:07:42.843Z,35.72
2022-10-12T11:10:57.488Z,41.03
2022-10-12T11:14:09.591Z,38.22
2022-10-12T11:17:39.107Z,36.80
2022-10-12T11:21:33.851Z,39.88
2022-10-12T11:24:43.144Z,36.25
2022-10-12T11:27:52.773Z,31.38
2022-10-12T11:30:58.794Z,34.58
2022-10-12T11:34:13.350Z,32.40
2022-10-12T11:37:24.882Z,30.15
2022-10-12T11:44:44.915Z,46.17
2022-10-12T11:47:53.538Z,59.78
2022-10-12T11:51:04.103Z,51.80
2022-10-12T11:54:26.986Z,151.10
2022-10-12T11:57:38.317Z,210.15
2022-10-12T12:01:17.743Z,324.27
2022-10-12T12:04:48.460Z,201.85
2022-10-12T12:07:57.786Z,95.28
2022-10-12T12:11:19.787Z,30.23
2022-10-12T12:14:29.940Z,19.00
2022-10-12T12:17:36.060Z,12.32
2022-10-12T12:20:47.785Z,15.52
2022-10-12T12:23:57.382Z,20.88
2022-10-12T12:27:02.194Z,19.98
2022-10-12T12:30:25.403Z,20.90
2022-10-12T12:33:42.738Z,25.15
2022-10-12T12:36:50.915Z,22.50
2022-10-12T12:39:58.737Z,40.35
2022-10-12T12:43:36.514Z,28.73
2022-10-12T12:46:57.856Z,29.20
2022-10-12T12:50:40.120Z,103.93
2022-10-12T12:53:50.202Z,154.20
2022-10-12T12:57:13.946Z,70.03
2022-10-12T13:00:23.160Z,150.65
2022-10-12T13:03:34.268Z,246.80
2022-10-12T13:06:49.105Z,340.15
2022-10-12T13:10:13.492Z,164.77
2022-10-12T13:13:29.650Z,292.40
2022-10-12T13:17:30.703Z,144.63
2022-10-12T13:20:18.780Z,214.90
2022-10-12T13:23:27.403Z,205.80
2022-10-12T13:26:33.465Z,184.57
2022-10-12T13:29:49.815Z,197.65
2022-10-12T13:36:18.401Z,264.60
2022-10-12T13:39:23.904Z,346.35
2022-10-12T13:42:33.624Z,394.92
2022-10-12T13:45:46.896Z,209.75
2022-10-12T13:49:00.011Z,251.00
2022-10-12T13:52:22.679Z,103.85
2022-10-12T13:55:27.922Z,20.25
2022-10-12T13:58:36.270Z,29.83
2022-10-12T14:01:54.187Z,20.42
2022-10-12T14:05:00.862Z,18.63
2022-10-12T14:08:15.847Z,17.35
2022-10-12T14:11:21.037Z,25.90
2022-10-12T14:14:37.701Z,36.25
2022-10-12T14:17:47.514Z,49.15
2022-10-12T14:20:52.459Z,53.70
2022-10-12T14:24:00.472Z,41.57
2022-10-12T14:27:10.256Z,130.25
2022-10-12T14:30:31.598Z,40.58
2022-10-12T14:33:36.289Z,43.97
2022-10-12T14:36:41.177Z,68.47
2022-10-12T14:39:48.571Z,31.30
2022-10-12T14:43:01.391Z,23.63
2022-10-12T14:46:07.821Z,28.45
2022-10-12T14:49:23.687Z,27.70
2022-10-12T14:52:36.657Z,26.13
2022-10-12T14:55:42.384Z,30.80
2022-10-12T15:01:51.661Z,23.55
2022-10-12T15:04:57.525Z,28.73
2022-10-12T15:11:14.849Z,29.45
2022-10-12T15:14:19.330Z,19.33
2022-10-12T15:17:24.419Z,22.42
2022-10-12T15:20:30.768Z,25.60
2022-10-12T15:23:35.455Z,31.05
2022-10-12T15:26:42.324Z,33.15
2022-10-12T15:29:48.972Z,33.65
2022-10-12T15:32:54.432Z,26.85
2022-10-12T15:35:59.085Z,27.00
2022-10-12T15:39:03.589Z,23.08
2022-10-12T15:42:09.084Z,19.83
2022-10-12T15:45:14.158Z,17.08
2022-10-12T15:48:18.855Z,15.75
2022-10-12T15:51:25.628Z,20.80
2022-10-12T15:54:30.149Z,12.40
2022-10-12T15:57:34.478Z,15.25
2022-10-12T16:00:38.975Z,11.05
2022-10-12T16:03:44.146Z,13.20
2022-10-12T16:06:48.456Z,8.55
2022-10-12T16:09:52.896Z,7.18
2022-10-12T16:12:57.630Z,4.68
2022-10-12T16:16:02.230Z,5.43
2022-10-12T16:19:06.751Z,4.38
2022-10-12T16:22:12.642Z,5.77
2022-10-12T16:25:19.902Z,4.18
2022-10-12T16:28:25.866Z,4.70
2022-10-12T16:31:30.710Z,6.57
2022-10-12T16:34:35.384Z,5.23
2022-10-12T16:37:39.835Z,4.43
2022-10-12T16:40:44.525Z,8.07
2022-10-12T16:43:49.014Z,4.10
2022-10-12T16:46:53.384Z,3.42
2022-10-12T16:49:57.616Z,3.95
2022-10-12T16:53:01.934Z,6.07
2022-10-12T16:56:06.764Z,5.07
2022-10-12T16:59:11.531Z,5.63
2022-10-12T17:02:17.273Z,3.38
2022-10-12T17:05:22.641Z,6.50
2022-10-12T17:08:27.677Z,4.90
2022-10-12T17:11:32.331Z,3.42
2022-10-12T17:14:36.980Z,5.25
2022-10-12T17:17:41.370Z,8.73
2022-10-12T17:20:48.224Z,3.13
2022-10-12T17:24:00.178Z,2.67
2022-10-12T17:27:06.527Z,3.67
2022-10-12T17:30:11.657Z,3.90
2022-10-12T17:33:17.455Z,2.78
2022-10-12T17:39:37.652Z,3.63
2022-10-12T17:42:42.365Z,6.20
2022-10-12T17:45:47.069Z,3.38
2022-10-12T17:48:53.211Z,4.45
2022-10-12T17:51:58.171Z,4.13
2022-10-12T17:55:02.731Z,3.70
2022-10-12T17:58:07.596Z,6.40
2022-10-12T18:01:15.140Z,4.00
2022-10-12T18:04:20.832Z,4.68
2022-10-12T18:07:25.494Z,5.32
2022-10-12T18:10:30.116Z,13.30
2022-10-12T18:13:35.917Z,5.93
2022-10-12T18:16:42.114Z,5.47
2022-10-12T18:19:48.019Z,10.32
2022-10-12T18:22:52.812Z,3.80
2022-10-12T18:25:57.196Z,4.55
2022-10-12T18:29:02.932Z,6.20
2022-10-12T18:35:12.392Z,3.95
2022-10-12T18:38:17.091Z,5.50
2022-10-12T18:41:23.426Z,6.40
2022-10-12T18:44:28.390Z,3.03
2022-10-12T18:47:32.730Z,3.05
2022-10-12T18:50:38.800Z,2.78
2022-10-12T18:53:43.527Z,5.80
2022-10-12T18:56:48.035Z,4.13
2022-10-12T18:59:53.146Z,3.33
2022-10-12T19:02:57.904Z,2.83
2022-10-12T19:06:10.985Z,3.47
2022-10-12T19:09:15.767Z,3.80
2022-10-12T19:12:20.611Z,5.20
2022-10-12T19:15:27.076Z,5.80
2022-10-12T19:18:31.398Z,2.83
2022-10-12T19:21:36.277Z,3.95
2022-10-12T19:24:40.644Z,3.80
2022-10-12T19:27:45.034Z,3.88
2022-10-12T19:30:49.437Z,3.13
2022-10-12T19:33:59.561Z,2.88
2022-10-12T19:37:03.933Z,5.50
2022-10-12T19:40:12.408Z,3.88
2022-10-12T19:43:16.824Z,5.22
2022-10-12T19:46:22.339Z,4.90
2022-10-12T19:49:26.532Z,29.10
2022-10-12T19:52:31.000Z,4.00
2022-10-12T19:55:35.715Z,6.90
2022-10-12T19:58:40.132Z,26.63
2022-10-12T20:01:48.773Z,114.35
2022-10-12T20:04:55.102Z,47.25
2022-10-12T20:07:59.693Z,10.82
2022-10-12T20:11:04.709Z,3.38
2022-10-12T20:14:09.296Z,4.33
2022-10-12T20:17:13.808Z,44.35
2022-10-12T20:20:18.397Z,20.85
2022-10-12T20:23:23.799Z,10.77
2022-10-12T20:26:29.755Z,8.13
2022-10-12T20:32:38.414Z,4.35
2022-10-12T20:35:50.430Z,5.00
2022-10-12T20:38:54.985Z,20.67
2022-10-12T20:41:59.336Z,13.15
2022-10-12T20:45:03.709Z,5.57
2022-10-12T20:48:09.830Z,6.53
2022-10-12T20:51:24.379Z,2.57
2022-10-12T20:54:30.585Z,6.72
2022-10-12T20:57:34.986Z,5.88
2022-10-12T21:00:39.633Z,6.45
2022-10-12T21:03:44.255Z,9.38
2022-10-12T21:06:48.661Z,5.32
2022-10-12T21:09:53.271Z,6.82
2022-10-12T21:12:57.549Z,4.90
2022-10-12T21:16:02.454Z,2.35
2022-10-12T21:19:06.922Z,4.17
2022-10-12T21:22:11.266Z,6.72
2022-10-12T21:25:15.904Z,7.35
2022-10-12T21:28:21.164Z,7.38
2022-10-12T21:31:30.961Z,8.63
2022-10-12T21:34:36.570Z,4.07
2022-10-12T21:37:40.988Z,4.07
2022-10-12T21:40:45.604Z,7.57
2022-10-12T21:43:51.830Z,4.95
2022-10-12T21:46:56.116Z,8.88
2022-10-12T21:50:00.506Z,4.45
2022-10-12T21:53:05.018Z,8.25
2022-10-12T21:56:11.216Z,14.25
2022-10-12T21:59:15.863Z,12.68
2022-10-12T22:02:20.902Z,9.93
2022-10-12T22:05:25.609Z,7.60
2022-10-12T22:08:30.419Z,5.72
2022-10-12T22:11:37.295Z,17.77
2022-10-12T22:14:45.275Z,15.80
2022-10-12T22:17:49.831Z,8.10
2022-10-12T22:20:54.175Z,10.93
2022-10-12T22:23:59.266Z,8.15
2022-10-12T22:27:03.569Z,5.35
2022-10-12T22:30:08.626Z,5.68
2022-10-12T22:33:13.056Z,14.90
2022-10-12T22:36:18.272Z,13.85
2022-10-12T22:39:22.765Z,6.28
2022-10-12T22:42:27.235Z,4.97
2022-10-12T22:45:31.819Z,7.78
2022-10-12T22:48:37.568Z,5.63
2022-10-12T22:54:46.329Z,4.22
2022-10-12T22:57:50.893Z,9.30
2022-10-12T23:01:03.495Z,5.30
2022-10-12T23:04:09.147Z,7.70
2022-10-12T23:07:13.629Z,3.70
2022-10-12T23:10:17.992Z,12.45
2022-10-12T23:13:22.431Z,5.38
2022-10-12T23:16:29.824Z,6.78
2022-10-12T23:19:35.096Z,10.88
2022-10-12T23:22:39.513Z,9.45
2022-10-12T23:25:44.021Z,4.03
2022-10-12T23:28:50.205Z,6.22
2022-10-12T23:31:54.853Z,10.48
2022-10-12T23:34:59.095Z,9.80
2022-10-12T23:38:03.501Z,6.80
2022-10-12T23:41:08.467Z,7.13
2022-10-12T23:44:13.221Z,10.30
2022-10-12T23:47:17.703Z,13.13
2022-10-12T23:50:22.057Z,15.85
2022-10-12T23:53:26.744Z,14.55
2022-10-12T23:56:31.136Z,7.35
2022-10-12T23:59:38.201Z,7.80
