createdAt,value
2019-04-04T00:01:36.639Z,38.86
2019-04-04T00:04:05.492Z,38.86
2019-04-04T00:06:34.415Z,38.09
2019-04-04T00:09:04.843Z,37.96
2019-04-04T00:11:35.069Z,36.21
2019-04-04T00:14:04.536Z,36.21
2019-04-04T00:16:33.423Z,37.64
2019-04-04T00:19:02.312Z,36.87
2019-04-04T00:21:32.047Z,36.21
2019-04-04T00:24:02.064Z,36.72
2019-04-04T00:26:30.916Z,37.79
2019-04-04T00:29:01.340Z,37.78
2019-04-04T00:31:30.504Z,37.78
2019-04-04T00:33:59.371Z,36.73
2019-04-04T00:36:28.399Z,36.19
2019-04-04T00:38:57.262Z,36.19
2019-04-04T00:41:26.144Z,35.67
2019-04-04T00:43:55.064Z,35.54
2019-04-04T00:46:23.928Z,36.64
2019-04-04T00:48:52.542Z,36.64
2019-04-04T00:51:21.217Z,36.92
2019-04-04T00:53:49.877Z,38.31
2019-04-04T00:56:18.811Z,38.31
2019-04-04T00:58:47.633Z,36.82
2019-04-04T01:01:16.740Z,36.19
2019-04-04T01:03:45.311Z,36.05
2019-04-04T01:06:13.987Z,35.86
2019-04-04T01:08:42.551Z,35.75
2019-04-04T01:11:11.207Z,36.22
2019-04-04T01:13:39.864Z,36.47
2019-04-04T01:16:08.511Z,36.47
2019-04-04T01:18:37.580Z,36.83
2019-04-04T01:21:06.389Z,37.32
2019-04-04T01:23:35.026Z,36.99
2019-04-04T01:26:04.117Z,36.99
2019-04-04T01:28:32.807Z,36.62
2019-04-04T01:31:01.445Z,37.03
2019-04-04T01:33:30.087Z,36.97
2019-04-04T01:35:58.748Z,37.76
2019-04-04T01:38:29.094Z,37.76
2019-04-04T01:40:57.734Z,37.17
2019-04-04T01:43:26.406Z,37.16
2019-04-04T01:45:55.037Z,36.52
2019-04-04T01:48:23.712Z,36.52
2019-04-04T01:50:53.781Z,36.65
2019-04-04T01:53:22.880Z,37.13
2019-04-04T01:55:51.520Z,37.62
2019-04-04T01:58:20.194Z,37.62
2019-04-04T02:00:48.895Z,37.75
2019-04-04T02:03:17.542Z,37.75
2019-04-04T02:05:46.211Z,38.97
2019-04-04T02:08:14.845Z,39.79
2019-04-04T02:10:43.477Z,41.27
2019-04-04T02:13:12.138Z,39.91
2019-04-04T02:15:40.837Z,39.80
2019-04-04T02:18:09.479Z,39.78
2019-04-04T02:20:38.307Z,39.19
2019-04-04T02:23:07.015Z,39.85
2019-04-04T02:25:35.648Z,39.66
2019-04-04T02:28:04.315Z,40.24
2019-04-04T02:30:33.018Z,41.33
2019-04-04T02:33:01.646Z,40.22
2019-04-04T02:35:30.311Z,39.41
2019-04-04T02:37:58.933Z,39.82
2019-04-04T02:40:27.572Z,39.85
2019-04-04T02:42:56.374Z,40.90
2019-04-04T02:45:25.025Z,40.93
2019-04-04T02:47:53.631Z,42.05
2019-04-04T02:50:22.317Z,41.82
2019-04-04T02:52:50.938Z,41.10
2019-04-04T02:55:19.552Z,41.10
2019-04-04T02:57:48.220Z,42.24
2019-04-04T03:00:17.314Z,41.74
2019-04-04T03:02:45.942Z,41.68
2019-04-04T03:05:18.843Z,41.68
2019-04-04T03:07:44.989Z,40.29
2019-04-04T03:10:16.549Z,40.62
2019-04-04T03:12:44.004Z,41.13
2019-04-04T03:15:12.633Z,41.64
2019-04-04T03:17:41.283Z,44.87
2019-04-04T03:20:09.916Z,44.87
2019-04-04T03:22:38.526Z,46.25
2019-04-04T03:25:07.350Z,46.35
2019-04-04T03:27:35.997Z,45.36
2019-04-04T03:30:13.195Z,46.25
2019-04-04T03:32:37.354Z,46.43
2019-04-04T03:35:07.258Z,44.14
2019-04-04T03:37:40.569Z,44.14
2019-04-04T03:40:07.509Z,45.02
2019-04-04T03:42:36.183Z,46.04
2019-04-04T03:45:06.080Z,45.36
2019-04-04T03:47:34.693Z,44.30
2019-04-04T03:50:03.533Z,46.71
2019-04-04T03:52:32.093Z,45.42
2019-04-04T03:55:00.722Z,44.15
2019-04-04T03:57:29.399Z,44.34
2019-04-04T03:59:57.952Z,45.80
2019-04-04T04:02:26.580Z,47.20
2019-04-04T04:05:00.472Z,45.60
2019-04-04T04:07:25.701Z,44.52
2019-04-04T04:09:59.286Z,44.46
2019-04-04T04:12:24.691Z,43.69
2019-04-04T04:14:54.950Z,45.17
2019-04-04T04:17:23.863Z,45.44
2019-04-04T04:19:52.531Z,44.60
2019-04-04T04:22:21.224Z,46.21
2019-04-04T04:24:49.841Z,44.19
2019-04-04T04:27:18.594Z,43.98
2019-04-04T04:29:47.215Z,44.04
2019-04-04T04:32:15.833Z,46.17
2019-04-04T04:34:44.488Z,46.27
2019-04-04T04:37:13.035Z,47.31
2019-04-04T04:39:41.659Z,47.08
2019-04-04T04:42:10.463Z,46.57
2019-04-04T04:44:39.170Z,43.95
2019-04-04T04:47:07.785Z,43.95
2019-04-04T04:49:36.486Z,44.99
2019-04-04T04:52:05.106Z,44.99
2019-04-04T04:54:33.725Z,46.33
2019-04-04T04:57:04.030Z,46.33
2019-04-04T04:59:32.658Z,44.84
2019-04-04T05:02:01.361Z,45.02
2019-04-04T05:04:30.169Z,44.77
2019-04-04T05:06:58.742Z,46.59
2019-04-04T05:09:28.267Z,47.62
2019-04-04T05:11:57.001Z,47.62
2019-04-04T05:14:25.630Z,47.49
2019-04-04T05:16:54.249Z,46.44
2019-04-04T05:19:22.930Z,46.38
2019-04-04T05:21:51.558Z,44.95
2019-04-04T05:24:20.172Z,45.65
2019-04-04T05:26:48.836Z,45.65
2019-04-04T05:29:17.451Z,45.84
2019-04-04T05:31:46.089Z,45.84
2019-04-04T05:34:14.777Z,45.05
2019-04-04T05:36:43.397Z,45.05
2019-04-04T05:39:12.020Z,45.33
2019-04-04T05:41:40.685Z,45.34
2019-04-04T05:44:10.205Z,45.34
2019-04-04T05:46:39.009Z,45.96
2019-04-04T05:49:08.398Z,45.96
2019-04-04T05:51:37.172Z,46.78
2019-04-04T05:54:07.705Z,46.78
2019-04-04T05:56:36.225Z,48.02
2019-04-04T05:59:04.862Z,46.68
2019-04-04T06:01:35.319Z,44.37
2019-04-04T06:04:04.288Z,45.49
2019-04-04T06:06:34.027Z,44.28
2019-04-04T06:09:04.538Z,44.28
2019-04-04T06:11:33.210Z,44.56
2019-04-04T06:14:01.837Z,44.56
2019-04-04T06:16:33.053Z,43.86
2019-04-04T06:19:01.708Z,43.25
2019-04-04T06:21:30.402Z,43.25
2019-04-04T06:23:59.058Z,43.51
2019-04-04T06:26:27.776Z,44.31
2019-04-04T06:28:56.401Z,44.31
2019-04-04T06:31:26.902Z,44.31
2019-04-04T06:33:55.405Z,44.12
2019-04-04T06:36:24.023Z,42.80
2019-04-04T06:38:54.091Z,42.80
2019-04-04T06:41:23.103Z,44.71
2019-04-04T06:43:51.743Z,43.49
2019-04-04T06:46:22.772Z,44.91
2019-04-04T06:48:50.751Z,43.79
2019-04-04T06:51:19.384Z,42.60
2019-04-04T06:53:48.099Z,44.66
2019-04-04T06:56:16.816Z,44.62
2019-04-04T06:58:45.442Z,43.49
2019-04-04T07:01:14.115Z,44.62
2019-04-04T07:03:42.727Z,45.01
2019-04-04T07:06:11.359Z,43.91
2019-04-04T07:08:40.021Z,44.49
2019-04-04T07:11:20.906Z,44.55
2019-04-04T07:13:42.676Z,43.99
2019-04-04T07:16:09.386Z,45.16
2019-04-04T07:18:38.030Z,45.51
2019-04-04T07:21:06.656Z,44.66
2019-04-04T07:23:35.343Z,44.04
2019-04-04T07:26:04.796Z,42.96
2019-04-04T07:28:33.417Z,42.85
2019-04-04T07:31:02.551Z,43.29
2019-04-04T07:33:31.180Z,43.29
2019-04-04T07:35:59.815Z,45.06
2019-04-04T07:38:28.797Z,44.69
2019-04-04T07:40:57.983Z,43.59
2019-04-04T07:43:26.597Z,43.06
2019-04-04T07:45:59.683Z,44.24
2019-04-04T07:48:28.385Z,44.24
2019-04-04T07:50:58.275Z,42.49
2019-04-04T07:53:28.218Z,43.78
2019-04-04T07:55:56.781Z,43.26
2019-04-04T07:58:25.409Z,42.46
2019-04-04T08:00:54.091Z,42.37
2019-04-04T08:03:22.711Z,41.92
2019-04-04T08:05:51.359Z,41.21
2019-04-04T08:08:20.069Z,42.29
2019-04-04T08:10:48.685Z,40.67
2019-04-04T08:13:17.335Z,40.19
2019-04-04T08:15:45.989Z,40.63
2019-04-04T08:18:14.637Z,39.58
2019-04-04T08:20:43.198Z,38.71
2019-04-04T08:23:11.968Z,42.56
2019-04-04T08:25:40.644Z,44.72
2019-04-04T08:28:09.201Z,41.91
2019-04-04T08:30:37.874Z,41.33
2019-04-04T08:33:06.501Z,41.81
2019-04-04T08:35:35.128Z,41.43
2019-04-04T08:38:03.893Z,39.95
2019-04-04T08:40:32.493Z,40.67
2019-04-04T08:43:01.051Z,41.04
2019-04-04T08:45:29.794Z,41.29
2019-04-04T08:47:58.467Z,40.95
2019-04-04T08:50:27.094Z,39.50
2019-04-04T08:52:55.787Z,39.46
2019-04-04T08:55:24.389Z,40.57
2019-04-04T08:57:53.016Z,40.25
2019-04-04T09:00:21.682Z,40.47
2019-04-04T09:02:50.336Z,39.23
2019-04-04T09:05:19.050Z,38.71
2019-04-04T09:07:47.708Z,39.03
2019-04-04T09:10:16.436Z,39.22
2019-04-04T09:12:45.059Z,38.32
2019-04-04T09:15:14.128Z,37.13
2019-04-04T09:17:42.823Z,39.34
2019-04-04T09:20:11.454Z,39.29
2019-04-04T09:22:41.118Z,39.58
2019-04-04T09:25:10.673Z,38.18
2019-04-04T09:27:39.850Z,37.24
2019-04-04T09:30:09.812Z,38.11
2019-04-04T09:32:38.446Z,41.20
2019-04-04T09:35:07.963Z,38.42
2019-04-04T09:37:36.632Z,38.65
2019-04-04T09:40:08.271Z,38.92
2019-04-04T09:42:36.864Z,39.69
2019-04-04T09:45:09.919Z,37.59
2019-04-04T09:47:38.536Z,36.46
2019-04-04T09:50:09.138Z,37.69
2019-04-04T09:52:37.791Z,38.65
2019-04-04T09:55:08.970Z,36.77
2019-04-04T09:57:37.592Z,36.27
2019-04-04T10:00:09.245Z,36.16
2019-04-04T10:02:37.938Z,38.19
2019-04-04T10:05:07.175Z,36.70
2019-04-04T10:07:35.911Z,35.99
2019-04-04T10:10:09.524Z,34.66
2019-04-04T10:12:38.246Z,36.04
2019-04-04T10:15:07.414Z,36.66
2019-04-04T10:17:36.047Z,37.10
2019-04-04T10:20:06.384Z,36.79
2019-04-04T10:22:35.039Z,35.98
2019-04-04T10:25:04.171Z,35.07
2019-04-04T10:27:32.804Z,35.40
2019-04-04T10:30:01.574Z,34.61
2019-04-04T10:32:30.200Z,33.67
2019-04-04T10:34:58.840Z,35.12
2019-04-04T10:37:27.489Z,36.76
2019-04-04T10:39:56.122Z,34.94
2019-04-04T10:42:24.735Z,34.86
2019-04-04T10:44:53.401Z,34.40
2019-04-04T10:47:22.020Z,35.31
2019-04-04T10:49:50.569Z,34.06
2019-04-04T10:52:19.216Z,34.25
2019-04-04T10:54:47.777Z,34.76
2019-04-04T10:57:16.398Z,33.65
2019-04-04T10:59:45.064Z,34.21
2019-04-04T11:02:13.680Z,33.59
2019-04-04T11:04:42.306Z,33.22
2019-04-04T11:07:11.034Z,33.85
2019-04-04T11:09:42.180Z,34.30
2019-04-04T11:12:10.279Z,33.37
2019-04-04T11:14:38.925Z,34.22
2019-04-04T11:17:07.558Z,33.88
2019-04-04T11:19:36.180Z,34.38
2019-04-04T11:22:04.958Z,33.23
2019-04-04T11:24:33.577Z,33.79
2019-04-04T11:27:02.212Z,34.74
2019-04-04T11:29:30.798Z,34.89
2019-04-04T11:31:59.429Z,33.41
2019-04-04T11:34:28.053Z,34.07
2019-04-04T11:36:56.636Z,34.17
2019-04-04T11:39:25.265Z,33.88
2019-04-04T11:41:53.820Z,32.68
2019-04-04T11:44:22.499Z,35.29
2019-04-04T11:46:51.146Z,34.74
2019-04-04T11:49:19.764Z,33.93
2019-04-04T11:51:48.426Z,34.68
2019-04-04T11:54:17.055Z,34.72
2019-04-04T11:56:45.673Z,34.15
2019-04-04T11:59:14.270Z,34.15
2019-04-04T12:01:44.534Z,34.40
2019-04-04T12:04:13.150Z,33.37
2019-04-04T12:06:41.809Z,32.76
2019-04-04T12:09:10.440Z,34.13
2019-04-04T12:11:39.063Z,33.44
2019-04-04T12:14:07.714Z,32.83
2019-04-04T12:16:36.260Z,34.41
2019-04-04T12:19:04.883Z,34.15
2019-04-04T12:21:33.479Z,35.86
2019-04-04T12:24:01.955Z,36.40
2019-04-04T12:26:30.601Z,36.91
2019-04-04T12:28:59.239Z,34.50
2019-04-04T12:31:27.868Z,35.83
2019-04-04T12:33:56.498Z,34.75
2019-04-04T12:36:25.212Z,35.01
2019-04-04T12:38:53.791Z,33.99
2019-04-04T12:41:22.410Z,33.97
2019-04-04T12:43:51.095Z,35.61
2019-04-04T12:46:19.662Z,36.82
2019-04-04T12:48:48.289Z,39.70
2019-04-04T12:51:16.941Z,40.43
2019-04-04T12:53:45.487Z,41.46
2019-04-04T12:56:14.103Z,44.82
2019-04-04T12:58:42.762Z,49.44
2019-04-04T13:01:11.372Z,50.64
2019-04-04T13:03:39.931Z,52.55
2019-04-04T13:06:08.603Z,49.90
2019-04-04T13:08:37.219Z,53.25
2019-04-04T13:11:05.849Z,52.28
2019-04-04T13:13:34.522Z,53.70
2019-04-04T13:16:03.143Z,54.43
2019-04-04T13:18:31.769Z,54.51
2019-04-04T13:21:00.433Z,58.49
2019-04-04T13:23:28.989Z,57.50
2019-04-04T13:25:57.611Z,59.89
2019-04-04T13:28:26.291Z,60.59
2019-04-04T13:30:54.946Z,60.73
2019-04-04T13:33:23.531Z,59.43
2019-04-04T13:35:52.190Z,59.73
2019-04-04T13:38:20.813Z,59.25
2019-04-04T13:40:49.431Z,55.96
2019-04-04T13:43:18.107Z,56.15
2019-04-04T13:45:46.856Z,57.46
2019-04-04T13:48:15.481Z,57.30
2019-04-04T13:50:44.134Z,57.64
2019-04-04T13:53:12.694Z,57.83
2019-04-04T13:55:41.320Z,56.38
2019-04-04T13:58:09.986Z,55.42
2019-04-04T14:00:38.680Z,56.63
2019-04-04T14:03:07.377Z,55.78
2019-04-04T14:05:36.045Z,54.61
2019-04-04T14:08:04.743Z,53.03
2019-04-04T14:10:33.377Z,51.83
2019-04-04T14:13:02.048Z,49.50
2019-04-04T14:15:30.674Z,47.72
2019-04-04T14:17:59.309Z,47.25
2019-04-04T14:20:27.953Z,49.46
2019-04-04T14:22:56.575Z,44.31
2019-04-04T14:25:25.205Z,44.24
2019-04-04T14:27:53.857Z,42.09
2019-04-04T14:30:22.591Z,48.23
2019-04-04T14:32:51.213Z,42.41
2019-04-04T14:35:19.886Z,40.72
2019-04-04T14:37:48.524Z,40.54
2019-04-04T14:40:17.129Z,41.45
2019-04-04T14:42:45.885Z,43.11
2019-04-04T14:45:14.509Z,44.64
2019-04-04T14:47:43.133Z,39.76
2019-04-04T14:50:11.786Z,42.35
2019-04-04T14:52:40.402Z,41.65
2019-04-04T14:55:09.021Z,42.46
2019-04-04T14:57:37.679Z,42.58
2019-04-04T15:00:09.957Z,40.95
2019-04-04T15:02:38.582Z,40.15
2019-04-04T15:05:07.251Z,37.42
2019-04-04T15:07:35.867Z,38.76
2019-04-04T15:10:05.090Z,40.93
2019-04-04T15:12:33.747Z,37.63
2019-04-04T15:15:02.428Z,38.71
2019-04-04T15:17:31.072Z,37.90
2019-04-04T15:19:59.727Z,41.07
2019-04-04T15:22:28.342Z,37.28
2019-04-04T15:24:56.966Z,37.76
2019-04-04T15:27:25.624Z,36.74
2019-04-04T15:29:54.242Z,37.05
2019-04-04T15:32:22.875Z,39.08
2019-04-04T15:34:51.531Z,37.50
2019-04-04T15:37:20.214Z,37.42
2019-04-04T15:39:48.835Z,35.83
2019-04-04T15:42:17.556Z,37.81
2019-04-04T15:44:46.168Z,38.59
2019-04-04T15:47:14.796Z,36.47
2019-04-04T15:49:43.383Z,36.53
2019-04-04T15:52:12.001Z,36.82
2019-04-04T15:54:40.626Z,36.78
2019-04-04T15:57:09.285Z,36.77
2019-04-04T15:59:37.912Z,36.58
2019-04-04T16:02:06.614Z,38.87
2019-04-04T16:04:35.281Z,37.59
2019-04-04T16:07:05.480Z,38.38
2019-04-04T16:09:34.037Z,38.01
2019-04-04T16:12:02.695Z,36.73
2019-04-04T16:14:31.320Z,38.51
2019-04-04T16:16:59.873Z,37.25
2019-04-04T16:19:28.536Z,37.59
2019-04-04T16:21:57.173Z,38.13
2019-04-04T16:24:25.793Z,37.44
2019-04-04T16:26:54.461Z,37.33
2019-04-04T16:29:23.091Z,38.21
2019-04-04T16:31:51.719Z,37.00
2019-04-04T16:34:20.383Z,37.44
2019-04-04T16:36:49.025Z,37.94
2019-04-04T16:39:17.672Z,39.58
2019-04-04T16:41:46.406Z,39.14
2019-04-04T16:44:15.131Z,38.18
2019-04-04T16:46:43.749Z,37.35
2019-04-04T16:49:12.433Z,38.18
2019-04-04T16:51:41.075Z,38.59
2019-04-04T16:54:09.709Z,41.14
2019-04-04T16:56:38.378Z,40.21
2019-04-04T16:59:07.007Z,39.65
2019-04-04T17:01:35.638Z,39.99
2019-04-04T17:04:04.401Z,38.90
2019-04-04T17:06:33.026Z,40.26
2019-04-04T17:09:01.659Z,39.93
2019-04-04T17:11:30.320Z,39.58
2019-04-04T17:13:58.952Z,39.69
2019-04-04T17:16:27.589Z,41.10
2019-04-04T17:18:56.262Z,40.35
2019-04-04T17:21:24.887Z,41.17
2019-04-04T17:23:53.516Z,41.01
2019-04-04T17:26:22.179Z,41.97
2019-04-04T17:28:51.382Z,41.08
2019-04-04T17:31:20.223Z,40.33
2019-04-04T17:33:49.399Z,41.09
2019-04-04T17:36:20.542Z,44.19
2019-04-04T17:38:48.441Z,42.47
2019-04-04T17:41:17.477Z,41.72
2019-04-04T17:43:46.204Z,40.48
2019-04-04T17:46:14.839Z,40.71
2019-04-04T17:48:43.780Z,42.10
2019-04-04T17:51:12.470Z,42.00
2019-04-04T17:53:41.112Z,40.98
2019-04-04T17:56:11.092Z,41.27
2019-04-04T17:58:39.703Z,41.78
2019-04-04T18:01:09.978Z,41.04
2019-04-04T18:03:38.644Z,41.20
2019-04-04T18:06:07.270Z,42.37
2019-04-04T18:08:35.906Z,41.03
2019-04-04T18:11:04.833Z,41.37
2019-04-04T18:13:33.456Z,42.28
2019-04-04T18:16:02.080Z,41.50
2019-04-04T18:18:30.750Z,41.25
2019-04-04T18:20:59.378Z,41.38
2019-04-04T18:23:28.015Z,43.09
2019-04-04T18:25:56.691Z,42.10
2019-04-04T18:28:25.265Z,43.05
2019-04-04T18:30:53.903Z,43.19
2019-04-04T18:33:22.917Z,42.19
2019-04-04T18:35:52.050Z,41.80
2019-04-04T18:38:20.710Z,42.30
2019-04-04T18:40:49.488Z,42.33
2019-04-04T18:43:18.315Z,41.98
2019-04-04T18:45:46.948Z,41.24
2019-04-04T18:48:15.627Z,41.43
2019-04-04T18:50:44.255Z,41.42
2019-04-04T18:53:12.887Z,40.69
2019-04-04T18:55:41.569Z,40.48
2019-04-04T18:58:10.210Z,40.04
2019-04-04T19:00:38.838Z,40.91
2019-04-04T19:03:07.505Z,44.22
2019-04-04T19:05:36.146Z,46.38
2019-04-04T19:08:04.778Z,45.86
2019-04-04T19:10:33.466Z,43.55
2019-04-04T19:13:05.645Z,43.53
2019-04-04T19:15:32.444Z,45.56
2019-04-04T19:18:01.046Z,44.18
2019-04-04T19:20:29.661Z,43.94
2019-04-04T19:22:58.293Z,43.29
2019-04-04T19:25:26.947Z,44.76
2019-04-04T19:27:55.562Z,44.09
2019-04-04T19:30:24.208Z,43.90
2019-04-04T19:32:52.880Z,43.35
2019-04-04T19:35:21.505Z,46.50
2019-04-04T19:37:59.945Z,45.38
2019-04-04T19:40:21.342Z,45.83
2019-04-04T19:42:49.967Z,43.61
2019-04-04T19:45:21.312Z,46.04
2019-04-04T19:47:50.135Z,45.68
2019-04-04T19:50:18.765Z,45.26
2019-04-04T19:52:47.397Z,44.15
2019-04-04T19:55:16.073Z,44.56
2019-04-04T19:57:44.707Z,44.12
2019-04-04T20:00:13.824Z,45.09
2019-04-04T20:02:43.901Z,45.04
2019-04-04T20:05:12.840Z,45.15
2019-04-04T20:07:41.539Z,45.19
2019-04-04T20:10:10.397Z,44.48
2019-04-04T20:12:39.013Z,44.51
2019-04-04T20:15:08.134Z,44.84
2019-04-04T20:17:36.803Z,44.86
2019-04-04T20:20:09.062Z,45.73
2019-04-04T20:22:37.671Z,46.70
2019-04-04T20:25:07.144Z,47.77
2019-04-04T20:27:35.704Z,49.89
2019-04-04T20:30:07.305Z,48.75
2019-04-04T20:32:35.975Z,47.12
2019-04-04T20:35:06.506Z,47.69
2019-04-04T20:37:35.134Z,45.94
2019-04-04T20:40:05.834Z,45.27
2019-04-04T20:42:34.386Z,45.04
2019-04-04T20:45:03.006Z,44.69
2019-04-04T20:47:33.781Z,45.83
2019-04-04T20:50:03.541Z,45.92
2019-04-04T20:52:32.076Z,45.57
2019-04-04T20:55:00.676Z,44.99
2019-04-04T20:57:29.227Z,44.43
2019-04-04T20:59:57.779Z,44.98
2019-04-04T21:02:26.425Z,44.71
2019-04-04T21:04:55.050Z,44.21
2019-04-04T21:07:23.676Z,44.17
2019-04-04T21:09:52.277Z,44.16
2019-04-04T21:12:20.821Z,45.00
2019-04-04T21:14:49.584Z,44.74
2019-04-04T21:17:18.099Z,45.50
2019-04-04T21:19:46.729Z,46.67
2019-04-04T21:22:27.014Z,48.12
2019-04-04T21:24:45.594Z,47.83
2019-04-04T21:27:14.229Z,47.83
2019-04-04T21:29:42.861Z,46.40
2019-04-04T21:32:11.514Z,46.50
2019-04-04T21:34:40.082Z,45.57
2019-04-04T21:37:08.702Z,46.56
2019-04-04T21:39:37.378Z,45.40
2019-04-04T21:42:06.838Z,45.53
2019-04-04T21:44:35.470Z,45.50
2019-04-04T21:47:04.128Z,46.79
2019-04-04T21:49:32.756Z,46.62
2019-04-04T21:52:01.391Z,46.27
2019-04-04T21:54:30.042Z,45.55
2019-04-04T21:56:58.669Z,45.24
2019-04-04T21:59:27.250Z,45.46
2019-04-04T22:01:55.969Z,45.16
2019-04-04T22:04:24.738Z,44.92
2019-04-04T22:06:53.433Z,44.81
2019-04-04T22:09:22.171Z,46.63
2019-04-04T22:11:50.798Z,46.24
2019-04-04T22:14:21.983Z,46.90
2019-04-04T22:16:49.722Z,48.47
2019-04-04T22:19:18.332Z,49.47
2019-04-04T22:21:46.957Z,47.86
2019-04-04T22:24:15.619Z,47.14
2019-04-04T22:26:44.242Z,46.43
2019-04-04T22:29:12.716Z,46.29
2019-04-04T22:31:41.366Z,45.92
2019-04-04T22:34:09.916Z,46.18
2019-04-04T22:36:38.543Z,46.07
2019-04-04T22:39:08.294Z,45.46
2019-04-04T22:41:36.863Z,45.42
2019-04-04T22:44:06.348Z,45.53
2019-04-04T22:46:35.001Z,46.01
2019-04-04T22:49:03.619Z,47.02
2019-04-04T22:51:32.245Z,48.40
2019-04-04T22:54:00.827Z,48.48
2019-04-04T22:56:29.447Z,47.91
2019-04-04T22:58:58.172Z,47.11
2019-04-04T23:01:29.186Z,47.79
2019-04-04T23:03:57.172Z,48.98
2019-04-04T23:06:25.780Z,48.68
2019-04-04T23:08:54.478Z,48.50
2019-04-04T23:11:23.095Z,48.50
2019-04-04T23:13:51.720Z,48.19
2019-04-04T23:16:20.393Z,46.93
2019-04-04T23:18:49.086Z,46.76
2019-04-04T23:21:17.716Z,47.61
2019-04-04T23:23:46.445Z,47.77
2019-04-04T23:26:15.080Z,47.86
2019-04-04T23:28:43.706Z,47.86
2019-04-04T23:31:12.366Z,47.50
2019-04-04T23:33:40.990Z,47.09
2019-04-04T23:36:09.609Z,47.30
2019-04-04T23:38:38.276Z,46.84
2019-04-04T23:41:06.903Z,47.56
2019-04-04T23:43:35.463Z,47.16
2019-04-04T23:46:04.120Z,48.20
2019-04-04T23:48:32.747Z,48.24
2019-04-04T23:51:01.413Z,48.24
2019-04-04T23:53:30.041Z,47.80
2019-04-04T23:55:58.664Z,47.13
2019-04-04T23:58:27.295Z,47.13
