createdAt,value
2022-10-17T00:00:39.151Z,101304.38
2022-10-17T00:03:19.871Z,101299.81
2022-10-17T00:05:59.754Z,101291.97
2022-10-17T00:08:41.792Z,101286.94
2022-10-17T00:11:22.696Z,101277.94
2022-10-17T00:14:03.100Z,101274.28
2022-10-17T00:16:42.746Z,101267.97
2022-10-17T00:19:22.519Z,101260.31
2022-10-17T00:22:10.930Z,101254.53
2022-10-17T00:24:50.186Z,101249.44
2022-10-17T00:27:42.038Z,101244.66
2022-10-17T00:30:22.629Z,101238.69
2022-10-17T00:33:13.159Z,101238.06
2022-10-17T00:36:04.084Z,101244.25
2022-10-17T00:38:44.618Z,101233.41
2022-10-17T00:41:23.700Z,101234.94
2022-10-17T00:44:04.713Z,101222.78
2022-10-17T00:46:46.564Z,101221.34
2022-10-17T00:49:27.532Z,101212.00
2022-10-17T00:52:09.536Z,101203.69
2022-10-17T00:55:13.634Z,101210.69
2022-10-17T00:57:54.129Z,101205.34
2022-10-17T01:00:33.935Z,101205.19
2022-10-17T01:03:13.745Z,101201.19
2022-10-17T01:06:08.375Z,101204.69
2022-10-17T01:08:53.391Z,101208.22
2022-10-17T01:11:37.316Z,101206.03
2022-10-17T01:14:20.048Z,101208.34
2022-10-17T01:17:00.290Z,101212.00
2022-10-17T01:19:45.665Z,101200.16
2022-10-17T01:22:26.922Z,101198.66
2022-10-17T01:25:26.133Z,101198.81
2022-10-17T01:28:11.769Z,101191.66
2022-10-17T01:30:53.830Z,101195.75
2022-10-17T01:33:40.338Z,101191.81
2022-10-17T01:36:22.167Z,101179.59
2022-10-17T01:39:15.771Z,101186.75
2022-10-17T01:41:58.982Z,101178.91
2022-10-17T01:44:40.216Z,101176.41
2022-10-17T01:47:20.839Z,101174.88
2022-10-17T01:50:04.511Z,101170.53
2022-10-17T01:52:46.583Z,101158.19
2022-10-17T01:55:28.417Z,101148.19
2022-10-17T01:58:11.361Z,101151.69
2022-10-17T02:00:50.238Z,101143.69
2022-10-17T02:03:29.900Z,101148.19
2022-10-17T02:06:09.699Z,101144.19
2022-10-17T02:08:49.955Z,101138.84
2022-10-17T02:11:31.300Z,101138.31
2022-10-17T02:14:14.535Z,101143.81
2022-10-17T02:16:54.985Z,101133.94
2022-10-17T02:20:22.950Z,101127.06
2022-10-17T02:23:24.878Z,101121.06
2022-10-17T02:26:05.012Z,101119.69
2022-10-17T02:28:59.223Z,101123.34
2022-10-17T02:31:39.504Z,101112.97
2022-10-17T02:34:21.013Z,101109.09
2022-10-17T02:37:02.025Z,101120.09
2022-10-17T02:39:43.349Z,101114.84
2022-10-17T02:42:26.536Z,101109.53
2022-10-17T02:45:06.335Z,101110.16
2022-10-17T02:47:49.590Z,101099.81
2022-10-17T02:53:15.192Z,101103.25
2022-10-17T02:55:55.201Z,101098.22
2022-10-17T02:58:34.413Z,101090.38
2022-10-17T03:01:14.339Z,101094.03
2022-10-17T03:03:53.977Z,101090.84
2022-10-17T03:06:33.796Z,101089.34
2022-10-17T03:09:13.656Z,101088.66
2022-10-17T03:11:55.455Z,101093.47
2022-10-17T03:14:34.847Z,101093.59
2022-10-17T03:17:16.256Z,101099.25
2022-10-17T03:19:57.188Z,101103.22
2022-10-17T03:22:37.447Z,101091.72
2022-10-17T03:25:30.754Z,101087.53
2022-10-17T03:28:10.559Z,101090.34
2022-10-17T03:30:51.286Z,101077.50
2022-10-17T03:33:32.806Z,101080.28
2022-10-17T03:36:14.265Z,101075.13
2022-10-17T03:38:55.720Z,101074.28
2022-10-17T03:41:36.149Z,101075.44
2022-10-17T03:44:15.861Z,101071.41
2022-10-17T03:46:56.461Z,101076.75
2022-10-17T03:49:35.279Z,101079.88
2022-10-17T03:52:15.337Z,101079.34
2022-10-17T03:54:57.841Z,101070.34
2022-10-17T03:57:40.198Z,101069.66
2022-10-17T04:00:22.503Z,101072.63
2022-10-17T04:03:08.736Z,101071.94
2022-10-17T04:05:48.521Z,101075.59
2022-10-17T04:08:28.578Z,101075.22
2022-10-17T04:11:18.688Z,101079.03
2022-10-17T04:13:59.213Z,101071.63
2022-10-17T04:16:50.018Z,101077.13
2022-10-17T04:19:33.367Z,101082.59
2022-10-17T04:22:12.723Z,101085.41
2022-10-17T04:24:56.373Z,101088.53
2022-10-17T04:27:58.552Z,101095.84
2022-10-17T04:30:40.058Z,101093.03
2022-10-17T04:33:22.132Z,101090.97
2022-10-17T04:36:02.148Z,101095.31
2022-10-17T04:38:45.644Z,101092.75
2022-10-17T04:41:26.796Z,101088.59
2022-10-17T04:44:06.345Z,101085.91
2022-10-17T04:46:49.285Z,101086.06
2022-10-17T04:49:29.007Z,101079.06
2022-10-17T04:52:13.656Z,101089.56
2022-10-17T04:54:56.624Z,101096.16
2022-10-17T04:57:36.672Z,101093.22
2022-10-17T05:00:27.471Z,101085.38
2022-10-17T05:03:26.452Z,101090.00
2022-10-17T05:06:07.313Z,101084.81
2022-10-17T05:08:49.896Z,101086.66
2022-10-17T05:11:30.635Z,101095.78
2022-10-17T05:14:11.647Z,101091.59
2022-10-17T05:16:51.891Z,101082.78
2022-10-17T05:19:30.873Z,101083.03
2022-10-17T05:22:09.945Z,101086.69
2022-10-17T05:24:49.664Z,101085.03
2022-10-17T05:27:29.456Z,101086.84
2022-10-17T05:30:09.536Z,101073.53
2022-10-17T05:32:50.780Z,101073.69
2022-10-17T05:35:30.519Z,101078.19
2022-10-17T05:38:12.308Z,101064.03
2022-10-17T05:40:57.600Z,101056.72
2022-10-17T05:43:37.967Z,101049.75
2022-10-17T05:46:17.815Z,101060.38
2022-10-17T05:48:59.558Z,101055.91
2022-10-17T05:54:25.055Z,101062.38
2022-10-17T05:57:05.044Z,101054.53
2022-10-17T05:59:49.435Z,101057.03
2022-10-17T06:02:46.797Z,101060.69
2022-10-17T06:05:29.053Z,101042.91
2022-10-17T06:08:08.809Z,101042.75
2022-10-17T06:10:51.623Z,101044.41
2022-10-17T06:13:32.928Z,101054.22
2022-10-17T06:16:14.565Z,101046.09
2022-10-17T06:18:54.418Z,101045.25
2022-10-17T06:21:36.594Z,101050.41
2022-10-17T06:24:25.643Z,101049.59
2022-10-17T06:27:10.946Z,101047.44
2022-10-17T06:29:52.847Z,101058.09
2022-10-17T06:32:56.240Z,101064.00
2022-10-17T06:35:52.850Z,101064.66
2022-10-17T06:38:32.545Z,101061.19
2022-10-17T06:41:13.615Z,101069.84
2022-10-17T06:43:53.636Z,101074.88
2022-10-17T06:47:03.379Z,101085.25
2022-10-17T06:49:44.652Z,101074.00
2022-10-17T06:52:40.694Z,101077.41
2022-10-17T06:55:38.368Z,101078.09
2022-10-17T06:58:31.362Z,101073.72
2022-10-17T07:01:46.096Z,100675.72
2022-10-17T07:04:27.530Z,100679.75
2022-10-17T07:07:09.678Z,100652.94
2022-10-17T07:09:49.437Z,100623.31
2022-10-17T07:12:30.080Z,100591.50
2022-10-17T07:15:10.331Z,100539.53
2022-10-17T07:17:51.337Z,100511.03
2022-10-17T07:20:32.791Z,100481.34
2022-10-17T07:23:13.574Z,100452.50
2022-10-17T07:25:53.893Z,100381.63
2022-10-17T07:28:32.943Z,100326.94
2022-10-17T07:31:16.193Z,100296.53
2022-10-17T07:34:15.801Z,100296.72
2022-10-17T07:36:55.518Z,100245.50
2022-10-17T07:39:36.377Z,100223.97
2022-10-17T07:42:16.745Z,100225.91
2022-10-17T07:44:57.737Z,100251.66
2022-10-17T07:47:39.568Z,100284.28
2022-10-17T07:50:22.029Z,100317.63
2022-10-17T07:53:01.969Z,100347.19
2022-10-17T07:55:43.239Z,100364.88
2022-10-17T07:58:49.186Z,100395.97
2022-10-17T08:01:40.361Z,100439.78
2022-10-17T08:04:23.781Z,100477.16
2022-10-17T08:07:19.106Z,100517.50
2022-10-17T08:10:00.718Z,100566.25
2022-10-17T08:12:41.441Z,100599.44
2022-10-17T08:15:21.232Z,100604.28
2022-10-17T08:18:00.164Z,100609.53
2022-10-17T08:20:41.800Z,100642.84
2022-10-17T08:23:22.168Z,100667.28
2022-10-17T08:26:01.594Z,100703.16
2022-10-17T08:28:41.451Z,100743.94
2022-10-17T08:31:20.708Z,100769.47
2022-10-17T08:34:00.458Z,100812.31
2022-10-17T08:36:40.339Z,101025.41
2022-10-17T08:39:20.062Z,101049.69
2022-10-17T08:42:09.985Z,101074.22
2022-10-17T08:44:50.863Z,101102.84
2022-10-17T08:47:34.931Z,101114.50
2022-10-17T08:50:14.099Z,101120.59
2022-10-17T08:52:55.784Z,101122.53
2022-10-17T08:55:38.857Z,101127.59
2022-10-17T08:58:21.831Z,101134.69
2022-10-17T09:01:14.584Z,101151.38
2022-10-17T09:04:58.952Z,101145.09
2022-10-17T09:07:39.206Z,101144.53
2022-10-17T09:10:34.521Z,101152.25
2022-10-17T09:13:18.269Z,101162.06
2022-10-17T09:16:01.306Z,101165.44
2022-10-17T09:18:42.443Z,101159.25
2022-10-17T09:21:22.788Z,101162.25
2022-10-17T09:24:09.552Z,101170.38
2022-10-17T09:26:53.679Z,101186.84
2022-10-17T09:29:37.899Z,101183.81
2022-10-17T09:32:22.178Z,101192.75
2022-10-17T09:35:01.936Z,101191.22
2022-10-17T09:37:41.981Z,101211.38
2022-10-17T09:40:24.209Z,101218.31
2022-10-17T09:43:03.961Z,101226.63
2022-10-17T09:45:46.880Z,101229.88
2022-10-17T09:48:27.464Z,101244.41
2022-10-17T09:51:15.145Z,101247.59
2022-10-17T09:54:02.753Z,101262.94
2022-10-17T09:57:01.721Z,101269.63
2022-10-17T09:59:41.738Z,101280.03
2022-10-17T10:02:21.606Z,101288.38
2022-10-17T10:05:06.275Z,101303.34
2022-10-17T10:07:47.206Z,101304.78
2022-10-17T10:10:27.931Z,101297.78
2022-10-17T10:13:08.260Z,101316.47
2022-10-17T10:15:47.871Z,101318.97
2022-10-17T10:18:32.545Z,101314.19
2022-10-17T10:21:13.234Z,101315.06
2022-10-17T10:24:07.038Z,101321.69
2022-10-17T10:26:47.127Z,101328.34
2022-10-17T10:29:28.860Z,101337.91
2022-10-17T10:32:09.715Z,101344.19
2022-10-17T10:34:50.108Z,101344.66
2022-10-17T10:37:30.696Z,101338.47
2022-10-17T10:40:22.320Z,101340.94
2022-10-17T10:43:05.316Z,101352.56
2022-10-17T10:45:48.804Z,101358.81
2022-10-17T10:48:29.878Z,101351.75
2022-10-17T10:51:09.653Z,101353.19
2022-10-17T10:53:49.577Z,101362.97
2022-10-17T10:56:29.644Z,101367.75
2022-10-17T10:59:11.420Z,101370.91
2022-10-17T11:01:55.147Z,101381.72
2022-10-17T11:05:19.043Z,101362.16
2022-10-17T11:07:59.992Z,101367.13
2022-10-17T11:10:44.394Z,101362.56
2022-10-17T11:13:24.681Z,101374.56
2022-10-17T11:16:09.023Z,101370.75
2022-10-17T11:18:49.925Z,101376.50
2022-10-17T11:21:34.168Z,101376.22
2022-10-17T11:24:15.538Z,101388.63
2022-10-17T11:26:57.072Z,101383.13
2022-10-17T11:29:38.138Z,101390.59
2022-10-17T11:32:18.883Z,101390.78
2022-10-17T11:34:59.700Z,101401.53
2022-10-17T11:37:40.944Z,101403.66
2022-10-17T11:40:24.673Z,101422.94
2022-10-17T11:43:05.121Z,101426.66
2022-10-17T11:45:45.283Z,101434.19
2022-10-17T11:48:26.395Z,101439.59
2022-10-17T11:54:12.177Z,101438.06
2022-10-17T11:56:52.858Z,101452.22
2022-10-17T12:00:01.633Z,101440.94
2022-10-17T12:02:47.243Z,101443.22
2022-10-17T12:05:27.744Z,101453.66
2022-10-17T12:08:11.003Z,101463.03
2022-10-17T12:10:53.393Z,101461.75
2022-10-17T12:13:48.868Z,101462.59
2022-10-17T12:16:50.742Z,101463.06
2022-10-17T12:19:34.445Z,101463.50
2022-10-17T12:22:21.078Z,101477.72
2022-10-17T12:25:00.815Z,101466.25
2022-10-17T12:27:43.485Z,101467.50
2022-10-17T12:30:26.301Z,101476.06
2022-10-17T12:33:07.971Z,101480.25
2022-10-17T12:35:48.968Z,101477.34
2022-10-17T12:38:29.095Z,101489.66
2022-10-17T12:41:07.692Z,101489.66
2022-10-17T12:43:52.366Z,101478.84
2022-10-17T12:46:46.189Z,101483.19
2022-10-17T12:49:40.407Z,101478.19
2022-10-17T12:52:21.558Z,101489.06
2022-10-17T12:55:11.668Z,101481.34
2022-10-17T12:57:58.614Z,101478.03
2022-10-17T13:00:38.669Z,101488.44
2022-10-17T13:03:18.321Z,101496.00
2022-10-17T13:05:59.574Z,101499.94
2022-10-17T13:08:39.917Z,101492.06
2022-10-17T13:11:23.373Z,101498.72
2022-10-17T13:14:04.481Z,101492.25
2022-10-17T13:16:53.242Z,101486.63
2022-10-17T13:19:33.395Z,101480.78
2022-10-17T13:22:35.369Z,101491.22
2022-10-17T13:25:16.690Z,101487.47
2022-10-17T13:28:06.144Z,101477.91
2022-10-17T13:30:49.655Z,101490.81
2022-10-17T13:33:32.613Z,101489.16
2022-10-17T13:36:14.109Z,101492.06
2022-10-17T13:38:52.988Z,101492.84
2022-10-17T13:41:36.609Z,101502.84
2022-10-17T13:44:17.542Z,101502.25
2022-10-17T13:46:57.211Z,101504.31
2022-10-17T13:49:38.234Z,101495.16
2022-10-17T13:52:19.831Z,101501.59
2022-10-17T13:55:08.213Z,101508.69
2022-10-17T13:57:48.250Z,101508.06
2022-10-17T14:00:27.491Z,101504.31
2022-10-17T14:03:07.386Z,101511.97
2022-10-17T14:08:53.067Z,101510.72
2022-10-17T14:11:35.722Z,101501.56
2022-10-17T14:14:19.286Z,101492.22
2022-10-17T14:16:58.415Z,101500.75
2022-10-17T14:19:38.296Z,101493.66
2022-10-17T14:22:18.468Z,101496.56
2022-10-17T14:25:02.208Z,101504.50
2022-10-17T14:27:55.779Z,101506.56
2022-10-17T14:30:56.668Z,101503.25
2022-10-17T14:33:38.745Z,101507.00
2022-10-17T14:36:22.009Z,101516.16
2022-10-17T14:39:02.004Z,101518.19
2022-10-17T14:41:52.694Z,101525.72
2022-10-17T14:44:33.066Z,101521.13
2022-10-17T14:47:41.679Z,101521.97
2022-10-17T14:50:24.845Z,101526.34
2022-10-17T14:53:06.040Z,101535.25
2022-10-17T14:55:57.007Z,101536.09
2022-10-17T14:58:36.442Z,101541.47
2022-10-17T15:01:16.221Z,101531.72
2022-10-17T15:03:55.262Z,101535.19
2022-10-17T15:06:34.443Z,101526.88
2022-10-17T15:09:14.055Z,101513.13
2022-10-17T15:11:53.866Z,101515.81
2022-10-17T15:14:33.772Z,101517.66
2022-10-17T15:17:18.362Z,101520.31
2022-10-17T15:19:58.254Z,101506.72
2022-10-17T15:22:37.047Z,101505.84
2022-10-17T15:25:15.447Z,101508.31
2022-10-17T15:27:53.739Z,101502.41
2022-10-17T15:30:36.353Z,101498.25
2022-10-17T15:33:17.525Z,101495.31
2022-10-17T15:38:38.721Z,101491.06
2022-10-17T15:41:18.236Z,101486.00
2022-10-17T15:43:58.118Z,101487.81
2022-10-17T15:46:36.949Z,101480.88
2022-10-17T15:49:17.295Z,101481.25
2022-10-17T15:52:00.496Z,101482.00
2022-10-17T15:54:40.718Z,101489.41
2022-10-17T15:57:20.734Z,101493.09
2022-10-17T16:00:00.271Z,101506.88
2022-10-17T16:02:39.877Z,101518.31
2022-10-17T16:05:23.116Z,101518.06
2022-10-17T16:08:02.632Z,101533.41
2022-10-17T16:10:43.487Z,101542.06
2022-10-17T16:13:23.431Z,101548.03
2022-10-17T16:16:03.650Z,101546.69
2022-10-17T16:18:43.511Z,101543.72
2022-10-17T16:21:25.038Z,101546.94
2022-10-17T16:24:06.984Z,101541.47
2022-10-17T16:26:46.084Z,101539.53
2022-10-17T16:29:27.888Z,101543.22
2022-10-17T16:32:06.525Z,101536.19
2022-10-17T16:34:45.490Z,101535.09
2022-10-17T16:37:25.286Z,101542.44
2022-10-17T16:40:05.459Z,101543.63
2022-10-17T16:42:44.095Z,101554.34
2022-10-17T16:45:24.027Z,101554.06
2022-10-17T16:48:05.035Z,101561.69
2022-10-17T16:50:44.316Z,101561.19
2022-10-17T16:53:26.190Z,101553.50
2022-10-17T16:56:05.754Z,101555.09
2022-10-17T16:58:45.638Z,101571.44
2022-10-17T17:01:29.202Z,101574.03
2022-10-17T17:04:10.252Z,101575.03
2022-10-17T17:06:52.649Z,101579.31
2022-10-17T17:09:32.597Z,101592.78
2022-10-17T17:12:12.517Z,101594.16
2022-10-17T17:14:52.252Z,101588.78
2022-10-17T17:17:48.674Z,101592.50
2022-10-17T17:20:29.488Z,101603.00
2022-10-17T17:23:21.009Z,101601.78
2022-10-17T17:26:01.353Z,101598.28
2022-10-17T17:28:40.752Z,101594.41
2022-10-17T17:31:23.733Z,101600.97
2022-10-17T17:34:05.810Z,101598.19
2022-10-17T17:36:44.889Z,101607.47
2022-10-17T17:39:27.695Z,101605.13
2022-10-17T17:42:07.749Z,101588.50
2022-10-17T17:44:48.400Z,101579.94
2022-10-17T17:47:30.579Z,101575.78
2022-10-17T17:50:10.871Z,101574.84
2022-10-17T17:52:51.096Z,101583.94
2022-10-17T17:55:29.872Z,101585.78
2022-10-17T17:58:09.792Z,101578.69
2022-10-17T18:00:49.508Z,101571.66
2022-10-17T18:03:31.377Z,101579.06
2022-10-17T18:06:10.038Z,101597.25
2022-10-17T18:08:49.709Z,101608.09
2022-10-17T18:11:30.780Z,101615.31
2022-10-17T18:14:12.877Z,101622.22
2022-10-17T18:16:51.514Z,101632.50
2022-10-17T18:19:31.445Z,101638.44
2022-10-17T18:22:13.132Z,101643.81
2022-10-17T18:24:53.597Z,101648.88
2022-10-17T18:27:35.540Z,101658.31
2022-10-17T18:30:14.703Z,101662.66
2022-10-17T18:33:14.365Z,101652.81
2022-10-17T18:35:57.019Z,101668.94
2022-10-17T18:38:37.344Z,101661.34
2022-10-17T18:41:19.736Z,101669.78
2022-10-17T18:44:00.486Z,101675.69
2022-10-17T18:46:41.325Z,101667.44
2022-10-17T18:49:23.092Z,101663.44
2022-10-17T18:52:02.640Z,101662.94
2022-10-17T18:54:42.482Z,101654.88
2022-10-17T18:57:23.968Z,101652.53
2022-10-17T19:00:05.144Z,101647.84
2022-10-17T19:02:56.886Z,101656.56
2022-10-17T19:05:36.814Z,101665.31
2022-10-17T19:08:18.476Z,101672.03
2022-10-17T19:10:57.983Z,101681.28
2022-10-17T19:13:40.938Z,101676.91
2022-10-17T19:16:22.529Z,101672.72
2022-10-17T19:19:14.692Z,101668.06
2022-10-17T19:21:53.767Z,101660.66
2022-10-17T19:24:33.507Z,101666.38
2022-10-17T19:27:13.277Z,101665.06
2022-10-17T19:29:53.270Z,101673.44
2022-10-17T19:32:32.951Z,101665.91
2022-10-17T19:35:12.777Z,101669.78
2022-10-17T19:37:54.542Z,101678.38
2022-10-17T19:40:36.006Z,101681.56
2022-10-17T19:43:15.660Z,101683.41
2022-10-17T19:45:57.688Z,101690.63
2022-10-17T19:48:37.638Z,101686.59
2022-10-17T19:51:19.233Z,101681.06
2022-10-17T19:54:01.568Z,101689.94
2022-10-17T19:56:43.281Z,101688.28
2022-10-17T20:02:11.081Z,101684.75
2022-10-17T20:05:18.043Z,101700.88
2022-10-17T20:07:59.023Z,101699.84
2022-10-17T20:10:38.014Z,101692.16
2022-10-17T20:13:17.056Z,101704.56
2022-10-17T20:15:56.955Z,101706.59
2022-10-17T20:18:40.689Z,101701.88
2022-10-17T20:21:22.623Z,101708.94
2022-10-17T20:24:44.889Z,101720.34
2022-10-17T20:27:27.722Z,101714.28
2022-10-17T20:30:08.848Z,101722.19
2022-10-17T20:32:55.786Z,101731.06
2022-10-17T20:35:35.593Z,101738.47
2022-10-17T20:38:17.031Z,101730.75
2022-10-17T20:40:56.492Z,101739.31
2022-10-17T20:43:36.516Z,101744.50
2022-10-17T20:46:35.126Z,101740.16
2022-10-17T20:49:18.168Z,101742.16
2022-10-17T20:51:58.121Z,101744.00
2022-10-17T20:54:37.920Z,101746.88
2022-10-17T20:57:17.742Z,101741.00
2022-10-17T21:00:16.974Z,101748.91
2022-10-17T21:02:59.058Z,101744.50
2022-10-17T21:05:40.390Z,101760.28
2022-10-17T21:08:19.442Z,101754.59
2022-10-17T21:11:08.562Z,101751.22
2022-10-17T21:13:48.226Z,101759.47
2022-10-17T21:16:30.716Z,101764.81
2022-10-17T21:19:10.212Z,101761.66
2022-10-17T21:21:49.789Z,101769.34
2022-10-17T21:24:48.621Z,101765.16
2022-10-17T21:27:28.759Z,101760.81
2022-10-17T21:30:08.883Z,101755.94
2022-10-17T21:32:51.374Z,101765.00
2022-10-17T21:35:33.045Z,101774.41
2022-10-17T21:38:14.456Z,101782.97
2022-10-17T21:40:56.001Z,101780.41
2022-10-17T21:43:35.333Z,101769.00
2022-10-17T21:46:15.799Z,101771.88
2022-10-17T21:48:55.096Z,101772.03
2022-10-17T21:51:34.738Z,101767.00
2022-10-17T21:54:14.651Z,101768.00
2022-10-17T21:56:54.275Z,101768.31
2022-10-17T21:59:35.140Z,101763.94
2022-10-17T22:02:16.325Z,101764.59
2022-10-17T22:04:57.356Z,101765.63
2022-10-17T22:07:38.713Z,101770.97
2022-10-17T22:10:17.456Z,101776.38
2022-10-17T22:12:55.507Z,101774.31
2022-10-17T22:15:34.584Z,101775.31
2022-10-17T22:18:14.396Z,101778.00
2022-10-17T22:20:54.444Z,101770.13
2022-10-17T22:23:35.830Z,101767.44
2022-10-17T22:26:20.394Z,101766.94
2022-10-17T22:29:00.112Z,101760.06
2022-10-17T22:31:40.009Z,101759.38
2022-10-17T22:34:19.761Z,101757.84
2022-10-17T22:36:58.729Z,101754.50
2022-10-17T22:39:36.789Z,101756.34
2022-10-17T22:42:15.979Z,101757.19
2022-10-17T22:44:56.615Z,101756.69
2022-10-17T22:47:35.435Z,101764.22
2022-10-17T22:50:17.458Z,101759.81
2022-10-17T22:52:58.718Z,101763.19
2022-10-17T22:55:38.086Z,101758.13
2022-10-17T22:58:17.896Z,101764.50
2022-10-17T23:00:59.692Z,101759.47
2022-10-17T23:03:38.243Z,101757.06
2022-10-17T23:06:16.556Z,101753.56
2022-10-17T23:08:55.521Z,101752.72
2022-10-17T23:11:37.309Z,101754.91
2022-10-17T23:14:17.333Z,101743.31
2022-10-17T23:16:55.717Z,101744.34
2022-10-17T23:19:34.457Z,101749.03
2022-10-17T23:22:16.557Z,101753.53
2022-10-17T23:24:57.960Z,101747.34
2022-10-17T23:27:37.381Z,101745.69
2022-10-17T23:30:17.303Z,101740.47
2022-10-17T23:32:56.942Z,101738.47
2022-10-17T23:35:51.716Z,101738.94
2022-10-17T23:38:34.251Z,101734.22
2022-10-17T23:41:28.947Z,101731.22
2022-10-17T23:44:15.148Z,101728.84
2022-10-17T23:46:54.432Z,101727.69
2022-10-17T23:49:34.203Z,101723.50
2022-10-17T23:52:14.047Z,101718.97
2022-10-17T23:54:54.772Z,101714.44
2022-10-17T23:57:35.603Z,101703.94
