createdAt,value
2018-03-08T00:00:51.231Z,0
2018-03-08T00:01:50.990Z,0
2018-03-08T00:02:50.751Z,0
2018-03-08T00:03:51.018Z,0
2018-03-08T00:04:51.288Z,0
2018-03-08T00:05:51.310Z,0
2018-03-08T00:06:50.561Z,0
2018-03-08T00:07:51.076Z,0
2018-03-08T00:08:51.146Z,0
2018-03-08T00:09:50.851Z,0
2018-03-08T00:10:51.126Z,0
2018-03-08T00:11:51.134Z,0
2018-03-08T00:12:51.399Z,0
2018-03-08T00:13:51.156Z,0
2018-03-08T00:14:51.436Z,0
2018-03-08T00:15:51.445Z,0
2018-03-08T00:16:51.217Z,0
2018-03-08T00:17:50.735Z,0
2018-03-08T00:18:50.986Z,0
2018-03-08T00:19:50.744Z,0
2018-03-08T00:20:51.521Z,0
2018-03-08T00:21:51.040Z,0
2018-03-08T00:22:51.548Z,0
2018-03-08T00:23:51.615Z,0
2018-03-08T00:24:51.579Z,0
2018-03-08T00:25:51.345Z,0
2018-03-08T00:26:51.356Z,0
2018-03-08T00:27:51.107Z,0
2018-03-08T00:28:50.874Z,0
2018-03-08T00:29:51.400Z,0
2018-03-08T00:30:51.412Z,0
2018-03-08T00:31:51.427Z,0
2018-03-08T00:32:51.192Z,0
2018-03-08T00:33:51.198Z,0
2018-03-08T00:34:51.729Z,0
2018-03-08T00:35:51.733Z,0
2018-03-08T00:36:51.489Z,0
2018-03-08T00:37:51.258Z,0
2018-03-08T00:38:51.571Z,0
2018-03-08T00:39:51.283Z,0
2018-03-08T00:40:51.556Z,0
2018-03-08T00:41:51.562Z,0
2018-03-08T00:42:51.323Z,0
2018-03-08T00:43:51.343Z,0
2018-03-08T00:44:51.607Z,0
2018-03-08T00:45:51.624Z,0
2018-03-08T00:46:51.660Z,0
2018-03-08T00:47:51.402Z,0
2018-03-08T00:48:51.412Z,0
2018-03-08T00:49:51.680Z,0
2018-03-08T00:50:51.700Z,0
2018-03-08T00:51:51.720Z,0
2018-03-08T00:52:51.469Z,0
2018-03-08T00:53:51.238Z,0
2018-03-08T00:54:52.007Z,0
2018-03-08T00:55:51.817Z,0
2018-03-08T00:56:51.529Z,0
2018-03-08T00:57:51.797Z,0
2018-03-08T00:58:51.816Z,0
2018-03-08T00:59:51.829Z,0
2018-03-08T01:00:51.848Z,0
2018-03-08T01:01:51.606Z,0
2018-03-08T01:02:51.617Z,0
2018-03-08T01:03:51.642Z,0
2018-03-08T01:04:51.897Z,0
2018-03-08T01:05:51.923Z,0
2018-03-08T01:06:52.180Z,0
2018-03-08T01:07:51.965Z,0
2018-03-08T01:08:52.206Z,0
2018-03-08T01:09:51.757Z,0
2018-03-08T01:10:52.312Z,0
2018-03-08T01:11:51.999Z,0
2018-03-08T01:12:51.759Z,0
2018-03-08T01:13:51.529Z,0
2018-03-08T01:14:52.101Z,0
2018-03-08T01:15:52.068Z,0
2018-03-08T01:16:52.325Z,0
2018-03-08T01:17:51.834Z,0
2018-03-08T01:18:51.854Z,0
2018-03-08T01:19:51.871Z,0
2018-03-08T01:20:52.235Z,0
2018-03-08T01:21:52.407Z,0
2018-03-08T01:22:51.909Z,0
2018-03-08T01:23:51.924Z,0
2018-03-08T01:24:52.130Z,0
2018-03-08T01:25:52.002Z,0
2018-03-08T01:26:52.475Z,0
2018-03-08T01:27:51.988Z,0
2018-03-08T01:28:52.504Z,0
2018-03-08T01:29:52.013Z,0
2018-03-08T01:30:52.285Z,0
2018-03-08T01:31:52.300Z,0
2018-03-08T01:32:52.313Z,0
2018-03-08T01:33:52.329Z,0
2018-03-08T01:34:52.090Z,0
2018-03-08T01:35:52.610Z,0
2018-03-08T01:36:51.867Z,0
2018-03-08T01:37:52.630Z,0
2018-03-08T01:38:52.398Z,0
2018-03-08T01:39:52.418Z,0
2018-03-08T01:40:52.477Z,0
2018-03-08T01:41:52.693Z,0
2018-03-08T01:42:52.710Z,0
2018-03-08T01:43:52.469Z,0
2018-03-08T01:44:52.485Z,0
2018-03-08T01:45:52.512Z,0
2018-03-08T01:46:52.539Z,0
2018-03-08T01:47:52.277Z,0
2018-03-08T01:48:52.310Z,0
2018-03-08T01:49:52.818Z,0
2018-03-08T01:50:52.849Z,0
2018-03-08T01:51:52.601Z,0
2018-03-08T01:52:52.592Z,0
2018-03-08T01:53:52.868Z,0
2018-03-08T01:54:52.382Z,0
2018-03-08T01:55:52.964Z,0
2018-03-08T01:56:52.940Z,0
2018-03-08T01:57:52.944Z,0
2018-03-08T01:58:52.188Z,0
2018-03-08T01:59:52.713Z,0
2018-03-08T02:00:52.731Z,0
2018-03-08T02:01:52.751Z,0
2018-03-08T02:02:53.018Z,0
2018-03-08T02:03:52.524Z,0
2018-03-08T02:04:52.788Z,0
2018-03-08T02:05:52.816Z,0
2018-03-08T02:06:52.834Z,0
2018-03-08T02:07:53.081Z,0
2018-03-08T02:08:52.888Z,0
2018-03-08T02:09:53.130Z,0
2018-03-08T02:10:52.956Z,0
2018-03-08T02:11:52.906Z,0
2018-03-08T02:12:52.658Z,0
2018-03-08T02:13:52.927Z,0
2018-03-08T02:14:52.951Z,0
2018-03-08T02:15:53.217Z,0
2018-03-08T02:16:52.981Z,0
2018-03-08T02:17:53.002Z,0
2018-03-08T02:18:52.749Z,0
2018-03-08T02:19:53.279Z,0
2018-03-08T02:20:53.032Z,0
2018-03-08T02:21:53.089Z,0
2018-03-08T02:22:52.811Z,0
2018-03-08T02:23:53.081Z,0
2018-03-08T02:24:53.352Z,0
2018-03-08T02:25:53.400Z,0
2018-03-08T02:26:52.612Z,0
2018-03-08T02:27:52.882Z,0
2018-03-08T02:28:53.149Z,0
2018-03-08T02:29:53.165Z,0
2018-03-08T02:30:53.445Z,0
2018-03-08T02:31:52.952Z,0
2018-03-08T02:32:53.221Z,0
2018-03-08T02:33:52.981Z,0
2018-03-08T02:34:52.992Z,0
2018-03-08T02:35:53.016Z,0
2018-03-08T02:36:53.545Z,0
2018-03-08T02:37:53.312Z,0
2018-03-08T02:38:53.304Z,0
2018-03-08T02:39:53.090Z,0
2018-03-08T02:40:53.638Z,0
2018-03-08T02:41:53.347Z,0
2018-03-08T02:42:53.369Z,0
2018-03-08T02:43:53.389Z,0
2018-03-08T02:44:53.391Z,0
2018-03-08T02:45:52.894Z,0
2018-03-08T02:46:53.678Z,0
2018-03-08T02:47:53.692Z,0
2018-03-08T02:48:53.448Z,0
2018-03-08T02:49:53.461Z,0
2018-03-08T02:50:53.848Z,0
2018-03-08T02:51:53.526Z,0
2018-03-08T02:52:53.778Z,0
2018-03-08T02:53:53.776Z,0
2018-03-08T02:54:53.287Z,0
2018-03-08T02:55:53.612Z,0
2018-03-08T02:56:53.836Z,0
2018-03-08T02:57:53.832Z,0
2018-03-08T02:58:53.605Z,0
2018-03-08T02:59:53.615Z,0
2018-03-08T03:00:53.627Z,0
2018-03-08T03:01:53.641Z,0
2018-03-08T03:02:53.144Z,0
2018-03-08T03:03:53.988Z,0
2018-03-08T03:04:53.690Z,0
2018-03-08T03:05:53.757Z,0
2018-03-08T03:06:53.979Z,0
2018-03-08T03:07:53.722Z,0
2018-03-08T03:08:53.994Z,0
2018-03-08T03:09:54.356Z,0
2018-03-08T03:10:53.823Z,0
2018-03-08T03:11:53.782Z,0
2018-03-08T03:12:53.797Z,0
2018-03-08T03:13:54.071Z,0
2018-03-08T03:14:53.852Z,0
2018-03-08T03:15:54.098Z,0
2018-03-08T03:16:53.881Z,0
2018-03-08T03:17:54.137Z,0
2018-03-08T03:18:53.916Z,0
2018-03-08T03:19:53.906Z,0
2018-03-08T03:20:53.677Z,0
2018-03-08T03:21:54.194Z,0
2018-03-08T03:22:53.720Z,0
2018-03-08T03:23:54.225Z,0
2018-03-08T03:24:53.992Z,0
2018-03-08T03:25:54.263Z,0
2018-03-08T03:26:54.273Z,0
2018-03-08T03:27:54.026Z,0
2018-03-08T03:28:54.339Z,0
2018-03-08T03:29:54.058Z,0
2018-03-08T03:30:53.826Z,0
2018-03-08T03:31:53.832Z,0
2018-03-08T03:32:53.854Z,0
2018-03-08T03:33:53.873Z,0
2018-03-08T03:34:54.135Z,0
2018-03-08T03:35:54.193Z,0
2018-03-08T03:36:54.436Z,0
2018-03-08T03:37:54.434Z,0
2018-03-08T03:38:54.195Z,0
2018-03-08T03:39:54.458Z,0
2018-03-08T03:40:53.975Z,0
2018-03-08T03:41:54.554Z,0
2018-03-08T03:42:54.260Z,0
2018-03-08T03:43:54.077Z,0
2018-03-08T03:44:54.541Z,0
2018-03-08T03:45:54.049Z,0
2018-03-08T03:46:54.572Z,0
2018-03-08T03:47:54.072Z,0
2018-03-08T03:48:54.602Z,0
2018-03-08T03:49:54.362Z,0
2018-03-08T03:50:54.629Z,0
2018-03-08T03:51:54.650Z,0
2018-03-08T03:52:54.413Z,0
2018-03-08T03:53:54.445Z,0
2018-03-08T03:54:54.690Z,0
2018-03-08T03:55:54.702Z,0
2018-03-08T03:56:54.723Z,0
2018-03-08T03:57:54.506Z,0
2018-03-08T03:58:54.293Z,0
2018-03-08T03:59:54.005Z,0
2018-03-08T04:00:54.277Z,0
2018-03-08T04:01:54.265Z,0
2018-03-08T04:02:54.541Z,0
2018-03-08T04:03:54.554Z,0
2018-03-08T04:04:54.879Z,0
2018-03-08T04:05:54.596Z,0
2018-03-08T04:06:54.605Z,0
2018-03-08T04:07:54.625Z,0
2018-03-08T04:08:54.389Z,0
2018-03-08T04:09:54.405Z,0
2018-03-08T04:10:54.675Z,0
2018-03-08T04:11:54.433Z,0
2018-03-08T04:12:54.456Z,0
2018-03-08T04:13:55.028Z,0
2018-03-08T04:14:54.736Z,0
2018-03-08T04:15:54.496Z,0
2018-03-08T04:16:54.513Z,0
2018-03-08T04:17:54.541Z,0
2018-03-08T04:18:54.792Z,0
2018-03-08T04:19:54.556Z,0
2018-03-08T04:20:54.310Z,0
2018-03-08T04:21:54.845Z,0
2018-03-08T04:22:54.859Z,0
2018-03-08T04:23:54.613Z,0
2018-03-08T04:24:54.632Z,0
2018-03-08T04:25:54.901Z,0
2018-03-08T04:26:54.918Z,0
2018-03-08T04:27:54.422Z,0
2018-03-08T04:28:55.039Z,0
2018-03-08T04:29:54.705Z,0
2018-03-08T04:30:54.710Z,0
2018-03-08T04:31:55.284Z,0
2018-03-08T04:32:55.005Z,0
2018-03-08T04:33:55.012Z,0
2018-03-08T04:34:54.516Z,0
2018-03-08T04:35:54.789Z,0
2018-03-08T04:36:54.808Z,0
2018-03-08T04:37:55.329Z,0
2018-03-08T04:38:55.358Z,0
2018-03-08T04:39:55.352Z,0
2018-03-08T04:40:54.872Z,0
2018-03-08T04:41:54.871Z,0
2018-03-08T04:42:54.903Z,0
2018-03-08T04:43:55.155Z,0
2018-03-08T04:44:55.172Z,0
2018-03-08T04:45:55.486Z,0
2018-03-08T04:46:55.209Z,0
2018-03-08T04:47:55.477Z,0
2018-03-08T04:48:55.297Z,0
2018-03-08T04:49:55.506Z,0
2018-03-08T04:50:55.543Z,0
2018-03-08T04:51:55.289Z,0
2018-03-08T04:52:55.604Z,0
2018-03-08T04:53:55.580Z,0
2018-03-08T04:54:55.580Z,0
2018-03-08T04:55:55.603Z,0
2018-03-08T04:56:55.358Z,0
2018-03-08T04:57:55.369Z,0
2018-03-08T04:58:55.624Z,0
2018-03-08T04:59:55.385Z,0
2018-03-08T05:00:55.671Z,0
2018-03-08T05:01:55.428Z,0
2018-03-08T05:02:55.693Z,0
2018-03-08T05:03:55.191Z,0
2018-03-08T05:04:55.468Z,0
2018-03-08T05:05:55.528Z,0
2018-03-08T05:06:55.252Z,0
2018-03-08T05:07:55.517Z,0
2018-03-08T05:08:55.526Z,0
2018-03-08T05:09:55.797Z,0
2018-03-08T05:10:55.554Z,0
2018-03-08T05:11:55.567Z,0
2018-03-08T05:12:55.584Z,0
2018-03-08T05:13:55.600Z,0
2018-03-08T05:14:55.359Z,0
2018-03-08T05:15:55.374Z,0
2018-03-08T05:16:55.950Z,0
2018-03-08T05:17:55.681Z,0
2018-03-08T05:18:55.672Z,0
2018-03-08T05:19:55.448Z,0
2018-03-08T05:20:55.751Z,0
2018-03-08T05:21:55.968Z,0
2018-03-08T05:22:55.721Z,0
2018-03-08T05:23:56.080Z,0
2018-03-08T05:24:55.500Z,0
2018-03-08T05:25:56.027Z,0
2018-03-08T05:26:55.527Z,0
2018-03-08T05:27:56.050Z,0
2018-03-08T05:28:56.077Z,0
2018-03-08T05:29:55.829Z,0
2018-03-08T05:30:55.932Z,0
2018-03-08T05:31:55.608Z,0
2018-03-08T05:32:55.620Z,0
2018-03-08T05:33:55.379Z,0
2018-03-08T05:34:55.900Z,0
2018-03-08T05:35:56.171Z,0
2018-03-08T05:36:55.677Z,0
2018-03-08T05:37:56.789Z,0
2018-03-08T05:38:55.700Z,0
2018-03-08T05:39:55.465Z,0
2018-03-08T05:40:55.742Z,0
2018-03-08T05:41:56.001Z,0
2018-03-08T05:42:56.045Z,0
2018-03-08T05:43:56.031Z,5
2018-03-08T05:44:56.308Z,5
2018-03-08T05:45:56.066Z,5
2018-03-08T05:46:56.103Z,5
2018-03-08T05:47:56.094Z,5
2018-03-08T05:48:56.119Z,5
2018-03-08T05:49:56.117Z,5
2018-03-08T05:50:56.135Z,5
2018-03-08T05:51:56.416Z,5
2018-03-08T05:52:56.160Z,5
2018-03-08T05:53:56.433Z,5
2018-03-08T05:54:55.936Z,10
2018-03-08T05:55:55.957Z,10
2018-03-08T05:56:56.223Z,10
2018-03-08T05:57:56.538Z,10
2018-03-08T05:58:56.515Z,15
2018-03-08T05:59:56.009Z,15
2018-03-08T06:00:56.454Z,15
2018-03-08T06:01:56.548Z,15
2018-03-08T06:02:56.565Z,15
2018-03-08T06:03:56.326Z,20
2018-03-08T06:04:56.394Z,20
2018-03-08T06:05:56.375Z,20
2018-03-08T06:06:56.368Z,15
2018-03-08T06:07:56.385Z,15
2018-03-08T06:08:56.137Z,20
2018-03-08T06:09:56.663Z,20
2018-03-08T06:10:56.423Z,20
2018-03-08T06:11:56.189Z,25
2018-03-08T06:12:56.453Z,25
2018-03-08T06:13:56.469Z,30
2018-03-08T06:14:56.272Z,30
2018-03-08T06:15:56.245Z,30
2018-03-08T06:16:56.506Z,30
2018-03-08T06:17:56.536Z,35
2018-03-08T06:18:56.799Z,35
2018-03-08T06:19:56.575Z,40
2018-03-08T06:20:56.832Z,45
2018-03-08T06:21:56.584Z,50
2018-03-08T06:22:56.343Z,50
2018-03-08T06:23:55.849Z,50
2018-03-08T06:24:56.873Z,50
2018-03-08T06:25:56.902Z,50
2018-03-08T06:26:56.913Z,50
2018-03-08T06:27:56.935Z,55
2018-03-08T06:28:56.692Z,55
2018-03-08T06:29:56.703Z,55
2018-03-08T06:30:56.766Z,55
2018-03-08T06:31:56.998Z,55
2018-03-08T06:32:56.757Z,55
2018-03-08T06:33:56.756Z,60
2018-03-08T06:34:57.034Z,60
2018-03-08T06:35:57.047Z,60
2018-03-08T06:36:57.064Z,65
2018-03-08T06:37:56.904Z,65
2018-03-08T06:38:56.852Z,70
2018-03-08T06:39:56.609Z,70
2018-03-08T06:40:56.879Z,80
2018-03-08T06:41:57.117Z,80
2018-03-08T06:42:56.881Z,85
2018-03-08T06:43:56.925Z,90
2018-03-08T06:44:56.948Z,95
2018-03-08T06:45:57.204Z,95
2018-03-08T06:46:56.964Z,95
2018-03-08T06:47:57.388Z,100
2018-03-08T06:48:56.986Z,100
2018-03-08T06:49:56.998Z,100
2018-03-08T06:50:57.275Z,100
2018-03-08T06:51:57.037Z,105
2018-03-08T06:52:57.460Z,105
2018-03-08T06:53:57.071Z,105
2018-03-08T06:54:57.327Z,110
2018-03-08T06:55:56.830Z,110
2018-03-08T06:56:56.863Z,110
2018-03-08T06:57:57.376Z,110
2018-03-08T06:58:57.374Z,115
2018-03-08T06:59:57.406Z,115
2018-03-08T07:00:57.421Z,115
2018-03-08T07:01:57.426Z,115
2018-03-08T07:02:57.242Z,115
2018-03-08T07:03:57.199Z,115
2018-03-08T07:04:56.991Z,115
2018-03-08T07:05:57.528Z,120
2018-03-08T07:06:57.043Z,120
2018-03-08T07:07:57.271Z,120
2018-03-08T07:08:57.526Z,125
2018-03-08T07:09:57.372Z,125
2018-03-08T07:10:57.566Z,125
2018-03-08T07:11:57.602Z,130
2018-03-08T07:12:57.101Z,130
2018-03-08T07:13:57.356Z,130
2018-03-08T07:14:57.116Z,130
2018-03-08T07:15:57.804Z,135
2018-03-08T07:16:57.400Z,135
2018-03-08T07:17:57.669Z,135
2018-03-08T07:18:57.432Z,140
2018-03-08T07:19:57.448Z,140
2018-03-08T07:20:57.462Z,140
2018-03-08T07:21:57.783Z,145
2018-03-08T07:22:57.736Z,145
2018-03-08T07:23:57.242Z,145
2018-03-08T07:24:57.516Z,145
2018-03-08T07:25:57.790Z,150
2018-03-08T07:26:57.556Z,150
2018-03-08T07:27:57.817Z,150
2018-03-08T07:28:57.833Z,150
2018-03-08T07:29:56.829Z,155
2018-03-08T07:30:57.607Z,155
2018-03-08T07:31:57.869Z,155
2018-03-08T07:32:57.649Z,155
2018-03-08T07:33:57.396Z,160
2018-03-08T07:34:57.158Z,160
2018-03-08T07:35:57.436Z,160
2018-03-08T07:36:57.241Z,165
2018-03-08T07:37:57.725Z,165
2018-03-08T07:38:57.733Z,165
2018-03-08T07:39:57.501Z,165
2018-03-08T07:40:57.515Z,170
2018-03-08T07:41:57.772Z,170
2018-03-08T07:42:57.542Z,170
2018-03-08T07:43:58.073Z,170
2018-03-08T07:44:57.834Z,175
2018-03-08T07:45:57.325Z,175
2018-03-08T07:46:57.692Z,175
2018-03-08T07:47:57.858Z,180
2018-03-08T07:48:57.610Z,180
2018-03-08T07:49:57.893Z,180
2018-03-08T07:50:58.149Z,180
2018-03-08T07:51:57.711Z,185
2018-03-08T07:52:57.942Z,185
2018-03-08T07:53:57.699Z,185
2018-03-08T07:54:57.974Z,185
2018-03-08T07:55:58.003Z,185
2018-03-08T07:56:57.746Z,190
2018-03-08T07:57:57.537Z,190
2018-03-08T07:58:57.782Z,190
2018-03-08T07:59:58.300Z,190
2018-03-08T08:00:57.559Z,190
2018-03-08T08:01:58.086Z,190
2018-03-08T08:02:57.845Z,190
2018-03-08T08:03:57.862Z,190
2018-03-08T08:04:57.876Z,190
2018-03-08T08:05:58.402Z,195
2018-03-08T08:06:58.205Z,195
2018-03-08T08:07:58.418Z,195
2018-03-08T08:08:58.178Z,195
2018-03-08T08:09:58.192Z,195
2018-03-08T08:10:58.219Z,200
2018-03-08T08:11:57.739Z,200
2018-03-08T08:12:58.005Z,200
2018-03-08T08:13:57.767Z,200
2018-03-08T08:14:58.548Z,200
2018-03-08T08:15:58.518Z,205
2018-03-08T08:16:57.814Z,205
2018-03-08T08:17:58.336Z,205
2018-03-08T08:18:58.097Z,205
2018-03-08T08:19:58.369Z,210
2018-03-08T08:20:58.498Z,210
2018-03-08T08:21:58.149Z,210
2018-03-08T08:22:58.469Z,210
2018-03-08T08:23:58.420Z,210
2018-03-08T08:24:58.722Z,215
2018-03-08T08:25:58.724Z,215
2018-03-08T08:26:58.474Z,215
2018-03-08T08:27:58.530Z,215
2018-03-08T08:28:58.771Z,220
2018-03-08T08:29:58.519Z,220
2018-03-08T08:30:58.286Z,220
2018-03-08T08:31:58.558Z,220
2018-03-08T08:32:58.571Z,220
2018-03-08T08:33:58.881Z,225
2018-03-08T08:34:58.612Z,225
2018-03-08T08:35:58.666Z,225
2018-03-08T08:36:58.414Z,230
2018-03-08T08:37:58.699Z,230
2018-03-08T08:38:58.671Z,230
2018-03-08T08:39:58.706Z,235
2018-03-08T08:40:58.685Z,235
2018-03-08T08:41:58.960Z,235
2018-03-08T08:42:58.472Z,235
2018-03-08T08:43:58.494Z,240
2018-03-08T08:44:58.772Z,240
2018-03-08T08:45:58.272Z,240
2018-03-08T08:46:58.806Z,240
2018-03-08T08:47:58.818Z,240
2018-03-08T08:48:58.849Z,245
2018-03-08T08:49:58.852Z,245
2018-03-08T08:50:59.118Z,245
2018-03-08T08:51:59.140Z,240
2018-03-08T08:52:59.201Z,250
2018-03-08T08:53:58.661Z,245
2018-03-08T08:54:59.181Z,245
2018-03-08T08:55:59.209Z,245
2018-03-08T08:56:58.694Z,250
2018-03-08T08:57:59.223Z,250
2018-03-08T08:58:58.984Z,250
2018-03-08T08:59:58.760Z,250
2018-03-08T09:00:59.025Z,255
2018-03-08T09:01:59.094Z,255
2018-03-08T09:02:59.061Z,255
2018-03-08T09:03:58.572Z,260
2018-03-08T09:04:59.090Z,260
2018-03-08T09:05:59.371Z,260
2018-03-08T09:06:58.875Z,260
2018-03-08T09:07:59.453Z,265
2018-03-08T09:08:59.423Z,265
2018-03-08T09:09:59.432Z,265
2018-03-08T09:10:59.441Z,270
2018-03-08T09:11:58.955Z,270
2018-03-08T09:12:59.222Z,270
2018-03-08T09:13:58.997Z,270
2018-03-08T09:14:59.274Z,270
2018-03-08T09:15:59.277Z,275
2018-03-08T09:16:59.289Z,275
2018-03-08T09:17:59.307Z,275
2018-03-08T09:18:59.392Z,275
2018-03-08T09:19:59.613Z,275
2018-03-08T09:20:59.374Z,280
2018-03-08T09:21:59.643Z,280
2018-03-08T09:22:59.401Z,280
2018-03-08T09:23:59.470Z,280
2018-03-08T09:24:59.445Z,285
2018-03-08T09:25:59.456Z,285
2018-03-08T09:26:59.475Z,285
2018-03-08T09:27:59.495Z,285
2018-03-08T09:28:59.756Z,290
2018-03-08T09:29:59.429Z,290
2018-03-08T09:30:59.291Z,290
2018-03-08T09:31:59.857Z,290
2018-03-08T09:32:59.570Z,290
2018-03-08T09:33:59.973Z,295
2018-03-08T09:34:59.349Z,295
2018-03-08T09:35:59.372Z,295
2018-03-08T09:36:59.642Z,295
2018-03-08T09:37:58.898Z,295
2018-03-08T09:38:59.721Z,305
2018-03-08T09:39:59.448Z,315
2018-03-08T09:40:59.461Z,325
2018-03-08T09:41:59.983Z,325
2018-03-08T09:43:00.033Z,330
2018-03-08T09:43:59.265Z,310
2018-03-08T09:45:00.051Z,340
2018-03-08T09:46:00.063Z,245
2018-03-08T09:46:59.829Z,325
2018-03-08T09:48:00.111Z,365
2018-03-08T09:48:59.859Z,250
2018-03-08T09:50:00.125Z,250
2018-03-08T09:50:59.882Z,345
2018-03-08T09:52:00.216Z,290
2018-03-08T09:52:59.922Z,325
2018-03-08T09:53:59.982Z,420
2018-03-08T09:54:59.704Z,375
2018-03-08T09:55:59.716Z,420
2018-03-08T09:56:59.990Z,460
2018-03-08T09:57:59.531Z,350
2018-03-08T09:59:00.598Z,390
2018-03-08T10:00:00.354Z,475
2018-03-08T10:01:00.064Z,495
2018-03-08T10:01:59.857Z,480
2018-03-08T10:02:59.875Z,555
2018-03-08T10:04:00.401Z,600
2018-03-08T10:04:59.910Z,525
2018-03-08T10:05:59.929Z,505
2018-03-08T10:07:00.456Z,490
2018-03-08T10:07:59.717Z,460
2018-03-08T10:09:00.035Z,450
2018-03-08T10:10:00.263Z,465
2018-03-08T10:10:59.769Z,570
2018-03-08T10:12:00.549Z,570
2018-03-08T10:13:00.396Z,560
2018-03-08T10:14:00.592Z,585
2018-03-08T10:15:00.367Z,605
2018-03-08T10:16:00.378Z,560
2018-03-08T10:17:00.650Z,510
2018-03-08T10:18:00.673Z,450
2018-03-08T10:19:00.481Z,425
2018-03-08T10:20:00.761Z,390
2018-03-08T10:21:00.472Z,390
2018-03-08T10:22:00.488Z,395
2018-03-08T10:23:00.520Z,395
2018-03-08T10:24:00.586Z,365
2018-03-08T10:25:00.556Z,410
2018-03-08T10:26:00.855Z,1160
2018-03-08T10:27:00.851Z,490
2018-03-08T10:28:00.362Z,595
2018-03-08T10:29:01.012Z,1300
2018-03-08T10:30:00.908Z,425
2018-03-08T10:31:00.928Z,370
2018-03-08T10:32:00.693Z,465
2018-03-08T10:33:00.972Z,335
2018-03-08T10:34:00.487Z,335
2018-03-08T10:35:00.757Z,340
2018-03-08T10:36:00.780Z,345
2018-03-08T10:37:00.826Z,335
2018-03-08T10:38:01.085Z,315
2018-03-08T10:39:01.145Z,315
2018-03-08T10:40:01.116Z,320
2018-03-08T10:41:00.967Z,325
2018-03-08T10:42:00.642Z,305
2018-03-08T10:43:00.921Z,340
2018-03-08T10:44:00.938Z,315
2018-03-08T10:45:00.965Z,320
2018-03-08T10:46:00.746Z,340
2018-03-08T10:47:01.258Z,360
2018-03-08T10:48:01.022Z,330
2018-03-08T10:49:09.428Z,300
2018-03-08T10:50:01.326Z,280
2018-03-08T10:51:00.568Z,275
2018-03-08T10:52:00.839Z,270
2018-03-08T10:53:00.860Z,285
2018-03-08T10:54:01.191Z,280
2018-03-08T10:55:01.163Z,295
2018-03-08T10:56:01.430Z,1210
2018-03-08T10:57:00.690Z,295
2018-03-08T10:58:01.219Z,255
2018-03-08T10:59:01.228Z,275
2018-03-08T11:00:01.514Z,295
2018-03-08T11:01:01.527Z,275
2018-03-08T11:02:01.549Z,335
2018-03-08T11:03:01.063Z,320
2018-03-08T11:04:01.591Z,330
2018-03-08T11:05:01.357Z,330
2018-03-08T11:06:01.117Z,330
2018-03-08T11:07:01.659Z,775
2018-03-08T11:08:01.416Z,295
2018-03-08T11:09:01.250Z,295
2018-03-08T11:10:01.452Z,310
2018-03-08T11:11:01.737Z,570
2018-03-08T11:12:01.753Z,610
2018-03-08T11:13:01.774Z,1020
2018-03-08T11:14:01.782Z,1165
2018-03-08T11:15:01.803Z,405
2018-03-08T11:16:01.577Z,435
2018-03-08T11:17:01.843Z,470
2018-03-08T11:18:01.609Z,1350
2018-03-08T11:19:01.638Z,1235
2018-03-08T11:20:01.652Z,800
2018-03-08T11:21:01.696Z,465
2018-03-08T11:22:01.437Z,415
2018-03-08T11:23:01.712Z,445
2018-03-08T11:24:02.051Z,1445
2018-03-08T11:25:01.505Z,1630
2018-03-08T11:26:01.520Z,480
2018-03-08T11:27:02.046Z,515
2018-03-08T11:28:01.564Z,455
2018-03-08T11:29:01.848Z,1645
2018-03-08T11:30:02.351Z,1710
2018-03-08T11:31:02.139Z,1765
2018-03-08T11:32:01.914Z,1910
2018-03-08T11:33:01.930Z,2005
2018-03-08T11:34:01.958Z,1900
2018-03-08T11:35:01.981Z,445
2018-03-08T11:36:02.011Z,595
2018-03-08T11:37:02.290Z,515
2018-03-08T11:38:01.560Z,1805
2018-03-08T11:39:02.386Z,1615
2018-03-08T11:40:02.742Z,1750
2018-03-08T11:41:04.227Z,1975
2018-03-08T11:42:02.158Z,1890
2018-03-08T11:43:02.474Z,1970
2018-03-08T11:44:01.955Z,1980
2018-03-08T11:45:03.286Z,2020
2018-03-08T11:46:02.521Z,2085
2018-03-08T11:47:02.212Z,2150
2018-03-08T11:48:02.581Z,2175
2018-03-08T11:49:02.802Z,2245
2018-03-08T11:50:03.513Z,2110
2018-03-08T11:51:02.404Z,2255
2018-03-08T11:52:02.691Z,625
2018-03-08T11:53:02.712Z,605
2018-03-08T11:54:04.600Z,595
2018-03-08T11:55:02.839Z,1810
2018-03-08T11:56:02.797Z,2260
2018-03-08T11:57:02.571Z,2340
2018-03-08T11:58:02.857Z,2345
2018-03-08T11:59:02.625Z,2425
2018-03-08T12:00:02.655Z,2235
2018-03-08T12:01:02.485Z,2415
2018-03-08T12:02:02.983Z,2395
2018-03-08T12:03:02.490Z,2355
2018-03-08T12:04:03.026Z,2220
2018-03-08T12:05:02.805Z,2230
2018-03-08T12:06:03.212Z,2315
2018-03-08T12:07:02.348Z,2290
2018-03-08T12:08:02.639Z,2255
2018-03-08T12:09:03.239Z,2210
2018-03-08T12:10:03.241Z,2380
2018-03-08T12:11:03.266Z,2470
2018-03-08T12:12:03.135Z,2430
2018-03-08T12:13:03.295Z,2410
2018-03-08T12:14:02.817Z,1855
2018-03-08T12:15:02.847Z,1630
2018-03-08T12:16:03.136Z,1970
2018-03-08T12:17:03.574Z,2135
2018-03-08T12:18:03.481Z,2000
2018-03-08T12:19:03.226Z,875
2018-03-08T12:20:03.253Z,2150
2018-03-08T12:21:03.599Z,2505
2018-03-08T12:22:03.063Z,2320
2018-03-08T12:23:03.096Z,2800
2018-03-08T12:24:03.380Z,2780
2018-03-08T12:25:02.955Z,2575
2018-03-08T12:26:02.932Z,2835
2018-03-08T12:27:02.963Z,2425
2018-03-08T12:28:03.776Z,2735
2018-03-08T12:29:03.536Z,2830
2018-03-08T12:30:03.826Z,2740
2018-03-08T12:31:03.854Z,1780
2018-03-08T12:32:03.640Z,1340
2018-03-08T12:33:03.693Z,1955
2018-03-08T12:34:03.198Z,1745
2018-03-08T12:35:03.734Z,2175
2018-03-08T12:36:03.507Z,2040
2018-03-08T12:37:04.057Z,2210
2018-03-08T12:38:04.079Z,2555
2018-03-08T12:39:03.597Z,1785
2018-03-08T12:40:03.941Z,1850
2018-03-08T12:41:03.914Z,1775
2018-03-08T12:42:04.143Z,2740
2018-03-08T12:43:03.975Z,2330
2018-03-08T12:44:04.259Z,2130
2018-03-08T12:45:04.294Z,1700
2018-03-08T12:46:03.820Z,1900
2018-03-08T12:47:04.103Z,800
2018-03-08T12:48:03.880Z,1150
2018-03-08T12:49:03.926Z,1370
2018-03-08T12:50:03.946Z,1570
2018-03-08T12:51:04.481Z,1815
2018-03-08T12:52:04.263Z,1225
2018-03-08T12:53:04.310Z,1240
2018-03-08T12:54:04.318Z,1355
2018-03-08T12:55:04.156Z,1440
2018-03-08T12:56:04.791Z,1250
2018-03-08T12:57:04.145Z,600
2018-03-08T12:58:04.468Z,1365
2018-03-08T12:59:04.226Z,1355
2018-03-08T13:00:04.522Z,625
2018-03-08T13:01:04.569Z,620
2018-03-08T13:02:04.612Z,835
2018-03-08T13:03:04.341Z,955
2018-03-08T13:04:04.624Z,970
2018-03-08T13:05:04.673Z,940
2018-03-08T13:06:04.687Z,865
2018-03-08T13:07:04.966Z,770
2018-03-08T13:08:04.740Z,660
2018-03-08T13:09:04.526Z,775
2018-03-08T13:10:04.846Z,1160
2018-03-08T13:11:04.567Z,1165
2018-03-08T13:12:04.588Z,1185
2018-03-08T13:13:04.885Z,965
2018-03-08T13:14:05.152Z,1035
2018-03-08T13:15:04.932Z,955
2018-03-08T13:16:04.443Z,995
2018-03-08T13:17:04.510Z,1055
2018-03-08T13:18:05.020Z,1295
2018-03-08T13:19:05.034Z,1400
2018-03-08T13:20:05.321Z,1450
2018-03-08T13:21:05.106Z,1655
2018-03-08T13:22:04.862Z,1925
2018-03-08T13:23:05.144Z,1825
2018-03-08T13:24:04.907Z,2215
2018-03-08T13:25:05.244Z,2315
2018-03-08T13:26:05.487Z,2125
2018-03-08T13:27:04.993Z,2020
2018-03-08T13:28:05.292Z,2005
2018-03-08T13:29:05.314Z,2140
2018-03-08T13:30:04.829Z,2590
2018-03-08T13:31:05.610Z,2750
2018-03-08T13:32:05.638Z,2870
2018-03-08T13:33:05.693Z,2940
2018-03-08T13:34:05.699Z,2390
2018-03-08T13:35:05.786Z,2500
2018-03-08T13:36:05.531Z,2595
2018-03-08T13:37:05.805Z,3135
2018-03-08T13:38:05.827Z,2860
2018-03-08T13:39:05.603Z,3080
2018-03-08T13:40:05.651Z,3080
2018-03-08T13:41:05.154Z,2855
2018-03-08T13:42:05.690Z,2995
2018-03-08T13:43:05.462Z,3110
2018-03-08T13:44:06.002Z,3225
2018-03-08T13:45:05.529Z,3145
2018-03-08T13:46:05.811Z,3140
2018-03-08T13:47:05.852Z,3040
2018-03-08T13:48:06.136Z,2895
2018-03-08T13:49:05.659Z,2750
2018-03-08T13:50:05.992Z,3155
2018-03-08T13:51:06.242Z,3215
2018-03-08T13:52:05.753Z,3110
2018-03-08T13:53:06.041Z,3055
2018-03-08T13:54:06.071Z,3140
2018-03-08T13:55:06.353Z,3165
2018-03-08T13:56:05.894Z,3155
2018-03-08T13:57:06.421Z,2870
2018-03-08T13:58:06.198Z,2215
2018-03-08T13:59:06.492Z,2945
2018-03-08T14:00:06.071Z,2945
2018-03-08T14:01:06.045Z,2875
2018-03-08T14:02:06.369Z,2920
2018-03-08T14:03:06.623Z,3055
2018-03-08T14:04:06.656Z,3255
2018-03-08T14:05:06.500Z,3090
2018-03-08T14:06:06.465Z,3045
2018-03-08T14:07:06.245Z,2650
2018-03-08T14:08:06.528Z,2550